# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-14T07:51:44.267062
# ImageFile=./VLASS2.1.se.T10t34.J221801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:18:01.48740 -03.30.00.1997"
# RestoringBeam="3.48arcsec 2.13arcsec -10.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 335.01611142576201, 0.00001795501064, -3.42531953695609, 0.00004813836093, 0.00592189093889, 0.00060644736525, 0.00333296126041, 0.00022885372331, 46.02247015841095, 0.10772571879630, 3547.58585388210986, 0.28882995414164, 0.00134122313687, 0.00011337860865, 0.00075705029604, 0.00004222309662, 1.17214214214883, 6.60154984807087, 0.00134122230269, 0.00011337860460, 0.00075702025159, 0.00004222139615, 1.20260710723160, 6.63201481315364, 0.00095156376361, 0.00011337860865, 0.00042618137608, 0.00004222309662, 10.47368233649024, 6.60154984807087, 0.00095156370879, 0.00011337860460, 0.00042616422207, 0.00004222139615, 10.50414730157301, 6.63201481315364, 0.00919617820716, 0.00055193217306, 0.00022283947328, 0.00004021445056, 0.00029326006188, 0.00044201352284, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -1.120, 0.338, 0.509914, 0.074736
   1,    2,    1,    0, 335.01597161906898, 0.00002733717260, -3.43001176488304, 0.00006686515015, 0.00386026324533, 0.00060266817721, 0.00231984815309, 0.00023918331330, 46.87475461950029, 0.16401645198830, 3519.43296774276541, 0.40119064728309, 0.00125939784681, 0.00015754029568, 0.00075507482954, 0.00006416584554, 2.03026341971603, 10.71899415782246, 0.00125939733676, 0.00015754027917, 0.00075504479425, 0.00006416327384, 2.06076169858505, 10.74949243669148, 0.00084087357146, 0.00015754029568, 0.00040528068926, 0.00006416584554, 15.56237307049346, 10.71899415782246, 0.00084087295374, 0.00015754027917, 0.00040526470159, 0.00006416327384, 15.59287134936248, 10.74949243669148, 0.00352335517028, 0.00033873403353, 0.00023128541943, 0.00000228824388, 0.00009644581587, 0.00000644179772, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.705, 0.385, 0.509774, 0.070044
   2,    3,    2,    0, 334.99285927639204, 0.00004320927226, -3.75769416978452, 0.00007135805136, 0.00130962021695, 0.00031360070921, 0.00111109248732, 0.00015747858086, 186.34194078251483, 0.25924624645431, 1553.41760733527599, 0.42814402623929, 0.00103565205303, 0.00018179483093, 0.00065039831713, 0.00007443107849, 155.24254643694636, 15.27920398339989, 0.00103565190126, 0.00018179089853, 0.00065036846954, 0.00007442926175, 155.27444009232562, 15.31109763877915, 0.00051140490642, 0.00018179483093, 0.00000000000000, 0.00007443107849, 123.00595113249702, 15.27920398339989, 0.00051139937142, 0.00018179089853, 0.00000000000000, 0.00007442926175, 123.03784478787628, 15.31109763877915, 0.00127574657180, 0.00025575033618, 0.00015809776960, 0.00000809436369, 0.00019025895745, 0.00008130208153, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.344, 0.310, 0.486662, -0.257639
   3,    4,    3,    0, 334.97617329506977, 0.00003467659837, -3.83257680314525, 0.00008118333138, 0.00221344998742, 0.00044766176477, 0.00141171714993, 0.00018552780195, 286.48304238034672, 0.20805247649850, 1104.17877306088189, 0.48709185137511, 0.00120583435467, 0.00019153997197, 0.00074307792634, 0.00008079513501, 176.06377133215690, 14.17268106823212, 0.00120581783154, 0.00019153438697, 0.00074305069765, 0.00008079342317, 176.09518457111022, 14.20409430718546, 0.00073358298191, 0.00019153997197, 0.00042795343752, 0.00008079513501, 6.93828295810616, 14.17268106823212, 0.00073356624006, 0.00019153438697, 0.00042794165847, 0.00008079342317, 6.96969619705949, 14.20409430718546, 0.00177556722547, 0.00023505650251, 0.00017943893909, 0.00000652880863, 0.00006173043948, 0.00000768304926, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.284, 0.266, 0.469976, -0.332521
   4,    5,    4,    0, 334.97221481670613, 0.00004768190121, -3.41872016018428, 0.00005647182615, 0.00141969618236, 0.00037961185499, 0.00150661881312, 0.00022262324503, 308.90283812137147, 0.28608196548141, 3587.31876690016952, 0.33883062598699, 0.00088101985793, 0.00015713758622, 0.00061122232296, 0.00007482368138, 37.26146105400974, 19.09508093756077, 0.00088101352666, 0.00015713744922, 0.00061120595531, 0.00007482120530, 37.28924988885430, 19.12286977240532, 0.00000000000000, 0.00015713758622, 0.00000000000000, 0.00007482368138, 0.00000000000000, 19.09508093756077, 0.00000000000000, 0.00015713744922, 0.00000000000000, 0.00007482120530, 0.00000000000000, 19.12286977240532, 0.00102602606248, 0.00024481572139, 0.00023180728022, -0.00002071448580, 0.00002567036790, -0.00002043250061, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.806, 1.154, 0.466017, 0.081335
   5,    7,    5,    0, 334.92506940089152, 0.00001841173759, -3.69625561205524, 0.00003381416854, 0.00339139298998, 0.00038229124493, 0.00274359065136, 0.00018817970306, 592.01888595780815, 0.11046745515891, 1922.24180511543318, 0.20288383873878, 0.00100433158849, 0.00008079941118, 0.00070335392136, 0.00004112915331, 168.59844214633884, 9.27133264426392, 0.00100432973745, 0.00008079857120, 0.00070333237205, 0.00004112824492, 168.62544490984226, 9.29833540776734, 0.00038343078199, 0.00008079941118, 0.00026735159702, 0.00004112915331, 86.43687884087075, 9.27133264426392, 0.00038342001836, 0.00008079857120, 0.00026735041822, 0.00004112824492, 86.46388160437417, 9.29833540776734, 0.00328683399039, 0.00028299868954, 0.00018423727306, 0.00001380064987, 0.00006581044727, 0.00001594919377, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.057, 0.260, 0.418872, -0.196200
   6,    9,    6,    0, 334.90916467241823, 0.00006881819617, -3.85428445351870, 0.00011685036952, 0.00193425095503, 0.00056154383005, 0.00124067209603, 0.00023091826046, 687.68537880442716, 0.41289891504366, 974.12178471866969, 0.70108887643010, 0.00127942709787, 0.00030261361619, 0.00069636571867, 0.00010199220663, 153.74040403725911, 16.83616317825543, 0.00127942327223, 0.00030260404415, 0.00069633734049, 0.00010199097135, 153.76749089046677, 16.86325003146310, 0.00088283728537, 0.00030261361619, 0.00023988662523, 0.00010199220663, 141.08717308711462, 16.83616317825543, 0.00088283721170, 0.00030260404415, 0.00023987615226, 0.00010199097135, 141.11425994032228, 16.86325003146310, 0.00160421142698, 0.00040769705293, 0.00022882113990, -0.00006157405005, 0.00020766028319, -0.00001137465006, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 3.754, 3.546, 0.402967, -0.354229
   7,   11,    7,    0, 334.90640528740801, 0.00000280696180, -3.35973943470843, 0.00000653730439, 0.01523490882124, 0.00033844477187, 0.01466193937701, 0.00018347677018, 702.89990994059121, 0.01684135518750, 3941.38430673129324, 0.03922371132128, 0.00098446790619, 0.00001566662118, 0.00060316601243, 0.00000593529648, 168.40219228495488, 1.25303904126731, 0.00098446081014, 0.00001566658004, 0.00060315388968, 0.00000593514997, 168.42564572208607, 1.27649247839851, 0.00019871543334, 0.00001566662118, 0.00009275800820, 0.00000593529648, 142.15037042723239, 1.25303904126731, 0.00019871160229, 0.00001566658004, 0.00009275726362, 0.00000593514997, 142.17382386436358, 1.27649247839851, 0.01538892881093, 0.00037136848024, 0.00019005726790, 0.00000478643915, 0.00017478459631, 0.00004016367166, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.131, 0.072, 0.400208, 0.140316
   8,   15,    8,    0, 334.84674019737537, 0.00003359435895, -3.31072573824178, 0.00008030392742, 0.00231942218123, 0.00041818122333, 0.00147279846003, 0.00017004751716, 1060.16598389774367, 0.20156255068723, 4235.60627498689882, 0.48182095575105, 0.00131298751357, 0.00019558823549, 0.00068543145248, 0.00006133888033, 15.58433342750402, 9.94781472151149, 0.00131298586313, 0.00019558775071, 0.00068541650773, 0.00006133761785, 15.60399958285048, 9.96748087685795, 0.00097825157752, 0.00019558823549, 0.00000000000000, 0.00006133888033, 29.27987367889707, 9.94781472151149, 0.00097825157723, 0.00019558775071, 0.00000000000000, 0.00006133761785, 29.29953983424353, 9.96748087685795, 0.00202970264019, 0.00024629258168, 0.00016987431445, 0.00000131050263, 0.00007090967119, 0.00000332008130, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.200, 0.564, 0.340543, 0.189330
   9,   18,    9,    0, 334.83323404175457, 0.00001325881918, -3.50573864729248, 0.00001928086090, 0.01732389029836, 0.00079477715224, 0.00804977140233, 0.00026452608385, 1141.46333747100448, 0.07955161870455, 3065.55973040472099, 0.11568516855066, 0.00130335009923, 0.00004747231282, 0.00094359572324, 0.00002797541724, 21.16972858615126, 5.02823943502060, 0.00130334707920, 0.00004747230425, 0.00094358259125, 0.00002797496814, 21.18972580447135, 5.04823665334069, 0.00101456807094, 0.00004747231282, 0.00052427728868, 0.00002797541724, 43.15003350204604, 5.02823943502060, 0.00101456007201, 0.00004747230425, 0.00052427291094, 0.00002797496814, 43.17003072036613, 5.04823665334069, 0.01683476570445, 0.00048601493413, 0.00024734481121, 0.00002093508192, 0.00023635955586, 0.00002321504508, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -1.067, 0.077, 0.327037, -0.005683
  10,   20,   10,    0, 334.79494425765853, 0.00008920711434, -3.60348801611180, 0.00007730637340, 0.00178560118524, 0.00056577197627, 0.00148264251738, 0.00027712228652, 1370.95206411563117, 0.53523592130964, 2479.13911009464664, 0.46383747754996, 0.00109280590260, 0.00026243760320, 0.00062978064595, 0.00009161704642, 50.21549274330237, 17.63111126136002, 0.00109279212589, 0.00026243622064, 0.00062977959255, 0.00009161622079, 50.23364038335984, 17.64925890141749, 0.00000000000000, 0.00026243760320, 0.00000000000000, 0.00009161704642, 0.00000000000000, 17.63111126136002, 0.00000000000000, 0.00026243622064, 0.00000000000000, 0.00009161622079, 0.00000000000000, 17.64925890141749, 0.00117202030656, 0.00030298905968, 0.00028152664891, -0.00008459977107, 0.00003934252163, -0.00008445045387, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 3.333, 2.378, 0.288747, -0.103433
  11,   21,   11,    0, 334.78851231828145, 0.00008503040903, -3.58714546111332, 0.00007129865526, 0.00173854247735, 0.00055230005727, 0.00123169665119, 0.00025145233469, 1409.43662500994333, 0.51017629104389, 2577.20601742199369, 0.42779142926498, 0.00094241495413, 0.00020023326440, 0.00085590045162, 0.00016789316650, 90.44879868823043, 90.72701410557657, 0.00094240361674, 0.00020023086304, 0.00085589940915, 0.00016789295573, 90.46646169288766, 90.74467711023381, 0.00000000000000, 0.00020023326440, 0.00000000000000, 0.00016789316650, 0.00000000000000, 90.72701410557657, 0.00000000000000, 0.00020023086304, 0.00000000000000, 0.00016789295573, 0.00000000000000, 90.74467711023381, 0.00120720155157, 0.00027245805754, 0.00023626165057, -0.00003333014320, 0.00002114994095, -0.00003324010686, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -1.275, 1.335, 0.282315, -0.087090
  12,   29,   12,    0, 334.76179719916462, 0.00002053505218, -3.10181691637014, 0.00006233446376, 0.00104477910327, 0.00022670912106, 0.00119177835099, 0.00013291169094, 1568.65368564902542, 0.12320906183358, 5489.20358803790987, 0.37399775674690, 0.00096221338126, 0.00014876148402, 0.00052065556716, 0.00004188579751, 170.23963095162728, 9.20361393661616, 0.00096218556479, 0.00014875867372, 0.00052065287841, 0.00004188516162, 170.25346148395704, 9.21744446894593, 0.00000000000000, 0.00014876148402, 0.00000000000000, 0.00004188579751, 0.00000000000000, 9.20361393661616, 0.00000000000000, 0.00014875867372, 0.00000000000000, 0.00004188516162, 0.00000000000000, 9.21744446894593, 0.00093201656848, 0.00017838023680, 0.00014770041162, -0.00001904686906, 0.00002533763291, -0.00001886976315, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -3.323, 2.885, 0.255600, 0.398239
  13,   31,   13,    0, 334.75568816033899, 0.00007169527956, -3.49681338656045, 0.00019828139548, 0.01316999777334, 0.00127433601373, 0.00247182456431, 0.00019653096615, 1605.84779260770733, 0.43016751371044, 3119.25393370875372, 1.18968840738988, 0.00431350114485, 0.00049497705165, 0.00070586291962, 0.00003888587828, 19.43214178987994, 4.57144533506688, 0.00431349695119, 0.00049497703059, 0.00070585693751, 0.00003888551254, 19.44735858186449, 4.58666212705143, 0.00422127324918, 0.00049497705165, 0.00002263290255, 0.00003888587828, 20.24679130373068, 4.57144533506688, 0.00422126879433, 0.00049497703059, 0.00002263271262, 0.00003888551254, 20.26200809571523, 4.58666212705143, 0.00651566172834, 0.00111787855341, 0.00029099787935, -0.00000229086868, 0.00022698093380, 0.00000142610475, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 2.258, 0.526, 0.249491, 0.003242
  14,   36,   14,    0, 334.74554884733163, 0.00002726593764, -3.00262191080481, 0.00010284923439, 0.00078252916566, 0.00026507430334, 0.00087600980048, 0.00015255893479, 1665.86767528210385, 0.16359415174238, 6084.38101920640383, 0.61707216112151, 0.00098821377771, 0.00024226826105, 0.00051658160128, 0.00006390733128, 178.46809499750958, 13.78099869926910, 0.00098817561031, 0.00024226156232, 0.00051657759116, 0.00006390613395, 178.48063271468311, 13.79353641644262, 0.00000000000000, 0.00024226826105, 0.00000000000000, 0.00006390733128, 0.00000000000000, 13.78099869926910, 0.00000000000000, 0.00024226156232, 0.00000000000000, 0.00006390613395, 0.00000000000000, 13.79353641644262, 0.00061553207143, 0.00017243735731, 0.00016994177713, 0.00000797653502, 0.00000757232692, 0.00000793432173, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.035, 1.358, 0.239351, 0.497434
  15,   39,   15,    0, 334.74460078993877, 0.00003726544312, -3.72402535626118, 0.00009808851443, 0.00104624497603, 0.00034886585559, 0.00111033520927, 0.00019731981705, 1672.60476321083661, 0.22359068203787, 1756.00284256262557, 0.58852660981998, 0.00098378526435, 0.00023638455735, 0.00054734877276, 0.00007194134374, 167.08957028508806, 15.40928388445966, 0.00098378117200, 0.00023638175062, 0.00054734214833, 0.00007194102797, 167.10505449753668, 15.42476809690828, 0.00000000000000, 0.00023638455735, 0.00000000000000, 0.00007194134374, 0.00000000000000, 15.40928388445966, 0.00000000000000, 0.00023638175062, 0.00000000000000, 0.00007194102797, 0.00000000000000, 15.42476809690828, 0.00081971235722, 0.00021668243685, 0.00021354653290, 0.00000530045736, 0.00000845852173, 0.00000530327634, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 1.616, 1.843, 0.238403, -0.223970
  16,   40,   16,    0, 334.74370553459647, 0.00004755970986, -3.83717053339116, 0.00011580662583, 0.00106686860584, 0.00034537544559, 0.00086843521716, 0.00016621752194, 1678.15045832842043, 0.28535576258330, 1077.14141044013786, 0.69482775238669, 0.00112374728591, 0.00028014893805, 0.00062473266155, 0.00009180210510, 165.95784092069843, 17.21720399822551, 0.00112373483989, 0.00028014237406, 0.00062472342120, 0.00009180188149, 165.97373512884189, 17.23309820636898, 0.00057784047935, 0.00028014893805, 0.00018519927279, 0.00009180210510, 158.75315610397564, 17.21720399822551, 0.00057783588615, 0.00028014237406, 0.00018519595450, 0.00009180188149, 158.76905031211908, 17.23309820636898, 0.00074318796939, 0.00017901246879, 0.00016950051941, -0.00002077866156, 0.00004201968113, -0.00001686286305, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 2.632, 3.722, 0.237508, -0.337115
  17,   43,   17,    0, 334.73569209717425, 0.00015764960921, -3.59529858295494, 0.00006289689016, 0.00725608283345, 0.00120232419435, 0.00233643705011, 0.00029180231675, 1725.74614358986014, 0.94589012083303, 2528.37359526972159, 0.37738075691926, 0.00234301294739, 0.00039344847192, 0.00075745293841, 0.00007035772412, 109.66065128481060, 8.39050680611162, 0.00234300091842, 0.00039344749427, 0.00075744972771, 0.00007035723947, 109.67504223444485, 8.40489775574586, 0.00223740388264, 0.00039344847192, 0.00000000000000, 0.00007035772412, 106.87005059063803, 8.39050680611162, 0.00223739138561, 0.00039344749427, 0.00000000000000, 0.00007035723947, 106.88444154027228, 8.40489775574586, 0.01897340338481, 0.00123918748357, 0.00032884971006, -0.00005259532554, 0.00057534221560, 0.00125510862563, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 6.407, 1.030, 0.229495, -0.095243
  18,   44,   18,    0, 334.73066447517635, 0.00010044048362, -3.61947717198889, 0.00020670224747, 0.00400168545257, 0.00086019744823, 0.00199443864159, 0.00026102207095, 1755.88802918677175, 0.60263823428025, 2383.30960221306714, 1.24021082113598, 0.00235009011530, 0.00053994503490, 0.00048788800565, 0.00003637208581, 154.27584693993529, 6.29859794093188, 0.00235009007612, 0.00053994334478, 0.00048788322423, 0.00003637184265, 154.29001716251122, 6.31276816350781, 0.00215236514237, 0.00053994503490, 0.00000000000000, 0.00003637208581, 152.48372543963762, 6.29859794093188, 0.00215236514021, 0.00053994334478, 0.00000000000000, 0.00003637184265, 152.49789566221355, 6.31276816350781, 0.01181566669524, 0.00360590773903, 0.00035244724131, -0.00005199731095, 0.00051368150162, 0.00173588132020, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 2.649, 0.969, 0.224467, -0.119422
  19,   48,   19,    0, 334.71687389977330, 0.00000085100899, -3.59364277070458, 0.00000204168705, 1.80172618095234, 0.01291948224942, 1.83264648184221, 0.00723515492357, 1838.42998677702440, 0.00510601936034, 2538.33488054677491, 0.01225010624467, 0.00096267101911, 0.00000489144204, 0.00058359803833, 0.00000179016514, 168.57503246699952, 0.37976711274036, 0.00096267065021, 0.00000489143531, 0.00058359355331, 0.00000179015311, 168.58823729096088, 0.39297193670171, 0.00000000000000, 0.00000489144204, 0.00000000000000, 0.00000179016514, 0.00000000000000, 0.37976711274036, 0.00000000000000, 0.00000489143531, 0.00000000000000, 0.00000179015311, 0.00000000000000, 0.39297193670171, 2.05163987726652, 0.03832888430915, 0.00761214178056, -0.00050991395256, 0.02139273658395, 0.00070642813807, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.437, 0.001, 0.210676, -0.093587
  20,   48,   19,    0, 334.71748159800615, 0.00007622251103, -3.59460591601983, 0.00006656211740, 0.45874950445303, 0.04203041062406, 0.08794684807685, 0.00681802599522, 1834.79232748689378, 0.45733197122343, 2532.55519853505439, 0.39937215754885, 0.00254036734442, 0.00022454186455, 0.00117338482009, 0.00007978411071, 129.98767093966745, 6.99049040809297, 0.00254036341752, 0.00022454137551, 0.00117337708854, 0.00007978363549, 130.00091742062079, 7.00373688904631, 0.00240269143337, 0.00022454186455, 0.00087891885181, 0.00007978411071, 126.67597125257896, 6.99049040809297, 0.00240268679435, 0.00022454137551, 0.00087891339887, 0.00007978363549, 126.68921773353230, 7.00373688904631, 2.05163987726652, 0.03832888430915, 0.00761214178056, -0.00050991395256, 0.02139273658395, 0.00070642813807, M   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.487, 0.018, 0.211284, -0.094550
  21,   49,   20,    0, 334.71467796578929, 0.00001401916391, -3.71018148763632, 0.00003895570961, 0.00423307524864, 0.00044906367482, 0.00352911737194, 0.00021796142420, 1851.74165199719027, 0.08411441297901, 1839.10810984326804, 0.23373269184238, 0.00113444959500, 0.00009338668444, 0.00060421094971, 0.00002799728434, 168.66334980168619, 5.22793122183805, 0.00113444487876, 0.00009338594325, 0.00060420541419, 0.00002799713367, 168.67684025224406, 5.24142167239593, 0.00059281721580, 0.00009338668444, 0.00012542965250, 0.00002799728434, 167.01047482920634, 5.22793122183805, 0.00059281495980, 0.00009338594325, 0.00012542845932, 0.00002799713367, 167.02396527976424, 5.24142167239593, 0.00383965132807, 0.00033980818183, 0.00022535661992, 0.00000975463718, 0.00024089368526, 0.00004410753172, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.258, 0.427, 0.208480, -0.210126
  22,   57,   21,    0, 334.70276505250206, 0.00021409811442, -3.59192712424799, 0.00008554714560, 0.00599339956023, 0.00161116089349, 0.00162684348258, 0.00034931331531, 1922.91386933299850, 1.28458117956228, 2548.64707594273159, 0.51328215162370, 0.00203749581678, 0.00050821771829, 0.00103326558303, 0.00019098428150, 97.80789693022096, 20.14987228324776, 0.00203748555384, 0.00050821588538, 0.00103326340167, 0.00019098360509, 97.82021156651882, 20.16218691954563, 0.00193745767054, 0.00050821771829, 0.00042474901127, 0.00019098428150, 95.01055476760432, 20.14987228324776, 0.00193744730917, 0.00050821588538, 0.00042474824665, 0.00019098360509, 95.02286940390218, 20.16218691954563, 0.00523667183795, 0.00077519890569, 0.00036014360376, -0.00000945371448, 0.00011234137492, -0.00000871842258, C   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.998, 0.490, 0.196568, -0.091872
  23,   57,   22,    0, 334.70381473642840, 0.00015754535975, -3.59265849597455, 0.00009601781331, 0.00181922586771, 0.00087140403681, 0.00122491627121, 0.00037968303072, 1916.62912349660041, 0.94526657084908, 2544.25753133787657, 0.57610610498815, 0.00107393864115, 0.00037669235591, 0.00079028186467, 0.00021647325388, 77.76065012289807, 48.39760063320705, 0.00107393126388, 0.00037668984993, 0.00079028157855, 0.00021647312861, 77.77303303864187, 48.40998354895084, 0.00000000000000, 0.00037669235591, 0.00000000000000, 0.00021647325388, 0.00000000000000, 48.39760063320705, 0.00000000000000, 0.00037668984993, 0.00000000000000, 0.00021647312861, 0.00000000000000, 48.40998354895084, 0.00523667183795, 0.00077519890569, 0.00036014360376, -0.00000945371448, 0.00011234137492, -0.00000871842258, C   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.714, 0.627, 0.197617, -0.092603
  24,   62,   23,    0, 334.69379840606280, 0.00009732290707, -3.68186579458433, 0.00012525746587, 0.00258453468615, 0.00077898403931, 0.00109865014432, 0.00024297199308, 1976.71983924349252, 0.58393431540922, 2009.02764908109975, 0.75154101888242, 0.00129265057543, 0.00030508486642, 0.00103997867651, 0.00021551550055, 158.82918649173510, 47.59197679866237, 0.00129264852719, 0.00030508170454, 0.00103996953568, 0.00021551549843, 158.84123332646487, 47.60402363339214, 0.00091860750854, 0.00030508486642, 0.00078979928262, 0.00021551550055, 119.51632507269123, 47.59197679866237, 0.00091860675719, 0.00030508170454, 0.00078979173529, 0.00021551549843, 119.52837190742099, 47.60402363339214, 0.00086731919852, 0.00020916884603, 0.00022581689700, -0.00004235794768, 0.00003594512236, -0.00004209442341, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 2.858, 2.761, 0.187601, -0.181810
  25,   63,   24,    0, 334.68709788314561, 0.00009558946020, -3.58969318371295, 0.00009171146481, 0.00323229969717, 0.00095231787517, 0.00169954405543, 0.00034864691830, 2016.72906294744962, 0.57353391383862, 2562.06956881096812, 0.55026811472888, 0.00115804978938, 0.00025543911343, 0.00093849675633, 0.00017905209945, 48.47359904071339, 45.02921358986771, 0.00115804310896, 0.00025543769253, 0.00093849636177, 0.00017905198729, 48.48492512739841, 45.04053967655273, 0.00095808936565, 0.00025543911343, 0.00013801405868, 0.00017905209945, 66.13332467132433, 45.02921358986771, 0.00095808344774, 0.00025543769253, 0.00013801405698, 0.00017905198729, 66.14465075800936, 45.04053967655273, 0.00241310430542, 0.00041752379746, 0.00032279244624, -0.00000291254264, 0.00006675146142, -0.00000249751542, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.001, 0.528, 0.180900, -0.089638
  26,   64,   25,    0, 334.67946512361567, 0.00001877862905, -3.13265787592460, 0.00004534945038, 0.00210075949179, 0.00035404191386, 0.00222461666330, 0.00020462765004, 2061.94935102260979, 0.11267125362101, 5304.27466898688999, 0.27209111096999, 0.00092357538706, 0.00010749538399, 0.00058430261647, 0.00004247551251, 172.83536453472487, 9.81201572893508, 0.00092355442033, 0.00010749357404, 0.00058430120572, 0.00004247516089, 172.84483319241292, 9.82148438662312, 0.00000000000000, 0.00010749538399, 0.00000000000000, 0.00004247551251, 0.00000000000000, 9.81201572893508, 0.00000000000000, 0.00010749357404, 0.00000000000000, 0.00004247516089, 0.00000000000000, 9.82148438662312, 0.00209091393608, 0.00028640155975, 0.00021595232829, 0.00001843533028, 0.00007287845801, 0.00001928546590, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.808, 0.482, 0.173268, 0.367398
  27,   65,   26,    0, 334.67580060143086, 0.00007711878320, -3.58881558252606, 0.00004435841569, 0.00220512767865, 0.00057386389543, 0.00172215208222, 0.00027715838738, 2084.37846978446396, 0.46271068488009, 2567.34780208418670, 0.26615016564476, 0.00099158821631, 0.00018168234594, 0.00073792364100, 0.00010431412070, 92.08738046415125, 25.66089483707636, 0.00099158405923, 0.00018168169528, 0.00073792262852, 0.00010431391384, 92.09799663988997, 25.67151101281508, 0.00000000000000, 0.00018168234594, 0.00000000000000, 0.00010431412070, 0.00000000000000, 25.66089483707636, 0.00000000000000, 0.00018168169528, 0.00000000000000, 0.00010431391384, 0.00000000000000, 25.67151101281508, 0.00163755218918, 0.00031378269852, 0.00026781100314, -0.00001473592329, 0.00006127204688, -0.00001423153753, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, 0.996, 1.342, 0.169603, -0.088760
  28,   67,   27,    0, 334.65049750570432, 0.00001781719534, -3.80563910638294, 0.00003152547948, 0.00297441805450, 0.00034307237890, 0.00274217651905, 0.00018331214029, 2236.11003033975430, 0.10690283123118, 1266.44049410407797, 0.18915018858498, 0.00095852974407, 0.00007739909688, 0.00064667590693, 0.00003578887299, 161.38340170355664, 8.22102980451818, 0.00095852107495, 0.00007739786653, 0.00064667051540, 0.00003578881983, 161.39297911232597, 8.23060721328750, 0.00000000000000, 0.00007739909688, 0.00000000000000, 0.00003578887299, 0.00000000000000, 8.22102980451818, 0.00000000000000, 0.00007739786653, 0.00000000000000, 0.00003578881983, 0.00000000000000, 8.23060721328750, 0.00283448577555, 0.00024247650232, 0.00018510327209, 0.00002036535261, 0.00006218397903, 0.00002459254392, S   , 2020/07/17T08:23:52, VLASS2.1.T10t34, J221801-033000, -0.428, 0.169, 0.144300, -0.305584
