Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J230800.59+011509.2,0,0,0,0,347.0024579388067,6.518076987e-05,1.2525739032082,6.51960159e-05,0.00768916457117,0.00077010265704,0.00174532277132,0.00014420890868,91.88317033455208,0.39106964966683,1616.0617388094545,0.39117244785863,0.00214815895367,0.00020203209409,0.00109440182587,7.944298027e-05,45.00067919315053,7.95461144709196,0.00214806726615,0.00020202905538,0.00109439644146,7.944039348e-05,44.98971626951774,7.94364852345917,0.00197049659661,0.00020203209409,0.00088819311615,7.944298027e-05,47.11543748487319,7.95461144709196,0.00197041048765,0.00020202905538,0.00088818964986,7.944039348e-05,47.1044745612404,7.94364852345917,0.00646198186023,0.00042037674811,0.00015314813936,-1.123103903e-05,0.00019257656822,4.0761729e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.877,0.224,0.501479,-0.247381,0
VLASS2SEBDR1 J230800.75+012344.9,1,1,1,0,347.00313372281266,9.239913122e-05,1.39581443953247,7.332143533e-05,0.00129695712113,0.00037993319547,0.00083242659977,0.00015912936361,88.00365784466443,0.55437351471812,2475.50159855023,0.43992787864084,0.0011152739399,0.00024969228965,0.00074547768697,0.00012168017473,55.8300865876548,23.92038051958833,0.00111523581289,0.00024968889864,0.00074547332777,0.00012167695589,55.8178539324083,23.90814786434184,0.00078461367054,0.00024969228965,0.00020835925092,0.00012168017473,73.70686794766043,23.92038051958833,0.00078458246131,0.00024968889864,0.00020835919746,0.00012167695589,73.69463529241393,23.90814786434184,0.0009048336461,0.0001785106889,0.00015205424279,1.85240208e-06,3.255857882e-05,2.14482293e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,2.859,1.942,0.502155,-0.104141,0
VLASS2SEBDR1 J230756.03+012309.9,2,2,2,0,346.98346841887485,5.044745071e-05,1.38608824043836,6.986519625e-05,0.00059761778512,0.00020624351723,0.00075591282803,0.00013156373847,205.94418592913996,0.30267397342082,2417.117980172037,0.41919035315159,0.00083371394585,0.00019165784309,0.00050602284864,6.667907672e-05,33.18281267575766,16.91622178203733,0.00083369756341,0.0001916560309,0.00050601386163,6.66772127e-05,33.17114093345842,16.90455003973809,0.0,0.00019165784309,0.0,6.667907672e-05,0.0,16.91622178203733,0.0,0.0001916560309,0.0,6.66772127e-05,0.0,16.90455003973809,0.00043373279289,0.00013418450006,0.00014755740995,1.077936849e-05,3.8995827e-07,1.077960223e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,2.31,2.661,0.48249,-0.113867,0
VLASS2SEBDR1 J230752.83+012105.8,3,3,3,0,346.97013842676137,1.247286114e-05,1.35162547890387,1.488548992e-05,0.00422884110197,0.00028206716901,0.00397814111087,0.00015353843896,285.857531292983,0.0748346590944,2210.324578513814,0.08931264057323,0.00089421756532,4.076330634e-05,0.00063435612955,2.072911728e-05,36.36817073321959,5.34128994529085,0.00089419604883,4.076307932e-05,0.00063434801363,2.07284687e-05,36.35710354692854,5.3302227589998,0.0,4.076330634e-05,0.0,2.072911728e-05,0.0,5.34128994529085,0.0,4.076307932e-05,0.0,2.07284687e-05,0.0,5.3302227589998,0.00461361215722,0.00034613628928,0.00015467809862,6.78834522e-06,9.311853501e-05,2.077207682e-05,M,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.117,0.179,0.46916,-0.14833,0
VLASS2SEBDR1 J230752.97+012109.2,4,3,3,0,346.9706925459724,3.786447323e-05,1.35257907407782,6.857534092e-05,0.0002891391989,0.00014098164323,0.00056036410366,0.00011820419757,282.53495944741627,0.2271792008073,2216.046843223596,0.41145068890183,0.00063113840463,0.00016976091327,0.0004362618419,7.217043412e-05,160.08843903469997,25.67898376814758,0.00063113836017,0.00016975799081,0.00043624577844,7.216901405e-05,160.07735095417888,25.66789568762652,0.0,0.00016976091327,0.0,7.217043412e-05,0.0,25.67898376814758,0.0,0.00016975799081,0.0,7.216901405e-05,0.0,25.66789568762652,0.00461361215722,0.00034613628928,0.00015467809862,6.78834522e-06,9.311853501e-05,2.077207682e-05,M,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,1.418,1.945,0.469714,-0.147376,0
VLASS2SEBDR1 J230752.68+013103.2,5,4,4,0,346.96951221045754,2.506497777e-05,1.5175587688831,4.631999191e-05,0.00142482569861,0.00026315452131,0.0013593549805,0.00014485852996,289.8174832136427,0.15038483300054,3205.9224962224566,0.27791994302679,0.00087894316131,0.00010966656412,0.00063635834675,5.791761653e-05,7.02602887666196,15.51037101385328,0.00087894295063,0.00010966636877,0.00063633720725,5.791578179e-05,7.01362001949121,15.49796215668253,0.0,0.00010966656412,0.0,5.791761653e-05,0.0,15.51037101385328,0.0,0.00010966636877,0.0,5.791578179e-05,0.0,15.49796215668253,0.00138644833905,0.00018781363308,0.00014603965974,6.03006811e-06,2.459048847e-05,6.3225275e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,0.811,0.389,0.468533,0.017604,0
VLASS2SEBDR1 J230739.73+013555.3,6,5,5,0,346.9155526060587,4.987214914e-05,1.5987097089022,3.824703018e-05,0.00983557743328,0.00083146021874,0.00238675132525,0.00016547618189,613.5477271391449,0.29922506971452,3692.762548043914,0.22948183719158,0.00163276173823,0.00011754852409,0.0013467935523,8.992144996e-05,86.13242576322244,16.93964090667461,0.00163272058862,0.00011754851183,0.00134679026425,8.991897357e-05,86.12085900079188,16.92807414424405,0.00148885056909,0.00011754852409,0.00105951299007,8.992144996e-05,95.71036846132606,16.93964090667461,0.00148881015257,0.00011754851183,0.00105951246287,8.991897357e-05,95.69880169889548,16.92807414424405,0.01559109560179,0.00086610625403,0.00016524012608,6.60236e-08,0.00018635172455,1.458341103e-05,C,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.617,0.477,0.414574,0.098755,0
VLASS2SEBDR1 J230740.25+013603.6,7,5,6,0,346.91770981181264,4.433859948e-05,1.60101057888074,4.627245116e-05,0.00717579942951,0.00067413852966,0.00231445730849,0.00016848973786,600.6126746447644,0.26602456442331,3706.570203538328,0.27763427595818,0.00165547255769,0.0001365735025,0.00099937949323,6.419992673e-05,43.09348204558393,8.20137964105589,0.00165546136407,0.000136573468,0.00099935828096,6.419814625e-05,43.08183836553488,8.18973596100684,0.00141598149972,0.0001365735025,0.00077060038496,6.419992673e-05,47.28245083239193,8.20137964105589,0.0014159693446,0.000136573468,0.00077058543313,6.419814625e-05,47.27080715234288,8.18973596100684,0.01559109560179,0.00086610625403,0.00016524012608,6.60236e-08,0.00018635172455,1.458341103e-05,C,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.375,0.396,0.416731,0.101055,0
VLASS2SEBDR1 J230737.04+010430.1,8,6,7,0,346.9043239783262,6.90529416e-06,1.07503274512505,1.076593713e-05,0.00630979559639,0.00028004922169,0.00602309174889,0.00015384276337,680.3755036186707,0.04143073821378,550.71189502937,0.06459384646522,0.00088903479984,2.689246022e-05,0.00062880921674,1.356195537e-05,22.73347559130364,3.50483622871516,0.00088899418118,2.689163556e-05,0.00062880507995,1.356166243e-05,22.72590738792758,3.4972680253391,0.0,2.689246022e-05,0.0,1.356195537e-05,0.0,3.50483622871516,0.0,2.689163556e-05,0.0,1.356166243e-05,0.0,3.4972680253391,0.00642484767279,0.00025612111853,0.00015556586732,9.5904943e-07,0.0001380417234,2.099776611e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.13,0.226,0.403345,-0.424922,0
VLASS2SEBDR1 J230726.23+013023.8,9,7,8,0,346.85928629054564,2.134632053e-05,1.50663424321539,2.547271781e-05,0.00169635447875,0.00023425400793,0.00185749711614,0.00014281807423,950.912907257535,0.12807541998836,3140.2504758427053,0.15283630646948,0.00076102733492,6.403901653e-05,0.00064034768361,4.498642635e-05,29.48497283683117,19.50300855777768,0.00076102396906,6.403889152e-05,0.00064033799853,4.498563476e-05,29.47555150663254,19.49358722757906,0.0,6.403901653e-05,0.0,4.498642635e-05,0.0,19.50300855777768,0.0,6.403889152e-05,0.0,4.498563476e-05,0.0,19.49358722757906,0.00161358597384,0.00018658010284,0.00014713847486,7.3334775e-07,5.163998503e-05,2.58397358e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.64,0.533,0.358307,0.006679,0
VLASS2SEBDR1 J230720.87+011937.5,10,8,9,0,346.8369565474362,2.101030255e-05,1.3270831601424,2.747457591e-05,0.01351826207476,0.00129517625572,0.00913243577765,0.00056787129123,1084.6863876978923,0.12605964833787,2062.9243222855907,0.16484670554765,0.00099601729253,6.790017218e-05,0.00079304155288,4.497990354e-05,23.90584437886816,12.5631740821209,0.0009960041709,6.789956787e-05,0.00079303476428,4.497932627e-05,23.89806268682669,12.55539239007943,0.00052181482742,6.790017218e-05,0.00045623312976,4.497990354e-05,142.06920402354604,12.5631740821209,0.00052181443584,6.789956787e-05,0.00045622355631,4.497932627e-05,142.06142233150456,12.55539239007943,0.01517957790884,0.00097262820894,0.00053478049813,0.00019529818383,0.0003111915139,0.00019493386208,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.882,0.061,0.335978,-0.172872,0
VLASS2SEBDR1 J230720.33+015048.4,11,9,10,0,346.8346938053441,4.07131011e-05,1.84679731526981,5.128435062e-05,0.00146882716509,0.00027046630588,0.00133198064319,0.000137987311,1098.7619428656208,0.2442744635779,5181.192854535594,0.30770046878143,0.00105543186651,0.00014818689877,0.00055754130283,4.261670964e-05,37.24640635659207,8.60156092367566,0.00105543097821,0.00014818495905,0.00055752210767,4.261576431e-05,37.2356510744974,8.59080564158099,0.00060293355806,0.00014818689877,0.0,4.261670964e-05,45.86962581682006,8.60156092367566,0.00060293355766,0.00014818495905,0.0,4.261576431e-05,45.85887053472539,8.59080564158099,0.00171965729555,0.00023111622592,0.00014539317635,-2.77011873e-06,0.00011331257701,4.338057624e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.176,0.412,0.333715,0.346842,0
VLASS2SEBDR1 J230713.13+014822.2,12,10,11,0,346.80471780004393,1.523807259e-05,1.806187547694,2.045260863e-05,0.00286759971058,0.00026383994048,0.00278315551187,0.00014732724502,1278.480599083205,0.09142715083095,4937.512038324966,0.12271390006965,0.00085730032473,5.235744107e-05,0.00064132698605,2.942559666e-05,28.31676643669218,8.45133407937147,0.00085729826249,5.235690873e-05,0.00064131036438,2.942506246e-05,28.30719244629522,8.44176008897451,0.0,5.235744107e-05,0.0,2.942559666e-05,0.0,8.45133407937147,0.0,5.235690873e-05,0.0,2.942506246e-05,0.0,8.44176008897451,0.00270342624863,0.00022292015783,0.0001485751709,6.73458317e-06,7.24900674e-05,1.044119017e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.789,0.374,0.303739,0.306232,0
VLASS2SEBDR1 J230712.47+012621.2,13,11,12,0,346.8019523222095,0.00010137706892,1.43923746558839,9.212594131e-05,0.03600881900915,0.0022876062761,0.00168799234059,0.00010253001448,1294.737483214003,0.60825402805694,2735.818093471987,0.55275533626813,0.00459874289914,0.00028763211626,0.00247528184286,0.0001460116483,49.65775842971134,6.73680577876073,0.00459869236472,0.00028763171641,0.00247527352349,0.00014600975613,49.65019853113574,6.72924588018514,0.0045204557672,0.00028763211626,0.00238755580346,0.0001460116483,50.19989326427731,6.73680577876073,0.00452040557634,0.00028763171641,0.00238754805184,0.00014600975613,50.19233336570172,6.72924588018514,0.03288266493258,0.00088338469461,0.00018161060871,-4.15608929e-06,0.00019564498507,-2.41233238e-06,M,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.41,0.217,0.300973,-0.060718,0
VLASS2SEBDR1 J230711.95+012621.8,14,11,13,0,346.79979968098064,1.839995161e-05,1.43941356896696,2.59922464e-05,0.0037333055432,0.00038160701613,0.0029958120949,0.00018892318057,1307.6492174910709,0.11039820830313,2736.8729440946654,0.15595339195581,0.00089545515329,6.137870527e-05,0.00074260935917,4.308517815e-05,6.0281646308793,15.06271516587098,0.00089545401089,6.137853226e-05,0.00074259979897,4.308468992e-05,6.02065789040904,15.05520842540072,0.0004961113212,6.137870527e-05,0.0,4.308517815e-05,136.70958138879118,15.06271516587098,0.00049610936697,6.137853226e-05,0.0,4.308468992e-05,136.70207464832092,15.05520842540072,0.03288266493258,0.00088338469461,0.00018161060871,-4.15608929e-06,0.00019564498507,-2.41233238e-06,C,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.124,0.236,0.298821,-0.060542,0
VLASS2SEBDR1 J230712.28+012619.4,15,11,12,0,346.801181771422,7.04511734e-05,1.43874683370257,2.696986531e-05,0.00504189189545,0.00061975195923,0.00206742277004,0.0001856632844,1299.3588784559963,0.42270124518451,2732.873669149581,0.16181909130021,0.00154486225485,0.00016600866854,0.00084236405281,6.321967933e-05,87.74312612079817,8.66180881833108,0.00154484075342,0.00016600838631,0.00084236374118,6.321888356e-05,87.73558814050574,8.65427083803865,0.00139033921644,0.00016600866854,0.0001503997771,6.321967933e-05,92.9938824462674,8.66180881833108,0.00139032059846,0.00016600838631,0.0001503996422,6.321888356e-05,92.98634446597497,8.65427083803865,0.03288266493258,0.00088338469461,0.00018161060871,-4.15608929e-06,0.00019564498507,-2.41233238e-06,M,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.31,0.173,0.300203,-0.061208,0
VLASS2SEBDR1 J230701.80+010936.1,16,12,14,0,346.75749442245007,3.421506026e-05,1.16002787475979,5.398767299e-05,0.00044700923712,0.00014988380932,0.00073776385261,0.00011328554552,1561.2274562223995,0.20528830432306,1060.5384965591525,0.32392033745456,0.00070274272982,0.00014037429735,0.00046008058315,5.430713923e-05,27.37930453614277,16.74511770588753,0.00070272386953,0.00014037088715,0.0004600802254,5.430695885e-05,27.37411094582546,16.73992411557022,0.0,0.00014037429735,0.0,5.430713923e-05,0.0,16.74511770588753,0.0,0.00014037088715,0.0,5.430695885e-05,0.0,16.73992411557022,0.00039195118415,0.00013956267691,0.00013882027997,-1.69343741e-06,8.52071571e-06,-1.66536302e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,2.081,2.553,0.256516,-0.339927,0
VLASS2SEBDR1 J230700.12+015418.6,17,13,15,0,346.75050112212074,8.656579311e-05,1.90518832556513,7.82652342e-05,0.0021639395072,0.00049289436921,0.00097031710242,0.00015953714078,1603.6990122207894,0.51938983727825,5531.464086729269,0.46957966013111,0.00130485637611,0.00023985403409,0.00091201680955,0.00013412655323,50.54023359421661,23.30508342305426,0.00130485553442,0.0002398512998,0.00091198594633,0.00013412345677,50.53193751567741,23.29678734451507,0.00101241270814,0.00023985403409,0.00060738327319,0.00013412655323,63.53948573195161,23.30508342305426,0.00101241242799,0.0002398512998,0.00060736249526,0.00013412345677,63.53118965341241,23.29678734451507,0.00162434224383,0.00023606172893,0.00014987308532,-7.496414e-07,8.274908032e-05,1.55923533e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.293,0.313,0.249522,0.405233,0
VLASS2SEBDR1 J230656.55+015600.0,18,14,16,0,346.735614193258,3.383569967e-05,1.93335331837468,3.736001765e-05,0.00241100657403,0.00032084159666,0.00169471543765,0.00014290578196,1692.9935895210458,0.20301249621823,5700.439642016435,0.22415369396207,0.00107329953584,0.00010756218283,0.00070731990312,5.018607644e-05,40.58729937011147,10.17059706567995,0.00107329443535,0.0001075597515,0.00070729710309,5.018535458e-05,40.57938294552079,10.16268064108927,0.00065180866304,0.00010756218283,0.00029476100286,5.018607644e-05,56.14603777211621,10.17059706567995,0.00065180844593,0.0001075597515,0.00029475019896,5.018535458e-05,56.13812134752553,10.16268064108927,0.002201209862,0.00021766371515,0.00013819237938,-4.57933766e-06,5.325702296e-05,-2.07598487e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.471,0.331,0.234635,0.433398,0
VLASS2SEBDR1 J230655.20+010508.1,19,15,17,0,346.7299926944064,3.282788702e-05,1.08560529271225,0.00011202490073,0.00076015643742,0.00026350189385,0.00072851882592,0.0001394099462,1726.167548691366,0.19696574367949,613.9944135201326,0.67213182936107,0.00101748021208,0.00026380418423,0.00054723037941,7.72894919e-05,0.33596183094994,16.10658174320704,0.00101745343738,0.00026379562335,0.0005472261006,7.728936195e-05,0.33162244974478,16.10224236200188,0.0,0.00026380418423,0.0,7.72894919e-05,0.0,16.10658174320704,0.0,0.00026379562335,0.0,7.728936195e-05,0.0,16.10224236200188,0.00121865768116,0.00025597992131,0.00014813039161,-1.191767296e-05,1.54098816e-05,-1.196403264e-05,C,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.488,0.948,0.229014,-0.41435,0
VLASS2SEBDR1 J230655.08+010505.5,20,15,18,0,346.7295194250317,7.100700645e-05,1.08486134155595,0.00011682439052,0.0006219686881,0.00028315421179,0.0005547671067,0.00014921582039,1729.0062953892132,0.42603864889141,609.5305267912438,0.70092794847947,0.00090684095512,0.00028340124104,0.00065972158169,0.00015272087567,16.57404034680119,39.85297387245247,0.00090681134526,0.00028339190419,0.00065972056398,0.00015272068502,16.56971289775197,39.84864642340325,0.00036762586836,0.00028340124104,0.0,0.00015272087567,154.35789295579113,39.85297387245247,0.00036762162484,0.00028339190419,0.0,0.00015272068502,154.35356550674192,39.84864642340325,0.00121865768116,0.00025597992131,0.00014813039161,-1.191767296e-05,1.54098816e-05,-1.196403264e-05,C,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-2.147,2.677,0.228541,-0.415094,0
VLASS2SEBDR1 J230655.15+014834.6,21,16,19,0,346.72980891712774,1.970891359e-05,1.80962783436719,3.317226484e-05,0.00240053581018,0.00030922089427,0.00219922795425,0.00016518819613,1727.7083085501813,0.11825253743273,4958.098809293468,0.19903068327395,0.0009129799509,8.140118932e-05,0.00063797792774,4.036952794e-05,18.90819242726569,10.02721235155158,0.00091297328776,8.140031755e-05,0.00063796818154,4.036904893e-05,18.9009658459931,10.019985770279,0.0,8.140118932e-05,0.0,4.036952794e-05,0.0,10.02721235155158,0.0,8.140031755e-05,0.0,4.036904893e-05,0.0,10.019985770279,0.00221905163316,0.00021901634329,0.0001657599787,-2.86704358e-06,4.658215403e-05,-1.90970877e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.142,0.2,0.22883,0.309673,0
VLASS2SEBDR1 J230654.54+013339.2,22,17,20,0,346.7272376990396,4.341733181e-05,1.56088801992028,6.127184305e-05,0.00063923633808,0.00021500381391,0.00079638685758,0.00014115078036,1742.9544772487973,0.26050195954381,3465.667305828619,0.36763085150016,0.00074772028459,0.0001536230088,0.00057282370953,8.758349658e-05,24.7092571155663,29.99595675323619,0.00074772010998,0.00015362292382,0.00057281905619,8.758281307e-05,24.70309367696956,29.98979331463945,0.0,0.0001536230088,0.0,8.758349658e-05,0.0,29.99595675323619,0.0,0.00015362292382,0.0,8.758281307e-05,0.0,29.98979331463945,0.0005645220737,0.00014614758188,0.00015246549447,3.41153736e-06,4.87554234e-06,3.431501e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,2.657,2.986,0.226259,0.060933,0
VLASS2SEBDR1 J230635.10+012205.6,23,19,21,0,346.64626324948705,0.00013012062623,1.36823542980986,0.00012851129389,0.00138932451251,0.00046956702749,0.00059547078354,0.00014662007685,2228.543390816531,0.78072124918888,2309.7113134877177,0.77106572551034,0.0013721985726,0.00038289308972,0.00090729385229,0.0001971302954,45.61715882600703,31.28432246643799,0.00137219054941,0.00038289102888,0.00090729384459,0.00019713020213,45.61368952409902,31.28085316452998,0.00108072581358,0.00038289308972,0.00063058392606,0.0001971302954,54.51089989048742,31.28432246643799,0.00108071957189,0.00038289102888,0.00063058387565,0.00019713020213,54.5074305885794,31.28085316452998,0.00090763935053,0.0001859041078,0.00013888381363,3.4369421e-07,6.770637265e-05,3.861964069e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-2.308,2.854,0.145284,-0.13172,0
VLASS2SEBDR1 J230631.48+015833.8,24,20,22,0,346.63117679216725,4.112414023e-05,1.9760728568098,6.596750621e-05,0.00153312028514,0.00029349454483,0.0011850839508,0.00013535835426,2319.277894073945,0.24674420331552,5956.6966002560175,0.39579137246659,0.00115383787712,0.00017573519456,0.00059829804717,5.12478356e-05,29.26828173428972,9.49757652663347,0.00115381613264,0.0001757298191,0.00059828712136,5.124750151e-05,29.26379189128855,9.4930866836323,0.00074862668039,0.00017573519456,0.0,5.12478356e-05,30.35943519239634,9.49757652663347,0.00074861310121,0.0001757298191,0.0,5.124750151e-05,30.35494534939517,9.4930866836323,0.00126371539288,0.00019530991296,0.00013895846496,1.050252831e-05,3.238192585e-05,1.026439986e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,0.652,0.62,0.130198,0.476118,0
VLASS2SEBDR1 J230628.57+011137.0,25,21,23,0,346.61905828788053,8.20434831e-06,1.1936245190194,2.026875097e-05,0.00711009438729,0.00036981307771,0.00468484631899,0.00015619759926,2391.677922205909,0.04922598544264,1262.0440931567052,0.1216107678488,0.00116782305216,4.794559421e-05,0.00069347251089,1.877654143e-05,5.92123156228569,3.39144659368126,0.00116780519307,4.794487984e-05,0.00069347173268,1.877651298e-05,5.91877162054929,3.38898665194487,0.0008238606199,4.794559421e-05,0.00015951529182,1.877654143e-05,173.36149939525876,3.39144659368126,0.00082385002175,4.794487984e-05,0.00015951472538,1.877651298e-05,173.35903945352237,3.38898665194487,0.00785523441975,0.00029790006832,0.00015255501785,-9.11002371e-06,0.00019456386508,9.341027908e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.347,0.175,0.118079,-0.306331,0
VLASS2SEBDR1 J230624.22+014619.0,26,22,24,0,346.6009315684883,3.185251126e-05,1.77196322120157,4.450999139e-05,0.00132043853092,0.0002597674522,0.00126370956763,0.00014396586657,2500.571084794972,0.19111477696842,4732.056000085468,0.26705693903803,0.00085529784898,0.00011127895237,0.00065189588235,6.502900562e-05,24.45680700316446,19.29067085098084,0.00085529230721,0.0001112781039,0.00065189176874,6.502866983e-05,24.45371612657286,19.28757997438924,0.0,0.00011127895237,0.0,6.502900562e-05,0.0,19.29067085098084,0.0,0.0001112781039,0.0,6.502866983e-05,0.0,19.28757997438924,0.00128157735943,0.00021446603931,0.00014442183601,1.794777381e-05,6.961883628e-05,2.385140579e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-3.081,1.327,0.099953,0.272008,0
VLASS2SEBDR1 J230619.93+020023.5,27,23,25,0,346.5830342353742,6.418375839e-05,2.00654246028774,6.731866499e-05,0.00111986942771,0.00032477603892,0.00086767408255,0.00015692942497,2607.970050617382,0.38510215556903,6139.493499542065,0.40389620245345,0.00091304724188,0.00017950031833,0.00075431732631,0.0001255097965,41.01649607760447,42.46916514585716,0.00091303224074,0.00017949754778,0.00075429946197,0.0001255066992,41.01362278362706,42.46629185187975,0.00048257242997,0.00017950031833,0.00017095405717,0.0001255097965,99.91927423059003,42.46916514585716,0.00048257035492,0.00017949754778,0.00017094793501,0.0001255066992,99.91640093661265,42.46629185187975,0.0008488921596,0.00015754962979,0.00015003987937,-5.07759614e-06,2.831979691e-05,-5.0577064e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.813,0.971,0.082055,0.506587,0
VLASS2SEBDR1 J230606.71+015723.4,28,24,26,0,346.52794293488006,5.206685521e-05,1.95650647123996,3.895800117e-05,0.00047897822993,0.00016005231495,0.00070744395265,0.00011641651227,2938.3101259088044,0.31240109684402,5839.279952233319,0.2337405862401,0.0006923932409,0.00013485454067,0.00052179979061,7.25498029e-05,60.40314639183003,26.07512918081801,0.00069238893505,0.00013485128317,0.00052178641209,7.254924414e-05,60.40222574488277,26.07420853387075,0.0,0.00013485454067,0.0,7.25498029e-05,0.0,26.07512918081801,0.0,0.00013485128317,0.0,7.254924414e-05,0.0,26.07420853387075,0.00033167305859,0.00011837298928,0.00013394394773,-1.429405984e-05,1.454149424e-05,-1.432130375e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,2.143,2.935,0.026964,0.456551,0
VLASS2SEBDR1 J230605.12+010839.2,29,25,27,0,346.5213196263248,3.402660973e-05,1.14424663369045,7.473641778e-05,0.00053225963605,0.00018550682278,0.00070463457568,0.00012236362591,2977.9799957519854,0.20415964583329,965.7631962203952,0.44840986512563,0.00080146324904,0.00018139044589,0.0005029253365,6.701152399e-05,15.10722065746851,17.81000638735945,0.00080144840505,0.00018138715978,0.00050292492754,6.701144242e-05,15.10681441832881,17.80960014821975,0.0,0.00018139044589,0.0,6.701152399e-05,0.0,17.81000638735945,0.0,0.00018138715978,0.0,6.701144242e-05,0.0,17.80960014821975,0.00044545878388,0.00013611553517,0.00013857758313,-2.94254164e-06,4.0867294e-06,-2.93154881e-06,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,1.176,1.961,0.020341,-0.355709,0
VLASS2SEBDR1 J230601.66+014817.6,30,26,28,0,346.50691179093167,5.896889542e-05,1.80490820736917,6.831799481e-05,0.00266831133432,0.00052864190638,0.00127725045049,0.00018079526599,3064.42032964846,0.35381337080618,4929.709770783965,0.40990216293901,0.00110439724219,0.00016094559879,0.00100939331656,0.0001387805529,3.36207785735083,67.67223465539044,0.00110438168874,0.00016094530017,0.00100939322939,0.00013877884394,3.36189098175412,67.67204777979373,0.00083877708379,0.00016094559879,0.00062809531299,0.0001387805529,132.31934698319827,67.67223465539044,0.00083877146604,0.00016094530017,0.00062809061981,0.00013877884394,132.3191601076016,67.67204777979373,0.00243797034331,0.00029830568063,0.00016634412168,2.568017771e-05,0.00012050178339,3.503208791e-05,S,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-0.908,0.47,0.005933,0.304953,0
VLASS2SEBDR1 J230600.37+014857.5,31,27,29,0,346.501553143253,7.1746459e-05,1.8159716003591,5.998742074e-05,0.00162016177521,0.00040775622409,0.0010264619421,0.00017126173226,3096.556285029249,0.43047875407741,4996.089106213698,0.35991904970344,0.00098769612975,0.00017446273312,0.00085274254597,0.00013439204836,113.02134599766684,50.15442950471184,0.00098769381232,0.00017446164847,0.00085273157593,0.0001343908397,113.02132779815054,50.15441130519553,0.00077806735635,0.00017446273312,0.0,0.00013439204836,115.92215894138027,50.15442950471184,0.00077806507775,0.00017446164847,0.0,0.0001343908397,115.92214074186398,50.15441130519553,0.00217823777724,0.00025800878989,0.0001594380592,-2.7815156e-06,3.147269672e-05,-2.75233629e-06,M,2020/08/31T07:59:42,VLASS2.1.T11t35,J230600+013000,-1.164,0.715,0.000574,0.316016,0
