# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T02:43:16.450108
# ImageFile=./VLASS2.1.se.T10t29.J190602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:06:02.14535 -03.30.00.1968"
# RestoringBeam="3.02arcsec 2.34arcsec -15.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 286.98625279671484, 0.00003297693779, -3.67262537460670, 0.00009095738977, 0.00096616306554, 0.00030314344144, 0.00096140118456, 0.00016721834699, 242.03159337243468, 0.19785460010703, 2063.85049078519705, 0.54574193435063, 0.00095511681962, 0.00021433217326, 0.00057310803749, 0.00007726168421, 2.20400002370196, 17.03841324128734, 0.00095511150487, 0.00021432913832, 0.00057308881771, 0.00007725975722, 2.23457370318073, 17.06898692076611, 0.00000000000000, 0.00021433217326, 0.00000000000000, 0.00007726168421, 0.00000000000000, 17.03841324128734, 0.00000000000000, 0.00021432913832, 0.00000000000000, 0.00007725975722, 0.00000000000000, 17.06898692076611, 0.00082173645230, 0.00017042250279, 0.00017529429169, 0.00002692259113, 0.00002914010292, 0.00002708621105, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.371, 0.727, 0.477314, -0.172571
   1,    1,    1,    0, 286.96568525954666, 0.00004020933712, -3.44724049653264, 0.00008292196335, 0.00092534530615, 0.00029322990265, 0.00090244703737, 0.00016272562790, 364.50992630352380, 0.24124829558959, 3416.21926898389711, 0.49753161154675, 0.00090306031872, 0.00019631044714, 0.00061845699981, 0.00009250204230, 173.26770515842847, 22.79562709917116, 0.00090305878561, 0.00019630995519, 0.00061843820815, 0.00009249930642, 173.29516809640387, 22.82309003714656, 0.00000000000000, 0.00019631044714, 0.00000000000000, 0.00009250204230, 0.00000000000000, 22.79562709917116, 0.00000000000000, 0.00019630995519, 0.00000000000000, 0.00009249930642, 0.00000000000000, 22.82309003714656, 0.00073450981800, 0.00018647288390, 0.00016610670718, -0.00001820118996, 0.00000812885082, -0.00001819356658, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.053, 0.180, 0.456746, 0.052814
   2,    2,    2,    0, 286.89778336773810, 0.00000506928576, -3.32647293183044, 0.00000715779552, 0.01054657664070, 0.00031907002699, 0.00955799032892, 0.00017102672626, 770.88248955249310, 0.03041501427370, 4141.00625155715261, 0.04294657750373, 0.00087260398117, 0.00001747308922, 0.00068876318864, 0.00001101316672, 160.13248117576347, 3.41429608755581, 0.00087259241642, 0.00001747302940, 0.00068875335037, 0.00001101290120, 160.15504335168555, 3.43685826347789, 0.00028166991732, 0.00001747308922, 0.00017732850222, 0.00001101316672, 121.07080406365844, 3.41429608755581, 0.00028166227668, 0.00001747302940, 0.00017732842945, 0.00001101290120, 121.09336623958052, 3.43685826347789, 0.01809625228643, 0.00039908276540, 0.00016892838175, 0.00002989878340, 0.00011004514090, 0.00003163822475, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.853, 0.091, 0.388844, 0.173582
   3,    2,    2,    0, 286.89734133910588, 0.00002562173336, -3.32619974675199, 0.00002038145049, 0.00727831111216, 0.00051954741812, 0.00361901020555, 0.00018243895851, 773.52948712281886, 0.15372688532782, 4142.64645072328403, 0.12228813404981, 0.00116804223671, 0.00006334150657, 0.00093783067944, 0.00004394911629, 114.99229893132976, 10.66440056728491, 0.00116801012439, 0.00006334141228, 0.00093783067343, 0.00004394797320, 115.01483360382065, 10.68693523977580, 0.00092721320446, 0.00006334150657, 0.00050899474503, 0.00004394911629, 101.26274325289747, 10.66440056728491, 0.00092718896926, 0.00006334141228, 0.00050899405216, 0.00004394797320, 101.28527792538836, 10.68693523977580, 0.01809625228643, 0.00039908276540, 0.00016892838175, 0.00002989878340, 0.00011004514090, 0.00003163822475, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.207, 0.185, 0.388402, 0.173855
   4,    3,    3,    0, 286.89423549800142, 0.00000323215689, -3.32451860999475, 0.00000488351084, 0.01528250437299, 0.00031035301709, 0.01428285857713, 0.00016911457854, 792.12878236548943, 0.01939250256153, 4152.74089182432544, 0.02930092863773, 0.00088131297902, 0.00001198856156, 0.00066128897560, 0.00000681531907, 159.88513867387147, 1.88867330026727, 0.00088130114466, 0.00001198851332, 0.00066127985243, 0.00000681516097, 159.90748187768565, 1.91101650408145, 0.00029039069758, 0.00001198856156, 0.00006811784310, 0.00000681531907, 140.79432341781737, 1.88867330026727, 0.00029038434362, 0.00001198851332, 0.00006811747911, 0.00000681516097, 140.81666662163155, 1.91101650408145, 0.02257061485425, 0.00050579207268, 0.00016900360060, 0.00001926109871, 0.00019952446746, 0.00044671582873, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.724, 0.098, 0.385297, 0.175536
   5,    3,    3,    0, 286.89482368693939, 0.00002531387187, -3.32477515781086, 0.00003836605980, 0.00256950256097, 0.00032331917871, 0.00225367881590, 0.00016203743104, 788.60626894483687, 0.15187978461503, 4151.20016476254386, 0.23019529065156, 0.00107682546248, 0.00010371779196, 0.00057670510518, 0.00003095226989, 149.00585051395669, 6.07547106833958, 0.00107680554640, 0.00010371751130, 0.00057670003942, 0.00003095150927, 149.02822955440604, 6.09785010878893, 0.00069773704552, 0.00010371779196, 0.00000000000000, 0.00003095226989, 141.92779235583561, 6.07547106833958, 0.00069772206866, 0.00010371751130, 0.00000000000000, 0.00003095150927, 141.95017139628496, 6.09785010878893, 0.02257061485425, 0.00050579207268, 0.00016900360060, 0.00001926109871, 0.00019952446746, 0.00044671582873, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.809, 0.112, 0.385885, 0.175279
   6,    4,    4,    0, 286.89325780518607, 0.00003120307595, -3.40907760515517, 0.00004764928879, 0.00069690289997, 0.00020329641515, 0.00100140756586, 0.00014678610701, 798.18479285573278, 0.18721424025048, 3645.39078117714462, 0.28589538470018, 0.00068313496901, 0.00011318995677, 0.00055487531052, 0.00007195188773, 170.16216794579586, 30.85555669998908, 0.00068313247028, 0.00011318971314, 0.00055486420328, 0.00007195033910, 170.18502057041871, 30.87840932461193, 0.00000000000000, 0.00011318995677, 0.00000000000000, 0.00007195188773, 0.00000000000000, 30.85555669998908, 0.00000000000000, 0.00011318971314, 0.00000000000000, 0.00007195033910, 0.00000000000000, 30.87840932461193, 0.00052588057853, 0.00015350314657, 0.00016599344963, -0.00001173289274, 0.00000718255797, -0.00001168356721, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 3.000, 2.930, 0.384319, 0.090977
   7,    5,    5,    0, 286.88605886029416, 0.00006927628509, -3.63325135802056, 0.00007483591164, 0.00174808035220, 0.00045298224854, 0.00107652919557, 0.00018584834842, 841.84480106693036, 0.41564873457761, 2300.36681333973684, 0.44901426361160, 0.00106237889222, 0.00020129537390, 0.00083252430801, 0.00013095085831, 140.45672481721417, 33.00145336219116, 0.00106237586905, 0.00020129229566, 0.00083250646365, 0.00013094968134, 140.48062215107291, 33.02535069604989, 0.00071596338343, 0.00020129537390, 0.00042907085911, 0.00013095085831, 120.36217231978573, 33.00145336219116, 0.00071595616675, 0.00020129229566, 0.00042906476621, 0.00013094968134, 120.38606965364446, 33.02535069604989, 0.00136357675501, 0.00022728790128, 0.00017379409110, 0.00001750705633, 0.00004479262498, 0.00001791007526, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.777, 0.699, 0.377120, -0.133197
   8,    6,    6,    0, 286.87330331182721, 0.00000203244176, -3.03092903438522, 0.00000314397386, 0.02511867629841, 0.00033128663638, 0.02366433139952, 0.00018182591161, 916.88688122275403, 0.01219440410042, 5914.29849806293805, 0.01886321127957, 0.00086771477265, 0.00000757833335, 0.00066631419171, 0.00000450407301, 164.58023341090922, 1.31568526425350, 0.00086767496190, 0.00000757808861, 0.00066630899740, 0.00000450397669, 164.59949916983146, 1.33495102317575, 0.00022341938724, 0.00000757833335, 0.00014797516253, 0.00000450407301, 161.02214169008823, 1.31568526425350, 0.00022340864614, 0.00000757808861, 0.00014797433395, 0.00000450397669, 161.04140744901048, 1.33495102317575, 0.02551140326755, 0.00033143001962, 0.00018160443869, -0.00000210239136, 0.00010775511328, 0.00002866182149, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.791, 0.060, 0.364364, 0.469126
   9,    7,    7,    0, 286.87363165234564, 0.00003324783320, -3.10895765697200, 0.00011094378398, 0.00080589149679, 0.00027227924995, 0.00079866369540, 0.00014545177556, 915.07922406519742, 0.19948285223150, 5446.13925697919422, 0.66564722736448, 0.00103709363850, 0.00026383185162, 0.00052996083890, 0.00006909469301, 8.29473113643407, 14.27784673019611, 0.00103707598938, 0.00026382849564, 0.00052994681105, 0.00006909256714, 8.31451001981463, 14.29762561357667, 0.00000000000000, 0.00026383185162, 0.00000000000000, 0.00006909469301, 0.00000000000000, 14.27784673019611, 0.00000000000000, 0.00026382849564, 0.00000000000000, 0.00006909256714, 0.00000000000000, 14.29762561357667, 0.00062999625608, 0.00017382570810, 0.00015768218145, -0.00001262552360, 0.00002030479482, -0.00001249343222, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 0.305, 0.797, 0.364693, 0.391097
  10,    8,    8,    0, 286.85269663082789, 0.00003689450029, -3.17500238801935, 0.00006900439415, 0.00070852527239, 0.00023638749748, 0.00090038819482, 0.00015460171069, 1040.63239348653747, 0.22136300187472, 5049.92599426905144, 0.41401971609306, 0.00079203969824, 0.00016825863639, 0.00054115741770, 0.00007510385094, 163.11844059667641, 21.07258031425034, 0.00079201936188, 0.00016825780876, 0.00054115289658, 0.00007510166459, 163.13747961134357, 21.09161932891748, 0.00000000000000, 0.00016825863639, 0.00000000000000, 0.00007510385094, 0.00000000000000, 21.07258031425034, 0.00000000000000, 0.00016825780876, 0.00000000000000, 0.00007510166459, 0.00000000000000, 21.09161932891748, 0.00057079230155, 0.00017710536929, 0.00017040275270, -0.00001568980042, 0.00001607057675, -0.00001565987077, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.362, 1.852, 0.343758, 0.325052
  11,    9,    9,    0, 286.84673758362629, 0.00009704156156, -3.04024728616723, 0.00015437509687, 0.00241576197348, 0.00063167779698, 0.00085909588190, 0.00016955460330, 1076.07274567579134, 0.58223924305011, 5858.45037045914160, 0.92622077534309, 0.00171429508912, 0.00040305761588, 0.00089346730251, 0.00014802429768, 152.31179076695022, 18.41289953923566, 0.00171421208745, 0.00040305094984, 0.00089346631353, 0.00014801941477, 152.32970671530472, 18.43081548759016, 0.00150033529184, 0.00040305761588, 0.00060083258749, 0.00014802429768, 150.49294948332735, 18.41289953923566, 0.00150026202425, 0.00040305094984, 0.00060083217286, 0.00014801941477, 150.51086543168185, 18.43081548759016, 0.00158847364731, 0.00025557509160, 0.00016868789680, 0.00001520423666, 0.00007297956472, 0.00001577836883, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.250, 1.020, 0.337799, 0.459807
  12,   10,   10,    0, 286.84599514714114, 0.00003534217601, -3.47819490900170, 0.00006361942944, 0.00071881602321, 0.00023985152344, 0.00094462468263, 0.00016224602547, 1081.39985089240577, 0.21204937002924, 3230.79600031783320, 0.38171656553519, 0.00074508716294, 0.00015105678361, 0.00055627447201, 0.00008094416234, 171.25442508896865, 26.61761388304653, 0.00074508656507, 0.00015105638661, 0.00055626528814, 0.00008094297372, 171.27487322587785, 26.63806201995574, 0.00000000000000, 0.00015105678361, 0.00000000000000, 0.00008094416234, 0.00000000000000, 26.61761388304653, 0.00000000000000, 0.00015105638661, 0.00000000000000, 0.00008094297372, 0.00000000000000, 26.63806201995574, 0.00056179199095, 0.00019725510282, 0.00017893564655, -0.00000580726419, 0.00002826512355, -0.00000558783177, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 1.028, 1.083, 0.337056, 0.021860
  13,   11,   11,    0, 286.84221231518308, 0.00002958611607, -3.88830874105234, 0.00004177100258, 0.01685560716936, 0.00115011492883, 0.00472684616991, 0.00025704166913, 1104.97412106639445, 0.17751369049140, 770.13909306044661, 0.25062027297270, 0.00178319528913, 0.00010822588868, 0.00108923489111, 0.00005307052940, 28.56894356577785, 6.27532145310204, 0.00178312736647, 0.00010822294692, 0.00108923302247, 0.00005306985937, 28.59154330383841, 6.29792119116260, 0.00161878560463, 0.00010822588868, 0.00078783934259, 0.00005307052940, 32.60526400034232, 6.27532145310204, 0.00161872239866, 0.00010822294692, 0.00078783874335, 0.00005306985937, 32.62786373840288, 6.29792119116260, 0.02355938016669, 0.00068187653420, 0.00025651123724, 0.00004039196210, 0.00016388368385, 0.00004034078665, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.796, 0.183, 0.333273, -0.388254
  14,   11,   11,    0, 286.84279490209616, 0.00001062634128, -3.88765844352747, 0.00001593169310, 0.00698150742855, 0.00047477346517, 0.00647763054620, 0.00025901174691, 1101.48516332264057, 0.06375696293899, 774.03954899946984, 0.09558797607032, 0.00084956307127, 0.00003752160648, 0.00069101092990, 0.00002501529865, 1.24728786418367, 8.64519111457295, 0.00084954288683, 0.00003752053283, 0.00069099985270, 0.00002501501911, 1.26992332580147, 8.66782657619076, 0.00033614158556, 0.00003752160648, 0.00000000000000, 0.00002501529865, 44.83010087091021, 8.64519111457295, 0.00033612828231, 0.00003752053283, 0.00000000000000, 0.00002501501911, 44.85273633252802, 8.66782657619076, 0.02355938016669, 0.00068187653420, 0.00025651123724, 0.00004039196210, 0.00016388368385, 0.00004034078665, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.624, 0.138, 0.333856, -0.387604
  15,   12,   12,    0, 286.83873516319977, 0.00000354662845, -3.89298128295821, 0.00000559770458, 0.02731674895206, 0.00064112222915, 0.02583694056645, 0.00035294867970, 1125.79961032605524, 0.02127941705066, 742.11184791638539, 0.03358543941775, 0.00086361674469, 0.00001337816945, 0.00066682900348, 0.00000803303748, 167.64532068807904, 2.39485387570957, 0.00086360380486, 0.00001337783270, 0.00066681231293, 0.00000803291826, 167.66771149000499, 2.41724467763553, 0.00022307391384, 0.00001337816945, 0.00012518770994, 0.00000803303748, 13.28793561342744, 2.39485387570957, 0.00022306678114, 0.00001337783270, 0.00012518670360, 0.00000803291826, 13.31032641535340, 2.41724467763553, 0.03904493951581, 0.00110717228896, 0.00035264980397, 0.00003888388892, 0.00012440588034, 0.00003477620703, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.749, 0.061, 0.329796, -0.392927
  16,   12,   12,    0, 286.83953830485888, 0.00009227116039, -3.89203878752767, 0.00012077857253, 0.01248959957608, 0.00193675498053, 0.00249148166710, 0.00032557099175, 1120.98974417482145, 0.55361774925327, 747.76499595388350, 0.72465450477421, 0.00225811650261, 0.00032858712434, 0.00120918310418, 0.00014189395256, 33.70436521161604, 13.30888055284275, 0.00225802732736, 0.00032857664759, 0.00120918251311, 0.00014189280378, 33.72680511507497, 13.33132045630167, 0.00213548103745, 0.00032858712434, 0.00093588133486, 0.00014189395256, 35.87350383163999, 13.30888055284275, 0.00213539611482, 0.00032857664759, 0.00093588113618, 0.00014189280378, 35.89594373509891, 13.33132045630167, 0.03904493951581, 0.00110717228896, 0.00035264980397, 0.00003888388892, 0.00012440588034, 0.00003477620703, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.896, 0.526, 0.330599, -0.391984
  17,   13,   13,    0, 286.83574268162806, 0.00000162924534, -3.73030104257716, 0.00000344333958, 0.02717714653140, 0.00038732186501, 0.02986660592906, 0.00023102341280, 1143.34267851172240, 0.00977531134446, 1718.18473080134436, 0.02065987181581, 0.00086045157134, 0.00000821114072, 0.00057601305686, 0.00000361156563, 169.86797012660028, 0.89931776018038, 0.00086044780699, 0.00000821107134, 0.00057600159322, 0.00000361150848, 169.88923156728259, 0.92057920086269, 0.00000000000000, 0.00000821114072, 0.00000000000000, 0.00000361156563, 0.00000000000000, 0.89931776018038, 0.00000000000000, 0.00000821107134, 0.00000000000000, 0.00000361150848, 0.00000000000000, 0.92057920086269, 0.12532294032929, 0.00056737137644, 0.00024413345091, -0.00000116052468, 0.00023423779930, 0.00002121141006, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.055, 0.017, 0.326804, -0.230246
  18,   13,   13,    0, 286.83524144461768, 0.00000330531132, -3.73071891704672, 0.00000422015484, 0.01888976499883, 0.00040191645798, 0.01995019682537, 0.00023904987882, 1146.34460919197272, 0.01983154632811, 1715.67854862783929, 0.02532072463149, 0.00079011920749, 0.00001044369951, 0.00065272089820, 0.00000709003628, 155.22118081679352, 2.75020979250958, 0.00079011856341, 0.00001044360308, 0.00065270559786, 0.00000708992974, 155.24241201825851, 2.77144099397456, 0.00000000000000, 0.00001044369951, 0.00000000000000, 0.00000709003628, 0.00000000000000, 2.75020979250958, 0.00000000000000, 0.00001044360308, 0.00000000000000, 0.00000708992974, 0.00000000000000, 2.77144099397456, 0.12532294032929, 0.00056737137644, 0.00024413345091, -0.00000116052468, 0.00023423779930, 0.00002121141006, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.163, 0.031, 0.326302, -0.230664
  19,   13,   13,    0, 286.83566434061208, 0.00000145365138, -3.73030670917321, 0.00000163269892, 0.07957606083063, 0.00053994879525, 0.06026656219047, 0.00025775283501, 1143.81173373055617, 0.00872176643177, 1718.15089481121117, 0.00979611460510, 0.00087575319229, 0.00000385074283, 0.00082123048380, 0.00000341630271, 173.01762956723906, 2.77227937841934, 0.00087574842256, 0.00000385070736, 0.00082121502597, 0.00000341625123, 173.03888594674095, 2.79353575792123, 0.00050511751713, 0.00000385074283, 0.00024734117229, 0.00000341630271, 71.11374474789577, 2.77227937841934, 0.00050510623249, 0.00000385070736, 0.00024734069533, 0.00000341625123, 71.13500112739766, 2.79353575792123, 0.12532294032929, 0.00056737137644, 0.00024413345091, -0.00000116052468, 0.00023423779930, 0.00002121141006, M   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.226, 0.018, 0.326725, -0.230252
  20,   14,   14,    0, 286.82753685639511, 0.00003182665654, -3.97803297501414, 0.00005340985554, 0.00060011516137, 0.00020304493057, 0.00094146850591, 0.00015394428101, 1193.02809935539563, 0.19095697159353, 231.83966964219519, 0.32044800060620, 0.00066677528210, 0.00012678448645, 0.00052071650279, 0.00007322008745, 171.09236110487961, 29.18463079327237, 0.00066675709277, 0.00012677816071, 0.00052070457161, 0.00007322006571, 171.11446370881680, 29.20673339720956, 0.00000000000000, 0.00012678448645, 0.00000000000000, 0.00007322008745, 0.00000000000000, 29.18463079327237, 0.00000000000000, 0.00012677816071, 0.00000000000000, 0.00007322006571, 0.00000000000000, 29.20673339720956, 0.00045449131016, 0.00015820825644, 0.00018086525961, 0.00002067977039, 0.00000596995596, 0.00002069667426, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.272, 1.173, 0.318598, -0.477978
  21,   15,   15,    0, 286.81025683929278, 0.00004054008993, -3.90170884384438, 0.00004255747853, 0.00265126430558, 0.00043142032740, 0.00173487882475, 0.00018575567123, 1296.29141960587390, 0.24323718655321, 689.80506338576379, 0.25533860020111, 0.00093459315725, 0.00010198846583, 0.00089065224361, 0.00009356761853, 27.80321685829567, 92.75051240555383, 0.00093455819734, 0.00010198724050, 0.00089065141039, 0.00009356515500, 27.82372001108344, 92.77101555834160, 0.00064351395623, 0.00010198846583, 0.00035714885044, 0.00009356761853, 66.83502774328730, 92.75051240555383, 0.00064349546776, 0.00010198724050, 0.00035714541740, 0.00009356515500, 66.85553089607507, 92.77101555834160, 0.00230386774506, 0.00024043502636, 0.00017282796034, 0.00000526721760, 0.00011175679538, 0.00001310331027, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, 0.434, 0.297, 0.301318, -0.401654
  22,   16,   16,    0, 286.79423040508152, 0.00001012005316, -3.77861832838344, 0.00001506862307, 0.00426875622964, 0.00029845447411, 0.00437774207953, 0.00017391837753, 1391.97960866017115, 0.06071956512970, 1428.36494669614194, 0.09041067285863, 0.00080904785233, 0.00003572913842, 0.00065647425975, 0.00002346172701, 171.06165688616102, 8.45828323225614, 0.00080904127102, 0.00003572858973, 0.00065646373572, 0.00002346152030, 171.08045777096123, 8.47708411705636, 0.00000000000000, 0.00003572913842, 0.00000000000000, 0.00002346172701, 0.00000000000000, 8.45828323225614, 0.00000000000000, 0.00003572858973, 0.00000000000000, 0.00002346152030, 0.00000000000000, 8.47708411705636, 0.00434895269856, 0.00026998210062, 0.00017647523782, 0.00004052998338, 0.00006885618495, 0.00004349933806, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.310, 0.093, 0.285291, -0.278564
  23,   17,   17,    0, 286.79410951275361, 0.00007923467576, -3.98897501831153, 0.00008912591765, 0.00318015587817, 0.00068034264065, 0.00143065597717, 0.00021923905071, 1393.12886626731824, 0.47540217990865, 166.25410860238063, 0.53473604720733, 0.00143007790989, 0.00025836357154, 0.00084665191924, 0.00011005219639, 139.84438317695063, 16.19652443512703, 0.00143007000944, 0.00025835171295, 0.00084661532914, 0.00011005188353, 139.86422115337382, 16.21636241155024, 0.00118433344307, 0.00025836357154, 0.00048396505906, 0.00011005219639, 134.52016779137546, 16.19652443512703, 0.00118432989745, 0.00025835171295, 0.00048394291875, 0.00011005188353, 134.54000576779865, 16.21636241155024, 0.00238667464348, 0.00032862595832, 0.00021079265571, -0.00000232485195, 0.00005437027357, -0.00000201465059, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.102, 0.485, 0.285171, -0.488920
  24,   18,   18,    0, 286.78820859324878, 0.00004120589595, -3.25606204031064, 0.00005993152853, 0.00158292762942, 0.00037804626780, 0.00132829762459, 0.00019286791380, 1427.09393397011718, 0.24723243912572, 4563.70236991886395, 0.35958591691095, 0.00088898854238, 0.00014121269930, 0.00073014448883, 0.00009690817036, 177.23514136631167, 33.03040897027327, 0.00088897959615, 0.00014121264017, 0.00073013657282, 0.00009690618509, 177.25100310741402, 33.04627071137563, 0.00039710081072, 0.00014121269930, 0.00020168562651, 0.00009690817036, 41.84902549893449, 33.03040897027327, 0.00039710080958, 0.00014121264017, 0.00020168141096, 0.00009690618509, 41.86488724003686, 33.04627071137563, 0.00134967444349, 0.00022442465949, 0.00018700191868, 0.00000245527963, 0.00005288109605, 0.00000342257022, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.865, 0.974, 0.279270, 0.243993
  25,   19,   19,    0, 286.78178886787407, 0.00019139138629, -3.48457774236344, 0.00013333474155, 0.02331755463265, 0.00283881838840, 0.00120589851580, 0.00013975952944, 1465.93351100504492, 1.14833536961339, 3192.62394865053193, 0.80000838441632, 0.00382639382838, 0.00045081695948, 0.00275243916956, 0.00031379678481, 88.07131067558664, 19.12680410576585, 0.00382635081225, 0.00045081657604, 0.00275243891733, 0.00031379349536, 88.08789400104948, 19.14338743122867, 0.00376899711631, 0.00045081695948, 0.00262427932285, 0.00031379678481, 87.58423364136067, 19.12680410576585, 0.00376895481343, 0.00045081657604, 0.00262427903501, 0.00031379349536, 87.60081696682350, 19.14338743122867, 0.01532190395494, 0.00088861376794, 0.00023525231518, 0.00000314722479, 0.00014899314556, 0.00005317256000, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.742, 0.764, 0.272850, 0.015477
  26,   20,   20,    0, 286.77661594839077, 0.00017033572433, -3.48589973039903, 0.00005748441919, 0.01141329419401, 0.00150640027217, 0.00211120428282, 0.00023550622145, 1496.91555363627435, 1.02200327111593, 3184.70094232877773, 0.34490639630678, 0.00303834369952, 0.00041397580600, 0.00096912282320, 0.00008850850671, 75.31286067706762, 8.22202264674201, 0.00303831363243, 0.00041397576873, 0.00096912184696, 0.00008850754969, 75.32913577244733, 8.23829774212172, 0.00296809024288, 0.00041397580600, 0.00048594475858, 0.00008850850671, 75.30053373910422, 8.22202264674201, 0.00296806087513, 0.00041397576873, 0.00048594426840, 0.00008850754969, 75.31680883448394, 8.23829774212172, 0.01039784921143, 0.00074982159290, 0.00028480531182, 0.00005577402408, 0.00027151530958, 0.00005386726480, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.649, 0.217, 0.267677, 0.014155
  27,   21,   21,    0, 286.77116644355738, 0.00020238087720, -3.48658916437584, 0.00010246707628, 0.00733142036468, 0.00150270545129, 0.00117284890381, 0.00020885817143, 1529.55288860792871, 1.21427262795048, 3180.57355235088744, 0.61480237151931, 0.00250034013355, 0.00048572303768, 0.00136170094702, 0.00022228540035, 102.53785092243302, 18.78854223226337, 0.00250031470494, 0.00048572265779, 0.00136170054941, 0.00022228324862, 102.55379782592468, 18.80448913575503, 0.00240256499347, 0.00048572303768, 0.00109935554848, 0.00022228540035, 101.08814378295700, 18.78854223226337, 0.00240254036503, 0.00048572265779, 0.00109935531634, 0.00022228324862, 101.10409068644866, 18.80448913575503, 0.00486678789737, 0.00046085413423, 0.00023843770032, 0.00002615594349, 0.00012520342716, 0.00005567486005, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -1.130, 0.605, 0.262227, 0.013465
  28,   22,   22,    0, 286.75621226568541, 0.00002812832396, -3.43687279020814, 0.00002373158568, 0.00554157437776, 0.00051808270617, 0.00336369399665, 0.00021063444166, 1619.03326077486713, 0.16876837958815, 3478.89602086556215, 0.14238942545869, 0.00105089665786, 0.00007118085524, 0.00085386891208, 0.00004943264201, 120.57796907996148, 13.78970166990961, 0.00105088708074, 0.00007118085518, 0.00085386825165, 0.00004943215331, 120.59279241090348, 13.80452500085161, 0.00076560268006, 0.00007118085524, 0.00034971283208, 0.00004943264201, 101.93072046155042, 13.78970166990961, 0.00076559512417, 0.00007118085518, 0.00034971282598, 0.00004943215331, 101.94554379249243, 13.80452500085161, 0.00541639013119, 0.00034576632491, 0.00019620434614, 0.00002984114872, 0.00013693662186, 0.00003895129703, S   , 2020/08/05T04:07:13, VLASS2.1.T10t29, J190602-033000, -0.739, 0.420, 0.247273, 0.063182
