# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T02:46:08.862673
# ImageFile=./VLASS2.1.se.T10t33.J212200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:22:00.16775 -03.30.00.1934"
# RestoringBeam="3.05arcsec 2.35arcsec 18.33deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J212200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 321.00441780415258, 0.00002984821191, -3.76920715215472, 0.00007614165456, 0.00068601585102, 0.00022675840958, 0.00085973230995, 0.00014544454838, 84.26323065561890, 0.17908221120922, 1484.27606430682226, 0.45684495659900, 0.00082830152699, 0.00017932403630, 0.00053126668379, 0.00007023133701, 0.92980088398212, 18.16451949311460, 0.00082829179755, 0.00017931938216, 0.00053124661322, 0.00007022968156, 0.96291338516522, 18.19763199429770, 0.00000000000000, 0.00017932403630, 0.00000000000000, 0.00007023133701, 0.00000000000000, 18.16451949311460, 0.00000000000000, 0.00017931938216, 0.00000000000000, 0.00007022968156, 0.00000000000000, 18.19763199429770, 0.00054544223974, 0.00015189945932, 0.00016109457647, -0.00000523669814, 0.00000767994879, -0.00000520291951, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -2.783, 2.037, 0.503719, -0.269153
   1,    1,    1,    0, 320.98848119828233, 0.00001204173896, -3.55333837912612, 0.00002289449087, 0.00374010857537, 0.00030962763170, 0.00340416819071, 0.00016397337719, 178.96833336769060, 0.07224779923961, 2779.53302523546745, 0.13736689994431, 0.00095032488656, 0.00005537190946, 0.00063756665925, 0.00002538825579, 14.84063285682319, 5.83707813174446, 0.00095032037387, 0.00005537182015, 0.00063754639353, 0.00002538736917, 14.87086343393969, 5.86730870886096, 0.00000000000000, 0.00005537190946, 0.00000000000000, 0.00002538825579, 0.00000000000000, 5.83707813174446, 0.00000000000000, 0.00005537182015, 0.00000000000000, 0.00002538736917, 0.00000000000000, 5.86730870886096, 0.00378176008814, 0.00025124637193, 0.00016524860985, 0.00003545541404, 0.00010815769929, 0.00004147055006, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -1.595, 0.370, 0.487782, -0.053285
   2,    2,    2,    0, 320.96659516012937, 0.00012393232031, -3.48725036597906, 0.00003907912912, 0.00173123635363, 0.00044935185509, 0.00104525601392, 0.00017613068562, 309.82959279383346, 0.74356951200809, 3176.12759824085924, 0.23447450904568, 0.00134220771668, 0.00029290502531, 0.00068051375073, 0.00008854305764, 84.81769996164260, 14.16216045772977, 0.00134216407998, 0.00029290456386, 0.00068051344384, 0.00008854027852, 84.84603777890939, 14.19049827499655, 0.00000000000000, 0.00029290502531, 0.00000000000000, 0.00008854305764, 0.00000000000000, 14.16216045772977, 0.00000000000000, 0.00029290456386, 0.00000000000000, 0.00008854027852, 0.00000000000000, 14.19049827499655, 0.10060431807086, 0.00036989091505, 0.00017631764058, 0.00001116948442, 0.00013340916485, 0.00001065910237, M   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.961, 0.024, 0.465896, 0.012803
   3,    2,    2,    0, 320.96638709626831, 0.00000047302904, -3.48768297095422, 0.00000071446333, 0.09901363329806, 0.00030902032055, 0.09757170655576, 0.00017479523273, 311.07690653015845, 0.00283808044771, 3173.53258719976338, 0.00428678018041, 0.00085041948346, 0.00000173031002, 0.00065805293369, 0.00000103796201, 16.94776392873591, 0.29017916898412, 0.00085041749196, 0.00000173030999, 0.00065803280426, 0.00000103792788, 16.97609259902063, 0.31850783926885, 0.00012080361141, 0.00000173031002, 0.00002537707537, 0.00000103796201, 148.32705846687426, 0.29017916898412, 0.00012080242145, 0.00000173030999, 0.00002537648960, 0.00000103792788, 148.35538713715897, 0.31850783926885, 0.10060431807086, 0.00036989091505, 0.00017631764058, 0.00001116948442, 0.00013340916485, 0.00001065910237, M   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.628, 0.019, 0.465688, 0.012371
   4,    3,    3,    0, 320.92243610499571, 0.00001928703775, -3.55653157968660, 0.00003618919820, 0.00260612588302, 0.00033695107509, 0.00224232363847, 0.00017305806747, 574.47334093591780, 0.11571907284411, 2760.56547554514782, 0.21713510026816, 0.00094864726454, 0.00008566865570, 0.00067563618335, 0.00004456386142, 6.85294372857475, 10.81944824259833, 0.00094864562313, 0.00008566841872, 0.00067561879050, 0.00004456276042, 6.87910464915809, 10.84560916318167, 0.00046016135454, 0.00008566865570, 0.00006050719724, 0.00004456386142, 170.28072427188644, 10.81944824259833, 0.00046016133854, 0.00008566841872, 0.00006050553705, 0.00004456276042, 170.30688519246979, 10.84560916318167, 0.00239736942832, 0.00023085689401, 0.00017099783872, 0.00001081288701, 0.00004371567411, 0.00001148157298, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.990, 0.298, 0.421737, -0.056478
   5,    4,    4,    0, 320.91206312236523, 0.00000743318429, -3.50327021733323, 0.00000984365586, 0.00887992558767, 0.00035558982413, 0.00729580760668, 0.00017917635508, 636.44846659579514, 0.04459795728672, 3080.16113410674643, 0.05906193753180, 0.00088391935959, 0.00002324799646, 0.00075935191568, 0.00001741345135, 6.59637078222776, 7.06623145719426, 0.00088391901445, 0.00002324798615, 0.00075933271266, 0.00001741301193, 6.62150659464002, 7.09136726960652, 0.00041792798801, 0.00002324799646, 0.00020557655363, 0.00001741345135, 127.27194750402583, 7.06623145719426, 0.00041792127993, 0.00002324798615, 0.00020557457420, 0.00001741301193, 127.29708331643809, 7.09136726960652, 0.00850671083058, 0.00030440706277, 0.00017256209685, -0.00000147428307, 0.00013604242122, 0.00000020437312, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -1.537, 0.139, 0.411364, -0.003216
   6,    5,    5,    0, 320.90251947936844, 0.00006004705931, -3.76712135170903, 0.00005205385910, 0.00509795834562, 0.00071524051153, 0.00188513842084, 0.00020032241966, 694.30581093927128, 0.36027353831095, 1497.08504206099997, 0.31231975310523, 0.00133781339294, 0.00014934759856, 0.00111476028139, 0.00011275904975, 60.57587653739653, 26.79204802667038, 0.00133776635616, 0.00014934359904, 0.00111476006206, 0.00011275808263, 60.60227616709057, 26.81844765636441, 0.00111502889498, 0.00014934759856, 0.00080506085836, 0.00011275904975, 75.21120472264295, 26.79204802667038, 0.00111499361360, 0.00014934359904, 0.00080505786773, 0.00011275808263, 75.23760435233699, 26.81844765636441, 0.00482135567104, 0.00038560672267, 0.00018763872504, -0.00000287272223, 0.00010102950182, 0.00000433856485, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.606, 0.212, 0.401821, -0.267068
   7,    6,    6,    0, 320.82602197223775, 0.00004518130366, -3.18536927163726, 0.00005184254982, 0.00102069440209, 0.00026684153570, 0.00111586886774, 0.00015974907771, 1151.08817934472995, 0.27108346384159, 4987.75944044873631, 0.31105060960936, 0.00084637349487, 0.00014551723584, 0.00059599508388, 0.00007104617349, 38.56245474279611, 19.14047961993372, 0.00084637325210, 0.00014551643063, 0.00059597669125, 0.00007104435374, 38.58053152611669, 19.15855640325431, 0.00000000000000, 0.00014551723584, 0.00000000000000, 0.00007104617349, 0.00000000000000, 19.14047961993372, 0.00000000000000, 0.00014551643063, 0.00000000000000, 0.00007104435374, 0.00000000000000, 19.15855640325431, 0.00077313745964, 0.00019964023269, 0.00016738355043, -0.00000621244362, 0.00003262471364, -0.00000579334301, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.538, 0.551, 0.325323, 0.314684
   8,    7,    7,    0, 320.79995428832211, 0.00000870078342, -3.81072658155494, 0.00001202542152, 0.00765415069147, 0.00033514074155, 0.00610859443220, 0.00016348770865, 1308.44602783136565, 0.05220398829800, 1235.68636137072099, 0.07215147083376, 0.00099301084931, 0.00003112592280, 0.00069586122883, 0.00001590164406, 28.85241472570071, 3.61850197744643, 0.00099298464069, 0.00003112540951, 0.00069585991243, 0.00001590145648, 28.87230320656256, 3.63839045830829, 0.00053913293473, 0.00003112592280, 0.00019649863587, 0.00001590164406, 41.17797146909415, 3.61850197744643, 0.00053911771843, 0.00003112540951, 0.00019649862385, 0.00001590145648, 41.19785994995600, 3.63839045830829, 0.00857064139743, 0.00033158151662, 0.00015967765648, 0.00001498281017, 0.00017808793928, 0.00011495349463, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.728, 0.114, 0.299255, -0.310673
   9,    8,    8,    0, 320.79895808304434, 0.00002395092226, -3.71712445161771, 0.00003514261430, 0.00532473992963, 0.00049169770621, 0.00279439971603, 0.00017902773019, 1314.21804663913963, 0.14370358409685, 1797.29499067056076, 0.21085417963174, 0.00121072726401, 0.00008702150387, 0.00086792292711, 0.00004956378363, 157.87719898267986, 9.49926576453989, 0.00121072579773, 0.00008702058466, 0.00086790603632, 0.00004956328262, 157.89653490445033, 9.51860168631037, 0.00094978593048, 0.00008702150387, 0.00041958547103, 0.00004956378363, 146.16690987465910, 9.49926576453989, 0.00094978589895, 0.00008702058466, 0.00041957681118, 0.00004956328262, 146.18624579642957, 9.51860168631037, 0.00495632700937, 0.00031212323590, 0.00016761716688, -0.00001753701508, 0.00012100079039, -0.00000431131502, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.594, 0.135, 0.298259, -0.217071
  10,    9,    9,    0, 320.77004636735654, 0.00002659080047, -3.80154108587783, 0.00003091734283, 0.00172730364238, 0.00028263063196, 0.00182511869635, 0.00016876667489, 1487.47739840953682, 0.15954304364877, 1290.85278562294502, 0.18550149193541, 0.00076969412237, 0.00007596013431, 0.00067807671242, 0.00005874926468, 26.72093728043776, 31.34278476647871, 0.00076967627290, 0.00007595830770, 0.00067807558775, 0.00005874921757, 26.73879500213930, 31.36064248818025, 0.00000000000000, 0.00007596013431, 0.00000000000000, 0.00005874926468, 0.00000000000000, 31.34278476647871, 0.00000000000000, 0.00007595830770, 0.00000000000000, 0.00005874921757, 0.00000000000000, 31.36064248818025, 0.00163053384172, 0.00021723583453, 0.00017171961372, 0.00000408098867, 0.00004142856778, 0.00000548642629, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, 0.525, 0.200, 0.269347, -0.301487
  11,   10,   10,    0, 320.71453990878445, 0.00003359296137, -3.14128672139964, 0.00004656241729, 0.00132009304468, 0.00027867140407, 0.00126892128128, 0.00015602179857, 1818.88514046344903, 0.20155636560747, 5252.44199885979651, 0.27936902897395, 0.00082253179746, 0.00010964674651, 0.00069748894336, 0.00007910345847, 179.46402471411301, 32.70091908296294, 0.00082251549965, 0.00010964616593, 0.00069748424810, 0.00007910177747, 179.47574272346765, 32.71263709231759, 0.00000000000000, 0.00010964674651, 0.00000000000000, 0.00007910345847, 0.00000000000000, 32.70091908296294, 0.00000000000000, 0.00010964616593, 0.00000000000000, 0.00007910177747, 0.00000000000000, 32.71263709231759, 0.00118765374522, 0.00018233572773, 0.00015532116231, 0.00000841897236, 0.00002915346158, 0.00000859365537, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, 0.814, 0.617, 0.213841, 0.358767
  12,   11,   11,    0, 320.70313557550116, 0.00005736807258, -3.23085779562051, 0.00004692570850, 0.00083468240215, 0.00025840413603, 0.00092221267485, 0.00015897479384, 1887.31340954174493, 0.34420629725576, 4715.03884154956904, 0.28155114013696, 0.00074747290560, 0.00013670951374, 0.00066774530511, 0.00010849305208, 104.59447376762797, 65.18093559148957, 0.00074746500325, 0.00013670941018, 0.00066774084088, 0.00010849126195, 104.60588274238370, 65.19234456624530, 0.00000000000000, 0.00013670951374, 0.00000000000000, 0.00010849305208, 0.00000000000000, 65.18093559148957, 0.00000000000000, 0.00013670941018, 0.00000000000000, 0.00010849126195, 0.00000000000000, 65.19234456624530, 0.00062750305006, 0.00014641802418, 0.00016368088836, -0.00000975316107, 0.00001233311832, -0.00000969875418, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, 1.584, 1.856, 0.202437, 0.269196
  13,   12,   12,    0, 320.68147709936284, 0.00001099268605, -3.32314387940242, 0.00002174291515, 0.00345088242769, 0.00029273769670, 0.00345745321282, 0.00016515120313, 2017.15685860647341, 0.06595578633233, 4161.35309285434687, 0.13045687058214, 0.00089906486841, 0.00005205276720, 0.00061220332041, 0.00002412646795, 11.72367097134739, 5.94341684338647, 0.00089906231723, 0.00005205257123, 0.00061219910278, 0.00002412632407, 11.73414996991231, 5.95389584195139, 0.00000000000000, 0.00005205276720, 0.00000000000000, 0.00002412646795, 0.00000000000000, 5.94341684338647, 0.00000000000000, 0.00005205257123, 0.00000000000000, 0.00002412632407, 0.00000000000000, 5.95389584195139, 0.00345184785163, 0.00027035777098, 0.00016984043759, 0.00004362281834, 0.00010480303172, 0.00004755252303, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, 0.328, 0.120, 0.180778, 0.176910
  14,   14,   13,    0, 320.67429613100211, 0.00003784875506, -3.80171314018808, 0.00007902097286, 0.00070745733650, 0.00024054302430, 0.00083611107731, 0.00014930335366, 2060.71059082903184, 0.22709147655697, 1289.95574736388380, 0.47411927408885, 0.00084739297388, 0.00019106438767, 0.00055064037987, 0.00007787253984, 14.37598695302887, 19.82302097046188, 0.00084737846747, 0.00019106097292, 0.00055063965725, 0.00007787249629, 14.38749699017436, 19.83453100760737, 0.00000000000000, 0.00019106438767, 0.00000000000000, 0.00007787253984, 0.00000000000000, 19.82302097046188, 0.00000000000000, 0.00019106097292, 0.00000000000000, 0.00007787249629, 0.00000000000000, 19.83453100760737, 0.00060271545644, 0.00017073597346, 0.00016195513308, 0.00003310541797, 0.00000652021754, 0.00003314439527, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, 2.891, 3.239, 0.173597, -0.301659
  15,   15,   14,    0, 320.65257922909757, 0.00001937422844, -3.83252568256181, 0.00003701244147, 0.00197730978110, 0.00029266620088, 0.00199154633785, 0.00016618723626, 2190.75737185881098, 0.11624495871371, 1105.10587330778367, 0.22207091289992, 0.00088521148569, 0.00008842453222, 0.00061852138959, 0.00004311649927, 11.12818196902223, 11.02702362589518, 0.00088519444678, 0.00008842283161, 0.00061852071760, 0.00004311645168, 11.13833363138691, 11.03717528825986, 0.00000000000000, 0.00008842453222, 0.00000000000000, 0.00004311649927, 0.00000000000000, 11.02702362589518, 0.00000000000000, 0.00008842283161, 0.00000000000000, 0.00004311645168, 0.00000000000000, 11.03717528825986, 0.00179011764343, 0.00020654116563, 0.00017052549811, -0.00000100108559, 0.00003998676766, -0.00000095046346, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -2.274, 0.758, 0.151880, -0.332472
  16,   16,   15,    0, 320.64414659924603, 0.00001006899538, -4.01361771398225, 0.00001634044204, 0.00554810537393, 0.00038961461653, 0.00562977499266, 0.00022365312505, 2241.42595170237382, 0.06041378181670, 18.59170767768855, 0.09803871490301, 0.00085784743706, 0.00003969911263, 0.00063353562301, 0.00002160569121, 17.04364864126403, 6.06932243518783, 0.00085781032453, 0.00003969744074, 0.00063353560453, 0.00002160566578, 17.05368924413254, 6.07936303805634, 0.00000000000000, 0.00003969911263, 0.00000000000000, 0.00002160569121, 0.00000000000000, 6.06932243518783, 0.00000000000000, 0.00003969744074, 0.00000000000000, 0.00002160566578, 0.00000000000000, 6.07936303805634, 0.00527861035767, 0.00035708457638, 0.00022836493736, 0.00001649856131, 0.00007912310684, 0.00001887668805, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.477, 0.193, 0.143448, -0.513564
  17,   17,   16,    0, 320.60964471089119, 0.00000909538287, -3.64525768027414, 0.00001465664036, 0.00442366349817, 0.00026713442389, 0.00430309563844, 0.00014888314983, 2447.64839848853217, 0.05457219884586, 2228.73933287529417, 0.08793956008423, 0.00088575726699, 0.00003597248306, 0.00064002534188, 0.00001886559811, 19.32642997788226, 4.99099843859915, 0.00088575322853, 0.00003597235289, 0.00064002505212, 0.00001886557176, 19.33335648872092, 4.99792494943781, 0.00000000000000, 0.00003597248306, 0.00000000000000, 0.00001886559811, 0.00000000000000, 4.99099843859915, 0.00000000000000, 0.00003597235289, 0.00000000000000, 0.00001886557176, 0.00000000000000, 4.99792494943781, 0.00432654511339, 0.00027722528149, 0.00015082235041, -0.00000012406494, 0.00014480396931, 0.00002760287134, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.342, 0.154, 0.108946, -0.145204
  18,   18,   17,    0, 320.59737678502972, 0.00003638137747, -3.30291065709668, 0.00005452312256, 0.00098432078726, 0.00026328423779, 0.00108582443011, 0.00016099909166, 2520.89688800900421, 0.21828795414172, 4282.82624174425928, 0.32713679954037, 0.00078081879660, 0.00012847646498, 0.00064023381493, 0.00008554466375, 177.20306085912628, 33.03522720836095, 0.00078081396294, 0.00012847621673, 0.00064023308021, 0.00008554420131, 177.20863081723041, 33.04079716646507, 0.00000000000000, 0.00012847646498, 0.00000000000000, 0.00008554466375, 0.00000000000000, 33.03522720836095, 0.00000000000000, 0.00012847621673, 0.00000000000000, 0.00008554420131, 0.00000000000000, 33.04079716646507, 0.00086381277290, 0.00018243204912, 0.00016651714395, -0.00001091973172, 0.00001611761036, -0.00001064050230, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -2.138, 1.908, 0.096678, 0.197143
  19,   19,   18,    0, 320.55422236265451, 0.00003824069764, -3.26597407588435, 0.00008720833960, 0.00098810831025, 0.00029935999678, 0.00091959206320, 0.00015996174976, 2779.38122766707284, 0.22944408492013, 4504.46484073226202, 0.52324567133416, 0.00096037285848, 0.00020679602225, 0.00061699537121, 0.00008670047293, 7.44366743207634, 19.38595392119005, 0.00096036544164, 0.00020679472349, 0.00061699471872, 0.00008670025617, 7.44671666904067, 19.38900315815438, 0.00000000000000, 0.00020679602225, 0.00000000000000, 0.00008670047293, 0.00000000000000, 19.38595392119005, 0.00000000000000, 0.00020679472349, 0.00000000000000, 0.00008670025617, 0.00000000000000, 19.38900315815438, 0.00086010398656, 0.00019753516992, 0.00016308993509, -0.00000143287286, 0.00001970256562, -0.00000129582907, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, 0.299, 0.460, 0.053523, 0.234080
  20,   20,   19,    0, 320.55016204487907, 0.00003567042413, -3.29147236026718, 0.00009882949740, 0.00089584519633, 0.00028866498360, 0.00085108819377, 0.00015422677445, 2803.71111031659120, 0.21402246350400, 4351.47761186699427, 0.59297305568644, 0.00099428602668, 0.00023357524841, 0.00058379280620, 0.00008160441864, 5.21609457575087, 17.28268714465655, 0.00099427977229, 0.00023357403757, 0.00058379239326, 0.00008160427061, 5.21893446365181, 17.28552703255749, 0.00000000000000, 0.00023357524841, 0.00000000000000, 0.00008160441864, 0.00000000000000, 17.28268714465655, 0.00000000000000, 0.00023357403757, 0.00000000000000, 0.00008160427061, 0.00000000000000, 17.28552703255749, 0.00060747949559, 0.00015877651482, 0.00016055158630, -0.00001660460293, 0.00001444833197, -0.00001664170304, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, 0.995, 1.733, 0.049463, 0.208581
  21,   21,   20,    0, 320.54691621176630, 0.00003880565317, -3.75641786332069, 0.00008521250810, 0.00149517133563, 0.00036928199606, 0.00110429541948, 0.00016942808786, 2823.29228974892703, 0.23283384227060, 1561.81348478017276, 0.51126993127264, 0.00108679768304, 0.00020272746021, 0.00068702115275, 0.00008669748728, 9.06364253213824, 17.02838946403725, 0.00108678645631, 0.00020272539485, 0.00068702114995, 0.00008669747458, 9.06667041781786, 17.03141734971687, 0.00069064976614, 0.00020272746021, 0.00018744489063, 0.00008669748728, 2.99499475134550, 17.02838946403725, 0.00069064274095, 0.00020272539485, 0.00018744486017, 0.00008669747458, 2.99802263702512, 17.03141734971687, 0.00119112579523, 0.00022412496003, 0.00016601142124, -0.00001618437636, 0.00005064821744, -0.00001547550346, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.567, 0.516, 0.046217, -0.256364
  22,   22,   21,    0, 320.49597146277807, 0.00002209100246, -3.95307106105997, 0.00003306011147, 0.00340475069877, 0.00040761017822, 0.00261004405046, 0.00019520015692, 3128.29750774449849, 0.13254601421162, 381.92422816338808, 0.19835446869027, 0.00094900363689, 0.00007824601507, 0.00075803945951, 0.00005142355673, 7.65754808644230, 15.18804166273401, 0.00094897458167, 0.00007824375002, 0.00075803897106, 0.00005142343782, 7.65722217513606, 15.18771575142777, 0.00047614089471, 0.00007824601507, 0.00032787009390, 0.00005142355673, 156.04602594097170, 15.18804166273401, 0.00047612834977, 0.00007824375002, 0.00032786848275, 0.00005142343782, 156.04570002966545, 15.18771575142777, 0.00309667512848, 0.00028943035384, 0.00018680430367, 0.00001580004573, 0.00010224091966, 0.00001689627970, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -1.952, 0.597, -0.004727, -0.453017
  23,   23,   22,    0, 320.49534985193498, 0.00003660310587, -3.53744122207049, 0.00005330881117, 0.00066654553704, 0.00021095688716, 0.00095524951242, 0.00015036029708, 3132.03350712527845, 0.21961863398697, 2875.67493770179681, 0.31985279890727, 0.00071956239332, 0.00013487638010, 0.00053475304938, 0.00007068357819, 25.43067887104961, 23.92297532515375, 0.00071956228475, 0.00013487635907, 0.00053475301390, 0.00007068357388, 25.43034882401322, 23.92264527811736, 0.00000000000000, 0.00013487638010, 0.00000000000000, 0.00007068357819, 0.00000000000000, 23.92297532515375, 0.00000000000000, 0.00013487635907, 0.00000000000000, 0.00007068357388, 0.00000000000000, 23.92264527811736, 0.00058772795191, 0.00016147076952, 0.00017124527949, -0.00000218546370, 0.00000758353463, -0.00000216808257, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.625, 0.888, -0.005349, -0.037387
  24,   24,   23,    0, 320.43830923419739, 0.00006649982835, -3.70648462460748, 0.00005849566873, 0.00087225165927, 0.00028558973058, 0.00085209512429, 0.00016136239927, 3473.55528951985843, 0.39899873523095, 1861.40486105496598, 0.35097173424016, 0.00082732389441, 0.00017232439335, 0.00068232277001, 0.00011747547201, 55.21833425245106, 43.62439784043589, 0.00082732333481, 0.00017232409572, 0.00068231839999, 0.00011747484307, 55.21430112480090, 43.62036471278572, 0.00000000000000, 0.00017232439335, 0.00000000000000, 0.00011747547201, 0.00000000000000, 43.62439784043589, 0.00000000000000, 0.00017232409572, 0.00000000000000, 0.00011747484307, 0.00000000000000, 43.62036471278572, 0.00061134705840, 0.00018343677815, 0.00016155748744, -0.00001946594784, 0.00004775256093, -0.00001872699249, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.424, 1.362, -0.062390, -0.206431
  25,   25,   24,    0, 320.39641518496200, 0.00000115740936, -3.43582675166249, 0.00000171462996, 0.04064865092229, 0.00030435177376, 0.03963359545318, 0.00017104575568, 3724.57764438951108, 0.00694444444176, 3485.32705456117583, 0.01028777334922, 0.00085235327371, 0.00000416253294, 0.00066354847170, 0.00000253065103, 17.83685561511366, 0.79067676357386, 0.00085235215063, 0.00000416253021, 0.00066354783406, 0.00000253064694, 17.83060598595380, 0.78442713441399, 0.00012987980034, 0.00000416253294, 0.00009461135521, 0.00000253065103, 128.00361467866321, 0.79067676357386, 0.00012987976457, 0.00000416253021, 0.00009461116565, 0.00000253064694, 127.99736504950334, 0.78442713441399, 0.04112253806709, 0.00031613849789, 0.00017199279682, 0.00006308712182, 0.00015600371989, 0.00007745101175, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, 0.568, 0.044, -0.104284, 0.064227
  26,   26,   25,    0, 320.38713726976914, 0.00007582254250, -3.04142893977033, 0.00010638518553, 0.00170533474234, 0.00049610291820, 0.00090821830041, 0.00018286319673, 3780.40994806611297, 0.45493436190643, 5851.67815649265776, 0.63829066560689, 0.00117887063558, 0.00026298432174, 0.00087836826739, 0.00015961916984, 22.51486521910387, 33.10996207544386, 0.00117883146153, 0.00026297635018, 0.00087836759659, 0.00015961858213, 22.50883984576602, 33.10393670210600, 0.00082217235106, 0.00026298432174, 0.00058674604184, 0.00015961916984, 26.19222865298651, 33.10996207544386, 0.00082214567008, 0.00026297635018, 0.00058674513697, 0.00015961858213, 26.18620327964866, 33.10393670210600, 0.00449651202640, 0.00032960968628, 0.00017056896468, -0.00000671284761, 0.00005748960757, -0.00000499923135, C   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -0.221, 0.279, -0.113562, 0.458625
  27,   26,   26,    0, 320.38800110453798, 0.00003349148198, -3.04199487921622, 0.00006951522366, 0.00328098549954, 0.00049714422760, 0.00169684622432, 0.00017732397653, 3775.23389575728834, 0.20094850054027, 5848.28325237336412, 0.41707801431085, 0.00134200937258, 0.00016795649015, 0.00079456535498, 0.00006933273535, 14.23026441589104, 10.89316270886380, 0.00134196390096, 0.00016795081367, 0.00079456535356, 0.00006933272922, 14.22428375001289, 10.88718204298565, 0.00104225820420, 0.00016795649015, 0.00045276126046, 0.00006933273535, 12.87167604994965, 10.89316270886380, 0.00104222289671, 0.00016795081367, 0.00045276125637, 0.00006933272922, 12.86569538407150, 10.88718204298565, 0.00449651202640, 0.00032960968628, 0.00017056896468, -0.00000671284761, 0.00005748960757, -0.00000499923135, C   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -1.311, 0.663, -0.112698, 0.458059
  28,   27,   27,    0, 320.35136094570521, 0.00006581215666, -3.59820110030666, 0.00009164279499, 0.00115727704522, 0.00037079796929, 0.00090431387934, 0.00017764083224, 3994.26074147036252, 0.39487159890254, 2511.04488342284867, 0.54985596699896, 0.00102609190384, 0.00024030405466, 0.00068776903849, 0.00011332219787, 29.93487615800652, 24.25158278372184, 0.00102609188587, 0.00024030402532, 0.00068776571424, 0.00011332166194, 29.92550403001783, 24.24221065573315, 0.00059860837279, 0.00024030405466, 0.00016301736970, 0.00011332219787, 40.08275809379219, 24.25158278372184, 0.00059860833319, 0.00024030402532, 0.00016301658969, 0.00011332166194, 40.07338596580351, 24.24221065573315, 0.00082402624782, 0.00019059112503, 0.00017396443582, -0.00000911525422, 0.00001438832987, -0.00000904234730, S   , 2020/08/15T06:01:59.700000, VLASS2.1.T10t33, J212200-033000, -1.453, 1.548, -0.149338, -0.098147
