# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T21:04:19.218128
# ImageFile=./VLASS2.1.se.T10t01.J001800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:18:00.16645 -01.30.00.1783"
# RestoringBeam="2.85arcsec 2.10arcsec -6.92deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 4.99337143716999, 0.00004922983795, -1.01824538079074, 0.00012305930800, 0.00133674079457, 0.00037148068290, 0.00074982591344, 0.00013876893438, 144.43577565529097, 0.29536809534430, 5990.45816387771083, 0.73832974579299, 0.00126271704314, 0.00029739959671, 0.00065104300407, 0.00009467579476, 13.71845647457273, 16.04066900577722, 0.00126269333378, 0.00029739475911, 0.00065100815115, 0.00009467048877, 13.72721124002979, 16.04942377123428, 0.00100648994826, 0.00029739959671, 0.00019847882711, 0.00009467579476, 19.32738328307719, 16.04066900577722, 0.00100647692361, 0.00029739475911, 0.00019846704359, 0.00009467048877, 19.33613804853425, 16.04942377123428, 0.00100334537049, 0.00019567498599, 0.00013766631309, -0.00000404884258, 0.00004979774531, -0.00000298131772, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -2.252, 2.442, 0.492678, 0.481804
   1,    1,    1,    0, 4.93488180532758, 0.00004785596665, -1.19939067366985, 0.00005868128997, 0.00081747449645, 0.00025629091695, 0.00086535650180, 0.00015115948908, 495.46603826451144, 0.28712755877882, 4903.68650701018487, 0.35208289258065, 0.00076832126169, 0.00015689865651, 0.00056695984352, 0.00008471428214, 145.74660392919384, 26.57340644725997, 0.00076829284489, 0.00015689852355, 0.00056695673659, 0.00008471075653, 145.75569167188945, 26.58249418995558, 0.00000000000000, 0.00015689865651, 0.00000000000000, 0.00008471428214, 0.00000000000000, 26.57340644725997, 0.00000000000000, 0.00015689852355, 0.00000000000000, 0.00008471075653, 0.00000000000000, 26.58249418995558, 0.00060378224549, 0.00017994942471, 0.00015608622925, -0.00001487002010, 0.00002027984920, -0.00001471718497, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.496, 0.961, 0.434188, 0.300659
   2,    2,    2,    0, 4.90788220924570, 0.00003552964808, -1.08749787422873, 0.00007324031302, 0.01303137489693, 0.00104637366637, 0.00211955804859, 0.00014754297439, 657.32854403453246, 0.21317250196982, 5575.06131497850129, 0.43943048806357, 0.00229536929054, 0.00017484768754, 0.00123512847706, 0.00007856900394, 10.60110218710327, 7.24725411916323, 0.00229533109801, 0.00017484427808, 0.00123508583376, 0.00007856651608, 10.60882987962754, 7.25498181168750, 0.00216108217226, 0.00017484768754, 0.00107615619550, 0.00007856900394, 11.94638292023027, 7.24725411916323, 0.00216104862424, 0.00017484427808, 0.00107611784069, 0.00007856651608, 11.95411061275453, 7.25498181168750, 0.01674721920869, 0.00049583698322, 0.00016791949747, 0.00003447593554, 0.00040860971785, 0.00049629592104, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -2.500, 0.539, 0.407189, 0.412552
   3,    3,    3,    0, 4.90777759400714, 0.00003556874318, -1.26669476591289, 0.00004656891361, 0.00163692408627, 0.00031670746449, 0.00133577474130, 0.00015698126078, 658.11303374393970, 0.21340707413105, 4499.89761428135535, 0.27941116504378, 0.00089235945416, 0.00012236387144, 0.00063323891750, 0.00006377983469, 148.66669453186967, 16.43079745047059, 0.00089233650706, 0.00012236365163, 0.00063323397525, 0.00006377781142, 148.67569301682545, 16.43979593542638, 0.00051481440459, 0.00012236387144, 0.00000000000000, 0.00006377983469, 125.51158530846874, 16.43079745047059, 0.00051479731839, 0.00012236365163, 0.00000000000000, 0.00006377781142, 125.52058379342454, 16.43979593542638, 0.00163260214938, 0.00020042976814, 0.00015366372827, 0.00001985626659, 0.00003919576193, 0.00002057641359, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -2.262, 0.769, 0.407084, 0.233355
   4,    4,    4,    0, 4.90201659261446, 0.00001322134543, -1.09112024522387, 0.00002165086207, 0.00354452112634, 0.00032239151774, 0.00306902258543, 0.00016736712861, 692.51792289209436, 0.07932612653327, 5553.33414680341593, 0.12990186411729, 0.00083035133577, 0.00005104927571, 0.00064137918818, 0.00003102611009, 176.32729857251323, 9.70980492550305, 0.00083032754578, 0.00005104840153, 0.00064136550200, 0.00003102509043, 176.33494031030136, 9.71744666329118, 0.00029008040160, 0.00005104927571, 0.00022545705445, 0.00003102611009, 47.40357350155725, 9.70980492550305, 0.00029008038615, 0.00005104840153, 0.00022544579646, 0.00003102509043, 47.41121523934538, 9.71744666329118, 0.00357534153084, 0.00023629464566, 0.00016409892123, 0.00001440872620, 0.00004104714390, 0.00001567332583, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.583, 0.189, 0.401323, 0.408929
   5,    5,    5,    0, 4.90051764042551, 0.00006194518407, -1.83836292392397, 0.00005554797612, 0.00075586551600, 0.00024859431961, 0.00077654588045, 0.00014309139401, 702.30951612786089, 0.37166206233568, 1069.91241914722377, 0.33328204612963, 0.00079825330834, 0.00017567940567, 0.00056227966678, 0.00008674911274, 129.84344572799927, 24.79792727980933, 0.00079825232495, 0.00017567337327, 0.00056225687882, 0.00008674846882, 129.85627161469000, 24.81075316650006, 0.00000000000000, 0.00017567940567, 0.00000000000000, 0.00008674911274, 0.00000000000000, 24.79792727980933, 0.00000000000000, 0.00017567337327, 0.00000000000000, 0.00008674846882, 0.00000000000000, 24.81075316650006, 0.00057840461184, 0.00015201398487, 0.00014741874475, -0.00000308363155, 0.00001794145464, -0.00000297875431, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 2.255, 2.526, 0.399824, -0.338313
   6,    6,    6,    0, 4.89482708014432, 0.00001800505320, -1.09323932164130, 0.00002741622412, 0.00508819092265, 0.00044402671683, 0.00306757283237, 0.00017895536821, 735.64780383963591, 0.10802776351528, 5540.62784788943918, 0.16449319858067, 0.00101829183329, 0.00006662763819, 0.00075112986544, 0.00003906902452, 17.76099893893986, 9.23666159299084, 0.00101828076660, 0.00006662647749, 0.00075110133240, 0.00003906779642, 17.76851835064109, 9.24418100469206, 0.00070522725716, 0.00006662763819, 0.00037134454637, 0.00003906902452, 36.41154226279769, 9.23666159299084, 0.00070522632045, 0.00006662647749, 0.00037132689807, 0.00003906779642, 36.41906167449891, 9.24418100469206, 0.01523017137326, 0.00053977066570, 0.00016807091015, 0.00000979677770, 0.00011951597844, 0.00001077125853, M   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.115, 0.142, 0.394134, 0.406810
   7,    6,    6,    0, 4.89484042190535, 0.00004279618246, -1.09378234768175, 0.00005021626401, 0.00646669406270, 0.00065108051316, 0.00219571989476, 0.00016873612037, 735.56819747685165, 0.25677102178413, 5537.36975928867469, 0.30129000952563, 0.00160198356051, 0.00014521999756, 0.00084774662444, 0.00005522807993, 141.11675611327570, 7.32451932953368, 0.00160190605851, 0.00014521724724, 0.00084774627759, 0.00005522643134, 141.12427951264522, 7.33204272890318, 0.00142473435136, 0.00014521999756, 0.00053785286670, 0.00005522807993, 136.85904132166593, 7.32451932953368, 0.00142466486266, 0.00014521724724, 0.00053785285876, 0.00005522643134, 136.86656472103545, 7.33204272890318, 0.01523017137326, 0.00053977066570, 0.00016807091015, 0.00000979677770, 0.00011951597844, 0.00001077125853, M   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.258, 0.181, 0.394147, 0.406267
   8,    6,    7,    0, 4.89628323255456, 0.00007459762007, -1.09290611258669, 0.00009210217740, 0.00454055482766, 0.00079412564693, 0.00120006227314, 0.00016945826403, 726.91242387338116, 0.44757505639214, 5542.62547584909771, 0.55259911213351, 0.00156606757953, 0.00023761108843, 0.00111407264589, 0.00014641151915, 31.23516899953046, 21.54970724150186, 0.00156606270648, 0.00023760911841, 0.00111402144457, 0.00014640554851, 31.24271389676471, 21.55725213873611, 0.00139731698882, 0.00023761108843, 0.00088054443023, 0.00014641151915, 38.08594659197914, 21.54970724150186, 0.00139731574701, 0.00023760911841, 0.00088050200447, 0.00014640554851, 38.09349148921339, 21.55725213873611, 0.01523017137326, 0.00053977066570, 0.00016807091015, 0.00000979677770, 0.00011951597844, 0.00001077125853, C   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.834, 0.772, 0.395590, 0.407143
   9,    7,    8,    0, 4.89673086422470, 0.00001067389974, -1.93382917609947, 0.00002030787727, 0.00252848912766, 0.00023834342067, 0.00267845514137, 0.00014035808648, 725.14824025879932, 0.06404186468612, 497.13211462941052, 0.12184377470310, 0.00077497337808, 0.00004792135846, 0.00056170759954, 0.00002494445879, 175.65755147098315, 7.56765681579838, 0.00077495423570, 0.00004791966100, 0.00056169196866, 0.00002494403209, 175.67091556150694, 7.58102090632217, 0.00000000000000, 0.00004792135846, 0.00000000000000, 0.00002494445879, 0.00000000000000, 7.56765681579838, 0.00000000000000, 0.00004791966100, 0.00000000000000, 0.00002494403209, 0.00000000000000, 7.58102090632217, 0.00242853075714, 0.00020647302985, 0.00014526322775, 0.00000520047752, 0.00004183719648, 0.00000608774280, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 0.635, 0.165, 0.396037, -0.433780
  10,    8,    9,    0, 4.89349566937061, 0.00000992584460, -1.67137795582712, 0.00001826757580, 0.00333731403944, 0.00027304317948, 0.00332502544595, 0.00015483398009, 744.20830569480745, 0.05955366625593, 2071.81957029649084, 0.10960496653547, 0.00079316712644, 0.00004305040912, 0.00058350837439, 0.00002331187068, 2.67500278681057, 7.04417456528679, 0.00079316278447, 0.00004305009665, 0.00058349525767, 0.00002331138825, 2.68645899899663, 7.05563077747284, 0.00000000000000, 0.00004305040912, 0.00000000000000, 0.00002331187068, 0.00000000000000, 7.04417456528679, 0.00000000000000, 0.00004305009665, 0.00000000000000, 0.00002331138825, 0.00000000000000, 7.05563077747284, 0.00324479504260, 0.00023804621131, 0.00015743859694, -0.00000906259993, 0.00009477118874, -0.00000345042622, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.189, 0.244, 0.392802, -0.171328
  11,    9,   10,    0, 4.86307416488488, 0.00006482486300, -1.11506309439605, 0.00007444366479, 0.00355616313646, 0.00066143071930, 0.00127712818616, 0.00018100022302, 926.14242090500886, 0.38894140224068, 5409.72125863517613, 0.44665190535605, 0.00125283967853, 0.00018724977539, 0.00102486752001, 0.00013773082977, 148.73580221265513, 32.91326837530284, 0.00125278865949, 0.00018724932089, 0.00102486563194, 0.00013772530157, 148.74285382779084, 32.92031999043856, 0.00101192141491, 0.00018724977539, 0.00079379461561, 0.00013773082977, 132.14887086290639, 32.91326837530284, 0.00101187861736, 0.00018724932089, 0.00079379440017, 0.00013772530157, 132.15592247804210, 32.92031999043856, 0.00279107089888, 0.00026903983776, 0.00017019695952, 0.00001400338442, 0.00007089290739, -0.00000611804489, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 0.439, 0.314, 0.362381, 0.384986
  12,   10,   11,    0, 4.86232565464067, 0.00000373974754, -1.96826092460264, 0.00000662378518, 0.01406665076845, 0.00039641475971, 0.01291453418043, 0.00021337247512, 931.50180809182996, 0.02243803736547, 290.58373997899145, 0.03974138498258, 0.00082087547380, 0.00001561143936, 0.00061186467554, 0.00000878231505, 177.09630058652897, 2.60468229669231, 0.00082085022076, 0.00001561088176, 0.00061185089161, 0.00000878216071, 177.10872096682868, 2.61710267699202, 0.00025042260636, 0.00001561143936, 0.00014010941367, 0.00000878231505, 31.68729781388102, 2.60468229669231, 0.00025040940558, 0.00001561088176, 0.00014010933307, 0.00000878216071, 31.69971819418074, 2.61710267699202, 0.01415695509346, 0.00036674004657, 0.00021254381863, 0.00001274365968, 0.00016275072994, 0.00002703261998, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.393, 0.107, 0.361632, -0.468211
  13,   11,   12,    0, 4.86165228972779, 0.00008902038330, -1.11323705457368, 0.00008898963123, 0.00399490906955, 0.00067374362253, 0.00131326761080, 0.00016897935390, 934.67054424860726, 0.53411170675606, 5420.67865840692139, 0.53392561806440, 0.00179017887441, 0.00028498206860, 0.00078356189137, 0.00008149163347, 134.98122673432846, 10.41707341532770, 0.00179010266434, 0.00028497775873, 0.00078356185088, 0.00008148939239, 134.98823918626402, 10.42408586726325, 0.00164169849721, 0.00028498206860, 0.00039707640381, 0.00008149163347, 131.82867650288728, 10.41707341532770, 0.00164162908658, 0.00028497775873, 0.00039707626756, 0.00008148939239, 131.83568895482284, 10.42408586726325, 0.00376745120291, 0.00039010382496, 0.00017543768627, 0.00001814774441, 0.00006098925951, 0.00001304028774, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.932, 0.771, 0.360959, 0.386812
  14,   12,   13,    0, 4.85509804800034, 0.00002925814240, -1.98860064172904, 0.00006813057376, 0.00167939624251, 0.00037255937623, 0.00129482228953, 0.00017601288798, 974.86707679884933, 0.17554548006458, 168.55678295724692, 0.40876859204768, 0.00096920953446, 0.00016044312153, 0.00061708782688, 0.00006888301655, 179.44247989112188, 15.19933658185190, 0.00096917478277, 0.00016043533722, 0.00061707572465, 0.00006888253790, 179.45477781625527, 15.21163450698530, 0.00056571516472, 0.00016044312153, 0.00018508105628, 0.00006888301655, 5.84873243442577, 15.19933658185190, 0.00056569166851, 0.00016043533722, 0.00018507847746, 0.00006888253790, 5.86103035955916, 15.21163450698530, 0.00174361559348, 0.00023310127174, 0.00017337614554, 0.00004337617065, 0.00002114556992, 0.00004363428161, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.609, 0.556, 0.354405, -0.488551
  15,   13,   14,    0, 4.84610386573327, 0.00003548306038, -1.43120498347346, 0.00004734671482, 0.00049213375346, 0.00017318275111, 0.00074443383100, 0.00012991309633, 1028.19706461387318, 0.21289449442698, 3512.90368687728642, 0.28408008512236, 0.00059108184664, 0.00011197810398, 0.00051572144048, 0.00008290550393, 7.93482208820891, 54.54696445896878, 0.00059108180903, 0.00011197711007, 0.00051571173563, 0.00008290467437, 7.94344872905521, 54.55559109981508, 0.00000000000000, 0.00011197810398, 0.00000000000000, 0.00008290550393, 0.00000000000000, 54.54696445896878, 0.00000000000000, 0.00011197711007, 0.00000000000000, 0.00008290467437, 0.00000000000000, 54.55559109981508, 0.00038383694416, 0.00014599625243, 0.00014924150310, -0.00000408203778, 0.00000985750103, -0.00000399338069, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 1.015, 1.881, 0.345410, 0.068845
  16,   14,   15,    0, 4.82736782411726, 0.00010210304265, -1.06666288789133, 0.00010052715386, 0.00890685568098, 0.00161758544125, 0.00171814269818, 0.00026506324818, 1140.30449774735894, 0.61260830439292, 5700.14879780767933, 0.60314566697391, 0.00156509664644, 0.00024241579487, 0.00152735876199, 0.00023469394129, 59.37548557720985, 179.99391905894078, 0.00156509577779, 0.00024240886063, 0.00152729110369, 0.00023469012775, 59.38156651826907, 0.00000000000000, 0.00144783753566, 0.00024241579487, 0.00131158222807, 0.00023469394129, 76.45741764185232, 179.99391905894078, 0.00144782723592, 0.00024240886063, 0.00131153272972, 0.00023469012775, 76.46349858291154, 0.00000000000000, 0.00723015491908, 0.00053248896130, 0.00027801626129, 0.00016893488646, 0.00011335397721, 0.00017117592506, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.787, 0.358, 0.326674, 0.433387
  17,   15,   16,    0, 4.82778100923628, 0.00002650235566, -1.24859461474579, 0.00007157619408, 0.00088086379703, 0.00025145545815, 0.00094744071349, 0.00014530738154, 1137.95175402297514, 0.15901153677671, 4608.57802858805462, 0.42945303084890, 0.00084705695487, 0.00016961296695, 0.00050611932220, 0.00005945354379, 173.13198605740348, 14.79602798176225, 0.00084704620198, 0.00016961230942, 0.00050611263033, 0.00005945223345, 173.13911296705578, 14.80315489141456, 0.00000000000000, 0.00016961296695, 0.00000000000000, 0.00005945354379, 0.00000000000000, 14.79602798176225, 0.00000000000000, 0.00016961230942, 0.00000000000000, 0.00005945223345, 0.00000000000000, 14.80315489141456, 0.00071456648727, 0.00016826466619, 0.00015558429004, -0.00000523687959, 0.00002170411244, -0.00000527946122, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.545, 0.580, 0.327087, 0.251455
  18,   16,   17,    0, 4.82279885284955, 0.00000180085489, -1.06600222539402, 0.00000288680208, 0.03544015566908, 0.00044562954623, 0.03176634985456, 0.00023687053914, 1167.71272087471016, 0.01080495860609, 5704.11672147181707, 0.01732031547156, 0.00081336664259, 0.00000683072290, 0.00063249752136, 0.00000418760766, 172.87381188345063, 1.35123790749037, 0.00081333920698, 0.00000683053384, 0.00063249071651, 0.00000418753725, 172.87980405955045, 1.35723008359018, 0.00024627554765, 0.00000683072290, 0.00018733972650, 0.00000418760766, 85.07904258550757, 1.35123790749037, 0.00024627252889, 0.00000683053384, 0.00018733368817, 0.00000418753725, 85.08503476160737, 1.35723008359018, 0.03750307324749, 0.00048504642272, 0.00023373564181, 0.00004895553866, 0.00060022046091, 0.00027642762871, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 0.469, 0.039, 0.322105, 0.434047
  19,   17,   18,    0, 4.81324226606985, 0.00013028775693, -1.07150121783239, 0.00015399790321, 0.00803224571698, 0.00150650835505, 0.00095788130073, 0.00016142144949, 1225.04479536385065, 0.78171491575623, 5671.13201366652720, 0.92396157301292, 0.00216494103815, 0.00037240709252, 0.00178605727465, 0.00029486457925, 158.11209772406613, 41.88288853086844, 0.00216485388157, 0.00037240640160, 0.00178605265778, 0.00029485249344, 158.11794210280516, 41.88873290960746, 0.00202082791143, 0.00037240709252, 0.00168147432462, 0.00029486457925, 154.84080290655584, 41.88288853086844, 0.00202074445580, 0.00037240640160, 0.00168147172631, 0.00029485249344, 154.84664728529486, 41.88873290960746, 0.00423444917652, 0.00042198431814, 0.00019620986131, 0.00001743609573, 0.00009018544370, 0.00001763700857, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.708, 0.901, 0.312549, 0.428548
  20,   18,   19,    0, 4.81158663067377, 0.00002331051524, -1.30104328996956, 0.00006579882442, 0.00094021238876, 0.00024914508225, 0.00102487888033, 0.00014530755997, 1235.13143793435142, 0.13986102646280, 4293.90258026093034, 0.39479056726688, 0.00083858699395, 0.00015494860845, 0.00050444273281, 0.00005487867848, 179.50982860617120, 13.80632742376403, 0.00083858180287, 0.00015494827413, 0.00050443539094, 0.00005487765845, 179.51688715735048, 13.81338597494333, 0.00000000000000, 0.00015494860845, 0.00000000000000, 0.00005487867848, 0.00000000000000, 13.80632742376403, 0.00000000000000, 0.00015494827413, 0.00000000000000, 0.00005487765845, 0.00000000000000, 13.81338597494333, 0.00077782499129, 0.00016867819040, 0.00015596665617, 0.00001730618897, 0.00002495354420, 0.00001743248686, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.675, 0.568, 0.310893, 0.199006
  21,   19,   20,    0, 4.80423931820467, 0.00003664486835, -1.83831626147590, 0.00008751098153, 0.00116580430919, 0.00031161459990, 0.00096332019601, 0.00015021134328, 1279.67113364184115, 0.21986611149052, 1070.28516116220953, 0.52505674606993, 0.00102810049273, 0.00021424764586, 0.00054278850228, 0.00006333069837, 163.34910822280224, 13.09800383717338, 0.00102809167945, 0.00021424246957, 0.00054277608454, 0.00006333023671, 163.35884539967213, 13.10774101404327, 0.00066584716891, 0.00021424764586, 0.00000000000000, 0.00006333069837, 157.85511251480241, 13.09800383717338, 0.00066584315102, 0.00021424246957, 0.00000000000000, 0.00006333023671, 157.86484969167230, 13.10774101404327, 0.00107254793396, 0.00020264360565, 0.00015536102001, 0.00001153884386, 0.00001464550223, 0.00001149425043, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 0.095, 1.008, 0.303546, -0.338267
  22,   20,   21,    0, 4.80061329564104, 0.00001673103148, -1.89318851632629, 0.00003234790468, 0.00232962128740, 0.00029496119381, 0.00208953047073, 0.00015489697446, 1301.47188013908567, 0.10038481024399, 741.06135251093838, 0.19408286187402, 0.00087125036895, 0.00007766209366, 0.00059007520829, 0.00003637723635, 12.72934658468945, 9.21876177573678, 0.00087122354693, 0.00007765984356, 0.00059007140603, 0.00003637693599, 12.73925459344055, 9.22866978448787, 0.00044922906594, 0.00007766209366, 0.00000000000000, 0.00003637723635, 34.68797750998669, 9.21876177573678, 0.00044921237679, 0.00007765984356, 0.00000000000000, 0.00003637693599, 34.69788551873779, 9.22866978448787, 0.00210006031015, 0.00022943254245, 0.00015539865126, -0.00001453515324, 0.00004489017010, -0.00001408749813, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.329, 0.305, 0.299920, -0.393139
  23,   21,   22,    0, 4.79451093977058, 0.00001937734833, -1.78769087701868, 0.00007573524461, 0.00062384040168, 0.00019768236790, 0.00083875219512, 0.00012505317021, 1337.96128949819672, 0.11626254099519, 1374.04088493433528, 0.45440574782136, 0.00081903057854, 0.00017909944615, 0.00041874385529, 0.00004256732832, 174.56981974477571, 11.14288280584071, 0.00081902223414, 0.00017909631069, 0.00041873734312, 0.00004256697787, 174.57898532785975, 11.15204838892475, 0.00000000000000, 0.00017909944615, 0.00000000000000, 0.00004256732832, 0.00000000000000, 11.14288280584071, 0.00000000000000, 0.00017909631069, 0.00000000000000, 0.00004256697787, 0.00000000000000, 11.15204838892475, 0.00052031843527, 0.00017114938922, 0.00014845318219, 0.00000913761232, 0.00000367709481, 0.00000915768942, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, 1.168, 1.316, 0.293817, -0.287641
  24,   22,   23,    0, 4.77633075245228, 0.00002185084446, -1.14050700145567, 0.00007865952032, 0.00066483514994, 0.00021262580496, 0.00082431324112, 0.00013039528029, 1446.51067613184227, 0.13110354340314, 5257.13688393117263, 0.47194783085392, 0.00083231867146, 0.00018558678860, 0.00044683089174, 0.00005014469144, 176.29200303892173, 12.76969626774892, 0.00083230069454, 0.00018558441644, 0.00044682657690, 0.00005014376511, 176.29748908609042, 12.77518231491761, 0.00000000000000, 0.00018558678860, 0.00000000000000, 0.00005014469144, 0.00000000000000, 12.76969626774892, 0.00000000000000, 0.00018558441644, 0.00000000000000, 0.00005014376511, 0.00000000000000, 12.77518231491761, 0.00058941048251, 0.00014570941083, 0.00014894828200, 0.00002548097291, 0.00005927406528, 0.00002359163773, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.457, 1.126, 0.275637, 0.359543
  25,   23,   24,    0, 4.76685126555706, 0.00007294224756, -1.39807035274808, 0.00010198474145, 0.00187109052271, 0.00045086344399, 0.00090720573823, 0.00015235288059, 1503.53471408295832, 0.43764876390640, 3711.77765911210645, 0.61190748111135, 0.00134396278274, 0.00027919296140, 0.00070762749017, 0.00009606766522, 147.09434286556942, 15.21319695368126, 0.00134395194146, 0.00027919292677, 0.00070762444732, 0.00009606648913, 147.10083631277678, 15.21969040088861, 0.00111628200772, 0.00027919296140, 0.00030831161845, 0.00009606766522, 141.43313282089755, 15.21319695368126, 0.00111627175324, 0.00027919292677, 0.00030831063789, 0.00009606648913, 141.43962626810489, 15.21969040088861, 0.00124241502838, 0.00022893966585, 0.00014968519099, -0.00000258245109, 0.00005961411080, -0.00000139052895, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.860, 0.852, 0.266158, 0.101979
  26,   24,   25,    0, 4.75535680576674, 0.00000793625673, -1.92570949955462, 0.00001553083278, 0.00480658772951, 0.00029127470288, 0.00421330682144, 0.00015123449469, 1572.88831227457922, 0.04761706877768, 545.97482137213512, 0.09318242623594, 0.00086587590288, 0.00003667892653, 0.00060753592248, 0.00001847849278, 174.93371371282953, 4.84589262035204, 0.00086585463468, 0.00003667781685, 0.00060752808331, 0.00001847835953, 174.94227116886520, 4.85445007638772, 0.00035290217496, 0.00003667892653, 0.00016864479872, 0.00001847849278, 0.53874666591947, 4.84589262035204, 0.00035289232467, 0.00003667781685, 0.00016864318758, 0.00001847835953, 0.54730412195515, 4.85445007638772, 0.00475762385200, 0.00024254932196, 0.00015027480549, -0.00001756681922, 0.00005669054008, -0.00001071416409, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.631, 0.138, 0.254663, -0.425660
  27,   25,   26,    0, 4.74868115545393, 0.00001157908321, -1.42723176088463, 0.00001992880715, 0.00645711725660, 0.00039231264537, 0.00417946699720, 0.00016480001299, 1612.54049264440800, 0.06947384816931, 3536.82221782227634, 0.11957274674292, 0.00105293600559, 0.00004943423388, 0.00067657783992, 0.00002240601490, 159.34610265184352, 4.56428379771883, 0.00105293212543, 0.00004943421287, 0.00067657345356, 0.00002240579661, 159.35227897925739, 4.57046012513269, 0.00071356647909, 0.00004943423388, 0.00030236694137, 0.00002240601490, 150.11646029603961, 4.56428379771883, 0.00071356269383, 0.00004943421287, 0.00030236547080, 0.00002240579661, 150.12263662345345, 4.57046012513269, 0.00635803379499, 0.00027353927280, 0.00015852940851, 0.00001128710028, 0.00012837781105, 0.00001642919597, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -1.307, 0.251, 0.247988, 0.072818
  28,   26,   27,    0, 4.74108253862692, 0.00002498625649, -0.99919409113187, 0.00004520810165, 0.00142692865277, 0.00027504236483, 0.00133784962247, 0.00014979445078, 1657.88949368130079, 0.14991621924869, 6105.01515355846004, 0.27123824630838, 0.00082137495673, 0.00010716583662, 0.00059878577231, 0.00005753517264, 172.16563447510393, 16.61352163607398, 0.00082133995861, 0.00010716307685, 0.00059878314017, 0.00005753394980, 172.16982625976948, 16.61771342073954, 0.00022129479513, 0.00010716583662, 0.00013547183345, 0.00005753517264, 163.54340646275693, 16.61352163607398, 0.00022128465825, 0.00010716307685, 0.00013547167122, 0.00005753394980, 163.54759824742248, 16.61771342073954, 0.00126806410016, 0.00020206071773, 0.00015028878988, -0.00000521085167, 0.00002409350418, -0.00000523084464, S   , 2020/07/17T11:07:27, VLASS2.1.T10t01, J001800-013000, -0.741, 0.390, 0.240389, 0.500855
