# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T07:51:05.555969
# ImageFile=./VLASS2.1.se.T10t16.J102602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:26:02.14572 -03.30.00.1977"
# RestoringBeam="3.00arcsec 2.31arcsec 0.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 156.99050361674665, 0.00002389171949, -3.20282755358539, 0.00003573775685, 0.00253733813388, 0.00034699407423, 0.00210207862270, 0.00017455300489, 215.16849617171161, 0.14334525280549, 4882.61610596814717, 0.21442366681701, 0.00092637061744, 0.00008750476368, 0.00069721239882, 0.00005089497731, 19.65882155881249, 13.61445812192445, 0.00092636866017, 0.00008750435396, 0.00069717994870, 0.00005089273926, 19.68572621207134, 13.64136277518330, 0.00048280208722, 0.00008750476368, 0.00007255558524, 0.00005089497731, 43.85586245082579, 13.61445812192445, 0.00048280104320, 0.00008750435396, 0.00007255221189, 0.00005089273926, 43.88276710408464, 13.64136277518330, 0.00249079033434, 0.00026517143936, 0.00017016641505, 0.00003525416105, 0.00005073083594, 0.00003633424058, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 0.180, 0.401, 0.481563, 0.297227
   1,    2,    1,    0, 156.98761823193564, 0.00003977927537, -3.22385513729010, 0.00005094557879, 0.00681066958316, 0.00077244997216, 0.00243117405168, 0.00021045803618, 232.51223949725872, 0.23866733657496, 4756.46104177923462, 0.30566993142849, 0.00132840889085, 0.00012004651421, 0.00112839587021, 0.00009357129302, 176.62929996382093, 24.10024366209286, 0.00132839025478, 0.00012004645561, 0.00112835934403, 0.00009356699723, 176.65621875814895, 24.12716245642088, 0.00103715742859, 0.00012004651421, 0.00092539141513, 0.00009357129302, 171.27139584945760, 24.10024366209286, 0.00103713860308, 0.00012004645561, 0.00092536527469, 0.00009356699723, 171.29831464378563, 24.12716245642088, 0.00685254046556, 0.00039907252487, 0.00019762499142, 0.00002365621367, 0.00016332999803, 0.00004268520934, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.367, 0.277, 0.478678, 0.276200
   2,    3,    2,    0, 156.97168675780870, 0.00005485734630, -3.25800675225020, 0.00007807585181, 0.00108552522857, 0.00032048611117, 0.00091011746859, 0.00016137753751, 328.04014852671105, 0.32913334701610, 4551.60133991240491, 0.46845095200189, 0.00096023985723, 0.00020140246809, 0.00066463022077, 0.00009962911961, 151.95486948333183, 23.29033995849724, 0.00096021273793, 0.00020140242068, 0.00066462145889, 0.00009962501602, 151.98116769591957, 23.31663817108496, 0.00057653657668, 0.00020140246809, 0.00000000000000, 0.00009962911961, 134.23733831257965, 23.29033995849724, 0.00057651464868, 0.00020140242068, 0.00000000000000, 0.00009962501602, 134.26363652516736, 23.31663817108496, 0.00072184096875, 0.00017713703587, 0.00015926214110, -0.00004495373651, 0.00002961979226, -0.00004463769801, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.958, 2.068, 0.462746, 0.242048
   3,    4,    3,    0, 156.96604796116696, 0.00002999290934, -3.02491347259598, 0.00004531838614, 0.00095081478114, 0.00022066190772, 0.00113532132056, 0.00014065996274, 361.20570449127064, 0.17995172911760, 5950.14906628743847, 0.27190097692443, 0.00077427500786, 0.00011238313664, 0.00057877525044, 0.00006120789622, 21.93250990712679, 19.39448878771192, 0.00077426641652, 0.00011238163428, 0.00057874341118, 0.00006120466813, 21.95663146871351, 19.41861034929864, 0.00000000000000, 0.00011238313664, 0.00000000000000, 0.00006120789622, 0.00000000000000, 19.39448878771192, 0.00000000000000, 0.00011238163428, 0.00000000000000, 0.00006120466813, 0.00000000000000, 19.41861034929864, 0.00079891249384, 0.00016398594878, 0.00015024672030, -0.00001811447146, 0.00001557697033, -0.00001814321695, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.258, 0.349, 0.457107, 0.475141
   4,    5,    4,    0, 156.95208835860106, 0.00000841699653, -3.77282371363959, 0.00001584306670, 0.00454672805637, 0.00028551307318, 0.00433225364274, 0.00015705346659, 446.90171052020168, 0.05050045765587, 1462.76707868497920, 0.09505733269169, 0.00088020255687, 0.00003733602786, 0.00063799854607, 0.00001976703379, 2.60184055826208, 5.26016842853695, 0.00088019105626, 0.00003733547260, 0.00063798064566, 0.00001976651492, 2.63099935812728, 5.28932722840216, 0.00000000000000, 0.00003733602786, 0.00000000000000, 0.00001976703379, 0.00000000000000, 5.26016842853695, 0.00000000000000, 0.00003733547260, 0.00000000000000, 0.00001976651492, 0.00000000000000, 5.28932722840216, 0.00474918906407, 0.00024662518087, 0.00015826486924, 0.00002033194323, 0.00007003582141, 0.00002641496394, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 0.041, 0.113, 0.443148, -0.272769
   5,    6,    5,    0, 156.94812575763507, 0.00000901421307, -3.19786371079899, 0.00001651681710, 0.00416411931274, 0.00028187544664, 0.00406556936731, 0.00015779384302, 469.01754174758395, 0.05408368358330, 4912.52328311855126, 0.09909952966956, 0.00086209784799, 0.00003889444641, 0.00063571628332, 0.00002122607322, 0.31074934423957, 5.90530094941847, 0.00086208606783, 0.00003889406066, 0.00063569751525, 0.00002122536704, 0.33524844684548, 5.92980005202439, 0.00000000000000, 0.00003889444641, 0.00000000000000, 0.00002122607322, 0.00000000000000, 5.90530094941847, 0.00000000000000, 0.00003889406066, 0.00000000000000, 0.00002122536704, 0.00000000000000, 5.92980005202439, 0.00409824337410, 0.00023915307872, 0.00015961106692, -0.00000085879952, 0.00007058058691, 0.00000342931389, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.782, 0.160, 0.439185, 0.302191
   6,    7,    6,    0, 156.93343200639057, 0.00004691498391, -3.12374225496385, 0.00006135242882, 0.00071803073561, 0.00024149890538, 0.00082583560449, 0.00015224725655, 556.85859238987030, 0.28148218987124, 5357.28465286023311, 0.36810664207454, 0.00073371190193, 0.00014624584816, 0.00063408060060, 0.00010811805645, 13.31126125770626, 54.54683034103341, 0.00073370385595, 0.00014624548730, 0.00063405653307, 0.00010811303387, 13.33439256765506, 54.56996165098220, 0.00000000000000, 0.00014624584816, 0.00000000000000, 0.00010811805645, 0.00000000000000, 54.54683034103341, 0.00000000000000, 0.00014624548730, 0.00000000000000, 0.00010811303387, 0.00000000000000, 54.56996165098220, 0.00060516840641, 0.00015208422203, 0.00015887450718, 0.00004079577047, 0.00000791668936, 0.00004083693420, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.997, 2.091, 0.424491, 0.376313
   7,    8,    7,    0, 156.90982429064991, 0.00003270872606, -3.03447313940919, 0.00003961179243, 0.00059322120608, 0.00017058481440, 0.00090189848550, 0.00012872241699, 698.08945818053849, 0.19624756384204, 5892.94698590600547, 0.23766291054518, 0.00062111667968, 0.00009368936363, 0.00056664375159, 0.00007652195608, 170.61977461661297, 65.23887692723416, 0.00062109066388, 0.00009368895716, 0.00056663495228, 0.00007651789472, 170.64099606409872, 65.26009837471992, 0.00000000000000, 0.00009368936363, 0.00000000000000, 0.00007652195608, 0.00000000000000, 65.23887692723416, 0.00000000000000, 0.00009368895716, 0.00000000000000, 0.00007651789472, 0.00000000000000, 65.26009837471992, 0.00045669475964, 0.00012663647142, 0.00014790534624, 0.00000604724391, 0.00000546451156, 0.00000601797410, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 0.883, 1.073, 0.400884, 0.465582
   8,    9,    8,    0, 156.90660183138985, 0.00003785017755, -2.99120053513460, 0.00007888465931, 0.00106236338398, 0.00030064509304, 0.00095604161891, 0.00015820711823, 717.30192314604471, 0.22709556526082, 6152.58141217958473, 0.47328930837102, 0.00093737838595, 0.00018665420586, 0.00063431979755, 0.00008723361371, 173.61259110802285, 20.53606521665790, 0.00093733524827, 0.00018665097831, 0.00063430874272, 0.00008722958738, 173.63334218124237, 20.55681628987743, 0.00000000000000, 0.00018665420586, 0.00000000000000, 0.00008723361371, 0.00000000000000, 20.53606521665790, 0.00000000000000, 0.00018665097831, 0.00000000000000, 0.00008722958738, 0.00000000000000, 20.55681628987743, 0.00088895583450, 0.00018931444583, 0.00015885026369, 0.00000794819880, 0.00002550112185, 0.00000806814387, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -2.544, 2.411, 0.397661, 0.508854
   9,   10,    9,    0, 156.88737568230462, 0.00007129065448, -3.00234587118370, 0.00016806702684, 0.00258485983720, 0.00064455425243, 0.00079122403117, 0.00015425289052, 832.52209930331094, 0.42773451352161, 6085.75961185790675, 1.00836415473552, 0.00176676315545, 0.00039575959313, 0.00098942840960, 0.00016787999299, 179.96255792291834, 20.01054573064791, 0.00176669648390, 0.00039575270272, 0.00098940690266, 0.00016787293155, 179.98237921370526, 20.03036702143485, 0.00155855694503, 0.00039575959313, 0.00075192621094, 0.00016787999299, 179.83110519100049, 20.01054573064791, 0.00155849792580, 0.00039575270272, 0.00075190996528, 0.00016787293155, 179.85092648178741, 20.03036702143485, 0.00269214069215, 0.00035179415760, 0.00015392928617, 0.00001124810842, 0.00004012892532, 0.00001136460560, C   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.661, 1.080, 0.378435, 0.497709
  10,   10,   10,    0, 156.88637322157331, 0.00007669303345, -3.00162558810101, 0.00011946106640, 0.00132816588704, 0.00040897885243, 0.00077640610284, 0.00015901340988, 838.52698617788815, 0.46014821327269, 6090.08356553404792, 0.71673929538014, 0.00124605380630, 0.00031058925530, 0.00073460141860, 0.00012362085757, 27.50145395253780, 20.87907780537744, 0.00124604019495, 0.00031058406854, 0.00073456575880, 0.00012361557064, 27.52121800992761, 20.89884186276725, 0.00096484606685, 0.00031058925530, 0.00023544318934, 0.00012362085757, 34.90248391187001, 20.87907780537744, 0.00096484060134, 0.00031058406854, 0.00023543052218, 0.00012361557064, 34.92224796925981, 20.89884186276725, 0.00269214069215, 0.00035179415760, 0.00015392928617, 0.00001124810842, 0.00004012892532, 0.00001136460560, C   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 0.467, 1.222, 0.377433, 0.498429
  11,   11,   11,    0, 156.88305336164768, 0.00001913619004, -3.59256493354319, 0.00003123627766, 0.00267685178151, 0.00031704773191, 0.00226534067411, 0.00016176441563, 859.74988098732308, 0.11481468588456, 2544.49368321678321, 0.18741743189010, 0.00091732784224, 0.00007468224352, 0.00068924776538, 0.00004316994810, 12.21736501396701, 11.63092924109021, 0.00091732382121, 0.00007468192967, 0.00068923525151, 0.00004316915652, 12.24080662611173, 11.65437085323493, 0.00042675205703, 0.00007468224352, 0.00016899103769, 0.00004316994810, 34.53737731499082, 11.63092924109021, 0.00042674666366, 0.00007468192967, 0.00016898936445, 0.00004316915652, 34.56081892713554, 11.65437085323493, 0.00260293548991, 0.00022988317677, 0.00015834826627, 0.00000391459071, 0.00005871081885, 0.00000729785916, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.691, 0.491, 0.374113, -0.092510
  12,   12,   12,    0, 156.86962673073000, 0.00008520139740, -3.93557180829207, 0.00011037488447, 0.00109350105513, 0.00034559063690, 0.00074704078226, 0.00014757707994, 941.00021369346189, 0.51119825920058, 486.50899485772095, 0.66223020685282, 0.00122040651420, 0.00031354050313, 0.00064178689541, 0.00009748794470, 36.02303380757323, 16.98906274697734, 0.00122034740085, 0.00031352749989, 0.00064178677829, 0.00009748724782, 36.04778942378373, 17.01381836318783, 0.00095226291573, 0.00031354050313, 0.00000000000000, 0.00009748794470, 43.49896983898137, 16.98906274697734, 0.00095221683802, 0.00031352749989, 0.00000000000000, 0.00009748724782, 43.52372545519186, 17.01381836318783, 0.00075409397884, 0.00018518476192, 0.00014837161871, 0.00002581615990, 0.00001795932985, 0.00002585139191, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 2.274, 2.579, 0.360686, -0.435517
  13,   13,   13,    0, 156.84403794012528, 0.00004985950601, -3.09106841880933, 0.00006092562745, 0.00132710344635, 0.00031913723459, 0.00102602297676, 0.00015354294197, 1092.35207342435569, 0.29915193063248, 5553.53978257509971, 0.36554445521794, 0.00094119922942, 0.00015685781161, 0.00073533281378, 0.00009881091031, 148.61173570894130, 27.93082724757854, 0.00094115996742, 0.00015685681336, 0.00073533221977, 0.00009880733739, 148.62980509009788, 27.94889662873513, 0.00057364855469, 0.00015685781161, 0.00000000000000, 0.00009881091031, 124.50145971232217, 27.93082724757854, 0.00057362605749, 0.00015685681336, 0.00000000000000, 0.00009880733739, 124.51952909347875, 27.94889662873513, 0.00100279894362, 0.00018932251871, 0.00014741309860, 0.00001438280287, 0.00005984042218, 0.00001568344669, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.795, 1.224, 0.335097, 0.408987
  14,   14,   14,    0, 156.81352476501135, 0.00002491445705, -3.37085308145755, 0.00003350768133, 0.00662206136658, 0.00053976890210, 0.00320490022081, 0.00018400383005, 1275.66487307820898, 0.14948463204242, 3874.91437183480048, 0.20104558080238, 0.00133334566361, 0.00008949804759, 0.00082916794681, 0.00004071893370, 147.97931909999204, 6.47042819737181, 0.00133333078616, 0.00008949792723, 0.00082916341636, 0.00004071831164, 147.99722773653349, 6.48833683391325, 0.00108804422539, 0.00008949804759, 0.00041906650709, 0.00004071893370, 140.67624358479765, 6.47042819737181, 0.00108803004285, 0.00008949792723, 0.00041906500396, 0.00004071831164, 140.69415222133910, 6.48833683391325, 0.04657111234370, 0.00037547522421, 0.00017541483976, 0.00001194168726, 0.00013227490126, 0.00001498564961, M   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.127, 0.079, 0.304584, 0.129202
  15,   14,   14,    0, 156.81387055969543, 0.00000120417003, -3.37073035350122, 0.00000195818407, 0.04053393015507, 0.00032685103182, 0.03729518108589, 0.00017682069320, 1273.59349346943964, 0.00722491774741, 3875.65006510473177, 0.01174907482506, 0.00086349997367, 0.00000461196665, 0.00067345759015, 0.00000283430879, 178.63238730924016, 0.85257779471625, 0.00086349752636, 0.00000461195574, 0.00067344827996, 0.00000283426825, 178.65031562483830, 0.87050611031438, 0.00024390319021, 0.00000461196665, 0.00018388953809, 0.00000283430879, 150.19762060908326, 0.85257779471625, 0.00024390061271, 0.00000461195574, 0.00018388841805, 0.00000283426825, 150.21554892468140, 0.87050611031438, 0.04657111234370, 0.00037547522421, 0.00017541483976, 0.00001194168726, 0.00013227490126, 0.00001498564961, M   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.065, 0.040, 0.304930, 0.129325
  16,   15,   15,    0, 156.81047046924090, 0.00001215477410, -3.37112800879013, 0.00001584390868, 0.00625352672800, 0.00038683838200, 0.00474933915954, 0.00018465707695, 1293.95919624817520, 0.07292763581925, 3873.27071944970203, 0.09506321314222, 0.00090367990110, 0.00003744893338, 0.00077962121031, 0.00002843965742, 7.59745237009970, 11.54027846315744, 0.00090367883875, 0.00003744890855, 0.00077960939564, 0.00002843921186, 7.61518286522750, 11.55800895828524, 0.00045207351851, 0.00003744893338, 0.00033793964893, 0.00002843965742, 74.46526641203684, 11.54027846315744, 0.00045206902156, 0.00003744890855, 0.00033793749197, 0.00002843921186, 74.48299690716463, 11.55800895828524, 0.00614162704320, 0.00027611577278, 0.00017554132501, 0.00000594623179, 0.00007953913882, 0.00001171464919, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.542, 0.184, 0.301530, 0.128927
  17,   16,   16,    0, 156.81064729776568, 0.00001026649002, -3.53614330071161, 0.00001924477776, 0.00367086226230, 0.00029698716203, 0.00374014739802, 0.00017074336463, 1293.21414580002147, 0.06159808103439, 2883.17934514670424, 0.11546864804919, 0.00084771905754, 0.00004533686743, 0.00061948794635, 0.00002414034837, 178.02923582713711, 6.75737794454166, 0.00084771897121, 0.00004533683221, 0.00061947933023, 0.00002414002889, 178.04784402811038, 6.77598614551492, 0.00000000000000, 0.00004533686743, 0.00000000000000, 0.00002414034837, 0.00000000000000, 6.75737794454166, 0.00000000000000, 0.00004533683221, 0.00000000000000, 0.00002414002889, 0.00000000000000, 6.77598614551492, 0.00356595575806, 0.00025641582719, 0.00017473542539, 0.00000803045714, 0.00004689508569, 0.00000852875291, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.510, 0.136, 0.301707, -0.036088
  18,   17,   17,    0, 156.74972662409840, 0.00002270141962, -2.98664941049474, 0.00002856833526, 0.00175663619610, 0.00025477139655, 0.00180113843194, 0.00014916448958, 1657.24990281561418, 0.13620731726602, 6180.20678964939634, 0.17140313096935, 0.00076869833905, 0.00006779226124, 0.00067888998443, 0.00005279732638, 11.35926813736969, 28.63174959031446, 0.00076867400590, 0.00006779110053, 0.00067887824315, 0.00005279564591, 11.37181400277724, 28.64429545572202, 0.00000000000000, 0.00006779226124, 0.00000000000000, 0.00005279732638, 0.00000000000000, 28.63174959031446, 0.00000000000000, 0.00006779110053, 0.00000000000000, 0.00005279564591, 0.00000000000000, 28.64429545572202, 0.00165494043803, 0.00019065022621, 0.00015055263066, 0.00000598666657, 0.00005041012992, 0.00000618582362, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.091, 0.524, 0.240786, 0.513406
  19,   18,   18,    0, 156.74409972398919, 0.00001834969271, -3.86874054560518, 0.00003053678723, 0.00285175607027, 0.00032686174275, 0.00237596945549, 0.00016525564537, 1692.26388506758667, 0.11009722487334, 887.72517912378748, 0.18321693543803, 0.00091578125568, 0.00007191396253, 0.00070128049026, 0.00004320173515, 0.82699490644673, 12.05374196102925, 0.00091576194028, 0.00007191212467, 0.00070127488020, 0.00004320158244, 0.84286127179675, 12.06960832637928, 0.00038242670059, 0.00007191396253, 0.00027983123563, 0.00004320173515, 0.75306717674158, 12.05374196102925, 0.00038241864738, 0.00007191212467, 0.00027982898768, 0.00004320158244, 0.76893354209161, 12.06960832637928, 0.00281165661836, 0.00023370918402, 0.00016098370543, -0.00001722879097, 0.00007294829993, -0.00001195827008, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.416, 0.380, 0.235159, -0.368686
  20,   19,   19,    0, 156.73411545374756, 0.00003209019964, -3.36889933116993, 0.00006892684080, 0.00116154711369, 0.00029238298848, 0.00110843524283, 0.00015892043231, 1751.28858055940213, 0.19253969797054, 3886.77108145893772, 0.41355996947159, 0.00093010605287, 0.00016481672396, 0.00060283417464, 0.00006993070100, 11.04878720808406, 16.19491520522122, 0.00093010501574, 0.00016481662378, 0.00060282862868, 0.00006993002217, 11.06201918129806, 16.20814717843522, 0.00000000000000, 0.00016481672396, 0.00000000000000, 0.00006993070100, 0.00000000000000, 16.19491520522122, 0.00000000000000, 0.00016481662378, 0.00000000000000, 0.00006993002217, 0.00000000000000, 16.20814717843522, 0.00093859059441, 0.00018431384206, 0.00016272864013, -0.00001815063115, 0.00002505471639, -0.00001801160943, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 0.612, 0.451, 0.225175, 0.131156
  21,   20,   20,    0, 156.71596700481368, 0.00002011430849, -3.46477780255217, 0.00003081476985, 0.00278961715369, 0.00033638340100, 0.00236730084881, 0.00017230339864, 1860.11420866665230, 0.12068506237358, 3311.52597032583844, 0.18488858652171, 0.00090291693553, 0.00007395127818, 0.00069830573741, 0.00004516775493, 14.08334019449946, 13.02895534084924, 0.00090291689971, 0.00007395127649, 0.00069830109104, 0.00004516745365, 14.09585150539166, 13.04146665174145, 0.00041459036941, 0.00007395127818, 0.00015855911576, 0.00004516775493, 43.03378159279354, 13.02895534084924, 0.00041458953008, 0.00007395127649, 0.00015855837549, 0.00004516745365, 43.04629290368574, 13.04146665174145, 0.00298564411668, 0.00025467714761, 0.00016826353385, 0.00007857526361, 0.00005580118159, 0.00008024710405, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.224, 0.386, 0.207026, 0.035277
  22,   21,   21,    0, 156.69803102907554, 0.00002036752424, -3.57504990525712, 0.00003847520309, 0.00288977655586, 0.00034983755396, 0.00224331646662, 0.00016589987811, 1967.66677408915893, 0.12220447582206, 2649.91617853395746, 0.23085102435442, 0.00104427884933, 0.00009442076217, 0.00066002337509, 0.00003992264821, 161.89024615586990, 8.14954070507416, 0.00104427882376, 0.00009442061535, 0.00066001924515, 0.00003992245954, 161.90203677435159, 8.16133132355584, 0.00066622631134, 0.00009442076217, 0.00000000000000, 0.00003992264821, 151.13531172916973, 8.14954070507416, 0.00066622624602, 0.00009442061535, 0.00000000000000, 0.00003992245954, 151.14710234765141, 8.16133132355584, 0.00273439222158, 0.00026469359207, 0.00016379138106, 0.00000551736503, 0.00005432197941, 0.00000633346190, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.710, 0.290, 0.189091, -0.074995
  23,   22,   22,    0, 156.68912679315594, 0.00003824678500, -3.76687922532043, 0.00006740245656, 0.00105048567204, 0.00027915810300, 0.00095935882703, 0.00014977317961, 2021.21969828282135, 0.22947956912108, 1498.95642878296781, 0.40441036059444, 0.00088527259606, 0.00015880183962, 0.00066181748419, 0.00008992194160, 2.20130353019845, 24.94690392732752, 0.00088526250372, 0.00015879939696, 0.00066181459292, 0.00008992190681, 2.21314108718137, 24.95874148431043, 0.00030349692508, 0.00015880183962, 0.00015402029702, 0.00008992194160, 7.74873881197356, 24.94690392732752, 0.00030349307294, 0.00015879939696, 0.00015401982319, 0.00008992190681, 7.76057636895648, 24.95874148431043, 0.00088982836552, 0.00017171913460, 0.00014897203073, 0.00001032791624, 0.00003173371806, 0.00001072969553, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.286, 0.911, 0.180186, -0.266824
  24,   23,   23,    0, 156.68537795127261, 0.00003558190396, -3.33166467129492, 0.00006919225998, 0.00061188782179, 0.00020246393972, 0.00078143830915, 0.00013217101249, 2043.16624143027002, 0.21349040589070, 4110.24072928154328, 0.41515177144708, 0.00079420224319, 0.00016891933692, 0.00052753257306, 0.00007095517239, 16.89022681775071, 19.49325999135945, 0.00079420078226, 0.00016891908010, 0.00052752877278, 0.00007095463860, 16.90048038534582, 19.50351355895456, 0.00000000000000, 0.00016891933692, 0.00000000000000, 0.00007095517239, 0.00000000000000, 19.49325999135945, 0.00000000000000, 0.00016891908010, 0.00000000000000, 0.00007095463860, 0.00000000000000, 19.50351355895456, 0.00043199378543, 0.00014371959507, 0.00014651814126, -0.00001030288331, 0.00000562701871, -0.00001028208771, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -0.351, 0.639, 0.176437, 0.168390
  25,   24,   24,    0, 156.66196745569485, 0.00010248338616, -3.85916100772421, 0.00010587212735, 0.00359380146220, 0.00080978872271, 0.00104072834660, 0.00018656648721, 2183.92132760546883, 0.61489813119908, 945.30292798944799, 0.63522028912584, 0.00143942250294, 0.00026477128063, 0.00128362401484, 0.00022425789786, 140.68565112622784, 69.11929102599315, 0.00143941530674, 0.00026476832763, 0.00128360066044, 0.00022425519768, 140.69595044236382, 69.12959034212913, 0.00124109786338, 0.00026477128063, 0.00103605765617, 0.00022425789786, 122.65059702316012, 69.11929102599315, 0.00124109705816, 0.00026476832763, 0.00103603429882, 0.00022425519768, 122.66089633929610, 69.12959034212913, 0.00215954994326, 0.00026386555140, 0.00017981206474, -0.00000017399830, 0.00006309270248, 0.00000057643427, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.973, 1.039, 0.153027, -0.359106
  26,   25,   25,    0, 156.65714451780963, 0.00003546466146, -3.07820487233433, 0.00007962497340, 0.00076177845208, 0.00024297069888, 0.00082345044459, 0.00014276777441, 2212.05992852934924, 0.21278725132814, 5631.00734131176978, 0.47773689435344, 0.00087370611541, 0.00018967657941, 0.00056655021774, 0.00007844685181, 170.44365747756248, 19.35270033014353, 0.00087368028886, 0.00018967306219, 0.00056654971976, 0.00007844591862, 170.45161586729927, 19.36065871988031, 0.00000000000000, 0.00018967657941, 0.00000000000000, 0.00007844685181, 0.00000000000000, 19.35270033014353, 0.00000000000000, 0.00018967306219, 0.00000000000000, 0.00007844591862, 0.00000000000000, 19.36065871988031, 0.00057251992402, 0.00015491449214, 0.00015090832312, -0.00001680570676, 0.00001955374864, -0.00001668757068, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -2.714, 1.750, 0.148204, 0.421850
  27,   26,   26,    0, 156.62936286892875, 0.00008824528554, -3.16072720514604, 0.00012123830257, 0.00212161752592, 0.00060667483095, 0.00089171372706, 0.00018730458841, 2378.56548801547160, 0.52947054481317, 5135.90813527224418, 0.72741706020967, 0.00130533945624, 0.00029899148587, 0.00097527277344, 0.00018786101855, 22.44422393010873, 35.32325896392986, 0.00130532521009, 0.00029898952894, 0.00097526416655, 0.00018785853999, 22.45086361105693, 35.32989864487806, 0.00103217145340, 0.00029899148587, 0.00069556169047, 0.00018786101855, 32.02268249698113, 35.32325896392986, 0.00103216357233, 0.00029898952894, 0.00069555327183, 0.00018785853999, 32.02932217792933, 35.32989864487806, 0.00135185308295, 0.00023118360051, 0.00017520652909, -0.00001129450084, 0.00001761669409, -0.00001125899416, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, -1.397, 0.987, 0.120422, 0.339328
  28,   27,   27,    0, 156.61965501477431, 0.00014239771122, -3.47795616223933, 0.00006066039876, 0.00138368454642, 0.00041830943235, 0.00073915035872, 0.00015185314633, 2436.93684536547380, 0.85438468296388, 3232.55346539593620, 0.36396235416473, 0.00135131136817, 0.00034300730609, 0.00074122329460, 0.00012324892066, 76.95597667082191, 19.26485635987392, 0.00135130919826, 0.00034300729334, 0.00074122305098, 0.00012324868683, 76.96269295011945, 19.27157263917146, 0.00000000000000, 0.00034300730609, 0.00000000000000, 0.00012324892066, 0.00000000000000, 19.26485635987392, 0.00000000000000, 0.00034300729334, 0.00000000000000, 0.00012324868683, 0.00000000000000, 19.27157263917146, 0.00076142173739, 0.00017389948730, 0.00014832786110, -0.00001219435944, 0.00003406440374, -0.00001195302866, S   , 2020/09/12T16:50:17, VLASS2.1.T10t16, J102602-033000, 0.873, 1.163, 0.110715, 0.022099
