# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-10T20:25:17.155039
# ImageFile=./VLASS2.1.se.T10t35.J225400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:54:00.12800 -01.30.00.1777"
# RestoringBeam="2.91arcsec 2.31arcsec 3.31deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 343.99648080263131, 0.00000883224598, -1.05633095766205, 0.00001363603108, 0.00498437683732, 0.00030315952868, 0.00483042106981, 0.00016998253188, 124.85807558855421, 0.05299149062063, 5761.94668203932724, 0.08181373315651, 0.00081995334307, 0.00003228363969, 0.00065268694390, 0.00002052816748, 7.70002795507819, 6.94620075628759, 0.00081993595377, 0.00003228292829, 0.00065265677307, 0.00002052723555, 7.70917038593221, 6.95534318714161, 0.00018808596154, 0.00003228363969, 0.00000000000000, 0.00002052816748, 47.63088223951325, 6.94620075628759, 0.00018808583110, 0.00003228292829, 0.00000000000000, 0.00002052723555, 47.64002467036727, 6.95534318714161, 0.00475528080217, 0.00028924606319, 0.00017033635231, -0.00001407452692, 0.00011610775255, -0.00000968469703, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 0.798, 0.169, 0.495947, 0.443718
   1,    1,    1,    0, 343.97677421210790, 0.00007667659552, -1.14085180256340, 0.00006596499818, 0.01303427668263, 0.00143358371040, 0.00299561047908, 0.00027104635152, 243.15408588848638, 0.46004369209644, 5254.86037110643156, 0.39578220770695, 0.00214770815856, 0.00022335581175, 0.00105072425485, 0.00008271479863, 129.31560888490344, 8.37626763040912, 0.00214759198965, 0.00022335303151, 0.00105072416327, 0.00008271134687, 129.32509036855089, 8.38574911405657, 0.00203005466874, 0.00022335581175, 0.00072821606173, 0.00008271479863, 127.47337556893845, 8.37626763040912, 0.00202994469377, 0.00022335303151, 0.00072821605923, 0.00008271134687, 127.48285705258591, 8.38574911405657, 0.08848570292617, 0.00114499469342, 0.00028902755002, 0.00005645884448, 0.00012223723752, 0.00006044855036, M   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -2.002, 0.142, 0.476241, 0.359198
   2,    1,    1,    0, 343.97825580248804, 0.00000530489878, -1.14212092015524, 0.00000842409566, 0.01557507260156, 0.00053660105051, 0.01436277209372, 0.00028889346788, 234.26787855301475, 0.03182828657572, 5247.24387793309052, 0.05054358795101, 0.00088153249123, 0.00002070832588, 0.00063799305318, 0.00001098773528, 19.78103695788863, 2.92064028217161, 0.00088152837791, 0.00002070797613, 0.00063796141646, 0.00001098732476, 19.79055851132034, 2.93016183560332, 0.00040707295197, 0.00002070832588, 0.00000000000000, 0.00001098773528, 38.97419166819186, 2.92064028217161, 0.00040707292120, 0.00002070797613, 0.00000000000000, 0.00001098732476, 38.98371322162357, 2.93016183560332, 0.08848570292617, 0.00114499469342, 0.00028902755002, 0.00005645884448, 0.00012223723752, 0.00006044855036, M   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.732, 0.046, 0.477722, 0.357928
   3,    1,    1,    0, 343.97787465183853, 0.00001331268983, -1.14164732883571, 0.00000977672733, 0.03410785255813, 0.00103873577988, 0.01356156312876, 0.00030709444531, 236.55377692974309, 0.07987336940289, 5250.08586912891496, 0.05865921540942, 0.00134164625938, 0.00003331046608, 0.00097223010432, 0.00002007940336, 115.06374044534826, 3.51478030108244, 0.00134157653374, 0.00003330991910, 0.00097222788793, 0.00002007864365, 115.07325045918697, 3.52429031492115, 0.00116705650956, 0.00003331046608, 0.00056389178344, 0.00002007940336, 110.45965542701276, 3.51478030108244, 0.00116699826353, 0.00003330991910, 0.00056388933515, 0.00002007864365, 110.46916544085147, 3.52429031492115, 0.08848570292617, 0.00114499469342, 0.00028902755002, 0.00005645884448, 0.00012223723752, 0.00006044855036, M   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -1.264, 0.058, 0.477341, 0.358402
   4,    1,    1,    0, 343.97685102736705, 0.00002459655172, -1.14123361075013, 0.00004683386161, 0.00502718580246, 0.00069584067049, 0.00338283647871, 0.00030126471165, 242.69368085833952, 0.14757420832452, 5252.56946672544564, 0.28099766086948, 0.00107097600546, 0.00011196843279, 0.00071965874670, 0.00005459404425, 168.57590986288582, 11.19792142975304, 0.00107094356917, 0.00011196728551, 0.00071964157441, 0.00005459164745, 168.58539605242146, 11.20740761928867, 0.00071909170259, 0.00011196843279, 0.00028732260605, 0.00005459404425, 160.61147279394473, 11.19792142975304, 0.00071906470740, 0.00011196728551, 0.00028731783439, 0.00005459164745, 160.62095898348036, 11.20740761928867, 0.08848570292617, 0.00114499469342, 0.00028902755002, 0.00005645884448, 0.00012223723752, 0.00006044855036, M   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -1.725, 0.127, 0.476318, 0.358816
   5,    1,    1,    0, 343.97858548759592, 0.00000322977450, -1.14178083643928, 0.00000533221515, 0.02099115552525, 0.00049838954262, 0.02106168442718, 0.00028519848708, 232.28989039360087, 0.01937797263990, 5249.28390852564098, 0.03199266551036, 0.00081815028691, 0.00001261009673, 0.00063178987063, 0.00000751615211, 6.58424508282667, 2.37823212875782, 0.00081813899885, 0.00001260987730, 0.00063176425594, 0.00000751587445, 6.59377037931861, 2.38775742524977, 0.00000000000000, 0.00001261009673, 0.00000000000000, 0.00000751615211, 0.00000000000000, 2.37823212875782, 0.00000000000000, 0.00001260987730, 0.00000000000000, 0.00000751587445, 0.00000000000000, 2.38775742524977, 0.08848570292617, 0.00114499469342, 0.00028902755002, 0.00005645884448, 0.00012223723752, 0.00006044855036, M   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.931, 0.040, 0.478052, 0.358269
   6,    2,    2,    0, 343.97137592491498, 0.00000734041069, -1.13826192054226, 0.00000847901657, 0.02008405310028, 0.00073801315618, 0.01590232007015, 0.00036302122446, 275.53374282129340, 0.04404097797303, 5270.40636162839473, 0.05087308523447, 0.00085517107092, 0.00002049537756, 0.00076594940927, 0.00001665483047, 157.20463360950538, 8.90074269205277, 0.00085513641382, 0.00002049512494, 0.00076593933086, 0.00001665414168, 157.21398633891289, 8.91009542146027, 0.00047140291173, 0.00002049537756, 0.00017471237361, 0.00001665483047, 111.59186939012906, 8.90074269205277, 0.00047137951364, 0.00002049512494, 0.00017471166628, 0.00001665414168, 111.60122211953656, 8.91009542146027, 0.06102097000685, 0.00093549698144, 0.00034672635957, 0.00000514125804, 0.00037371000508, 0.00002407247121, M   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.993, 0.089, 0.470843, 0.361787
   7,    2,    2,    0, 343.97241488395099, 0.00002161556006, -1.13817563377595, 0.00001882980359, 0.04250184211137, 0.00167461106830, 0.01088828054488, 0.00034835790616, 269.30134492790415, 0.12968896503580, 5270.92272967150984, 0.11297656725505, 0.00166444393246, 0.00005679495213, 0.00121630240479, 0.00003648662870, 125.36372867431862, 5.20719326266071, 0.00166435443784, 0.00005679408046, 0.00121630231581, 0.00003648522410, 125.37310133629165, 5.21656592463374, 0.00151628396181, 0.00005679495213, 0.00094095537627, 0.00003648662870, 120.92269432003295, 5.20719326266071, 0.00151620338590, 0.00005679408046, 0.00094095471634, 0.00003648522410, 120.93206698200598, 5.21656592463374, 0.06102097000685, 0.00093549698144, 0.00034672635957, 0.00000514125804, 0.00037371000508, 0.00002407247121, M   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -1.266, 0.055, 0.471882, 0.361874
   8,    3,    3,    0, 343.93711112575011, 0.00004975219215, -1.99459157426315, 0.00006487452790, 0.00148333950210, 0.00039964226644, 0.00121529125225, 0.00020053056598, 482.14569999623637, 0.29850448431367, 132.52242339753508, 0.38923267692348, 0.00088050711063, 0.00015919355832, 0.00071894389201, 0.00010826866713, 157.43253234338709, 36.59061201825810, 0.00088049587561, 0.00015918308558, 0.00071890543208, 0.00010826861667, 157.44772729014755, 36.60580696501857, 0.00047217746030, 0.00015919355832, 0.00006283786369, 0.00010826866713, 127.23550419665213, 36.59061201825810, 0.00047217729507, 0.00015918308558, 0.00006283372248, 0.00010826861667, 127.25069914341262, 36.60580696501857, 0.00633233994589, 0.00036467407774, 0.00019367746427, 0.00001297723065, 0.00006745105929, 0.00001660282760, M   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.833, 0.693, 0.436578, -0.494542
   9,    3,    3,    0, 343.93793025110097, 0.00001758292168, -1.99430799550894, 0.00003217874716, 0.00481045243943, 0.00046996722942, 0.00321788360741, 0.00020332242277, 477.23361646239380, 0.10549444874953, 134.22285188444840, 0.19306530563198, 0.00104827418224, 0.00007619758331, 0.00073961959465, 0.00004062299973, 7.11813699406077, 8.84731605148280, 0.00104822679883, 0.00007619399873, 0.00073960397362, 0.00004062221659, 7.13335829100316, 8.86253734842519, 0.00066847567654, 0.00007619758331, 0.00036576385671, 0.00004062299973, 10.07767437042302, 8.84731605148280, 0.00066844337369, 0.00007619399873, 0.00036575727358, 0.00004062221659, 10.09289566736542, 8.86253734842519, 0.00633233994589, 0.00036467407774, 0.00019367746427, 0.00001297723065, 0.00006745105929, 0.00001660282760, M   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.879, 0.230, 0.437397, -0.494259
  10,    4,    4,    0, 343.93284927872332, 0.00004153441661, -1.42282872930018, 0.00007053239644, 0.00073080494952, 0.00025880433779, 0.00086104401908, 0.00016396160863, 506.92872510830284, 0.24919940206519, 3563.06750556298903, 0.42319399871892, 0.00075988293130, 0.00016757043728, 0.00057927006505, 0.00009524978511, 9.26110450813878, 31.79470742053385, 0.00075988292635, 0.00016756976590, 0.00057925306400, 0.00009524737064, 9.27183840461343, 31.80544131700850, 0.00000000000000, 0.00016757043728, 0.00000000000000, 0.00009524978511, 0.00000000000000, 31.79470742053385, 0.00000000000000, 0.00016756976590, 0.00000000000000, 0.00009524737064, 0.00000000000000, 31.80544131700850, 0.00052630371652, 0.00015602584347, 0.00017405115068, 0.00001735212936, 0.00001043288739, 0.00001742690984, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.239, 0.819, 0.432316, 0.077221
  11,    5,    5,    0, 343.88465427989246, 0.00002165416784, -1.17922031316572, 0.00005288004975, 0.00493087882483, 0.00052243623310, 0.00236492553301, 0.00017577947761, 795.77972412631925, 0.12992208272310, 5024.76197979672725, 0.31727532611036, 0.00139604854003, 0.00012591698015, 0.00077457202080, 0.00004744379526, 170.77213882509827, 7.16252403008502, 0.00139601812802, 0.00012591557836, 0.00077455935308, 0.00004744251399, 170.78004346859967, 7.17042867358643, 0.00114402736104, 0.00012591698015, 0.00041818448638, 0.00004744379526, 168.17298223390765, 7.16252403008502, 0.00114400049552, 0.00012591557836, 0.00041817835770, 0.00004744251399, 168.18088687740908, 7.17042867358643, 0.00473699953038, 0.00034855830579, 0.00017089876928, -0.00000525470432, 0.00010624984861, 0.00000123789096, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.626, 0.283, 0.384121, 0.320829
  12,    6,    6,    0, 343.87318599477777, 0.00003586343317, -1.78480449511932, 0.00006641367447, 0.00060643583438, 0.00020708322425, 0.00078807438557, 0.00013795578259, 865.18456107700536, 0.21517603979281, 1391.28592630418257, 0.39847713264101, 0.00075274260698, 0.00016059980775, 0.00053018152238, 0.00007615027217, 14.95300169888491, 23.08437813975376, 0.00075272679984, 0.00016059573441, 0.00053017490313, 0.00007614965376, 14.96460774797397, 23.09598418884282, 0.00000000000000, 0.00016059980775, 0.00000000000000, 0.00007615027217, 0.00000000000000, 23.08437813975376, 0.00000000000000, 0.00016059573441, 0.00000000000000, 0.00007614965376, 0.00000000000000, 23.09598418884282, 0.00044979621372, 0.00015203730606, 0.00015259676729, -0.00003071056926, 0.00000746085743, -0.00003069221566, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 0.770, 1.287, 0.372653, -0.284755
  13,    7,    7,    0, 343.82155658218272, 0.00008356177469, -1.90944970833854, 0.00009582934976, 0.00143672446099, 0.00043339520546, 0.00088108229678, 0.00017519356181, 1174.94013013407857, 0.50136278012313, 643.47759099372877, 0.57496142507622, 0.00115477065010, 0.00027326298408, 0.00073234896470, 0.00012235911766, 140.88656200657090, 22.63552634155598, 0.00115476830943, 0.00027325252073, 0.00073232026863, 0.00012235876034, 140.89725825910170, 22.64622259408680, 0.00089907184959, 0.00027326298408, 0.00000000000000, 0.00012235911766, 132.23382515008777, 22.63552634155598, 0.00089907165456, 0.00027325252073, 0.00000000000000, 0.00012235876034, 132.24452140261857, 22.64622259408680, 0.00083418828699, 0.00021308308224, 0.00016807933571, 0.00000222504241, 0.00004286980402, 0.00000256335261, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 2.338, 2.696, 0.321023, -0.409400
  14,    9,    8,    0, 343.77844963846172, 0.00004770445070, -1.29759433326436, 0.00004824985125, 0.00100820217204, 0.00026708061100, 0.00104001814889, 0.00015568575922, 1432.93634932088094, 0.28622333913199, 4314.62174820248401, 0.28949730002199, 0.00080472883342, 0.00013698361567, 0.00062474654954, 0.00008224334110, 135.68685229784347, 26.84357716748080, 0.00080471475277, 0.00013698355226, 0.00062474623571, 0.00008224189883, 135.69314542541912, 26.84987029505643, 0.00000000000000, 0.00013698361567, 0.00000000000000, 0.00008224334110, 0.00000000000000, 26.84357716748080, 0.00000000000000, 0.00013698355226, 0.00000000000000, 0.00008224189883, 0.00000000000000, 26.84987029505643, 0.00075132797444, 0.00017942414868, 0.00015881950094, 0.00000233542482, 0.00002003484406, 0.00000237334461, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 0.276, 0.483, 0.277916, 0.202455
  15,   10,    9,    0, 343.76021804814411, 0.00002000412356, -1.99314200463505, 0.00002622160165, 0.00425472888880, 0.00042171480794, 0.00312226903625, 0.00019600115969, 1542.83973389749508, 0.12002350792947, 141.38823150358280, 0.15732378499602, 0.00093793293069, 0.00006459839834, 0.00075351035732, 0.00004311375984, 23.22774435836741, 13.06799499207785, 0.00093788884819, 0.00006459553947, 0.00075351013579, 0.00004311362884, 23.23677608580537, 13.07702671951581, 0.00053950938740, 0.00006459839834, 0.00030194239037, 0.00004311375984, 48.75179376930813, 13.06799499207785, 0.00053948714945, 0.00006459553947, 0.00030194055591, 0.00004311362884, 48.76082549674609, 13.07702671951581, 0.00405873183962, 0.00028063665599, 0.00018630675913, -0.00001884238009, 0.00008738072211, -0.00001222483843, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 0.326, 0.102, 0.259685, -0.493093
  16,   11,   10,    0, 343.75035006495455, 0.00002544335228, -1.06718393945424, 0.00003586231641, 0.00230698746400, 0.00033906435070, 0.00195737411068, 0.00017379359673, 1601.36438428454449, 0.15265866305527, 5697.08224563166095, 0.21516775784904, 0.00088368210489, 0.00008780162724, 0.00069172067359, 0.00005488379261, 20.52394249327726, 16.59613315943366, 0.00088366851322, 0.00008780004976, 0.00069170499985, 0.00005488269084, 20.52859503625811, 16.60078570241450, 0.00042736906202, 0.00008780162724, 0.00010716584491, 0.00005488379261, 47.15665463389460, 16.59613315943366, 0.00042736825767, 0.00008780004976, 0.00010716197013, 0.00005488269084, 47.16130717687545, 16.60078570241450, 0.00230009001137, 0.00027334066569, 0.00016952265287, -0.00000069790906, 0.00010317217675, 0.00000840792109, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.475, 0.414, 0.249817, 0.432865
  17,   12,   11,    0, 343.73915706790643, 0.00003336251920, -1.56723370431349, 0.00004785250939, 0.00051664286317, 0.00017283269547, 0.00084422523948, 0.00013394549522, 1668.79734860236977, 0.20017337905370, 2696.81596333142534, 0.28711485995882, 0.00064308993401, 0.00012022309390, 0.00049351840509, 0.00006645485670, 24.71719526812080, 26.53604237376282, 0.00064308740129, 0.00012022258501, 0.00049351573240, 0.00006645451639, 24.72372125904032, 26.54256836468234, 0.00000000000000, 0.00012022309390, 0.00000000000000, 0.00006645485670, 0.00000000000000, 26.53604237376282, 0.00000000000000, 0.00012022258501, 0.00000000000000, 0.00006645451639, 0.00000000000000, 26.54256836468234, 0.00043395532988, 0.00014373754973, 0.00016034321743, 0.00000673997556, 0.00001453974346, 0.00000677902108, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 1.958, 2.006, 0.238624, -0.067184
  18,   13,   12,    0, 343.73146624878376, 0.00000545300312, -1.02285924485628, 0.00000893758428, 0.00661487638687, 0.00026671313206, 0.00670294261344, 0.00015371118036, 1714.62708114213615, 0.03271775232407, 5963.03446002707915, 0.05362364588535, 0.00081094642206, 0.00002109678301, 0.00063113397395, 0.00001275784720, 175.01808459276506, 4.15028368345858, 0.00081091610724, 0.00002109610546, 0.00063113055374, 0.00001275771092, 175.02220685403142, 4.15440594472494, 0.00000000000000, 0.00002109678301, 0.00000000000000, 0.00001275784720, 0.00000000000000, 4.15028368345858, 0.00000000000000, 0.00002109610546, 0.00000000000000, 0.00001275771092, 0.00000000000000, 4.15440594472494, 0.00639977571052, 0.00027353310693, 0.00015604794316, -0.00001086877910, 0.00012486951891, -0.00000364297784, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -1.175, 0.120, 0.230933, 0.477190
  19,   14,   13,    0, 343.72622430115536, 0.00000490492944, -1.99224925251558, 0.00000728916669, 0.00990202668312, 0.00031910085223, 0.00928117311287, 0.00017525216903, 1746.67625272840269, 0.02942934812244, 146.76714807203049, 0.04373338679621, 0.00082532322716, 0.00001723277363, 0.00067043309330, 0.00001144841555, 6.81461417584046, 4.06081705063133, 0.00082528981972, 0.00001723209900, 0.00067043029663, 0.00001144835257, 6.82246011119479, 4.06866298598566, 0.00021957227104, 0.00001723277363, 0.00013104546651, 0.00001144841555, 60.34509178110960, 4.06081705063133, 0.00021956581098, 0.00001723209900, 0.00013104347083, 0.00001144835257, 60.35293771646393, 4.06866298598566, 0.01011229075531, 0.00032757217999, 0.00017397274496, 0.00001397883534, 0.00017011312593, 0.00004906047252, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.645, 0.124, 0.225691, -0.492200
  20,   15,   14,    0, 343.71332748335811, 0.00000428959266, -1.57006256968822, 0.00000678459497, 0.00982655178091, 0.00029914785767, 0.00972461843198, 0.00016990873910, 1823.71740406870390, 0.02573737840886, 2679.85875920232684, 0.04070753959645, 0.00081615063771, 0.00001606678441, 0.00064209674880, 0.00000995699123, 7.74613697859813, 3.29166501753182, 0.00081614944200, 0.00001606676790, 0.00064209278488, 0.00000995692538, 7.75196707252405, 3.29749511145775, 0.00016315839435, 0.00001606678441, 0.00000000000000, 0.00000995699123, 42.38481700110485, 3.29166501753182, 0.00016315744817, 0.00001606676790, 0.00000000000000, 0.00000995692538, 42.39064709503078, 3.29749511145775, 0.00984437909937, 0.00029795548216, 0.00017130348715, 0.00000690224124, 0.00010930735880, 0.00002075759221, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.001, 0.102, 0.212794, -0.070013
  21,   16,   15,    0, 343.70806589138090, 0.00004263920677, -1.59190276634019, 0.00010336657135, 0.00175443238816, 0.00044812087621, 0.00106206352133, 0.00017879128079, 1855.28798682996239, 0.25583355716291, 2548.82074164336609, 0.62019863386269, 0.00119365479558, 0.00024373822374, 0.00071771116473, 0.00009960852142, 176.73664496852550, 17.60753458510402, 0.00119365363414, 0.00024373738478, 0.00071770623606, 0.00009960808337, 176.74240999653495, 17.61329961311349, 0.00088047253668, 0.00024373822374, 0.00031540992758, 0.00009960852142, 174.39752706454846, 17.60753458510402, 0.00088047185696, 0.00024373738478, 0.00031540769822, 0.00009960808337, 174.40329209255790, 17.61329961311349, 0.00144404692832, 0.00024361280008, 0.00017289414245, -0.00001790188799, 0.00007513784658, -0.00001586915096, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -1.093, 0.743, 0.207533, -0.091853
  22,   17,   16,    0, 343.68120898822377, 0.00001407701362, -1.94610629171105, 0.00002524577480, 0.00302695387548, 0.00031050531534, 0.00287273633483, 0.00017041072211, 2016.57316688370588, 0.08446166084074, 423.64068188579051, 0.15147005922334, 0.00086699559560, 0.00006006912054, 0.00063030008220, 0.00003201218217, 9.74198048077551, 8.72303235037400, 0.00086696640096, 0.00006006711410, 0.00063029907475, 0.00003201212235, 9.74811604212958, 8.72916791172807, 0.00000000000000, 0.00006006912054, 0.00000000000000, 0.00003201218217, 0.00000000000000, 8.72303235037400, 0.00000000000000, 0.00006006711410, 0.00000000000000, 0.00003201212235, 0.00000000000000, 8.72916791172807, 0.00300842105583, 0.00025563606606, 0.00017150548229, 0.00001094255913, 0.00006289987505, 0.00001406578758, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.416, 0.315, 0.180676, -0.446057
  23,   18,   17,    0, 343.67541389542515, 0.00001815553037, -1.53380605504007, 0.00003071776584, 0.00214800898194, 0.00028793057399, 0.00215819033281, 0.00016436935410, 2051.09423969373256, 0.10893267482779, 2897.41789219737848, 0.18430656348135, 0.00083245135084, 0.00007348624001, 0.00062005253208, 0.00004074211142, 12.22720603949847, 11.95438868015420, 0.00083245072892, 0.00007348618632, 0.00062005000150, 0.00004074194448, 12.23188677201419, 11.95906941266992, 0.00000000000000, 0.00007348624001, 0.00000000000000, 0.00004074211142, 0.00000000000000, 11.95438868015420, 0.00000000000000, 0.00007348618632, 0.00000000000000, 0.00004074194448, 0.00000000000000, 11.95906941266992, 0.00191209681072, 0.00019242028869, 0.00016725405294, 0.00000154924157, 0.00006187605322, 0.00000438930874, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 1.212, 0.357, 0.174881, -0.033757
  24,   19,   18,    0, 343.64554836039747, 0.00003461412748, -1.08599913109125, 0.00003635472023, 0.00167198875313, 0.00030069189560, 0.00152253924135, 0.00016199090432, 2230.06708929178512, 0.20768410028188, 5584.25088662623966, 0.21812262569040, 0.00083737852125, 0.00009837707066, 0.00068013429025, 0.00006553402947, 138.65066874553267, 22.94171309810589, 0.00083735743400, 0.00009837549025, 0.00068013148095, 0.00006553316122, 138.65341709796081, 22.94446145053403, 0.00000000000000, 0.00009837707066, 0.00000000000000, 0.00006553402947, 0.00000000000000, 22.94171309810589, 0.00000000000000, 0.00009837549025, 0.00000000000000, 0.00006553316122, 0.00000000000000, 22.94446145053403, 0.00153907920021, 0.00021132065720, 0.00015978864394, 0.00001645079101, 0.00004877769243, 0.00001802112456, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, 0.031, 0.785, 0.145015, 0.414050
  25,   20,   19,    0, 343.60990314501339, 0.00000527543936, -1.10381055509867, 0.00000638709979, 0.01150842916554, 0.00032939460655, 0.00971364527929, 0.00016934669044, 2443.90333236787728, 0.03165257852339, 5477.39744125940342, 0.03832168236090, 0.00082452377080, 0.00001505556770, 0.00074521348527, 0.00001240439814, 175.46196311127358, 7.36460750334464, 0.00082450331004, 0.00001505523842, 0.00074521280050, 0.00001240435022, 175.46406988956068, 7.36671428163173, 0.00038549491633, 0.00001505556770, 0.00014610050424, 0.00001240439814, 100.97561617961446, 7.36460750334464, 0.00038549295416, 0.00001505523842, 0.00014609748806, 0.00001240435022, 100.97772295790156, 7.36671428163173, 0.01588054814325, 0.00034097427205, 0.00016350555234, 0.00001198056179, 0.00009690418665, 0.00002661190592, M   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -1.283, 0.104, 0.109370, 0.396239
  26,   20,   19,    0, 343.60939544313868, 0.00001304407708, -1.10415411768434, 0.00001661757533, 0.00423559397816, 0.00031798241157, 0.00372077708702, 0.00016786324963, 2446.94904827857727, 0.07826432133087, 5475.33626683567127, 0.09970307175989, 0.00081821207304, 0.00003914877276, 0.00072154735396, 0.00003069421408, 2.76402302213989, 15.50395485647629, 0.00081819310081, 0.00003914803232, 0.00072154555837, 0.00003069400651, 2.76612068205223, 15.50605251638864, 0.00033066738900, 0.00003914877276, 0.00012461871804, 0.00003069421408, 94.16878544213876, 15.50395485647629, 0.00033066643886, 0.00003914803232, 0.00012461587642, 0.00003069400651, 94.17088310205111, 15.50605251638864, 0.01588054814325, 0.00034097427205, 0.00016350555234, 0.00001198056179, 0.00009690418665, 0.00002661190592, M   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.895, 0.110, 0.108862, 0.395895
  27,   21,   20,    0, 343.59927803624822, 0.00004963369345, -1.70080846626335, 0.00009107439166, 0.00121133960137, 0.00035296114111, 0.00104393472434, 0.00017564971234, 2507.79312415826371, 0.29780171760885, 1895.43442345545782, 0.54644299619541, 0.00104785564868, 0.00023304800574, 0.00057429273718, 0.00007310340242, 24.33485565645993, 14.73984522555782, 0.00104784766954, 0.00023304629916, 0.00057429273264, 0.00007310338045, 24.33778631645546, 14.74277588555335, 0.00069739784844, 0.00023304800574, 0.00000000000000, 0.00007310340242, 32.05726813519676, 14.73984522555782, 0.00069739258824, 0.00023304629916, 0.00000000000000, 0.00007310338045, 32.06019879519230, 14.74277588555335, 0.00089779765292, 0.00020518096586, 0.00018161846674, -0.00000297515476, 0.00003630383071, -0.00000273284445, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -2.138, 2.036, 0.098745, -0.200759
  28,   22,   21,    0, 343.57933100092384, 0.00003343675396, -1.92721598504180, 0.00005145347360, 0.00090406234525, 0.00025646905433, 0.00111817942458, 0.00016865964916, 2627.48160435600994, 0.20062033407643, 537.01544259794059, 0.30871226190630, 0.00071735521925, 0.00012116668058, 0.00058452622798, 0.00007873257347, 179.43389252336800, 32.47889737151512, 0.00071733535660, 0.00012116368875, 0.00058452561538, 0.00007873225498, 179.43654244038595, 32.48154728853307, 0.00000000000000, 0.00012116668058, 0.00000000000000, 0.00007873257347, 0.00000000000000, 32.47889737151512, 0.00000000000000, 0.00012116368875, 0.00000000000000, 0.00007873225498, 0.00000000000000, 32.48154728853307, 0.00081431809738, 0.00020422472538, 0.00018077204004, 0.00000228087401, 0.00002022046647, 0.00000234310505, S   , 2020/08/05T08:48:02, VLASS2.1.T10t35, J225400-013000, -0.453, 0.702, 0.078798, -0.427167
