# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T15:45:15.657184
# ImageFile=./VLASS2.1.se.T10t02.J010200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:02:00.80820 -02.30.00.1874"
# RestoringBeam="2.94arcsec 2.34arcsec -10.89deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J010200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 16.01118492170491, 0.00002845979563, -2.52645245627087, 0.00003707253273, 0.00192354509802, 0.00032595377032, 0.00181465577776, 0.00017964123339, 56.09710295812130, 0.17075207062632, 2941.00918032021946, 0.22243517991761, 0.00083842823072, 0.00009236864272, 0.00067268081117, 0.00005983756537, 154.58198920556617, 20.20539175133004, 0.00083842344242, 0.00009236807841, 0.00067265821107, 0.00005983557883, 154.60437307855301, 20.22777562431687, 0.00000000000000, 0.00009236864272, 0.00000000000000, 0.00005983756537, 0.00000000000000, 20.20539175133004, 0.00000000000000, 0.00009236807841, 0.00000000000000, 0.00005983557883, 0.00000000000000, 20.22777562431687, 0.00183253531152, 0.00025454335198, 0.00017877042410, -0.00000882428776, 0.00002502304778, -0.00000804594492, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.493, 0.325, 0.507817, -0.026400
   1,    1,    1,    0, 15.97707968331622, 0.00001202607151, -2.72044086349152, 0.00001777334680, 0.00468433997561, 0.00035777392761, 0.00433974433964, 0.00019467124231, 260.96258972638378, 0.07215396086931, 1777.15845237885173, 0.10663929702765, 0.00085078728617, 0.00004265859308, 0.00067504238137, 0.00002709073663, 165.47897498774381, 8.75415856520175, 0.00085078611681, 0.00004265804627, 0.00067501529131, 0.00002708995943, 165.50145791844170, 8.77664149589963, 0.00025374279623, 0.00004265859308, 0.00015357844208, 0.00002709073663, 141.20096899640134, 8.75415856520175, 0.00025374219751, 0.00004265804627, 0.00015357243011, 0.00002708995943, 141.22345192709923, 8.77664149589963, 0.00463770055994, 0.00029604048209, 0.00019311955839, -0.00000234351342, 0.00006870488141, -0.00000075418257, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 0.577, 0.177, 0.473712, -0.220389
   2,    2,    2,    0, 15.94501452800738, 0.00007575399265, -2.05884797825282, 0.00006256496720, 0.00082262604297, 0.00028159094728, 0.00085598599310, 0.00016070176161, 451.85479336105368, 0.45451048250456, 5746.75308683231833, 0.37537866366297, 0.00090442546876, 0.00021575051302, 0.00056537749149, 0.00008353479674, 52.38972488884641, 19.63420704164110, 0.00090442457391, 0.00021574816985, 0.00056534451880, 0.00008353074949, 52.40559115078281, 19.65007330357750, 0.00000000000000, 0.00021575051302, 0.00000000000000, 0.00008353479674, 0.00000000000000, 19.63420704164110, 0.00000000000000, 0.00021574816985, 0.00000000000000, 0.00008353074949, 0.00000000000000, 19.65007330357750, 0.00063727119723, 0.00018513966184, 0.00016915040032, -0.00001754770710, 0.00001158588566, -0.00001749473813, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 1.171, 1.470, 0.441647, 0.441204
   3,    3,    3,    0, 15.90310750071557, 0.00007782499107, -2.09793608817579, 0.00005357190541, 0.00137837701982, 0.00037900956361, 0.00103159634599, 0.00017758583380, 703.18720206183025, 0.46693861053208, 5512.31127143752929, 0.32142350270115, 0.00098645172276, 0.00019425980701, 0.00072069811449, 0.00010845343596, 113.55275713719504, 26.13994763028012, 0.00098641000961, 0.00019425879647, 0.00072069332851, 0.00010844869386, 113.56739036618694, 26.15458085927202, 0.00000000000000, 0.00019425980701, 0.00000000000000, 0.00010845343596, 0.00000000000000, 26.13994763028012, 0.00000000000000, 0.00019425879647, 0.00000000000000, 0.00010844869386, 0.00000000000000, 26.15458085927202, 0.00101197276901, 0.00021694909746, 0.00017083784041, -0.00000411930478, 0.00003510333772, -0.00000383307861, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.403, 0.858, 0.399740, 0.402116
   4,    4,    4,    0, 15.89331686678380, 0.00002182226596, -2.29001898174897, 0.00005364496767, 0.00053486702537, 0.00016855397492, 0.00097076416177, 0.00013159486541, 762.19051570390866, 0.13093054467774, 4359.84858521692058, 0.32186765223410, 0.00069522676827, 0.00012991944081, 0.00042166573072, 0.00004146398780, 165.71201593733110, 12.58879930425061, 0.00069521726636, 0.00012991915637, 0.00042165891164, 0.00004146284136, 165.72759684492922, 12.60438021184872, 0.00000000000000, 0.00012991944081, 0.00000000000000, 0.00004146398780, 0.00000000000000, 12.58879930425061, 0.00000000000000, 0.00012991915637, 0.00000000000000, 0.00004146284136, 0.00000000000000, 12.60438021184872, 0.00037195897442, 0.00016742788599, 0.00017020737869, -0.00000700431292, 0.00000909070150, -0.00000702982015, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 0.411, 1.236, 0.389949, 0.210033
   5,    5,    5,    0, 15.84828396181708, 0.00007752400704, -2.30407657672681, 0.00009256856455, 0.00177730160145, 0.00044969976878, 0.00100043663685, 0.00017005029789, 1032.18695032733581, 0.46513562395248, 4275.57906995599205, 0.55540814183713, 0.00127803017729, 0.00026499237840, 0.00073958922547, 0.00010305615145, 38.09909318310262, 16.96138165650471, 0.00127802950977, 0.00026499207448, 0.00073957190783, 0.00010305380274, 38.11295931969261, 16.97524779309469, 0.00105702657575, 0.00026499237840, 0.00000000000000, 0.00010305615145, 44.16379070343527, 16.96138165650471, 0.00105702497684, 0.00026499207448, 0.00000000000000, 0.00010305380274, 44.17765684002525, 16.97524779309469, 0.00126462712742, 0.00024508753953, 0.00016480138584, 0.00000383231327, 0.00011638715660, 0.00000888487284, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.533, 0.509, 0.344916, 0.195975
   6,    6,    6,    0, 15.84013675454318, 0.00004412560569, -2.42924453057201, 0.00005470989622, 0.00060861721484, 0.00020685703954, 0.00084342046909, 0.00014440048097, 1081.21209040517897, 0.26474906502831, 3524.58622924525434, 0.32825912994131, 0.00071979886443, 0.00014664548604, 0.00053339200497, 0.00007674285744, 34.08167299979721, 25.84152969269990, 0.00071979701114, 0.00014664533196, 0.00053338377425, 0.00007674155627, 34.09594661002554, 25.85580330292824, 0.00000000000000, 0.00014664548604, 0.00000000000000, 0.00007674285744, 0.00000000000000, 25.84152969269990, 0.00000000000000, 0.00014664533196, 0.00000000000000, 0.00007674155627, 0.00000000000000, 25.85580330292824, 0.00049863901972, 0.00015979871735, 0.00016245155712, -0.00000220612401, 0.00000707404115, -0.00000216024432, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 3.350, 4.211, 0.336769, 0.070808
   7,    7,    7,    0, 15.82387796396843, 0.00003540739977, -2.17890735333853, 0.00009310479906, 0.00140673023987, 0.00036491863509, 0.00117008563838, 0.00017609345208, 1178.33776912766530, 0.21244105225750, 5026.62365594876337, 0.55862002830136, 0.00111102724578, 0.00022560034395, 0.00057574717389, 0.00006421964251, 14.22189651445560, 12.34389410881149, 0.00111101809835, 0.00022559827912, 0.00057573387677, 0.00006421821836, 14.23408196743665, 12.35607956179254, 0.00000000000000, 0.00022560034395, 0.00000000000000, 0.00006421964251, 0.00000000000000, 12.34389410881149, 0.00000000000000, 0.00022559827912, 0.00000000000000, 0.00006421821836, 0.00000000000000, 12.35607956179254, 0.00121910066343, 0.00022583864118, 0.00018314772751, 0.00003173104778, 0.00003879551150, 0.00003214047319, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -1.378, 0.868, 0.320510, 0.321145
   8,    8,    8,    0, 15.81665965927504, 0.00000639183325, -2.54226051231079, 0.00000945578280, 0.00691919045119, 0.00029776816046, 0.00685162407926, 0.00016942584930, 1222.10661760993708, 0.03835042594025, 2846.52531420061450, 0.05673468230506, 0.00081889300973, 0.00002260995915, 0.00065613157115, 0.00001453083629, 166.89023906376855, 4.99818267635000, 0.00081889289920, 0.00002260994255, 0.00065612169189, 0.00001453062622, 166.90413500824826, 5.01207862082973, 0.00000000000000, 0.00002260995915, 0.00000000000000, 0.00001453083629, 0.00000000000000, 4.99818267635000, 0.00000000000000, 0.00002260994255, 0.00000000000000, 0.00001453062622, 0.00000000000000, 5.01207862082973, 0.00682185889323, 0.00029061823165, 0.00017057399964, -0.00000288285219, 0.00006933201075, 0.00000149162156, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 0.741, 0.174, 0.313292, -0.042208
   9,    9,    9,    0, 15.81292557569946, 0.00003190304291, -2.24286760132894, 0.00004315907818, 0.00106127499612, 0.00024265987244, 0.00123893150974, 0.00015303903941, 1244.08357946434353, 0.19141546539276, 4642.88283425644386, 0.25895186236340, 0.00076852929425, 0.00010914827952, 0.00059303544886, 0.00006371387972, 153.29847554383545, 21.50703886923246, 0.00076851338331, 0.00010914801658, 0.00059303311140, 0.00006371246299, 153.31058984831134, 21.51915317370836, 0.00000000000000, 0.00010914827952, 0.00000000000000, 0.00006371387972, 0.00000000000000, 21.50703886923246, 0.00000000000000, 0.00010914801658, 0.00000000000000, 0.00006371246299, 0.00000000000000, 21.51915317370836, 0.00090791267224, 0.00017365581271, 0.00016180038801, 0.00001785555833, 0.00005945970406, 0.00001933860221, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.006, 0.327, 0.309558, 0.257184
  10,   10,   10,    0, 15.78792946442804, 0.00002540929967, -2.76417760158119, 0.00002716421938, 0.00246917531026, 0.00031768705675, 0.00217080096027, 0.00016734808929, 1394.62189792778054, 0.15245392056520, 1515.06759316111993, 0.16298358554458, 0.00085435654480, 0.00007190122573, 0.00070835746199, 0.00005002151444, 140.51508873560999, 18.29064723003089, 0.00085435647457, 0.00007189995932, 0.00070834127575, 0.00005002124833, 140.52881149411905, 18.30436998853996, 0.00000000000000, 0.00007190122573, 0.00000000000000, 0.00005002151444, 0.00000000000000, 18.29064723003089, 0.00000000000000, 0.00007189995932, 0.00000000000000, 0.00005002124833, 0.00000000000000, 18.30436998853996, 0.00228279417050, 0.00023296894908, 0.00016361832968, -0.00001148980755, 0.00006729819142, -0.00000740549331, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -1.364, 0.467, 0.284562, -0.264126
  11,   11,   11,    0, 15.78704383750082, 0.00004293621790, -2.47726249086711, 0.00005937249231, 0.00198911526457, 0.00040075036028, 0.00141570965688, 0.00018088982667, 1399.53969450428508, 0.25761415054723, 3236.55374693059139, 0.35623492949432, 0.00103264708299, 0.00015299047245, 0.00072391724775, 0.00007977307941, 151.57377914507890, 17.54516036815651, 0.00103264331033, 0.00015299037762, 0.00072391097912, 0.00007977214665, 151.58603999973639, 17.55742122281399, 0.00065935907411, 0.00015299047245, 0.00025325452130, 0.00007977307941, 140.50592310556684, 17.54516036815651, 0.00065935514618, 0.00015299037762, 0.00025325291174, 0.00007977214665, 140.51818396022435, 17.55742122281399, 0.00178013312951, 0.00024163728020, 0.00017369988200, -0.00000151476763, 0.00004232434731, -0.00000057710048, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.665, 0.384, 0.283676, 0.022790
  12,   12,   12,    0, 15.75757906419832, 0.00001403048417, -2.55452070810617, 0.00001868682084, 0.00363052281986, 0.00030993306928, 0.00337104726680, 0.00016969383426, 1576.25145039309450, 0.08418207667795, 2773.04066889343085, 0.11212087536054, 0.00081524828694, 0.00004407711265, 0.00070285969577, 0.00003294183891, 175.02347524940237, 14.78137295150652, 0.00081524815731, 0.00004407701992, 0.00070285258531, 0.00003294156972, 175.03480506377628, 14.79270276588042, 0.00027468656604, 0.00004407711265, 0.00000000000000, 0.00003294183891, 66.75443903797336, 14.78137295150652, 0.00027468384857, 0.00004407701992, 0.00000000000000, 0.00003294156972, 66.76576885234726, 14.79270276588042, 0.00369234039669, 0.00028527291693, 0.00016743665037, 0.00000515448937, 0.00013620599930, 0.00001705641444, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 0.310, 0.222, 0.254212, -0.054469
  13,   13,   13,    0, 15.72426387345994, 0.00000272745941, -2.59388779114571, 0.00000400000276, 0.01947612582877, 0.00034634762927, 0.01854946651750, 0.00019229192667, 1775.98313635276372, 0.01636463478872, 2536.87449164842246, 0.02399998457929, 0.00082777809870, 0.00000948025799, 0.00067485545625, 0.00000633233371, 171.23862527771834, 2.25715656595165, 0.00082777765702, 0.00000948024281, 0.00067484990569, 0.00000633228838, 171.24862192176244, 2.26715320999573, 0.00018868083323, 0.00000948025799, 0.00011629843175, 0.00000633233371, 53.72039882113035, 2.25715656595165, 0.00018867926723, 0.00000948024281, 0.00011629837840, 0.00000633228838, 53.73039546517443, 2.26715320999573, 0.02017447343380, 0.00034643363106, 0.00019153631001, 0.00006970687537, 0.00014255996211, 0.00010676971579, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 0.767, 0.065, 0.220896, -0.093836
  14,   14,   14,    0, 15.68054223102171, 0.00000692346549, -2.59385442902079, 0.00000954182411, 0.00673056571814, 0.00030522264055, 0.00676028285980, 0.00017560632919, 2038.04259311527562, 0.04154059437242, 2537.11437397438704, 0.05725086823666, 0.00080279065781, 0.00002300677927, 0.00065983718933, 0.00001553580877, 163.05314333719969, 5.87230622099639, 0.00080279047959, 0.00002300673575, 0.00065983330301, 0.00001553574321, 163.06116126555918, 5.88032414935587, 0.00000000000000, 0.00002300677927, 0.00000000000000, 0.00001553580877, 0.00000000000000, 5.87230622099639, 0.00000000000000, 0.00002300673575, 0.00000000000000, 0.00001553574321, 0.00000000000000, 5.88032414935587, 0.00689860699087, 0.00027670968474, 0.00017707068764, 0.00002492543535, 0.00007471981371, 0.00003390963320, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 0.578, 0.096, 0.177175, -0.093802
  15,   15,   15,    0, 15.65578252385132, 0.00000920435249, -2.82295475368091, 0.00002165233607, 0.00312035431626, 0.00026651630791, 0.00336852910103, 0.00015606247240, 2186.62079950351563, 0.05522591775069, 1162.54105959106346, 0.12991195427928, 0.00087920090335, 0.00005144573325, 0.00056057490965, 0.00002056310903, 171.63806515238258, 5.00089335076878, 0.00087918906203, 0.00005144485406, 0.00056057157810, 0.00002056306129, 171.64557146821380, 5.00839966659999, 0.00000000000000, 0.00005144573325, 0.00000000000000, 0.00002056310903, 0.00000000000000, 5.00089335076878, 0.00000000000000, 0.00005144485406, 0.00000000000000, 0.00002056306129, 0.00000000000000, 5.00839966659999, 0.00395480892126, 0.00029696499767, 0.00016535467876, 0.00001707708725, 0.00023473624606, 0.00028707218007, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.713, 0.253, 0.152415, -0.322903
  16,   16,   16,    0, 15.64546452122298, 0.00006159617580, -2.55482596314308, 0.00007809782408, 0.00112248989052, 0.00035214824286, 0.00090761815909, 0.00017450344369, 2248.26631003134298, 0.36957591896339, 2771.31051895435803, 0.46858673149441, 0.00092562662927, 0.00020027412353, 0.00071087738226, 0.00012145274868, 29.85868128060455, 33.74370284922316, 0.00092562465976, 0.00020027365135, 0.00071087638805, 0.00012145260673, 29.86501509052609, 33.75003665914470, 0.00057762373312, 0.00020027412353, 0.00000000000000, 0.00012145274868, 48.51439480558356, 33.74370284922316, 0.00057762194319, 0.00020027365135, 0.00000000000000, 0.00012145260673, 48.52072861550510, 33.75003665914470, 0.00083342243703, 0.00016628304373, 0.00016904353106, 0.00000870630174, 0.00002821312228, 0.00000874896159, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.900, 0.977, 0.142097, -0.054774
  17,   17,   17,    0, 15.63944858369498, 0.00002344951997, -2.62210770508307, 0.00004013665420, 0.00176394228664, 0.00030493124633, 0.00180152885068, 0.00017549175164, 2284.36925152804815, 0.14069672205141, 2367.62439179254261, 0.24081937983051, 0.00084631251957, 0.00009682865122, 0.00061555141799, 0.00005105310889, 165.17598918247486, 14.26251480231726, 0.00084631162646, 0.00009682831138, 0.00061554893818, 0.00005105302853, 165.18221449160944, 14.26874011145184, 0.00000000000000, 0.00009682865122, 0.00000000000000, 0.00005105310889, 0.00000000000000, 14.26251480231726, 0.00000000000000, 0.00009682831138, 0.00000000000000, 0.00005105302853, 0.00000000000000, 14.26874011145184, 0.00154840064540, 0.00021489240722, 0.00017980446864, -0.00001941788469, 0.00002396467062, -0.00001868063555, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 0.191, 0.176, 0.136081, -0.122056
  18,   18,   18,    0, 15.62640560527978, 0.00003157085828, -2.06276979728279, 0.00005004266118, 0.00259557948396, 0.00040213988156, 0.00169347578795, 0.00017131669890, 2362.25043131950179, 0.18942471288517, 5723.63351126538419, 0.30024722290902, 0.00105690415004, 0.00012109375997, 0.00077158385152, 0.00006891890677, 16.25600521754711, 15.49276834200672, 0.00105688024505, 0.00012109097585, 0.00077157705512, 0.00006891832545, 16.26043384033602, 15.49719696479562, 0.00072417363854, 0.00012109375997, 0.00031049261152, 0.00006891890677, 29.98916417477265, 15.49276834200672, 0.00072416253715, 0.00012109097585, 0.00031048761360, 0.00006891832545, 29.99359279756156, 15.49719696479562, 0.00262152983402, 0.00028272387356, 0.00016212528863, -0.00000582160828, 0.00021055391699, 0.00006019228022, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -2.014, 0.697, 0.123038, 0.437282
  19,   19,   19,    0, 15.62149228490770, 0.00003162059476, -2.28515274516670, 0.00008848450810, 0.00074656722116, 0.00024428439271, 0.00086277791498, 0.00014456032416, 2391.81553583668938, 0.18972316167175, 4389.36098062183191, 0.53090331564106, 0.00091844333354, 0.00021276793080, 0.00050126946670, 0.00006074599295, 167.80372995602397, 13.98061211134215, 0.00091843561002, 0.00021276688083, 0.00050126909272, 0.00006074573655, 167.80843978803318, 13.98532194335137, 0.00000000000000, 0.00021276793080, 0.00000000000000, 0.00006074599295, 0.00000000000000, 13.98061211134215, 0.00000000000000, 0.00021276688083, 0.00000000000000, 0.00006074573655, 0.00000000000000, 13.98532194335137, 0.00054548442964, 0.00015833412585, 0.00016096264881, 0.00000701816271, 0.00000965375239, 0.00000697823043, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 2.280, 3.015, 0.118125, 0.214899
  20,   20,   20,    0, 15.59147472824013, 0.00004825565668, -2.61516442679411, 0.00004673422850, 0.00063971772154, 0.00021704957714, 0.00085573202767, 0.00015136085527, 2571.90752462421051, 0.28953359845796, 2409.30851076019735, 0.28040480497112, 0.00064622859352, 0.00011753690593, 0.00061548228487, 0.00010587149512, 53.95033081142041, 150.04815083513100, 0.00064622669452, 0.00011753685017, 0.00061548212509, 0.00010587120673, 53.95435078938206, 150.05217081309266, 0.00000000000000, 0.00011753690593, 0.00000000000000, 0.00010587149512, 0.00000000000000, 150.04815083513100, 0.00000000000000, 0.00011753685017, 0.00000000000000, 0.00010587120673, 0.00000000000000, 150.05217081309266, 0.00045490864118, 0.00014642750642, 0.00016544683604, -0.00002269563993, 0.00000517073249, -0.00002270121331, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.494, 0.663, 0.088107, -0.115112
  21,   21,   21,    0, 15.58661783373172, 0.00004660280794, -2.86977432613311, 0.00006366092606, 0.00146534177681, 0.00036713765034, 0.00118330152001, 0.00018201771802, 2601.12471363530403, 0.27961655237945, 881.66594735752994, 0.38195760455332, 0.00091618316168, 0.00015703802411, 0.00071915159237, 0.00009927374730, 22.60383278290245, 29.13666278074123, 0.00091616371837, 0.00015703486523, 0.00071915112424, 0.00009927357283, 22.60800076393484, 29.14083076177361, 0.00054031521495, 0.00015703802411, 0.00000000000000, 0.00009927374730, 44.89022287260306, 29.13666278074123, 0.00054030675621, 0.00015703486523, 0.00000000000000, 0.00009927357283, 44.89439085363545, 29.14083076177361, 0.00128239075787, 0.00022019374712, 0.00017592427321, 0.00000715720762, 0.00004478287519, 0.00000801497026, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.528, 0.885, 0.083250, -0.369722
  22,   22,   22,    0, 15.49508873719394, 0.00004124318026, -2.14868285719157, 0.00004797579240, 0.00064689694131, 0.00021764611003, 0.00092086067722, 0.00015776301167, 3149.63777079721376, 0.24745907895060, 5208.20180456476101, 0.28784934158063, 0.00063314704592, 0.00011302232265, 0.00059032951774, 0.00009706381948, 3.32889182236483, 101.97514655639331, 0.00063313514783, 0.00011302225034, 0.00059032950448, 0.00009706205537, 3.32858143366694, 101.97483616769541, 0.00000000000000, 0.00011302232265, 0.00000000000000, 0.00009706381948, 0.00000000000000, 101.97514655639331, 0.00000000000000, 0.00011302225034, 0.00000000000000, 0.00009706205537, 0.00000000000000, 101.97483616769541, 0.00049637652280, 0.00015624190710, 0.00017653600662, -0.00001689079909, 0.00000385041949, -0.00001687780968, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 0.979, 1.050, -0.008279, 0.351369
  23,   23,   23,    0, 15.48211853586399, 0.00000392863507, -2.98383609307438, 0.00000596995955, 0.01390529493912, 0.00036679489157, 0.01343398495146, 0.00020529063813, 3227.32105238961731, 0.02357180880734, 197.32922133052824, 0.03581848048799, 0.00083044269129, 0.00001417318915, 0.00066317925920, 0.00000907405890, 170.47444397270741, 3.06193467878832, 0.00083041347375, 0.00001417268772, 0.00066317890588, 0.00000907405584, 170.47333786479879, 3.06082857087971, 0.00016020740913, 0.00001417318915, 0.00011052154449, 0.00000907405890, 19.95231573160645, 3.06193467878832, 0.00016020252250, 0.00001417268772, 0.00011052096820, 0.00000907405584, 19.95120962369784, 3.06082857087971, 0.01371761858124, 0.00032416556308, 0.00020550870977, 0.00001112134214, 0.00013235036749, 0.00001729775431, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.467, 0.059, -0.021249, -0.483784
  24,   24,   24,    0, 15.47920696151110, 0.00000236872917, -2.28195155228356, 0.00000366796305, 0.02280648302750, 0.00036165683147, 0.02178772210645, 0.00020063158534, 3244.84838797278235, 0.01421237374757, 4408.59851233345398, 0.02200761886801, 0.00084338086870, 0.00000875239040, 0.00066035226862, 0.00000539569874, 168.15946424399456, 1.71206371527627, 0.00084337528422, 0.00000875232661, 0.00066035179829, 0.00000539569849, 168.15850227019240, 1.71110174147411, 0.00021103987542, 0.00000875239040, 0.00010628281732, 0.00000539569874, 161.09418240776128, 1.71206371527627, 0.00021103860879, 0.00000875232661, 0.00010628267577, 0.00000539569849, 161.09322043395912, 1.71110174147411, 0.02295990873407, 0.00032803509914, 0.00020066266006, 0.00001265082028, 0.00017144044978, 0.00004478621122, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.218, 0.070, -0.024161, 0.218101
  25,   25,   25,    0, 15.46217820063188, 0.00001851700719, -2.60511752853027, 0.00002304395850, 0.00285210308600, 0.00031145713052, 0.00273254915647, 0.00017363032375, 3346.88048257408809, 0.11110201445015, 2469.60362971961240, 0.13826351849563, 0.00082425116849, 0.00005780534071, 0.00067373366634, 0.00003878779031, 152.30528962914809, 14.05820969748941, 0.00082424958942, 0.00005780526630, 0.00067373365056, 0.00003878776502, 152.30341754041370, 14.05633760875503, 0.00000000000000, 0.00005780534071, 0.00000000000000, 0.00003878779031, 0.00000000000000, 14.05820969748941, 0.00000000000000, 0.00005780526630, 0.00000000000000, 0.00003878776502, 0.00000000000000, 14.05633760875503, 0.00278669004973, 0.00026017590599, 0.00017315270088, -0.00001233708281, 0.00006927831419, -0.00000809228459, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.845, 0.283, -0.041189, -0.105065
  26,   26,   26,    0, 15.45821850946914, 0.00000676660406, -2.87541279371856, 0.00000944689859, 0.03797262382575, 0.00162464377790, 0.03587408278223, 0.00089876348706, 3370.55297219254271, 0.04059961174500, 847.84701651042053, 0.05668017518372, 0.00081848338191, 0.00002230932934, 0.00068808031407, 0.00001584498065, 173.84887052738574, 6.36552534829482, 0.00081846556668, 0.00002230886906, 0.00068808031185, 0.00001584496263, 173.84660567446895, 6.36326049537802, 0.00023538727835, 0.00002230932934, 0.00000000000000, 0.00001584498065, 62.51855593416007, 6.36552534829482, 0.00023538664201, 0.00002230886906, 0.00000000000000, 0.00001584496263, 62.51629108124327, 6.36326049537802, 0.05913709758225, 0.00223199003180, 0.00089162663789, 0.00020946822769, 0.00135507259984, 0.00281236995943, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 0.159, 0.043, -0.045149, -0.375361
  27,   27,   27,    0, 15.45561706376207, 0.00002257300979, -2.59764612495291, 0.00006191011528, 0.00137419318508, 0.00029455421150, 0.00134948243572, 0.00016124128588, 3386.20830253808663, 0.13543801116781, 2514.43064960128140, 0.37146015314430, 0.00094888894040, 0.00014582909085, 0.00057097315971, 0.00005304017437, 1.47771410116194, 11.80153401714338, 0.00094888759918, 0.00014582892742, 0.00057097294057, 0.00005304013849, 1.47555002293483, 11.79936993891627, 0.00000000000000, 0.00014582909085, 0.00000000000000, 0.00005304017437, 0.00000000000000, 11.80153401714338, 0.00000000000000, 0.00014582892742, 0.00000000000000, 0.00005304013849, 0.00000000000000, 11.79936993891627, 0.00113446283513, 0.00020764232317, 0.00016839111049, -0.00000180792904, 0.00004943002205, -0.00000147463356, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, -0.618, 0.423, -0.047750, -0.097594
  28,   28,   28,    0, 15.45495729766691, 0.00003380134832, -2.42070087151455, 0.00006072866825, 0.00147640295008, 0.00033389562200, 0.00131852870807, 0.00017517534828, 3390.20210114180054, 0.20280801742912, 3576.10158939886787, 0.36437166020041, 0.00092978702834, 0.00014726610404, 0.00064074045626, 0.00007140516559, 164.15584091166153, 17.19849891910528, 0.00092978646398, 0.00014726592195, 0.00064074000239, 0.00007140515996, 164.15379629980231, 17.19645430724607, 0.00044836656088, 0.00014726610404, 0.00000000000000, 0.00007140516559, 158.62976657770935, 17.19849891910528, 0.00044836634468, 0.00014726592195, 0.00000000000000, 0.00007140515996, 158.62772196585013, 17.19645430724607, 0.00135203484517, 0.00021598356852, 0.00017515558284, -0.00001922231240, 0.00004676703247, -0.00001817432167, S   , 2020/08/05T10:12:15, VLASS2.1.T10t02, J010200-023000, 1.207, 1.035, -0.048410, 0.079351
