# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T06:13:53.101654
# ImageFile=./VLASS2.1.se.T10t35.J225759-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:57:59.99848 -00.30.00.1719"
# RestoringBeam="2.96arcsec 2.36arcsec 6.39deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225759-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 345.01235073069739, 0.00006434401126, -1.01187127008936, 0.00008550505669, 0.00126568463558, 0.00037861966875, 0.00092051489731, 0.00017363487713, 26.37806618176697, 0.38604862714591, 28.97974305325804, 0.51300987667495, 0.00102088785676, 0.00022231846172, 0.00072614951642, 0.00011864265240, 30.07428160450914, 26.79066871508750, 0.00102081173453, 0.00022230244097, 0.00072614566059, 0.00011864172543, 30.08332910152164, 26.79971621210000, 0.00065354472349, 0.00022231846172, 0.00018854729448, 0.00011864265240, 44.06795117919405, 26.79066871508750, 0.00065349253680, 0.00022230244097, 0.00018854729039, 0.00011864172543, 44.07699867620655, 26.79971621210000, 0.00086975912995, 0.00017435683408, 0.00016689990298, -0.00002737701470, 0.00001168277140, -0.00002734820919, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -2.130, 2.110, 0.512357, -0.511824
   1,    1,    1,    0, 344.99370900450816, 0.00010076532412, -0.46657645709981, 0.00007526811557, 0.02310885978746, 0.00193204818767, 0.00231332131660, 0.00017639517227, 137.84294740229589, 0.60456950105219, 3300.71632213535713, 0.45160861540766, 0.00333757370070, 0.00027306672798, 0.00161362496192, 0.00011467431424, 123.04478831045282, 7.51084408052009, 0.00333747880214, 0.00027306668696, 0.00161361066316, 0.00011467005480, 123.04880796581290, 7.51486373588018, 0.00326523252727, 0.00027306672798, 0.00140522835342, 0.00011467431424, 122.38444923038746, 7.51084408052009, 0.00326513849962, 0.00027306668696, 0.00140521641178, 0.00011467005480, 122.38846888574756, 7.51486373588018, 0.01738003921147, 0.00077693566123, 0.00023518096714, -0.00003997491876, 0.00021417584503, -0.00014987734903, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.530, 0.427, 0.493715, 0.033471
   2,    2,    2,    0, 344.99005657906253, 0.00009774181568, -0.46268698774337, 0.00010477604674, 0.00547833115550, 0.00101287354404, 0.00158610173772, 0.00023164986223, 159.75434727644884, 0.58642944387669, 3324.05477562838632, 0.62865614688121, 0.00185690192957, 0.00031256988101, 0.00100281071018, 0.00012707578877, 137.77667803531102, 14.49128814043457, 0.00185686589288, 0.00031256952474, 0.00100279327860, 0.00012707125866, 137.78063470416419, 14.49524480928773, 0.00170780152583, 0.00031256988101, 0.00065601444180, 0.00012707578877, 134.91784640520925, 14.49128814043457, 0.00170776526645, 0.00031256952474, 0.00065600423556, 0.00012707125866, 134.92180307406241, 14.49524480928773, 0.01952429437863, 0.00095673303907, 0.00023419653007, -0.00002833362305, 0.00019318431441, -0.00011651121895, M   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.054, 0.306, 0.490063, 0.037361
   3,    2,    2,    0, 344.99139374523054, 0.00014842794929, -0.46411556137561, 0.00014979899970, 0.02054356126854, 0.00257964363749, 0.00127012232174, 0.00015045675848, 151.73250068014966, 0.89053494438206, 3315.48273592764417, 0.89879382132977, 0.00312092568386, 0.00037209248218, 0.00279407157241, 0.00032885342022, 137.14967463900558, 48.04333299996147, 0.00312086390997, 0.00037208587533, 0.00279402356973, 0.00032884710044, 137.15365433703846, 48.04731269799436, 0.00303528246905, 0.00037209248218, 0.00268836384253, 0.00032885342022, 133.57738569393632, 48.04333299996147, 0.00303521545996, 0.00037208587533, 0.00268832379430, 0.00032884710044, 133.58136539196920, 48.04731269799436, 0.01952429437863, 0.00095673303907, 0.00023419653007, -0.00002833362305, 0.00019318431441, -0.00011651121895, M   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.709, 0.533, 0.491400, 0.035932
   4,    3,    3,    0, 344.95890670448597, 0.00002326438437, -0.56778368135106, 0.00003981747698, 0.00119989066759, 0.00024245999804, 0.00149439885031, 0.00015842022054, 346.68650697808920, 0.13958182833203, 2693.48823360462347, 0.23890469551783, 0.00076581019848, 0.00009606460883, 0.00056525309849, 0.00005063943555, 14.82971944069369, 15.94196914008328, 0.00076580629299, 0.00009606407383, 0.00056523745630, 0.00005063805798, 14.83426635507114, 15.94651605446072, 0.00000000000000, 0.00009606460883, 0.00000000000000, 0.00005063943555, 0.00000000000000, 15.94196914008328, 0.00000000000000, 0.00009606407383, 0.00000000000000, 0.00005063805798, 0.00000000000000, 15.94651605446072, 0.00108492384266, 0.00019725411435, 0.00017177098198, -0.00000556664418, 0.00001856037670, -0.00000540096471, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.052, 0.451, 0.458913, -0.067736
   5,    4,    4,    0, 344.90211437029467, 0.00004865027313, -0.25139842204634, 0.00006719923095, 0.00223673671904, 0.00045710242780, 0.00129977794738, 0.00018002092209, 687.31890768772621, 0.29189444940195, 4591.81735321330780, 0.40319158881950, 0.00107393443516, 0.00016114611534, 0.00086388798498, 0.00011043913494, 15.04329490308393, 29.34653527135143, 0.00107393142141, 0.00016114610586, 0.00086386099889, 0.00011043538171, 15.04505872975906, 29.34829909802656, 0.00069898991550, 0.00016114611534, 0.00055161298498, 0.00011043913494, 26.92265618036125, 29.34653527135143, 0.00069898974852, 0.00016114610586, 0.00055159433769, 0.00011043538171, 26.92442000703638, 29.34829909802656, 0.00180375103032, 0.00022572558346, 0.00016736841644, 0.00000288039973, 0.00014168664347, 0.00001477106525, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.057, 0.400, 0.402121, 0.248649
   6,    5,    5,    0, 344.89885054317426, 0.00001293506108, -0.56573538732039, 0.00002324858421, 0.00323681396117, 0.00030196192977, 0.00307570143792, 0.00016608231429, 706.99482466226573, 0.07760848562625, 2705.80152826374797, 0.13949141382909, 0.00087709475307, 0.00005493818344, 0.00064686338788, 0.00003011225044, 174.26652819541613, 8.26594125465976, 0.00087709466582, 0.00005493805811, 0.00064684735488, 0.00003011156976, 174.27046581533455, 8.26987887457818, 0.00000000000000, 0.00005493818344, 0.00000000000000, 0.00003011225044, 0.00000000000000, 8.26594125465976, 0.00000000000000, 0.00005493805811, 0.00000000000000, 0.00003011156976, 0.00000000000000, 8.26987887457818, 0.00300765017473, 0.00024916336222, 0.00016692018835, -0.00000662446837, 0.00010039092012, 0.00000625970870, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.465, 0.303, 0.398857, -0.065688
   7,    6,    6,    0, 344.89438431709817, 0.00002065068966, -0.90633985650267, 0.00004698612326, 0.00177355360192, 0.00029953293443, 0.00167210476342, 0.00016183706995, 733.97093644525955, 0.12390119918453, 662.19668113134662, 0.28190965359640, 0.00093310076104, 0.00011076075100, 0.00061284156277, 0.00004836374347, 2.90729103273207, 11.23926002385271, 0.00093307499021, 0.00011075693816, 0.00061282856317, 0.00004836304674, 2.91352901636917, 11.24549800748981, 0.00000000000000, 0.00011076075100, 0.00000000000000, 0.00004836374347, 0.00000000000000, 11.23926002385271, 0.00000000000000, 0.00011075693816, 0.00000000000000, 0.00004836304674, 0.00000000000000, 11.24549800748981, 0.00165223889134, 0.00022516936776, 0.00016490738199, -0.00000523262315, 0.00007494731835, -0.00000285207625, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.857, 0.403, 0.394391, -0.406292
   8,    7,    7,    0, 344.89019502990124, 0.00003077649483, -0.47294404158878, 0.00005371415108, 0.00120656199650, 0.00027574605447, 0.00125238616335, 0.00015981736221, 758.88977431852732, 0.18465468678085, 3262.55262997978434, 0.32228487072173, 0.00085745551350, 0.00013060393713, 0.00060573771745, 0.00006476067106, 163.32816960082286, 17.28921160093345, 0.00085745303086, 0.00013060377558, 0.00060572535740, 0.00006475924216, 163.33138985869311, 17.29243185880370, 0.00000000000000, 0.00013060393713, 0.00000000000000, 0.00006476067106, 0.00000000000000, 17.28921160093345, 0.00000000000000, 0.00013060377558, 0.00000000000000, 0.00006475924216, 0.00000000000000, 17.29243185880370, 0.00103036070644, 0.00021115228468, 0.00016503165534, -0.00001138821972, 0.00002525922719, -0.00001130603050, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.098, 0.293, 0.390201, 0.027104
   9,    8,    8,    0, 344.85803327130253, 0.00003908587408, -0.09797276681813, 0.00006239068642, 0.00120254434015, 0.00034912221120, 0.00129938510352, 0.00020925957000, 951.77959148036223, 0.23451066529814, 5512.37147858812477, 0.37433490105004, 0.00081051080059, 0.00015056190828, 0.00061559955234, 0.00008594821889, 164.54936538436118, 26.73701212796178, 0.00081048201092, 0.00015056100931, 0.00061559424133, 0.00008594493766, 164.54997710630016, 26.73762384990077, 0.00000000000000, 0.00015056190828, 0.00000000000000, 0.00008594821889, 0.00000000000000, 26.73701212796178, 0.00000000000000, 0.00015056100931, 0.00000000000000, 0.00008594493766, 0.00000000000000, 26.73762384990077, 0.00090923647474, 0.00024443914313, 0.00021662793006, -0.00002296435741, 0.00003755393845, -0.00002259341636, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 1.697, 1.504, 0.358040, 0.402075
  10,    9,    9,    0, 344.84433528121173, 0.00011709300215, -0.53041854816334, 0.00016935593386, 0.00282755638793, 0.00082210233599, 0.00076042165350, 0.00017809351166, 1034.05137868698648, 0.70254532497794, 2917.72099824400402, 1.01613546131634, 0.00161151168346, 0.00039882382363, 0.00124395868830, 0.00027570558761, 0.72762121727424, 44.43211997771692, 0.00161151138668, 0.00039881962977, 0.00124393627933, 0.00027570346939, 0.73080840398143, 44.43530716442411, 0.00138634113507, 0.00039882382363, 0.00105626885072, 0.00027570558761, 178.98473383062776, 44.43211997771692, 0.00138634101042, 0.00039881962977, 0.00105624972324, 0.00027570346939, 178.98792101733497, 44.43530716442411, 0.00116493711591, 0.00022701972566, 0.00017501910042, -0.00000472660940, 0.00006160048360, -0.00000437086373, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.776, 1.183, 0.344342, -0.030371
  11,   10,   10,    0, 344.83774509666529, 0.00001475596421, -0.85543990089947, 0.00002330521982, 0.00530093265836, 0.00039734152612, 0.00373587215629, 0.00017820692870, 1073.72911526958956, 0.08853424677794, 967.60860430592800, 0.13982862949191, 0.00104194324579, 0.00005745804754, 0.00073418723664, 0.00003029459763, 20.39542961091080, 6.63576867189325, 0.00104191099053, 0.00005745670224, 0.00073418308637, 0.00003029419786, 20.40047171995042, 6.64081078093287, 0.00065746053145, 0.00005745804754, 0.00029263926620, 0.00003029459763, 30.28389662529005, 6.63576867189325, 0.00065743772659, 0.00005745670224, 0.00029263870342, 0.00003029419786, 30.28893873432967, 6.64081078093287, 0.00527780582046, 0.00029364452006, 0.00017080003454, -0.00002334602141, 0.00008697462181, -0.00001696416803, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.091, 0.184, 0.337751, -0.355392
  12,   11,   11,    0, 344.83530751704666, 0.00000700152741, -0.85746182654284, 0.00000935634708, 0.00841850996416, 0.00034175855598, 0.00743726705761, 0.00018084891710, 1088.35377187959580, 0.04200844503275, 955.47803480868765, 0.05613699038995, 0.00084682850449, 0.00002221106027, 0.00072063771200, 0.00001624606680, 10.68671135893331, 6.61818785505067, 0.00084680645940, 0.00002221053588, 0.00072063011138, 0.00001624585611, 10.69172889898691, 6.62320539510426, 0.00030929070129, 0.00002221106027, 0.00018436886202, 0.00001624606680, 82.06176124514863, 6.61818785505067, 0.00030928384857, 0.00002221053588, 0.00018436620277, 0.00001624585611, 82.06677878520223, 6.62320539510426, 0.01320653012805, 0.00043125353333, 0.00017669316730, -0.00002039761057, 0.00011774188170, -0.00000085877133, C   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.883, 0.083, 0.335314, -0.357414
  13,   11,   12,    0, 344.83614617093912, 0.00001274156874, -0.85681295029318, 0.00002533207616, 0.00467211026715, 0.00038123543381, 0.00360306986705, 0.00018143170143, 1083.32215669109837, 0.07644809573387, 959.37095938703010, 0.15198951109115, 0.00100886389109, 0.00005984414021, 0.00069294446293, 0.00002962036153, 5.27216969434517, 6.55212075884329, 0.00100884097510, 0.00005984273367, 0.00069293484459, 0.00002961997373, 5.27719597621144, 6.55714704070957, 0.00058287926963, 0.00005984414021, 0.00022681610056, 0.00002962036153, 4.30620821986010, 6.55212075884329, 0.00058286638009, 0.00005984273367, 0.00022681281592, 0.00002961997373, 4.31123450172638, 6.55714704070957, 0.01320653012805, 0.00043125353333, 0.00017669316730, -0.00002039761057, 0.00011774188170, -0.00000085877133, C   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.763, 0.119, 0.336152, -0.356765
  14,   12,   13,    0, 344.82694999102011, 0.00001102078062, -0.94524095606104, 0.00000889330316, 0.01188365124236, 0.00044629047918, 0.00747914699258, 0.00018645532160, 1138.53975348653421, 0.06612360710322, 428.81875784213543, 0.05335820818642, 0.00100635412370, 0.00002676685527, 0.00085122014353, 0.00001989027563, 111.45301589235036, 6.64750408902597, 0.00100635105945, 0.00002676591565, 0.00085118318230, 0.00001989004959, 111.45840928670282, 6.65289748337842, 0.00075829802052, 0.00002676685527, 0.00023560488000, 0.00001989027563, 104.47294397677922, 6.64750408902597, 0.00075829315583, 0.00002676591565, 0.00023559544369, 0.00001989004959, 104.47833737113167, 6.65289748337842, 0.01155543231843, 0.00030766001158, 0.00017368777480, 0.00001133175738, 0.00023586016323, 0.00000666417191, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.134, 0.190, 0.326956, -0.445193
  15,   13,   14,    0, 344.82529808362051, 0.00011679646010, -0.11973598356261, 0.00008124272848, 0.00128822390700, 0.00041906767653, 0.00090224551282, 0.00018166426545, 1148.18834400466494, 0.70076746562021, 5381.80544442160135, 0.48744563241801, 0.00121513998642, 0.00032057240481, 0.00063347808024, 0.00009734671983, 57.36985245214071, 17.09769042536459, 0.00121513910768, 0.00032056890166, 0.00063345437331, 0.00009734407004, 57.37053179828507, 17.09836977150895, 0.00098088640586, 0.00032057240481, 0.00000000000000, 0.00009734671983, 63.48392650033239, 17.09769042536459, 0.00098088420734, 0.00032056890166, 0.00000000000000, 0.00009734407004, 63.48460584647675, 17.09836977150895, 0.00089036847853, 0.00021081964583, 0.00018358399393, 0.00001535851152, 0.00004186027945, 0.00001565882121, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 2.452, 2.773, 0.325304, 0.380312
  16,   14,   15,    0, 344.81589518390405, 0.00007830030137, -0.12366334845452, 0.00006286983997, 0.00111675984553, 0.00036914286657, 0.00093448282700, 0.00018795192967, 1204.60501178301024, 0.46979466716762, 5358.24452394391756, 0.37721090056737, 0.00088633847952, 0.00019512042330, 0.00072690816368, 0.00013357566629, 116.66936611734721, 45.48185250489960, 0.00088631099271, 0.00019512037891, 0.00072690397339, 0.00013357078434, 116.67004748996629, 45.48253387751869, 0.00000000000000, 0.00019512042330, 0.00000000000000, 0.00013357566629, 0.00000000000000, 45.48185250489960, 0.00000000000000, 0.00019512037891, 0.00000000000000, 0.00013357078434, 0.00000000000000, 45.48253387751869, 0.00069115862413, 0.00019029863994, 0.00018215989985, -0.00002144223981, 0.00001817951124, -0.00002132967165, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.673, 0.800, 0.315902, 0.376384
  17,   15,   16,    0, 344.80837250767604, 0.00000258815560, -0.69641660864027, 0.00000376970724, 0.01941054795387, 0.00032747039587, 0.01865005192842, 0.00018301498768, 1249.87266026324733, 0.01552870885072, 1921.74566088570145, 0.02261811067860, 0.00082442561867, 0.00000888711315, 0.00068059667851, 0.00000607986336, 3.74751504103767, 2.26896089751101, 0.00082441975302, 0.00000888705433, 0.00068058766658, 0.00000607977982, 3.75126278516582, 2.27270864163916, 0.00019447182111, 0.00000888711315, 0.00000000000000, 0.00000607986336, 111.53551065474241, 2.26896089751101, 0.00019447045537, 0.00000888705433, 0.00000000000000, 0.00000607977982, 111.53925839887056, 2.27270864163916, 0.01947171111066, 0.00035879918461, 0.00018250077846, 0.00000500039278, 0.00010588825535, 0.00000825418010, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.042, 0.063, 0.308379, -0.196369
  18,   16,   17,    0, 344.80807759454814, 0.00002462968478, -0.71419695325190, 0.00003331811924, 0.00229232452104, 0.00031872486096, 0.00196223383605, 0.00016482912842, 1251.64904394640439, 0.14777597220761, 1815.06436145441603, 0.19990731948928, 0.00087484714126, 0.00008040228137, 0.00071990831129, 0.00005527228218, 17.50955914714468, 19.26643786064374, 0.00087483539274, 0.00008040115093, 0.00071990254430, 0.00005527187423, 17.51339890902588, 19.27027762252494, 0.00036926324011, 0.00008040228137, 0.00020126001737, 0.00005527228218, 57.70833090655406, 19.26643786064374, 0.00036925533852, 0.00008040115093, 0.00020126000906, 0.00005527187423, 57.71217066843526, 19.27027762252494, 0.00217189675367, 0.00022687846368, 0.00016039457114, -0.00000814129817, 0.00007773123798, -0.00000256676435, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 0.023, 0.501, 0.308084, -0.214149
  19,   17,   18,    0, 344.75914744987159, 0.00000722435999, -0.66213299760199, 0.00001065791683, 0.00981105553899, 0.00039184018904, 0.00771419521477, 0.00019089456979, 1545.18652876889928, 0.04334571644390, 2127.45908255830000, 0.06394724523616, 0.00092879698595, 0.00002543021138, 0.00073821897694, 0.00001651056481, 12.23562537772707, 4.91787775797584, 0.00092879054731, 0.00002543008065, 0.00073821358989, 0.00001651041481, 12.23861981479533, 4.92087219504410, 0.00044151313120, 0.00002543021138, 0.00032548544200, 0.00001651056481, 29.56001145743240, 4.91787775797584, 0.00044150827088, 0.00002543008065, 0.00032548439349, 0.00001651041481, 29.56300589450066, 4.92087219504410, 0.01384116264541, 0.00053075523824, 0.00018348818412, -0.00000549263996, 0.00014808069682, -0.00000013644083, C   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.931, 0.159, 0.259154, -0.162085
  20,   17,   19,    0, 344.75779865562691, 0.00004731756520, -0.66311260131156, 0.00007003231991, 0.00484754784471, 0.00062590634305, 0.00195464513395, 0.00018436308593, 1553.27897734663156, 0.28390251688801, 2121.58180257331105, 0.42019221814882, 0.00163353755259, 0.00018879210137, 0.00081847595815, 0.00006300330344, 31.08740673447275, 8.32500576239512, 0.00163351904140, 0.00018879096621, 0.00081847363373, 0.00006300278943, 31.09038999521725, 8.32798902313961, 0.00142782918265, 0.00018879210137, 0.00043919835990, 0.00006300330344, 34.03461632410593, 8.32500576239512, 0.00142781220282, 0.00018879096621, 0.00043919735861, 0.00006300278943, 34.03759958485043, 8.32798902313961, 0.01384116264541, 0.00053075523824, 0.00018348818412, -0.00000549263996, 0.00014808069682, -0.00000013644083, C   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.392, 0.458, 0.257805, -0.163065
  21,   19,   20,    0, 344.75514407697176, 0.00002592461261, -0.94264761228867, 0.00005576323254, 0.00085145820085, 0.00022636931572, 0.00111830247313, 0.00015012234962, 1569.30988116301774, 0.15554613168123, 444.39745129228572, 0.33456941380048, 0.00078827870419, 0.00013384992033, 0.00052073435461, 0.00005526498324, 12.27883341325443, 15.25436277711965, 0.00078825025871, 0.00013384494239, 0.00052073244615, 0.00005526484181, 12.28303076706304, 15.25856013092826, 0.00000000000000, 0.00013384992033, 0.00000000000000, 0.00005526498324, 0.00000000000000, 15.25436277711965, 0.00000000000000, 0.00013384494239, 0.00000000000000, 0.00005526484181, 0.00000000000000, 15.25856013092826, 0.00075161143431, 0.00019310828085, 0.00016816073912, -0.00000098962778, 0.00001771066309, -0.00000057110196, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.336, 0.922, 0.255150, -0.442600
  22,   20,   21,    0, 344.74451291228320, 0.00000916526100, -0.34386132382701, 0.00001409845554, 0.00502437926474, 0.00029932437808, 0.00465234865576, 0.00016288928146, 1632.91549834514490, 0.05499106533724, 4037.09003419120836, 0.08459041888925, 0.00085363287897, 0.00003329302582, 0.00068205486018, 0.00002143767495, 5.62328923209297, 7.04160294927125, 0.00085363063188, 0.00003329294656, 0.00068204791065, 0.00002143745112, 5.62475635386186, 7.04307007104014, 0.00022647204880, 0.00003329302582, 0.00018932659385, 0.00002143767495, 172.78643890218379, 7.04160294927125, 0.00022647086002, 0.00003329294656, 0.00018932516017, 0.00002143745112, 172.78790602395267, 7.04307007104014, 0.00483158290208, 0.00023354134034, 0.00016147585120, -0.00001937648631, 0.00008137034456, -0.00001837652417, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.353, 0.176, 0.244519, 0.156186
  23,   21,   22,    0, 344.72385896504579, 0.00002348152069, -0.61352938754259, 0.00003013462349, 0.00249548744483, 0.00032905914946, 0.00222654492650, 0.00017482309520, 1756.88873131775949, 0.14088804875811, 2419.08767915152202, 0.18080738634211, 0.00086435754912, 0.00007501383232, 0.00069905183026, 0.00004965879059, 154.36668152817327, 16.63697366399090, 0.00086435754516, 0.00007501349103, 0.00069904512692, 0.00004965854007, 154.36907832696500, 16.63937046278262, 0.00044641819564, 0.00007501383232, 0.00000000000000, 0.00004965879059, 126.17015714457347, 16.63697366399090, 0.00044641731627, 0.00007501349103, 0.00000000000000, 0.00004965854007, 126.17255394336519, 16.63937046278262, 0.00224624019245, 0.00024295744970, 0.00017176181427, -0.00000668324174, 0.00006957286678, -0.00000478630909, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.234, 0.219, 0.223865, -0.113482
  24,   22,   23,    0, 344.71906522869870, 0.00001357927624, -0.76317015538632, 0.00001539142102, 0.00542193828615, 0.00037725734736, 0.00455626235963, 0.00019349753799, 1785.69052752326297, 0.08147506196447, 1521.24914699255169, 0.09234755243048, 0.00083032884340, 0.00003644147826, 0.00077264178078, 0.00003175161120, 12.22080686738862, 24.82726338370649, 0.00083031719110, 0.00003644087092, 0.00077263882905, 0.00003175157343, 12.22372449303889, 24.83018100935676, 0.00041223298001, 0.00003644147826, 0.00009860132082, 0.00003175161120, 93.04029015837096, 24.82726338370649, 0.00041223034713, 0.00003644087092, 0.00009860019017, 0.00003175157343, 93.04320778402123, 24.83018100935676, 0.01109846635963, 0.00058041119124, 0.00018649564299, 0.00000889213334, 0.00024799170205, 0.00059340079315, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -0.239, 0.073, 0.219072, -0.263122
  25,   23,   24,    0, 344.69226174534413, 0.00001861350284, -0.56588579004545, 0.00003436336779, 0.00223451228345, 0.00030831840728, 0.00214809333716, 0.00017077479911, 1946.45005516822016, 0.11168038835614, 2704.95491385161631, 0.20618007076950, 0.00087450404494, 0.00008094210322, 0.00064127634593, 0.00004378988736, 1.60364550913814, 11.96740984792053, 0.00087450336967, 0.00008094196916, 0.00064127280743, 0.00004378968450, 1.60554414454691, 11.96930848332930, 0.00000000000000, 0.00008094210322, 0.00000000000000, 0.00004378988736, 0.00000000000000, 11.96740984792053, 0.00000000000000, 0.00008094196916, 0.00000000000000, 0.00004378968450, 0.00000000000000, 11.96930848332930, 0.00204798520627, 0.00023514656312, 0.00017221439339, -0.00000526357144, 0.00007422963972, -0.00000187029480, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.168, 0.408, 0.192268, -0.065838
  26,   24,   25,    0, 344.68899189922536, 0.00002686531591, -0.04759411702489, 0.00008999099089, 0.00102142428895, 0.00035540522838, 0.00133432167348, 0.00022249671826, 1966.01314977523748, 0.16119101862826, 5814.67721920002441, 0.53992911008993, 0.00089040062534, 0.00021459035117, 0.00046350113502, 0.00005347517405, 9.36107673648532, 12.82319166139494, 0.00089037719166, 0.00021458514205, 0.00046349635975, 0.00005347451381, 9.36123346800768, 12.82334839291731, 0.00000000000000, 0.00021459035117, 0.00000000000000, 0.00005347517405, 0.00000000000000, 12.82319166139494, 0.00000000000000, 0.00021458514205, 0.00000000000000, 0.00005347451381, 0.00000000000000, 12.82334839291731, 0.00072531421011, 0.00024834889808, 0.00026041737874, -0.00002883582965, 0.00000767724941, -0.00002886870425, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, 1.583, 2.171, 0.188998, 0.452454
  27,   25,   26,    0, 344.68370543765104, 0.00006490522761, -0.31521367358495, 0.00015287538411, 0.00440832472370, 0.00086970125807, 0.00111874545457, 0.00017875370066, 1997.74804116583346, 0.38942936342874, 4208.98707160344020, 0.91724753193235, 0.00198638384093, 0.00036110821626, 0.00106944468386, 0.00015018675892, 4.95279778822327, 16.02282148326199, 0.00198637527354, 0.00036110733001, 0.00106943823445, 0.00015018557402, 4.95380821662367, 16.02383191166239, 0.00180767376390, 0.00036110821626, 0.00084557425781, 0.00015018675892, 4.81212816165476, 16.02282148326199, 0.00180766592202, 0.00036110733001, 0.00084556917966, 0.00015018557402, 4.81313859005516, 16.02383191166239, 0.00278237496305, 0.00032442891228, 0.00018449636991, 0.00000989365344, 0.00012813638023, 0.00000892336902, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.314, 0.885, 0.183712, 0.184834
  28,   26,   27,    0, 344.67630108392171, 0.00001058637771, -0.05879579371470, 0.00001630093077, 0.00834830141198, 0.00051903440695, 0.00682478830587, 0.00025966431265, 2042.15782026612942, 0.06351796524812, 5747.47132168627468, 0.09780268406180, 0.00091116293929, 0.00003845145868, 0.00072377326640, 0.00002482743926, 4.39306198796039, 7.53238933918113, 0.00091113770127, 0.00003845045330, 0.00072376842366, 0.00002482723455, 4.39324266064517, 7.53257001186591, 0.00039188762142, 0.00003845145868, 0.00030611333480, 0.00002482743926, 175.93862803452615, 7.53238933918113, 0.00039187539300, 0.00003845045330, 0.00030611235966, 0.00002482723455, 175.93880870721094, 7.53257001186591, 0.00943683861542, 0.00047920489953, 0.00025124588865, -0.00001428692121, 0.00028320710408, 0.00012815512309, S   , 2020/08/05T09:16:27, VLASS2.1.T10t35, J225759-003000, -1.036, 0.213, 0.176307, 0.441252
