Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J231204.59+020406.4,0,0,0,0,348.01914417381846,2.28199625e-06,2.06844854670948,3.32694709e-06,0.04083957163477,0.00042252340588,0.02515863612463,0.00017357944656,14.49373260052156,0.01369142575557,511.5857444609703,0.01996111682587,0.00104666729359,7.8374751e-06,0.00084460060317,5.36915917e-06,177.8062634255637,1.49508375210029,0.00104664033203,7.83723921e-06,0.00084456439444,5.36895227e-06,177.78768898410675,1.47650931064334,0.00073126474095,7.8374751e-06,0.00031484570588,5.36915917e-06,145.39066504512732,1.49508375210029,0.00073126430211,7.83723921e-06,0.00031482428783,5.36895227e-06,145.37209060367036,1.47650931064334,0.07027787076565,0.00071663520304,0.00016194104683,-1.832081944e-05,0.00014640866721,-1.374392468e-05,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.239,0.029,0.514593,-0.431507,0
VLASS2SEBDR1 J231204.52+020408.2,1,0,0,0,348.0188132701378,9.69100925e-06,2.06895822626959,1.52031248e-05,0.00633586049527,0.0003094673343,0.00555789105529,0.00015468044739,16.47877185303416,0.05814371332253,514.6429579748046,0.09121616970102,0.00108553823004,4.078558547e-05,0.00057189507714,1.178977611e-05,30.04701060183777,2.33076084574819,0.00108547255512,4.078432028e-05,0.00057189049639,1.178933417e-05,30.02844352732622,2.31219377123664,0.00060874802797,4.078558547e-05,0.0,1.178977611e-05,30.59371958842612,2.33076084574819,0.00060871094603,4.078432028e-05,0.0,1.178933417e-05,30.57515251391457,2.31219377123664,0.07027787076565,0.00071663520304,0.00016194104683,-1.832081944e-05,0.00014640866721,-1.374392468e-05,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.557,0.044,0.514262,-0.430998,0
VLASS2SEBDR1 J231204.70+020404.7,2,0,0,0,348.01957353424314,3.593795149e-05,2.06798749130346,4.194944181e-05,0.01778855116571,0.00101987392417,0.0029758987119,0.00014763848565,11.91845515621716,0.21561900908166,508.8204997077517,0.2516894983953,0.00205287292034,0.00010571682007,0.00158571953736,7.578918306e-05,149.29680861984474,9.61883479854496,0.0020528692511,0.00010571260458,0.00158561334515,7.578699403e-05,149.27822282847228,9.6002490071725,0.00193834364193,0.00010571682007,0.00134038455091,7.578918306e-05,143.71255201959394,9.61883479854496,0.00193834308867,0.00010571260458,0.00134029277541,7.578699403e-05,143.69396622822148,9.6002490071725,0.07027787076565,0.00071663520304,0.00016194104683,-1.832081944e-05,0.00014640866721,-1.374392468e-05,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.284,0.105,0.515023,-0.431968,0
VLASS2SEBDR1 J231205.06+020357.7,3,0,1,0,348.0210800386012,7.34780099e-05,2.06604882212902,0.00010854898563,0.00949981293133,0.00112753238129,0.00132619795945,0.00013910703668,2.88189978606021,0.44085014878837,497.1923643264898,0.65127524890647,0.0023790729722,0.00026136698618,0.00163970288374,0.00016421154272,15.57061111898704,15.47670605738884,0.00237896082102,0.00026135469285,0.00163966663106,0.00016420789472,15.55198840858513,15.45808334698693,0.00220950001094,0.00026136698618,0.00151384801848,0.00016421154272,13.28449561509247,15.47670605738884,0.0022094016273,0.00026135469285,0.00151381059218,0.00016420789472,13.26587290469056,15.45808334698693,0.07027787076565,0.00071663520304,0.00016194104683,-1.832081944e-05,0.00014640866721,-1.374392468e-05,C,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.141,0.317,0.516529,-0.433907,0
VLASS2SEBDR1 J231202.54+023635.2,4,1,2,0,348.01057744880166,2.125852145e-05,2.60979200627214,5.347275124e-05,0.0015078069705,0.00025439640747,0.00148645842079,0.00013586382129,67.02933797773595,0.12754610901624,3759.6014425696058,0.3208359408421,0.00103259938019,0.00013083293616,0.00053495219464,3.527214447e-05,16.39917914091921,7.3253815408366,0.00103259916431,0.00013083289619,0.00053493050165,3.527071758e-05,16.37613740739486,7.30233980731226,0.0,0.00013083293616,0.0,3.527214447e-05,0.0,7.3253815408366,0.0,0.00013083289619,0.0,3.527071758e-05,0.0,7.30233980731226,0.00137744385108,0.00020160368252,0.00014661462046,3.34383481e-06,4.498508861e-05,5.2395003e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.283,0.6,0.506027,0.109836,0
VLASS2SEBDR1 J231202.24+023744.5,5,2,3,0,348.0093526152143,8.1124323e-06,2.62903969891109,1.041187331e-05,0.00518380033921,0.00024178915464,0.00525619592891,0.00013741011662,74.41693151732893,0.04867270558688,3875.08451323386,0.06247108356394,0.00088901992448,2.823157098e-05,0.0006041145569,1.300139859e-05,33.97523487749748,3.26286920488517,0.00088901580218,2.823152758e-05,0.00060409242483,1.300088204e-05,33.95207948358373,3.23971381097142,0.0,2.823157098e-05,0.0,1.300139859e-05,0.0,3.26286920488517,0.0,2.823152758e-05,0.0,1.300088204e-05,0.0,3.23971381097142,0.00523923121311,0.00022106263272,0.00014178226411,9.47945591e-06,6.439409481e-05,1.150205298e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.26,0.163,0.504802,0.129084,0
VLASS2SEBDR1 J231201.21+023552.7,6,3,4,0,348.00504193890464,3.29105022e-06,2.59798421743875,4.5777813e-06,0.01291416060546,0.00025496891879,0.01312218768624,0.00014470839434,100.17855398129534,0.01974554784159,3688.742120214926,0.02746664871068,0.00089711560251,1.214307709e-05,0.00059739949431,5.36734447e-06,30.90009284702596,1.33065160607539,0.00089711154247,1.214306319e-05,0.00059737857656,5.36713837e-06,30.87740619798463,1.30796495703405,0.0,1.214307709e-05,0.0,5.36734447e-06,0.0,1.33065160607539,0.0,1.214306319e-05,0.0,5.36713837e-06,0.0,1.30796495703405,0.01436217028627,0.0003082348103,0.00014983773872,1.27733676e-06,0.0002231598628,0.00028394328547,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.331,0.071,0.500491,0.098028,0
VLASS2SEBDR1 J231159.47+022335.5,7,4,5,0,347.99780798402605,2.973256003e-05,2.39320001841871,7.645303365e-05,0.00051114780913,0.00017597680536,0.00076878888387,0.00011938924393,143.0754595221448,0.17838869689755,2460.021269136815,0.45871742944215,0.00082631843695,0.00018746902558,0.00043817231533,4.657781036e-05,16.75032645890619,12.0031028729013,0.00082631094287,0.00018746780611,0.00043815932063,4.657630964e-05,16.72972898279259,11.9825053967877,0.0,0.00018746902558,0.0,4.657781036e-05,0.0,12.0031028729013,0.0,0.00018746780611,0.0,4.657630964e-05,0.0,11.9825053967877,0.00041478353835,0.00014576426213,0.00014646814088,8.67661947e-06,3.23503491e-06,8.70233816e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,2.793,3.061,0.493257,-0.106756,0
VLASS2SEBDR1 J231159.31+020924.0,8,5,6,0,347.9971342695207,2.034116843e-05,2.15666647896317,3.095859219e-05,0.00241914988423,0.0002652522327,0.00217226522746,0.00013691967834,146.62975704269445,0.12204250008977,1040.830560563535,0.18574822307073,0.00101451925268,8.215163346e-05,0.00059779131763,2.932916728e-05,29.58935179982117,6.10848873391915,0.0010144739576,8.214969608e-05,0.0005977852213,2.93282504e-05,29.57081406583551,6.08995099993348,0.00047051502066,8.215163346e-05,0.0,2.932916728e-05,29.68807175985979,6.10848873391915,0.0004704939791,8.214969608e-05,0.0,2.93282504e-05,29.66953402587412,6.08995099993348,0.00239147549104,0.00020891563868,0.00014066185395,1.262462229e-05,5.552816219e-05,1.604122554e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.632,0.514,0.492583,-0.343289,0
VLASS2SEBDR1 J231158.86+021030.9,9,6,7,0,347.9952484785266,4.344436405e-05,2.17526249472221,2.995774426e-05,0.00314787007838,0.00038297933238,0.00188610907237,0.00015258159272,157.97218667553446,0.26065664992442,1152.4005203695665,0.17974356753397,0.0011821905929,0.00011244741645,0.00076881442093,5.289689974e-05,61.95928621449541,9.67999036217388,0.00118212888844,0.00011244464457,0.00076881405629,5.28954175e-05,61.94066033534796,9.66136448302642,0.00088038934211,0.00011244741645,0.00019648430959,5.289689974e-05,78.35853561877005,9.67999036217388,0.00088034939196,0.00011244464457,0.00019648287676,5.28954175e-05,78.3399097396226,9.66136448302642,0.00484534096256,0.00033833642912,0.00014556654787,-1.47651117e-05,8.921659173e-05,-6.79441382e-06,C,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.921,0.209,0.490698,-0.324693,0
VLASS2SEBDR1 J231159.15+021031.6,10,6,8,0,347.9964437974645,4.941403686e-05,2.17545879464997,6.318786539e-05,0.0022909673991,0.00040312601835,0.00128370891202,0.00015314119859,150.80608842933017,0.29647330491221,1153.580981418059,0.37912111681914,0.00122358402374,0.00017061161848,0.00079428735609,8.106881329e-05,33.80040172862448,14.31244464901028,0.00122352908525,0.00017060668483,0.0007942810575,8.106687468e-05,33.78172878351576,14.29377170390156,0.00083318431498,0.00017061161848,0.00050881750625,8.106881329e-05,38.11703472724098,14.31244464901028,0.00083314472013,0.00017060668483,0.00050881480605,8.106687468e-05,38.09836178213226,14.29377170390156,0.00484534096256,0.00033833642912,0.00014556654787,-1.47651117e-05,8.921659173e-05,-6.79441382e-06,C,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.587,0.262,0.491893,-0.324497,0
VLASS2SEBDR1 J231156.34+022331.5,11,7,9,0,347.98476435736364,2.387138205e-05,2.39210804357834,2.887118716e-05,0.00251267653452,0.00030023917256,0.00228486244536,0.00015859460048,221.26384492156464,0.14322326683978,2453.440458068922,0.17322681894602,0.00095277431403,8.063194515e-05,0.00062854826226,3.57831203e-05,36.88665574684246,8.18747617798223,0.0009527540081,8.063156975e-05,0.00062853850776,3.5781969e-05,36.86661208187179,8.16743251301156,0.00036689388876,8.063194515e-05,0.0,3.57831203e-05,63.03907617404017,8.18747617798223,0.00036688120278,8.063156975e-05,0.0,3.5781969e-05,63.0190325090695,8.16743251301156,0.00250522497536,0.00024034995842,0.00016019999748,1.08021959e-05,5.308310938e-05,1.27264093e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.461,0.182,0.480213,-0.107848,0
VLASS2SEBDR1 J231153.79+023059.1,12,8,10,0,347.9741071885344,2.312269649e-05,2.51643207751278,3.402357671e-05,0.00213014061998,0.00029060217748,0.00197364272787,0.00015619852186,285.41072084483466,0.1387315182678,3199.361134867239,0.20414145903891,0.00092218880464,8.718264749e-05,0.00063733917597,4.222573019e-05,26.80788274122397,10.29735964617403,0.00092218337381,8.718258718e-05,0.00063732154094,4.222434242e-05,26.787265990165,10.27674289511505,0.00024904147295,8.718264749e-05,0.00014034823633,4.222573019e-05,165.56914974933784,10.29735964617403,0.00024904080088,8.718258718e-05,0.00014034390522,4.222434242e-05,165.54853299827886,10.27674289511505,0.00217022632082,0.00022397845711,0.00015736329078,1.138539847e-05,5.566927939e-05,1.526504821e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,0.643,0.21,0.469556,0.016476,0
VLASS2SEBDR1 J231149.92+021121.2,13,9,11,0,347.95797937884004,1.515921813e-05,2.18924045615365,2.323375513e-05,0.00242139526564,0.0002443466939,0.00263553095604,0.00014407964002,381.4433321972465,0.09095246031176,1236.1866921282683,0.13940048367491,0.00088049054285,6.046552434e-05,0.000568236315,2.472947197e-05,27.82840134257921,6.06079995505135,0.00088045884698,6.046435308e-05,0.00056823065025,2.472881428e-05,27.81107956738272,6.04347817985485,0.0,6.046552434e-05,0.0,2.472947197e-05,0.0,6.06079995505135,0.0,6.046435308e-05,0.0,2.472881428e-05,0.0,6.04347817985485,0.0023409387616,0.00019708372419,0.00015270503354,1.893976332e-05,3.575846131e-05,1.975082341e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.867,0.241,0.453428,-0.310715,0
VLASS2SEBDR1 J231148.02+022357.2,14,10,12,0,347.9500694345798,6.641300421e-05,2.39922216850005,6.840001469e-05,0.00084778260653,0.00027536754906,0.000740869255,0.00014450258393,429.2590638150088,0.39846600072879,2496.051845585576,0.41039945423728,0.00086493868841,0.00018371450959,0.00072045611721,0.00012903795731,42.52446269066333,47.4197328554447,0.00086492016611,0.00018371012618,0.00072044869113,0.00012903694286,42.50581185737778,47.40108202215915,0.0,0.00018371450959,0.0,0.00012903795731,0.0,47.4197328554447,0.0,0.00018371012618,0.0,0.00012903694286,0.0,47.40108202215915,0.00053360555436,0.00014354327407,0.00014106600429,-1.037858874e-05,2.076620331e-05,-1.020197942e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.125,0.858,0.445519,-0.100734,0
VLASS2SEBDR1 J231143.07+020450.9,15,11,13,0,347.9294413350375,2.205378357e-05,2.08080512972837,3.380359272e-05,0.00207062484656,0.00028323285851,0.00187361204686,0.0001511706295,552.3618461349316,0.13231906292329,585.5308527385602,0.20281613175215,0.00089236484801,8.224442644e-05,0.00067443327825,4.763766566e-05,17.98084501242387,13.36401653842537,0.0008923267237,8.224122173e-05,0.00067442552935,4.763693935e-05,17.96541681054551,13.34858833654701,0.00036098085335,8.224442644e-05,0.0,4.763766566e-05,142.83491965712358,13.36401653842537,0.00036098052484,8.224122173e-05,0.0,4.763693935e-05,142.8194914552452,13.34858833654701,0.00204013572505,0.00019860989342,0.00014988977637,2.28206272e-06,7.284839376e-05,7.65590448e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.179,0.428,0.42489,-0.419151,0
VLASS2SEBDR1 J231139.29+021734.8,16,12,14,0,347.91371964530623,2.646056652e-05,2.29302002050829,4.618837243e-05,0.0015681181425,0.00025197854629,0.00153698479314,0.0001354597785,646.9742687116417,0.15875934536224,1858.770483047865,0.27712843364318,0.00100927924835,0.00012008716716,0.00055048805918,3.593719923e-05,26.39031496260682,7.54612226047955,0.00100925854791,0.00012008594336,0.0005504817464,3.593641632e-05,26.37394353256272,7.52975083043545,0.0,0.00012008716716,0.0,3.593719923e-05,0.0,7.54612226047955,0.0,0.00012008594336,0.0,3.593641632e-05,0.0,7.52975083043545,0.00141490364959,0.00019836205957,0.00014425716654,2.8561328e-07,5.070116458e-05,1.23259849e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.715,0.275,0.409169,-0.206936,0
VLASS2SEBDR1 J231135.91+021946.5,17,13,15,0,347.8996088637276,1.26482687e-05,2.32960666680795,1.892904737e-05,0.00303105406133,0.00024526320928,0.00322964379829,0.00014250750958,731.6301233216662,0.0758878080826,2078.2632611810977,0.11357378436525,0.00089454457698,4.973640592e-05,0.00057132791524,2.000687608e-05,28.99887624336039,4.80836798560253,0.00089452880523,4.973609475e-05,0.00057132190609,2.000643806e-05,28.98281737055773,4.79230911279987,0.0,4.973640592e-05,0.0,2.000687608e-05,0.0,4.80836798560253,0.0,4.973609475e-05,0.0,2.000643806e-05,0.0,4.79230911279987,0.00295186368566,0.00020682087012,0.00015040877042,9.48333673e-06,5.630911255e-05,1.060359045e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.282,0.064,0.395058,-0.170349,0
VLASS2SEBDR1 J231134.56+020907.9,18,14,16,0,347.8939846206189,3.676310227e-05,2.15221573175138,5.598958479e-05,0.00048887223997,0.00016417787917,0.00072102155476,0.00011880622044,765.064035644443,0.22057351846929,1013.9189276294755,0.33593132603588,0.00070980947231,0.00014072369326,0.00052018700999,7.123869134e-05,23.92487766895054,23.98703234598382,0.00070978502064,0.00014071884083,0.0005201833527,7.123819288e-05,23.91025198521163,23.97240666224491,0.0,0.00014072369326,0.0,7.123869134e-05,0.0,23.98703234598382,0.0,0.00014071884083,0.0,7.123819288e-05,0.0,23.97240666224491,0.00033589314499,0.00011987123271,0.00013702314754,-2.440813296e-05,1.52105281e-06,-2.442172263e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,0.445,0.783,0.389434,-0.34774,0
VLASS2SEBDR1 J231133.75+024638.3,19,15,17,0,347.8906280995105,5.751923993e-05,2.7773138218708,9.463395349e-05,0.00079163012529,0.00027552859661,0.00074217635791,0.00014705621154,786.275331863556,0.3451075876669,4764.482059389631,0.56779709030279,0.00097121312188,0.00024336043444,0.0005980696075,9.370630603e-05,25.83249392770096,20.46855862318506,0.00097121213168,0.00024335985341,0.00059804966105,9.370330899e-05,25.81378620092561,20.4498508964097,0.0,0.00024336043444,0.0,9.370630603e-05,0.0,20.46855862318506,0.0,0.00024335985341,0.0,9.370330899e-05,0.0,20.4498508964097,0.00056947313514,0.00016365980429,0.0001512720919,1.503418844e-05,2.403797953e-05,1.521424747e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.201,2.063,0.386077,0.277358,0
VLASS2SEBDR1 J231126.88+021953.9,20,17,18,0,347.86198013344966,2.417782858e-05,2.33165242031379,2.425337347e-05,0.00218090226312,0.00027831638067,0.00208629792131,0.0001556633339,957.2141556347242,0.14506415371698,2090.473114142876,0.14551961273419,0.00079923890256,6.308840571e-05,0.00071224551408,5.023157432e-05,44.61365415829194,27.78008220273042,0.00079922218684,6.308745071e-05,0.00071224350298,5.023114226e-05,44.59911209387741,27.76554013831588,0.0,6.308840571e-05,0.0,5.023157432e-05,0.0,27.78008220273042,0.0,6.308745071e-05,0.0,5.023114226e-05,0.0,27.76554013831588,0.00299332708835,0.00026612147344,0.00015438723494,6.34217986e-06,0.0002060100378,0.00031437526923,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.629,0.393,0.357429,-0.168303,0
VLASS2SEBDR1 J231125.73+020713.7,21,18,19,0,347.8572288419651,4.42644875e-06,2.12049797248876,6.11267815e-06,0.01157606044625,0.00028430237524,0.01064394634959,0.00015163145959,985.394846344522,0.02655818994748,823.5539599512423,0.03667526491973,0.00093747262749,1.613555542e-05,0.00063176185749,7.44905799e-06,30.63704240419684,1.76339729170114,0.00093743606535,1.613518161e-05,0.00063176069293,7.44892632e-06,30.62399217736021,1.7503470648645,0.00027003930615,1.613555542e-05,0.00017352086316,7.44905799e-06,42.33230775378164,1.76339729170114,0.00027002827776,1.613518161e-05,0.00017352086252,7.44892632e-06,42.319257526945,1.7503470648645,0.01196712999848,0.0002774502591,0.00015304781846,2.2700232e-07,0.00010950403521,2.703483369e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.632,0.102,0.352678,-0.379458,0
VLASS2SEBDR1 J231122.70+025955.3,22,19,20,0,347.84459606808355,3.475661105e-05,2.99870749793975,8.139155809e-05,0.00198322628248,0.00040885249274,0.00133418174216,0.0001743430896,1062.5347692471607,0.20853595491767,6092.736523510617,0.48833086951241,0.00119383047708,0.00019612522677,0.00067807050052,7.047961827e-05,13.15901273898025,12.45089279055721,0.0011938001288,0.00019612010703,0.00067805013193,7.047754935e-05,13.14122274238439,12.43310279396134,0.00082186412494,0.00019612522677,0.00018605566755,7.047961827e-05,2.2361332665498,12.45089279055721,0.00082183464553,0.00019612010703,0.00018605202258,7.047754935e-05,2.21834326995394,12.43310279396134,0.00178113469321,0.00025037588912,0.00017212620878,-8.164933e-07,4.425261432e-05,-1.4851238e-07,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,1.159,0.542,0.340045,0.498752,0
VLASS2SEBDR1 J231122.15+022949.9,23,20,21,0,347.84227789234734,3.24273331e-06,2.49720186171012,4.56252464e-06,0.01302961429911,0.00026452513255,0.01276120851827,0.00014884976538,1075.574206799106,0.01945606162407,3083.737024560008,0.0273751482272,0.0008536464843,1.138319934e-05,0.00065133644569,6.64556326e-06,24.027944114487,1.99330662701713,0.0008536439438,1.138319898e-05,0.00065132708962,6.64544819e-06,24.01322875259325,1.97859126512338,0.0,1.138319934e-05,0.0,6.64556326e-06,0.0,1.99330662701713,0.0,1.138319898e-05,0.0,6.64544819e-06,0.0,1.97859126512338,0.02978340854575,0.00035039055169,0.00015012850054,-1.98479711e-06,0.00021969657973,0.00021251692669,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.23,0.071,0.337727,-0.002754,0
VLASS2SEBDR1 J231122.12+022949.0,24,20,21,0,347.84215301941816,2.32874559e-06,2.49696140456836,3.12464035e-06,0.0157343010368,0.00023541477851,0.01751565586528,0.00014212292551,1076.322349487124,0.01397223109865,3082.294089343776,0.01874784233622,0.00084270265644,8.32033285e-06,0.00058048414722,3.87078898e-06,31.8444983244432,1.04287224525725,0.00084269847982,8.32033274e-06,0.00058047696564,3.87072196e-06,31.82978979462793,1.02816371544198,0.0,8.32033285e-06,0.0,3.87078898e-06,0.0,1.04287224525725,0.0,8.32033274e-06,0.0,3.87072196e-06,0.0,1.02816371544198,0.02978340854575,0.00035039055169,0.00015012850054,-1.98479711e-06,0.00021969657973,0.00021251692669,M,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.921,0.045,0.337602,-0.002994,0
VLASS2SEBDR1 J231121.31+020842.5,25,21,22,0,347.8388058571559,3.208663404e-05,2.14514451618693,8.548507165e-05,0.00060736231848,0.0002088211941,0.00076930535862,0.00013086127534,1095.887182249656,0.19251650619288,971.4012979023772,0.51290060374654,0.00087722721487,0.00020639609714,0.00049010467605,6.027319926e-05,13.35828103193123,14.49963847183396,0.0008772033881,0.00020639036406,0.00049010026399,6.027269375e-05,13.34576885636557,14.4871262962683,0.0,0.00020639609714,0.0,6.027319926e-05,0.0,14.49963847183396,0.0,0.00020639036406,0.0,6.027269375e-05,0.0,14.4871262962683,0.00048170167104,0.00014160422276,0.00014923293202,8.66673599e-06,3.78636378e-06,8.65596667e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,1.54,1.92,0.334255,-0.354811,0
VLASS2SEBDR1 J231119.41+021802.2,26,22,23,0,347.83088224194506,3.75577071e-06,2.30061737291846,5.29921173e-06,0.01470396533808,0.000294158819,0.01275925186427,0.00015080667541,1143.600841826904,0.02253425882381,1904.2152732053007,0.03179507830703,0.000973692576,1.394274348e-05,0.00064451527065,6.28778298e-06,29.99860900852226,1.42007095070419,0.00097367587442,1.394265227e-05,0.00064451198964,6.28768426e-06,29.9855087596361,1.40697070181803,0.00037473291731,1.394274348e-05,0.00021940351587,6.28778298e-06,32.22841326557325,1.42007095070419,0.00037472622422,1.394265227e-05,0.00021940255434,6.28768426e-06,32.2153130166871,1.40697070181803,0.03615410684877,0.00049355710751,0.00015078300203,8.53805159e-06,0.00012337339285,1.999414235e-05,C,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.289,0.077,0.326331,-0.199338,0
VLASS2SEBDR1 J231119.87+021759.9,27,22,24,0,347.83280508869416,6.57092861e-06,2.29997915200451,1.142787342e-05,0.01354579623299,0.00041612257458,0.00770989522259,0.00016079872458,1132.0723681839363,0.03942492384315,1900.388843375958,0.06856682395365,0.00114840533203,2.691787034e-05,0.00083311848868,1.546071318e-05,1.63820851592219,3.18739400360377,0.00114839767999,2.691767587e-05,0.00083310531655,1.546047741e-05,1.62503472092926,3.17422020861084,0.00082532770554,2.691787034e-05,0.00039603105013,1.546071318e-05,159.62183447074415,3.18739400360377,0.00082532703332,2.691767587e-05,0.00039602247248,1.546047741e-05,159.60866067575122,3.17422020861084,0.03615410684877,0.00049355710751,0.00015078300203,8.53805159e-06,0.00012337339285,1.999414235e-05,C,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-1.208,0.104,0.328254,-0.199977,0
VLASS2SEBDR1 J231119.62+021801.8,28,22,25,0,347.83175618869274,8.26276959e-06,2.3005183257074,1.0900783e-05,0.00744624746572,0.00030807463343,0.00613186717505,0.0001532964155,1138.3613369192633,0.04957580973206,1903.62229693966,0.06540430238406,0.00097727398515,2.884879953e-05,0.00067666581903,1.432654122e-05,31.73409339954189,3.30864698796238,0.00097725662495,2.884859097e-05,0.00067666272498,1.432632479e-05,31.72095861972382,3.2955122081443,0.00039049396472,2.884879953e-05,0.00029247378889,1.432654122e-05,46.91760553593787,3.30864698796238,0.00039048560226,2.884859097e-05,0.00029247351946,1.432632479e-05,46.90447075611979,3.2955122081443,0.03615410684877,0.00049355710751,0.00015078300203,8.53805159e-06,0.00012337339285,1.999414235e-05,C,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.6,0.088,0.327205,-0.199437,0
VLASS2SEBDR1 J231119.01+025031.5,29,23,26,0,347.8292262890903,4.789120272e-05,2.84209030501733,7.187907306e-05,0.00068126965749,0.00022535178677,0.00078612860039,0.00013786367144,1154.3543219957503,0.28734259736232,5153.035691220723,0.43126676084111,0.00085213062139,0.00018820175498,0.0005538219047,7.711966219e-05,28.65598468487643,19.55016144276073,0.00085212789687,0.00018820044154,0.00055380492887,7.711758991e-05,28.63988546774463,19.53406222562893,0.0,0.00018820175498,0.0,7.711966219e-05,0.0,19.55016144276073,0.0,0.00018820044154,0.0,7.711758991e-05,0.0,19.53406222562893,0.00055541473632,0.00014086506974,0.00014845395344,-9.88000738e-06,1.72804921e-05,-9.70710607e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,1.351,1.456,0.324675,0.342135,0
VLASS2SEBDR1 J231117.14+023759.8,30,24,27,0,347.8214144327338,5.960066705e-05,2.63329999383126,3.995786221e-05,0.00057052331254,0.00018494853485,0.00087306284058,0.00012996731957,1200.8361671446216,0.35759854996935,3900.2939096583136,0.23974651482772,0.00078306590554,0.00016178706774,0.0004544368388,4.874222586e-05,58.56725269231898,13.11871209650851,0.00078306111326,0.00016178698443,0.00045443145373,4.874137507e-05,58.55269442868786,13.10415383287739,0.0,0.00016178706774,0.0,4.874222586e-05,0.0,13.11871209650851,0.0,0.00016178698443,0.0,4.874137507e-05,0.0,13.10415383287739,0.00044540132031,0.00013784419915,0.0001575678034,-2.014327947e-05,4.83983194e-06,-2.020196553e-05,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,0.679,1.121,0.316864,0.133344,0
VLASS2SEBDR1 J231114.71+020030.0,31,25,28,0,347.81128109554294,2.436109282e-05,2.00835392291408,2.74839419e-05,0.00203800933019,0.00026184218384,0.0020038025533,0.00014642470443,1260.758211346632,0.14616446556878,150.64007508238888,0.16489758144268,0.00088994252513,7.764523036e-05,0.00062236854176,3.809023664e-05,39.35661562424708,9.7176569160195,0.00088989778908,7.764183002e-05,0.00062236801432,3.808995767e-05,39.34586541403812,9.70690670581053,0.0,7.764523036e-05,0.0,3.809023664e-05,0.0,9.7176569160195,0.0,7.764183002e-05,0.0,3.808995767e-05,0.0,9.70690670581053,0.00189548775786,0.00021254878719,0.00014933300554,-8.6493983e-06,3.529039532e-05,-8.10648271e-06,S,2020/08/31T08:25:53,VLASS2.1.T11t35,J231001+023000,-0.146,0.294,0.30673,-0.491602,0
