# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T14:27:44.372395
# ImageFile=./VLASS2.1.se.T10t33.J215000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:50:00.27482 -01.30.00.1779"
# RestoringBeam="3.13arcsec 2.27arcsec 23.92deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J215000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 327.99440126653838, 0.00002910993768, -1.06613172827683, 0.00003348508836, 0.00103546172260, 0.00020416475750, 0.00129229141031, 0.00013434095906, 141.01174012519664, 0.17465315664999, 5703.14776922766396, 0.20090476819507, 0.00075337691903, 0.00009027217093, 0.00058326062712, 0.00005260379280, 36.79618751100895, 18.22881319842149, 0.00075337660957, 0.00009027125760, 0.00058322253773, 0.00005260086807, 36.80536467733450, 18.23799036474704, 0.00000000000000, 0.00009027217093, 0.00000000000000, 0.00005260379280, 0.00000000000000, 18.22881319842149, 0.00000000000000, 0.00009027125760, 0.00000000000000, 0.00005260086807, 0.00000000000000, 18.23799036474704, 0.00092596842222, 0.00016515413840, 0.00014504816500, 0.00001089572925, 0.00002288532960, 0.00001093400533, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 0.404, 0.547, 0.493256, 0.433918
   1,    1,    1,    0, 327.91529399505453, 0.00001346581108, -1.65472698376801, 0.00002061210432, 0.00388399512650, 0.00031467804349, 0.00334055367447, 0.00016281967937, 616.16433554741707, 0.08079275503013, 2171.70067969887714, 0.12367217705578, 0.00090076765396, 0.00004908232717, 0.00070783689904, 0.00003086012761, 10.99875714411160, 9.22348324786226, 0.00090076033692, 0.00004908196812, 0.00070782159182, 0.00003085943527, 11.01071562298463, 9.23544172673529, 0.00039718658826, 0.00004908232717, 0.00001621314952, 0.00003086012761, 143.47828797202737, 9.22348324786226, 0.00039718568865, 0.00004908196812, 0.00001621270396, 0.00003085943527, 143.49024645090040, 9.23544172673529, 0.00368756949867, 0.00023073352891, 0.00015917819110, -0.00001699038512, 0.00006335855869, -0.00001411147423, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.248, 0.184, 0.414149, -0.154678
   2,    2,    2,    0, 327.91218639273370, 0.00004578351082, -1.53806002426716, 0.00008110693056, 0.00199104222640, 0.00044199588922, 0.00130201120517, 0.00018636255631, 634.66179029250918, 0.27469398986661, 2871.70482639517877, 0.48664148266074, 0.00116592244408, 0.00020219093598, 0.00071925052761, 0.00008497203969, 21.19140987532441, 15.44235907609221, 0.00116591642655, 0.00020219027811, 0.00071923558568, 0.00008497011239, 21.20244194271021, 15.45339114347801, 0.00077686439197, 0.00020219093598, 0.00034466196119, 0.00008497203969, 19.17186095180520, 15.44235907609221, 0.00077686093402, 0.00020219027811, 0.00034465455637, 0.00008497011239, 19.18289301919100, 15.45339114347801, 0.00179161200676, 0.00026463169894, 0.00018065210315, -0.00000458510931, 0.00006277028297, -0.00000279556207, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -2.144, 0.988, 0.411041, -0.038011
   3,    3,    3,    0, 327.88410647132986, 0.00001821151635, -1.33459958020857, 0.00002940686121, 0.00231016963287, 0.00028812299143, 0.00232468321257, 0.00016410482367, 802.87204867126513, 0.10926665658594, 4092.49662501972762, 0.17644043265450, 0.00086908045846, 0.00007226393187, 0.00062705329101, 0.00003758010447, 19.54626630198611, 10.11975008107626, 0.00086908035667, 0.00007226383147, 0.00062703675195, 0.00003757916110, 19.55518527081821, 10.12866904990836, 0.00000000000000, 0.00007226393187, 0.00000000000000, 0.00003758010447, 0.00000000000000, 10.11975008107626, 0.00000000000000, 0.00007226383147, 0.00000000000000, 0.00003757916110, 0.00000000000000, 10.12866904990836, 0.00220928189370, 0.00021853104570, 0.00016766527551, -0.00000162894560, 0.00006741381367, 0.00000290473690, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 0.207, 0.318, 0.382961, 0.165450
   4,    5,    4,    0, 327.87368162304818, 0.00005139040820, -1.60353622778132, 0.00005810005381, 0.00061124244308, 0.00020018623144, 0.00082454456189, 0.00013316252713, 865.67178866822326, 0.30833593479652, 2478.88927198104193, 0.34859975587982, 0.00080965169164, 0.00017192966465, 0.00050209265071, 0.00006166902318, 40.43880776640407, 16.16069775994078, 0.00080963903436, 0.00017192858408, 0.00050208907542, 0.00006166800759, 40.44923199011362, 16.17112198365034, 0.00000000000000, 0.00017192966465, 0.00000000000000, 0.00006166902318, 0.00000000000000, 16.16069775994078, 0.00000000000000, 0.00017192858408, 0.00000000000000, 0.00006166800759, 0.00000000000000, 16.17112198365034, 0.00044516971828, 0.00014738745122, 0.00015211521531, 0.00000466931488, 0.00001003146735, 0.00000472498687, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 0.032, 2.321, 0.372537, -0.103487
   5,    6,    5,    0, 327.85603115015005, 0.00002963156053, -1.64916854442623, 0.00003191231028, 0.00359974925264, 0.00038773909467, 0.00270324256487, 0.00017709232033, 971.57915066272722, 0.17778595459982, 2205.11363995269221, 0.19147321395718, 0.00115037639894, 0.00009736442529, 0.00063478974843, 0.00003218837002, 42.34470615937650, 5.89731899735911, 0.00115035503163, 0.00009736391847, 0.00063478722155, 0.00003218781157, 42.35491904410370, 5.90753188208631, 0.00078742680434, 0.00009736442529, 0.00000000000000, 0.00003218837002, 51.77918789661023, 5.89731899735911, 0.00078741029764, 0.00009736391847, 0.00000000000000, 0.00003218781157, 51.78940078133743, 5.90753188208631, 0.01567467728431, 0.00064040340546, 0.00017847573326, 0.00002970063906, 0.00006004500392, 0.00002985929495, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.940, 0.254, 0.354886, -0.149119
   6,    6,    5,    0, 327.85731976845034, 0.00002763346476, -1.64970967466709, 0.00003753324816, 0.00303197221891, 0.00040097894103, 0.00223525698131, 0.00018599472778, 963.85137319106752, 0.16579758500398, 2201.86561419646841, 0.22519872272093, 0.00100728026961, 0.00009563419585, 0.00073846537398, 0.00005385345867, 27.51690768530325, 12.76557856309808, 0.00100726671032, 0.00009563346032, 0.00073845853741, 0.00005385264941, 27.52716101728385, 12.77583189507867, 0.00051297989267, 0.00009563419585, 0.00037737023353, 0.00005385345867, 38.51014982480438, 12.76557856309808, 0.00051297092178, 0.00009563346032, 0.00037736825943, 0.00005385264941, 38.52040315678497, 12.77583189507867, 0.01567467728431, 0.00064040340546, 0.00017847573326, 0.00002970063906, 0.00006004500392, 0.00002985929495, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.462, 0.151, 0.356175, -0.149660
   7,    6,    5,    0, 327.85600215597532, 0.00007904829147, -1.64987021106669, 0.00007095624686, 0.00192812503681, 0.00048999894442, 0.00110984784572, 0.00019135986634, 971.75379087600015, 0.47428065960882, 2200.90368269075270, 0.42573602472199, 0.00111255616662, 0.00021112006612, 0.00085631283289, 0.00013415279195, 127.65476218575773, 31.13337586242688, 0.00111255009919, 0.00021111694190, 0.00085629816409, 0.00013415174757, 127.66497858476487, 31.14359226143402, 0.00091030383866, 0.00021112006612, 0.00000000000000, 0.00013415279195, 121.95247395738245, 31.13337586242688, 0.00091029702952, 0.00021111694190, 0.00000000000000, 0.00013415174757, 121.96269035638959, 31.14359226143402, 0.01567467728431, 0.00064040340546, 0.00017847573326, 0.00002970063906, 0.00006004500392, 0.00002985929495, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.437, 0.282, 0.354857, -0.149821
   8,    6,    5,    0, 327.85677812016405, 0.00003156945777, -1.64892792855300, 0.00024179562521, 0.00052962203672, 0.00028922656119, 0.00055493029817, 0.00014080740177, 967.09901525721943, 0.18941292640669, 2206.55660313248427, 1.45076887842947, 0.00126856822327, 0.00057118156459, 0.00041256886139, 0.00005899431846, 4.55642211395098, 12.94670540445341, 0.00126856218774, 0.00057117716723, 0.00041256148998, 0.00005899343794, 4.56665499397739, 12.95693828447983, 0.00000000000000, 0.00057118156459, 0.00000000000000, 0.00005899431846, 0.00000000000000, 12.94670540445341, 0.00000000000000, 0.00057117716723, 0.00000000000000, 0.00005899343794, 0.00000000000000, 12.95693828447983, 0.01567467728431, 0.00064040340546, 0.00017847573326, 0.00002970063906, 0.00006004500392, 0.00002985929495, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.256, 0.266, 0.355633, -0.148879
   9,    6,    5,    0, 327.85805881884204, 0.00016848066069, -1.64845539267483, 0.00015952659709, 0.01156679071421, 0.00177196660189, 0.00086867671437, 0.00012408320944, 959.41764551827441, 1.01086436568848, 2209.39055853239097, 0.95715637136321, 0.00277510489230, 0.00039787291058, 0.00263122514362, 0.00037445765971, 77.08739344515305, 114.19860614671531, 0.00277504356788, 0.00039786867025, 0.00263122344880, 0.00037445313449, 77.09766023783868, 114.20887293940093, 0.00268466413037, 0.00039787291058, 0.00250254739688, 0.00037445765971, 87.81985782162900, 114.19860614671531, 0.00268461050782, 0.00039786867025, 0.00250254046821, 0.00037445313449, 87.83012461431463, 114.20887293940093, 0.01567467728431, 0.00064040340546, 0.00017847573326, 0.00002970063906, 0.00006004500392, 0.00002985929495, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -1.513, 1.336, 0.356914, -0.148406
  10,    8,    6,    0, 327.82709495435972, 0.00004685597605, -1.34019296553566, 0.00004756418822, 0.00056641105425, 0.00019033791343, 0.00078730990113, 0.00013519080747, 1144.84625421637816, 0.28113130997756, 4058.99183027194204, 0.28538401834927, 0.00068132042168, 0.00012859543441, 0.00057905011706, 0.00009045756815, 43.71943435830667, 45.57344873766912, 0.00068131917192, 0.00012859514823, 0.00057903956117, 0.00009045595455, 43.72705740041221, 45.58107177977465, 0.00000000000000, 0.00012859543441, 0.00000000000000, 0.00009045756815, 0.00000000000000, 45.57344873766912, 0.00000000000000, 0.00012859514823, 0.00000000000000, 0.00009045595455, 0.00000000000000, 45.58107177977465, 0.00040313517599, 0.00012729885951, 0.00015051726950, -0.00000351826634, 0.00001945220356, -0.00000341195118, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 0.796, 1.482, 0.325950, 0.159856
  11,    9,    7,    0, 327.82243988805777, 0.00000564223340, -1.79815782960650, 0.00000841497973, 0.00840348755614, 0.00030016607382, 0.00815854412025, 0.00016729667224, 1173.19051098663408, 0.03385286774537, 1311.21611985923755, 0.05048919561262, 0.00087852359050, 0.00002100934639, 0.00064295267468, 0.00001130496358, 23.20525474950467, 3.05797549138868, 0.00087850211896, 0.00002100902909, 0.00064294958530, 0.00001130480364, 23.21533614995485, 3.06805689183886, 0.00014112338197, 0.00002100934639, 0.00010427723143, 0.00001130496358, 152.88518416820165, 3.05797549138868, 0.00014112307719, 0.00002100902909, 0.00010427440695, 0.00001130480364, 152.89526556865184, 3.06805689183886, 0.00810879358366, 0.00027235778135, 0.00016914049047, -0.00002323858644, 0.00010336451669, -0.00001758343569, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.099, 0.125, 0.321295, -0.298108
  12,   10,    8,    0, 327.80258000018711, 0.00003379625064, -1.46084273213886, 0.00004914973310, 0.00045451888553, 0.00015754499913, 0.00078418321943, 0.00012582330137, 1291.98662033424898, 0.20277469751422, 3335.11553847122059, 0.29489833086520, 0.00064800174115, 0.00012399083394, 0.00049049791170, 0.00006599496722, 25.06190140230767, 25.52087274188040, 0.00064800090238, 0.00012399066526, 0.00049049164818, 0.00006599412882, 25.06958562578757, 25.52855696536030, 0.00000000000000, 0.00012399083394, 0.00000000000000, 0.00006599496722, 0.00000000000000, 25.52087274188040, 0.00000000000000, 0.00012399066526, 0.00000000000000, 0.00006599412882, 0.00000000000000, 25.52855696536030, 0.00037674308032, 0.00013853935550, 0.00015443960729, -0.00000369417558, 0.00000739090046, -0.00000367496455, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 1.079, 1.475, 0.301435, 0.039207
  13,   11,    9,    0, 327.78946458057823, 0.00003151686944, -1.50065812906324, 0.00003614616290, 0.00146201147627, 0.00026737733478, 0.00145313421920, 0.00015325050654, 1370.68358383785721, 0.18909882350771, 3096.23377577684369, 0.21687697783770, 0.00079649522243, 0.00009005550314, 0.00069269206189, 0.00006814052989, 29.95785478483736, 32.70336174933227, 0.00079649268923, 0.00009005516809, 0.00069268550053, 0.00006813992124, 29.96540495687840, 32.71091192137332, 0.00000000000000, 0.00009005550314, 0.00000000000000, 0.00006814052989, 0.00000000000000, 32.70336174933227, 0.00000000000000, 0.00009005516809, 0.00000000000000, 0.00006813992124, 0.00000000000000, 32.71091192137332, 0.00141591316902, 0.00020017058529, 0.00015357843949, 0.00000121918333, 0.00008549952327, 0.00000700422925, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.895, 0.529, 0.288320, -0.000609
  14,   12,   10,    0, 327.78750259314779, 0.00001507710030, -1.46090138713407, 0.00002517191674, 0.00330491162723, 0.00031133092265, 0.00309395200967, 0.00016704544544, 1382.42051479948896, 0.09046147171269, 3334.77575196319231, 0.15103146597755, 0.00095349355644, 0.00006367937436, 0.00061433728833, 0.00002681439375, 23.75136981049716, 6.03953520717768, 0.00095349263811, 0.00006367937361, 0.00061433006897, 0.00002681405315, 23.75866998111543, 6.04683537779595, 0.00038973890986, 0.00006367937436, 0.00000000000000, 0.00002681439375, 23.40792917005830, 6.03953520717768, 0.00038973855005, 0.00006367937361, 0.00000000000000, 0.00002681405315, 23.41522934067658, 6.04683537779595, 0.00324210204989, 0.00026728918675, 0.00017045973800, 0.00000599404393, 0.00010834740533, 0.00002099213998, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.782, 0.237, 0.286358, 0.039148
  15,   13,   11,    0, 327.76815170380627, 0.00000916716434, -1.86210104333007, 0.00001430181420, 0.00511029800958, 0.00029677427528, 0.00495355833657, 0.00016414453075, 1498.81201401927956, 0.05500238820535, 927.60698187285584, 0.08580917279434, 0.00090673451043, 0.00003611627315, 0.00062392878352, 0.00001720008160, 24.24357086405031, 4.23404325095211, 0.00090670780621, 0.00003611547540, 0.00062392793316, 0.00001719993152, 24.25224675387621, 4.24271914077800, 0.00025481915557, 0.00003611627315, 0.00000000000000, 0.00001720008160, 25.87641874138932, 4.23404325095211, 0.00025481156476, 0.00003611547540, 0.00000000000000, 0.00001719993152, 25.88509463121521, 4.24271914077800, 0.00499868752662, 0.00030410672262, 0.00016719833366, -0.00002351998592, 0.00013019661128, -0.00001247001364, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.635, 0.323, 0.267007, -0.362052
  16,   14,   12,    0, 327.74376463861614, 0.00003087603593, -1.89784674225556, 0.00005382384518, 0.00050461059494, 0.00016931850186, 0.00080506491631, 0.00012891656221, 1645.08548301122732, 0.18525455160632, 713.15453456012392, 0.32293529041596, 0.00067668311080, 0.00012922435425, 0.00050795743746, 0.00006820621019, 166.72698698388635, 24.91750207670243, 0.00067667178058, 0.00012922013595, 0.00050794914948, 0.00006820618185, 166.73502177580156, 24.92553686861764, 0.00000000000000, 0.00012922435425, 0.00000000000000, 0.00006820621019, 0.00000000000000, 24.91750207670243, 0.00000000000000, 0.00012922013595, 0.00000000000000, 0.00006820618185, 0.00000000000000, 24.92553686861764, 0.00039288364576, 0.00012948013192, 0.00015309637820, -0.00000169406530, 0.00000532858076, -0.00000167242604, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 4.077, 4.565, 0.242620, -0.397797
  17,   15,   13,    0, 327.70659918375844, 0.00005507002758, -1.64389925894687, 0.00004351618446, 0.00405981311008, 0.00063047907722, 0.00202355114853, 0.00022211618718, 1867.78534183473971, 0.33041804290230, 2236.84397100248361, 0.26109628307353, 0.00112928225291, 0.00013020305019, 0.00097424088253, 0.00010180749270, 98.25093457614163, 33.10447190004572, 0.00112927651913, 0.00013020197650, 0.00097423649972, 0.00010180735732, 98.25682825417431, 33.11036557807839, 0.00093029967796, 0.00013020305019, 0.00045231878071, 0.00010180749270, 106.48204125759615, 33.10447190004572, 0.00093029622545, 0.00013020197650, 0.00045231612792, 0.00010180735732, 106.48793493562883, 33.11036557807839, 0.01038698158175, 0.00038481815939, 0.00020476880309, 0.00003333393761, 0.00010065218521, 0.00002916621816, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -2.093, 0.427, 0.205454, -0.143850
  18,   15,   13,    0, 327.70703788166657, 0.00001329560441, -1.64411349049216, 0.00001530875291, 0.00653502683584, 0.00041674019076, 0.00542589809581, 0.00020991413035, 1865.15438718909377, 0.07977311150649, 2235.55833855002629, 0.09185222731214, 0.00093785178881, 0.00004132176974, 0.00070423652384, 0.00002392290554, 36.82524902004145, 6.30527126169356, 0.00093784365054, 0.00004132159667, 0.00070423586517, 0.00002392277575, 36.83115605708606, 6.31117829873818, 0.00044094527951, 0.00004132176974, 0.00016342686160, 0.00002392290554, 71.45587922109905, 6.30527126169356, 0.00044094138087, 0.00004132159667, 0.00016342673555, 0.00002392277575, 71.46178625814368, 6.31117829873818, 0.01038698158175, 0.00038481815939, 0.00020476880309, 0.00003333393761, 0.00010065218521, 0.00002916621816, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -1.149, 0.185, 0.205893, -0.144064
  19,   16,   14,    0, 327.70354290602319, 0.00005191318751, -1.63789107499071, 0.00008131167099, 0.00159724557321, 0.00045764522360, 0.00121148775620, 0.00021728211419, 1886.11169838659362, 0.31147718074913, 2272.89467347625123, 0.48786861581523, 0.00096298424946, 0.00019230719984, 0.00075077583127, 0.00012093272002, 173.13090457880506, 33.27490890198264, 0.00096298238697, 0.00019230570034, 0.00075077042982, 0.00012093255907, 173.13668936113459, 33.28069368431215, 0.00059461052149, 0.00019230719984, 0.00000000000000, 0.00012093272002, 143.75739132190654, 33.27490890198264, 0.00059461051512, 0.00019230570034, 0.00000000000000, 0.00012093255907, 143.76317610423607, 33.28069368431215, 0.00124055877194, 0.00021095731995, 0.00020804269298, 0.00003633545566, 0.00004266020915, 0.00003690668382, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 1.052, 0.455, 0.202398, -0.137842
  20,   17,   15,    0, 327.70209338560636, 0.00002798815405, -1.64246295499543, 0.00002169348533, 0.00885913006388, 0.00068973882738, 0.00460257775965, 0.00024971673851, 1894.80796735455306, 0.16792789263373, 2245.46427666307318, 0.13016050953919, 0.00118563216601, 0.00007096801461, 0.00089025991609, 0.00004378215925, 118.10850624716522, 9.12986869404395, 0.00118562997890, 0.00007096769293, 0.00089025333703, 0.00004378195338, 118.11426564021485, 9.13562808709358, 0.00100369747051, 0.00007096801461, 0.00019106078406, 0.00004378215925, 116.55826151225111, 9.12986869404395, 0.00100369541448, 0.00007096769293, 0.00019105941102, 0.00004378195338, 116.56402090530074, 9.13562808709358, 0.02011996495515, 0.00052974976317, 0.00023262885225, -0.00000274636227, 0.00016531665460, 0.00001727520976, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.994, 0.107, 0.200948, -0.142414
  21,   17,   15,    0, 327.70186632039025, 0.00000631779307, -1.64225328848998, 0.00000992822396, 0.01135301962420, 0.00043659115163, 0.01032738597859, 0.00023205270581, 1896.16966423332747, 0.03790652568914, 2246.72239676999834, 0.05956916049051, 0.00093078063116, 0.00002486020119, 0.00064766508026, 0.00001224293759, 22.98941171096278, 2.96369837117418, 0.00093077442128, 0.00002486011322, 0.00064766343515, 0.00001224286816, 22.99516385952160, 2.96945051973300, 0.00033100522811, 0.00002486020119, 0.00014793476289, 0.00001224293759, 19.17031957799626, 2.96369837117418, 0.00033100320695, 0.00002486011322, 0.00014793430345, 0.00001224286816, 19.17607172655508, 2.96945051973300, 0.02011996495515, 0.00052974976317, 0.00023262885225, -0.00000274636227, 0.00016531665460, 0.00001727520976, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.956, 0.081, 0.200721, -0.142204
  22,   18,   16,    0, 327.70234700304349, 0.00001057734600, -1.07092125192351, 0.00001611448242, 0.00470467885338, 0.00029267601950, 0.00423841275313, 0.00015442575202, 1893.00177966792262, 0.06346368447793, 5674.68939026772205, 0.09668418279326, 0.00093983085940, 0.00004085526392, 0.00064768633082, 0.00001977877398, 25.05231255928070, 4.70878713780942, 0.00093981767015, 0.00004085421205, 0.00064767326213, 0.00001977860651, 25.05607284326668, 4.71254742179539, 0.00035584603869, 0.00004085526392, 0.00014749303477, 0.00001977877398, 28.95713579512265, 4.70878713780942, 0.00035584184838, 0.00004085421205, 0.00014748972566, 0.00001977860651, 28.96089607910862, 4.71254742179539, 0.00460077968386, 0.00024256403723, 0.00015469164646, 0.00002153181413, 0.00007537209603, 0.00002472474807, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -1.233, 0.258, 0.201202, 0.429128
  23,   19,   17,    0, 327.69503747109314, 0.00003933647894, -1.64500961936808, 0.00009787923016, 0.00100495352337, 0.00029930500982, 0.00093499082079, 0.00015497041249, 1937.12729278447910, 0.23601751718579, 2230.18815559284712, 0.58727350388742, 0.00105803481558, 0.00023898728646, 0.00055707720132, 0.00006775220423, 15.99318094531024, 13.62904060656784, 0.00105802882712, 0.00023898601942, 0.00055707538401, 0.00006775195898, 15.99874671987324, 13.63460638113084, 0.00000000000000, 0.00023898728646, 0.00000000000000, 0.00006775220423, 0.00000000000000, 13.62904060656784, 0.00000000000000, 0.00023898601942, 0.00000000000000, 0.00006775195898, 0.00000000000000, 13.63460638113084, 0.00071423769469, 0.00016297990379, 0.00016434046847, 0.00000939441634, 0.00001830531437, 0.00000937192635, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 0.620, 0.794, 0.193892, -0.144960
  24,   20,   18,    0, 327.68490573240666, 0.00003711912201, -1.92799107617006, 0.00010557750132, 0.00096473987203, 0.00030373158868, 0.00085006592001, 0.00015370709905, 1998.06210636586547, 0.22271357806669, 532.32760940927267, 0.63344734282519, 0.00105530432576, 0.00025072767735, 0.00058974883157, 0.00008115684798, 7.85908434424682, 16.20862354379373, 0.00105527191387, 0.00025071951894, 0.00058974746437, 0.00008115680807, 7.86526658478043, 16.21480578432734, 0.00000000000000, 0.00025072767735, 0.00000000000000, 0.00008115684798, 0.00000000000000, 16.20862354379373, 0.00000000000000, 0.00025071951894, 0.00000000000000, 0.00008115680807, 0.00000000000000, 16.21480578432734, 0.00073712159993, 0.00016807007304, 0.00015897987760, -0.00000911039660, 0.00001410849563, -0.00000918810201, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.249, 0.341, 0.183761, -0.427942
  25,   21,   19,    0, 327.66800217299675, 0.00012586121326, -1.70378523273399, 0.00017124968316, 0.00991070324761, 0.00205882625105, 0.00181349687794, 0.00032154535454, 2099.30143287779174, 0.75516407724640, 1877.54948724788551, 1.02749160524237, 0.00233561426413, 0.00045577817502, 0.00128311022598, 0.00020671044152, 31.52058424506015, 18.69162732544938, 0.00233559005347, 0.00045577395851, 0.00128310997779, 0.00020671017116, 31.52554507398362, 18.69658815437285, 0.00216904755893, 0.00045577817502, 0.00111459490624, 0.00020671044152, 32.30233473714628, 18.69162732544938, 0.00216902499523, 0.00045577395851, 0.00111459473158, 0.00020671017116, 32.30729556606975, 18.69658815437285, 0.07183909598259, 0.00218640652095, 0.00035426879185, 0.00006994019350, 0.00064226874383, 0.00160664389841, S   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -1.671, 0.453, 0.166857, -0.203736
  26,   22,   20,    0, 327.67234320238578, 0.00004565524490, -1.38868678949811, 0.00006515422377, 0.00044827259719, 0.00018261204141, 0.00072070738280, 0.00013660643133, 2073.11445396560384, 0.27393024634143, 3768.13513336475353, 0.39092460458514, 0.00071444192570, 0.00017352494175, 0.00047741041030, 0.00007061895071, 30.75464122040981, 21.65134021103678, 0.00071444191849, 0.00017352489874, 0.00047740738355, 0.00007061851979, 30.75878991253990, 21.65548890316687, 0.00000000000000, 0.00017352494175, 0.00000000000000, 0.00007061895071, 0.00000000000000, 21.65134021103678, 0.00000000000000, 0.00017352489874, 0.00000000000000, 0.00007061851979, 0.00000000000000, 21.65548890316687, 0.00130758864541, 0.00021229445413, 0.00016506674001, 0.00002060735642, 0.00002345245230, 0.00002074353506, C   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, 0.884, 1.534, 0.171198, 0.111363
  27,   22,   21,    0, 327.67291702899161, 0.00007270439881, -1.38897370945528, 0.00006707983847, 0.00100756210747, 0.00033466529868, 0.00084456559360, 0.00017138478162, 2069.67264605393075, 0.43622443421326, 3766.41334719502720, 0.40247827418589, 0.00083445667144, 0.00017422076138, 0.00078398951717, 0.00015462933223, 66.28951476176047, 136.23599293692232, 0.00083445506069, 0.00017421971072, 0.00078398603623, 0.00015462927977, 66.29367822718638, 136.24015640234822, 0.00000000000000, 0.00017422076138, 0.00000000000000, 0.00015462933223, 0.00000000000000, 136.23599293692232, 0.00000000000000, 0.00017421971072, 0.00000000000000, 0.00015462927977, 0.00000000000000, 136.24015640234822, 0.00130758864541, 0.00021229445413, 0.00016506674001, 0.00002060735642, 0.00002345245230, 0.00002074353506, C   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -2.572, 1.583, 0.171772, 0.111076
  28,   23,   22,    0, 327.67126772465701, 0.00005478930950, -1.71081922915135, 0.00013321343978, 0.00117227130666, 0.00070723152277, 0.00154130921408, 0.00046559841931, 2079.72060333734817, 0.32873440263787, 1835.34427737617807, 0.79927523363843, 0.00081112814851, 0.00031727017966, 0.00051419349478, 0.00011995828312, 9.30074877305115, 31.59895440324881, 0.00081112129681, 0.00031726669261, 0.00051419209423, 0.00011995826155, 9.30582755863972, 31.60403318883738, 0.00000000000000, 0.00031727017966, 0.00000000000000, 0.00011995828312, 0.00000000000000, 31.59895440324881, 0.00000000000000, 0.00031726669261, 0.00000000000000, 0.00011995826155, 0.00000000000000, 31.60403318883738, 0.01691318820665, 0.00115923364619, 0.00052514532581, 0.00010839144670, 0.00009335690265, 0.00010874385043, M   , 2020/08/15T06:54:36.000000, VLASS2.1.T10t33, J215000-013000, -0.635, 0.207, 0.170123, -0.210770
