# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T10:23:56.340579
# ImageFile=./VLASS2.1.se.T10t28.J181000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:10:00.09055 -01.30.00.1777"
# RestoringBeam="2.92arcsec 2.09arcsec -1.73deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 272.96762395399185, 0.00005315236566, -1.87809832176476, 0.00006003556234, 0.00399472881492, 0.00060526019192, 0.00145269219193, 0.00016731190788, 298.05716560123307, 0.31890359276237, 831.42366261980976, 0.36020553828687, 0.00124433901479, 0.00015032631512, 0.00104058000206, 0.00011425775334, 31.52250182740629, 29.58004064152070, 0.00124427818715, 0.00015031914999, 0.00104057364621, 0.00011425691607, 31.53781444060711, 29.59535325472152, 0.00102088204247, 0.00015032631512, 0.00077113601941, 0.00011425775334, 51.95328195654270, 29.58004064152070, 0.00102082591946, 0.00015031914999, 0.00077113600738, 0.00011425691607, 51.96859456974351, 29.59535325472152, 0.00514147351167, 0.00044294651086, 0.00015693840396, -0.00000905680736, 0.00007172398182, -0.00000983136397, C   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.870, 0.642, 0.467247, -0.378049
   1,    0,    1,    0, 272.96643706723034, 0.00004056173388, -1.87877852167022, 0.00011782163126, 0.00162385568944, 0.00042243556852, 0.00091473808239, 0.00015833684402, 305.17551282176811, 0.24336229227513, 827.34406979760411, 0.70691437084290, 0.00127001970829, 0.00027940710718, 0.00065817391397, 0.00008963634215, 7.14583738280973, 15.07208597592630, 0.00126998328989, 0.00027939701509, 0.00065815665194, 0.00008963465850, 7.16111664499643, 15.08736523811299, 0.00098313398321, 0.00027940710718, 0.00029198479823, 0.00008963634215, 10.32108555235319, 15.07208597592630, 0.00098310281671, 0.00027939701509, 0.00029197802379, 0.00008963465850, 10.33636481453989, 15.08736523811299, 0.00514147351167, 0.00044294651086, 0.00015693840396, -0.00000905680736, 0.00007172398182, -0.00000983136397, C   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.927, 0.745, 0.466060, -0.378729
   2,    1,    2,    0, 272.96461393240685, 0.00010002329581, -1.87857677134503, 0.00009214410318, 0.00333781196519, 0.00071285075449, 0.00091832020925, 0.00015746961951, 316.10775954277170, 0.60012009046410, 828.55686873577326, 0.55285255429618, 0.00140016418908, 0.00024725902344, 0.00122233174685, 0.00020352660117, 122.37915262401907, 56.68715573016283, 0.00140015657387, 0.00024724566177, 0.00122227163127, 0.00020352648314, 122.39437046030707, 56.70237356645083, 0.00124814894147, 0.00024725902344, 0.00094991771582, 0.00020352660117, 108.93906288385655, 56.68715573016283, 0.00124812997387, 0.00024724566177, 0.00094988026604, 0.00020352648314, 108.95428072014455, 56.70237356645083, 0.00222208852297, 0.00023963940076, 0.00015319090744, -0.00000054993609, 0.00003814273441, -0.00000015015056, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.389, 0.652, 0.464237, -0.378527
   3,    2,    3,    0, 272.95446549327642, 0.00004193119037, -1.99335454470813, 0.00007281034890, 0.00086261798401, 0.00026721528147, 0.00083040287795, 0.00014730544855, 377.14809417185000, 0.25157922630183, 139.92306125043660, 0.43684591669730, 0.00083902188802, 0.00017794974554, 0.00058299214997, 0.00008649650439, 162.15230720371034, 23.22850713704229, 0.00083900791288, 0.00017793890569, 0.00058296195930, 0.00008649585341, 162.16810177206980, 23.24430170540176, 0.00034915747309, 0.00017794974554, 0.00000000000000, 0.00008649650439, 131.62740549880081, 23.22850713704229, 0.00034915746631, 0.00017793890569, 0.00000000000000, 0.00008649585341, 131.64320006716028, 23.24430170540176, 0.00066596383345, 0.00016371054315, 0.00014960166300, 0.00001053281449, 0.00002094270894, 0.00001062506362, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -2.881, 1.546, 0.454088, -0.493305
   4,    3,    4,    0, 272.94291446175856, 0.00005504532334, -1.40249456630225, 0.00006824760818, 0.00152167304921, 0.00039328649563, 0.00099388596976, 0.00016892958504, 445.59890966951093, 0.33026209224957, 3685.06018613082142, 0.40948505756502, 0.00090189015594, 0.00016078898165, 0.00079932119354, 0.00012952601406, 177.02405516522455, 61.18582538461808, 0.00090188816903, 0.00016078613910, 0.00079929796896, 0.00012952425508, 177.03488584017890, 61.19665605957244, 0.00054907554909, 0.00016078898165, 0.00039563688477, 0.00012952601406, 89.74266241555218, 61.18582538461808, 0.00054905921248, 0.00016078613910, 0.00039563628921, 0.00012952425508, 89.75349309050654, 61.19665605957244, 0.00253219840270, 0.00028972795917, 0.00015749160957, -0.00001295642051, 0.00003543267303, -0.00001235600848, C   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.083, 1.281, 0.442537, 0.097555
   5,    3,    5,    0, 272.94403906731395, 0.00006541012374, -1.40240466463079, 0.00006916480608, 0.00155203338130, 0.00041441780265, 0.00094970146746, 0.00016987055159, 438.85339725070799, 0.39244898349072, 3685.59822974962481, 0.41498823409248, 0.00092919384010, 0.00017363523106, 0.00082812878362, 0.00014178436046, 36.88726639643000, 67.42111548590835, 0.00092918882504, 0.00017363156913, 0.00082810723913, 0.00014178289673, 36.89812389473690, 67.43197298421524, 0.00066487676678, 0.00017363523106, 0.00033590107489, 0.00014178436046, 72.38021429309947, 67.42111548590835, 0.00066486110862, 0.00017363156913, 0.00033589843383, 0.00014178289673, 72.39107179140636, 67.43197298421524, 0.00253219840270, 0.00028972795917, 0.00015749160957, -0.00001295642051, 0.00003543267303, -0.00001235600848, C   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.473, 0.464, 0.443662, 0.097645
   6,    4,    6,    0, 272.93996162115303, 0.00002565935070, -1.04743357384738, 0.00005236289345, 0.00169447022403, 0.00029877131306, 0.00131438373923, 0.00014215689013, 462.96071003969848, 0.15395157114833, 5815.40171268462291, 0.31416755885492, 0.00096151409861, 0.00012501437081, 0.00063133380642, 0.00005679972535, 169.32642589352375, 12.80688148054921, 0.00096147356393, 0.00012501211987, 0.00063132214990, 0.00005679730481, 169.33446108157551, 12.81491666860098, 0.00053457466910, 0.00012501437081, 0.00020730226443, 0.00005679972535, 157.43418495819810, 12.80688148054921, 0.00053454665658, 0.00012501211987, 0.00020730056087, 0.00005679730481, 157.44222014624987, 12.81491666860098, 0.00150823919721, 0.00020869909108, 0.00013947937987, -0.00000164988103, 0.00006816189853, 0.00000237056952, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.297, 0.433, 0.439584, 0.452616
   7,    5,    7,    0, 272.93325355048393, 0.00004058558823, -1.34518849951704, 0.00006320031025, 0.00149721739007, 0.00032527271147, 0.00099476180639, 0.00014082649926, 503.48303950077161, 0.24350657878056, 4028.90732073568506, 0.37920047922535, 0.00095298622562, 0.00014897309014, 0.00074365195004, 0.00009534086334, 3.31693075583701, 26.55137175842433, 0.00095298379349, 0.00014897302141, 0.00074362992091, 0.00009533783979, 3.32709218103093, 26.56153318361826, 0.00051786077465, 0.00014897309014, 0.00044577046098, 0.00009534086334, 30.21017534001806, 26.55137175842433, 0.00051786021754, 0.00014897302141, 0.00044575659786, 0.00009533783979, 30.22033676521199, 26.56153318361826, 0.00113818143624, 0.00015430166353, 0.00013261956337, -0.00000232311072, 0.00002899356878, -0.00000207517360, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.364, 1.191, 0.432876, 0.154861
   8,    6,    8,    0, 272.91153473863989, 0.00003935507248, -1.29674472365423, 0.00005665539209, 0.00064617673464, 0.00020576946987, 0.00074717890311, 0.00012985634727, 633.70837823783540, 0.23612435587332, 4319.59366206104005, 0.33993021419516, 0.00069923665046, 0.00013404441762, 0.00058236203236, 0.00009175836524, 172.34667398429934, 41.66221264753789, 0.00069922966310, 0.00013404411641, 0.00058234919971, 0.00009175563257, 172.35597807442440, 41.67151673766293, 0.00000000000000, 0.00013404441762, 0.00000000000000, 0.00009175836524, 0.00000000000000, 41.66221264753789, 0.00000000000000, 0.00013404411641, 0.00000000000000, 0.00009175563257, 0.00000000000000, 41.67151673766293, 0.00042441381624, 0.00013881779696, 0.00013603598927, -0.00000686815201, 0.00002266712545, -0.00000674562625, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 2.575, 2.855, 0.411157, 0.203305
   9,    7,    9,    0, 272.86510282844256, 0.00003657793883, -1.23815938253658, 0.00005680772050, 0.00300023999021, 0.00044227358821, 0.00154988491163, 0.00015811597388, 912.17260512963787, 0.21946318636718, 4671.15215907643051, 0.34084276367481, 0.00120898081656, 0.00014503749607, 0.00075392314651, 0.00006540618032, 154.33764832117396, 11.49492559780652, 0.00120895224360, 0.00014503674908, 0.00075391782232, 0.00006540450947, 154.34552889810914, 11.50280617474172, 0.00093669846318, 0.00014503749607, 0.00039789111082, 0.00006540618032, 144.73355530909905, 11.49492559780652, 0.00093667277629, 0.00014503674908, 0.00039788980858, 0.00006540450947, 144.74143588603422, 11.50280617474172, 0.00677215836999, 0.00041574004746, 0.00015078880824, 0.00001543555481, 0.00010702390864, 0.00040539956535, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.476, 0.365, 0.364726, 0.261890
  10,    8,   10,    0, 272.86377596987700, 0.00000118009546, -1.11907900937873, 0.00000222486169, 0.03523037302805, 0.00032544711782, 0.03293116419379, 0.00017673334248, 920.03852555387596, 0.00708043010516, 5385.62434244424821, 0.01334887516644, 0.00083522182785, 0.00000524621014, 0.00060311935207, 0.00000276555458, 176.49289678276932, 0.76930029379722, 0.00083520122726, 0.00000524609719, 0.00060310877028, 0.00000276549737, 176.49999368454223, 0.77639719557013, 0.00021443781706, 0.00000524621014, 0.00014503805646, 0.00000276555458, 150.44189416542989, 0.76930029379722, 0.00021442930256, 0.00000524609719, 0.00014503769347, 0.00000276549737, 150.44899106720280, 0.77639719557013, 0.03553710198162, 0.00035749455805, 0.00017739681061, 0.00002424460217, 0.00018020233256, 0.00005539237827, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.835, 0.044, 0.363399, 0.380970
  11,    9,   11,    0, 272.82825335281899, 0.00003421223298, -1.16818524289120, 0.00007887219623, 0.00117312715336, 0.00028965593429, 0.00092058664996, 0.00013724090579, 1133.16334621411579, 0.20527003250074, 5091.02630493051038, 0.47322524090391, 0.00100888012390, 0.00018987613088, 0.00059474644034, 0.00007023261680, 167.06427031214307, 14.65825127657513, 0.00100885593287, 0.00018987449213, 0.00059474099165, 0.00007023089549, 167.07095441199391, 14.66493537642596, 0.00061879233360, 0.00018987613088, 0.00000000000000, 0.00007023261680, 157.94733426473951, 14.65825127657513, 0.00061877485679, 0.00018987449213, 0.00000000000000, 0.00007023089549, 157.95401836459035, 14.66493537642596, 0.00092811490390, 0.00017176630752, 0.00013743616000, 0.00000871216344, 0.00001939104004, 0.00000890964748, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -2.468, 1.374, 0.327876, 0.331864
  12,   10,   12,    0, 272.82255785807138, 0.00005879318013, -1.00038920515174, 0.00006128454141, 0.00071747581563, 0.00022147053348, 0.00070086524141, 0.00012249059441, 1167.22153437376892, 0.35275350654926, 6097.78073128591041, 0.36769326551451, 0.00085392161189, 0.00018310699863, 0.00056448801696, 0.00008040891995, 136.75054883751994, 20.49618406804550, 0.00085387715486, 0.00018310348045, 0.00056448702063, 0.00008040613658, 136.75617356733835, 20.50180879786389, 0.00000000000000, 0.00018310699863, 0.00000000000000, 0.00008040891995, 0.00000000000000, 20.49618406804550, 0.00000000000000, 0.00018310348045, 0.00000000000000, 0.00008040613658, 0.00000000000000, 20.50180879786389, 0.00032260072689, 0.00012172073635, 0.00012573378626, -0.00002222792136, 0.00000126192367, -0.00002221920295, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 1.033, 2.627, 0.322181, 0.499660
  13,   11,   13,    0, 272.82147071449958, 0.00000566768667, -1.07855529817055, 0.00001104061008, 0.00613404851539, 0.00026806134903, 0.00555186127879, 0.00014208560177, 1173.79097949845323, 0.03400558579384, 5628.80032437436785, 0.06624186815171, 0.00086246571210, 0.00002616122808, 0.00060320084445, 0.00001302472553, 172.61823540787995, 3.41898080539634, 0.00086243801258, 0.00002616058562, 0.00060319442760, 0.00001302448857, 172.62427909108811, 3.42502448860450, 0.00032014833548, 0.00002616122808, 0.00010426438196, 0.00001302472553, 151.12686397155130, 3.41898080539634, 0.00032013494213, 0.00002616058562, 0.00010426428616, 0.00001302448857, 151.13290765475946, 3.42502448860450, 0.00622423264457, 0.00024494836317, 0.00014218728757, -0.00000287311991, 0.00013610640599, 0.00001801420149, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.461, 0.178, 0.321093, 0.421494
  14,   12,   14,    0, 272.81330713867476, 0.00000499967854, -1.83018119826116, 0.00000554680864, 0.03413880076355, 0.00074100367649, 0.02266892726003, 0.00032091780207, 1223.38814644657350, 0.02999762407777, 1119.08583194212065, 0.03328029962302, 0.00094537894628, 0.00001468015354, 0.00075006976152, 0.00000968060870, 142.60572269182671, 2.81232831355347, 0.00094537819079, 0.00001467988718, 0.00075004673236, 0.00000968047940, 142.61571646639737, 2.82232208812414, 0.00064852949123, 0.00001468015354, 0.00020356526901, 0.00000968060870, 116.17268596070463, 2.81232831355347, 0.00064852769085, 0.00001467988718, 0.00020355942144, 0.00000968047940, 116.18267973527529, 2.82232208812414, 0.09454184444603, 0.00074797941352, 0.00030176740256, -0.00005978374975, 0.00037253493792, 0.00000734770356, M   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.687, 0.032, 0.312930, -0.330132
  15,   12,   14,    0, 272.81319164591218, 0.00000147672357, -1.82986645512447, 0.00000292895664, 0.06122524948173, 0.00062792730327, 0.04921793981501, 0.00030628005265, 1224.08040994916860, 0.00886020913869, 1120.97435842651043, 0.01757344886550, 0.00093906856879, 0.00000701483976, 0.00062373498093, 0.00000323348027, 168.12936187977277, 0.74167444708694, 0.00093905900824, 0.00000701472064, 0.00062372170857, 0.00000323343345, 168.13935026449309, 0.75166283180727, 0.00049967238377, 0.00000701483976, 0.00016403042676, 0.00000323348027, 153.26203293037892, 0.74167444708694, 0.00049967057931, 0.00000701472064, 0.00016402585888, 0.00000323343345, 153.27202131509927, 0.75166283180727, 0.09454184444603, 0.00074797941352, 0.00030176740256, -0.00005978374975, 0.00037253493792, 0.00000734770356, M   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.870, 0.021, 0.312814, -0.329817
  16,   13,   15,    0, 272.79471692425710, 0.00002043267072, -1.91510023069331, 0.00002426605166, 0.00422473245018, 0.00038972462236, 0.00282959678415, 0.00016967048659, 1334.95650033149082, 0.12259440685045, 609.59792880352529, 0.14559249089041, 0.00095038629259, 0.00006302024819, 0.00073972147107, 0.00004010991893, 33.13438642267009, 11.13733649994339, 0.00095034888159, 0.00006301818063, 0.00073972142872, 0.00004010965360, 33.14422261403774, 11.14717269131104, 0.00064935284701, 0.00006302024819, 0.00018556610217, 0.00004010991893, 58.45619894121636, 11.13733649994339, 0.00064933120158, 0.00006301818063, 0.00018556497248, 0.00004010965360, 58.46603513258402, 11.14717269131104, 0.00390867951851, 0.00027795501093, 0.00015994998103, -0.00001891702050, 0.00008136530232, -0.00001294421145, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.485, 0.106, 0.294340, -0.415051
  17,   14,   16,    0, 272.78652875349655, 0.00000441036070, -1.87513109538284, 0.00000581907887, 0.01508948324043, 0.00040163708814, 0.01298801752274, 0.00020887931976, 1384.01784562756643, 0.02646183389845, 849.41354370514409, 0.03491372533583, 0.00079911083370, 0.00001380543612, 0.00068456676539, 0.00001024891415, 169.52976652509008, 4.54887976588110, 0.00079909860738, 0.00001380510531, 0.00068455403989, 0.00001024881243, 169.53912953669226, 4.55824277748328, 0.00000000000000, 0.00001380543612, 0.00000000000000, 0.00001024891415, 0.00000000000000, 4.54887976588110, 0.00000000000000, 0.00001380510531, 0.00000000000000, 0.00001024881243, 0.00000000000000, 4.55824277748328, 0.02991957200558, 0.00040635013023, 0.00020294517162, 0.00000404292132, 0.00016293491353, 0.00003307016959, M   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.877, 0.054, 0.286151, -0.375082
  18,   14,   16,    0, 272.78647197782067, 0.00000224168787, -1.87491839241175, 0.00000672794678, 0.01501052574923, 0.00035589977629, 0.01467203765939, 0.00019271418043, 1384.35810451638645, 0.01344995816637, 850.68977869566754, 0.04036681730032, 0.00091674814801, 0.00001585544709, 0.00052546857066, 0.00000524161084, 2.38527886504087, 1.19440763294491, 0.00091672728872, 0.00001585509687, 0.00052546273480, 0.00000524154912, 2.39463895696072, 1.20376772486476, 0.00000000000000, 0.00001585544709, 0.00000000000000, 0.00000524161084, 0.00000000000000, 1.19440763294491, 0.00000000000000, 0.00001585509687, 0.00000000000000, 0.00000524154912, 0.00000000000000, 1.20376772486476, 0.02991957200558, 0.00040635013023, 0.00020294517162, 0.00000404292132, 0.00016293491353, 0.00003307016959, M   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -1.080, 0.069, 0.286095, -0.374869
  19,   15,   17,    0, 272.77030786597481, 0.00003485603103, -1.24410990424007, 0.00008076920292, 0.00065358130973, 0.00021483876346, 0.00068320753548, 0.00012312517448, 1480.80443739625775, 0.20913386189179, 4635.53183628568149, 0.48461038410115, 0.00084510962181, 0.00019274561126, 0.00053299077288, 0.00007589910608, 10.15262863427873, 19.15318378397052, 0.00084510424844, 0.00019274492241, 0.00053298293250, 0.00007589777830, 10.15848904589633, 19.15904419558813, 0.00000000000000, 0.00019274561126, 0.00000000000000, 0.00007589910608, 0.00000000000000, 19.15318378397052, 0.00000000000000, 0.00019274492241, 0.00000000000000, 0.00007589777830, 0.00000000000000, 19.15904419558813, 0.00105054233275, 0.00017982143908, 0.00012955801503, -0.00000066869450, 0.00000488776823, -0.00000069071780, M   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -2.942, 1.844, 0.269931, 0.255939
  20,   15,   17,    0, 272.76989819477774, 0.00011959177979, -1.24482883323426, 0.00008256128813, 0.00091753207937, 0.00035273163312, 0.00053538159098, 0.00013933955001, 1483.26229859343061, 0.71754274701197, 4631.21860810508133, 0.49536281083233, 0.00100070913165, 0.00028204045956, 0.00080637245087, 0.00019380013287, 94.33200679159836, 55.52585037510584, 0.00100069649042, 0.00028204020009, 0.00080636572044, 0.00019379624554, 94.33786168801402, 55.53170527152150, 0.00000000000000, 0.00028204045956, 0.00000000000000, 0.00019380013287, 0.00000000000000, 55.52585037510584, 0.00000000000000, 0.00028204020009, 0.00000000000000, 0.00019379624554, 0.00000000000000, 55.53170527152150, 0.00105054233275, 0.00017982143908, 0.00012955801503, -0.00000066869450, 0.00000488776823, -0.00000069071780, M   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 0.076, 0.521, 0.269521, 0.255221
  21,   16,   18,    0, 272.76641386518980, 0.00006975654987, -1.47504545722889, 0.00008520358571, 0.00150581023782, 0.00041551483352, 0.00081183889794, 0.00015501588499, 1504.31532982959720, 0.41853478922658, 3249.92648984539301, 0.51122146671959, 0.00103048742929, 0.00021073063594, 0.00084749866263, 0.00015110079109, 153.97714513007807, 44.63328981968492, 0.00103048439211, 0.00021072971829, 0.00084749195002, 0.00015109980696, 153.98399291832072, 44.64013760792756, 0.00072779109806, 0.00021073063594, 0.00050614778311, 0.00015110079109, 123.46585671761125, 44.63328981968492, 0.00072778494395, 0.00021072971829, 0.00050614656237, 0.00015109980696, 123.47270450585388, 44.64013760792756, 0.00114425064691, 0.00019365911609, 0.00014345893578, -0.00000413590033, 0.00002563740782, -0.00000373235480, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.820, 0.804, 0.266037, 0.025004
  22,   17,   19,    0, 272.76344499063367, 0.00003742225262, -1.14604763874014, 0.00005895334227, 0.00053090224637, 0.00017861981432, 0.00065954664222, 0.00011746181233, 1521.91519429868663, 0.22453114930188, 5223.90203189597923, 0.35371330265086, 0.00069220933575, 0.00014036537696, 0.00054754658200, 0.00008564477948, 169.23825617848266, 33.85708994014912, 0.00069219273110, 0.00014036491251, 0.00054754349704, 0.00008564252591, 169.24351749646553, 33.86235125813200, 0.00000000000000, 0.00014036537696, 0.00000000000000, 0.00008564477948, 0.00000000000000, 33.85708994014912, 0.00000000000000, 0.00014036491251, 0.00000000000000, 0.00008564252591, 0.00000000000000, 33.86235125813200, 0.00038717771232, 0.00011890338117, 0.00012638438784, 0.00000340843303, 0.00000551746007, 0.00000345049830, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 2.687, 3.406, 0.263068, 0.354002
  23,   18,   20,    0, 272.73931673279924, 0.00002862586561, -1.47545367600868, 0.00007289225643, 0.00094367225714, 0.00025056230873, 0.00090125167142, 0.00013489982090, 1666.84293266167833, 0.17175369525725, 3247.49592651964031, 0.43735350038211, 0.00090342626546, 0.00017300533866, 0.00054571113571, 0.00006384495772, 172.26385133981967, 14.91959082910081, 0.00090342582639, 0.00017300530108, 0.00054570660851, 0.00006384441090, 172.27000335296475, 14.92574284224591, 0.00000000000000, 0.00017300533866, 0.00000000000000, 0.00006384495772, 0.00000000000000, 14.91959082910081, 0.00000000000000, 0.00017300530108, 0.00000000000000, 0.00006384441090, 0.00000000000000, 14.92574284224591, 0.00074384043187, 0.00018051320923, 0.00013984846009, 0.00000529959516, 0.00004195409565, 0.00000623010010, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -2.256, 1.439, 0.238939, 0.024596
  24,   19,   21,    0, 272.72014620755920, 0.00000185998829, -1.56877847564024, 0.00000358817662, 0.01811774471373, 0.00027114949275, 0.01721134640040, 0.00014869256643, 1781.88407734579528, 0.01115984755002, 2687.55928419968313, 0.02152904432601, 0.00083161612850, 0.00000845080552, 0.00059600033308, 0.00000437743917, 178.82159292394385, 1.21757096908908, 0.00083161560593, 0.00000845079858, 0.00059599589760, 0.00000437740747, 178.82760920363120, 1.22358724877643, 0.00018831404429, 0.00000845080552, 0.00013056936421, 0.00000437743917, 8.71048040596646, 1.21757096908908, 0.00018831375032, 0.00000845079858, 0.00013056851433, 0.00000437740747, 8.71649668565381, 1.22358724877643, 0.01821965446698, 0.00027795181043, 0.00014994127559, 0.00001295718812, 0.00015633599833, 0.00004552147584, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.922, 0.086, 0.219769, -0.068729
  25,   20,   22,    0, 272.71999561781206, 0.00005350298550, -1.76255871137467, 0.00004749330151, 0.00275321974902, 0.00045945373403, 0.00131768179634, 0.00015709105340, 1782.91681239547825, 0.32101555678737, 1524.88337852502286, 0.28495681796259, 0.00104506736341, 0.00012888051746, 0.00094139177852, 0.00010849487574, 112.95525517220936, 49.51094096455148, 0.00104506578099, 0.00012887828289, 0.00094137641331, 0.00010849482174, 112.96200983351770, 49.51769562585982, 0.00085541791006, 0.00012888051746, 0.00050233519841, 0.00010849487574, 97.77937226740838, 49.51094096455148, 0.00085541359789, 0.00012887828289, 0.00050232877101, 0.00010849482174, 97.78612692871671, 49.51769562585982, 0.00217998343450, 0.00025344098006, 0.00014460207603, -0.00000202134333, 0.00007950310828, 0.00000222804260, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.371, 0.447, 0.219618, -0.262509
  26,   21,   23,    0, 272.71579074682961, 0.00004441771872, -1.38888519628202, 0.00008773613683, 0.00065749910876, 0.00023284087564, 0.00067307384447, 0.00013102090971, 1807.90213023255319, 0.26650442705282, 3766.92103485299867, 0.52641583158458, 0.00086871654380, 0.00021722658204, 0.00052946207485, 0.00008023350656, 19.41006312775634, 19.53016862831527, 0.00086871639751, 0.00021722654657, 0.00052945742788, 0.00008023280194, 19.41528405138725, 19.53538955194618, 0.00000000000000, 0.00021722658204, 0.00000000000000, 0.00008023350656, 0.00000000000000, 19.53016862831527, 0.00000000000000, 0.00021722654657, 0.00000000000000, 0.00008023280194, 0.00000000000000, 19.53538955194618, 0.00052088087576, 0.00014076049013, 0.00013793975813, 0.00000362489163, 0.00001494973549, 0.00000374071465, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.681, 1.582, 0.215413, 0.111164
  27,   22,   24,    0, 272.69555771348286, 0.00001898269072, -1.07576094102562, 0.00004580354396, 0.00133761482670, 0.00024056029383, 0.00134593293174, 0.00013468091663, 1929.12624385378467, 0.11389548274190, 5645.65509541154097, 0.27481372875557, 0.00086082510709, 0.00010846956772, 0.00054360540531, 0.00004319724706, 173.36078768543089, 10.70638282408366, 0.00086079926171, 0.00010846717423, 0.00054360366893, 0.00004319676533, 173.36445190072880, 10.71004703938158, 0.00000000000000, 0.00010846956772, 0.00000000000000, 0.00004319724706, 0.00000000000000, 10.70638282408366, 0.00000000000000, 0.00010846717423, 0.00000000000000, 0.00004319676533, 0.00000000000000, 10.71004703938158, 0.00123476307778, 0.00019207201806, 0.00014029316662, 0.00001163095840, 0.00005324629456, 0.00001313616212, S   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, 0.108, 0.506, 0.195180, 0.424288
  28,   23,   25,    0, 272.69067154194312, 0.00000248933632, -1.87737596471929, 0.00000457851531, 0.01789844167335, 0.00030953031735, 0.01476842693415, 0.00015475993881, 1958.84956199394128, 0.01493593539228, 836.00718377762280, 0.02747049623231, 0.00089005176966, 0.00001081942248, 0.00064114186421, 0.00000579180519, 174.31638360790504, 1.51525129546847, 0.00089003452419, 0.00001081918170, 0.00064113685043, 0.00000579177656, 174.32261760042394, 1.52148528798738, 0.00037903956698, 0.00001081942248, 0.00025547378816, 0.00000579180519, 157.33030109496946, 1.51525129546847, 0.00037903520372, 0.00001081918170, 0.00025546978118, 0.00000579177656, 157.33653508748836, 1.52148528798738, 0.03286875491597, 0.00036258400946, 0.00015150813852, -0.00000215832279, 0.00020849429711, 0.00003315076901, M   , 2020/07/17T05:25:06, VLASS2.1.T10t28, J181000-013000, -0.991, 0.065, 0.190294, -0.377327
