# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T20:04:27.998441
# ImageFile=./VLASS2.1.se.T08t09.J053007-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:07.47594 -09.30.00.2392"
# RestoringBeam="3.09arcsec 2.01arcsec 8.90deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053007-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 83.05001611914095, 0.00002594536370, -9.07519675215748, 0.00008226877381, 0.00070778425521, 0.00023594365601, 0.00084024076101, 0.00014328109071, 25.81416723741501, 0.15566453419796, 5646.89725782516962, 0.49359950168186, 0.00084034974769, 0.00019387476446, 0.00048096468379, 0.00006062088113, 177.54889110770657, 15.10577284873082, 0.00084032436538, 0.00019387252414, 0.00048094677811, 0.00006061749389, 177.63073263114546, 15.18761437216971, 0.00000000000000, 0.00019387476446, 0.00000000000000, 0.00006062088113, 0.00000000000000, 15.10577284873082, 0.00000000000000, 0.00019387252414, 0.00000000000000, 0.00006061749389, 0.00000000000000, 15.18761437216971, 0.00062761509445, 0.00017998146515, 0.00015924527543, -0.00000919604281, 0.00002584154390, -0.00000912494852, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -1.552, 1.695, 0.518866, 0.424870
   1,    1,    1,    0, 83.01160908164486, 0.00000899050721, -9.17366714611199, 0.00002319059867, 0.00216915002776, 0.00023021005695, 0.00274458505151, 0.00014737360091, 254.14875556022662, 0.05394092576836, 5056.41573885059097, 0.13914143549962, 0.00078400828717, 0.00005510662194, 0.00048368317795, 0.00001984101337, 8.18265556533902, 5.28953087873096, 0.00078400054905, 0.00005510596253, 0.00048366354486, 0.00001984024962, 8.25925367151014, 5.36612898490208, 0.00000000000000, 0.00005510662194, 0.00000000000000, 0.00001984101337, 0.00000000000000, 5.28953087873096, 0.00000000000000, 0.00005510596253, 0.00000000000000, 0.00001984024962, 0.00000000000000, 5.36612898490208, 0.00419947457986, 0.00038359609420, 0.00016482763749, 0.00000196132532, 0.00013807040523, 0.00044823347707, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.416, 0.151, 0.480459, 0.326399
   2,    2,    2,    0, 83.00179654420408, 0.00002641649131, -9.10612678651321, 0.00007328553850, 0.00060663889193, 0.00019928852323, 0.00081821565531, 0.00012925001349, 311.74018438446666, 0.15849284873595, 5461.72912850102057, 0.43970314511578, 0.00079905680562, 0.00017640450182, 0.00044520103949, 0.00005032106047, 12.41688677661493, 13.20670738833900, 0.00079904700305, 0.00017640244995, 0.00044518135010, 0.00005031880298, 12.49137332508602, 13.28119393681008, 0.00000000000000, 0.00017640450182, 0.00000000000000, 0.00005032106047, 0.00000000000000, 13.20670738833900, 0.00000000000000, 0.00017640244995, 0.00000000000000, 0.00005031880298, 0.00000000000000, 13.28119393681008, 0.00053310647234, 0.00015976128406, 0.00015068464563, 0.00000687760485, 0.00000457672968, 0.00000686387648, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.027, 0.657, 0.470647, 0.393940
   3,    3,    3,    0, 82.98903929084938, 0.00004328690271, -9.12763678777364, 0.00005952621047, 0.00111941804842, 0.00029368230381, 0.00096395979531, 0.00015241798033, 387.47996022816466, 0.25971316160603, 5332.77319308248389, 0.35714984126388, 0.00082663880215, 0.00014364557423, 0.00067404222285, 0.00009697620895, 162.68950170631427, 34.71573906733567, 0.00082660864687, 0.00014364552447, 0.00067403161031, 0.00009697117822, 162.76213883952693, 34.78837620054833, 0.00000000000000, 0.00014364557423, 0.00000000000000, 0.00009697620895, 0.00000000000000, 34.71573906733567, 0.00000000000000, 0.00014364552447, 0.00000000000000, 0.00009697117822, 0.00000000000000, 34.78837620054833, 0.00088504126510, 0.00016454487016, 0.00014858928625, -0.00001337400681, 0.00002426312494, -0.00001311026608, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 1.621, 1.666, 0.457890, 0.372430
   4,    4,    4,    0, 82.98193020169710, 0.00000480898263, -9.19638093074503, 0.00001005221749, 0.00675601744804, 0.00026441120585, 0.00638817631624, 0.00014327762915, 430.10975640427694, 0.02885295020248, 4920.37099275805303, 0.06031249289262, 0.00087528318613, 0.00002398547940, 0.00057973736735, 0.00001064227461, 10.30132592795242, 2.57783596067606, 0.00087527683190, 0.00002398518784, 0.00057971596319, 0.00001064193380, 10.37336878015488, 2.64987881287851, 0.00019524190135, 0.00002398547940, 0.00012320236329, 0.00001064227461, 46.32973497908598, 2.57783596067606, 0.00019524152140, 0.00002398518784, 0.00012319716005, 0.00001064193380, 46.40177783128844, 2.64987881287851, 0.00683235488846, 0.00023086578508, 0.00014590505452, 0.00001118398268, 0.00004405009531, 0.00001655174128, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.155, 0.065, 0.450780, 0.303686
   5,    5,    5,    0, 82.97575285696075, 0.00002638995025, -9.48789123297680, 0.00006539659758, 0.00202028427883, 0.00039413802611, 0.00149256600256, 0.00018013194523, 468.89946832778099, 0.15833439833178, 3171.36630564639927, 0.39237984493893, 0.00103397930032, 0.00015433987621, 0.00062809689802, 0.00006128789895, 4.08640991904176, 12.45650532067629, 0.00103397923765, 0.00015433971220, 0.00062807852624, 0.00006128616769, 4.15969656998837, 12.52979197162290, 0.00058347067908, 0.00015433987621, 0.00027254137159, 0.00006128789895, 176.49484816654157, 12.45650532067629, 0.00058347054991, 0.00015433971220, 0.00027253344360, 0.00006128616769, 176.56813481748819, 12.52979197162290, 0.00324921705297, 0.00038322956864, 0.00017772441788, 0.00000655408030, 0.00007356187416, 0.00000618590093, C   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.737, 0.526, 0.444603, 0.012175
   6,    5,    6,    0, 82.97534731462746, 0.00005433613721, -9.48907125151471, 0.00010264743101, 0.00213979280413, 0.00053697004189, 0.00106883907929, 0.00018780988946, 471.30841284004595, 0.32600660853788, 3164.28927266362643, 0.61588493620121, 0.00121128118285, 0.00024532483166, 0.00079300140492, 0.00012088980679, 11.25091160638861, 21.54403330592113, 0.00121128013053, 0.00024532397465, 0.00079297889624, 0.00012088669270, 11.32414043708857, 21.61726213662110, 0.00085587560166, 0.00024532483166, 0.00056091731328, 0.00012088980679, 13.71139139639200, 21.54403330592113, 0.00085587445013, 0.00024532397465, 0.00056090165948, 0.00012088669270, 13.78462022709197, 21.61726213662110, 0.00324921705297, 0.00038322956864, 0.00017772441788, 0.00000655408030, 0.00007356187416, 0.00000618590093, C   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -1.542, 1.342, 0.444198, 0.010995
   7,    6,    7,    0, 82.95499729141738, 0.00000617244681, -9.32471061270975, 0.00001287025806, 0.00492377264103, 0.00026310130109, 0.00498684438185, 0.00014924108070, 590.54206106052447, 0.03703360587510, 4150.60130269052388, 0.07722122841674, 0.00083870750804, 0.00003062410894, 0.00056483560848, 0.00001385460907, 9.19151270619215, 3.56828286389092, 0.00083870608572, 0.00003062400647, 0.00056481887944, 0.00001385422160, 9.26018759079794, 3.63695774849671, 0.00000000000000, 0.00003062410894, 0.00000000000000, 0.00001385460907, 0.00000000000000, 3.56828286389092, 0.00000000000000, 0.00003062400647, 0.00000000000000, 0.00001385422160, 0.00000000000000, 3.63695774849671, 0.00496329290165, 0.00022848330165, 0.00015414484369, 0.00002864642920, 0.00007052429282, 0.00003067226498, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -1.165, 0.161, 0.423848, 0.175356
   8,    7,    8,    0, 82.95335706625940, 0.00002471985568, -9.32636983064179, 0.00004515205556, 0.00368625537995, 0.00039181013441, 0.00222865627266, 0.00015271863083, 600.26499037463441, 0.14831496962616, 4140.65788252081984, 0.27091122023735, 0.00128797290107, 0.00011695336343, 0.00061616339995, 0.00003186308094, 25.58371279267282, 5.36523257080476, 0.00128797278795, 0.00011695304731, 0.00061614434118, 0.00003186217869, 25.65213398033112, 5.43365375846306, 0.00098610358461, 0.00011695336343, 0.00013125180882, 0.00003186308094, 32.66898047770975, 5.36523257080476, 0.00098610263739, 0.00011695304731, 0.00013124786356, 0.00003186217869, 32.73740166536805, 5.43365375846306, 0.00330495439563, 0.00029114551927, 0.00015505806368, 0.00003298227966, 0.00015266698028, 0.00003783907232, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -2.394, 0.565, 0.422207, 0.173697
   9,    8,    9,    0, 82.87063315495762, 0.00002269639710, -9.60917024568010, 0.00003404815016, 0.00279823342650, 0.00036809166885, 0.00212843431441, 0.00017538666113, 1091.69030285676081, 0.13617597406363, 2444.39551937808483, 0.20428858722195, 0.00088576756620, 0.00008020923480, 0.00071212943870, 0.00005339824173, 2.09853859814093, 17.12361302420709, 0.00088576556543, 0.00008020873005, 0.00071211760021, 0.00005339756944, 2.15520668105566, 17.18028110712182, 0.00045254168414, 0.00008020923480, 0.00019498744702, 0.00005339824173, 110.25188832570217, 17.12361302420709, 0.00045253643401, 0.00008020873005, 0.00019498602722, 0.00005339756944, 110.30855640861691, 17.18028110712182, 0.00293550220399, 0.00026512777806, 0.00016755830438, 0.00001469869585, 0.00014314516739, 0.00002836599924, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.896, 0.507, 0.339483, -0.109104
  10,    9,   10,    0, 82.86836775620506, 0.00000935880534, -9.41186746012505, 0.00002642914381, 0.00321539564076, 0.00029274849408, 0.00313284848608, 0.00015745799858, 1103.94053936503315, 0.05615170463395, 3628.22413105882879, 0.15857473852899, 0.00093961098716, 0.00006300100427, 0.00052408484139, 0.00001974480654, 9.36197345639160, 4.37613475308058, 0.00093961083675, 0.00006300096730, 0.00052407547225, 0.00001974446199, 9.41711809272030, 4.43127938940927, 0.00000000000000, 0.00006300100427, 0.00000000000000, 0.00001974480654, 0.00000000000000, 4.37613475308058, 0.00000000000000, 0.00006300096730, 0.00000000000000, 0.00001974446199, 0.00000000000000, 4.43127938940927, 0.00311974958094, 0.00023522623436, 0.00016663347196, -0.00001086074280, 0.00007597274816, -0.00000636421100, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.556, 0.292, 0.337218, 0.088199
  11,   10,   11,    0, 82.86093530501900, 0.00004233495726, -9.46311033281298, 0.00002916625752, 0.00452820802186, 0.00051535041906, 0.00213762688374, 0.00017391024927, 1148.22435581567197, 0.25400571027452, 3320.80949155667304, 0.17499742168445, 0.00114540928311, 0.00010115648173, 0.00088733514259, 0.00006650299651, 102.95917759359202, 15.13373073454969, 0.00114539083011, 0.00010115644366, 0.00088733495360, 0.00006650193598, 103.01339773376156, 15.18795087471923, 0.00099903376832, 0.00010115648173, 0.00022883190144, 0.00006650299651, 101.12039807378039, 15.13373073454969, 0.00099901757118, 0.00010115644366, 0.00022883187615, 0.00006650193598, 101.17461821394994, 15.18795087471923, 0.00359084340101, 0.00027080620139, 0.00016154222249, -0.00002408334331, 0.00016719562700, -0.00002229287384, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.630, 0.477, 0.329786, 0.036956
  12,   11,   12,    0, 82.84679312601443, 0.00007291570276, -9.44590038069805, 0.00008942557705, 0.00118372460416, 0.00037073380595, 0.00081458206199, 0.00016250750073, 1231.82794982788164, 0.43748766843607, 3424.14693645727675, 0.53655329476082, 0.00103815921853, 0.00024749887233, 0.00067159166560, 0.00011211744079, 36.06039761202140, 23.20981324929409, 0.00103815612536, 0.00024749866961, 0.00067158345130, 0.00011211582729, 36.11219913309232, 23.26161477036501, 0.00070467436873, 0.00024749887233, 0.00000000000000, 0.00011211744079, 57.14384490154681, 23.20981324929409, 0.00070466856993, 0.00024749866961, 0.00000000000000, 0.00011211582729, 57.19564642261773, 23.26161477036501, 0.00051917865601, 0.00014212528767, 0.00015718827490, -0.00002595924889, 0.00000574526484, -0.00002594659236, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.559, 1.019, 0.315643, 0.054166
  13,   12,   13,    0, 82.84556220582519, 0.00003025801416, -9.31161406668953, 0.00004454181836, 0.00139464461171, 0.00028838797760, 0.00131263759390, 0.00015893480827, 1238.39271170628376, 0.18154534249257, 4229.86911523194067, 0.26724951917291, 0.00078761210283, 0.00010488765430, 0.00064723481746, 0.00007125219502, 179.78764651949697, 27.42031779887985, 0.00078760780919, 0.00010488764514, 0.00064722535993, 0.00007125077168, 179.83851924400562, 27.47119052338851, 0.00000000000000, 0.00010488765430, 0.00000000000000, 0.00007125219502, 0.00000000000000, 27.42031779887985, 0.00000000000000, 0.00010488764514, 0.00000000000000, 0.00007125077168, 0.00000000000000, 27.47119052338851, 0.00128310057333, 0.00019206962398, 0.00015778599482, 0.00000118132539, 0.00002546851829, 0.00000183741918, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.410, 0.261, 0.314412, 0.188452
  14,   13,   14,    0, 82.81282530517397, 0.00001182725233, -9.84133502877135, 0.00003101191939, 0.00234299731994, 0.00026518990739, 0.00249660186457, 0.00014940284561, 1434.82267908336553, 0.07096253260771, 1051.72495964625432, 0.18606827413231, 0.00091366626416, 0.00007515573920, 0.00049282705340, 0.00002145552454, 14.22477009300202, 4.92703295297665, 0.00091364408002, 0.00007515422114, 0.00049282448986, 0.00002145532537, 14.27291444458952, 4.97517730456415, 0.00000000000000, 0.00007515573920, 0.00000000000000, 0.00002145552454, 0.00000000000000, 4.92703295297665, 0.00000000000000, 0.00007515422114, 0.00000000000000, 0.00002145532537, 0.00000000000000, 4.97517730456415, 0.00230694604152, 0.00024435305129, 0.00016296720423, -0.00000760463263, 0.00004747895946, -0.00000741341864, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.929, 0.479, 0.281676, -0.341269
  15,   16,   15,    0, 82.75995665505812, 0.00004313190536, -9.55214990284444, 0.00003937319615, 0.02968003028296, 0.00253938059417, 0.00749209595855, 0.00052237020122, 1746.19656716400232, 0.25878943417470, 2787.05306658693735, 0.23623906920139, 0.00148892046308, 0.00010708761641, 0.00127655603087, 0.00008628240760, 57.61330739292680, 20.63603299623391, 0.00148890963369, 0.00010708734725, 0.00127655488799, 0.00008628191967, 57.65127639919663, 20.67400200250374, 0.00133515118786, 0.00010708761641, 0.00100745289731, 0.00008628240760, 74.19416185126582, 20.63603299623391, 0.00133514030678, 0.00010708734725, 0.00100745287832, 0.00008628191967, 74.23213085753565, 20.67400200250374, 0.06279011760814, 0.00133678519729, 0.00051669561071, 0.00035224601743, 0.00017962040147, 0.00035947145079, M   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.985, 0.054, 0.228807, -0.052083
  16,   16,   15,    0, 82.76049979041134, 0.00000482941251, -9.55226625616480, 0.00000980784549, 0.02916554643906, 0.00102093115375, 0.02490196129630, 0.00051663547704, 1742.98342799987950, 0.02897622921516, 2786.35282645979078, 0.05884705839971, 0.00093163435978, 0.00002361940052, 0.00060317239203, 0.00001024045904, 13.39947379239138, 2.33039053710284, 0.00093163284260, 0.00002361938688, 0.00060316842390, 0.00001024038092, 13.43753338561913, 2.36845013033060, 0.00038191926669, 0.00002361940052, 0.00019237398338, 0.00001024045904, 32.34565375329602, 2.33039053710284, 0.00038191767767, 0.00002361938688, 0.00019237320493, 0.00001024038092, 32.38371334652377, 2.36845013033060, 0.06279011760814, 0.00133678519729, 0.00051669561071, 0.00035224601743, 0.00017962040147, 0.00035947145079, M   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.641, 0.049, 0.229350, -0.052200
  17,   17,   16,    0, 82.75847942341822, 0.00002750838006, -9.55103306612441, 0.00006383019287, 0.00210592135921, 0.00059939064294, 0.00245373012952, 0.00036839044048, 1754.93258480963755, 0.16504885986207, 2793.75982510216454, 0.38298107371801, 0.00079896141137, 0.00015182730681, 0.00051539460788, 0.00006113344908, 8.82806395780876, 16.42329499612749, 0.00079896053255, 0.00015182701428, 0.00051539102522, 0.00006113307467, 8.86578346049755, 16.46101449881628, 0.00000000000000, 0.00015182730681, 0.00000000000000, 0.00006113344908, 0.00000000000000, 16.42329499612749, 0.00000000000000, 0.00015182701428, 0.00000000000000, 0.00006113307467, 0.00000000000000, 16.46101449881628, 0.00330066933830, 0.00053268196464, 0.00039832975017, 0.00012776172662, 0.00003057815411, 0.00010704856686, C   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.184, 0.497, 0.227330, -0.050967
  18,   17,   17,    0, 82.75798634490531, 0.00004349553865, -9.55060140382073, 0.00009763032567, 0.00135013016266, 0.00059845129074, 0.00157550074196, 0.00036938332940, 1757.84832191457804, 0.26097101502604, 2796.35170579226997, 0.58578182811044, 0.00079039431756, 0.00023208278782, 0.00052019182405, 0.00009738268791, 8.62713052824964, 26.72233294450573, 0.00079039347355, 0.00023208203528, 0.00052018821206, 0.00009738222349, 8.66476652717817, 26.75996894343427, 0.00000000000000, 0.00023208278782, 0.00000000000000, 0.00009738268791, 0.00000000000000, 26.72233294450573, 0.00000000000000, 0.00023208203528, 0.00000000000000, 0.00009738222349, 0.00000000000000, 26.75996894343427, 0.00330066933830, 0.00053268196464, 0.00039832975017, 0.00012776172662, 0.00003057815411, 0.00010704856686, C   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.189, 0.651, 0.226837, -0.050535
  19,   18,   18,    0, 82.75518659056216, 0.00010795971293, -9.55082223253455, 0.00010544853700, 0.01725025413718, 0.00295512517349, 0.00288354937024, 0.00042763878759, 1774.41474260092286, 0.64775346662722, 2795.03749208486761, 0.63269096801548, 0.00170974820330, 0.00025422392429, 0.00167875057329, 0.00024831405826, 90.05868043828326, 179.96282766406347, 0.00170973550228, 0.00025422382426, 0.00167874990303, 0.00024831221222, 90.09585277421979, 0.00000000000000, 0.00161510989271, 0.00025422392429, 0.00144359734272, 0.00024831405826, 97.12430819980575, 179.96282766406347, 0.00161509874557, 0.00025422382426, 0.00144359600588, 0.00024831221222, 97.16148053574229, 0.00000000000000, 0.01491773728798, 0.00109541355304, 0.00046631030273, 0.00026417753543, 0.00017958522949, 0.00026780139888, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -1.184, 0.233, 0.224037, -0.050756
  20,   19,   19,    0, 82.74547180879711, 0.00003914013197, -9.69937259433173, 0.00007248654154, 0.00090957495158, 0.00027960018238, 0.00088497673020, 0.00015564483044, 1832.45251226408254, 0.23483908020064, 1903.77415720420618, 0.43491668080782, 0.00083138991273, 0.00017271952120, 0.00059313601556, 0.00008831273189, 169.72821359958118, 24.53383989785190, 0.00083138672513, 0.00017271761532, 0.00059313066682, 0.00008831257140, 169.76432210980238, 24.56994840807310, 0.00000000000000, 0.00017271952120, 0.00000000000000, 0.00008831273189, 0.00000000000000, 24.53383989785190, 0.00000000000000, 0.00017271761532, 0.00000000000000, 0.00008831257140, 0.00000000000000, 24.56994840807310, 0.00071843006261, 0.00019224244265, 0.00015792797785, -0.00000683635608, 0.00001149372474, -0.00000674241664, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -1.664, 1.737, 0.214322, -0.199306
  21,   20,   20,    0, 82.71846514181514, 0.00002968596140, -9.51293888930214, 0.00008640749310, 0.00493161025075, 0.00064024229752, 0.00166594292535, 0.00016472006653, 1991.56495908467991, 0.17811464820626, 3022.46620966271348, 0.51844501237079, 0.00171031642127, 0.00020410938137, 0.00083042660666, 0.00006802797375, 175.17276869141986, 8.65437652254567, 0.00171031641948, 0.00020410932995, 0.00083042226971, 0.00006802763554, 175.20372605329067, 8.68533388441648, 0.00148922610520, 0.00020410938137, 0.00059000795909, 0.00006802797375, 172.18234353059995, 8.65437652254567, 0.00148922607125, 0.00020410932995, 0.00059000489062, 0.00006802763554, 172.21330089247078, 8.68533388441648, 0.00814750202595, 0.00054135321837, 0.00016686139861, 0.00000135157950, 0.00050451757852, 0.00043828765047, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -1.543, 0.393, 0.187315, -0.012872
  22,   21,   21,    0, 82.71197375735660, 0.00004050010434, -9.07911965127923, 0.00007566827968, 0.00100731422277, 0.00031085112962, 0.00093187155623, 0.00016759013203, 2028.65049697335166, 0.24299937378764, 5625.37893803588031, 0.45399746280251, 0.00084954876190, 0.00017908345423, 0.00061049379022, 0.00009366964495, 173.22247790222974, 25.68055991841407, 0.00084952382860, 0.00017908097019, 0.00061049227009, 0.00009366796185, 173.25101207437126, 25.70909409055561, 0.00000000000000, 0.00017908345423, 0.00000000000000, 0.00009366964495, 0.00000000000000, 25.68055991841407, 0.00000000000000, 0.00017908097019, 0.00000000000000, 0.00009366796185, 0.00000000000000, 25.70909409055561, 0.00075188066258, 0.00018596142792, 0.00016792913084, 0.00000282736801, 0.00002038814637, 0.00000309403458, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 1.632, 1.717, 0.180824, 0.420947
  23,   22,   22,    0, 82.70200005959016, 0.00005516292899, -9.30419445410594, 0.00012354313354, 0.00156759696569, 0.00044884899225, 0.00083954351057, 0.00016374129566, 2088.38591117682336, 0.33097598807008, 4274.98064334761966, 0.74125453689444, 0.00125172802438, 0.00029726572924, 0.00071570239574, 0.00011463774377, 12.84200677938011, 19.25499950227970, 0.00125172354052, 0.00029726497383, 0.00071569768028, 0.00011463686914, 12.86962906308828, 19.28262178598787, 0.00091322971383, 0.00029726572924, 0.00044291211519, 0.00011463774377, 15.47563758712364, 19.25499950227970, 0.00091322684400, 0.00029726497383, 0.00044290900231, 0.00011463686914, 15.50325987083182, 19.28262178598787, 0.00103559301986, 0.00019315357355, 0.00015867647016, 0.00001018492640, 0.00002769761159, 0.00001041464930, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.396, 0.699, 0.170850, 0.195872
  24,   23,   23,    0, 82.70000471904287, 0.00003123634745, -9.94653111922771, 0.00006509718504, 0.00109392286382, 0.00027246134478, 0.00107675754079, 0.00014956627640, 2102.09951551509357, 0.18741721174112, 420.99629337626317, 0.39057129341299, 0.00089616780692, 0.00015947094034, 0.00054392783080, 0.00005897671566, 17.22948989851906, 13.88133822955035, 0.00089613691374, 0.00015946549718, 0.00054392777324, 0.00005897668937, 17.25865666446981, 13.91050499550110, 0.00032304219773, 0.00015947094034, 0.00000000000000, 0.00005897671566, 42.32410885073973, 13.88133822955035, 0.00032303258456, 0.00015946549718, 0.00000000000000, 0.00005897668937, 42.35327561669049, 13.91050499550110, 0.00086555750228, 0.00018663675532, 0.00015603676729, 0.00000949353398, 0.00000840406119, 0.00000949946661, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.857, 1.051, 0.168855, -0.446465
  25,   24,   24,    0, 82.69681854727786, 0.00001434243248, -9.30367686052580, 0.00002854403111, 0.00225504222145, 0.00028122890523, 0.00232936842116, 0.00016255427752, 2119.06438951128985, 0.08605421707593, 4278.10105676700277, 0.17126319416863, 0.00080958182730, 0.00006729717252, 0.00057372910988, 0.00003361176019, 176.72318769561608, 9.50961545298767, 0.00080957662995, 0.00006729688820, 0.00057372708842, 0.00003361156798, 176.74997078337316, 9.53639854074476, 0.00000000000000, 0.00006729717252, 0.00000000000000, 0.00003361176019, 0.00000000000000, 9.50961545298767, 0.00000000000000, 0.00006729688820, 0.00000000000000, 0.00003361156798, 0.00000000000000, 9.53639854074476, 0.00217080753163, 0.00021427794091, 0.00016757578123, 0.00001829054600, 0.00005773003431, 0.00002002603469, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.875, 0.288, 0.165669, 0.196390
  26,   25,   25,    0, 82.69003382176820, 0.00003097410102, -9.95663774395240, 0.00008129722302, 0.00080313230161, 0.00024094671956, 0.00082764189351, 0.00013463773640, 2161.05450530451435, 0.18584378512803, 360.38625071878567, 0.48776790160184, 0.00090223449852, 0.00019486315600, 0.00051604483312, 0.00006323038157, 11.34943540352865, 14.72847498979550, 0.00090220303432, 0.00019485627776, 0.00051604451773, 0.00006323036975, 11.37690751835268, 14.75594710461953, 0.00000000000000, 0.00019486315600, 0.00000000000000, 0.00006323038157, 0.00000000000000, 14.72847498979550, 0.00000000000000, 0.00019485627776, 0.00000000000000, 0.00006323036975, 0.00000000000000, 14.75594710461953, 0.00072367503217, 0.00014889808023, 0.00014374351304, 0.00001355887525, 0.00000716984232, 0.00001367344066, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 0.601, 1.190, 0.158884, -0.456571
  27,   27,   26,    0, 82.68627933728440, 0.00000812352474, -8.99539671698117, 0.00001945509105, 0.00446055129830, 0.00030752866782, 0.00407953714993, 0.00016143650581, 2180.67122974345239, 0.04874095387185, 6127.77372720832682, 0.11672602619305, 0.00092632825949, 0.00004637908995, 0.00056634093731, 0.00001771341751, 9.67742831095101, 4.02295254967178, 0.00092629688070, 0.00004637737610, 0.00056633612987, 0.00001771332168, 9.70168430499994, 4.04720854372071, 0.00034959815318, 0.00004637908995, 0.00008756886857, 0.00001771341751, 12.66000842463465, 4.02295254967178, 0.00034958695082, 0.00004637737610, 0.00008756796488, 0.00001771332168, 12.68426441868358, 4.04720854372071, 0.00453783117333, 0.00029193823886, 0.00016536166368, -0.00000391511503, 0.00009052871610, 0.00000479115943, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, -0.999, 0.282, 0.155130, 0.504670
  28,   28,   27,    0, 82.67460265627982, 0.00005283544279, -9.14104489497674, 0.00006957844316, 0.00082871371178, 0.00027330991443, 0.00078654409805, 0.00015072879322, 2250.21425281531037, 0.31701167164923, 5253.93954682032654, 0.41746247588008, 0.00081171519758, 0.00017697747367, 0.00062277969847, 0.00010489781059, 27.97211409342900, 33.15588907363986, 0.00081170743921, 0.00017697613370, 0.00062277152357, 0.00010489622526, 27.99490401121244, 33.17867899142330, 0.00000000000000, 0.00017697747367, 0.00000000000000, 0.00010489781059, 0.00000000000000, 33.15588907363986, 0.00000000000000, 0.00017697613370, 0.00000000000000, 0.00010489622526, 0.00000000000000, 33.17867899142330, 0.00045111496867, 0.00014055938831, 0.00015081487072, -0.00001924036042, 0.00000313504847, -0.00001920733848, S   , 2020/10/15T11:17:38, VLASS2.1.T08t09, J053007-093000, 2.961, 3.657, 0.143453, 0.359022
