# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-30T22:13:18.184585
# ImageFile=./VLASS2.1.se.T10t29.J185000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:50:00.36710 -02.30.00.1847"
# RestoringBeam="2.87arcsec 2.27arcsec -1.00deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 283.00325980494324, 0.00002205402997, -2.25915774396596, 0.00003223444576, 0.00853701003248, 0.00065548340674, 0.00365657202196, 0.00020510725792, 91.99684547116853, 0.13231910648667, 4544.78258445814572, 0.19340497004389, 0.00127894206620, 0.00007925266072, 0.00091908612448, 0.00004666669271, 20.81868067169900, 8.48742599086856, 0.00127894164123, 0.00007925233609, 0.00091904312882, 0.00004666468525, 20.83845783435082, 8.50720315352038, 0.00102160855073, 0.00007925266072, 0.00063439076653, 0.00004666669271, 28.18606643728562, 8.48742599086856, 0.00102160845540, 0.00007925233609, 0.00063436093758, 0.00004666468525, 28.20584359993743, 8.50720315352038, 0.00826809220789, 0.00040280847526, 0.00019241556583, -0.00000142086697, 0.00020420254441, 0.00002185079211, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.809, 0.135, 0.501730, 0.240894
   1,    1,    1,    0, 282.99953098824869, 0.00007508940240, -2.25934524483067, 0.00009332951628, 0.00204841324248, 0.00058890434981, 0.00107465435537, 0.00021554463357, 114.35189095747954, 0.45051941336194, 4543.66609670820981, 0.55997216416348, 0.00105373956948, 0.00022223561991, 0.00091073211868, 0.00017371891012, 166.21758888865224, 61.06504246920288, 0.00105371967277, 0.00022223217015, 0.00091070693502, 0.00017371352290, 166.23722070720868, 61.08467428775931, 0.00071689837783, 0.00022223561991, 0.00062576419138, 0.00017371891012, 138.04485839878552, 61.06504246920288, 0.00071686980502, 0.00022223217015, 0.00062576001302, 0.00017371352290, 138.06449021734196, 61.08467428775931, 0.00125866907346, 0.00022366559499, 0.00019878122839, -0.00003123269926, 0.00004377688310, -0.00003099837704, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.414, 0.547, 0.498001, 0.240706
   2,    2,    2,    0, 282.99945165219219, 0.00001826556846, -2.77923536595116, 0.00007419286979, 0.00094084594189, 0.00025252376889, 0.00112298265462, 0.00014970364597, 116.01906373852421, 0.10958912957310, 1424.33665311696313, 0.44515197520949, 0.00090953564919, 0.00017473997585, 0.00046376954251, 0.00004289911535, 178.92378302459716, 10.10434542287424, 0.00090952554212, 0.00017473648057, 0.00046375171464, 0.00004289784765, 178.94792541887972, 10.12848781715681, 0.00000000000000, 0.00017473997585, 0.00000000000000, 0.00004289911535, 0.00000000000000, 10.10434542287424, 0.00000000000000, 0.00017473648057, 0.00000000000000, 0.00004289784765, 0.00000000000000, 10.12848781715681, 0.00087121773423, 0.00019240493369, 0.00017099853721, 0.00001566116043, 0.00002906060217, 0.00001553957372, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.673, 1.035, 0.497922, -0.279184
   3,    3,    3,    0, 282.99759317043794, 0.00004450381378, -2.25943076990205, 0.00007656466909, 0.00331179018269, 0.00061798293737, 0.00156387846045, 0.00020812795175, 125.96949730259612, 0.26701286294031, 4543.15734698101278, 0.45938397832131, 0.00121820280593, 0.00018034767785, 0.00087521602508, 0.00010470782192, 178.27177144429203, 20.01494904224940, 0.00121819072121, 0.00018034759121, 0.00087518424222, 0.00010470303122, 178.29132760032667, 20.03450519828403, 0.00092132164454, 0.00018034767785, 0.00060573250888, 0.00010470782192, 177.92220809124032, 20.01494904224940, 0.00092131229065, 0.00018034759121, 0.00060571065299, 0.00010470303122, 177.94176424727493, 20.03450519828403, 0.01874676103972, 0.00049739399496, 0.00019472019630, -0.00002423313708, 0.00011935593648, -0.00001702215013, C   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.071, 0.695, 0.496064, 0.240621
   4,    3,    4,    0, 282.99597668283627, 0.00000844186881, -2.25936385253763, 0.00001237678792, 0.01068637452658, 0.00046437219417, 0.00735970576455, 0.00020644059018, 135.66038394112968, 0.05064932721965, 4543.56250165850361, 0.07426007414106, 0.00095505914323, 0.00002932281450, 0.00076544608942, 0.00001961591188, 8.48736135325742, 5.78560634535768, 0.00095505518924, 0.00002932265431, 0.00076541405150, 0.00001961511683, 8.50685321379427, 5.80509820589453, 0.00054417436715, 0.00002932281450, 0.00040944402324, 0.00001961591188, 26.87366637772121, 5.78560634535768, 0.00054417436057, 0.00002932265431, 0.00040942519583, 0.00001961511683, 26.89315823825806, 5.80509820589453, 0.01874676103972, 0.00049739399496, 0.00019472019630, -0.00002423313708, 0.00011935593648, -0.00001702215013, C   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.898, 0.143, 0.494447, 0.240687
   5,    3,    5,    0, 282.99673816944528, 0.00000963554613, -2.25948810016339, 0.00002198239461, 0.00492623175854, 0.00037724432363, 0.00430605665126, 0.00019392131908, 131.09544040886766, 0.05781110704387, 4542.81530267693961, 0.13189321053329, 0.00094126948646, 0.00005183084700, 0.00061192204961, 0.00002253789811, 3.20217264779497, 5.14919158260267, 0.00094126302552, 0.00005183054706, 0.00061189803960, 0.00002253698954, 3.22169559314524, 5.16871452795294, 0.00000000000000, 0.00005183084700, 0.00000000000000, 0.00002253789811, 0.00000000000000, 5.14919158260267, 0.00000000000000, 0.00005183054706, 0.00000000000000, 0.00002253698954, 0.00000000000000, 5.16871452795294, 0.01874676103972, 0.00049739399496, 0.00019472019630, -0.00002423313708, 0.00011935593648, -0.00001702215013, C   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.018, 0.267, 0.495209, 0.240563
   6,    4,    6,    0, 282.96843440534462, 0.00001689290796, -2.83341636482715, 0.00003817366826, 0.00468282805826, 0.00047817781012, 0.00294534366459, 0.00019664362832, 302.02675460183383, 0.10135405452751, 1099.32360856848118, 0.22903814985412, 0.00112654448048, 0.00008994025104, 0.00071055973358, 0.00003967186776, 177.90083591065408, 7.48964487527274, 0.00112652730939, 0.00008993815067, 0.00071053499429, 0.00003967080829, 177.92391553411289, 7.51272449873154, 0.00079622695231, 0.00008994025104, 0.00032517428935, 0.00003967186776, 177.41767299357534, 7.48964487527274, 0.00079621512424, 0.00008993815067, 0.00032516284199, 0.00003967080829, 177.44075261703415, 7.51272449873154, 0.00418009273929, 0.00031524029850, 0.00018922005256, 0.00000740047744, 0.00010312273662, 0.00000795829237, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.507, 0.430, 0.466905, -0.333365
   7,    5,    7,    0, 282.96510311321163, 0.00002254964251, -2.95288559394856, 0.00007322686154, 0.00068569210617, 0.00022881159612, 0.00096336569256, 0.00015313260153, 322.28214052877661, 0.13529332271452, 382.53235697566998, 0.43934748749473, 0.00078828253586, 0.00017263764735, 0.00045460978302, 0.00005244911234, 177.08858260330337, 13.98331241526496, 0.00078826043605, 0.00017262964946, 0.00045459348241, 0.00005244819114, 177.11246330398865, 14.00719311595024, 0.00000000000000, 0.00017263764735, 0.00000000000000, 0.00005244911234, 0.00000000000000, 13.98331241526496, 0.00000000000000, 0.00017262964946, 0.00000000000000, 0.00005244819114, 0.00000000000000, 14.00719311595024, 0.00053198256005, 0.00015879908826, 0.00017990816559, -0.00001255055395, 0.00003529615060, -0.00001544413681, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.787, 0.782, 0.463574, -0.452834
   8,    6,    8,    0, 282.94636730257929, 0.00008301724319, -2.65617237350335, 0.00011668410075, 0.00274911377958, 0.00068908093054, 0.00095630883426, 0.00018380069086, 433.86793613707619, 0.49808844370790, 2162.82325874045182, 0.70010203050731, 0.00135202764366, 0.00027606077940, 0.00107048013197, 0.00019366779875, 172.20709219969419, 39.26517601632066, 0.00135202579799, 0.00027605397565, 0.00107044542140, 0.00019366602764, 172.22770623849573, 39.28579005512220, 0.00109440613339, 0.00027606077940, 0.00086134706468, 0.00019366779875, 168.71943906239173, 39.26517601632066, 0.00109440539787, 0.00027605397565, 0.00086131853848, 0.00019366602764, 168.74005310119327, 39.28579005512220, 0.00124746152972, 0.00021690925883, 0.00017376645701, -0.00000619726507, 0.00008184737817, -0.00006386165478, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.797, 0.799, 0.444838, -0.156121
   9,    7,    9,    0, 282.92472857969648, 0.00004273546981, -2.41046151619624, 0.00005872667929, 0.00102696967821, 0.00029333244256, 0.00102273158207, 0.00016787269971, 563.07575878048874, 0.25640582639323, 3637.12980030789504, 0.35235965237175, 0.00078231388104, 0.00014125907527, 0.00064622273669, 0.00009642368540, 163.78085538628042, 38.04056890388642, 0.00078230892506, 0.00014125829718, 0.00064620844493, 0.00009642147319, 163.79865356856533, 38.05836708617132, 0.00000000000000, 0.00014125907527, 0.00000000000000, 0.00009642368540, 0.00000000000000, 38.04056890388642, 0.00000000000000, 0.00014125829718, 0.00000000000000, 0.00009642147319, 0.00000000000000, 38.05836708617132, 0.00080317413565, 0.00019715997198, 0.00016885058722, -0.00002184222831, 0.00002574800783, -0.00002157742529, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.692, 1.421, 0.423199, 0.089590
  10,    8,   10,    0, 282.90993296718312, 0.00000720185796, -2.70035919373711, 0.00001313159593, 0.00555903231924, 0.00030346973842, 0.00532056186890, 0.00016765205611, 652.32132853944302, 0.04321004636394, 1897.77456504743895, 0.07878909754224, 0.00084579111011, 0.00003097612250, 0.00062193816804, 0.00001686110554, 175.96469709225457, 4.76345341879459, 0.00084578732945, 0.00003097586484, 0.00062192137999, 0.00001686071525, 175.98393743865762, 4.78269376519764, 0.00000000000000, 0.00003097612250, 0.00000000000000, 0.00001686110554, 0.00000000000000, 4.76345341879459, 0.00000000000000, 0.00003097586484, 0.00000000000000, 0.00001686071525, 0.00000000000000, 4.78269376519764, 0.00570766767272, 0.00025541990210, 0.00016883740318, 0.00001493257787, 0.00011696212459, 0.00002943539766, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.158, 0.388, 0.408403, -0.200308
  11,    9,   11,    0, 282.90709965968347, 0.00001547510004, -2.57141230864169, 0.00003092192689, 0.00252706713110, 0.00032437797989, 0.00257048116592, 0.00018505085828, 669.05001209522118, 0.09284826447306, 2671.45876066788242, 0.18553142471361, 0.00084733819415, 0.00007358561625, 0.00058413297909, 0.00003486012446, 170.55281383529774, 9.19631498449557, 0.00084733819199, 0.00007358541083, 0.00058411792207, 0.00003485932310, 170.57100881239626, 9.21450996159408, 0.00000000000000, 0.00007358561625, 0.00000000000000, 0.00003486012446, 0.00000000000000, 9.19631498449557, 0.00000000000000, 0.00007358541083, 0.00000000000000, 0.00003485932310, 0.00000000000000, 9.21450996159408, 0.00245757231999, 0.00026615496687, 0.00019070734561, 0.00001214166332, 0.00005288669126, 0.00001316879479, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.138, 0.280, 0.405570, -0.071361
  12,   10,   12,    0, 282.88315103692685, 0.00001350811024, -2.54093392324167, 0.00002492207375, 0.00328608295792, 0.00032874317484, 0.00304849639727, 0.00017767873623, 812.53935263485607, 0.08104685877026, 2854.37198902583714, 0.14953240913298, 0.00086603340064, 0.00005898387131, 0.00062664687867, 0.00003125530851, 173.19821214365660, 8.46551802208837, 0.00086603339809, 0.00005898378725, 0.00062663284796, 0.00003125465317, 173.21512994442264, 8.48243582285442, 0.00000000000000, 0.00005898387131, 0.00000000000000, 0.00003125530851, 0.00000000000000, 8.46551802208837, 0.00000000000000, 0.00005898378725, 0.00000000000000, 0.00003125465317, 0.00000000000000, 8.48243582285442, 0.00310007509479, 0.00025756899233, 0.00017800090427, 0.00001182411870, 0.00006272269093, 0.00001286193947, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.228, 0.193, 0.381621, -0.040883
  13,   11,   13,    0, 282.87138307416774, 0.00001504387340, -2.90845153652487, 0.00002174449356, 0.00307125155229, 0.00030808778824, 0.00294750695616, 0.00017186367199, 883.75284078009406, 0.09026135785321, 649.30731120816540, 0.13046365167100, 0.00080408053958, 0.00005193891064, 0.00065243315227, 0.00003434007439, 167.07799589077189, 12.46467977756148, 0.00080406833646, 0.00005193709828, 0.00065241291618, 0.00003433968637, 167.09676217062201, 12.48344605741159, 0.00025830022983, 0.00005193891064, 0.00000000000000, 0.00003434007439, 123.51185786023680, 12.46467977756148, 0.00025829996345, 0.00005193709828, 0.00000000000000, 0.00003433968637, 123.53062414008693, 12.48344605741159, 0.00308596154220, 0.00025395062610, 0.00017155599198, 0.00000908500260, 0.00005357739792, 0.00000936771539, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.109, 0.213, 0.369854, -0.408400
  14,   12,   14,    0, 282.83177839068082, 0.00002109929984, -2.32684210285741, 0.00003789681286, 0.00329353495824, 0.00043020778340, 0.00250437059596, 0.00020357335941, 1120.15179828372925, 0.12659369232948, 4139.00471103333075, 0.22737984195627, 0.00095841793251, 0.00008975910211, 0.00069083271682, 0.00004874095377, 7.33490762445108, 11.88542475630931, 0.00095841548281, 0.00008975896152, 0.00069081987042, 0.00004873999918, 7.34831519355737, 11.89883232541560, 0.00054178398614, 0.00008975910211, 0.00026082819494, 0.00004874095377, 16.08775910480292, 11.88542475630931, 0.00054178352366, 0.00008975896152, 0.00026082290067, 0.00004873999918, 16.10116667390921, 11.89883232541560, 0.00414666420479, 0.00036556825106, 0.00019660843827, -0.00003038524846, 0.00019238679670, 0.00032063954859, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.412, 0.233, 0.330249, 0.173209
  15,   13,   15,    0, 282.82302975812507, 0.00001739419597, -2.46390542581372, 0.00002789307894, 0.00266617867574, 0.00033054093925, 0.00257155275385, 0.00018461724137, 1172.79232969898385, 0.10436353120458, 3316.63937755438837, 0.16735844326711, 0.00081389492938, 0.00006568385282, 0.00064133854320, 0.00004095912808, 179.65595274554698, 13.63678630679710, 0.00081389475077, 0.00006568383623, 0.00064132847862, 0.00004095848666, 179.66977350344956, 13.65060706469968, 0.00016648216533, 0.00006568385282, 0.00010851999312, 0.00004095912808, 9.71868636280422, 13.63678630679710, 0.00016648215646, 0.00006568383623, 0.00010851827204, 0.00004095848666, 9.73250712070681, 13.65060706469968, 0.00235844023149, 0.00023445560299, 0.00018495517725, 0.00001008624895, 0.00008056224033, 0.00001311122287, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.636, 0.352, 0.321500, 0.036146
  16,   14,   16,    0, 282.81755864441698, 0.00001825990026, -2.44022027675631, 0.00002716988255, 0.00277212118366, 0.00033507628550, 0.00258435642344, 0.00018322950872, 1205.55462058698095, 0.10955773431399, 3458.75817601680546, 0.16301920874064, 0.00082013025734, 0.00006464500600, 0.00065847419307, 0.00004199258680, 169.14161258393389, 14.52687225217540, 0.00082012851410, 0.00006464500150, 0.00065846523566, 0.00004199192924, 169.15506764047893, 14.54032730872044, 0.00027685827932, 0.00006464500600, 0.00000000000000, 0.00004199258680, 130.04332018011146, 14.52687225217540, 0.00027685496978, 0.00006464500150, 0.00000000000000, 0.00004199192924, 130.05677523665651, 14.54032730872044, 0.00279596798050, 0.00026312661232, 0.00018184166402, 0.00000008287709, 0.00008037032967, 0.00000519056084, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.158, 0.176, 0.316029, 0.059831
  17,   15,   17,    0, 282.81714148678623, 0.00001748555263, -2.37364161863692, 0.00003411408118, 0.00158765103856, 0.00026054023195, 0.00187840319081, 0.00016422469716, 1207.96284674178401, 0.10491171975973, 3858.23016481998457, 0.20468399261159, 0.00077105426138, 0.00008079686239, 0.00055187902365, 0.00004025627979, 7.08065745317202, 12.10556111747483, 0.00077105338341, 0.00008079682191, 0.00055186995116, 0.00004025559233, 7.09372834335348, 12.11863200765629, 0.00000000000000, 0.00008079686239, 0.00000000000000, 0.00004025627979, 0.00000000000000, 12.10556111747483, 0.00000000000000, 0.00008079682191, 0.00000000000000, 0.00004025559233, 0.00000000000000, 12.11863200765629, 0.00439528650393, 0.00048760252153, 0.00017579246196, -0.00002681404112, 0.00013735568791, 0.00061058328720, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.539, 0.207, 0.315612, 0.126410
  18,   16,   18,    0, 282.81451068843836, 0.00007753117500, -2.36622976573289, 0.00007940586466, 0.00155206481627, 0.00048039211529, 0.00097312411910, 0.00020061603551, 1223.72381075130352, 0.46518012244706, 3902.70494005955698, 0.47643388832577, 0.00090504100950, 0.00018801670001, 0.00088722949621, 0.00018151086167, 23.61519591335843, 179.98707849804791, 0.00090504100843, 0.00018801618744, 0.00088721386393, 0.00018150815816, 23.62811741531051, 0.00000000000000, 0.00062799401319, 0.00018801670001, 0.00042148441517, 0.00018151086167, 85.78545627920414, 179.98707849804791, 0.00062798528541, 0.00018801618744, 0.00042148284613, 0.00018150815816, 85.79837778115622, 0.00000000000000, 0.00112861048417, 0.00020511867240, 0.00018590797845, -0.00000747134618, 0.00001005478316, -0.00000745481520, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -3.314, 2.724, 0.312981, 0.133822
  19,   17,   19,    0, 282.79243677657576, 0.00001401902639, -2.07624427238534, 0.00002315575430, 0.00343542661983, 0.00033018365121, 0.00312495205224, 0.00017695449388, 1355.71012450384956, 0.08411307382893, 5642.62582392158311, 0.13893072609766, 0.00085244826012, 0.00005495517004, 0.00064929449425, 0.00003229517705, 171.13463657387516, 9.58952836298489, 0.00085242036998, 0.00005495402810, 0.00064928961924, 0.00003229454898, 171.14517578221967, 9.60006757132940, 0.00032757383209, 0.00005495517004, 0.00008165213213, 0.00003229517705, 151.38921179047537, 9.58952836298489, 0.00032756079231, 0.00005495402810, 0.00008165209800, 0.00003229454898, 151.39975099881985, 9.60006757132940, 0.00335291019976, 0.00027110925646, 0.00017551294877, 0.00000543031319, 0.00010018593457, 0.00001185412475, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.579, 0.385, 0.290907, 0.423807
  20,   18,   20,    0, 282.78317159434249, 0.00006761834910, -2.58585707459283, 0.00004746107959, 0.00213122118076, 0.00047254877787, 0.00131874997558, 0.00019481848897, 1411.87535437514111, 0.40570520708802, 2584.98456422496565, 0.28476615121432, 0.00099895475029, 0.00015956463324, 0.00081448094205, 0.00011128215233, 95.18204454371613, 33.01296627724802, 0.00099894345818, 0.00015956339953, 0.00081447941472, 0.00011128154612, 95.19475076002590, 33.02567249355779, 0.00077283900719, 0.00015956463324, 0.00017252338780, 0.00011128215233, 92.62201101373647, 33.01296627724802, 0.00077282996808, 0.00015956339953, 0.00017252313193, 0.00011128154612, 92.63471723004623, 33.02567249355779, 0.00158232689740, 0.00021589156172, 0.00018167681992, -0.00001408138814, 0.00004206479935, -0.00001440941651, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.643, 0.632, 0.281642, -0.085806
  21,   19,   21,    0, 282.78190351679768, 0.00003518879203, -2.58472364143711, 0.00006245509424, 0.00193419527382, 0.00040699432756, 0.00141557400547, 0.00018774563759, 1419.47447974298871, 0.21113021805705, 2591.78678153623923, 0.37473016277701, 0.00097236939569, 0.00014754811132, 0.00070745216764, 0.00008201046219, 174.44069617724040, 19.94407203806492, 0.00097236891054, 0.00014754742141, 0.00070744329449, 0.00008200977615, 174.45333965305537, 19.95671551387990, 0.00055981943568, 0.00014754811132, 0.00031360450522, 0.00008201046219, 169.43711998913332, 19.94407203806492, 0.00055981934844, 0.00014754742141, 0.00031360046427, 0.00008200977615, 169.44976346494832, 19.95671551387990, 0.00171575750907, 0.00024178448895, 0.00018013181398, 0.00000910922063, 0.00003014522008, 0.00000822930451, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.153, 0.755, 0.280374, -0.084672
  22,   20,   22,    0, 282.76632492753845, 0.00003993233792, -2.77215817856738, 0.00006015092493, 0.00066184779151, 0.00023036157645, 0.00087312701620, 0.00015654132590, 1513.09274102266681, 0.23959146590425, 1467.20491328430330, 0.36090148546893, 0.00070895679095, 0.00014864338330, 0.00053830128587, 0.00008252827464, 21.36786092022859, 29.32291928084338, 0.00070894357637, 0.00014864033703, 0.00053829951230, 0.00008252815575, 21.38066730880155, 29.33572566941633, 0.00000000000000, 0.00014864338330, 0.00000000000000, 0.00008252827464, 0.00000000000000, 29.32291928084338, 0.00000000000000, 0.00014864033703, 0.00000000000000, 0.00008252815575, 0.00000000000000, 29.33572566941633, 0.00042779538571, 0.00015701460123, 0.00017257522268, 0.00000026343648, 0.00001078261721, 0.00000027538005, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 1.801, 2.546, 0.264795, -0.272107
  23,   21,   23,    0, 282.76545927901685, 0.00003196739807, -2.58164883481250, 0.00003035189611, 0.00220059700645, 0.00036295692014, 0.00206225478953, 0.00019951850483, 1518.03458466615848, 0.19180235797330, 2610.25602348217080, 0.18211119167382, 0.00080638108751, 0.00008556519285, 0.00066622030207, 0.00005876825340, 49.13690991162640, 22.50684862729015, 0.00080637323667, 0.00008556478742, 0.00066621905815, 0.00005876785007, 49.14879770312152, 22.51873641878527, 0.00000000000000, 0.00008556519285, 0.00000000000000, 0.00005876825340, 0.00000000000000, 22.50684862729015, 0.00000000000000, 0.00008556478742, 0.00000000000000, 0.00005876785007, 0.00000000000000, 22.51873641878527, 0.00222606880744, 0.00026189431882, 0.00019780518778, 0.00002695379771, 0.00011221517343, 0.00003412878141, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.032, 0.225, 0.263930, -0.081598
  24,   22,   24,    0, 282.75576225046814, 0.00004352692129, -2.88583383161334, 0.00007299162668, 0.00121755225776, 0.00034677544205, 0.00105620871409, 0.00017939080366, 1576.54335719627875, 0.26115894954838, 785.17486856675487, 0.43793984124067, 0.00089376657487, 0.00017610018136, 0.00064935595300, 0.00009507098428, 14.96319305355341, 25.11514250141101, 0.00089374042144, 0.00017609457685, 0.00064935385660, 0.00009507092112, 14.97599253612384, 25.12794198398144, 0.00044867770323, 0.00017610018136, 0.00000000000000, 0.00009507098428, 32.60174870208632, 25.11514250141101, 0.00044866312800, 0.00017609457685, 0.00000000000000, 0.00009507092112, 32.61454818465675, 25.12794198398144, 0.00102817840113, 0.00019541144554, 0.00017710990505, 0.00001249983779, 0.00004847377204, 0.00001284375321, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 0.600, 0.735, 0.254233, -0.385783
  25,   23,   25,    0, 282.74475015009682, 0.00002413353229, -2.70685097387638, 0.00003932542856, 0.00198600591410, 0.00032292675470, 0.00181312955691, 0.00017311827560, 1642.30914692028341, 0.14479988685371, 1859.06969437358157, 0.23595103782156, 0.00086175955242, 0.00009484523910, 0.00063992236353, 0.00005300612035, 164.88484844775715, 14.95049475824138, 0.00086175711135, 0.00009484424342, 0.00063991425420, 0.00005300585491, 164.89633444741696, 14.96198075790120, 0.00037782100332, 0.00009484523910, 0.00000000000000, 0.00005300612035, 143.99315673057092, 14.95049475824138, 0.00037782096865, 0.00009484424342, 0.00000000000000, 0.00005300585491, 144.00464273023073, 14.96198075790120, 0.00179151835700, 0.00022813461460, 0.00017230694357, 0.00000268662643, 0.00003873362584, 0.00000311236113, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.849, 1.063, 0.243221, -0.206800
  26,   24,   26,    0, 282.73155431845902, 0.00000677262267, -2.53297086063409, 0.00001115607509, 0.00464896490072, 0.00026140806723, 0.00528199175602, 0.00016229666086, 1721.20366753181384, 0.04063540859638, 2902.36192091339990, 0.06693644016396, 0.00075182592623, 0.00002629315127, 0.00058938594562, 0.00001591102521, 2.97407440364101, 5.66488664393079, 0.00075182569579, 0.00002629313894, 0.00058938128842, 0.00001591090210, 2.98423981287071, 5.67505205316048, 0.00000000000000, 0.00002629315127, 0.00000000000000, 0.00001591102521, 0.00000000000000, 5.66488664393079, 0.00000000000000, 0.00002629313894, 0.00000000000000, 0.00001591090210, 0.00000000000000, 5.67505205316048, 0.00775320403629, 0.00035177807057, 0.00016993790632, -0.00000227141572, 0.00014832736633, 0.00056010560365, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -0.931, 0.151, 0.230025, -0.032920
  27,   25,   27,    0, 282.73041681581537, 0.00003308535261, -2.08609253711071, 0.00004832141744, 0.00101277843160, 0.00026276071925, 0.00119988036851, 0.00016723399429, 1727.59032112210434, 0.19851053201819, 5583.61139615328284, 0.28992093856619, 0.00074283737752, 0.00011928100568, 0.00057207438676, 0.00006920670774, 21.60486563605206, 24.08082208450704, 0.00074282715497, 0.00011927953486, 0.00057206277043, 0.00006920520342, 21.61319726088855, 24.08915370934354, 0.00000000000000, 0.00011928100568, 0.00000000000000, 0.00006920670774, 0.00000000000000, 24.08082208450704, 0.00000000000000, 0.00011927953486, 0.00000000000000, 0.00006920520342, 0.00000000000000, 24.08915370934354, 0.00088763777262, 0.00018800530677, 0.00017765157099, 0.00001279300159, 0.00002194329863, 0.00001287462146, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, 1.263, 1.584, 0.228887, 0.413959
  28,   26,   28,    0, 282.72456302720627, 0.00002687224694, -2.38069331953596, 0.00005349077735, 0.00066599345004, 0.00020818317796, 0.00099367660466, 0.00015127067589, 1762.95764368568916, 0.16123225619942, 3816.03385296160286, 0.32094397057373, 0.00068435763579, 0.00012674224115, 0.00049306135302, 0.00006169955948, 7.28248661846894, 21.07411003856695, 0.00068435678978, 0.00012674222238, 0.00049305716375, 0.00006169896810, 7.29175088935251, 21.08337430945052, 0.00000000000000, 0.00012674224115, 0.00000000000000, 0.00006169955948, 0.00000000000000, 21.07411003856695, 0.00000000000000, 0.00012674222238, 0.00000000000000, 0.00006169896810, 0.00000000000000, 21.08337430945052, 0.00060283035740, 0.00017329282443, 0.00017560158449, -0.00001463258832, 0.00002055124969, -0.00001446310489, S   , 2020/08/05T04:28:22, VLASS2.1.T10t29, J185000-023000, -1.343, 1.776, 0.223033, 0.119358
