# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T19:03:32.753531
# ImageFile=./VLASS2.1.se.T10t34.J222600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:25:59.99983 -00.30.00.1712"
# RestoringBeam="2.84arcsec 2.15arcsec 0.61deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 337.01470923004007, 0.00004326524599, -0.45688279565094, 0.00005053099438, 0.00131778022547, 0.00030166432518, 0.00104350215191, 0.00014841236299, 11.88000169358491, 0.25958100176408, 3358.86746266239288, 0.30318588035816, 0.00081303591388, 0.00012116817620, 0.00073148492424, 0.00009928416795, 160.79014482581405, 57.70132889975756, 0.00081303044959, 0.00012116504314, 0.00073146011875, 0.00009928270100, 160.79424832450849, 57.70543239845200, 0.00045040848341, 0.00012116817620, 0.00011827602984, 0.00009928416795, 103.19884744577139, 57.70132889975756, 0.00045039057426, 0.00012116504314, 0.00011827592700, 0.00009928270100, 103.20295094446583, 57.70543239845200, 0.00116919712669, 0.00016802637381, 0.00014172773808, 0.00000313535361, 0.00002213415974, 0.00000322755022, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.209, 0.211, 0.514710, 0.043165
   1,    1,    1,    0, 337.00654210601817, 0.00001957137931, -0.44544532243698, 0.00003997426838, 0.00127312441131, 0.00021600720882, 0.00127529355385, 0.00012219155234, 60.87446463773150, 0.11742368669708, 3427.49608789682316, 0.23984550170699, 0.00082133493012, 0.00009428303065, 0.00057240758838, 0.00004577772191, 3.70416939578562, 12.59516894996999, 0.00082133487114, 0.00009428298363, 0.00057238500138, 0.00004577593512, 3.70810668115794, 12.59910623534231, 0.00000000000000, 0.00009428303065, 0.00000000000000, 0.00004577772191, 0.00000000000000, 12.59516894996999, 0.00000000000000, 0.00009428298363, 0.00000000000000, 0.00004577593512, 0.00000000000000, 12.59910623534231, 0.00119616200677, 0.00016166046044, 0.00012525299098, 0.00001407802756, 0.00004840268230, 0.00001501548559, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.840, 0.858, 0.506543, 0.054602
   2,    2,    2,    0, 336.97489435903560, 0.00000647722070, -0.60441595372027, 0.00001212507604, 0.00556988580348, 0.00027791067297, 0.00512355813727, 0.00014942013282, 250.82067016774587, 0.03886198907074, 2473.68689154238245, 0.07275033576760, 0.00083977460915, 0.00002855439403, 0.00060964265573, 0.00001524895340, 0.79396130635501, 4.27975316714695, 0.00083977303321, 0.00002855430930, 0.00060962184943, 0.00001524844959, 0.79897016828819, 4.28476202908013, 0.00028576171994, 0.00002855439403, 0.00012644231732, 0.00001524895340, 1.55947652418611, 4.27975316714695, 0.00028576112093, 0.00002855430930, 0.00012643802975, 0.00001524844959, 1.56448538611929, 4.28476202908013, 0.00582742968545, 0.00026614478981, 0.00014935244690, 0.00000099702572, 0.00008213117690, 0.00001496131426, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.592, 0.227, 0.474895, -0.104368
   3,    3,    3,    0, 336.96779442721157, 0.00002454841862, -0.67472787421255, 0.00004553051417, 0.00215192483531, 0.00033023275829, 0.00156102370253, 0.00015102584079, 293.45489675235797, 0.14728560117107, 2051.81970554951340, 0.27318181666387, 0.00096191129739, 0.00010804623113, 0.00067491160071, 0.00005624136153, 171.66719398210824, 13.29317716079643, 0.00096190967860, 0.00010804496282, 0.00067488710742, 0.00005623988598, 171.67270199731945, 13.29868517600762, 0.00056193374868, 0.00010804623113, 0.00029286221227, 0.00005624136153, 161.19072096453564, 13.29317716079643, 0.00056193373044, 0.00010804496282, 0.00029285110063, 0.00005623988598, 161.19622897974685, 13.29868517600762, 0.00203895183495, 0.00022738497337, 0.00014536910749, 0.00000354332360, 0.00006487880455, 0.00000751583502, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.100, 0.200, 0.467795, -0.174680
   4,    5,    4,    0, 336.95371174906779, 0.00007697503695, -0.49140697248666, 0.00011811238802, 0.00533033021264, 0.00086219813363, 0.00097713578688, 0.00013507730376, 377.85373962579428, 0.46183574069519, 3151.74941869641361, 0.70867432096310, 0.00193138199222, 0.00028309305964, 0.00133012502373, 0.00017341487509, 13.63232135687343, 20.09018236567727, 0.00193137913331, 0.00028309211806, 0.00133008527649, 0.00017341001311, 13.63621194277614, 20.09407295157998, 0.00176699819865, 0.00028309305964, 0.00118235040572, 0.00017341487509, 15.58862990436401, 20.09018236567727, 0.00176699472269, 0.00028309211806, 0.00118231565004, 0.00017341001311, 15.59252049026672, 20.09407295157998, 0.00341743529822, 0.00031854432368, 0.00014555771486, -0.00000091984174, 0.00009833145305, 0.00000060247294, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.966, 0.673, 0.453712, 0.008641
   5,    6,    5,    0, 336.94862346732094, 0.00000430658587, -0.74292234676288, 0.00000828642257, 0.00844919165594, 0.00026993436483, 0.00748342534800, 0.00014072558930, 408.50863516969525, 0.02583872260315, 1642.66363973349098, 0.04971808900038, 0.00088224698104, 0.00001984519446, 0.00060268389963, 0.00000947479240, 11.96093670713957, 2.38256977017959, 0.00088223229173, 0.00001984498795, 0.00060267004637, 0.00000947451544, 11.96675295476832, 2.38838601780835, 0.00042403619749, 0.00001984519446, 0.00000000000000, 0.00000947479240, 27.77512274412631, 2.38256977017959, 0.00042402458776, 0.00001984498795, 0.00000000000000, 0.00000947451544, 27.78093899175507, 2.38838601780835, 0.01013996701470, 0.00025870407705, 0.00014063903654, 0.00000040961592, 0.00037728977622, 0.00039692924474, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.943, 0.176, 0.448624, -0.242875
   6,    7,    6,    0, 336.94616566787010, 0.00008011466914, -0.30121306322761, 0.00006756839232, 0.00079582849202, 0.00027256904062, 0.00063925284072, 0.00013398713903, 423.06570073508482, 0.48067344152286, 4292.91358067032797, 0.40540791236706, 0.00089612702536, 0.00021610247298, 0.00065424565964, 0.00011918773947, 125.78327568301239, 31.60930592485449, 0.00089609581509, 0.00021610233586, 0.00065424467092, 0.00011918348390, 125.78562058009504, 31.61165082193714, 0.00000000000000, 0.00021610247298, 0.00000000000000, 0.00011918773947, 0.00000000000000, 31.60930592485449, 0.00000000000000, 0.00021610233586, 0.00000000000000, 0.00011918348390, 0.00000000000000, 31.61165082193714, 0.00052326092983, 0.00013300350576, 0.00013034889707, -0.00000430458704, 0.00002165728256, -0.00000418530772, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 0.231, 0.776, 0.446166, 0.198834
   7,    8,    7,    0, 336.93513187791842, 0.00001892438618, -0.16413228076852, 0.00003434029800, 0.00222666583529, 0.00027453623868, 0.00181027642520, 0.00013483333575, 489.24020211112366, 0.11354304267756, 5115.39356629667691, 0.20603824680841, 0.00093653949519, 0.00008404097637, 0.00061851732276, 0.00003823768946, 162.19188920076408, 8.88315321818816, 0.00093651023866, 0.00008404007965, 0.00061850817766, 0.00003823633757, 162.19313507999072, 8.88439909741482, 0.00054922531784, 0.00008404097637, 0.00000000000000, 0.00003823768946, 147.27287747703932, 8.88315321818816, 0.00054920288705, 0.00008404007965, 0.00000000000000, 0.00003823633757, 147.27412335626596, 8.88439909741482, 0.00205798106537, 0.00020162320426, 0.00013322124141, 0.00000652791368, 0.00006793293142, 0.00001001236797, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 0.208, 0.133, 0.435133, 0.335915
   8,    9,    8,    0, 336.91733173738709, 0.00002952516665, -0.15144396483892, 0.00004638561559, 0.00122379412826, 0.00026327834497, 0.00118397554738, 0.00014737192341, 596.03612436058722, 0.17714630039532, 5191.52903726458862, 0.27830854212974, 0.00078502831368, 0.00010973185726, 0.00062007996099, 0.00006872968046, 7.05092077160603, 23.87789546009584, 0.00078501792772, 0.00010973148210, 0.00062006023866, 0.00006872682014, 7.05202326789117, 23.87899795638099, 0.00000000000000, 0.00010973185726, 0.00000000000000, 0.00006872968046, 0.00000000000000, 23.87789546009584, 0.00000000000000, 0.00010973148210, 0.00000000000000, 0.00006872682014, 0.00000000000000, 23.87899795638099, 0.00105150184562, 0.00020500924563, 0.00014771746646, -0.00000546139654, 0.00001028899260, -0.00000535097752, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.253, 0.666, 0.417332, 0.348604
   9,   10,    9,    0, 336.90648208658649, 0.00002294881263, -0.58597308304092, 0.00002605937636, 0.00353596359634, 0.00036258931047, 0.00232978623782, 0.00015662013603, 661.25114561883947, 0.13768941060903, 2584.37151407781948, 0.15635608252884, 0.00090986802663, 0.00006484289808, 0.00078554767713, 0.00004981401856, 30.30463757645276, 20.17703004604358, 0.00090985721457, 0.00006484241622, 0.00078553636103, 0.00004981307922, 30.30879404866310, 20.18118651825393, 0.00059499416058, 0.00006484289808, 0.00033420953153, 0.00004981401856, 66.36860300062519, 20.17703004604358, 0.00059497916140, 0.00006484241622, 0.00033420917091, 0.00004981307922, 66.37275947283553, 20.18118651825393, 0.00334009391223, 0.00021376510818, 0.00014632016246, -0.00001245710791, 0.00005987365148, -0.00001089572652, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.561, 0.148, 0.406483, -0.085926
  10,   11,   10,    0, 336.90410076238521, 0.00001067629562, -0.58658386343193, 0.00002375013921, 0.00281920884030, 0.00025842907675, 0.00263277805652, 0.00013901760130, 675.53825063542467, 0.06405617991149, 2580.70771789756554, 0.14250067305975, 0.00087024482267, 0.00005592800450, 0.00057946962115, 0.00002513934040, 179.69402782536864, 6.31107746063304, 0.00087024387802, 0.00005592785949, 0.00057945517814, 0.00002513875174, 179.69816423414557, 6.31521386940995, 0.00000000000000, 0.00005592800450, 0.00000000000000, 0.00002513934040, 0.00000000000000, 6.31107746063304, 0.00000000000000, 0.00005592785949, 0.00000000000000, 0.00002513875174, 0.00000000000000, 6.31521386940995, 0.00361309476654, 0.00026926085567, 0.00014105337323, -0.00000599235091, 0.00016058141773, 0.00020729730022, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.911, 0.345, 0.404101, -0.086536
  11,   12,   11,    0, 336.90400719451162, 0.00001571305880, -0.27584343194240, 0.00002713220828, 0.00117661179728, 0.00018379353811, 0.00156601838253, 0.00012528676158, 676.00067313296984, 0.09427600879639, 4445.14670784918962, 0.16279200333501, 0.00068873285841, 0.00006513168783, 0.00051374485691, 0.00003477143493, 13.27841371598490, 12.36034679359697, 0.00068873120898, 0.00006513151367, 0.00051372938274, 0.00003477039733, 13.28035816183899, 12.36229123945106, 0.00000000000000, 0.00006513168783, 0.00000000000000, 0.00003477143493, 0.00000000000000, 12.36034679359697, 0.00000000000000, 0.00006513151367, 0.00000000000000, 0.00003477039733, 0.00000000000000, 12.36229123945106, 0.00093137625305, 0.00017346619086, 0.00013880767801, -0.00001858967335, 0.00004698993507, -0.00001755938501, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 0.245, 0.469, 0.404008, 0.224204
  12,   13,   12,    0, 336.90074132631179, 0.00012052513265, -0.31581241474611, 0.00012810471414, 0.00392378218040, 0.00083362140091, 0.00072422456896, 0.00013147585059, 695.60383223067606, 0.72313310815417, 4205.33554045420533, 0.76862431096634, 0.00172378357358, 0.00032047483009, 0.00148016316518, 0.00026238794291, 36.00653133682809, 54.67099125070281, 0.00172378160570, 0.00032047245850, 0.00148012100007, 0.00026238211043, 36.00873960323952, 54.67319951711423, 0.00156848818105, 0.00032047483009, 0.00131260137115, 0.00026238794291, 46.04178900657157, 54.67099125070281, 0.00156848201848, 0.00032047245850, 0.00131256763775, 0.00026238211043, 46.04399727298300, 54.67319951711423, 0.00986731523163, 0.00032998002965, 0.00013981541269, 0.00001285973849, 0.00007041345816, 0.00001067125868, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.524, 0.580, 0.400742, 0.184235
  13,   13,   12,    0, 336.90142797724207, 0.00000612116510, -0.31529892095144, 0.00000971625406, 0.00704256905749, 0.00028055459974, 0.00594897018782, 0.00014317923253, 691.48397129415946, 0.03672608880917, 4208.41623555142542, 0.05829722125080, 0.00085263262903, 0.00002317499536, 0.00065386503720, 0.00001393499711, 11.47922754460213, 4.18991581625237, 0.00085263130063, 0.00002317491067, 0.00065384660921, 0.00001393463361, 11.48143600042751, 4.19212427207776, 0.00037860094092, 0.00002317499536, 0.00017873961190, 0.00001393499711, 42.97486166351818, 4.18991581625237, 0.00037859983486, 0.00002317491067, 0.00017873481818, 0.00001393463361, 42.97707011934357, 4.19212427207776, 0.00986731523163, 0.00032998002965, 0.00013981541269, 0.00001285973849, 0.00007041345816, 0.00001067125868, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.141, 0.155, 0.401429, 0.184749
  14,   14,   13,    0, 336.89149216809341, 0.00009548777866, -0.32765557329193, 0.00006574987674, 0.00265113314218, 0.00053309485266, 0.00106026020642, 0.00015695755817, 751.09933863303115, 0.57291329876174, 4134.28028183614879, 0.39449747432618, 0.00144736467632, 0.00025327747551, 0.00081358144918, 0.00010188775230, 59.81466237015319, 14.83237475622777, 0.00144735070531, 0.00025327730542, 0.00081356662838, 0.00010188498119, 59.81690060221979, 14.83461298829437, 0.00129531716700, 0.00025327747551, 0.00031575153566, 0.00010188775230, 64.10881799264341, 14.83237475622777, 0.00129530203646, 0.00025327730542, 0.00031574642409, 0.00010188498119, 64.11105622471001, 14.83461298829437, 0.00212114705643, 0.00028335925341, 0.00015287086717, 0.00001732246164, 0.00012325082207, 0.00003614381058, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.667, 1.447, 0.391493, 0.172392
  15,   15,   14,    0, 336.88961507369049, 0.00002523902838, -0.32969054061589, 0.00002866714535, 0.00791531884662, 0.00055482356379, 0.00294245838673, 0.00015563104656, 762.36193551812016, 0.15143066902702, 4122.07120251477500, 0.17200211182211, 0.00133411201317, 0.00007742022761, 0.00094956691810, 0.00004577572628, 37.37724388197721, 7.91416331508833, 0.00133410993347, 0.00007742007149, 0.00094954224768, 0.00004577455795, 37.37948522315372, 7.91640465626484, 0.00112798835245, 0.00007742022761, 0.00065569892203, 0.00004577572628, 46.25670596080776, 7.91416331508833, 0.00112798374816, 0.00007742007149, 0.00065568354075, 0.00004577455795, 46.25894730198427, 7.91640465626484, 0.01110661352211, 0.00037169508917, 0.00014749122784, 0.00000795422329, 0.00008427618013, 0.00001114897532, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.144, 0.251, 0.389616, 0.170357
  16,   15,   14,    0, 336.88910950342114, 0.00001149308205, -0.33019295379190, 0.00002149074342, 0.00315786117017, 0.00027459391181, 0.00290007926902, 0.00014698816064, 765.39535476147694, 0.06895690240801, 4119.05691665023824, 0.12894389393718, 0.00085479373580, 0.00005133158162, 0.00059990375813, 0.00002566275279, 168.84903161798570, 6.82814814027451, 0.00085478611889, 0.00005133146455, 0.00059989263404, 0.00002566210679, 168.85127345411797, 6.83038997640678, 0.00037142149562, 0.00005133158162, 0.00000000000000, 0.00002566275279, 148.58976252718432, 6.82814814027451, 0.00037141465515, 0.00005133146455, 0.00000000000000, 0.00002566210679, 148.59200436331659, 6.83038997640678, 0.01110661352211, 0.00037169508917, 0.00014749122784, 0.00000795422329, 0.00008427618013, 0.00001114897532, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.101, 0.172, 0.389110, 0.169855
  17,   16,   15,    0, 336.86313300124789, 0.00006811617816, -0.55003984737943, 0.00004944053154, 0.00079239542162, 0.00024652991218, 0.00069631622042, 0.00012995945042, 921.31263755953034, 0.40868886153461, 2799.98601687334758, 0.29664307590273, 0.00079547322120, 0.00016046363211, 0.00067370007329, 0.00011633710397, 87.66153973096687, 49.49109101841133, 0.00079545709299, 0.00016046130498, 0.00067369994638, 0.00011633641052, 87.66502521500760, 49.49457650245208, 0.00000000000000, 0.00016046363211, 0.00000000000000, 0.00011633710397, 0.00000000000000, 49.49109101841133, 0.00000000000000, 0.00016046130498, 0.00000000000000, 0.00011633641052, 0.00000000000000, 49.49457650245208, 0.00064236713743, 0.00013577542283, 0.00012687296839, 0.00001509605045, 0.00001970183075, 0.00001527884160, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 0.026, 0.258, 0.363134, -0.049992
  18,   17,   16,    0, 336.85389154103945, 0.00006322592786, -0.38340647670234, 0.00007894168133, 0.00282946703848, 0.00053787766733, 0.00101402419265, 0.00014702267958, 976.70745562189711, 0.37934833106081, 3799.78874596804553, 0.47364910653496, 0.00123614607078, 0.00018651668887, 0.00106302514994, 0.00014810430063, 172.27722676988654, 43.33357149213029, 0.00123614106125, 0.00018651597935, 0.00106300697877, 0.00014810173216, 172.27959437144250, 43.33593909368625, 0.00095910221609, 0.00018651668887, 0.00087119164537, 0.00014810430063, 158.01631293688075, 43.33357149213029, 0.00095909375864, 0.00018651597935, 0.00087118090508, 0.00014810173216, 158.01868053843674, 43.33593909368625, 0.01224929277382, 0.00037893443708, 0.00013792383834, -0.00000136588858, 0.00009424696327, 0.00000847302726, C   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.266, 0.497, 0.353892, 0.116641
  19,   17,   17,    0, 336.85385850496692, 0.00001778080845, -0.38533710657575, 0.00002564321533, 0.00419240545872, 0.00034171831827, 0.00271073484148, 0.00014348911143, 976.90614377186546, 0.10668281558639, 3788.20500103318591, 0.15385898363804, 0.00106238624785, 0.00006683685376, 0.00068556837941, 0.00003053381271, 151.18982735238041, 6.18159184609888, 0.00106237436261, 0.00006683679508, 0.00068556160084, 0.00003053319602, 151.19220664996828, 6.18397114368675, 0.00077063636616, 0.00006683685376, 0.00015987678437, 0.00003053381271, 139.29311468849926, 6.18159184609888, 0.00077062451756, 0.00006683679508, 0.00015987587316, 0.00003053319602, 139.29549398608714, 6.18397114368675, 0.01224929277382, 0.00037893443708, 0.00013792383834, -0.00000136588858, 0.00009424696327, 0.00000847302726, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.716, 0.174, 0.353859, 0.114710
  20,   17,   17,    0, 336.85396209055511, 0.00000948493370, -0.38572314740370, 0.00003164818002, 0.00570333085090, 0.00037118826963, 0.00316864121399, 0.00013679856760, 976.28475243778712, 0.05690851569597, 3785.88872719088386, 0.18988870219394, 0.00132899287616, 0.00007488552445, 0.00063780779661, 0.00002109752775, 174.14075730894174, 3.47991102674031, 0.00132898833149, 0.00007488542664, 0.00063779653752, 0.00002109711077, 174.14313968437347, 3.48229340217202, 0.00107091714087, 0.00007488552445, 0.00021663284346, 0.00002109752775, 172.57771089805254, 3.47991102674031, 0.00107091301364, 0.00007488542664, 0.00021662911332, 0.00002109711077, 172.58009327348427, 3.48229340217202, 0.01224929277382, 0.00037893443708, 0.00013792383834, -0.00000136588858, 0.00009424696327, 0.00000847302726, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.822, 0.155, 0.353963, 0.114324
  21,   18,   18,    0, 336.84692136913372, 0.00001102736951, -0.42662951274986, 0.00001837236793, 0.00253322543335, 0.00021985675865, 0.00257821404223, 0.00012702918978, 1018.53786855362205, 0.06616300435964, 3540.45312494145492, 0.11023411712998, 0.00077245572376, 0.00004326764533, 0.00059901461387, 0.00002596072812, 0.97833696225594, 8.80592341831354, 0.00077245518833, 0.00004326764285, 0.00059900355744, 0.00002596023248, 0.98091963431678, 8.80850609037438, 0.00000000000000, 0.00004326764533, 0.00000000000000, 0.00002596072812, 0.00000000000000, 8.80592341831354, 0.00000000000000, 0.00004326764285, 0.00000000000000, 0.00002596023248, 0.00000000000000, 8.80850609037438, 0.00229509797869, 0.00019766906211, 0.00012914920808, -0.00001415241695, 0.00005746037641, -0.00001279143999, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.769, 0.243, 0.346922, 0.073418
  22,   19,   19,    0, 336.84088415600695, 0.00003315019573, -0.51077520126182, 0.00007577721697, 0.00058540477533, 0.00019722615392, 0.00066336143697, 0.00011946032255, 1054.78406233277315, 0.19889765336653, 3035.58101288208582, 0.45466329434943, 0.00079696948098, 0.00017976158924, 0.00052145864067, 0.00007497415568, 172.35032337588194, 20.36772555776771, 0.00079696933468, 0.00017976113558, 0.00052144949884, 0.00007497301677, 172.35336171968299, 20.37076390156875, 0.00000000000000, 0.00017976158924, 0.00000000000000, 0.00007497415568, 0.00000000000000, 20.36772555776771, 0.00000000000000, 0.00017976113558, 0.00000000000000, 0.00007497301677, 0.00000000000000, 20.37076390156875, 0.00051444038459, 0.00012710885577, 0.00012780807447, 0.00001812224582, 0.00001593152228, 0.00001820124817, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.621, 1.007, 0.340885, -0.010728
  23,   20,   20,    0, 336.83890196684473, 0.00011525229586, -0.92176619756075, 0.00013106882089, 0.00681413215472, 0.00123766188016, 0.00098364676864, 0.00015737323368, 1066.85885284541291, 0.69150167684392, 569.65850175545199, 0.78639162584403, 0.00191829993551, 0.00031162079760, 0.00170067785663, 0.00026797577313, 164.32724374885183, 59.64580011559127, 0.00191827102602, 0.00031160866891, 0.00170062767141, 0.00026797425708, 164.33269536178670, 59.65125172852616, 0.00175681774898, 0.00031162079760, 0.00158319713990, 0.00026797577313, 157.12997909493541, 59.64580011559127, 0.00175680008490, 0.00031160866891, 0.00158314248087, 0.00026797425708, 157.13543070787028, 59.65125172852616, 0.00385214456486, 0.00036856683881, 0.00017948701861, 0.00001831151712, 0.00008842352690, 0.00001893646731, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, 0.236, 0.385, 0.338903, -0.421719
  24,   21,   21,    0, 336.83716587092891, 0.00000413541208, -0.03869969641458, 0.00000468097944, 0.03806355916572, 0.00070815444682, 0.02497951608171, 0.00030547062882, 1077.01257227134943, 0.02481204265657, 5868.00528003073305, 0.02808496619537, 0.00087739479576, 0.00001103221868, 0.00081789912821, 0.00000972753529, 5.02527507229536, 7.35570317121376, 0.00087737008233, 0.00001103193014, 0.00081788148906, 0.00000972730590, 5.02550231907837, 7.35593041799677, 0.00056058439802, 0.00001103221868, 0.00038113214933, 0.00000972753529, 87.98368242377610, 7.35570317121376, 0.00056057561456, 0.00001103193014, 0.00038111916623, 0.00000972730590, 87.98390967055911, 7.35593041799677, 0.03983610221256, 0.00063250759958, 0.00028442201437, 0.00006755118375, 0.00035604261211, 0.00015561170585, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -0.783, 0.073, 0.337167, 0.461348
  25,   22,   22,    0, 336.83496647784506, 0.00001260602573, -0.92157882642062, 0.00001845715149, 0.00827248955743, 0.00049188694646, 0.00493452941592, 0.00019717673233, 1090.46821720913067, 0.07563486122771, 570.78390986217880, 0.11073991233191, 0.00100793123572, 0.00004426210667, 0.00078329721439, 0.00002848034531, 165.69231908167714, 7.43307210844174, 0.00100791494631, 0.00004426067173, 0.00078327528982, 0.00002848001123, 165.69770628300950, 7.43845930977410, 0.00065808954290, 0.00004426210667, 0.00046598320594, 0.00002848034531, 146.63960237915552, 7.43307210844174, 0.00065808671529, 0.00004426067173, 0.00046596463472, 0.00002848001123, 146.64498958048790, 7.43845930977410, 0.01456289501858, 0.00049882185716, 0.00018411755445, 0.00001565062121, 0.00012189162953, 0.00001338047423, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.163, 0.204, 0.334967, -0.421531
  26,   22,   22,    0, 336.83569092435738, 0.00010559121777, -0.92170675160715, 0.00013256206405, 0.00878974470196, 0.00130025200908, 0.00116267951497, 0.00015277490769, 1086.12224716409651, 0.63353643068442, 570.01615753484941, 0.79535084873436, 0.00255213838436, 0.00036092252872, 0.00139501558957, 0.00017031516017, 145.29190894548856, 14.10234162039440, 0.00255212897600, 0.00036090928867, 0.00139495901537, 0.00017031387304, 145.29730855175956, 14.10774122666541, 0.00244600068991, 0.00036092252872, 0.00122364278760, 0.00017031516017, 143.67675931931265, 14.10234162039440, 0.00244599328647, 0.00036090928867, 0.00122359235623, 0.00017031387304, 143.68215892558365, 14.10774122666541, 0.01456289501858, 0.00049882185716, 0.00018411755445, 0.00001565062121, 0.00012189162953, 0.00001338047423, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.632, 0.754, 0.335692, -0.421659
  27,   23,   23,    0, 336.83508157013068, 0.00003360272212, -0.03090656772193, 0.00004092816496, 0.01910432682844, 0.00142703883579, 0.00454165937135, 0.00027915540599, 1089.51799290500003, 0.20161288468973, 5914.76315091084234, 0.24556075780960, 0.00155597346898, 0.00009940458959, 0.00127316533334, 0.00007529107950, 157.96966836209995, 14.50163030084611, 0.00155589899815, 0.00009940251369, 0.00127316181726, 0.00007528884030, 157.96984863007094, 14.50181056881710, 0.00136074306724, 0.00009940458959, 0.00110050736264, 0.00007529107950, 149.32069752121276, 14.50163030084611, 0.00136067467694, 0.00009940251369, 0.00110050696313, 0.00007528884030, 149.32087778918375, 14.50181056881710, 0.01873480512299, 0.00065161184578, 0.00028004741762, 0.00005184711335, 0.00034087593667, 0.00006608242984, S   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.097, 0.269, 0.335082, 0.469141
  28,   25,   24,    0, 336.82388395106676, 0.00000666430141, -0.85636708778155, 0.00000469703297, 0.01698793167065, 0.00051153376638, 0.01502166781279, 0.00027050305969, 1156.91936186390990, 0.03998516967605, 962.04864159897954, 0.02818165267645, 0.00080173816162, 0.00001576972989, 0.00066428272465, 0.00001095139176, 82.14144600601919, 4.25633544969722, 0.00080172148914, 0.00001576938415, 0.00066427308058, 0.00001095124515, 82.14628633257306, 4.26117577625109, 0.00000000000000, 0.00001576972989, 0.00000000000000, 0.00001095139176, 0.00000000000000, 4.25633544969722, 0.00000000000000, 0.00001576938415, 0.00000000000000, 0.00001095124515, 0.00000000000000, 4.26117577625109, 0.05774403980989, 0.00062786410847, 0.00026479701046, 0.00002283369759, 0.00049708108418, 0.00013393421250, M   , 2020/07/17T09:40:54, VLASS2.1.T10t34, J222600-003000, -1.138, 0.040, 0.323885, -0.356320
