# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T11:38:56.974754
# ImageFile=./VLASS2.1.se.T08t09.J053810-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:10.61361 -08.30.00.2283"
# RestoringBeam="3.10arcsec 2.09arcsec 4.04deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053810-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 85.06031507549014, 0.00002065502101, -8.64611083677654, 0.00004716703998, 0.00104286955401, 0.00021746314798, 0.00120961861289, 0.00013385134292, 38.68129216540802, 0.12392472957329, 2221.67854018962225, 0.28300153451751, 0.00080813256205, 0.00011159417516, 0.00053483209234, 0.00004742497193, 6.05760946927928, 12.70646473608919, 0.00080812763438, 0.00011159306415, 0.00053481240115, 0.00004742340882, 6.13519254752347, 12.78404781433338, 0.00000000000000, 0.00011159417516, 0.00000000000000, 0.00004742497193, 0.00000000000000, 12.70646473608919, 0.00000000000000, 0.00011159306415, 0.00000000000000, 0.00004742340882, 0.00000000000000, 12.78404781433338, 0.00087761372629, 0.00017436026200, 0.00014395349717, -0.00000447897537, 0.00001669162521, -0.00000470672649, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.932, 0.833, 0.516092, -0.146047
   1,    1,    1,    0, 85.04901393643918, 0.00002303690489, -8.89116434915636, 0.00004626282871, 0.00267596895651, 0.00037928858560, 0.00194374034267, 0.00017220712387, 107.68961977830376, 0.13821579295500, 751.46429970236420, 0.27757071032882, 0.00104115051543, 0.00011160028574, 0.00066291186470, 0.00004854334885, 13.86490405939010, 9.90114680912676, 0.00104111085946, 0.00011159649988, 0.00066289652913, 0.00004854202366, 13.94292359785405, 9.97916634759071, 0.00060844376126, 0.00011160028574, 0.00026893857916, 0.00004854334885, 27.53153483215605, 9.90114680912676, 0.00060841280223, 0.00011159649988, 0.00026893579866, 0.00004854202366, 27.60955437062000, 9.97916634759071, 0.00248289988935, 0.00026292348112, 0.00016814334958, 0.00001988068107, 0.00006129862595, 0.00002138170930, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.703, 0.309, 0.504791, -0.391101
   2,    2,    2,    0, 85.03919089048918, 0.00000187550069, -8.73624018681938, 0.00000433590170, 0.02143242336975, 0.00034375088104, 0.02017963705616, 0.00018539523947, 164.68707637118624, 0.01125255130984, 1681.06936937313162, 0.02601520799389, 0.00090372861529, 0.00001021815374, 0.00058916823792, 0.00000439820412, 2.41663443766644, 0.97678331931136, 0.00090371948538, 0.00001021805999, 0.00058914769328, 0.00000439804668, 2.49181209477965, 1.05196097642456, 0.00027650037810, 0.00001021815374, 0.00008063305523, 0.00000439820412, 173.31046949553217, 0.97678331931136, 0.00027649903522, 0.00001021805999, 0.00008062982059, 0.00000439804668, 173.38564715264539, 1.05196097642456, 0.02219325320285, 0.00035724062370, 0.00018907527556, 0.00002738407966, 0.00015453758533, 0.00007365286729, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.813, 0.069, 0.494968, -0.236177
   3,    3,    3,    0, 85.01572729992671, 0.00003027707605, -8.46928908961715, 0.00007095255352, 0.00371487807686, 0.00049844542184, 0.00184502788838, 0.00016968768492, 301.85870659935546, 0.18165584015637, 3282.94419752420890, 0.42571551428200, 0.00147010229395, 0.00017498054013, 0.00068660730845, 0.00004879339120, 161.91048249294792, 7.29516701769409, 0.00147009557175, 0.00017498051687, 0.00068658760598, 0.00004879177445, 161.97992381299201, 7.36460833773819, 0.00122059100737, 0.00017498054013, 0.00024882601953, 0.00004879339120, 156.23330608482976, 7.29516701769409, 0.00122058238528, 0.00017498051687, 0.00024881949922, 0.00004879177445, 156.30274740487386, 7.36460833773819, 0.00811526959996, 0.00036939535050, 0.00017138189287, 0.00002399048390, 0.00007840323087, 0.00003350029510, M   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.507, 0.142, 0.471504, 0.030774
   4,    3,    3,    0, 85.01603074368548, 0.00000894764523, -8.46950050324480, 0.00001959490587, 0.00410199248743, 0.00030417964987, 0.00396911740433, 0.00016660426145, 300.05949787878990, 0.05368394113853, 3281.67352573566632, 0.11756948663403, 0.00089773203590, 0.00004683067250, 0.00057712323190, 0.00001949257471, 10.75777389418530, 4.59481692341264, 0.00089773157715, 0.00004683067206, 0.00057710430381, 0.00001949192560, 10.82726161927143, 4.66430464849876, 0.00030195049773, 0.00004683067250, 0.00000000000000, 0.00001949257471, 35.59808689162853, 4.59481692341264, 0.00030194768043, 0.00004683067206, 0.00000000000000, 0.00001949192560, 35.66757461671465, 4.66430464849876, 0.00811526959996, 0.00036939535050, 0.00017138189287, 0.00002399048390, 0.00007840323087, 0.00003350029510, M   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.285, 0.078, 0.471807, 0.030563
   5,    4,    4,    0, 84.98893860135703, 0.00000581907741, -8.33661084779908, 0.00001238799545, 0.00538343810929, 0.00025811161514, 0.00514236845266, 0.00014114183132, 459.93008594446536, 0.03491335761039, 4079.19969244647200, 0.07432770602662, 0.00088075092454, 0.00002926043139, 0.00059587874487, 0.00001351186793, 4.97496420538551, 3.32364235883611, 0.00088074886450, 0.00002926034785, 0.00059586014926, 0.00001351145325, 5.03944177204957, 3.38811992550017, 0.00018983831145, 0.00002926043139, 0.00011781004470, 0.00001351186793, 24.61537214796439, 3.32364235883611, 0.00018983827514, 0.00002926034785, 0.00011780611518, 0.00001351145325, 24.67984971462845, 3.38811992550017, 0.00569613179261, 0.00026760608353, 0.00014361576177, -0.00000387287264, 0.00011108880426, 0.00002145675899, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.417, 0.175, 0.444715, 0.163453
   6,    5,    5,    0, 84.98825279034220, 0.00002284303970, -8.92901063927652, 0.00004509578949, 0.00118386655679, 0.00024140614673, 0.00135964413044, 0.00014786775616, 468.13595498674937, 0.13705392470768, 524.83335093995674, 0.27056730918039, 0.00080908995422, 0.00010925944711, 0.00053951746043, 0.00004725413044, 164.80862013341820, 12.71003205769176, 0.00080907886997, 0.00010925502313, 0.00053949390199, 0.00004725333302, 164.87753882341701, 12.77895074769056, 0.00000000000000, 0.00010925944711, 0.00000000000000, 0.00004725413044, 0.00000000000000, 12.71003205769176, 0.00000000000000, 0.00010925502313, 0.00000000000000, 0.00004725333302, 0.00000000000000, 12.77895074769056, 0.00416826475582, 0.00043602898567, 0.00015837434330, 0.00004700680802, 0.00023956256337, 0.00052175467135, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 0.150, 0.433, 0.444029, -0.428947
   7,    6,    6,    0, 84.98301930439767, 0.00000664615172, -8.28250536554488, 0.00001663488360, 0.00518087466032, 0.00030412005272, 0.00480232253364, 0.00016152136349, 494.71023795952055, 0.03987563873103, 4403.87062294224506, 0.09980863154464, 0.00092969969788, 0.00003918713361, 0.00058173415929, 0.00001561280923, 1.66668042161654, 3.51067702483720, 0.00092969379857, 0.00003918691854, 0.00058171696022, 0.00001561233424, 1.72988997545222, 3.57388657867289, 0.00000000000000, 0.00003918713361, 0.00000000000000, 0.00001561280923, 0.00000000000000, 3.51067702483720, 0.00000000000000, 0.00003918691854, 0.00000000000000, 0.00001561233424, 0.00000000000000, 3.57388657867289, 0.00597258098127, 0.00032069038348, 0.00016526310355, 0.00001020235231, 0.00014431291493, 0.00007763555186, M   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.706, 0.160, 0.438796, 0.217558
   8,    6,    6,    0, 84.98360920315294, 0.00006601541420, -8.28326360599464, 0.00002867586316, 0.00024741840957, 0.00012741458336, 0.00056718084004, 0.00011492461998, 491.21289077896250, 0.39608128826942, 4399.31724835656223, 0.17205349308553, 0.00058226552230, 0.00015991320556, 0.00037558210481, 0.00005614675828, 75.42620038355932, 20.68067002919982, 0.00058225359853, 0.00015991314823, 0.00037557629840, 0.00005614476068, 75.48950066610826, 20.74397031174877, 0.00000000000000, 0.00015991320556, 0.00000000000000, 0.00005614675828, 0.00000000000000, 20.68067002919982, 0.00000000000000, 0.00015991314823, 0.00000000000000, 0.00005614476068, 0.00000000000000, 20.74397031174877, 0.00597258098127, 0.00032069038348, 0.00016526310355, 0.00001020235231, 0.00014431291493, 0.00007763555186, M   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -2.145, 2.087, 0.439386, 0.216800
   9,    7,    7,    0, 84.94641778709584, 0.00003848282425, -8.79772869459225, 0.00004345064543, 0.00177593310068, 0.00034084721406, 0.00140077580264, 0.00016708935273, 715.24537940798291, 0.23089134419784, 1312.77923308700520, 0.26070039173321, 0.00085326976889, 0.00010806462407, 0.00074488260140, 0.00008368563841, 30.49991490249040, 38.20795482289017, 0.00085324243754, 0.00010806083130, 0.00074487847136, 0.00008368543100, 30.56142894918624, 38.26946886958601, 0.00000000000000, 0.00010806462407, 0.00000000000000, 0.00008368563841, 0.00000000000000, 38.20795482289017, 0.00000000000000, 0.00010806083130, 0.00000000000000, 0.00008368543100, 0.00000000000000, 38.26946886958601, 0.00154633633256, 0.00019660053015, 0.00015967582294, 0.00002733988549, 0.00004958828868, 0.00002789306200, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.394, 0.436, 0.402194, -0.297665
  10,    8,    8,    0, 84.92792966612397, 0.00001688706566, -8.61786564652805, 0.00004777095130, 0.00228710188095, 0.00031490303078, 0.00188648414668, 0.00015188647175, 823.77223437722694, 0.10131981421589, 2392.06057113680799, 0.28662523022341, 0.00106711101382, 0.00011421918114, 0.00056955161716, 0.00003449336129, 10.41237890224125, 6.80449258759427, 0.00106710545313, 0.00011421872191, 0.00056954089209, 0.00003449267068, 10.46987399938729, 6.86198768474031, 0.00063734782283, 0.00011421918114, 0.00000000000000, 0.00003449336129, 16.43779824467823, 6.80449258759427, 0.00063734308785, 0.00011421872191, 0.00000000000000, 0.00003449267068, 16.49529334182427, 6.86198768474031, 0.00207010324061, 0.00024249309964, 0.00015665225510, -0.00000385748581, 0.00007316259143, -0.00000145815079, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.812, 0.346, 0.383706, -0.117802
  11,    9,    9,    0, 84.92386841749415, 0.00000595679825, -8.08328370164478, 0.00001233583789, 0.00582710082454, 0.00027668735526, 0.00542213547739, 0.00014911341948, 844.77754189287839, 0.03573997097781, 5599.55189980591331, 0.07401309214251, 0.00088343287779, 0.00002904861847, 0.00060985885723, 0.00001402717259, 0.01984145488510, 3.50709681445002, 0.00088340957854, 0.00002904793702, 0.00060984569630, 0.00001402682901, 0.07322473047907, 3.56048009004399, 0.00025291080432, 0.00002904861847, 0.00008669189090, 0.00001402717259, 139.40842223532189, 3.50709681445002, 0.00025289868526, 0.00002904793702, 0.00008669188797, 0.00001402682901, 139.46180551091589, 3.56048009004399, 0.00586369735781, 0.00023516551324, 0.00015039173013, 0.00000481200686, 0.00009921287710, 0.00001673266161, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 0.234, 0.165, 0.379645, 0.416780
  12,   10,   10,    0, 84.91688517451840, 0.00000762977750, -8.03202211201888, 0.00001687348669, 0.00476367157926, 0.00030462722462, 0.00453320859073, 0.00016574245247, 885.97941796961425, 0.04577764412335, 5907.15237831980903, 0.10123757295077, 0.00089190865766, 0.00003986970810, 0.00059066211547, 0.00001766332888, 174.66946626968092, 4.26396856979821, 0.00089187471877, 0.00003986853901, 0.00059065264755, 0.00001766289156, 174.72153784603870, 4.31604014615598, 0.00032214674624, 0.00003986970810, 0.00000000000000, 0.00001766332888, 142.85581938152654, 4.26396856979821, 0.00032212933200, 0.00003986853901, 0.00000000000000, 0.00001766289156, 142.90789095788432, 4.31604014615598, 0.00472475818042, 0.00026431599479, 0.00016903388314, 0.00000915515102, 0.00008003845142, 0.00001571695975, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.939, 0.231, 0.372662, 0.468041
  13,   11,   11,    0, 84.89960945632644, 0.00002670835228, -8.42558179627549, 0.00006709239261, 0.00089884490551, 0.00023527475532, 0.00093989182795, 0.00013488811832, 990.71113215111370, 0.16024674710522, 3545.92272669759041, 0.40255415396951, 0.00087137149068, 0.00015817552611, 0.00055018909804, 0.00006242631296, 2.96503852506954, 15.23667758387229, 0.00087137107869, 0.00015817551548, 0.00055017853884, 0.00006242508954, 3.01711057900033, 15.28874963780309, 0.00000000000000, 0.00015817552611, 0.00000000000000, 0.00006242631296, 0.00000000000000, 15.23667758387229, 0.00000000000000, 0.00015817551548, 0.00000000000000, 0.00006242508954, 0.00000000000000, 15.28874963780309, 0.00072683265420, 0.00016307619672, 0.00014192012895, 0.00001061437251, 0.00000735798267, 0.00001052886273, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 0.089, 0.488, 0.355386, 0.074482
  14,   12,   12,    0, 84.88854829705711, 0.00003358393294, -8.22841858562000, 0.00007547255825, 0.00096274904501, 0.00027351024061, 0.00095815689927, 0.00015156982066, 1055.33099529758920, 0.20149973632133, 4728.95480583958306, 0.45283038891231, 0.00090324469784, 0.00018173991895, 0.00055767798612, 0.00006935708047, 13.02430270318257, 16.23566833468660, 0.00090323986772, 0.00018173916494, 0.00055766484316, 0.00006935536278, 13.07358220173819, 16.28494783324222, 0.00000000000000, 0.00018173991895, 0.00000000000000, 0.00006935708047, 0.00000000000000, 16.23566833468660, 0.00000000000000, 0.00018173916494, 0.00000000000000, 0.00006935536278, 0.00000000000000, 16.28494783324222, 0.00068267686953, 0.00016764073396, 0.00015807054297, -0.00000630594832, 0.00001850840272, -0.00000615002864, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 0.442, 1.055, 0.344325, 0.271645
  15,   13,   13,    0, 84.88749275244449, 0.00006123011531, -8.13314527492435, 0.00014428086598, 0.00151787729788, 0.00047763284393, 0.00078451093872, 0.00016977482591, 1061.11161619909080, 0.36737364119693, 5300.59107210609727, 0.86566768590135, 0.00130932073650, 0.00034476061711, 0.00074081207419, 0.00013176043787, 169.35999541946794, 21.14898641782191, 0.00130928505708, 0.00034475809672, 0.00074080405337, 0.00013175638404, 169.40855930549708, 21.19755030385105, 0.00100477320638, 0.00034476061711, 0.00041552729818, 0.00013176043787, 162.53768549682147, 21.14898641782191, 0.00100474198776, 0.00034475809672, 0.00041552438665, 0.00013175638404, 162.58624938285061, 21.19755030385105, 0.00104989863360, 0.00019266976104, 0.00016465308727, 0.00002906045484, 0.00004427527165, 0.00002958675577, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 1.594, 1.074, 0.343269, 0.366918
  16,   14,   14,    0, 84.88697809564387, 0.00012749519266, -8.27571993007966, 0.00009548945688, 0.00217186591893, 0.00057715755000, 0.00086583996327, 0.00016944743014, 1064.89872871432635, 0.76495789133230, 4445.15777695403813, 0.57293217739678, 0.00150345501097, 0.00034874830901, 0.00083640338272, 0.00013809845704, 123.60189456787373, 19.32568011142369, 0.00150341715711, 0.00034874778867, 0.00083640338250, 0.00013809518601, 123.65122920169767, 19.37501474524764, 0.00135650805646, 0.00034874830901, 0.00019738413940, 0.00013809845704, 118.04989351760686, 19.32568011142369, 0.00135647420060, 0.00034874778867, 0.00019738409596, 0.00013809518601, 118.09922815143081, 19.37501474524764, 0.00150126907934, 0.00024256334683, 0.00016536140174, -0.00000851048299, 0.00004551781240, 0.00000642208670, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -2.055, 1.215, 0.342755, 0.224343
  17,   15,   15,    0, 84.88547134621346, 0.00000797431068, -8.85613495201754, 0.00001737861450, 0.00391710482913, 0.00026308106218, 0.00376285400855, 0.00014431905292, 1076.93426545086504, 0.04784495855865, 962.69408988057364, 0.10426970977837, 0.00087979821144, 0.00004093485854, 0.00059317189328, 0.00001875352655, 1.45619435798739, 4.64423972332227, 0.00087978036116, 0.00004093394570, 0.00059316219195, 0.00001875325755, 1.50873105208964, 4.69677641742453, 0.00020725006139, 0.00004093485854, 0.00004529548983, 0.00001875352655, 151.08683005276293, 4.64423972332227, 0.00020724935843, 0.00004093394570, 0.00004529398368, 0.00001875325755, 151.13936674686519, 4.69677641742453, 0.00377280226859, 0.00023684471609, 0.00014711639960, 0.00002091936949, 0.00005368280472, 0.00002157235940, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.162, 0.161, 0.341248, -0.356072
  18,   16,   16,    0, 84.87998940185618, 0.00002725589208, -8.84035545449420, 0.00008518124123, 0.00145408498020, 0.00032917160060, 0.00110992920396, 0.00015080685114, 1109.34788859999935, 0.16353202417307, 1057.39767042242352, 0.51107862728804, 0.00112058396057, 0.00020185939157, 0.00058609086887, 0.00006006368649, 173.20750963495530, 11.37936322877552, 0.00112056868736, 0.00020185448612, 0.00058607868465, 0.00006006307881, 173.25911091228659, 11.43096450610680, 0.00073320488491, 0.00020185939157, 0.00000000000000, 0.00006006368649, 165.47770194550117, 11.37936322877552, 0.00073319808645, 0.00020185448612, 0.00000000000000, 0.00006006307881, 165.52930322283245, 11.43096450610680, 0.00117680285508, 0.00020741188452, 0.00015419421834, -0.00001121864352, 0.00006847799523, -0.00000856347015, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.074, 0.428, 0.335766, -0.340292
  19,   17,   17,    0, 84.87325729093712, 0.00004589379889, -9.00970874265705, 0.00006222460132, 0.00134900609664, 0.00032507874218, 0.00106317008759, 0.00015772518810, 1150.16532727397544, 0.27535825796368, 41.34087132714780, 0.37333291557410, 0.00093477575570, 0.00015952625685, 0.00068049948221, 0.00008776061819, 28.20615194411091, 22.18286534296218, 0.00093472400631, 0.00015951765941, 0.00068049927327, 0.00008776046253, 28.25768054617112, 22.23439394502238, 0.00054316874041, 0.00015952625685, 0.00000000000000, 0.00008776061819, 60.56188383544632, 22.18286534296218, 0.00054314520992, 0.00015951765941, 0.00000000000000, 0.00008776046253, 60.61341243750653, 22.23439394502238, 0.00104199313666, 0.00018221127019, 0.00015300708765, 0.00000455983945, 0.00004620154141, 0.00000498986174, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.490, 1.013, 0.329034, -0.509645
  20,   18,   18,    0, 84.85682925004879, 0.00000630572200, -8.66914419893652, 0.00001453781343, 0.00451105890319, 0.00025126487966, 0.00446354675876, 0.00013967499804, 1245.80272638631573, 0.03783372609902, 2084.76916441830645, 0.08722652529091, 0.00088532991044, 0.00003441935648, 0.00057227053126, 0.00001441388138, 6.50673308016274, 3.45844602398078, 0.00088532433316, 0.00003441917161, 0.00057226331661, 0.00001441368629, 6.55385120776111, 3.50556415157916, 0.00000000000000, 0.00003441935648, 0.00000000000000, 0.00001441388138, 0.00000000000000, 3.45844602398078, 0.00000000000000, 0.00003441917161, 0.00000000000000, 0.00001441368629, 0.00000000000000, 3.50556415157916, 0.00427590266462, 0.00022342089888, 0.00014433148317, -0.00000904965964, 0.00007049570559, -0.00000627865165, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.348, 0.249, 0.312606, -0.169081
  21,   19,   19,    0, 84.84534778816784, 0.00004858565589, -8.16331667828553, 0.00005656892915, 0.00542030428299, 0.00069215946403, 0.00178916541545, 0.00017718393060, 1311.56891707050886, 0.29150996814312, 5119.77418894127732, 0.33940773374966, 0.00134601816802, 0.00013927145000, 0.00112832840997, 0.00010694784111, 152.85303049686209, 25.79306255682014, 0.00134597929126, 0.00013927081448, 0.00112832625541, 0.00010694503594, 152.89578883917835, 25.83582089913641, 0.00111913996728, 0.00013927145000, 0.00086690920957, 0.00010694784111, 130.08436244507573, 25.79306255682014, 0.00111910623317, 0.00013927081448, 0.00086690864670, 0.00010694503594, 130.12712078739202, 25.83582089913641, 0.00511877565322, 0.00033226552594, 0.00016798697470, 0.00002332280019, 0.00016720803978, 0.00003524408021, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.968, 0.278, 0.301124, 0.336747
  22,   21,   20,    0, 84.83179066552462, 0.00002003641455, -8.76015711578036, 0.00004420253441, 0.00157162824885, 0.00026119055293, 0.00148044439308, 0.00014117846722, 1394.73109153430960, 0.12021687033923, 1538.81067825314085, 0.26521253759126, 0.00089670654865, 0.00010447380446, 0.00059349505726, 0.00004632471580, 174.46995258078516, 11.21111047424653, 0.00089669920783, 0.00010447226869, 0.00059348649376, 0.00004632434913, 174.51374853583064, 11.25490642929202, 0.00033528214862, 0.00010447380446, 0.00000000000000, 0.00004632471580, 143.48894753373125, 11.21111047424653, 0.00033528206558, 0.00010447226869, 0.00000000000000, 0.00004632434913, 143.53274348877673, 11.25490642929202, 0.00144210883638, 0.00018523982306, 0.00014365813695, -0.00000725919881, 0.00002416063762, -0.00000635990591, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 0.736, 0.390, 0.287567, -0.260094
  23,   22,   21,    0, 84.82792937309242, 0.00000943816735, -8.13183816569831, 0.00001812806394, 0.00376650742058, 0.00027457973173, 0.00354785853538, 0.00014976967542, 1414.88654998573816, 0.05662828754860, 5308.71967950076851, 0.10876615559681, 0.00086107974493, 0.00004269376224, 0.00061807793564, 0.00002221454254, 178.87594353515405, 5.96748101242013, 0.00086106146163, 0.00004269302501, 0.00061807087609, 0.00002221420072, 178.91607439169496, 6.00761186896105, 0.00024885199219, 0.00004269376224, 0.00000000000000, 0.00002221454254, 119.97776317406533, 5.96748101242013, 0.00024884507030, 0.00004269302501, 0.00000000000000, 0.00002221420072, 120.01789403060624, 6.00761186896105, 0.00377185422835, 0.00024489891764, 0.00015070418885, 0.00000730201327, 0.00006143828796, 0.00001261657235, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, 0.685, 0.179, 0.283706, 0.368225
  24,   23,   22,    0, 84.82431430646568, 0.00003185069797, -8.31591401503742, 0.00005064095011, 0.00130508034764, 0.00027066155258, 0.00120835878979, 0.00014552603695, 1437.13089421827181, 0.19110188119930, 4204.29378440518758, 0.30384417561981, 0.00088199254662, 0.00012644699587, 0.00061388023408, 0.00006210544004, 22.40354051701423, 15.85921896981689, 0.00088199199120, 0.00012644679908, 0.00061387027173, 0.00006210448972, 22.44404999936567, 15.89972845216834, 0.00000000000000, 0.00012644699587, 0.00000000000000, 0.00006210544004, 0.00000000000000, 15.85921896981689, 0.00000000000000, 0.00012644679908, 0.00000000000000, 0.00006210448972, 0.00000000000000, 15.89972845216834, 0.00099656217047, 0.00017440050229, 0.00014644820476, 0.00000025029109, 0.00002601424967, 0.00000051861974, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.920, 0.834, 0.280091, 0.184149
  25,   24,   23,    0, 84.80339731439813, 0.00000756194408, -8.50924316246634, 0.00001044002865, 0.01427264830255, 0.00048232346342, 0.00850899674982, 0.00019365055095, 1562.07954530193433, 0.04537120125984, 3044.40743893285389, 0.06264017773748, 0.00101028391504, 0.00002472003677, 0.00083231365321, 0.00001761822301, 171.38476059376057, 5.29996046967014, 0.00101028378504, 0.00002472003265, 0.00083230542067, 0.00001761804943, 171.42310978725095, 5.33830966316053, 0.00063589671293, 0.00002472003677, 0.00047769977208, 0.00001761822301, 120.27807602273208, 5.29996046967014, 0.00063589216935, 0.00002472003265, 0.00047769839883, 0.00001761804943, 120.31642521622248, 5.33830966316053, 0.01463492991527, 0.00036263522063, 0.00017999741249, 0.00005560721911, 0.00017354114971, 0.00000730724196, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -1.122, 0.117, 0.259174, -0.009180
  26,   25,   24,    0, 84.79920175024623, 0.00000453570403, -8.50717639191398, 0.00000927185629, 0.01257390531766, 0.00044880840221, 0.01164474440281, 0.00024120643113, 1586.96740640508119, 0.02721394181009, 3056.82457058878981, 0.05563114651319, 0.00088426606413, 0.00002186123968, 0.00061215496488, 0.00001062398364, 3.26218892452542, 2.66264192775038, 0.00088426600070, 0.00002186123847, 0.00061214907493, 0.00001062388126, 3.29990822706951, 2.70036123029447, 0.00020842033598, 0.00002186123968, 0.00017989849472, 0.00001062398364, 147.68064380466865, 2.66264192775038, 0.00020841981101, 0.00002186123847, 0.00017989720401, 0.00001062388126, 147.71836310721272, 2.70036123029447, 0.01919707879158, 0.00063788888136, 0.00024292420130, 0.00006807074533, 0.00013539691281, 0.00006839318667, M   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.801, 0.066, 0.254978, -0.007113
  27,   25,   24,    0, 84.80018256911904, 0.00021496108692, -8.50753466868708, 0.00018302169788, 0.01672739886579, 0.00268408849879, 0.00100993564839, 0.00015306189566, 1581.14872137327779, 1.28975401021780, 3054.67107465163326, 1.09813008711912, 0.00369553627560, 0.00057674015169, 0.00224678431298, 0.00033067810226, 125.76175593433534, 18.88058835312279, 0.00369551355805, 0.00057673945241, 0.00224677617553, 0.00033067527286, 125.79962190710830, 18.91845432589575, 0.00363459997815, 0.00057674015169, 0.00210091727340, 0.00033067810226, 124.58449658568912, 18.88058835312279, 0.00363457693455, 0.00057673945241, 0.00210091006928, 0.00033067527286, 124.62236255846207, 18.91845432589575, 0.01919707879158, 0.00063788888136, 0.00024292420130, 0.00006807074533, 0.00013539691281, 0.00006839318667, M   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -0.022, 0.597, 0.255959, -0.007471
  28,   26,   25,    0, 84.79921087998672, 0.00002204716557, -8.01000440777833, 0.00006104595934, 0.00076099964584, 0.00023060911192, 0.00109933970688, 0.00015945295370, 1585.00632303138104, 0.13228154230895, 6039.81996170683215, 0.36626241532625, 0.00074908741837, 0.00014421054647, 0.00046327624836, 0.00005062637404, 175.07601686367326, 14.30413410318139, 0.00074905777628, 0.00014420681487, 0.00046327314148, 0.00005062534116, 175.11154917426347, 14.33966641377160, 0.00000000000000, 0.00014421054647, 0.00000000000000, 0.00005062637404, 0.00000000000000, 14.30413410318139, 0.00000000000000, 0.00014420681487, 0.00000000000000, 0.00005062534116, 0.00000000000000, 14.33966641377160, 0.00070753828651, 0.00018481121204, 0.00018687389093, 0.00002100549318, 0.00001425885694, 0.00002100074744, S   , 2020/10/15T10:58:10, VLASS2.1.T08t09, J053810-083000, -2.054, 1.710, 0.254988, 0.490059
