# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T05:10:29.854216
# ImageFile=./VLASS2.1.se.T08t07.J041009-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:10:09.25156 -10.30.00.2505"
# RestoringBeam="3.35arcsec 2.07arcsec 11.59deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041009-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 63.04384834592754, 0.00001535628585, -10.07041459159583, 0.00004767307224, 0.00230607940459, 0.00030263655404, 0.00185312832874, 0.00014414651865, 114.94684307109138, 0.09213330425576, 5675.50700104944644, 0.28603068142595, 0.00110315877937, 0.00011235555781, 0.00060372177188, 0.00003586556106, 2.39543071346368, 6.78332272975182, 0.00110313090495, 0.00011235325716, 0.00060369732115, 0.00003586393666, 2.48378732054401, 6.87167933683215, 0.00062002411930, 0.00011235555781, 0.00002947428106, 0.00003586556106, 169.49612667951115, 6.78332272975182, 0.00061999935027, 0.00011235325716, 0.00002947352006, 0.00003586393666, 169.58448328659148, 6.87167933683215, 0.00202965631983, 0.00022711703031, 0.00014715403086, 0.00001247111777, 0.00009030691581, 0.00001718089334, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.743, 0.462, 0.505300, 0.429655
   1,    1,    1,    0, 63.03947637766476, 0.00004767567673, -10.45267612440822, 0.00007452382387, 0.00082187437824, 0.00026913833504, 0.00082919738355, 0.00015396828952, 144.34562460653541, 0.28604297156623, 3382.00610776270605, 0.44714312002011, 0.00084625098425, 0.00018270347267, 0.00062681887917, 0.00010010163646, 19.33242079547886, 28.57586702789788, 0.00084624914386, 0.00018270241370, 0.00062679686377, 0.00010009848313, 19.42329905240481, 28.66674528482383, 0.00000000000000, 0.00018270347267, 0.00000000000000, 0.00010010163646, 0.00000000000000, 28.57586702789788, 0.00000000000000, 0.00018270241370, 0.00000000000000, 0.00010009848313, 0.00000000000000, 28.66674528482383, 0.00069708049738, 0.00017452960268, 0.00015693194291, 0.00001751182754, 0.00001220080412, 0.00001754994628, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.296, 0.608, 0.500928, 0.047393
   2,    2,    2,    0, 63.01304649105963, 0.00009986078419, -10.57110130591788, 0.00006689499964, 0.00093779400710, 0.00031160249656, 0.00072175358595, 0.00014694964062, 301.36123125026234, 0.59914522221017, 2671.69787915452889, 0.40136912348448, 0.00104819510033, 0.00026051332367, 0.00066338957893, 0.00011064708750, 61.52656884954692, 22.45844123843258, 0.00104816358548, 0.00026051094633, 0.00066338702592, 0.00011064434465, 61.61361662952908, 22.54548901841473, 0.00000000000000, 0.00026051332367, 0.00000000000000, 0.00011064708750, 0.00000000000000, 22.45844123843258, 0.00000000000000, 0.00026051094633, 0.00000000000000, 0.00011064434465, 0.00000000000000, 22.54548901841473, 0.00063037311453, 0.00014868235545, 0.00014485038992, -0.00001557679934, 0.00002811444028, -0.00001551929927, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 2.400, 2.728, 0.474498, -0.071032
   3,    4,    3,    0, 63.00649808489950, 0.00004483037850, -10.27981084112627, 0.00008247334329, 0.00320979738710, 0.00051682029011, 0.00128667230915, 0.00015305949753, 337.40053777450254, 0.26897291629109, 4419.49326948029830, 0.49483676240699, 0.00146439144990, 0.00019980142293, 0.00091169010632, 0.00009455630805, 164.44882882798234, 13.63900644107875, 0.00146436645591, 0.00019980109113, 0.00091166951170, 0.00009455271532, 164.53233612313664, 13.72251373623306, 0.00119779504186, 0.00019980142293, 0.00058719598268, 0.00009455630805, 152.75549166039036, 13.63900644107875, 0.00119776499113, 0.00019980109113, 0.00058718742790, 0.00009455271532, 152.83899895554470, 13.72251373623306, 0.00260196212876, 0.00026818075601, 0.00014665279014, -0.00000347200694, 0.00006734395720, -0.00000205619517, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.406, 0.700, 0.467950, 0.220259
   4,    5,    4,    0, 63.00655675080628, 0.00002167077565, -10.71238536474629, 0.00005227938217, 0.00164035339059, 0.00028108963578, 0.00149146834378, 0.00014638475782, 340.91619226972739, 0.13001973776417, 1824.05465710611452, 0.31367444588161, 0.00099590809735, 0.00012535602499, 0.00059101517966, 0.00004523101397, 11.57222408787327, 9.48520748376620, 0.00099589433539, 0.00012535446138, 0.00059100023979, 0.00004522980978, 11.65921606096502, 9.57219945685795, 0.00035611821464, 0.00012535602499, 0.00013487302380, 0.00004523101397, 11.89894955123510, 9.48520748376620, 0.00035611321758, 0.00012535446138, 0.00013486964322, 0.00004522980978, 11.98594152432685, 9.57219945685795, 0.00162702809708, 0.00020637081485, 0.00015058457211, 0.00002379640682, 0.00004256994725, 0.00002467760351, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.891, 0.580, 0.468009, -0.212316
   5,    7,    5,    0, 62.94583014728560, 0.00004779490081, -10.35023081336329, 0.00009846276320, 0.00111337855857, 0.00028542345951, 0.00091820215850, 0.00013353108340, 696.09243506649489, 0.28676164159325, 3997.47453713850928, 0.59077492033679, 0.00120308260448, 0.00025190945116, 0.00053938483700, 0.00005448009368, 23.53093382112775, 10.16982037332181, 0.00120308250444, 0.00025190922983, 0.00053936985622, 0.00005447862390, 23.60410709049545, 10.24299364268951, 0.00078914748275, 0.00025190945116, 0.00000000000000, 0.00005448009368, 32.53239327688350, 10.16982037332181, 0.00078914651158, 0.00025190922983, 0.00000000000000, 0.00005447862390, 32.60556654625120, 10.24299364268951, 0.00085669178072, 0.00019971023173, 0.00014397922496, -0.00001846475061, 0.00003743870548, -0.00001836257434, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.856, 0.922, 0.407282, 0.149839
   6,    8,    6,    0, 62.94408010474799, 0.00001108085218, -10.25325425153925, 0.00003777655753, 0.00593355772636, 0.00042800208312, 0.00320353748256, 0.00015496240201, 705.68508695310470, 0.06648294257409, 4579.34322979953959, 0.22665740231075, 0.00142473975872, 0.00008896337168, 0.00069573189254, 0.00002607109554, 179.20372575406375, 3.91491022062757, 0.00142472602340, 0.00008896272643, 0.00069571528284, 0.00002607041089, 179.27590971127137, 3.98709417783518, 0.00109577641300, 0.00008896337168, 0.00034218928406, 0.00002607109554, 173.27815217700208, 3.91491022062757, 0.00109576226886, 0.00008896272643, 0.00034218223273, 0.00002607041089, 173.35033613420967, 3.98709417783518, 0.00736533105766, 0.00030106707084, 0.00015533898841, -0.00000375547324, 0.00024547954672, 0.00025575238396, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.670, 0.098, 0.405532, 0.246815
   7,    9,    7,    0, 62.93935976209990, 0.00014811047797, -11.00184108772160, 0.00010679576909, 0.00375453362972, 0.00086072652362, 0.00088951666387, 0.00016766029310, 739.34874263853192, 0.88864222289626, 87.90470776518768, 0.64074954113343, 0.00182861901876, 0.00037193739500, 0.00123533039687, 0.00021576886673, 115.16222285554743, 25.95660393145754, 0.00182861341558, 0.00037191535335, 0.00123525763583, 0.00021576828364, 115.23871570275054, 26.03309677866065, 0.00172903675620, 0.00037193739500, 0.00082713130575, 0.00021576886673, 112.11447067605334, 25.95660393145754, 0.00172902871865, 0.00037191535335, 0.00082708389798, 0.00021576828364, 112.19096352325646, 26.03309677866065, 0.00245591116635, 0.00028510615674, 0.00017055553326, 0.00000586977330, 0.00005197647988, 0.00000608317487, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.431, 0.821, 0.400812, -0.501772
   8,   10,    8,    0, 62.92808792278008, 0.00003716169127, -10.51894434426412, 0.00006460894249, 0.00082260883776, 0.00024853733306, 0.00091765732282, 0.00015194353172, 802.05748452118507, 0.22296481814738, 2985.32785203900858, 0.38765383426026, 0.00079704327259, 0.00015303185062, 0.00060189148788, 0.00008594520190, 172.45647015911126, 26.85116009313250, 0.00079704315698, 0.00015303100516, 0.00060187809473, 0.00008594375180, 172.52758369564953, 26.92227362967078, 0.00000000000000, 0.00015303185062, 0.00000000000000, 0.00008594520190, 0.00000000000000, 26.85116009313250, 0.00000000000000, 0.00015303100516, 0.00000000000000, 0.00008594375180, 0.00000000000000, 26.92227362967078, 0.00058477105481, 0.00014817091526, 0.00015882187290, -0.00001458797578, 0.00001512323070, -0.00001446903934, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 0.196, 0.855, 0.389540, -0.018875
   9,   11,    9,    0, 62.92319674093735, 0.00002416332414, -10.02941526490260, 0.00008264644609, 0.00120607051676, 0.00028615140107, 0.00108386865978, 0.00014472638559, 827.39381779237237, 0.14497572567595, 5922.50394111186233, 0.49586224051760, 0.00107155664039, 0.00019534160098, 0.00055575397574, 0.00005435569863, 174.78791837569909, 10.77419153166051, 0.00107151542908, 0.00019533705720, 0.00055574447237, 0.00005435394302, 174.85490759191168, 10.84118074787309, 0.00000000000000, 0.00019534160098, 0.00000000000000, 0.00005435569863, 0.00000000000000, 10.77419153166051, 0.00000000000000, 0.00019533705720, 0.00000000000000, 0.00005435394302, 0.00000000000000, 10.84118074787309, 0.00105126666682, 0.00019075895955, 0.00015285146947, 0.00000309206621, 0.00003868373096, 0.00000304513810, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 0.861, 0.978, 0.384649, 0.470654
  10,   12,   10,    0, 62.91611248494628, 0.00003474357061, -10.66960367429773, 0.00009013587460, 0.00059183438055, 0.00020048052521, 0.00074155233297, 0.00012150973999, 873.79619076350161, 0.20845615854507, 2081.46019367015197, 0.54081322912394, 0.00092257943110, 0.00022150676918, 0.00046295967911, 0.00005177242471, 17.03599231190167, 12.04113082789194, 0.00092256908189, 0.00022150476342, 0.00046295313287, 0.00005177158071, 17.10589583726042, 12.11103435325069, 0.00000000000000, 0.00022150676918, 0.00000000000000, 0.00005177242471, 0.00000000000000, 12.04113082789194, 0.00000000000000, 0.00022150476342, 0.00000000000000, 0.00005177158071, 0.00000000000000, 12.11103435325069, 0.00049187675352, 0.00014836510379, 0.00014149799244, 0.00000347010018, 0.00004537368659, 0.00001074624743, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.133, 1.547, 0.377564, -0.169534
  11,   13,   11,    0, 62.91081927030901, 0.00005070443480, -10.26238317718921, 0.00009013344039, 0.00148477526442, 0.00039335574494, 0.00094891906042, 0.00016507898016, 902.12200604459974, 0.30421996018534, 4524.81311145802556, 0.54079622830638, 0.00107541447813, 0.00021224638716, 0.00077865633223, 0.00011940062667, 179.93224540038821, 26.04965742770603, 0.00107540524035, 0.00021224629983, 0.00077864041845, 0.00011939720998, 179.99856739386246, 26.11597942118026, 0.00062658086526, 0.00021224638716, 0.00041727053841, 0.00011940062667, 142.82623790185102, 26.04965742770603, 0.00062656479250, 0.00021224629983, 0.00041726912985, 0.00011939720998, 142.89255989532523, 26.11597942118026, 0.00110296241727, 0.00021388843749, 0.00015607003297, 0.00000033763038, 0.00002184566438, 0.00000044741716, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 0.643, 0.429, 0.372271, 0.237686
  12,   14,   12,    0, 62.85533015187348, 0.00006434212686, -11.01505935679435, 0.00012507144002, 0.00304471840753, 0.00063726847976, 0.00096863887379, 0.00015776081119, 1234.33413217667749, 0.38604645722313, 9.16304682311756, 0.75039865444936, 0.00162138606494, 0.00029452639328, 0.00103752911236, 0.00015150849385, 0.17212654972057, 19.97761107112028, 0.00162132020794, 0.00029451075098, 0.00103751403732, 0.00015150818538, 0.23265481909925, 20.03813934049896, 0.00133957728548, 0.00029452639328, 0.00084541287427, 0.00015150849385, 174.66657957554318, 19.97761107112028, 0.00133952941181, 0.00029451075098, 0.00084539646492, 0.00015150818538, 174.72710784492187, 20.03813934049896, 0.00216741136777, 0.00025709515742, 0.00015379885735, 0.00001204134696, 0.00007275806274, 0.00001405906460, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.526, 0.329, 0.316782, -0.514990
  13,   16,   13,    0, 62.83554233102963, 0.00001707101165, -10.03487856533028, 0.00005453593546, 0.00135810450015, 0.00025420386344, 0.00143053726296, 0.00014329604505, 1345.30370424003922, 0.10242435479252, 5890.28664845905769, 0.32720494208650, 0.00095309061185, 0.00012859389260, 0.00053308605801, 0.00003964434360, 3.06748277551082, 8.71764319613982, 0.00095306141755, 0.00012859051882, 0.00053307788184, 0.00003964356132, 3.11923435677491, 8.76939477740391, 0.00000000000000, 0.00012859389260, 0.00000000000000, 0.00003964434360, 0.00000000000000, 8.71764319613982, 0.00000000000000, 0.00012859051882, 0.00000000000000, 0.00003964356132, 0.00000000000000, 8.76939477740391, 0.00121629901532, 0.00019852522957, 0.00015459256247, -0.00000873674071, 0.00005393730316, -0.00000799293684, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 1.767, 0.690, 0.296994, 0.465191
  14,   17,   14,    0, 62.83191781049593, 0.00004015266564, -10.41799517896410, 0.00006564007770, 0.00462920761334, 0.00057813093192, 0.00161365802499, 0.00015406640337, 1368.80746367737629, 0.24091276803140, 3591.63854361966060, 0.39384016648296, 0.00149926800906, 0.00015810369310, 0.00102399862122, 0.00008851757661, 165.24925780810841, 13.07550174399675, 0.00149926270077, 0.00015810368821, 0.00102398821526, 0.00008851636646, 165.30230668346877, 13.12855061935710, 0.00123944839482, 0.00015810369310, 0.00075103654706, 0.00008851757661, 152.31919924840784, 13.07550174399675, 0.00123944035277, 0.00015810368821, 0.00075103112888, 0.00008851636646, 152.37224812376820, 13.12855061935710, 0.00808764508242, 0.00039816170390, 0.00014753160940, 0.00002873138146, 0.00011431337771, 0.00003137594831, C   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.582, 0.180, 0.293370, 0.082074
  15,   17,   15,    0, 62.83101621322447, 0.00003408223087, -10.41713317054507, 0.00008241996490, 0.00398481104254, 0.00054510302748, 0.00146494831953, 0.00015049751388, 1374.12302550270624, 0.20449038736776, 3596.81554337357829, 0.49451944427420, 0.00161490286484, 0.00019462448136, 0.00090141024244, 0.00007893788185, 175.27401898429889, 10.25417246925183, 0.00161490010305, 0.00019462445469, 0.00090139948290, 0.00007893681546, 175.32690050142935, 10.30705398638227, 0.00134162395513, 0.00019462448136, 0.00065146554764, 0.00007893788185, 169.25008119189266, 10.25417246925183, 0.00134162024439, 0.00019462445469, 0.00065145845925, 0.00007893681546, 169.30296270902312, 10.30705398638227, 0.00808764508242, 0.00039816170390, 0.00014753160940, 0.00002873138146, 0.00011431337771, 0.00003137594831, C   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.930, 0.731, 0.292468, 0.082936
  16,   18,   16,    0, 62.81739913973797, 0.00001649066696, -10.16551728087745, 0.00003966970294, 0.00128212369441, 0.00021624544031, 0.00150333188617, 0.00013370221652, 1453.16515646285393, 0.09894269416949, 5106.57207585155538, 0.23801422993441, 0.00083580959417, 0.00009350730473, 0.00054608170312, 0.00003860885430, 2.75282979423146, 9.94658794811466, 0.00083579650826, 0.00009350617445, 0.00054607468419, 0.00003860822027, 2.80204511595471, 9.99580326983792, 0.00000000000000, 0.00009350730473, 0.00000000000000, 0.00003860885430, 0.00000000000000, 9.94658794811466, 0.00000000000000, 0.00009350617445, 0.00000000000000, 0.00003860822027, 0.00000000000000, 9.99580326983792, 0.00117109325262, 0.00015775920959, 0.00014455469500, -0.00001346938097, 0.00003141317939, -0.00001368271387, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.953, 0.612, 0.278851, 0.334552
  17,   19,   17,    0, 62.81174165685871, 0.00015537293475, -10.78381744424360, 0.00011446600658, 0.00277673608222, 0.00065842984670, 0.00070751477036, 0.00013592042005, 1489.79260842608005, 0.93222753233708, 1396.82019136183135, 0.68678739430404, 0.00191821495841, 0.00041410617544, 0.00109493780868, 0.00018718602122, 121.62153050280027, 20.49587061520265, 0.00191821311862, 0.00041409800138, 0.00109491340958, 0.00018718536539, 121.67264610676841, 20.54698621917079, 0.00181542135806, 0.00041410617544, 0.00062174676448, 0.00018718602122, 118.22284292265299, 20.49587061520265, 0.00181541848747, 0.00041409800138, 0.00062173329653, 0.00018718536539, 118.27395852662113, 20.54698621917079, 0.00128245113863, 0.00019511627669, 0.00013902195496, 0.00000601433885, 0.00005526763198, 0.00000639031987, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.772, 1.541, 0.273193, -0.283748
  18,   20,   18,    0, 62.80275209506336, 0.00014385012413, -10.26369511729894, 0.00017967644893, 0.00492180471595, 0.00109842917038, 0.00073753085987, 0.00014432696637, 1540.14857657525408, 0.86309170998978, 4517.58734890739925, 1.07804964171002, 0.00219858193535, 0.00044772341802, 0.00162437848184, 0.00030546020936, 26.52461975695595, 33.50408879300980, 0.00219857891184, 0.00044772322489, 0.00162435018313, 0.00030545459960, 26.57169514176658, 33.55116417782044, 0.00200365292953, 0.00044772341802, 0.00150387661743, 0.00030546020936, 30.89850133770411, 33.50408879300980, 0.00200365147861, 0.00044772322489, 0.00150384943893, 0.00030545459960, 30.94557672251475, 33.55116417782044, 0.00301847768468, 0.00033260143943, 0.00016380494344, 0.00000433090236, 0.00011536726379, 0.00006555828440, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -4.176, 2.594, 0.264204, 0.236374
  19,   21,   19,    0, 62.79657528656873, 0.00004184483039, -10.87339388581154, 0.00010144010612, 0.00270643251941, 0.00051965218017, 0.00118063651469, 0.00016348409628, 1579.63757684196480, 0.25106607892215, 859.44613701570870, 0.60862790659025, 0.00145721666207, 0.00023890581387, 0.00084187550593, 0.00009846091871, 0.96547895001346, 14.17583951498076, 0.00145718497328, 0.00023889926471, 0.00084186769883, 0.00009846056364, 1.01415354616238, 14.22451411112968, 0.00113421978638, 0.00023890581387, 0.00059131302277, 0.00009846091871, 175.02995534356913, 14.17583951498076, 0.00113419858600, 0.00023889926471, 0.00059130573304, 0.00009846056364, 175.07862993971804, 14.22451411112968, 0.00217421902457, 0.00026617964004, 0.00015794399951, -0.00000188839579, 0.00007417912275, -0.00000035666068, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.298, 0.215, 0.258027, -0.373324
  20,   22,   20,    0, 62.79203006015998, 0.00000509347640, -10.50293223868582, 0.00001196423738, 0.00586376046010, 0.00025355164005, 0.00571531561024, 0.00013924702214, 1604.59525777375256, 0.03056052435259, 3082.22122100124989, 0.07178544329099, 0.00093048481030, 0.00002838643641, 0.00059007655957, 0.00001148148790, 7.63354585989210, 2.59095517441394, 0.00093048462412, 0.00002838643551, 0.00059007109406, 0.00001148137962, 7.67975151561579, 2.63716083013763, 0.00021386968419, 0.00002838643641, 0.00000000000000, 0.00001148148790, 138.21004599622745, 2.59095517441394, 0.00021386881095, 0.00002838643551, 0.00000000000000, 0.00001148137962, 138.25625165195115, 2.63716083013763, 0.00580970059063, 0.00021546414470, 0.00014381398796, 0.00000560571834, 0.00004808763697, 0.00000880859625, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.961, 0.134, 0.253482, -0.002863
  21,   23,   21,    0, 62.76260058506669, 0.00004735418085, -10.33683865054296, 0.00007435681234, 0.00078414600563, 0.00025493867931, 0.00076309084871, 0.00014325579293, 1777.50734372609418, 0.28412288226791, 4078.91302454553033, 0.44613912710798, 0.00083437501508, 0.00017595879827, 0.00065908573384, 0.00011014482822, 172.67437407061365, 35.97038114522285, 0.00083437043764, 0.00017595879812, 0.00065908180043, 0.00011014356671, 172.71457660431997, 36.01058367892917, 0.00000000000000, 0.00017595879827, 0.00000000000000, 0.00011014482822, 0.00000000000000, 35.97038114522285, 0.00000000000000, 0.00017595879812, 0.00000000000000, 0.00011014356671, 0.00000000000000, 36.01058367892917, 0.00057614957865, 0.00014435174881, 0.00014379204367, 0.00002135947580, 0.00001412074653, 0.00002132150439, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, 0.837, 1.157, 0.224052, 0.163231
  22,   24,   22,    0, 62.76216098120526, 0.00003326010719, -10.41427863838736, 0.00007231927056, 0.00089899682642, 0.00026136414942, 0.00094449757717, 0.00015172767645, 1780.42872751333061, 0.19955898869510, 3614.27619342895787, 0.43391522124746, 0.00086938820397, 0.00017094704678, 0.00058590174446, 0.00007689619487, 5.55038783330333, 19.44266863393968, 0.00086938766363, 0.00017094704533, 0.00058589713665, 0.00007689554298, 5.59080866401615, 19.48308946465250, 0.00000000000000, 0.00017094704678, 0.00000000000000, 0.00007689619487, 0.00000000000000, 19.44266863393968, 0.00000000000000, 0.00017094704533, 0.00000000000000, 0.00007689554298, 0.00000000000000, 19.48308946465250, 0.00066227807560, 0.00019154382069, 0.00015820394037, -0.00001479565344, 0.00002756794311, -0.00001457209510, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.667, 0.757, 0.223613, 0.085791
  23,   25,   23,    0, 62.74956241744935, 0.00006117576340, -10.27237238654231, 0.00009870083423, 0.00100187279330, 0.00032018529564, 0.00078698678497, 0.00015244339269, 1854.21130592862346, 0.36705204672095, 4465.76149932059980, 0.59220040487502, 0.00105617893959, 0.00025429803815, 0.00064504714542, 0.00010052365777, 26.17817698684083, 20.10153202262512, 0.00105617690392, 0.00025429725471, 0.00064503906255, 0.00010052251408, 26.21580660128225, 20.13916163706654, 0.00058551345735, 0.00025429803815, 0.00000000000000, 0.00010052365777, 50.25607836808751, 20.10153202262512, 0.00058551343906, 0.00025429725471, 0.00000000000000, 0.00010052251408, 50.29370798252894, 20.13916163706654, 0.00074689595944, 0.00017179641675, 0.00015169079416, 0.00002263664464, 0.00001522822367, 0.00002259407847, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.646, 0.825, 0.211014, 0.227697
  24,   26,   24,    0, 62.74332196536562, 0.00002016728213, -10.61784569562315, 0.00005733773913, 0.00075888732672, 0.00018679768081, 0.00107854500834, 0.00012314899455, 1892.39667997082847, 0.12100275975044, 2392.95053742529262, 0.34402577413506, 0.00084070299934, 0.00013868211035, 0.00044789639493, 0.00003539850464, 13.61885143271965, 8.90423647343305, 0.00084069963762, 0.00013868164959, 0.00044789447513, 0.00003539832898, 13.65658224488845, 8.94196728560185, 0.00000000000000, 0.00013868211035, 0.00000000000000, 0.00003539850464, 0.00000000000000, 8.90423647343305, 0.00000000000000, 0.00013868164959, 0.00000000000000, 0.00003539832898, 0.00000000000000, 8.94196728560185, 0.00067051618164, 0.00014830067418, 0.00014772565919, 0.00000763026128, 0.00001076212448, 0.00000765963523, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -2.434, 1.046, 0.204774, -0.117776
  25,   27,   25,    0, 62.73460532717237, 0.00002346735740, -10.90380921987503, 0.00003337493437, 0.00303278823951, 0.00034671047237, 0.00219317498991, 0.00015845819220, 1944.89691147958820, 0.14080331711596, 677.22205095061304, 0.20024465740305, 0.00101648291137, 0.00008450185866, 0.00072804713400, 0.00004571683343, 25.86611018005533, 10.41141084213459, 0.00101645193096, 0.00008449945655, 0.00072804713285, 0.00004571673956, 25.90319706105974, 10.44849772313900, 0.00055911808659, 0.00008450185866, 0.00023355060123, 0.00004571683343, 67.02970183708234, 10.41141084213459, 0.00055910854969, 0.00008449945655, 0.00023354746622, 0.00004571673956, 67.06678871808676, 10.44849772313900, 0.00285836890757, 0.00023470077463, 0.00015206770331, 0.00001242808321, 0.00003556258889, 0.00001315079226, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.886, 0.258, 0.196057, -0.403740
  26,   28,   26,    0, 62.73215543339865, 0.00003018414342, -10.90482848784742, 0.00004159812691, 0.00236194006727, 0.00035358994853, 0.00170460447362, 0.00016238222754, 1959.33471962537874, 0.18110382752316, 671.11554110328791, 0.24958255973729, 0.00096460294466, 0.00010106616477, 0.00076875408340, 0.00006658248119, 19.06180744293338, 19.20063741396736, 0.00096457388550, 0.00010106311856, 0.00076875382258, 0.00006658245962, 19.09843428324922, 19.23726425428320, 0.00052409393608, 0.00010106616477, 0.00022502432012, 0.00006658248119, 90.00401018617676, 19.20063741396736, 0.00052409105963, 0.00010106311856, 0.00022501869976, 0.00006658245962, 90.04063702649260, 19.23726425428320, 0.00232177070225, 0.00021120013177, 0.00015410843480, 0.00001002048066, 0.00003736880171, 0.00001172978409, S   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -1.523, 0.589, 0.193607, -0.404759
  27,   29,   27,    0, 62.71441595153070, 0.00007252268647, -10.51616643730419, 0.00006039146092, 0.01005805345579, 0.00099471499540, 0.00164039072221, 0.00014085653537, 2062.51884082075139, 0.43513415799222, 3003.12868493812948, 0.36234872617762, 0.00196085176679, 0.00017216749269, 0.00167340631989, 0.00014052526374, 77.28765248302740, 25.01271879766088, 0.00196084290657, 0.00017216729041, 0.00167340619416, 0.00014052478331, 77.31975033580926, 25.04481665044274, 0.00185787347193, 0.00017216749269, 0.00141331196167, 0.00014052526374, 85.27373251829998, 25.01271879766088, 0.00185786493858, 0.00017216729041, 0.00141331196083, 0.00014052478331, 85.30583037108184, 25.04481665044274, 0.03137522256863, 0.00066446468388, 0.00015503288887, 0.00001049827097, 0.00008480253746, 0.00001197942765, M   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.974, 0.146, 0.175868, -0.016097
  28,   29,   27,    0, 62.71407775764769, 0.00001015502801, -10.51570524490812, 0.00001778716340, 0.00730904388121, 0.00037946262824, 0.00481697148726, 0.00016192993523, 2064.51236460061455, 0.06092987192185, 3005.89695369074980, 0.10672298769021, 0.00109978621371, 0.00004333379999, 0.00073834229522, 0.00002117607065, 17.05594445909581, 4.19876486783440, 0.00109978549058, 0.00004333379467, 0.00073833940358, 0.00002117597639, 17.08797919549066, 4.23079960422925, 0.00060494005334, 0.00004333379999, 0.00043891091379, 0.00002117607065, 35.03924507196147, 4.19876486783440, 0.00060493889754, 0.00004333379467, 0.00043890974483, 0.00002117597639, 35.07127980835632, 4.23079960422925, 0.03137522256863, 0.00066446468388, 0.00015503288887, 0.00001049827097, 0.00008480253746, 0.00001197942765, M   , 2020/10/14T10:18:09, VLASS2.1.T08t07, J041009-103000, -0.859, 0.133, 0.175530, -0.015636
