# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T14:07:03.559472
# ImageFile=./VLASS2.1.se.T10t09.J053400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:00.12782 -01.30.00.1777"
# RestoringBeam="3.25arcsec 2.27arcsec 22.01deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 83.96094366706853, 0.00000043568976, -1.41350412154097, 0.00000070137037, 0.09835949783197, 0.00027811201532, 0.09672965375614, 0.00015562317582, 338.40392636077218, 0.00261405423097, 3618.98074222463083, 0.00420821743495, 0.00090913114140, 0.00000174256390, 0.00063867033893, 0.00000086246973, 21.51712655927300, 0.20467237992611, 0.00090913005831, 0.00000174256199, 0.00063864976439, 0.00000086244184, 21.52848310937500, 0.21602893002811, 0.00011362162484, 0.00000174256390, 0.00007557081419, 0.00000086246973, 163.01871875332148, 0.20467237992611, 0.00011362080938, 0.00000174256199, 0.00007556883202, 0.00000086244184, 163.03007530342347, 0.21602893002811, 0.09784550947512, 0.00032868728877, 0.00015862964210, 0.00003324223508, 0.00026958182571, -0.00000850613287, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.924, 0.013, 0.460411, 0.086545
   1,    1,    1,    0, 83.95818683259991, 0.00002493434901, -1.62111801017564, 0.00003896939844, 0.00202152251385, 0.00029917227547, 0.00186123975395, 0.00015989415881, 355.20283165564967, 0.14960131923513, 2373.30164399343676, 0.23381587260024, 0.00095419331581, 0.00009854612023, 0.00064996026957, 0.00004644556030, 24.39826723480372, 10.78912792836778, 0.00095418029177, 0.00009854549122, 0.00064994697083, 0.00004644427251, 24.41121353035626, 10.80207422392032, 0.00031425810766, 0.00009854612023, 0.00013552474643, 0.00004644556030, 37.26926597191051, 10.78912792836778, 0.00031425143118, 0.00009854549122, 0.00013552300292, 0.00004644427251, 37.28221226746305, 10.80207422392032, 0.00191842546142, 0.00022404532507, 0.00016118738858, 0.00003455158003, 0.00005067952225, 0.00003547003507, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 0.333, 0.547, 0.457654, -0.121069
   2,    2,    2,    0, 83.94522844998461, 0.00002745192973, -1.79460175250421, 0.00006347333570, 0.00049720714651, 0.00017049298300, 0.00079672845706, 0.00012685493590, 433.16037341765389, 0.16470659921848, 1332.42247923870696, 0.38083499263185, 0.00073596608541, 0.00015154781607, 0.00048419482593, 0.00005961044253, 169.64636678251247, 17.57425243157867, 0.00073596113996, 0.00015154383803, 0.00048417710925, 0.00005960942551, 169.66029253722763, 17.58817818629382, 0.00000000000000, 0.00015154781607, 0.00000000000000, 0.00005961044253, 0.00000000000000, 17.57425243157867, 0.00000000000000, 0.00015154383803, 0.00000000000000, 0.00005960942551, 0.00000000000000, 17.58817818629382, 0.00039784964065, 0.00014910043968, 0.00015341541439, -0.00001989756493, 0.00000089818082, -0.00001989128032, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 0.077, 1.112, 0.444696, -0.294552
   3,    3,    3,    0, 83.94166909552291, 0.00001853863883, -1.64805534190526, 0.00003560542611, 0.00226819892273, 0.00029865861594, 0.00216501357502, 0.00016323267162, 454.30203566716449, 0.11122853101805, 2211.69844480383881, 0.21363184816768, 0.00094041756090, 0.00008582333588, 0.00063613047429, 0.00003962364924, 13.91371379982280, 9.29165023205863, 0.00094040862092, 0.00008582271807, 0.00063611555852, 0.00003962262870, 13.92640017263680, 9.30433660487263, 0.00000000000000, 0.00008582333588, 0.00000000000000, 0.00003962364924, 0.00000000000000, 9.29165023205863, 0.00000000000000, 0.00008582271807, 0.00000000000000, 0.00003962262870, 0.00000000000000, 9.30433660487263, 0.00208946824950, 0.00023083050847, 0.00016606893041, 0.00000066515719, 0.00008460487152, 0.00000378181448, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.420, 0.157, 0.441136, -0.148006
   4,    4,    4,    0, 83.86143215365165, 0.00005642800883, -1.77519253465616, 0.00005902824182, 0.00087456687078, 0.00027895868026, 0.00091500644807, 0.00016545205592, 935.65623602435517, 0.33856134005997, 1448.96882669143338, 0.35416536883956, 0.00078935838388, 0.00015273285654, 0.00069141749006, 0.00011683639274, 40.03415956993324, 58.82604395949836, 0.00078933481674, 0.00015272812349, 0.00069141645569, 0.00011683635036, 40.04533904488150, 58.83722343444662, 0.00000000000000, 0.00015273285654, 0.00000000000000, 0.00011683639274, 0.00000000000000, 58.82604395949836, 0.00000000000000, 0.00015272812349, 0.00000000000000, 0.00011683635036, 0.00000000000000, 58.83722343444662, 0.00071540200971, 0.00016689200253, 0.00016794730618, 0.00001375437841, 0.00000575691774, 0.00001373765372, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 1.242, 1.440, 0.360900, -0.275143
   5,    5,    5,    0, 83.83772577514847, 0.00001912459144, -1.52308748380976, 0.00002561622409, 0.00286593541479, 0.00030255536122, 0.00260380023923, 0.00016174024232, 1077.56741368719372, 0.11474556185062, 2961.61544325936302, 0.15369733297290, 0.00091795540025, 0.00006556534835, 0.00068466292315, 0.00003698663929, 28.32327816933955, 9.85628907639426, 0.00091795085657, 0.00006556528368, 0.00068465440830, 0.00003698603271, 28.33224013961816, 9.86525104667287, 0.00031042515811, 0.00006556534835, 0.00000000000000, 0.00003698663929, 83.28380813379391, 9.85628907639426, 0.00031041977383, 0.00006556528368, 0.00000000000000, 0.00003698603271, 83.29277010407252, 9.86525104667287, 0.00265105781470, 0.00021325722264, 0.00016073603183, 0.00001998190965, 0.00006754313654, 0.00001993658952, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 1.311, 0.374, 0.337193, -0.023038
   6,    6,    6,    0, 83.81495191059751, 0.00006046921083, -1.94844736741906, 0.00007286228164, 0.00166566590546, 0.00041005453800, 0.00104502381496, 0.00017116533681, 1214.58433753024724, 0.36280980230396, 409.50396416336508, 0.43716030629547, 0.00100648484221, 0.00017180286464, 0.00090428724904, 0.00014212239171, 174.76671462838780, 66.05699694306274, 0.00100645806254, 0.00017179710566, 0.00090427001256, 0.00014212066539, 174.77740478598838, 66.06768710066332, 0.00069193931670, 0.00017180286464, 0.00036894967122, 0.00014212239171, 125.81227787915039, 66.05699694306274, 0.00069193931052, 0.00017179710566, 0.00036893282591, 0.00014212066539, 125.82296803675095, 66.06768710066332, 0.00129895974316, 0.00021844825893, 0.00015893651289, -0.00000541824056, 0.00004899567648, -0.00000380312486, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 0.118, 0.884, 0.314419, -0.448398
   7,    7,    7,    0, 83.80795589671993, 0.00003139642410, -1.25623265750930, 0.00003276606534, 0.00344787247843, 0.00041474735761, 0.00224209877706, 0.00017744593918, 1255.91240598752029, 0.18837583452678, 4562.76626143997419, 0.19659461187707, 0.00101202253297, 0.00008510559330, 0.00086765795821, 0.00006462540528, 40.42114129202493, 22.76899742041120, 0.00101202250390, 0.00008510544819, 0.00086763764493, 0.00006462400062, 40.42788071075967, 22.77573683914594, 0.00063990656436, 0.00008510559330, 0.00038954922372, 0.00006462540528, 92.42975294200551, 22.76899742041120, 0.00063989674325, 0.00008510544819, 0.00038954607108, 0.00006462400062, 92.43649236074025, 22.77573683914594, 0.00326998973299, 0.00026137344890, 0.00016563376994, 0.00002308992953, 0.00006474082329, 0.00002463737292, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.909, 0.551, 0.307423, 0.243817
   8,    8,    8,    0, 83.80314931475101, 0.00001569588059, -1.53654740533684, 0.00002650053063, 0.00224033989294, 0.00026031935856, 0.00253059954695, 0.00015834204527, 1284.96103179724651, 0.09417396908786, 2880.88623748701320, 0.15900315258019, 0.00086134127738, 0.00006604915429, 0.00058688562391, 0.00002996450580, 21.56083094149152, 7.71382181257346, 0.00086133851260, 0.00006604909490, 0.00058687920850, 0.00002996410899, 21.56894501127078, 7.72193588235273, 0.00000000000000, 0.00006604915429, 0.00000000000000, 0.00002996450580, 0.00000000000000, 7.71382181257346, 0.00000000000000, 0.00006604909490, 0.00000000000000, 0.00002996410899, 0.00000000000000, 7.72193588235273, 0.00476923050828, 0.00035376854044, 0.00016822945327, 0.00000114274746, 0.00023285073985, 0.00061357894447, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.863, 0.189, 0.302617, -0.036498
   9,    9,    9,    0, 83.79268272743577, 0.00000613620513, -1.88875740518938, 0.00000912575865, 0.00866422169299, 0.00031911867912, 0.00818680252776, 0.00017440327122, 1348.05917320561616, 0.03681675187472, 767.65266517238774, 0.05475329233792, 0.00091794028439, 0.00002298265414, 0.00065833743440, 0.00001193282914, 24.50099884982435, 3.01481210065689, 0.00091790876162, 0.00002298208396, 0.00065833634122, 0.00001193269558, 24.51062760039383, 3.02444085122637, 0.00022034355182, 0.00002298265414, 0.00010790650131, 0.00001193282914, 74.45152453947648, 3.01481210065689, 0.00022033856542, 0.00002298208396, 0.00010790505839, 0.00001193269558, 74.46115329004597, 3.02444085122637, 0.00862261859444, 0.00026242830376, 0.00017563473375, -0.00001042749500, 0.00009479455184, 0.00000414374881, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.051, 0.149, 0.292150, -0.388708
  10,   10,   10,    0, 83.78889572951185, 0.00007062560443, -1.92300908421333, 0.00009593256383, 0.00077171344257, 0.00031555327133, 0.00073971691873, 0.00017456144710, 1370.80292323113417, 0.42374825763802, 562.15076326710698, 0.57557970510053, 0.00089835149909, 0.00024597380648, 0.00066312232509, 0.00013487040049, 151.75639977995610, 36.19937483728599, 0.00089834385772, 0.00024596400325, 0.00066310150608, 0.00013487039433, 151.76607605244288, 36.20905110977278, 0.00000000000000, 0.00024597380648, 0.00000000000000, 0.00013487040049, 0.00000000000000, 36.19937483728599, 0.00000000000000, 0.00024596400325, 0.00000000000000, 0.00013487039433, 0.00000000000000, 36.20905110977278, 0.00528351875789, 0.00047349300944, 0.00017578087864, -0.00001313621487, 0.00006442462472, -0.00001313238135, M   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.735, 0.613, 0.288363, -0.422960
  11,   10,   10,    0, 83.79110923243078, 0.00010108698015, -1.92321408394593, 0.00011546113633, 0.00021689919996, 0.00016635181740, 0.00042319236696, 0.00012707698608, 1357.52976404788160, 0.60651408272654, 560.91904292340166, 0.69274792831884, 0.00075735821243, 0.00035358444650, 0.00038642775692, 0.00007463364639, 40.83645676618706, 21.14854270871894, 0.00075732820159, 0.00035357101094, 0.00038642756510, 0.00007463348786, 40.84620835175880, 21.15829429429069, 0.00000000000000, 0.00035358444650, 0.00000000000000, 0.00007463364639, 0.00000000000000, 21.14854270871894, 0.00000000000000, 0.00035357101094, 0.00000000000000, 0.00007463348786, 0.00000000000000, 21.15829429429069, 0.00528351875789, 0.00047349300944, 0.00017578087864, -0.00001313621487, 0.00006442462472, -0.00001313238135, M   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.520, 0.951, 0.290577, -0.423165
  12,   10,   10,    0, 83.79022313560405, 0.00019951655035, -1.92338470788760, 0.00018755342969, 0.01159511713186, 0.00182842213237, 0.00078591519865, 0.00011628644424, 1362.84345577427007, 1.19708401180484, 559.89603157701492, 1.12528986340893, 0.00361969611885, 0.00055121823847, 0.00232743116307, 0.00033460481407, 48.83664144387435, 19.85121979164527, 0.00361956015706, 0.00055119753922, 0.00232742533369, 0.00033460397280, 48.84636415706944, 19.86094250484037, 0.00351774090610, 0.00055121823847, 0.00222009013016, 0.00033460481407, 50.13009306952666, 19.85121979164527, 0.00351761037665, 0.00055119753922, 0.00222008355807, 0.00033460397280, 50.13981578272175, 19.86094250484037, 0.00528351875789, 0.00047349300944, 0.00017578087864, -0.00001313621487, 0.00006442462472, -0.00001313238135, M   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -2.979, 1.766, 0.289691, -0.423335
  13,   11,   11,    0, 83.78745859968136, 0.00002965293402, -1.61724140037351, 0.00008384159832, 0.00119456243433, 0.00029094983493, 0.00104320668059, 0.00014643557432, 1379.13694550708146, 0.17791536234968, 2396.73542164463970, 0.50304854241690, 0.00108144391668, 0.00019917702079, 0.00060460668601, 0.00006468300471, 8.01859683175718, 12.60203752280848, 0.00108143990240, 0.00019917607036, 0.00060460008994, 0.00006468236760, 8.02669415046427, 12.61013484151556, 0.00000000000000, 0.00019917702079, 0.00000000000000, 0.00006468300471, 0.00000000000000, 12.60203752280848, 0.00000000000000, 0.00019917607036, 0.00000000000000, 0.00006468236760, 0.00000000000000, 12.61013484151556, 0.00098752892027, 0.00017993708323, 0.00015116983559, -0.00000344010073, 0.00001914628228, -0.00000333758635, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.039, 0.781, 0.286926, -0.117192
  14,   12,   12,    0, 83.76428514694061, 0.00002493337697, -1.08087818646408, 0.00004322045920, 0.00143662389190, 0.00025956130996, 0.00173920224066, 0.00015973839834, 1517.77189335352159, 0.14959867655827, 5614.90924292633463, 0.25931581568867, 0.00090353241702, 0.00011199806178, 0.00052203255248, 0.00003552624412, 26.10629387409571, 8.27240795315266, 0.00090352309122, 0.00011199563950, 0.00052201844169, 0.00003552568550, 26.11126897236373, 8.27738305142068, 0.00000000000000, 0.00011199806178, 0.00000000000000, 0.00003552624412, 0.00000000000000, 8.27240795315266, 0.00000000000000, 0.00011199563950, 0.00000000000000, 0.00003552568550, 0.00000000000000, 8.27738305142068, 0.00135282939751, 0.00023364366358, 0.00017828936689, -0.00001044376313, 0.00001787909059, -0.00001067774701, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.589, 0.543, 0.263753, 0.419171
  15,   13,   13,    0, 83.75197579405797, 0.00000322494381, -1.68909946388577, 0.00000436083487, 0.02002196233694, 0.00034425221943, 0.01643881716712, 0.00017321162281, 1592.00120898730506, 0.01934947657683, 1965.61478472722365, 0.02616486691797, 0.00091050081118, 0.00001038458869, 0.00076382590698, 0.00000743529752, 12.29900424240881, 2.65521227918851, 0.00091049293673, 0.00001038452510, 0.00076382100534, 0.00000743523105, 12.30641545483167, 2.66262349161137, 0.00044680605631, 0.00001038458869, 0.00000000000000, 0.00000743529752, 123.87742879397626, 2.65521227918851, 0.00044680533096, 0.00001038452510, 0.00000000000000, 0.00000743523105, 123.88484000639912, 2.66262349161137, 0.01997338995511, 0.00030762827315, 0.00016703754955, 0.00000320032973, 0.00018353194173, 0.00001923258606, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.840, 0.040, 0.251443, -0.189050
  16,   14,   14,    0, 83.72384187940901, 0.00000513941021, -1.31551414786336, 0.00000810747727, 0.00852521935936, 0.00028380143457, 0.00841474305716, 0.00015953345669, 1760.50086057675367, 0.03083622692172, 4207.14099627070664, 0.04864461138480, 0.00089840998300, 0.00002009764631, 0.00064391388005, 0.00001034615521, 21.36658770881139, 2.67202710584598, 0.00089840886277, 0.00002009755375, 0.00064390645553, 0.00001034607065, 21.37171414331964, 2.67715354035423, 0.00000000000000, 0.00002009764631, 0.00000000000000, 0.00001034615521, 0.00000000000000, 2.67202710584598, 0.00000000000000, 0.00002009755375, 0.00000000000000, 0.00001034607065, 0.00000000000000, 2.67715354035423, 0.00820946204948, 0.00024947163089, 0.00016234586656, 0.00000014216549, 0.00008650515520, 0.00000435227594, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 0.688, 0.136, 0.223309, 0.184535
  17,   15,   15,    0, 83.72286866814369, 0.00000619180423, -1.33118269694803, 0.00001047538546, 0.00596181428730, 0.00026150638013, 0.00619159670908, 0.00015177934579, 1766.34697014465996, 0.03715054567021, 4113.13074387007782, 0.06285203991123, 0.00087819624761, 0.00002557796505, 0.00062606793804, 0.00001291716130, 17.83412040176581, 3.39432223955993, 0.00087819509958, 0.00002557787100, 0.00062606132644, 0.00001291705549, 17.83928527293047, 3.39948711072459, 0.00000000000000, 0.00002557796505, 0.00000000000000, 0.00001291716130, 0.00000000000000, 3.39432223955993, 0.00000000000000, 0.00002557787100, 0.00000000000000, 0.00001291705549, 0.00000000000000, 3.39948711072459, 0.00576057871742, 0.00023168476933, 0.00015657189942, -0.00000031927019, 0.00006972682604, 0.00000160174216, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.631, 0.143, 0.222336, 0.168867
  18,   16,   16,    0, 83.70249518941503, 0.00003682961426, -1.17120557476718, 0.00005298696433, 0.00431514050306, 0.00057152580660, 0.00204230173054, 0.00019339742439, 1888.48013352573548, 0.22097631301924, 5072.99595346505976, 0.31791654984798, 0.00122716063934, 0.00012480146307, 0.00098314046639, 0.00008668797814, 178.31902846074718, 19.94485650342445, 0.00122713971324, 0.00012480036624, 0.00098313493397, 0.00008668677393, 178.32315633185408, 19.94898437453135, 0.00091020052067, 0.00012480146307, 0.00065439131046, 0.00008668797814, 153.28380056378154, 19.94485650342445, 0.00091018002478, 0.00012480036624, 0.00065439120480, 0.00008668677393, 153.28792843488844, 19.94898437453135, 0.00385448687443, 0.00032787368464, 0.00017916809884, 0.00000238793791, 0.00013391424727, 0.00001165649701, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.538, 0.444, 0.201963, 0.328844
  19,   17,   17,    0, 83.69877407879393, 0.00009380077036, -1.67283342073312, 0.00011593536941, 0.00175384345354, 0.00046928587372, 0.00093518741653, 0.00016895346493, 1911.06042544503725, 0.56280125413070, 2063.24333382424493, 0.69560905505617, 0.00145754169733, 0.00033535115954, 0.00073469631173, 0.00010422356680, 37.65525598421197, 15.40434024749174, 0.00145752693615, 0.00033534870454, 0.00073469601730, 0.00010422323250, 37.66104283924483, 15.41012710252460, 0.00116095839599, 0.00033535115954, 0.00031716877455, 0.00010422356680, 42.65800357525016, 15.40434024749174, 0.00116094631796, 0.00033534870454, 0.00031716873501, 0.00010422323250, 42.66379043028302, 15.41012710252460, 0.00093128503558, 0.00022562588605, 0.00016802182654, -0.00003099713285, 0.00007032438589, -0.00003005702820, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -2.893, 1.635, 0.198241, -0.172784
  20,   18,   18,    0, 83.69856294079385, 0.00018462077924, -1.18886161014184, 0.00006900913573, 0.00250190736612, 0.00067031072864, 0.00085710845152, 0.00017474964615, 1912.07609282673116, 1.10771806571181, 4967.06354978891613, 0.41404870056103, 0.00179822448692, 0.00043608769350, 0.00092689948937, 0.00015887800372, 85.17427882223303, 18.91009240467685, 0.00179821646561, 0.00043608417375, 0.00092688441948, 0.00015887599423, 85.17838733147676, 18.91420091392057, 0.00166132912130, 0.00043608769350, 0.00034197439735, 0.00015887800372, 88.82587642893614, 18.91009240467685, 0.00166131983265, 0.00043608417375, 0.00034196922395, 0.00015887599423, 88.82998493817986, 18.91420091392057, 0.00128275357582, 0.00024291217950, 0.00017476097855, -0.00000973592887, 0.00009512130782, -0.00000902101601, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.823, 0.906, 0.198030, 0.311188
  21,   19,   19,    0, 83.69380008207931, 0.00000784363766, -1.14237520355640, 0.00001255386926, 0.00655987993197, 0.00032585152754, 0.00624248698332, 0.00017875635237, 1940.62778802281559, 0.04706155835235, 5245.97978344506282, 0.07532174783147, 0.00091835216173, 0.00003104706318, 0.00065338931462, 0.00001584777995, 20.81125553715566, 3.97617669204358, 0.00091834229020, 0.00003104650558, 0.00065337989129, 0.00001584766566, 20.81510847529945, 3.98002963018737, 0.00018958988143, 0.00003104706318, 0.00013617884984, 0.00001584777995, 155.36187015519948, 3.97617669204358, 0.00018958512965, 0.00003104650558, 0.00013617883520, 0.00001584766566, 155.36572309334326, 3.98002963018737, 0.00641238503724, 0.00028726783552, 0.00018049385108, -0.00000805445961, 0.00008875457570, 0.00000068221857, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 0.858, 0.127, 0.193267, 0.357674
  22,   20,   20,    0, 83.69344220005152, 0.00003653685073, -1.50822659153375, 0.00006811841708, 0.00148819462149, 0.00033851490738, 0.00127552855873, 0.00017171642877, 1942.94557925125901, 0.21921986061990, 3050.88559119386628, 0.40871049949429, 0.00101475163660, 0.00016706134367, 0.00065651454368, 0.00007227223137, 18.05001319908634, 15.33633489088947, 0.00101475093133, 0.00016706125535, 0.00065651127468, 0.00007227185950, 18.05509038008898, 15.34141207189211, 0.00046862982047, 0.00016706134367, 0.00015919274872, 0.00007227223137, 9.45723299303281, 15.33633489088947, 0.00046862970753, 0.00016706125535, 0.00015919188377, 0.00007227185950, 9.46231017403545, 15.34141207189211, 0.00131675147637, 0.00019507205903, 0.00017188416678, 0.00000864837148, 0.00005726842573, 0.00000970118526, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 1.413, 1.023, 0.192910, -0.008177
  23,   21,   21,    0, 83.69052846644676, 0.00014829613954, -1.69194551790052, 0.00010906429834, 0.00335001952335, 0.00078591276800, 0.00098651804248, 0.00018225337740, 1960.52389472095319, 0.88977195041165, 1948.57571850686713, 0.65438211752572, 0.00188414310268, 0.00040080702277, 0.00102911840703, 0.00016511442399, 57.40402013767405, 18.52244998836203, 0.00188412319634, 0.00040080343855, 0.00102911785405, 0.00016511406732, 57.40962964762289, 18.52805949831087, 0.00169996213689, 0.00040080702277, 0.00070952185417, 0.00016511442399, 62.15416407889451, 18.52244998836203, 0.00169994496187, 0.00040080343855, 0.00070952114510, 0.00016511406732, 62.15977358884336, 18.52805949831087, 0.00131422906155, 0.00023438622510, 0.00018350238679, 0.00001274786973, 0.00013189316087, -0.00004940322469, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.781, 1.353, 0.189996, -0.191896
  24,   22,   22,    0, 83.68797823592881, 0.00005945193152, -1.81526238722070, 0.00007149724482, 0.00115733909752, 0.00032900348922, 0.00100595077061, 0.00016938012915, 1975.89259792074699, 0.35670968050082, 1208.68321238239923, 0.42897697814107, 0.00098191186069, 0.00019765333148, 0.00066904047078, 0.00009423065730, 36.57302852236087, 21.29687952000551, 0.00098189196009, 0.00019764939199, 0.00066904032825, 0.00009423060558, 36.57896604392347, 21.30281704156811, 0.00047420938459, 0.00019765333148, 0.00000000000000, 0.00009423065730, 63.14858158044110, 21.29687952000551, 0.00047420246548, 0.00019764939199, 0.00000000000000, 0.00009423060558, 63.15451910200370, 21.30281704156811, 0.00093939727582, 0.00019144955937, 0.00016869226238, 0.00000646749368, 0.00001828948189, 0.00000670287091, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.601, 1.235, 0.187446, -0.315213
  25,   23,   23,    0, 83.68600149334678, 0.00000974046116, -1.82475483102679, 0.00001452730346, 0.00493611381633, 0.00029369189137, 0.00457705882149, 0.00015955815569, 1987.75289393798630, 0.05844246057578, 1151.73044780547980, 0.08716242144812, 0.00089384471460, 0.00003531907773, 0.00068893451990, 0.00002118827962, 18.10567392306895, 6.13340195987127, 0.00089382645262, 0.00003531844607, 0.00068893392573, 0.00002118820741, 18.11157954905350, 6.13930758585582, 0.00028565053201, 0.00003531907773, 0.00000000000000, 0.00002118827962, 124.33985369939145, 6.13340195987127, 0.00028565049247, 0.00003531844607, 0.00000000000000, 0.00002118820741, 124.34575932537601, 6.13930758585582, 0.00487070896300, 0.00025264177134, 0.00015873787925, -0.00001649180740, 0.00006481841410, -0.00001113745202, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.940, 0.252, 0.185469, -0.324705
  26,   25,   24,    0, 83.65345150858596, 0.00001314949878, -1.28690692610266, 0.00001928846852, 0.00384683181639, 0.00030505135989, 0.00367571032467, 0.00016811837933, 2182.71906346784590, 0.07889671165484, 4378.81958060559100, 0.11573001044988, 0.00090772764897, 0.00004857524087, 0.00065832903807, 0.00002573543099, 24.70293481802448, 6.67895705515588, 0.00090772532221, 0.00004857496271, 0.00065832382700, 0.00002573530870, 24.70636900463974, 6.68239124177114, 0.00000000000000, 0.00004857524087, 0.00000000000000, 0.00002573543099, 0.00000000000000, 6.67895705515588, 0.00000000000000, 0.00004857496271, 0.00000000000000, 0.00002573530870, 0.00000000000000, 6.68239124177114, 0.00372390348570, 0.00024586869107, 0.00016951440193, -0.00000324985626, 0.00009182731446, 0.00000061564612, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, 0.341, 0.275, 0.152919, 0.213142
  27,   26,   25,    0, 83.65319805351946, 0.00002340873906, -1.73967763019757, 0.00004017050729, 0.00158261613963, 0.00026657037484, 0.00163846394339, 0.00015468810222, 2184.43056432560934, 0.14045193516195, 1662.20260993548050, 0.24102093638832, 0.00087259811815, 0.00009706482833, 0.00063206518890, 0.00005064706686, 15.23041560600522, 13.65548054797056, 0.00087258833510, 0.00009706375941, 0.00063206450536, 0.00005064700201, 15.23505010459705, 13.66011504656239, 0.00000000000000, 0.00009706482833, 0.00000000000000, 0.00005064706686, 0.00000000000000, 13.65548054797056, 0.00000000000000, 0.00009706375941, 0.00000000000000, 0.00005064700201, 0.00000000000000, 13.66011504656239, 0.00142810439100, 0.00019506603001, 0.00015912888921, 0.00001902732583, 0.00004685144449, 0.00002050867261, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -1.203, 0.521, 0.152665, -0.239628
  28,   27,   26,    0, 83.62920471770884, 0.00002943088535, -1.17802085046966, 0.00005183181615, 0.00129309690387, 0.00027465656848, 0.00140715073847, 0.00016207820414, 2328.13111602808567, 0.17658486652730, 5032.13816646831310, 0.31098598498131, 0.00089906097280, 0.00012968823337, 0.00058363504407, 0.00005367819685, 21.79506366271349, 12.87761841307982, 0.00089905232983, 0.00012968662620, 0.00058362996530, 0.00005367787893, 21.79770887141805, 12.88026362178439, 0.00000000000000, 0.00012968823337, 0.00000000000000, 0.00005367819685, 0.00000000000000, 12.87761841307982, 0.00000000000000, 0.00012968662620, 0.00000000000000, 0.00005367787893, 0.00000000000000, 12.88026362178439, 0.00119507978831, 0.00020733880791, 0.00017160999414, 0.00000976955835, 0.00002037000195, 0.00001025664551, S   , 2020/08/15T14:49:52, VLASS2.1.T10t09, J053400-013000, -0.740, 0.513, 0.128672, 0.322029
