# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T05:13:22.170662
# ImageFile=./VLASS2.1.se.T10t29.J190200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:01:59.99810 -00.30.00.1723"
# RestoringBeam="2.85arcsec 2.38arcsec 14.09deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J190200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 286.00046290037665, 0.00006854039055, -0.00003123669018, 0.00007306601907, 0.00329573403750, 0.00091605657805, 0.00214157056030, 0.00039186491189, 97.21325123718896, 0.41122665396126, 6099.94716221831004, 0.43837942055107, 0.00096257886094, 0.00018606388798, 0.00083727692955, 0.00014502782467, 142.57899984946954, 57.68524598770617, 0.00096250677207, 0.00018606320112, 0.00083727581127, 0.00014501730493, 142.57899939652111, 57.68524553475773, 0.00066596441821, 0.00018606388798, 0.00034672641893, 0.00014502782467, 125.48448141785266, 57.68524598770617, 0.00066591503332, 0.00018606320112, 0.00034672570061, 0.00014501730493, 125.48448096490424, 57.68524553475773, 0.00263995261739, 0.00046782202699, 0.00036547551281, -0.00001415850238, 0.00008304013318, -0.00001247497676, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -2.136, 1.247, 0.500471, 0.500017
   1,    1,    1,    0, 285.98290684381050, 0.00003605595331, -0.58208442579511, 0.00005841364200, 0.00089617287556, 0.00024979597548, 0.00111538912391, 0.00015877460375, 202.69523504056716, 0.21632803495081, 2607.67417119988067, 0.35048149372620, 0.00082059764712, 0.00015154013179, 0.00051274751195, 0.00005626203447, 26.86061963809821, 14.58052408375626, 0.00082058703274, 0.00015153919914, 0.00051273540747, 0.00005626032485, 26.86552487041611, 14.58542931607416, 0.00000000000000, 0.00015154013179, 0.00000000000000, 0.00005626203447, 0.00000000000000, 14.58052408375626, 0.00000000000000, 0.00015153919914, 0.00000000000000, 0.00005626032485, 0.00000000000000, 14.58542931607416, 0.00076691023949, 0.00018286116048, 0.00017622568703, 0.00000682088466, 0.00000640468852, 0.00000688962109, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.260, 0.930, 0.482915, -0.082037
   2,    2,    2,    0, 285.97870631249458, 0.00003829266184, -0.79975298828416, 0.00005700568038, 0.00061235364294, 0.00020392246168, 0.00084622628650, 0.00014199048212, 228.02781471252936, 0.22974795016126, 1301.67267903543643, 0.34202940517577, 0.00071719153163, 0.00014364843702, 0.00052838965889, 0.00007427351917, 24.56553172133766, 24.90649973284687, 0.00071716723351, 0.00014364353222, 0.00052838189050, 0.00007427244682, 24.57221287171458, 24.91318088322379, 0.00000000000000, 0.00014364843702, 0.00000000000000, 0.00007427351917, 0.00000000000000, 24.90649973284687, 0.00000000000000, 0.00014364353222, 0.00000000000000, 0.00007427244682, 0.00000000000000, 24.91318088322379, 0.00050505638767, 0.00015832140043, 0.00015967672516, -0.00000021018741, 0.00000579315974, -0.00000018634910, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.574, 1.398, 0.478714, -0.299705
   3,    3,    3,    0, 285.94834878241545, 0.00006909892869, -0.40032933037287, 0.00006645992936, 0.00099085670953, 0.00033609694323, 0.00087135725959, 0.00017754099503, 409.95289363508209, 0.41458087913824, 3698.21897652579537, 0.39875897205091, 0.00082266485304, 0.00017796463365, 0.00072386600485, 0.00013891598126, 49.60628869610325, 68.86931638530794, 0.00082265524756, 0.00017796067264, 0.00072385119830, 0.00013891460966, 49.60942068003126, 68.87244836923595, 0.00000000000000, 0.00017796463365, 0.00000000000000, 0.00013891598126, 0.00000000000000, 68.86931638530794, 0.00000000000000, 0.00017796067264, 0.00000000000000, 0.00013891460966, 0.00000000000000, 68.87244836923595, 0.00079577410488, 0.00018336218131, 0.00017298792955, -0.00000157702175, 0.00001485542998, -0.00000148142601, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.461, 0.475, 0.448357, 0.099719
   4,    4,    4,    0, 285.93495905377210, 0.00009887692479, -0.08478428652947, 0.00006572203524, 0.00233685865848, 0.00062229098234, 0.00118894621308, 0.00022210938756, 490.22607163750513, 0.59324445271750, 5591.47313067678624, 0.39432185422404, 0.00114878881646, 0.00023340267525, 0.00089599694706, 0.00015390414345, 95.33806856733260, 35.53415033037329, 0.00114874988116, 0.00023340241770, 0.00089597796154, 0.00015389583623, 95.33871159119025, 35.53479335423093, 0.00093692064298, 0.00023340267525, 0.00042528122444, 0.00015390414345, 97.64420115698518, 35.53415033037329, 0.00093688688883, 0.00023340241770, 0.00042527312073, 0.00015389583623, 97.64484418084282, 35.53479335423093, 0.00142332266304, 0.00028906591306, 0.00020615026006, -0.00001123950460, 0.00008143104060, -0.00000999687472, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -2.871, 1.583, 0.434967, 0.415264
   5,    5,    5,    0, 285.91092567673820, 0.00000127544676, -0.14811306483830, 0.00000163182901, 0.06199005019073, 0.00045658591949, 0.05502546783003, 0.00024261107273, 634.42778475980526, 0.00765248383611, 5211.51828615861905, 0.00979078936659, 0.00082368207393, 0.00000387843193, 0.00071625977548, 0.00000295711183, 12.08723041354662, 1.37074581132630, 0.00082367371869, 0.00000387836284, 0.00071623510713, 0.00000295703269, 12.08829210525219, 1.37180750303188, 0.00027562506464, 0.00000387843193, 0.00022733256508, 0.00000295711183, 118.25548186360825, 1.37074581132630, 0.00027561333578, 0.00000387836284, 0.00022733210360, 0.00000295703269, 118.25654355531384, 1.37180750303188, 0.09638536890112, 0.00053038469069, 0.00023697948200, 0.00002757753828, 0.00022497732425, 0.00005542673171, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.829, 0.024, 0.410934, 0.351935
   6,    5,    5,    0, 285.91156565498136, 0.00000199306833, -0.14825025363090, 0.00000289483430, 0.03380777995263, 0.00043327650293, 0.03179615037291, 0.00023831661476, 630.58804233696640, 0.01195810149935, 5210.69492838865335, 0.01736867838015, 0.00083273574178, 0.00000694211086, 0.00066866234349, 0.00000450590558, 14.39532204523027, 1.53586553228887, 0.00083272853224, 0.00000694198819, 0.00066863827703, 0.00000450578399, 14.39638638892212, 1.53692987598073, 0.00026145407369, 0.00000694211086, 0.00009148174452, 0.00000450590558, 15.36009538623736, 1.53586553228887, 0.00026145196348, 0.00000694198819, 0.00009147839826, 0.00000450578399, 15.36115972992921, 1.53692987598073, 0.09638536890112, 0.00053038469069, 0.00023697948200, 0.00002757753828, 0.00022497732425, 0.00005542673171, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.963, 0.043, 0.411574, 0.351798
   7,    6,    6,    0, 285.90038816966091, 0.00009586508659, -0.79380774630691, 0.00007395125706, 0.00135533820178, 0.00041200707881, 0.00088072026294, 0.00017385581400, 697.87356535466654, 0.57517647613245, 1337.37511112635502, 0.44370170983375, 0.00110665814841, 0.00025776856691, 0.00072822416463, 0.00012182911116, 123.20888015181177, 23.90247992842526, 0.00110665304327, 0.00025776127984, 0.00072820017317, 0.00012182797956, 123.21442673527633, 23.90802651188982, 0.00087745679315, 0.00025776856691, 0.00000000000000, 0.00012182911116, 119.30041771150033, 23.90247992842526, 0.00087745115864, 0.00025776127984, 0.00000000000000, 0.00012182797956, 119.30596429496489, 23.90802651188982, 0.00093700365581, 0.00020081996438, 0.00016670080367, -0.00000204484968, 0.00002867664807, -0.00000181755263, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.786, 0.757, 0.400396, -0.293760
   8,    7,    7,    0, 285.86275060383679, 0.00002052249282, -0.21742512795121, 0.00007798693949, 0.00315983630999, 0.00042854836051, 0.00193220597701, 0.00016251473159, 923.47905866217741, 0.12313248900829, 4795.66934141239472, 0.46791594426871, 0.00151649946331, 0.00018711631873, 0.00056472297967, 0.00003237760227, 11.22417682552530, 5.39219543339383, 0.00151648960510, 0.00018711457622, 0.00056470846212, 0.00003237686098, 11.22555289377108, 5.39357150163961, 0.00000000000000, 0.00018711631873, 0.00000000000000, 0.00003237760227, 0.00000000000000, 5.39219543339383, 0.00000000000000, 0.00018711457622, 0.00000000000000, 0.00003237686098, 0.00000000000000, 5.39357150163961, 0.01463154404890, 0.00054613752959, 0.00017759796174, -0.00002256212429, 0.00008574497770, -0.00001809585774, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.585, 0.220, 0.362759, 0.282623
   9,    7,    7,    0, 285.86241038188081, 0.00001827297667, -0.21705686975899, 0.00001378314786, 0.00915136135228, 0.00050513700311, 0.00504944036762, 0.00019163416962, 925.52028183316452, 0.10963566679499, 4797.87897638949835, 0.08269787835398, 0.00107965689038, 0.00004408426717, 0.00087906957781, 0.00003100878777, 107.81512493353362, 8.47922495000092, 0.00107962625559, 0.00004408392287, 0.00087906621308, 0.00003100803140, 107.81649737619216, 8.48059739265946, 0.00085229770119, 0.00004408426717, 0.00038495740023, 0.00003100878777, 106.61538149881805, 8.47922495000092, 0.00085227389867, 0.00004408392287, 0.00038495575465, 0.00003100803140, 106.61675394147659, 8.48059739265946, 0.01463154404890, 0.00054613752959, 0.00017759796174, -0.00002256212429, 0.00008574497770, -0.00001809585774, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.018, 0.167, 0.362418, 0.282991
  10,    7,    8,    0, 285.86214487006464, 0.00002951989734, -0.21926925703800, 0.00004300251505, 0.00238153760766, 0.00037617286896, 0.00188181524535, 0.00018254682342, 927.11362892691500, 0.17711584601434, 4784.60490128521633, 0.25801199215625, 0.00096391664291, 0.00010856511453, 0.00068755499573, 0.00005744486604, 25.14396772881213, 13.77981634611402, 0.00096391516655, 0.00010856453988, 0.00068753405894, 0.00005744333282, 25.14535315398638, 13.78120177128827, 0.00056139703009, 0.00010856511453, 0.00015126805807, 0.00005744486604, 32.09148693830562, 13.77981634611402, 0.00056139685338, 0.00010856453988, 0.00015126326774, 0.00005744333282, 32.09287236347988, 13.78120177128827, 0.01463154404890, 0.00054613752959, 0.00017759796174, -0.00002256212429, 0.00008574497770, -0.00001809585774, C   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.002, 0.373, 0.362153, 0.280779
  11,    8,    9,    0, 285.84480535722980, 0.00008772409297, -1.00534883129399, 0.00005183438649, 0.00106207035821, 0.00033891430249, 0.00094522507173, 0.00017574544040, 1031.45129203174429, 0.52633502743922, 68.17910918884613, 0.31099422197102, 0.00096264589733, 0.00022171268055, 0.00061126399290, 0.00009174924785, 66.48791851842267, 20.37400080281477, 0.00096260660120, 0.00022170077599, 0.00061125410567, 0.00009174894499, 66.49396821650907, 20.38005050090117, 0.00000000000000, 0.00022171268055, 0.00000000000000, 0.00009174924785, 0.00000000000000, 20.37400080281477, 0.00000000000000, 0.00022170077599, 0.00000000000000, 0.00009174894499, 0.00000000000000, 20.38005050090117, 0.00076854790623, 0.00018043935820, 0.00017779992777, -0.00001439378320, 0.00006287809083, 0.00000238801431, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.249, 0.610, 0.344813, -0.505301
  12,    9,   10,    0, 285.83667243821657, 0.00007874081799, -0.85983854716640, 0.00004107734576, 0.00076877660360, 0.00026585050090, 0.00083523290179, 0.00015866054468, 1080.15693112113559, 0.47243675225091, 941.21823058656639, 0.24645921305717, 0.00082470704457, 0.00018741778098, 0.00058446901039, 0.00009280536770, 99.63559554235864, 25.84364660309648, 0.00082469777605, 0.00018741145976, 0.00058445396580, 0.00009280506598, 99.64064750701351, 25.84869856775135, 0.00000000000000, 0.00018741778098, 0.00000000000000, 0.00009280536770, 0.00000000000000, 25.84364660309648, 0.00000000000000, 0.00018741145976, 0.00000000000000, 0.00009280506598, 0.00000000000000, 25.84869856775135, 0.00061432946327, 0.00015638211752, 0.00016581428645, 0.00001897329275, 0.00002533176121, 0.00001906697435, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 2.574, 2.875, 0.336680, -0.359791
  13,   10,   11,    0, 285.77643999709278, 0.00001466344699, -0.76138480121585, 0.00001135289742, 0.00784991654443, 0.00040858619968, 0.00518135167251, 0.00017673093637, 1441.46537200838839, 0.08797965793695, 1531.94882877905229, 0.06811667588811, 0.00095659296331, 0.00003453404798, 0.00082938643764, 0.00002672856482, 88.58939667687363, 10.51429658105700, 0.00095658131432, 0.00003453355091, 0.00082937825697, 0.00002672836041, 88.59306982187144, 10.51796972605481, 0.00068478494317, 0.00003453404798, 0.00026496760809, 0.00002672856482, 95.55338831237445, 10.51429658105700, 0.00068477843388, 0.00003453355091, 0.00026496428661, 0.00002672836041, 95.55706145737226, 10.51796972605481, 0.00762104056890, 0.00031141780091, 0.00016510045680, 0.00000913323765, 0.00017955491785, 0.00002111385038, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.138, 0.174, 0.276448, -0.261337
  14,   11,   12,    0, 285.77273265637461, 0.00004251510684, -0.30247002453352, 0.00006855962352, 0.00206905380223, 0.00042740260284, 0.00133881379356, 0.00018041696989, 1463.58551354317547, 0.25508775061934, 4285.43063021811668, 0.41135529529254, 0.00108276316817, 0.00016885430270, 0.00074744321411, 0.00008703901322, 19.99113685142048, 18.02331730267633, 0.00108276175957, 0.00016885402729, 0.00074743127441, 0.00008703765158, 19.99257627643307, 18.02475672768892, 0.00074167963119, 0.00016885430270, 0.00034227793690, 0.00008703901322, 22.51972526764202, 18.02331730267633, 0.00074167894319, 0.00016885402729, 0.00034227234160, 0.00008703765158, 22.52116469265460, 18.02475672768892, 0.00163679266645, 0.00023797131929, 0.00017176882830, -0.00001381712264, 0.00006872836093, -0.00001274085207, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.254, 0.687, 0.272741, 0.197578
  15,   12,   13,    0, 285.68824716953446, 0.00001893079415, -0.50287295191194, 0.00002375958850, 0.00219334528625, 0.00029207537965, 0.00249607231606, 0.00018307496952, 1970.51498857550519, 0.11358415143476, 3083.03321310273441, 0.14255753083946, 0.00072223250039, 0.00005662784934, 0.00063712952090, 0.00004371377393, 14.04668090653511, 25.06454105193994, 0.00072223224230, 0.00005662779090, 0.00063712630899, 0.00004371358305, 14.04833288062294, 25.06619302602776, 0.00000000000000, 0.00005662784934, 0.00000000000000, 0.00004371377393, 0.00000000000000, 25.06454105193994, 0.00000000000000, 0.00005662779090, 0.00000000000000, 0.00004371358305, 0.00000000000000, 25.06619302602776, 0.00184715379748, 0.00027303313575, 0.00019023948698, -0.00001997108484, 0.00005255407086, -0.00001985062227, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.558, 0.221, 0.188255, -0.002825
  16,   13,   14,    0, 285.68311977297617, 0.00004006356952, -0.38001071602972, 0.00006739909938, 0.00285569746596, 0.00051321919080, 0.00153883358263, 0.00019069028685, 2001.25986850693448, 0.24038018925223, 3820.20697139641607, 0.40439370878181, 0.00115088080754, 0.00015900290971, 0.00084439554538, 0.00009385232639, 4.29100011096150, 19.50532780655409, 0.00115087883824, 0.00015900284420, 0.00084439082439, 0.00009385167976, 4.29221442807928, 19.50654212367187, 0.00084085998352, 0.00015900290971, 0.00051642011096, 0.00009385232639, 0.21152053063234, 19.50532780655409, 0.00084085815910, 0.00015900284420, 0.00051641746053, 0.00009385167976, 0.21273484775012, 19.50654212367187, 0.00241927735120, 0.00029365230528, 0.00017820959329, -0.00002105663407, 0.00008691200492, -0.00001743239955, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.673, 0.324, 0.183128, 0.120037
  17,   14,   15,    0, 285.66509708301220, 0.00002320489962, -0.90398966681474, 0.00003866386940, 0.00225129856039, 0.00032601607628, 0.00195210890894, 0.00016784626386, 2109.49463901280706, 0.13922881965684, 676.35674023200647, 0.23197745152468, 0.00093407061731, 0.00009528855716, 0.00064656844373, 0.00004685638020, 19.80361292762503, 11.27196828028572, 0.00093404357470, 0.00009528589327, 0.00064656841022, 0.00004685633112, 19.80621759497922, 11.27457294763992, 0.00050045382008, 0.00009528855716, 0.00000000000000, 0.00004685638020, 23.67884689166838, 11.27196828028572, 0.00050043931466, 0.00009528589327, 0.00000000000000, 0.00004685633112, 23.68145155902257, 11.27457294763992, 0.00256577218251, 0.00028631528517, 0.00016671931371, -0.00000618441527, 0.00018206686946, 0.00014798332995, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.857, 0.402, 0.165105, -0.403942
  18,   15,   16,    0, 285.66438765805077, 0.00008019887014, -0.10207539804895, 0.00005053286665, 0.00173504164683, 0.00045713041992, 0.00128106527073, 0.00021067999284, 2113.62943922510112, 0.48119124015275, 5487.80318008340782, 0.30318988583449, 0.00103261755750, 0.00020201354584, 0.00068685327705, 0.00009495701681, 113.71536968952356, 20.09090633955956, 0.00103260238668, 0.00020201044846, 0.00068684397159, 0.00009495579122, 113.71566233149116, 20.09119898152717, 0.00000000000000, 0.00020201354584, 0.00000000000000, 0.00009495701681, 0.00000000000000, 20.09090633955956, 0.00000000000000, 0.00020201044846, 0.00000000000000, 0.00009495579122, 0.00000000000000, 20.09119898152717, 0.00173250718511, 0.00032257089122, 0.00020478534861, 0.00001681004869, 0.00002936784585, 0.00001721364242, C   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.341, 0.548, 0.164396, 0.397972
  19,   15,   17,    0, 285.66510472664356, 0.00002366994578, -0.10251110438024, 0.00005659483893, 0.00015644045272, 0.00009670680582, 0.00057068505781, 0.00010649673311, 2109.32706573352152, 0.14201908492742, 5485.18889711864267, 0.33956086008898, 0.00049468983713, 0.00013997173470, 0.00029019130838, 0.00003571548992, 18.43256077677541, 15.20462715517142, 0.00049468188197, 0.00013996926563, 0.00029018778493, 0.00003571511194, 18.43285594991823, 15.20492232831425, 0.00000000000000, 0.00013997173470, 0.00000000000000, 0.00003571548992, 0.00000000000000, 15.20462715517142, 0.00000000000000, 0.00013996926563, 0.00000000000000, 0.00003571511194, 0.00000000000000, 15.20492232831425, 0.00173250718511, 0.00032257089122, 0.00020478534861, 0.00001681004869, 0.00002936784585, 0.00001721364242, C   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, nan, nan, 0.165113, 0.397537
  20,   16,   18,    0, 285.66040208494798, 0.00004609664794, -0.90044317087979, 0.00005263774633, 0.00304913386092, 0.00051095341315, 0.00162817973214, 0.00018955615342, 2137.66006955079092, 0.27657880330437, 697.63588992228154, 0.31581876655449, 0.00105205415148, 0.00012775442392, 0.00093218246219, 0.00010404810143, 155.33147962423953, 42.08344262619701, 0.00105204002372, 0.00012775123780, 0.00093216856532, 0.00010404774803, 155.33400029223253, 42.08596329419000, 0.00076828669656, 0.00012775442392, 0.00056718063221, 0.00010404810143, 134.00198605713197, 42.08344262619701, 0.00076828359522, 0.00012775123780, 0.00056716684990, 0.00010404774803, 134.00450672512497, 42.08596329419000, 0.00269413679346, 0.00025353374966, 0.00017467919679, 0.00001131843328, 0.00007902377547, 0.00001291616445, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -1.605, 0.631, 0.160410, -0.400395
  21,   17,   19,    0, 285.65449396516226, 0.00005017538921, -0.44946171646720, 0.00001998582467, 0.01158114801797, 0.00086801098463, 0.00573720422687, 0.00028555335818, 2173.01832409812687, 0.30105124108543, 3403.50587272018220, 0.11991490110810, 0.00174879243728, 0.00012545727255, 0.00060445970328, 0.00002087294377, 70.06270808892737, 3.17645882069363, 0.00174878807386, 0.00012545723894, 0.00060445877834, 0.00002087286533, 70.06391986366395, 3.17767059543022, 0.00160122800817, 0.00012545727255, 0.00000000000000, 0.00002087294377, 71.85328842329760, 3.17645882069363, 0.00160122381897, 0.00012545723894, 0.00000000000000, 0.00002087286533, 71.85450019803419, 3.17767059543022, 0.11573138411735, 0.00093832518140, 0.00031462137122, -0.00001812856135, 0.00008352430450, -0.00001364797936, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.186, 0.015, 0.154502, 0.050586
  22,   17,   19,    0, 285.65443669586153, 0.00001041090273, -0.44924306904079, 0.00001033544723, 0.01155407805300, 0.00058381784481, 0.01066077636739, 0.00031440657311, 2173.36190034738502, 0.06246518948320, 3404.81776484966986, 0.06201265898258, 0.00088591352009, 0.00003052665472, 0.00064063321532, 0.00001617063721, 45.36958179294575, 4.28588017165861, 0.00088591277678, 0.00003052664761, 0.00064063117368, 0.00001617057591, 45.37079251680188, 4.28709089551474, 0.00000000000000, 0.00003052665472, 0.00000000000000, 0.00001617063721, 0.00000000000000, 4.28588017165861, 0.00000000000000, 0.00003052664761, 0.00000000000000, 0.00001617057591, 0.00000000000000, 4.28709089551474, 0.11573138411735, 0.00093832518140, 0.00031462137122, -0.00001812856135, 0.00008352430450, -0.00001364797936, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.054, 0.015, 0.154445, 0.050805
  23,   17,   19,    0, 285.65486603828970, 0.00002046465958, -0.44902710174178, 0.00002040939216, 0.01950576463963, 0.00103349694678, 0.00860416752647, 0.00032868799417, 2170.78590689132034, 0.12278750910298, 3406.11350744733636, 0.12245630442657, 0.00139472046567, 0.00006207419051, 0.00085117973692, 0.00002790919770, 134.88219762511741, 4.23244136379159, 0.00139471595397, 0.00006207417579, 0.00085117904346, 0.00002790909129, 134.88341114231514, 4.23365488098932, 0.00120946313770, 0.00006207419051, 0.00037836351863, 0.00002790919770, 131.31329638679114, 4.23244136379159, 0.00120945899265, 0.00006207417579, 0.00037836328313, 0.00002790909129, 131.31450990398886, 4.23365488098932, 0.11573138411735, 0.00093832518140, 0.00031462137122, -0.00001812856135, 0.00008352430450, -0.00001364797936, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.077, 0.033, 0.154874, 0.051021
  24,   17,   19,    0, 285.65434555659709, 0.00001306824656, -0.44877957091547, 0.00000553443050, 0.03314974912990, 0.00093578898416, 0.01670506056776, 0.00032780248191, 2173.90865842827770, 0.07840919487839, 3407.59876535784224, 0.03320656967473, 0.00131842385602, 0.00003078855409, 0.00078819097514, 0.00001299647523, 91.99061497343563, 2.07796233651442, 0.00131841896675, 0.00003078854433, 0.00078819072254, 0.00001299642696, 91.99182374141333, 2.07917110449212, 0.00113688209719, 0.00003078855409, 0.00005651109427, 0.00001299647523, 93.68878605309189, 2.07796233651442, 0.00113687781116, 0.00003078854433, 0.00005651107965, 0.00001299642696, 93.68999482106959, 2.07917110449212, 0.11573138411735, 0.00093832518140, 0.00031462137122, -0.00001812856135, 0.00008352430450, -0.00001364797936, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.046, 0.033, 0.154353, 0.051268
  25,   17,   19,    0, 285.65460771874586, 0.00001215635532, -0.44974512397473, 0.00000636066391, 0.02241178962297, 0.00077724839394, 0.01458702030732, 0.00032861185177, 2172.33586208772431, 0.07293786660453, 3401.80541226663718, 0.03816396873920, 0.00109958153957, 0.00002910221615, 0.00073170635573, 0.00001403044597, 78.13090208939943, 2.78728398757263, 0.00109957821182, 0.00002910220807, 0.00073170562416, 0.00001403039338, 78.13211552160541, 2.78849741977861, 0.00000000000000, 0.00002910221615, 0.00000000000000, 0.00001403044597, 0.00000000000000, 2.78728398757263, 0.00000000000000, 0.00002910220807, 0.00000000000000, 0.00001403039338, 0.00000000000000, 2.78849741977861, 0.11573138411735, 0.00093832518140, 0.00031462137122, -0.00001812856135, 0.00008352430450, -0.00001364797936, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.308, 0.020, 0.154616, 0.050303
  26,   17,   19,    0, 285.65381352543983, 0.00001310386518, -0.44926124866926, 0.00000825860063, 0.01477476926536, 0.00069093230198, 0.01121866801062, 0.00032789239786, 2177.10079671212725, 0.07862290746414, 3404.70877490279099, 0.04955158429475, 0.00095036838438, 0.00003120968223, 0.00072567428820, 0.00001887663040, 79.15052427597965, 5.05388439074737, 0.00095036548574, 0.00003120967571, 0.00072567360141, 0.00001887655888, 79.15173015402939, 5.05509026879711, 0.00000000000000, 0.00003120968223, 0.00000000000000, 0.00001887663040, 0.00000000000000, 5.05388439074737, 0.00000000000000, 0.00003120967571, 0.00000000000000, 0.00001887655888, 0.00000000000000, 5.05509026879711, 0.11573138411735, 0.00093832518140, 0.00031462137122, -0.00001812856135, 0.00008352430450, -0.00001364797936, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.063, 0.014, 0.153821, 0.050787
  27,   17,   19,    0, 285.65534411821898, 0.00007839939817, -0.44944561115445, 0.00019348867054, 0.00447124619994, 0.00095814000125, 0.00177288105301, 0.00026500341425, 2167.91757929778851, 0.47039465932729, 3403.60238418789004, 1.16093157066628, 0.00219630576304, 0.00048787731156, 0.00060132674362, 0.00006048343387, 21.11751074885667, 8.80933665417789, 0.00219630573718, 0.00048787726052, 0.00060132430589, 0.00006048319429, 21.11872913518013, 8.81055504050135, 0.00204977345483, 0.00048787731156, 0.00000000000000, 0.00006048343387, 21.42064933868897, 8.80933665417789, 0.00204977342575, 0.00048787726052, 0.00000000000000, 0.00006048319429, 21.42186772501243, 8.81055504050135, 0.11573138411735, 0.00093832518140, 0.00031462137122, -0.00001812856135, 0.00008352430450, -0.00001364797936, M   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, 0.267, 0.083, 0.155352, 0.050602
  28,   18,   20,    0, 285.64588638924982, 0.00006978683415, -0.44970192062309, 0.00008251075590, 0.00333107211070, 0.00066964724194, 0.00141069786700, 0.00020729730230, 2224.66204181223384, 0.41871964732216, 3402.06582987075672, 0.49506434430251, 0.00135875867762, 0.00022515432196, 0.00091004284362, 0.00011858866037, 143.52810444599641, 19.14739068553355, 0.00135875532891, 0.00022515432196, 0.00091004178501, 0.00011858823012, 143.52924930760429, 19.14853554714144, 0.00115765835687, 0.00022515432196, 0.00052003704631, 0.00011858866037, 138.60521317970262, 19.14739068553355, 0.00115765517975, 0.00022515432196, 0.00052003658694, 0.00011858823012, 138.60635804131050, 19.14853554714144, 0.00262367936689, 0.00032039389246, 0.00019613651966, -0.00000460954016, 0.00010332898091, -0.00000211602151, S   , 2020/08/05T05:25:59, VLASS2.1.T10t29, J190200-003000, -0.239, 0.600, 0.145894, 0.050346
