# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T15:25:09.530216
# ImageFile=./VLASS2.1.se.T10t33.J214600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:46:00.23852 -01.30.00.1778"
# RestoringBeam="3.14arcsec 2.26arcsec 24.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 326.99743134308392, 0.00007022831899, -1.56072757232177, 0.00011871072450, 0.00244115335860, 0.00061978026841, 0.00104279214755, 0.00019321313038, 122.51723957132526, 0.42135408633631, 2735.59321223096913, 0.71226396124201, 0.00137383884734, 0.00028598983023, 0.00093356357865, 0.00015395963476, 14.49290059184379, 24.81244635927026, 0.00137383183150, 0.00028598680616, 0.00093353280455, 0.00015395540133, 14.50642091823936, 24.82596668566583, 0.00106800940908, 0.00028598983023, 0.00067986451324, 0.00015395963476, 9.36307483664644, 24.81244635927026, 0.00106800618525, 0.00028598680616, 0.00067984068260, 0.00015395540133, 9.37659516304201, 24.82596668566583, 0.00172758812750, 0.00023787228087, 0.00018241911312, -0.00000662029515, 0.00006309180026, -0.00000569124450, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.807, 1.571, 0.496438, -0.060678
   1,    1,    1,    0, 326.99548695179226, 0.00003572194464, -1.62630383207773, 0.00006086042395, 0.00146686732917, 0.00031861769088, 0.00119410685889, 0.00015818725697, 134.27325281491642, 0.21432367815511, 2342.13884928634207, 0.36516166519602, 0.00095416793025, 0.00014477562014, 0.00070535198271, 0.00008158153605, 9.85536640795174, 20.64870145836649, 0.00095416157180, 0.00014477373215, 0.00070532872037, 0.00008157936572, 9.86939953439719, 20.66273458481194, 0.00047347443294, 0.00014477562014, 0.00016631442557, 0.00008158153605, 158.26059082543975, 20.64870145836649, 0.00047347412232, 0.00014477373215, 0.00016630794155, 0.00008157936572, 158.27462395188519, 20.66273458481194, 0.00134051589701, 0.00020085312298, 0.00015402991266, 0.00001674352825, 0.00003986593947, 0.00001754691584, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.443, 0.716, 0.494493, -0.126254
   2,    2,    2,    0, 326.98970046468861, 0.00000337077150, -1.49112789957575, 0.00000475727085, 0.02153707888165, 0.00041897397598, 0.01913322108574, 0.00022100440383, 168.78873804324721, 0.02022389343411, 3153.20160488584816, 0.02854362508894, 0.00090086842022, 0.00001184121457, 0.00068457176974, 0.00000694879944, 23.57298318587454, 1.93362362711159, 0.00090086360397, 0.00001184121447, 0.00068455053572, 0.00000694854676, 23.58569951266722, 1.94633995390427, 0.00027435369987, 0.00001184121457, 0.00022095903239, 0.00000694879944, 120.42683425194392, 1.93362362711159, 0.00027434612747, 0.00001184121447, 0.00022095709606, 0.00000694854676, 120.43955057873660, 1.94633995390427, 0.03559623038932, 0.00051182904005, 0.00021816779918, 0.00002795828914, 0.00013097265037, 0.00003335454676, C   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.076, 0.077, 0.488707, 0.008921
   3,    2,    3,    0, 326.99035230757602, 0.00000530810090, -1.49183901050131, 0.00000813780654, 0.01422675352924, 0.00044247880543, 0.01187430737325, 0.00022419466033, 164.88009603955322, 0.03184744338690, 3148.93406593124655, 0.04882683939894, 0.00091916883780, 0.00001946750067, 0.00071414090568, 0.00001201995831, 12.92757612044451, 3.42775587483828, 0.00091916739261, 0.00001946749934, 0.00071411599163, 0.00001201952086, 12.94031548397635, 3.44049523837012, 0.00041145718734, 0.00001946750067, 0.00017164463980, 0.00001201995831, 146.63757403259601, 3.42775587483828, 0.00041145242220, 0.00001946749934, 0.00017164036953, 0.00001201952086, 146.65031339612784, 3.44049523837012, 0.03559623038932, 0.00051182904005, 0.00021816779918, 0.00002795828914, 0.00013097265037, 0.00003335454676, C   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.260, 0.058, 0.489358, 0.008210
   4,    3,    4,    0, 326.98875437182335, 0.00020716341719, -1.56940541831269, 0.00013718116297, 0.02478851404739, 0.00289270005420, 0.00108842503711, 0.00012177640263, 174.56993955830941, 1.24293551276542, 2683.53787202176181, 0.82308634709898, 0.00431446870938, 0.00049108483576, 0.00289205493384, 0.00031805818209, 81.29404932183873, 16.16943206804262, 0.00431430933917, 0.00049108176699, 0.00289205492218, 0.00031804841964, 81.30740717246334, 16.18278991866725, 0.00425624578856, 0.00049108483576, 0.00277612682060, 0.00031805818209, 82.21792638273568, 16.16943206804262, 0.00425608855767, 0.00049108176699, 0.00277612681685, 0.00031804841964, 82.23128423336030, 16.18278991866725, 0.00822463480671, 0.00058925083821, 0.00022022088524, 0.00001416846226, 0.00015803068527, 0.00001501909810, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.044, 0.659, 0.487761, -0.069356
   5,    4,    5,    0, 326.98447624505144, 0.00005187410962, -2.01016725783077, 0.00005594293018, 0.00098073433628, 0.00027526307234, 0.00091729619189, 0.00015190047020, 200.92512116852043, 0.31123358041270, 39.01293899288796, 0.33564428357023, 0.00078434921241, 0.00013298593908, 0.00074684561265, 0.00012079073644, 19.10533342772895, 140.50648270453490, 0.00078430023208, 0.00013298578717, 0.00074683608474, 0.00012078179067, 19.12229222247204, 140.52344149927799, 0.00000000000000, 0.00013298593908, 0.00000000000000, 0.00012079073644, 0.00000000000000, 140.50648270453490, 0.00000000000000, 0.00013298578717, 0.00000000000000, 0.00012078179067, 0.00000000000000, 140.52344149927799, 0.00077806530274, 0.00015820102495, 0.00014957450912, 0.00000382544158, 0.00001469660310, 0.00000388732224, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.882, 1.126, 0.483482, -0.510118
   6,    5,    6,    0, 326.98367715441401, 0.00003654542088, -1.06824039680721, 0.00004614558831, 0.00403935008704, 0.00049737540778, 0.00189209677743, 0.00016708094202, 204.43769504281877, 0.21926474668953, 5690.51005991130114, 0.27686566679013, 0.00119424358119, 0.00011235720540, 0.00097941966121, 0.00008117605528, 21.57382426034662, 20.49890924201389, 0.00119423445664, 0.00011235625767, 0.00097936459148, 0.00008117155553, 21.58282248408494, 20.50790746575221, 0.00081672079162, 0.00011235720540, 0.00074987749165, 0.00008117605528, 12.67934326162250, 20.49890924201389, 0.00081670843109, 0.00011235625767, 0.00074984094719, 0.00008117155553, 12.68834148536083, 20.50790746575221, 0.00373388024301, 0.00028876861169, 0.00015456849360, 0.00001360554961, 0.00006826222670, 0.00001548716500, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.930, 0.600, 0.482683, 0.431809
   7,    6,    7,    0, 326.98213537305151, 0.00007638430769, -1.00454934568148, 0.00008070889164, 0.00119496328970, 0.00033419312736, 0.00091090691844, 0.00015429764601, 213.62840477514231, 0.45828969473408, 6072.64586464254262, 0.48423523927777, 0.00113595515159, 0.00024812167819, 0.00063272758842, 0.00008311584937, 43.01560090699788, 15.42250892734096, 0.00113595495193, 0.00024811705930, 0.00063268174085, 0.00008311135914, 43.02403570283315, 15.43094372317622, 0.00076654297335, 0.00024812167819, 0.00000000000000, 0.00008311584937, 53.36891701002293, 15.42250892734096, 0.00076654201614, 0.00024811705930, 0.00000000000000, 0.00008311135914, 53.37735180585820, 15.43094372317622, 0.00079528110033, 0.00019743585996, 0.00015555825667, -0.00001944692121, 0.00003507314614, -0.00001918921771, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.321, 0.501, 0.481142, 0.495500
   8,    7,    8,    0, 326.97499302106434, 0.00003228995094, -1.83258913228194, 0.00003713086082, 0.00218583136004, 0.00033401446091, 0.00188052489149, 0.00017091363563, 257.49193669583047, 0.19373307760806, 1104.46486420292308, 0.22278141587626, 0.00096385255152, 0.00010432874759, 0.00066071623141, 0.00005042162476, 38.53001916865255, 11.65049431681512, 0.00096380727675, 0.00010432592417, 0.00066071354820, 0.00005042041604, 38.54517670677512, 11.66565185493769, 0.00047734421264, 0.00010432874759, 0.00000000000000, 0.00005042162476, 61.74465976352019, 11.65049431681512, 0.00047732019671, 0.00010432592417, 0.00000000000000, 0.00005042041604, 61.75981730164276, 11.66565185493769, 0.00182218158153, 0.00022132660669, 0.00016973058518, -0.00000828456177, 0.00009370387852, -0.00000482926680, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.401, 0.287, 0.473999, -0.332540
   9,    8,    9,    0, 326.96372844763010, 0.00007694636067, -1.81687431491613, 0.00005153766736, 0.00156735755908, 0.00038732368190, 0.00102511504838, 0.00016599619373, 325.01830381795332, 0.46166312526654, 1198.76670721469009, 0.30922126588132, 0.00102442700638, 0.00018136358818, 0.00081771336114, 0.00012111085087, 86.67842520829079, 33.06234405708825, 0.00102439105486, 0.00018135617787, 0.00081770291024, 0.00012111000123, 86.69309566500081, 33.07701451379827, 0.00000000000000, 0.00018136358818, 0.00000000000000, 0.00012111085087, 0.00000000000000, 33.06234405708825, 0.00000000000000, 0.00018135617787, 0.00000000000000, 0.00012111000123, 0.00000000000000, 33.07701451379827, 0.00131433047167, 0.00021608926063, 0.00015578199236, 0.00000252785117, 0.00002570826655, 0.00000278298057, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.146, 1.025, 0.462735, -0.316825
  10,    9,   10,    0, 326.96102350912889, 0.00003378266386, -1.73000693353895, 0.00005905993095, 0.00062083311489, 0.00020017506045, 0.00085264184979, 0.00013905999206, 341.10974332380448, 0.20268944192630, 1719.96841803956204, 0.35435674002437, 0.00073208571117, 0.00014162346330, 0.00054491608939, 0.00007492512252, 12.83771071310448, 24.96814242195967, 0.00073207382269, 0.00014161996541, 0.00054490299893, 0.00007492395635, 12.85159817959013, 24.98202988844531, 0.00000000000000, 0.00014162346330, 0.00000000000000, 0.00007492512252, 0.00000000000000, 24.96814242195967, 0.00000000000000, 0.00014161996541, 0.00000000000000, 0.00007492395635, 0.00000000000000, 24.98202988844531, 0.00050951393783, 0.00014743838664, 0.00015585254005, 0.00000296354847, 0.00000906313289, 0.00000298625332, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.237, 1.181, 0.460030, -0.229958
  11,   11,   11,    0, 326.94025660449012, 0.00010264181693, -1.36251619756701, 0.00011011494900, 0.00525305961751, 0.00091674654849, 0.00122921336830, 0.00017641516220, 465.19439616413706, 0.61583281392007, 3924.93387739971058, 0.66068779093403, 0.00201158402436, 0.00032108525155, 0.00116392964783, 0.00015019719364, 41.84604375555258, 15.70782157391253, 0.00201157289147, 0.00032108524279, 0.00116389855131, 0.00015019235373, 41.85648789906480, 15.71826571742475, 0.00182298583630, 0.00032108525155, 0.00096011593158, 0.00015019719364, 44.40775557670438, 15.70782157391253, 0.00182297369050, 0.00032108524279, 0.00096009136347, 0.00015019235373, 44.41819972021661, 15.71826571742475, 0.00311157442603, 0.00029979448758, 0.00018296428607, -0.00000679853565, 0.00011000005907, -0.00000502037892, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.385, 0.551, 0.439263, 0.137533
  12,   12,   12,    0, 326.91944004002448, 0.00003208897404, -1.72249315691885, 0.00011282475721, 0.00117990948198, 0.00035040661877, 0.00097212420833, 0.00016783874853, 590.47958007232251, 0.19252866021097, 1765.10077269481167, 0.67694345860752, 0.00113836779021, 0.00026597702693, 0.00058415086929, 0.00007452542263, 177.18573487881744, 14.01994479107417, 0.00113836073090, 0.00026597294923, 0.00058413452279, 0.00007452401758, 177.19831218475196, 14.03252209700870, 0.00000000000000, 0.00026597702693, 0.00000000000000, 0.00007452542263, 0.00000000000000, 14.01994479107417, 0.00000000000000, 0.00026597294923, 0.00000000000000, 0.00007452401758, 0.00000000000000, 14.03252209700870, 0.00092911714459, 0.00020571065545, 0.00017466030840, -0.00000795988944, 0.00002084250264, -0.00000777309833, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.961, 1.135, 0.418446, -0.222444
  13,   13,   13,    0, 326.90659027168266, 0.00001468311777, -1.36725479602399, 0.00002334660653, 0.00222419309821, 0.00023704367396, 0.00244511960243, 0.00014271558588, 667.13458265481597, 0.08809649912538, 3896.54134115164970, 0.14007926398863, 0.00083404168994, 0.00005796596796, 0.00059753384644, 0.00002929002696, 21.54015011240526, 8.15023897337507, 0.00083404160761, 0.00005796591980, 0.00059751733814, 0.00002928923925, 21.54982733515750, 8.15991619612731, 0.00000000000000, 0.00005796596796, 0.00000000000000, 0.00002929002696, 0.00000000000000, 8.15023897337507, 0.00000000000000, 0.00005796591980, 0.00000000000000, 0.00002928923925, 0.00000000000000, 8.15991619612731, 0.00208143455374, 0.00017882790912, 0.00014944403665, -0.00000236283972, 0.00002732948997, -0.00000248258402, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.170, 0.192, 0.405596, 0.132795
  14,   14,   14,    0, 326.86715645421128, 0.00002996314140, -1.95276882587707, 0.00006505353809, 0.00053518630339, 0.00017802046791, 0.00085156887374, 0.00012765267803, 904.31512867134097, 0.17977516308308, 383.52789611407871, 0.39030905357155, 0.00077175882558, 0.00016173191689, 0.00044616127456, 0.00004784075731, 19.60226300741463, 13.03789346924026, 0.00077172335477, 0.00016172516103, 0.00044615875021, 0.00004784028620, 19.61473999977537, 13.05037046160100, 0.00000000000000, 0.00016173191689, 0.00000000000000, 0.00004784075731, 0.00000000000000, 13.03789346924026, 0.00000000000000, 0.00016172516103, 0.00000000000000, 0.00004784028620, 0.00000000000000, 13.05037046160100, 0.00046472251719, 0.00015609844894, 0.00015732782776, 0.00000438767938, 0.00000286995532, 0.00000437635526, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 3.407, 3.723, 0.366163, -0.452719
  15,   15,   15,    0, 326.86519400168470, 0.00003399498105, -1.48451368490011, 0.00006067304869, 0.00236260358532, 0.00040871648587, 0.00147859470541, 0.00016896040273, 915.54716168846710, 0.20396576234727, 3193.03239522698914, 0.36403828209672, 0.00110212566755, 0.00014291008563, 0.00079430121350, 0.00007998803763, 1.53815201082361, 16.96838961197553, 0.00110212566214, 0.00014290990346, 0.00079428515225, 0.00007998652175, 1.54758667363342, 16.97782427478534, 0.00074329424127, 0.00014291008563, 0.00037015441344, 0.00007998803763, 162.08564663295849, 16.96838961197553, 0.00074329242426, 0.00014290990346, 0.00037014783170, 0.00007998652175, 162.09508129576830, 16.97782427478534, 0.00215756216160, 0.00022889077259, 0.00015953929687, -0.00000888922295, 0.00007406345685, -0.00000497182327, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.845, 0.587, 0.364200, 0.015536
  16,   16,   16,    0, 326.85232333487147, 0.00004383495380, -1.61527082036257, 0.00007233649223, 0.00120712545954, 0.00030459370603, 0.00111360043507, 0.00015948761440, 992.87385457603580, 0.26300477445787, 2408.50267862823102, 0.43401808031529, 0.00101223402031, 0.00018838672414, 0.00058670119436, 0.00006466104922, 27.03733184049214, 13.43814768974664, 0.00101222340966, 0.00018838564685, 0.00058669513617, 0.00006466007354, 27.04723459101187, 13.44805044026637, 0.00051417078298, 0.00018838672414, 0.00000000000000, 0.00006466104922, 30.51018470865701, 13.43814768974664, 0.00051416474668, 0.00018838564685, 0.00000000000000, 0.00006466007354, 30.52008745917674, 13.44805044026637, 0.00146991409382, 0.00028842121912, 0.00016534498718, 0.00002132506233, 0.00001204313321, 0.00002130349094, C   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.207, 2.041, 0.351329, -0.115221
  17,   16,   17,    0, 326.85270152377154, 0.00005403249091, -1.61421402323849, 0.00013894495779, 0.00054256246813, 0.00027526458640, 0.00056440687660, 0.00015669493545, 990.60456874435408, 0.32418881437697, 2414.84308429351631, 0.83366810327849, 0.00092463555072, 0.00032860974177, 0.00056958920491, 0.00012353136197, 5.73445171403317, 28.30982256643067, 0.00092463243209, 0.00032860616550, 0.00056957927191, 0.00012353013548, 5.74435863379297, 28.31972948619046, 0.00000000000000, 0.00032860974177, 0.00000000000000, 0.00012353136197, 0.00000000000000, 28.30982256643067, 0.00000000000000, 0.00032860616550, 0.00000000000000, 0.00012353013548, 0.00000000000000, 28.31972948619046, 0.00146991409382, 0.00028842121912, 0.00016534498718, 0.00002132506233, 0.00001204313321, 0.00002130349094, C   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.475, 2.131, 0.351708, -0.114165
  18,   17,   18,    0, 326.84286646607552, 0.00000593987057, -1.86695715368376, 0.00000947565070, 0.00682473250055, 0.00027062831137, 0.00699460540183, 0.00015476001243, 1049.86525364267118, 0.03563858826798, 898.40826205025246, 0.05685273930171, 0.00088884625980, 0.00002396426624, 0.00060142052008, 0.00001092023111, 24.17736797617556, 2.70262535498003, 0.00088881575014, 0.00002396373165, 0.00060141813539, 0.00001092005657, 24.18850544319146, 2.71376282199593, 0.00000000000000, 0.00002396426624, 0.00000000000000, 0.00001092023111, 0.00000000000000, 2.70262535498003, 0.00000000000000, 0.00002396373165, 0.00000000000000, 0.00001092005657, 0.00000000000000, 2.71376282199593, 0.00661990316631, 0.00026252964503, 0.00016022157797, -0.00001305849582, 0.00012432501535, -0.00000036319679, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.053, 0.118, 0.341873, -0.366908
  19,   18,   19,    0, 326.84023397912807, 0.00003238975222, -1.27112466175012, 0.00005436193097, 0.00102828753996, 0.00025342588796, 0.00115754860028, 0.00015439972226, 1065.07193272010113, 0.19433510625796, 4473.38692438979797, 0.32616898359263, 0.00083389816815, 0.00013435289903, 0.00058363219516, 0.00006444953380, 20.23513179319666, 17.53093434020464, 0.00083389696285, 0.00013435262340, 0.00058361815614, 0.00006444802255, 20.24265683784212, 17.53845938485010, 0.00000000000000, 0.00013435289903, 0.00000000000000, 0.00006444953380, 0.00000000000000, 17.53093434020464, 0.00000000000000, 0.00013435262340, 0.00000000000000, 0.00006444802255, 0.00000000000000, 17.53845938485010, 0.00080228247252, 0.00017611334887, 0.00016327657795, -0.00001257012445, 0.00001694608000, -0.00001257718850, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.786, 0.715, 0.339240, 0.228925
  20,   19,   20,    0, 326.83961785849840, 0.00004971552983, -1.57639631696910, 0.00007824144501, 0.00070175137739, 0.00023884357168, 0.00077482965835, 0.00014210601779, 1069.03664939563805, 0.29828796669177, 2641.76137628918195, 0.46944825727839, 0.00087627847750, 0.00020206201802, 0.00056625063866, 0.00008259973058, 26.72682126668360, 20.28449154373196, 0.00087627198880, 0.00020206091827, 0.00056624444655, 0.00008259866527, 26.73613621085813, 20.29380648790650, 0.00000000000000, 0.00020206201802, 0.00000000000000, 0.00008259973058, 0.00000000000000, 20.28449154373196, 0.00000000000000, 0.00020206091827, 0.00000000000000, 0.00008259866527, 0.00000000000000, 20.29380648790650, 0.00052404468978, 0.00014303122141, 0.00015119386080, 0.00000534993706, 0.00000562441573, 0.00000535000163, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 1.156, 1.443, 0.338624, -0.076347
  21,   20,   21,    0, 326.83745279341684, 0.00006257155350, -1.21301341937257, 0.00010697835477, 0.00139849529093, 0.00041456780133, 0.00082495748491, 0.00016441826200, 1081.71026846571658, 0.37542284634467, 4822.05340112689009, 0.64186207609686, 0.00112787318859, 0.00025269556129, 0.00082347031729, 0.00014599822647, 5.52582348490075, 30.75818819448924, 0.00112786217157, 0.00025269534736, 0.00082345383672, 0.00014599400213, 5.53294570371921, 30.76531041330770, 0.00076399670806, 0.00025269556129, 0.00045870283351, 0.00014599822647, 167.25059330084508, 30.75818819448924, 0.00076398211431, 0.00025269534736, 0.00045869793471, 0.00014599400213, 167.25771551966355, 30.76531041330770, 0.00090565127084, 0.00016968005369, 0.00015437153343, -0.00002713286267, 0.00003468510477, -0.00002688654240, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, 0.355, 0.534, 0.336459, 0.287036
  22,   21,   22,    0, 326.83284194593557, 0.00007427470966, -1.36704664178786, 0.00010996042070, 0.00634136032747, 0.00073897576560, 0.00151983268567, 0.00014322514897, 1109.48919247601702, 0.44564078304059, 3897.86478558432100, 0.65976074940944, 0.00258448984565, 0.00030531569927, 0.00088447613217, 0.00006649038029, 32.87156717632254, 6.89139416951489, 0.00258448800248, 0.00030531530427, 0.00088445955404, 0.00006648917259, 32.87948363832973, 6.89931063152207, 0.00243442144465, 0.00030531569927, 0.00061594305368, 0.00006649038029, 33.44778742701956, 6.89139416951489, 0.00243441952506, 0.00030531530427, 0.00061593155521, 0.00006648917259, 33.45570388902675, 6.89931063152207, 0.01156228149181, 0.00038951985882, 0.00016339773720, 0.00002213620428, 0.00008317160973, 0.00001054901350, M   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.048, 0.272, 0.331848, 0.133003
  23,   21,   22,    0, 326.83316600599761, 0.00001349406022, -1.36699777159758, 0.00002107632179, 0.00614498955426, 0.00039873870309, 0.00408517276206, 0.00017188480848, 1107.54537759402615, 0.08096300052809, 3898.15771107472301, 0.12645759035800, 0.00107460523388, 0.00005175106214, 0.00076689531027, 0.00002819161139, 19.73648616871090, 6.06208161350367, 0.00107460520610, 0.00005175098772, 0.00076688038235, 0.00002819110241, 19.74441007244678, 6.07000551723955, 0.00063105622200, 0.00005175106214, 0.00043425875659, 0.00002819161139, 12.06266882622214, 6.06208161350367, 0.00063105586853, 0.00005175098772, 0.00043425053557, 0.00002819110241, 12.07059272995802, 6.07000551723955, 0.01156228149181, 0.00038951985882, 0.00016339773720, 0.00002213620428, 0.00008317160973, 0.00001054901350, M   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.886, 0.168, 0.332172, 0.133052
  24,   22,   23,    0, 326.83097477651972, 0.00001733933701, -1.37170422606231, 0.00002432428833, 0.00434271211111, 0.00036815919777, 0.00316351997324, 0.00016961294151, 1120.69267975481307, 0.10403429690376, 3869.92104622116585, 0.14594536439301, 0.00100154473229, 0.00006063759296, 0.00075092098776, 0.00003565327681, 23.92806672298632, 8.77809676909390, 0.00100154469046, 0.00006063753902, 0.00075090668935, 0.00003565262814, 23.93596545111969, 8.78599549722726, 0.00049063388470, 0.00006063759296, 0.00041250536815, 0.00003565327681, 23.21397214937849, 8.77809676909390, 0.00049063387371, 0.00006063753902, 0.00041249750558, 0.00003565262814, 23.22187087751185, 8.78599549722726, 0.01064122690212, 0.00049332690163, 0.00016209436581, 0.00001175660509, 0.00012966088252, 0.00000603056787, M   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.731, 0.156, 0.329981, 0.128345
  25,   22,   23,    0, 326.83131447567894, 0.00009418784399, -1.37082747877983, 0.00011851273858, 0.00928220945009, 0.00113486687205, 0.00124181890934, 0.00013468600745, 1118.65437694349112, 0.56511767595690, 3875.18120921677973, 0.71107462482966, 0.00276592544968, 0.00032398842767, 0.00148056265077, 0.00014868466637, 34.86283726198149, 11.39712129402173, 0.00276592256116, 0.00032398824195, 0.00148053584175, 0.00014868190406, 34.87073908126659, 11.40502311330683, 0.00262712791524, 0.00032398842767, 0.00133585789967, 0.00014868466637, 35.62260906176451, 11.39712129402173, 0.00262712486088, 0.00032398824195, 0.00133583386894, 0.00014868190406, 35.63051088104962, 11.40502311330683, 0.01064122690212, 0.00049332690163, 0.00016209436581, 0.00001175660509, 0.00012966088252, 0.00000603056787, M   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.359, 0.395, 0.330321, 0.129222
  26,   23,   24,    0, 326.82567015252164, 0.00003255640539, -1.51326502729300, 0.00003973950395, 0.00322142846637, 0.00046305520134, 0.00219751636987, 0.00020486099840, 1152.63194462915271, 0.19533529691443, 3020.56165107702600, 0.23843701826582, 0.00097615939287, 0.00009753873816, 0.00082275108233, 0.00007155935188, 24.51136816267572, 24.32457566241212, 0.00097615619128, 0.00009753842235, 0.00082274055816, 0.00007155843360, 24.51994182248397, 24.33314932222037, 0.00053224311526, 0.00009753873816, 0.00043638508021, 0.00007155935188, 112.73400356159203, 24.32457566241212, 0.00053223609826, 0.00009753842235, 0.00043638382023, 0.00007155843360, 112.74257722140028, 24.33314932222037, 0.00333334561120, 0.00030173659785, 0.00019233793137, 0.00002383024912, 0.00010784722690, 0.00003503520566, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.847, 0.198, 0.324676, -0.013216
  27,   24,   25,    0, 326.80857722123591, 0.00012920776811, -1.92838476070793, 0.00010027474042, 0.00511297108416, 0.00088014916555, 0.00114107045463, 0.00016246146988, 1255.55372636579978, 0.77523544900242, 529.88202485494651, 0.60163162573618, 0.00221377534448, 0.00035939074174, 0.00110894897995, 0.00013846948031, 54.76913483768784, 13.49693028878046, 0.00221369166191, 0.00035937768939, 0.00110894394498, 0.00013846864635, 54.77948489627150, 13.50728034736411, 0.00205960659942, 0.00035939074174, 0.00085583271479, 0.00013846948031, 57.41582215272278, 13.49693028878046, 0.00205953137968, 0.00035937768939, 0.00085582773399, 0.00013846864635, 57.42617221130643, 13.50728034736411, 0.00339434944834, 0.00037796624210, 0.00017354750889, 0.00000715868509, 0.00012061824964, 0.00001102972874, S   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -1.363, 1.029, 0.307583, -0.428335
  28,   25,   26,    0, 326.80117646855564, 0.00000757428603, -1.46564725059820, 0.00001349288481, 0.00569747718403, 0.00030804232733, 0.00542215293173, 0.00016971426136, 1299.50170045505342, 0.04544509204441, 3306.28926624231008, 0.08095729475222, 0.00088017313238, 0.00003184267404, 0.00065405550658, 0.00001771194821, 4.54536525032427, 4.89221129375073, 0.00088017311773, 0.00003184267368, 0.00065404642904, 0.00001771170231, 4.55304272304244, 4.89988876646890, 0.00000000000000, 0.00003184267404, 0.00000000000000, 0.00001771194821, 0.00000000000000, 4.89221129375073, 0.00000000000000, 0.00003184267368, 0.00000000000000, 0.00001771170231, 0.00000000000000, 4.89988876646890, 0.01613687715817, 0.00045617503227, 0.00017048642621, 0.00002810214573, 0.00012174891162, 0.00004244054799, M   , 2020/08/15T06:54:18.000000, VLASS2.1.T10t33, J214600-013000, -0.219, 0.119, 0.300183, 0.034402
