# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T18:01:38.366334
# ImageFile=./VLASS2.1.se.T10t16.J101359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:13:59.99759 -00.30.00.1729"
# RestoringBeam="3.05arcsec 2.27arcsec 19.45deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 154.01407937489509, 0.00000474583027, -0.40816174860371, 0.00000824408951, 0.01374020442453, 0.00033826590131, 0.01017773050086, 0.00015443634733, 15.58309974953480, 0.02847383535350, 3651.19672581442455, 0.04946447343384, 0.00110380348846, 0.00002094907238, 0.00065374887879, 0.00000793113008, 23.95284667773966, 1.51043623505363, 0.00110380087053, 0.00002094905284, 0.00065372327468, 0.00000793080801, 23.95650810327307, 1.51409766058703, 0.00070869767032, 0.00002094907238, 0.00016413860162, 0.00000793113008, 27.00320200091339, 1.51043623505363, 0.00070869518973, 0.00002094905284, 0.00016413235832, 0.00000793080801, 27.00686342644679, 1.51409766058703, 0.03048346361666, 0.00031113958233, 0.00015314068878, 0.00001642097959, 0.00007754912804, 0.00001448433613, M   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.616, 0.049, 0.514089, 0.091886
   1,    0,    0,    0, 154.01420967800775, 0.00000206306109, -0.40806827425936, 0.00000321236389, 0.01681838537770, 0.00025021447184, 0.01790220525279, 0.00014840556146, 14.80129653659820, 0.01237786793847, 3651.75750993005249, 0.01927415852774, 0.00081675787915, 0.00000783849172, 0.00061481565427, 0.00000440243586, 18.46199433956767, 1.33504828382309, 0.00081675716733, 0.00000783848409, 0.00061479063860, 0.00000440225715, 18.46565585747032, 1.33870980172575, 0.00000000000000, 0.00000783849172, 0.00000000000000, 0.00000440243586, 0.00000000000000, 1.33504828382309, 0.00000000000000, 0.00000783848409, 0.00000000000000, 0.00000440225715, 0.00000000000000, 1.33870980172575, 0.03048346361666, 0.00031113958233, 0.00015314068878, 0.00001642097959, 0.00007754912804, 0.00001448433613, M   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.806, 0.054, 0.514220, 0.091980
   2,    1,    1,    0, 153.99206989292009, 0.00011512071411, -0.82868823820209, 0.00007087743306, 0.00133338104712, 0.00040796206331, 0.00070959771930, 0.00015031042234, 147.86543721256720, 0.69069881409935, 1128.05896477150259, 0.42525759875709, 0.00115916801094, 0.00027173658236, 0.00086648544436, 0.00016584917600, 94.98154799882145, 35.14401015116527, 0.00115913039350, 0.00027172397102, 0.00086646735655, 0.00016584802904, 94.98866418481362, 35.15112633715744, 0.00096609794125, 0.00027173658236, 0.00021098743727, 0.00016584917600, 100.03301154492985, 35.14401015116527, 0.00096607108679, 0.00027172397102, 0.00021098205073, 0.00016584802904, 100.04012773092201, 35.15112633715744, 0.00073684742003, 0.00018009891389, 0.00014015752822, -0.00002479477189, 0.00003378843758, -0.00002453821617, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 0.430, 1.073, 0.492080, -0.328640
   3,    2,    2,    0, 153.97196086447710, 0.00001966515878, -0.67348716052843, 0.00003222615896, 0.00209395868416, 0.00026956263090, 0.00195678867294, 0.00014606691811, 268.40216680559638, 0.11798694884567, 2059.26506194667536, 0.19335606860204, 0.00089892708422, 0.00007929543864, 0.00063629553080, 0.00004019305466, 19.65509824036409, 10.25219697500566, 0.00089891287660, 0.00007929465495, 0.00063628108588, 0.00004019190417, 19.66064519866018, 10.25774393330174, 0.00029766544126, 0.00007929543864, 0.00008805867171, 0.00004019305466, 20.49856494343906, 10.25219697500566, 0.00029766057021, 0.00007929465495, 0.00008805672186, 0.00004019190417, 20.50411190173514, 10.25774393330174, 0.00183916254209, 0.00021114617557, 0.00014697163715, -0.00000778354752, 0.00004313541285, -0.00000762404943, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.283, 0.202, 0.471971, -0.173439
   4,    3,    3,    0, 153.96796828894318, 0.00006084913689, 0.00619689868946, 0.00006878608406, 0.00066314878058, 0.00021720380927, 0.00078066971812, 0.00013040139635, 292.16119851009319, 0.36508264234704, 6137.33001418897857, 0.41270039443304, 0.00090420964193, 0.00020745654114, 0.00050216724304, 0.00006106891421, 40.82755570494330, 14.24811126702541, 0.00090420882326, 0.00020745208604, 0.00050213134637, 0.00006106580474, 40.82750441222015, 14.24805997430226, 0.00000000000000, 0.00020745654114, 0.00000000000000, 0.00006106891421, 0.00000000000000, 14.24811126702541, 0.00000000000000, 0.00020745208604, 0.00000000000000, 0.00006106580474, 0.00000000000000, 14.24805997430226, 0.00060557865825, 0.00015576665601, 0.00014546586317, 0.00001651176717, 0.00000349406105, 0.00001649742990, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 1.211, 1.588, 0.467978, 0.506245
   5,    4,    4,    0, 153.96657953103858, 0.00000714828817, -0.77751574563454, 0.00001061929402, 0.00519790858687, 0.00024475927240, 0.00505815629092, 0.00013744109520, 300.75121383784034, 0.04288830656620, 1435.10077930274224, 0.06371501734601, 0.00083752266934, 0.00002567400837, 0.00065584580751, 0.00001579622696, 16.69297342125619, 5.03931939909889, 0.00083750227457, 0.00002567361432, 0.00065583234287, 0.00001579576044, 16.69930427043261, 5.04565024827531, 0.00000000000000, 0.00002567400837, 0.00000000000000, 0.00001579622696, 0.00000000000000, 5.03931939909889, 0.00000000000000, 0.00002567361432, 0.00000000000000, 0.00001579576044, 0.00000000000000, 5.04565024827531, 0.00519441400477, 0.00021525588540, 0.00013806184870, -0.00000368952601, 0.00006711370224, 0.00000132428124, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.018, 0.151, 0.466590, -0.277468
   6,    5,    5,    0, 153.96623055866561, 0.00004807934729, -0.02883898503516, 0.00008492563005, 0.00104755303394, 0.00031477770682, 0.00086429755480, 0.00015704075612, 302.58757161731165, 0.28846653220656, 5927.12310445831281, 0.50953654798460, 0.00096022037747, 0.00020466983952, 0.00067470404855, 0.00010450295513, 165.66684202998925, 24.78972108573305, 0.00096017253401, 0.00020466815742, 0.00067469250933, 0.00010449681993, 165.66707602070949, 24.78995507645330, 0.00059815069345, 0.00020466983952, 0.00000000000000, 0.00010450295513, 145.20365257174532, 24.78972108573305, 0.00059811184536, 0.00020466815742, 0.00000000000000, 0.00010449681993, 145.20388656246558, 24.78995507645330, 0.00075872039264, 0.00017161733572, 0.00015421828721, -0.00000647894694, 0.00004198502575, -0.00000625778239, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.915, 1.030, 0.466241, 0.471209
   7,    6,    6,    0, 153.96121172557503, 0.00000880186139, -0.80925901415672, 0.00001311319703, 0.00478372669493, 0.00026211187157, 0.00432484673297, 0.00014022500865, 332.97525484785479, 0.05280945699498, 1244.64594307141761, 0.07867803687288, 0.00086748475573, 0.00003154048821, 0.00068154826020, 0.00001970604918, 15.11407547962512, 6.11480315189966, 0.00086746157863, 0.00003153987715, 0.00068153446445, 0.00001970550557, 15.12058902460431, 6.12131669687885, 0.00028095037339, 0.00003154048821, 0.00014664851289, 0.00001970604918, 133.94868343604426, 6.11480315189966, 0.00028094978399, 0.00003153987715, 0.00014664193421, 0.00001970550557, 133.95519698102345, 6.12131669687885, 0.00461510615097, 0.00019673836219, 0.00013849028619, 0.00000777795140, 0.00009920608136, 0.00001245843578, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.639, 0.113, 0.461222, -0.309211
   8,    7,    7,    0, 153.94680883995650, 0.00007778163954, -0.72812588408179, 0.00005875681362, 0.00104613607547, 0.00027923053014, 0.00090382818164, 0.00013873990370, 419.33030605427535, 0.46667564756572, 1731.44530589442957, 0.35253808774196, 0.00107287842018, 0.00021975194026, 0.00057664810385, 0.00006633758856, 54.57285335838829, 13.10268513965961, 0.00107283817219, 0.00021974843788, 0.00057664763486, 0.00006633610324, 54.57853080640785, 13.10836258767917, 0.00000000000000, 0.00021975194026, 0.00000000000000, 0.00006633758856, 0.00000000000000, 13.10268513965961, 0.00000000000000, 0.00021974843788, 0.00000000000000, 0.00006633610324, 0.00000000000000, 13.10836258767917, 0.00072723845051, 0.00017463084237, 0.00014414598991, -0.00000696162260, 0.00003881280281, -0.00000633351192, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.817, 0.883, 0.446819, -0.228078
   9,    8,    8,    0, 153.91916783760243, 0.00003184845819, -0.22115000401160, 0.00007607212696, 0.00082358634664, 0.00023128120032, 0.00083138257045, 0.00012966572083, 584.97384104346975, 0.19108563511117, 4773.30129536150707, 0.45642735432070, 0.00091753645122, 0.00018063704172, 0.00057709072784, 0.00007130321911, 8.05088237909770, 16.56192118926768, 0.00091752984488, 0.00018063644056, 0.00057707260221, 0.00007130070349, 8.05249971441020, 16.56353852458018, 0.00000000000000, 0.00018063704172, 0.00000000000000, 0.00007130321911, 0.00000000000000, 16.56192118926768, 0.00000000000000, 0.00018063644056, 0.00000000000000, 0.00007130070349, 0.00000000000000, 16.56353852458018, 0.00069614744195, 0.00014485181233, 0.00013527281408, 0.00000798455949, 0.00002011439028, 0.00000802457635, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 1.842, 2.150, 0.419178, 0.278898
  10,    9,    9,    0, 153.91271738622680, 0.00007198994786, -0.74025562453991, 0.00006524466016, 0.00115719721642, 0.00034076197387, 0.00084367609582, 0.00015832480289, 623.86347220316372, 0.43192848138384, 1658.68086049107933, 0.39146452084634, 0.00089545381810, 0.00017451349547, 0.00081873990728, 0.00014794713452, 116.58980968107296, 89.26269833798219, 0.00089544449257, 0.00017450890160, 0.00081871999862, 0.00014794589079, 116.59514132874034, 89.26802998564956, 0.00063506197657, 0.00017451349547, 0.00000000000000, 0.00014794713452, 111.50791746947296, 89.26269833798219, 0.00063505351025, 0.00017450890160, 0.00000000000000, 0.00014794589079, 111.51324911714033, 89.26802998564956, 0.00085370494875, 0.00015661173643, 0.00014927094162, 0.00000966345397, 0.00002242357368, 0.00000964631181, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 1.528, 1.549, 0.412727, -0.240208
  11,   10,   10,    0, 153.91283740818520, 0.00007242618751, -0.57332178552392, 0.00005821494404, 0.00083462996556, 0.00025770490967, 0.00079693625052, 0.00014021282434, 623.06069129841319, 0.43454584518231, 2660.27974458606468, 0.34928937821407, 0.00092712558750, 0.00020114069296, 0.00060378995667, 0.00008614951183, 54.07339672022462, 20.07204730528179, 0.00092710548459, 0.00020113933487, 0.00060378688184, 0.00008614778675, 54.07752712220125, 20.07617770725841, 0.00000000000000, 0.00020114069296, 0.00000000000000, 0.00008614951183, 0.00000000000000, 20.07204730528179, 0.00000000000000, 0.00020113933487, 0.00000000000000, 0.00008614778675, 0.00000000000000, 20.07617770725841, 0.00064341134874, 0.00014736895633, 0.00014348240802, 0.00000357354929, 0.00001284968585, 0.00000364139350, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.224, 1.265, 0.412847, -0.073274
  12,   11,   11,    0, 153.90002302911967, 0.00002309651014, 0.01322921586411, 0.00003218392643, 0.00173376312635, 0.00025432708031, 0.00184812359504, 0.00014904474418, 699.82108548110261, 0.13857568292325, 6179.54919749550481, 0.19309581007676, 0.00086140669531, 0.00008503340967, 0.00058213130205, 0.00003835402180, 30.53898672014642, 9.82566088785366, 0.00086139921290, 0.00008503093088, 0.00058209881123, 0.00003835266596, 30.53889377056160, 9.82556793826883, 0.00000000000000, 0.00008503340967, 0.00000000000000, 0.00003835402180, 0.00000000000000, 9.82566088785366, 0.00000000000000, 0.00008503093088, 0.00000000000000, 0.00003835266596, 0.00000000000000, 9.82556793826883, 0.00143541888934, 0.00018893766822, 0.00015595530567, -0.00001088790304, 0.00002976643918, -0.00001115067789, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 0.629, 0.622, 0.400033, 0.513277
  13,   12,   12,    0, 153.89906019142271, 0.00000525805109, -0.08232152175845, 0.00000756993454, 0.00739969209869, 0.00025494471807, 0.00757434597370, 0.00014712839045, 705.60037864843480, 0.03154754141772, 5606.26411113548238, 0.04541840014332, 0.00084205504139, 0.00001909415240, 0.00062014399084, 0.00001031894572, 25.20989395486381, 2.94550854945081, 0.00084204949520, 0.00001909369482, 0.00062011655155, 0.00001031866842, 25.21046675900386, 2.94608135359087, 0.00000000000000, 0.00001909415240, 0.00000000000000, 0.00001031894572, 0.00000000000000, 2.94550854945081, 0.00000000000000, 0.00001909369482, 0.00000000000000, 0.00001031866842, 0.00000000000000, 2.94608135359087, 0.00718475489941, 0.00024776154968, 0.00015061370505, 0.00000838734923, 0.00007010905392, 0.00001079487629, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.641, 0.113, 0.399070, 0.417727
  14,   13,   13,    0, 153.88634763460851, 0.00005807818623, -0.75792617877620, 0.00011335362422, 0.00226806115043, 0.00049580869269, 0.00095144215014, 0.00015158546162, 782.07427578199054, 0.34846119116308, 1552.66816544152380, 0.68011485950816, 0.00147585258776, 0.00027610464239, 0.00086334841388, 0.00011714012805, 163.59663342236132, 16.70816639801886, 0.00147584828582, 0.00027609924967, 0.00086332255952, 0.00011713856652, 163.60174358660493, 16.71327656226245, 0.00125960140955, 0.00027610464239, 0.00046939725181, 0.00011714012805, 157.12398933267909, 16.70816639801886, 0.00125959994168, 0.00027609924967, 0.00046938237380, 0.00011713856652, 157.12909949692269, 16.71327656226245, 0.00158801335091, 0.00021254567469, 0.00014632884995, 0.00001754281220, 0.00005177536514, 0.00001799737765, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.157, 0.874, 0.386358, -0.257878
  15,   14,   14,    0, 153.85815911118249, 0.00001991823852, -0.52133140251654, 0.00002830600422, 0.00212432392569, 0.00026758821412, 0.00208206325601, 0.00015043249722, 951.08798351746816, 0.11950709617017, 2972.24118875009208, 0.16983601377805, 0.00085211527128, 0.00007093921183, 0.00063999918299, 0.00004013163926, 24.51751843218559, 11.65281828712940, 0.00085211160751, 0.00007093911795, 0.00063998938658, 0.00004013090551, 24.52077680351559, 11.65607665845939, 0.00000000000000, 0.00007093921183, 0.00000000000000, 0.00004013163926, 0.00000000000000, 11.65281828712940, 0.00000000000000, 0.00007093911795, 0.00000000000000, 0.00004013090551, 0.00000000000000, 11.65607665845939, 0.00200222096951, 0.00024360152641, 0.00015199964400, 0.00001004541355, 0.00008931645425, 0.00001455669553, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 1.200, 0.464, 0.358169, -0.021283
  16,   15,   15,    0, 153.82664612962353, 0.00003028604041, -0.74494286141159, 0.00008048647215, 0.00136742039761, 0.00032744337560, 0.00111960928683, 0.00015945256767, 1140.23919069628823, 0.18171328617779, 1630.58676974394939, 0.48291442327129, 0.00105209755534, 0.00019015842287, 0.00062048745794, 0.00006963113944, 4.99448023309799, 13.93825745289401, 0.00105208566185, 0.00019015552359, 0.00062047872124, 0.00006963043349, 4.99872673889345, 13.94250395868947, 0.00000000000000, 0.00019015842287, 0.00000000000000, 0.00006963113944, 0.00000000000000, 13.93825745289401, 0.00000000000000, 0.00019015552359, 0.00000000000000, 0.00006963043349, 0.00000000000000, 13.94250395868947, 0.00110957259539, 0.00019788069281, 0.00016084332310, -0.00000432815159, 0.00005941853306, -0.00000305942194, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -2.217, 0.941, 0.326656, -0.244895
  17,   16,   16,    0, 153.78580224110215, 0.00001814383210, -0.29138416230839, 0.00003176569235, 0.00243356478188, 0.00029906725619, 0.00222402744640, 0.00015981466995, 1385.15553753153836, 0.10886163805153, 4351.94315037505567, 0.19059289027510, 0.00090626082269, 0.00007659036468, 0.00064535737744, 0.00003943050573, 14.51019286083957, 10.04238009949149, 0.00090625847608, 0.00007659008220, 0.00064534673958, 0.00003942989908, 14.51164597909937, 10.04383321775129, 0.00033504252978, 0.00007659036468, 0.00009477862221, 0.00003943050573, 178.32505109612455, 10.04238009949149, 0.00033504012864, 0.00007659008220, 0.00009477749372, 0.00003942989908, 178.32650421438436, 10.04383321775129, 0.00234025378037, 0.00022714068461, 0.00015989142412, 0.00001192131913, 0.00006328523887, 0.00001415947281, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -2.007, 0.501, 0.285812, 0.208664
  18,   17,   17,    0, 153.78321272965587, 0.00004276197967, -0.89004662559808, 0.00005625252954, 0.00071497369949, 0.00021512552593, 0.00089891713786, 0.00013971029512, 1400.87526933815070, 0.25656874276746, 759.98988483961216, 0.33750735925154, 0.00079015855575, 0.00015207601530, 0.00053803924910, 0.00006752816987, 33.23979628435642, 18.95800725772539, 0.00079013066269, 0.00015207109571, 0.00053803920560, 0.00006752796512, 33.24419543318950, 18.96240640655847, 0.00000000000000, 0.00015207601530, 0.00000000000000, 0.00006752816987, 0.00000000000000, 18.95800725772539, 0.00000000000000, 0.00015207109571, 0.00000000000000, 0.00006752796512, 0.00000000000000, 18.96240640655847, 0.00061941553677, 0.00016106164225, 0.00015351227194, 0.00000341000941, 0.00000785797147, 0.00000342797875, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.130, 1.166, 0.283223, -0.389999
  19,   18,   18,    0, 153.77884102219727, 0.00003054630426, -0.32862522070468, 0.00005317522137, 0.01639995510849, 0.00099070333419, 0.00277424500324, 0.00014466800872, 1426.92768762808032, 0.18327565496216, 4128.49982937968070, 0.31904990029553, 0.00227725627925, 0.00012780379850, 0.00138750787939, 0.00006722936153, 13.60971452501662, 6.24243960406550, 0.00227725274219, 0.00012780341657, 0.00138748739256, 0.00006722846537, 13.61131348214755, 6.24403856119643, 0.00211426748726, 0.00012780379850, 0.00123466257170, 0.00006722936153, 12.97517807627937, 6.24243960406550, 0.00211426397570, 0.00012780341657, 0.00123464447463, 0.00006722846537, 12.97677703341030, 6.24403856119643, 0.02370375143816, 0.00056290316094, 0.00016085502284, 0.00000920750517, 0.00012246295228, 0.00001658702240, M   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.181, 0.252, 0.278851, 0.171423
  20,   18,   18,    0, 153.77788565855874, 0.00009193533017, -0.32871604456129, 0.00004239504340, 0.00783832721405, 0.00083582392227, 0.00169022362770, 0.00014995205477, 1432.65972268144719, 0.55160549330857, 4127.95513173037671, 0.25436912278628, 0.00220530668572, 0.00022153787417, 0.00112398291321, 0.00008806376006, 76.62276284523408, 8.57477325332991, 0.00220528880558, 0.00022153732160, 0.00112397378086, 0.00008806255023, 76.62435676812817, 8.57636717622400, 0.00209220820294, 0.00022153787417, 0.00079550264904, 0.00008806376006, 78.87216287381564, 8.57477325332991, 0.00209218990781, 0.00022153732160, 0.00079549669205, 0.00008806255023, 78.87375679670973, 8.57636717622400, 0.02370375143816, 0.00056290316094, 0.00016085502284, 0.00000920750517, 0.00012246295228, 0.00001658702240, M   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.198, 0.397, 0.277896, 0.171332
  21,   19,   19,    0, 153.75634048289731, 0.00005793938183, -0.18341778425888, 0.00007861627343, 0.00090415143004, 0.00029011832489, 0.00080238951270, 0.00015211285160, 1561.90981136156165, 0.34763281154955, 4999.74181533040519, 0.47169043796823, 0.00091850006635, 0.00020404022142, 0.00065573769338, 0.00010608522036, 29.48781226853112, 26.73361060748242, 0.00091849694291, 0.00020403934993, 0.00065572334722, 0.00010608299180, 29.48863254027107, 26.73443087922237, 0.00039606072908, 0.00020404022142, 0.00001426446494, 0.00010608522036, 51.96309273454020, 26.73361060748242, 0.00039606072627, 0.00020403934993, 0.00001426410445, 0.00010608299180, 51.96391300628015, 26.73443087922237, 0.00056909450063, 0.00015862931092, 0.00015119394811, -0.00003218140409, 0.00002617318569, -0.00003205038229, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, 4.334, 4.407, 0.256351, 0.316630
  22,   20,   20,    0, 153.73082610542383, 0.00000120293588, -0.91057438778092, 0.00000184365314, 0.03994879619911, 0.00031217941940, 0.03799299085347, 0.00017206490356, 1715.16171447137958, 0.00721755658057, 636.83862239570738, 0.01106163494452, 0.00086558882687, 0.00000450991000, 0.00064930040942, 0.00000255603659, 19.18140104801510, 0.72579046646261, 0.00086556049443, 0.00000450979258, 0.00064929972677, 0.00000255601680, 19.18506920817447, 0.72945862662197, 0.00017358452552, 0.00000450991000, 0.00015528458405, 0.00000255603659, 4.38265481142555, 0.72579046646261, 0.00017357970540, 0.00000450979258, 0.00015528364991, 0.00000255601680, 4.38632297158491, 0.72945862662197, 0.04093896288664, 0.00035270709050, 0.00017264344206, 0.00004334824553, 0.00018241981161, 0.00009045979095, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.047, 0.034, 0.230836, -0.410526
  23,   22,   21,    0, 153.72788505149728, 0.00001912521989, -0.53713605448465, 0.00002782877898, 0.00283787443476, 0.00030365404183, 0.00239629184083, 0.00015415164026, 1732.69307865363817, 0.11475041164733, 2877.44817674992464, 0.16697263894838, 0.00093838395911, 0.00007022249523, 0.00067455730541, 0.00003730268135, 25.09416602041702, 9.26998834015550, 0.00093838153452, 0.00007022243772, 0.00067455357145, 0.00003730240903, 25.09630211751090, 9.27212443724939, 0.00041554236602, 0.00007022249523, 0.00021532933289, 0.00003730268135, 40.09031313802927, 9.26998834015550, 0.00041554042466, 0.00007022243772, 0.00021532859056, 0.00003730240903, 40.09244923512316, 9.27212443724939, 0.00254285698400, 0.00022257436188, 0.00015159427130, -0.00000953681138, 0.00009257543570, -0.00000610178040, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.200, 0.116, 0.227895, -0.037088
  24,   23,   22,    0, 153.71351272439742, 0.00003477316719, 0.00066589734505, 0.00004319310772, 0.00080586122459, 0.00019524539750, 0.00100784830922, 0.00012751635027, 1818.86631504318098, 0.20863755442742, 6104.22452983869425, 0.25914875018972, 0.00076945770559, 0.00011666758486, 0.00055544667014, 0.00005864328879, 34.51709400042532, 17.86281209889455, 0.00076944774203, 0.00011666458200, 0.00055542879476, 0.00005864215154, 34.51709120713575, 17.86280930560498, 0.00000000000000, 0.00011666758486, 0.00000000000000, 0.00005864328879, 0.00000000000000, 17.86281209889455, 0.00000000000000, 0.00011666458200, 0.00000000000000, 0.00005864215154, 0.00000000000000, 17.86280930560498, 0.00075723773264, 0.00015447101483, 0.00013881029736, -0.00000445425258, 0.00001340602648, -0.00000446547256, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.098, 1.010, 0.213523, 0.500714
  25,   24,   23,    0, 153.69439488175524, 0.00001390528919, -0.07238494931991, 0.00001550547605, 0.01993162589841, 0.00075816043492, 0.00741392560728, 0.00021349877355, 1933.57357431607466, 0.08343125488702, 5665.93742753126935, 0.09303026484138, 0.00125277871353, 0.00003694961389, 0.00114703631689, 0.00003225046278, 18.31880603012340, 14.09040665168543, 0.00125275601730, 0.00003694885394, 0.00114701854162, 0.00003225004202, 18.31905136123294, 14.09065198279497, 0.00095868058298, 0.00003694961389, 0.00092168228184, 0.00003225046278, 113.58454704165007, 14.09040665168543, 0.00095866276961, 0.00003694885394, 0.00092166842694, 0.00003225004202, 113.58479237275961, 14.09065198279497, 0.02308808847071, 0.00054444151944, 0.00019911960408, 0.00001165836147, 0.00016173049517, 0.00001041288760, M   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -1.101, 0.043, 0.194405, 0.427663
  26,   24,   23,    0, 153.69294976052217, 0.00006815325017, -0.07272151828144, 0.00014403022100, 0.00437167278744, 0.00088432154841, 0.00121767033500, 0.00019608943051, 1942.24425386618668, 0.40891718182754, 5663.91832577461446, 0.86415729077501, 0.00187852525843, 0.00034667194037, 0.00102154583676, 0.00014355063720, 13.14540981294191, 16.16723672982646, 0.00187848561252, 0.00034666522228, 0.00102153319057, 0.00014354861236, 13.14565444573559, 16.16748136262014, 0.00167744505461, 0.00034667194037, 0.00080125594853, 0.00014355063720, 12.21703384341378, 16.16723672982646, 0.00167740877785, 0.00034666522228, 0.00080124644724, 0.00014354861236, 12.21727847620746, 16.16748136262014, 0.02308808847071, 0.00054444151944, 0.00019911960408, 0.00001165836147, 0.00016173049517, 0.00001041288760, M   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.928, 0.289, 0.192960, 0.427327
  27,   25,   24,    0, 153.68528521193636, 0.00004208128698, -0.61444488333624, 0.00005906350785, 0.00179252861480, 0.00036737013321, 0.00122997366615, 0.00016304731965, 1988.29429176059807, 0.25248640151637, 2413.60368738820034, 0.35438034084875, 0.00097447204877, 0.00014002956875, 0.00079936746204, 0.00009775338448, 9.32069478650055, 30.29149536627865, 0.00097446901778, 0.00014002878055, 0.00079936417518, 0.00009775322873, 9.32268159714631, 30.29348217692441, 0.00054033655372, 0.00014002956875, 0.00042434630195, 0.00009775338448, 146.40964852997672, 30.29149536627865, 0.00054033654944, 0.00014002878055, 0.00042434324062, 0.00009775322873, 146.41163534062250, 30.29348217692441, 0.00154433130829, 0.00025028897230, 0.00015345614520, -0.00003344557626, 0.00008937146777, -0.00002757544280, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.287, 0.255, 0.185295, -0.114397
  28,   26,   25,    0, 153.68427290016047, 0.00008820110287, -0.07140812627171, 0.00007426197012, 0.00947487031666, 0.00169716677184, 0.00282155718273, 0.00039994756762, 1994.30506006278779, 0.52920387973363, 5671.79995375389171, 0.44555935183294, 0.00143953230597, 0.00021089748710, 0.00124686615034, 0.00017100084351, 107.24626822051624, 44.49008819719486, 0.00143951216505, 0.00021089648491, 0.00124684225332, 0.00017099598634, 107.24649762599051, 44.49031760266914, 0.00129416864978, 0.00021089748710, 0.00091404371320, 0.00017100084351, 108.09154690602610, 44.49008819719486, 0.00129414991605, 0.00021089648491, 0.00091402663754, 0.00017099598634, 108.09177631150037, 44.49031760266914, 0.00901455365977, 0.00070771272663, 0.00038414724986, 0.00003050596206, 0.00019295966194, 0.00003975893924, S   , 2020/09/12T18:08:06, VLASS2.1.T10t16, J101359-003000, -0.894, 0.249, 0.184283, 0.428640
