# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T21:15:43.673046
# ImageFile=./VLASS2.1.se.T10t34.J220200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:02:00.07501 -02.30.00.1855"
# RestoringBeam="3.29arcsec 2.08arcsec -3.55deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 331.01291814661926, 0.00002917543826, -2.32453025559401, 0.00005202606717, 0.00044352453290, 0.00014985627241, 0.00073226935464, 0.00011630763766, 26.93826920102080, 0.17504561197686, 4152.52640156351754, 0.31215495084528, 0.00065428391033, 0.00012476616288, 0.00048768083209, 0.00006451784591, 12.75309955933183, 24.09664633128193, 0.00065428357697, 0.00012476611695, 0.00048765930931, 0.00006451498944, 12.77388969294901, 24.11743646489911, 0.00000000000000, 0.00012476616288, 0.00000000000000, 0.00006451784591, 0.00000000000000, 24.09664633128193, 0.00000000000000, 0.00012476611695, 0.00000000000000, 0.00006451498944, 0.00000000000000, 24.11743646489911, 0.00035446050726, 0.00014190778876, 0.00014024847769, -0.00000301736964, 0.00000523959807, -0.00000302050216, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 4.918, 5.527, 0.512606, 0.175521
   1,    1,    1,    0, 331.00073310881186, 0.00000782944856, -2.20534591130087, 0.00002076343836, 0.00401600397949, 0.00027588110515, 0.00372937819569, 0.00014549466581, 99.73865062336401, 0.04697488710569, 4867.65443964378392, 0.12457898732280, 0.00097947549256, 0.00004922224415, 0.00057919148210, 0.00001754185906, 172.89287668129043, 3.75426477285956, 0.00097945678999, 0.00004922173317, 0.00057917282520, 0.00001754114118, 172.91213266798189, 3.77352075955103, 0.00036525584090, 0.00004922224415, 0.00000000000000, 0.00001754185906, 159.69765868497149, 3.75426477285956, 0.00036524459061, 0.00004922173317, 0.00000000000000, 0.00001754114118, 159.71691467166295, 3.77352075955103, 0.00388300362247, 0.00022253308186, 0.00015046964108, -0.00001255489406, 0.00008623921894, -0.00000761853244, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.151, 0.254, 0.500421, 0.294706
   2,    2,    2,    0, 330.99362802067674, 0.00006473087530, -2.67376501350624, 0.00010434884734, 0.00118011440177, 0.00038561160112, 0.00076319047892, 0.00016365043933, 143.36600482633264, 0.38837083314108, 2057.16552739401413, 0.62609024080002, 0.00103158369224, 0.00024572925399, 0.00078966067461, 0.00015242513210, 179.84653255058845, 37.75056061416217, 0.00103157900665, 0.00024572203336, 0.00078963142201, 0.00015242327209, 179.86954435696828, 37.77357242054200, 0.00054957641799, 0.00024572925399, 0.00046717523801, 0.00015242513210, 67.05012725091423, 37.75056061416217, 0.00054955364838, 0.00024572203336, 0.00046717516566, 0.00015242327209, 67.07313905729406, 37.77357242054200, 0.00081352354764, 0.00018495067090, 0.00015398496180, 0.00000332097375, 0.00004094692486, 0.00000370821999, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.441, 1.428, 0.493315, -0.173713
   3,    3,    3,    0, 330.98743136223186, 0.00005481945028, -2.69950887073349, 0.00007810242388, 0.00099831961268, 0.00030738156635, 0.00082660736929, 0.00015475924626, 180.56567417801284, 0.32890480962228, 1902.71707647191283, 0.46861172562153, 0.00091139252758, 0.00019255027970, 0.00069810204968, 0.00011582302121, 21.72613273661013, 32.50564592943812, 0.00091137396848, 0.00019254485986, 0.00069808685689, 0.00011582140213, 21.74907415212535, 32.52858734495334, 0.00000000000000, 0.00019255027970, 0.00000000000000, 0.00011582302121, 0.00000000000000, 32.50564592943812, 0.00000000000000, 0.00019254485986, 0.00000000000000, 0.00011582140213, 0.00000000000000, 32.52858734495334, 0.00068129870132, 0.00015236637040, 0.00015058476129, 0.00000051355403, 0.00001115431678, 0.00000055193135, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.091, 1.648, 0.487119, -0.199457
   4,    4,    4,    0, 330.98565188745255, 0.00000560667373, -2.99024068789804, 0.00001350272192, 0.00522061761257, 0.00026118246912, 0.00520240539856, 0.00014555394994, 191.96366038911850, 0.03363882165046, 158.36371900869878, 0.08101337438701, 0.00091051986138, 0.00003188930408, 0.00058062463853, 0.00001297715373, 175.18999344486815, 3.02680695929870, 0.00091049200795, 0.00003188801386, 0.00058060036592, 0.00001297673933, 175.21531151413632, 3.05212502856687, 0.00000000000000, 0.00003188930408, 0.00000000000000, 0.00001297715373, 0.00000000000000, 3.02680695929870, 0.00000000000000, 0.00003188801386, 0.00000000000000, 0.00001297673933, 0.00000000000000, 3.05212502856687, 0.00505922555262, 0.00024158523175, 0.00015100532619, -0.00000073499069, 0.00007375665155, 0.00000090256538, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.504, 0.111, 0.485339, -0.490189
   5,    5,    5,    0, 330.95819036240897, 0.00000333650291, -2.36723006710649, 0.00000709026296, 0.01243116070749, 0.00030798223217, 0.01086713299588, 0.00015878125952, 355.10679322613419, 0.02001837565962, 3896.44968547263352, 0.04254146512246, 0.00095071344495, 0.00001678546650, 0.00063386653505, 0.00000766447774, 173.33639559401510, 1.74485012138373, 0.00095070850024, 0.00001678543054, 0.00063384792449, 0.00000766422922, 173.35530706468523, 1.76376159205386, 0.00031024830091, 0.00001678546650, 0.00020481874468, 0.00000766447774, 129.49734434696177, 1.74485012138373, 0.00031023926079, 0.00001678543054, 0.00020481763389, 0.00000766422922, 129.51625581763190, 1.76376159205386, 0.01244071820823, 0.00024226268103, 0.00015881985018, 0.00000362657693, 0.00010144217958, 0.00001316486942, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.653, 0.096, 0.457878, 0.132821
   6,    6,    6,    0, 330.94569984371719, 0.00004292955791, -2.42117985886329, 0.00012404578549, 0.00119853430009, 0.00034830388548, 0.00080965601358, 0.00014699019244, 430.08873868914623, 0.25756947779810, 3572.77726293718479, 0.74427404174850, 0.00124006626155, 0.00029671759939, 0.00062886046049, 0.00008662265673, 10.56259880484584, 15.00622527322767, 0.00124006625810, 0.00029671752976, 0.00062884090141, 0.00008661998271, 10.58141336963153, 15.02503983801336, 0.00086736010957, 0.00029671759939, 0.00011611490086, 0.00008662265673, 19.96081548675217, 15.00622527322767, 0.00086735930594, 0.00029671752976, 0.00011611139665, 0.00008661998271, 19.97963005153786, 15.02503983801336, 0.00098911235672, 0.00020305558243, 0.00014882921823, 0.00000224365135, 0.00004685709428, 0.00000574656133, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -2.167, 2.070, 0.445387, 0.078872
   7,    7,    7,    0, 330.92043049225697, 0.00000991292703, -2.77846855488866, 0.00002701871886, 0.00327307600629, 0.00028307354597, 0.00290588946519, 0.00014533721942, 582.27817064902524, 0.05947594188824, 1429.10183115408063, 0.16211040908469, 0.00099741296044, 0.00006363027539, 0.00059491445518, 0.00002332712620, 179.14460260499081, 4.91127846986228, 0.00099740169253, 0.00006362932269, 0.00059489819309, 0.00002332657428, 179.16496702683429, 4.93164289170578, 0.00040588595130, 0.00006363027539, 0.00012870832739, 0.00002332712620, 8.50131188283582, 4.91127846986228, 0.00040587890553, 0.00006362932269, 0.00012870558930, 0.00002332657428, 8.52167630467931, 4.93164289170578, 0.00325681319841, 0.00024832274307, 0.00014860865485, 0.00000129458147, 0.00009444644820, 0.00001299463565, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 0.295, 0.171, 0.420118, -0.278417
   8,    8,    8,    0, 330.91879845183576, 0.00001227057667, -2.65317422532093, 0.00001968333403, 0.00502247150643, 0.00033380823985, 0.00383802739386, 0.00015764189953, 591.79847235885882, 0.07362149327329, 2180.86540876906975, 0.11809958694328, 0.00101082815955, 0.00004925125817, 0.00068199460966, 0.00002361392196, 157.31997654015589, 5.13021599481203, 0.00101082809983, 0.00004925098709, 0.00068197405991, 0.00002361333896, 157.33934757684125, 5.14958703149738, 0.00057883240712, 0.00004925125817, 0.00000000000000, 0.00002361392196, 126.04967686054070, 5.13021599481203, 0.00057882699733, 0.00004925098709, 0.00000000000000, 0.00002361333896, 126.06904789722606, 5.14958703149738, 0.00807876110742, 0.00033320428525, 0.00015369265748, 0.00001972584687, 0.00011467208242, 0.00002891918120, C   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.552, 0.195, 0.418486, -0.153123
   9,    8,    9,    0, 330.92006264265956, 0.00003654243382, -2.65333718065149, 0.00004311704390, 0.00331899858260, 0.00043627477112, 0.00182393823677, 0.00016449042137, 584.22199268588929, 0.21924872524760, 2179.88526266738245, 0.25870134260907, 0.00113831963713, 0.00011427477588, 0.00084213486344, 0.00006822703021, 145.09039775975313, 14.48126961090593, 0.00113831738175, 0.00011427365774, 0.00084211096502, 0.00006822562634, 145.10982848857884, 14.50070033973165, 0.00083926085361, 0.00011427477588, 0.00036492480033, 0.00006822703021, 119.36072583041855, 14.48126961090593, 0.00083925009304, 0.00011427365774, 0.00036491839995, 0.00006822562634, 119.38015655924426, 14.50070033973165, 0.00807876110742, 0.00033320428525, 0.00015369265748, 0.00001972584687, 0.00011467208242, 0.00002891918120, C   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.702, 0.411, 0.419750, -0.153286
  10,    9,   10,    0, 330.90652124000127, 0.00003042692108, -2.36645433709009, 0.00009572977689, 0.00095988716779, 0.00027785685773, 0.00087419864726, 0.00014269082811, 664.84678700026234, 0.18255687762280, 3901.20593550145668, 0.57437712061756, 0.00103460793718, 0.00022654579920, 0.00055909045297, 0.00006802581049, 174.00694981087690, 13.90837191399771, 0.00103460310746, 0.00022654576399, 0.00055907751734, 0.00006802392966, 174.02372174985180, 13.92514385297262, 0.00000000000000, 0.00022654579920, 0.00000000000000, 0.00006802581049, 0.00000000000000, 13.90837191399771, 0.00000000000000, 0.00022654576399, 0.00000000000000, 0.00006802392966, 0.00000000000000, 13.92514385297262, 0.00073921587458, 0.00016148468657, 0.00014971474593, 0.00002078585931, 0.00002969520938, 0.00002102442704, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 0.224, 0.646, 0.406209, 0.133597
  11,   10,   11,    0, 330.90172093287327, 0.00001450191181, -2.89430365557841, 0.00003928600358, 0.00220847956132, 0.00029223827028, 0.00207551715294, 0.00015570568338, 694.64162244224849, 0.08700930495415, 734.13842039725637, 0.23571045586184, 0.00096468313115, 0.00009253211987, 0.00058108416495, 0.00003409474839, 1.26342036592689, 7.44141491713570, 0.00096465924422, 0.00009252935349, 0.00058107056707, 0.00003409412558, 1.28368867742408, 7.46168322863289, 0.00033880186180, 0.00009253211987, 0.00000000000000, 0.00003409474839, 21.74118383887926, 7.44141491713570, 0.00033878818363, 0.00009252935349, 0.00000000000000, 0.00003409412558, 21.76145215037645, 7.46168322863289, 0.00194507098581, 0.00019011569381, 0.00016090167628, -0.00000898889357, 0.00004205148798, -0.00000741601389, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 1.140, 0.373, 0.401408, -0.394252
  12,   11,   12,    0, 330.89017249875195, 0.00005132778439, -2.68221974244741, 0.00008007106546, 0.00065568964315, 0.00022282895126, 0.00072492516329, 0.00013085743675, 763.42099622090893, 0.30795956821170, 2006.64585489085266, 0.48042398051681, 0.00089387225117, 0.00021160818024, 0.00053306193636, 0.00007337213285, 28.92330219276496, 17.29031316801459, 0.00089385577063, 0.00021160547266, 0.00053305675512, 0.00007337100570, 28.94154565315667, 17.30855662840629, 0.00000000000000, 0.00021160818024, 0.00000000000000, 0.00007337213285, 0.00000000000000, 17.29031316801459, 0.00000000000000, 0.00021160547266, 0.00000000000000, 0.00007337100570, 0.00000000000000, 17.30855662840629, 0.00052791382293, 0.00015235335408, 0.00014124896552, -0.00000125346094, 0.00001765352135, -0.00000113939359, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 0.306, 1.389, 0.389860, -0.182168
  13,   14,   13,    0, 330.83696765487207, 0.00002177473554, -2.35483851151055, 0.00008728261315, 0.00082620024575, 0.00022481626167, 0.00085223605125, 0.00012241724544, 1081.78674158316539, 0.13064610469507, 3971.01858812624687, 0.52369401033936, 0.00100862007135, 0.00020553628344, 0.00050634023734, 0.00005126806783, 179.73188319499664, 10.95461839632363, 0.00100861676690, 0.00020553609043, 0.00050633154509, 0.00005126706793, 179.74571519723844, 10.96845039856542, 0.00000000000000, 0.00020553628344, 0.00000000000000, 0.00005126806783, 0.00000000000000, 10.95461839632363, 0.00000000000000, 0.00020553609043, 0.00000000000000, 0.00005126706793, 0.00000000000000, 10.96845039856542, 0.00063168816297, 0.00014230306535, 0.00013465170923, -0.00001573241752, 0.00002232067163, -0.00001536572745, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.400, 1.578, 0.336655, 0.145213
  14,   15,   14,    0, 330.82662265195262, 0.00006868750597, -2.96505456750957, 0.00013065608906, 0.00142798892653, 0.00042276007597, 0.00067991936080, 0.00014282849316, 1144.77098657287229, 0.41211831751332, 309.76958413112015, 0.78391074674836, 0.00129109471746, 0.00030982611763, 0.00085697155934, 0.00015758736019, 172.13253953752707, 26.61857440851107, 0.00129106065717, 0.00030981122450, 0.00085695207652, 0.00015758719565, 172.14941852926040, 26.63545340024440, 0.00091532377373, 0.00030982611763, 0.00062931247559, 0.00015758736019, 167.22937580987747, 26.61857440851107, 0.00091530346878, 0.00030981122450, 0.00062929552698, 0.00015758719565, 167.24625480161080, 26.63545340024440, 0.00086358552035, 0.00017215819289, 0.00013489533740, -0.00000234755089, 0.00002958308869, -0.00000223163147, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.420, 0.555, 0.326310, -0.465003
  15,   16,   15,    0, 330.80065810368927, 0.00002106493240, -2.30279697705502, 0.00005315139455, 0.00149877156418, 0.00028576017310, 0.00148540300287, 0.00015783934363, 1299.39019656320170, 0.12638784591403, 4283.31916320390337, 0.31890648268251, 0.00092996318021, 0.00012591249261, 0.00057157032682, 0.00004766598193, 173.22173979391133, 10.84742604871339, 0.00092995560854, 0.00012591213187, 0.00057156375389, 0.00004766518227, 173.23380742307000, 10.85949367787207, 0.00000000000000, 0.00012591249261, 0.00000000000000, 0.00004766598193, 0.00000000000000, 10.84742604871339, 0.00000000000000, 0.00012591213187, 0.00000000000000, 0.00004766518227, 0.00000000000000, 10.85949367787207, 0.00128426235955, 0.00019766623335, 0.00016457159654, -0.00000584192685, 0.00002496157140, -0.00000558702368, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.058, 0.397, 0.300346, 0.197255
  16,   17,   16,    0, 330.78184893528623, 0.00002338581224, -2.16816860830948, 0.00008303603845, 0.00047730855057, 0.00017187484483, 0.00071866854264, 0.00011544139892, 1411.99779157637749, 0.14031315443843, 5091.10553848147174, 0.49820787902820, 0.00082641513929, 0.00019795516300, 0.00042337049210, 0.00004560557209, 170.76845608019951, 11.82364682361049, 0.00082639766006, 0.00019795301190, 0.00042336724141, 0.00004560475286, 170.77910706783473, 11.83429781124571, 0.00000000000000, 0.00019795516300, 0.00000000000000, 0.00004560557209, 0.00000000000000, 11.82364682361049, 0.00000000000000, 0.00019795301190, 0.00000000000000, 0.00004560475286, 0.00000000000000, 11.83429781124571, 0.00041114873976, 0.00014773495518, 0.00014279814786, 0.00000954666666, 0.00000007971483, 0.00000954717052, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 1.640, 2.009, 0.281536, 0.331883
  17,   18,   17,    0, 330.76877125443463, 0.00000458067554, -2.23084678165787, 0.00001330598524, 0.00547271778178, 0.00025654203833, 0.00559980970867, 0.00014346571077, 1490.47442516579099, 0.02748374855450, 4715.05811369526145, 0.07983503123102, 0.00093538924430, 0.00003133382352, 0.00055040543745, 0.00001078478229, 0.38309943351710, 2.41811314997408, 0.00093537906268, 0.00003133350689, 0.00055039932160, 0.00001078465410, 0.39354908074239, 2.42856279719937, 0.00000000000000, 0.00003133382352, 0.00000000000000, 0.00001078478229, 0.00000000000000, 2.41811314997408, 0.00000000000000, 0.00003133350689, 0.00000000000000, 0.00001078465410, 0.00000000000000, 2.42856279719937, 0.01036197463097, 0.00030057579764, 0.00015202591021, 0.00000659640318, 0.00006871819642, 0.00000324991333, M   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.150, 0.260, 0.268459, 0.269205
  18,   18,   17,    0, 330.76842866492939, 0.00003423594128, -2.23119192381314, 0.00006677292065, 0.00519426695439, 0.00055023048786, 0.00190233960717, 0.00015043102389, 1492.52875903831932, 0.20541339344783, 4712.98770315858656, 0.40063311709402, 0.00173641196269, 0.00016843905675, 0.00082837832342, 0.00005339952785, 22.20439859441116, 6.75189222289134, 0.00173640620194, 0.00016843763493, 0.00082836289697, 0.00005339880702, 22.21483652111166, 6.76233014959184, 0.00151460375785, 0.00016843905675, 0.00048976975391, 0.00005339952785, 27.72849191571476, 6.75189222289134, 0.00151460079960, 0.00016843763493, 0.00048975996501, 0.00005339880702, 27.73892984241527, 6.76233014959184, 0.01036197463097, 0.00030057579764, 0.00015202591021, 0.00000659640318, 0.00006871819642, 0.00000324991333, M   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.697, 0.426, 0.268116, 0.268860
  19,   19,   18,    0, 330.76740165687301, 0.00005155352944, -2.23303178020094, 0.00009235163843, 0.00184067409031, 0.00043209271354, 0.00098994840910, 0.00015983631397, 1498.68807282823695, 0.30931781119677, 4701.94994018464604, 0.55410381844294, 0.00119573605854, 0.00022050031626, 0.00081917028264, 0.00011580467320, 11.18477990645752, 21.57482410814020, 0.00119572801946, 0.00022049955970, 0.00081915800876, 0.00011580255681, 11.19518642523988, 21.58523062692256, 0.00081815300926, 0.00022050031626, 0.00051382142036, 0.00011580467320, 29.99858506020503, 21.57482410814020, 0.00081815181924, 0.00022049955970, 0.00051381101467, 0.00011580255681, 30.00899157898739, 21.58523062692256, 0.00150964833106, 0.00020022123644, 0.00015056415577, 0.00000738595190, 0.00006822504656, -0.00004477790935, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.569, 0.804, 0.267089, 0.267020
  20,   20,   19,    0, 330.76651325246354, 0.00003735039560, -2.77586741934029, 0.00010124804438, 0.00130588483487, 0.00033893341518, 0.00089391015943, 0.00014627781880, 1504.67562651591516, 0.22409992334955, 1444.94944466657626, 0.60748124218577, 0.00116146503363, 0.00023906096885, 0.00066259831326, 0.00008620193124, 175.49528145716275, 15.61477940591354, 0.00116145360491, 0.00023905682695, 0.00066259001933, 0.00008620149753, 175.50817302605998, 15.62767097481078, 0.00071705921973, 0.00023906096885, 0.00032623200341, 0.00008620193124, 174.33075384361203, 15.61477940591354, 0.00071705248654, 0.00023905682695, 0.00032622777306, 0.00008620149753, 174.34364541250926, 15.62767097481078, 0.00102059964321, 0.00017643870962, 0.00014458462829, 0.00000351733775, 0.00001947288365, 0.00000358386319, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.375, 1.278, 0.266201, -0.275816
  21,   21,   20,    0, 330.75201949047005, 0.00009136772735, -2.06881246748264, 0.00011385242669, 0.00469488416285, 0.00084267488531, 0.00099835227686, 0.00015001025019, 1590.74758027014900, 0.54820107931046, 5687.26538374136362, 0.68309521253894, 0.00178094083010, 0.00027950571690, 0.00139105343864, 0.00020011371538, 156.09672059655861, 29.88850438299237, 0.00178087405831, 0.00027950308907, 0.00139105279010, 0.00020010800056, 156.10580700942774, 29.89759079586150, 0.00155811111548, 0.00027950571690, 0.00122947256503, 0.00020011371538, 145.60997719148338, 29.88850438299237, 0.00155805227770, 0.00027950308907, 0.00122947232367, 0.00020010800056, 145.61906360435250, 29.89759079586150, 0.00276644557331, 0.00030016759195, 0.00015460535360, 0.00000046235201, 0.00006227237463, 0.00000116004173, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -2.944, 1.428, 0.251707, 0.431239
  22,   22,   21,    0, 330.74901372642273, 0.00000856522721, -2.06935635655783, 0.00001220584483, 0.01186712183205, 0.00043212606658, 0.00674280685038, 0.00016736773909, 1608.77074903668336, 0.05139087952529, 5684.00557471710817, 0.07323300014877, 0.00107977163554, 0.00002912480028, 0.00085866719817, 0.00001961353572, 167.37220675687740, 5.02631837114634, 0.00107973459715, 0.00002912406474, 0.00085866431583, 0.00001961329248, 167.38118702509161, 5.03529863936055, 0.00067078691330, 0.00002912480028, 0.00053459749803, 0.00001961353572, 113.63326472047207, 5.02631837114634, 0.00067077053442, 0.00002912406474, 0.00053459041892, 0.00001961329248, 113.64224498868629, 5.03529863936055, 0.01207702299486, 0.00033052455429, 0.00015556829749, 0.00000929978341, 0.00017025269335, 0.00004059569983, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.920, 0.139, 0.248701, 0.430695
  23,   23,   22,    0, 330.74628436875128, 0.00001575951224, -2.53429813501354, 0.00004690125457, 0.00195636011200, 0.00028411356013, 0.00174645942953, 0.00014538909293, 1625.61706087732978, 0.09455619056095, 2894.38237969365673, 0.28140748172027, 0.00101753528825, 0.00011047523904, 0.00057993676433, 0.00003701790373, 178.54457002537640, 7.64958817059140, 0.00101753516618, 0.00011047516413, 0.00057993139649, 0.00003701758179, 178.55544588049037, 7.66046402570535, 0.00045016214765, 0.00011047523904, 0.00004051278866, 0.00003701790373, 3.83060601297914, 7.64958817059140, 0.00045016197171, 0.00011047516413, 0.00004051242464, 0.00003701758179, 3.84148186809309, 7.66046402570535, 0.00182962705025, 0.00017743715953, 0.00015017138503, 0.00000072217802, 0.00003801318962, 0.00000252345603, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 0.661, 0.363, 0.245972, -0.034247
  24,   24,   23,    0, 330.73251389936104, 0.00000391720063, -2.06878453330424, 0.00000936353147, 0.00849725206171, 0.00028688454572, 0.00814543400184, 0.00015612880562, 1707.70377557716438, 0.02350301000685, 5687.45452798821771, 0.05617959771762, 0.00092631794671, 0.00002208322942, 0.00059327467282, 0.00000914304631, 176.50705272548382, 2.10889678824267, 0.00092629006391, 0.00002208262936, 0.00059327085994, 0.00000914296077, 176.51543491114057, 2.11727897389942, 0.00015163144088, 0.00002208322942, 0.00013993541679, 0.00000914304631, 5.97341049624059, 2.10889678824267, 0.00015162765801, 0.00002208262936, 0.00013993379634, 0.00000914296077, 5.98179268189734, 2.11727897389942, 0.00866166896212, 0.00028524230683, 0.00016034769942, -0.00000704043805, 0.00012216015602, 0.00001735217847, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.677, 0.124, 0.232201, 0.431267
  25,   25,   24,    0, 330.71854481896338, 0.00007860448280, -2.58693730420517, 0.00008649191947, 0.00232159921022, 0.00048403959274, 0.00097628861083, 0.00014863345654, 1791.94395096684252, 0.47162348063890, 2578.57693776279939, 0.51895092178116, 0.00142035224280, 0.00024937529112, 0.00088196704357, 0.00011643182581, 139.25985753111775, 17.39971463964367, 0.00142035098020, 0.00024937445744, 0.00088196042848, 0.00011643123827, 139.26970717702142, 17.40956428554733, 0.00119025261833, 0.00024937529112, 0.00045950787273, 0.00011643182581, 127.41902737229822, 17.39971463964367, 0.00119024999448, 0.00024937445744, 0.00045950503074, 0.00011643123827, 127.42887701820187, 17.40956428554733, 0.00083180551232, 0.00017878256290, 0.00014213104441, -0.00001117156444, 0.00012914808758, -0.00011207854550, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -1.422, 0.801, 0.218232, -0.086886
  26,   26,   25,    0, 330.71576958458854, 0.00001770894211, -2.04684596535509, 0.00006054905083, 0.00180682235901, 0.00030222494869, 0.00152198837461, 0.00014710060875, 1808.08564094985445, 0.10625289263077, 5819.09912117375006, 0.36328294214596, 0.00109566213406, 0.00014281140564, 0.00057079462047, 0.00004090721378, 176.59817378591205, 7.96258216880034, 0.00109562602855, 0.00014280758771, 0.00057079154396, 0.00004090673885, 176.60586908311433, 7.97027746600262, 0.00000000000000, 0.00014281140564, 0.00000000000000, 0.00004090721378, 0.00000000000000, 7.96258216880034, 0.00000000000000, 0.00014280758771, 0.00000000000000, 0.00004090673885, 0.00000000000000, 7.97027746600262, 0.00171054667572, 0.00022652539810, 0.00015316912322, -0.00000109978316, 0.00005699209942, 0.00000076037213, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, -0.989, 0.701, 0.215457, 0.453206
  27,   27,   26,    0, 330.70343670159377, 0.00000829920704, -2.79269432885256, 0.00001765353189, 0.00331110308928, 0.00023829410739, 0.00346532505775, 0.00013818773080, 1882.70505364160749, 0.04979492688026, 1344.05676480060060, 0.10591981113199, 0.00085990609963, 0.00004174164417, 0.00058535837034, 0.00001917583672, 174.15244389442353, 4.93674808328530, 0.00085989651592, 0.00004174103688, 0.00058535358819, 0.00001917574535, 174.16234039749281, 4.94664458635459, 0.00000000000000, 0.00004174164417, 0.00000000000000, 0.00001917583672, 0.00000000000000, 4.93674808328530, 0.00000000000000, 0.00004174103688, 0.00000000000000, 0.00001917574535, 0.00000000000000, 4.94664458635459, 0.00331534433280, 0.00020331860418, 0.00014372957230, -0.00000953197105, 0.00006653281889, -0.00000376824664, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 0.394, 0.251, 0.203124, -0.292643
  28,   28,   27,    0, 330.67178264207638, 0.00001561866835, -2.43626645104856, 0.00004320845238, 0.00123421724675, 0.00021627726971, 0.00147954032461, 0.00013321287650, 2072.11088875352880, 0.09371158629856, 3482.64334884000300, 0.25925055539671, 0.00085863029532, 0.00010245157373, 0.00051179561184, 0.00003477146045, 172.84842198812629, 8.53150598086850, 0.00085862935966, 0.00010245155164, 0.00051179356475, 0.00003477129095, 172.85571060109515, 8.53879459383736, 0.00000000000000, 0.00010245157373, 0.00000000000000, 0.00003477146045, 0.00000000000000, 8.53150598086850, 0.00000000000000, 0.00010245155164, 0.00000000000000, 0.00003477129095, 0.00000000000000, 8.53879459383736, 0.00108441363444, 0.00016817812682, 0.00014733086573, -0.00000145554429, 0.00001879473530, -0.00000085759666, S   , 2020/07/17T08:42:52, VLASS2.1.T10t34, J220200-023000, 0.447, 0.489, 0.171470, 0.063785
