Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J220403.10-021928.3,0,0,0,0,331.01291814661926,2.917543826e-05,-2.32453025559401,5.202606717e-05,0.0004435245329,0.00014985627241,0.00073226935464,0.00011630763766,26.9382692010208,0.17504561197686,4152.5264015635175,0.31215495084528,0.00065428391033,0.00012476616288,0.00048768083209,6.451784591e-05,12.75309955933183,24.09664633128193,0.00065428357697,0.00012476611695,0.00048765930931,6.451498944e-05,12.77388969294901,24.11743646489911,0.0,0.00012476616288,0.0,6.451784591e-05,0.0,24.09664633128193,0.0,0.00012476611695,0.0,6.451498944e-05,0.0,24.11743646489911,0.00035446050726,0.00014190778876,0.00014024847769,-3.01736964e-06,5.23959807e-06,-3.02050216e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,4.918,5.527,0.512606,0.175521,0
VLASS2SEBDR1 J220400.18-021219.2,1,1,1,0,331.00073310881186,7.82944856e-06,-2.20534591130087,2.076343836e-05,0.00401600397949,0.00027588110515,0.00372937819569,0.00014549466581,99.738650623364,0.04697488710569,4867.654439643784,0.1245789873228,0.00097947549256,4.922224415e-05,0.0005791914821,1.754185906e-05,172.89287668129043,3.75426477285956,0.00097945678999,4.922173317e-05,0.0005791728252,1.754114118e-05,172.9121326679819,3.77352075955103,0.0003652558409,4.922224415e-05,0.0,1.754185906e-05,159.6976586849715,3.75426477285956,0.00036524459061,4.922173317e-05,0.0,1.754114118e-05,159.71691467166295,3.77352075955103,0.00388300362247,0.00022253308186,0.00015046964108,-1.255489406e-05,8.623921894e-05,-7.61853244e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.151,0.254,0.500421,0.294706,0
VLASS2SEBDR1 J220358.47-024025.5,2,2,2,0,330.99362802067674,6.47308753e-05,-2.67376501350624,0.00010434884734,0.00118011440177,0.00038561160112,0.00076319047892,0.00016365043933,143.36600482633264,0.38837083314108,2057.165527394014,0.62609024080002,0.00103158369224,0.00024572925399,0.00078966067461,0.0001524251321,179.84653255058845,37.75056061416217,0.00103157900665,0.00024572203336,0.00078963142201,0.00015242327209,179.86954435696828,37.773572420542,0.00054957641799,0.00024572925399,0.00046717523801,0.0001524251321,67.05012725091423,37.75056061416217,0.00054955364838,0.00024572203336,0.00046717516566,0.00015242327209,67.07313905729406,37.773572420542,0.00081352354764,0.0001849506709,0.0001539849618,3.32097375e-06,4.094692486e-05,3.70821999e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.441,1.428,0.493315,-0.173713,1
VLASS2SEBDR1 J220356.98-024158.2,3,3,3,0,330.98743136223186,5.481945028e-05,-2.69950887073349,7.810242388e-05,0.00099831961268,0.00030738156635,0.00082660736929,0.00015475924626,180.56567417801284,0.32890480962228,1902.7170764719128,0.46861172562153,0.00091139252758,0.0001925502797,0.00069810204968,0.00011582302121,21.72613273661013,32.50564592943812,0.00091137396848,0.00019254485986,0.00069808685689,0.00011582140213,21.74907415212535,32.52858734495334,0.0,0.0001925502797,0.0,0.00011582302121,0.0,32.50564592943812,0.0,0.00019254485986,0.0,0.00011582140213,0.0,32.52858734495334,0.00068129870132,0.0001523663704,0.00015058476129,5.1355403e-07,1.115431678e-05,5.5193135e-07,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.091,1.648,0.487119,-0.199457,0
VLASS2SEBDR1 J220356.56-025924.8,4,4,4,0,330.98565188745255,5.60667373e-06,-2.99024068789804,1.350272192e-05,0.00522061761257,0.00026118246912,0.00520240539856,0.00014555394994,191.96366038911847,0.03363882165046,158.36371900869878,0.08101337438701,0.00091051986138,3.188930408e-05,0.00058062463853,1.297715373e-05,175.18999344486815,3.0268069592987,0.00091049200795,3.188801386e-05,0.00058060036592,1.297673933e-05,175.21531151413632,3.05212502856687,0.0,3.188930408e-05,0.0,1.297715373e-05,0.0,3.0268069592987,0.0,3.188801386e-05,0.0,1.297673933e-05,0.0,3.05212502856687,0.00505922555262,0.00024158523175,0.00015100532619,-7.3499069e-07,7.375665155e-05,9.0256538e-07,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.504,0.111,0.485339,-0.490189,0
VLASS2SEBDR1 J220349.97-022202.0,5,5,5,0,330.95819036240897,3.33650291e-06,-2.36723006710649,7.09026296e-06,0.01243116070749,0.00030798223217,0.01086713299588,0.00015878125952,355.1067932261342,0.02001837565962,3896.4496854726335,0.04254146512246,0.00095071344495,1.67854665e-05,0.00063386653505,7.66447774e-06,173.3363955940151,1.74485012138373,0.00095070850024,1.678543054e-05,0.00063384792449,7.66422922e-06,173.35530706468523,1.76376159205386,0.00031024830091,1.67854665e-05,0.00020481874468,7.66447774e-06,129.49734434696177,1.74485012138373,0.00031023926079,1.678543054e-05,0.00020481763389,7.66422922e-06,129.5162558176319,1.76376159205386,0.01244071820823,0.00024226268103,0.00015881985018,3.62657693e-06,0.00010144217958,1.316486942e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.653,0.096,0.457878,0.132821,0
VLASS2SEBDR1 J220346.97-022516.2,6,6,6,0,330.9456998437172,4.292955791e-05,-2.42117985886329,0.00012404578549,0.00119853430009,0.00034830388548,0.00080965601358,0.00014699019244,430.0887386891462,0.2575694777981,3572.777262937185,0.7442740417485,0.00124006626155,0.00029671759939,0.00062886046049,8.662265673e-05,10.56259880484584,15.00622527322767,0.0012400662581,0.00029671752976,0.00062884090141,8.661998271e-05,10.58141336963153,15.02503983801336,0.00086736010957,0.00029671759939,0.00011611490086,8.662265673e-05,19.96081548675217,15.00622527322767,0.00086735930594,0.00029671752976,0.00011611139665,8.661998271e-05,19.97963005153786,15.02503983801336,0.00098911235672,0.00020305558243,0.00014882921823,2.24365135e-06,4.685709428e-05,5.74656133e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-2.167,2.07,0.445387,0.078872,0
VLASS2SEBDR1 J220340.90-024642.4,7,7,7,0,330.92043049225697,9.91292703e-06,-2.77846855488866,2.701871886e-05,0.00327307600629,0.00028307354597,0.00290588946519,0.00014533721942,582.2781706490252,0.05947594188824,1429.1018311540806,0.16211040908469,0.00099741296044,6.363027539e-05,0.00059491445518,2.33271262e-05,179.1446026049908,4.91127846986228,0.00099740169253,6.362932269e-05,0.00059489819309,2.332657428e-05,179.1649670268343,4.93164289170578,0.0004058859513,6.363027539e-05,0.00012870832739,2.33271262e-05,8.50131188283582,4.91127846986228,0.00040587890553,6.362932269e-05,0.0001287055893,2.332657428e-05,8.52167630467931,4.93164289170578,0.00325681319841,0.00024832274307,0.00014860865485,1.29458147e-06,9.44464482e-05,1.299463565e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,0.295,0.171,0.420118,-0.278417,0
VLASS2SEBDR1 J220340.51-023911.4,8,8,8,0,330.91879845183576,1.227057667e-05,-2.65317422532093,1.968333403e-05,0.00502247150643,0.00033380823985,0.00383802739386,0.00015764189953,591.7984723588588,0.07362149327329,2180.8654087690697,0.11809958694328,0.00101082815955,4.925125817e-05,0.00068199460966,2.361392196e-05,157.3199765401559,5.13021599481203,0.00101082809983,4.925098709e-05,0.00068197405991,2.361333896e-05,157.33934757684125,5.14958703149738,0.00057883240712,4.925125817e-05,0.0,2.361392196e-05,126.0496768605407,5.13021599481203,0.00057882699733,4.925098709e-05,0.0,2.361333896e-05,126.06904789722606,5.14958703149738,0.00807876110742,0.00033320428525,0.00015369265748,1.972584687e-05,0.00011467208242,2.89191812e-05,C,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.552,0.195,0.418486,-0.153123,0
VLASS2SEBDR1 J220340.82-023912.0,9,8,9,0,330.9200626426596,3.654243382e-05,-2.65333718065149,4.31170439e-05,0.0033189985826,0.00043627477112,0.00182393823677,0.00016449042137,584.2219926858893,0.2192487252476,2179.8852626673824,0.25870134260907,0.00113831963713,0.00011427477588,0.00084213486344,6.822703021e-05,145.09039775975313,14.48126961090593,0.00113831738175,0.00011427365774,0.00084211096502,6.822562634e-05,145.10982848857884,14.50070033973165,0.00083926085361,0.00011427477588,0.00036492480033,6.822703021e-05,119.36072583041856,14.48126961090593,0.00083925009304,0.00011427365774,0.00036491839995,6.822562634e-05,119.38015655924426,14.50070033973165,0.00807876110742,0.00033320428525,0.00015369265748,1.972584687e-05,0.00011467208242,2.89191812e-05,C,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.702,0.411,0.41975,-0.153286,0
VLASS2SEBDR1 J220337.57-022159.2,10,9,10,0,330.90652124000127,3.042692108e-05,-2.36645433709009,9.572977689e-05,0.00095988716779,0.00027785685773,0.00087419864726,0.00014269082811,664.8467870002625,0.1825568776228,3901.2059355014567,0.57437712061756,0.00103460793718,0.0002265457992,0.00055909045297,6.802581049e-05,174.0069498108769,13.90837191399771,0.00103460310746,0.00022654576399,0.00055907751734,6.802392966e-05,174.0237217498518,13.92514385297262,0.0,0.0002265457992,0.0,6.802581049e-05,0.0,13.90837191399771,0.0,0.00022654576399,0.0,6.802392966e-05,0.0,13.92514385297262,0.00073921587458,0.00016148468657,0.00014971474593,2.078585931e-05,2.969520938e-05,2.102442704e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,0.224,0.646,0.406209,0.133597,0
VLASS2SEBDR1 J220336.41-025339.4,11,10,11,0,330.9017209328733,1.450191181e-05,-2.89430365557841,3.928600358e-05,0.00220847956132,0.00029223827028,0.00207551715294,0.00015570568338,694.6416224422485,0.08700930495415,734.1384203972564,0.23571045586184,0.00096468313115,9.253211987e-05,0.00058108416495,3.409474839e-05,1.26342036592689,7.4414149171357,0.00096465924422,9.252935349e-05,0.00058107056707,3.409412558e-05,1.28368867742408,7.46168322863289,0.0003388018618,9.253211987e-05,0.0,3.409474839e-05,21.74118383887926,7.4414149171357,0.00033878818363,9.252935349e-05,0.0,3.409412558e-05,21.76145215037645,7.46168322863289,0.00194507098581,0.00019011569381,0.00016090167628,-8.98889357e-06,4.205148798e-05,-7.41601389e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,1.14,0.373,0.401408,-0.394252,0
VLASS2SEBDR1 J220333.64-024055.9,12,11,12,0,330.89017249875195,5.132778439e-05,-2.68221974244741,8.007106546e-05,0.00065568964315,0.00022282895126,0.00072492516329,0.00013085743675,763.4209962209089,0.3079595682117,2006.645854890853,0.48042398051681,0.00089387225117,0.00021160818024,0.00053306193636,7.337213285e-05,28.92330219276496,17.29031316801459,0.00089385577063,0.00021160547266,0.00053305675512,7.33710057e-05,28.94154565315667,17.30855662840629,0.0,0.00021160818024,0.0,7.337213285e-05,0.0,17.29031316801459,0.0,0.00021160547266,0.0,7.33710057e-05,0.0,17.30855662840629,0.00052791382293,0.00015235335408,0.00014124896552,-1.25346094e-06,1.765352135e-05,-1.13939359e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,0.306,1.389,0.38986,-0.182168,0
VLASS2SEBDR1 J220320.87-022117.4,13,14,13,0,330.83696765487207,2.177473554e-05,-2.35483851151055,8.728261315e-05,0.00082620024575,0.00022481626167,0.00085223605125,0.00012241724544,1081.7867415831652,0.13064610469507,3971.0185881262473,0.52369401033936,0.00100862007135,0.00020553628344,0.00050634023734,5.126806783e-05,179.73188319499664,10.95461839632363,0.0010086167669,0.00020553609043,0.00050633154509,5.126706793e-05,179.74571519723844,10.96845039856542,0.0,0.00020553628344,0.0,5.126806783e-05,0.0,10.95461839632363,0.0,0.00020553609043,0.0,5.126706793e-05,0.0,10.96845039856542,0.00063168816297,0.00014230306535,0.00013465170923,-1.573241752e-05,2.232067163e-05,-1.536572745e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.4,1.578,0.336655,0.145213,0
VLASS2SEBDR1 J220318.39-025754.2,14,15,14,0,330.8266226519526,6.868750597e-05,-2.96505456750957,0.00013065608906,0.00142798892653,0.00042276007597,0.0006799193608,0.00014282849316,1144.7709865728723,0.41211831751332,309.7695841311201,0.78391074674836,0.00129109471746,0.00030982611763,0.00085697155934,0.00015758736019,172.13253953752707,26.61857440851107,0.00129106065717,0.0003098112245,0.00085695207652,0.00015758719565,172.1494185292604,26.6354534002444,0.00091532377373,0.00030982611763,0.00062931247559,0.00015758736019,167.22937580987747,26.61857440851107,0.00091530346878,0.0003098112245,0.00062929552698,0.00015758719565,167.2462548016108,26.6354534002444,0.00086358552035,0.00017215819289,0.0001348953374,-2.34755089e-06,2.958308869e-05,-2.23163147e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.42,0.555,0.32631,-0.465003,0
VLASS2SEBDR1 J220312.16-021810.0,15,16,15,0,330.8006581036893,2.10649324e-05,-2.30279697705502,5.315139455e-05,0.00149877156418,0.0002857601731,0.00148540300287,0.00015783934363,1299.3901965632017,0.12638784591403,4283.319163203903,0.31890648268251,0.00092996318021,0.00012591249261,0.00057157032682,4.766598193e-05,173.22173979391133,10.84742604871339,0.00092995560854,0.00012591213187,0.00057156375389,4.766518227e-05,173.23380742307,10.85949367787207,0.0,0.00012591249261,0.0,4.766598193e-05,0.0,10.84742604871339,0.0,0.00012591213187,0.0,4.766518227e-05,0.0,10.85949367787207,0.00128426235955,0.00019766623335,0.00016457159654,-5.84192685e-06,2.49615714e-05,-5.58702368e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.058,0.397,0.300346,0.197255,0
VLASS2SEBDR1 J220307.64-021005.4,16,17,16,0,330.78184893528623,2.338581224e-05,-2.16816860830948,8.303603845e-05,0.00047730855057,0.00017187484483,0.00071866854264,0.00011544139892,1411.9977915763775,0.14031315443843,5091.105538481472,0.4982078790282,0.00082641513929,0.000197955163,0.0004233704921,4.560557209e-05,170.7684560801995,11.82364682361049,0.00082639766006,0.0001979530119,0.00042336724141,4.560475286e-05,170.77910706783473,11.83429781124571,0.0,0.000197955163,0.0,4.560557209e-05,0.0,11.82364682361049,0.0,0.0001979530119,0.0,4.560475286e-05,0.0,11.83429781124571,0.00041114873976,0.00014773495518,0.00014279814786,9.54666666e-06,7.971483e-08,9.54717052e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,1.64,2.009,0.281536,0.331883,0
VLASS2SEBDR1 J220304.51-021351.0,17,18,17,0,330.7687712544346,4.58067554e-06,-2.23084678165787,1.330598524e-05,0.00547271778178,0.00025654203833,0.00559980970867,0.00014346571077,1490.4744251657908,0.0274837485545,4715.0581136952605,0.07983503123102,0.0009353892443,3.133382352e-05,0.00055040543745,1.078478229e-05,0.3830994335171,2.41811314997408,0.00093537906268,3.133350689e-05,0.0005503993216,1.07846541e-05,0.39354908074239,2.42856279719937,0.0,3.133382352e-05,0.0,1.078478229e-05,0.0,2.41811314997408,0.0,3.133350689e-05,0.0,1.07846541e-05,0.0,2.42856279719937,0.01036197463097,0.00030057579764,0.00015202591021,6.59640318e-06,6.871819642e-05,3.24991333e-06,M,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.15,0.26,0.268459,0.269205,0
VLASS2SEBDR1 J220304.42-021352.2,18,18,17,0,330.7684286649294,3.423594128e-05,-2.23119192381314,6.677292065e-05,0.00519426695439,0.00055023048786,0.00190233960717,0.00015043102389,1492.528759038319,0.20541339344783,4712.987703158587,0.40063311709402,0.00173641196269,0.00016843905675,0.00082837832342,5.339952785e-05,22.20439859441116,6.75189222289134,0.00173640620194,0.00016843763493,0.00082836289697,5.339880702e-05,22.21483652111166,6.76233014959184,0.00151460375785,0.00016843905675,0.00048976975391,5.339952785e-05,27.72849191571476,6.75189222289134,0.0015146007996,0.00016843763493,0.00048975996501,5.339880702e-05,27.73892984241527,6.76233014959184,0.01036197463097,0.00030057579764,0.00015202591021,6.59640318e-06,6.871819642e-05,3.24991333e-06,M,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.697,0.426,0.268116,0.26886,0
VLASS2SEBDR1 J220304.18-021358.9,19,19,18,0,330.767401656873,5.155352944e-05,-2.23303178020094,9.235163843e-05,0.00184067409031,0.00043209271354,0.0009899484091,0.00015983631397,1498.6880728282367,0.30931781119677,4701.949940184646,0.55410381844294,0.00119573605854,0.00022050031626,0.00081917028264,0.0001158046732,11.18477990645752,21.5748241081402,0.00119572801946,0.0002204995597,0.00081915800876,0.00011580255681,11.19518642523988,21.58523062692256,0.00081815300926,0.00022050031626,0.00051382142036,0.0001158046732,29.99858506020503,21.5748241081402,0.00081815181924,0.0002204995597,0.00051381101467,0.00011580255681,30.00899157898739,21.58523062692256,0.00150964833106,0.00020022123644,0.00015056415577,7.3859519e-06,6.822504656e-05,-4.477790935e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.569,0.804,0.267089,0.26702,0
VLASS2SEBDR1 J220303.96-024633.1,20,20,19,0,330.76651325246354,3.73503956e-05,-2.77586741934029,0.00010124804438,0.00130588483487,0.00033893341518,0.00089391015943,0.0001462778188,1504.6756265159152,0.22409992334955,1444.9494446665765,0.60748124218577,0.00116146503363,0.00023906096885,0.00066259831326,8.620193124e-05,175.49528145716275,15.61477940591354,0.00116145360491,0.00023905682695,0.00066259001933,8.620149753e-05,175.50817302605998,15.62767097481078,0.00071705921973,0.00023906096885,0.00032623200341,8.620193124e-05,174.33075384361203,15.61477940591354,0.00071705248654,0.00023905682695,0.00032622777306,8.620149753e-05,174.34364541250926,15.62767097481078,0.00102059964321,0.00017643870962,0.00014458462829,3.51733775e-06,1.947288365e-05,3.58386319e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.375,1.278,0.266201,-0.275816,0
VLASS2SEBDR1 J220300.48-020407.7,21,21,20,0,330.75201949047005,9.136772735e-05,-2.06881246748264,0.00011385242669,0.00469488416285,0.00084267488531,0.00099835227686,0.00015001025019,1590.747580270149,0.54820107931046,5687.265383741364,0.68309521253894,0.0017809408301,0.0002795057169,0.00139105343864,0.00020011371538,156.0967205965586,29.88850438299237,0.00178087405831,0.00027950308907,0.0013910527901,0.00020010800056,156.10580700942774,29.8975907958615,0.00155811111548,0.0002795057169,0.00122947256503,0.00020011371538,145.60997719148338,29.88850438299237,0.0015580522777,0.00027950308907,0.00122947232367,0.00020010800056,145.6190636043525,29.8975907958615,0.00276644557331,0.00030016759195,0.0001546053536,4.6235201e-07,6.227237463e-05,1.16004173e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-2.944,1.428,0.251707,0.431239,0
VLASS2SEBDR1 J220259.76-020409.6,22,22,21,0,330.7490137264228,8.56522721e-06,-2.06935635655783,1.220584483e-05,0.01186712183205,0.00043212606658,0.00674280685038,0.00016736773909,1608.7707490366831,0.05139087952529,5684.005574717108,0.07323300014877,0.00107977163554,2.912480028e-05,0.00085866719817,1.961353572e-05,167.3722067568774,5.02631837114634,0.00107973459715,2.912406474e-05,0.00085866431583,1.961329248e-05,167.3811870250916,5.03529863936055,0.0006707869133,2.912480028e-05,0.00053459749803,1.961353572e-05,113.63326472047208,5.02631837114634,0.00067077053442,2.912406474e-05,0.00053459041892,1.961329248e-05,113.64224498868629,5.03529863936055,0.01207702299486,0.00033052455429,0.00015556829749,9.29978341e-06,0.00017025269335,4.059569983e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.92,0.139,0.248701,0.430695,0
VLASS2SEBDR1 J220259.11-023203.4,23,23,22,0,330.7462843687513,1.575951224e-05,-2.53429813501354,4.690125457e-05,0.001956360112,0.00028411356013,0.00174645942953,0.00014538909293,1625.6170608773295,0.09455619056095,2894.3823796936567,0.28140748172027,0.00101753528825,0.00011047523904,0.00057993676433,3.701790373e-05,178.5445700253764,7.6495881705914,0.00101753516618,0.00011047516413,0.00057993139649,3.701758179e-05,178.55544588049037,7.66046402570535,0.00045016214765,0.00011047523904,4.051278866e-05,3.701790373e-05,3.83060601297914,7.6495881705914,0.00045016197171,0.00011047516413,4.051242464e-05,3.701758179e-05,3.84148186809309,7.66046402570535,0.00182962705025,0.00017743715953,0.00015017138503,7.2217802e-07,3.801318962e-05,2.52345603e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,0.661,0.363,0.245972,-0.034247,0
VLASS2SEBDR1 J220255.80-020407.6,24,24,23,0,330.73251389936104,3.91720063e-06,-2.06878453330424,9.36353147e-06,0.00849725206171,0.00028688454572,0.00814543400184,0.00015612880562,1707.7037755771644,0.02350301000685,5687.454527988218,0.05617959771762,0.00092631794671,2.208322942e-05,0.00059327467282,9.14304631e-06,176.50705272548382,2.10889678824267,0.00092629006391,2.208262936e-05,0.00059327085994,9.14296077e-06,176.51543491114057,2.11727897389942,0.00015163144088,2.208322942e-05,0.00013993541679,9.14304631e-06,5.97341049624059,2.10889678824267,0.00015162765801,2.208262936e-05,0.00013993379634,9.14296077e-06,5.98179268189734,2.11727897389942,0.00866166896212,0.00028524230683,0.00016034769942,-7.04043805e-06,0.00012216015602,1.735217847e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.677,0.124,0.232201,0.431267,0
VLASS2SEBDR1 J220252.45-023512.9,25,25,24,0,330.7185448189634,7.86044828e-05,-2.58693730420517,8.649191947e-05,0.00232159921022,0.00048403959274,0.00097628861083,0.00014863345654,1791.9439509668423,0.4716234806389,2578.5769377627994,0.51895092178116,0.0014203522428,0.00024937529112,0.00088196704357,0.00011643182581,139.25985753111777,17.39971463964367,0.0014203509802,0.00024937445744,0.00088196042848,0.00011643123827,139.26970717702142,17.40956428554733,0.00119025261833,0.00024937529112,0.00045950787273,0.00011643182581,127.41902737229822,17.39971463964367,0.00119024999448,0.00024937445744,0.00045950503074,0.00011643123827,127.42887701820187,17.40956428554733,0.00083180551232,0.0001787825629,0.00014213104441,-1.117156444e-05,0.00012914808758,-0.0001120785455,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.422,0.801,0.218232,-0.086886,0
VLASS2SEBDR1 J220251.78-020248.6,26,26,25,0,330.71576958458854,1.770894211e-05,-2.04684596535509,6.054905083e-05,0.00180682235901,0.00030222494869,0.00152198837461,0.00014710060875,1808.0856409498545,0.10625289263077,5819.09912117375,0.36328294214596,0.00109566213406,0.00014281140564,0.00057079462047,4.090721378e-05,176.59817378591205,7.96258216880034,0.00109562602855,0.00014280758771,0.00057079154396,4.090673885e-05,176.60586908311433,7.97027746600262,0.0,0.00014281140564,0.0,4.090721378e-05,0.0,7.96258216880034,0.0,0.00014280758771,0.0,4.090673885e-05,0.0,7.97027746600262,0.00171054667572,0.0002265253981,0.00015316912322,-1.09978316e-06,5.699209942e-05,7.6037213e-07,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.989,0.701,0.215457,0.453206,0
VLASS2SEBDR1 J220248.82-024733.7,27,27,26,0,330.7034367015938,8.29920704e-06,-2.79269432885256,1.765353189e-05,0.00331110308928,0.00023829410739,0.00346532505775,0.0001381877308,1882.7050536416075,0.04979492688026,1344.0567648006006,0.10591981113199,0.00085990609963,4.174164417e-05,0.00058535837034,1.917583672e-05,174.15244389442353,4.9367480832853,0.00085989651592,4.174103688e-05,0.00058535358819,1.917574535e-05,174.1623403974928,4.94664458635459,0.0,4.174164417e-05,0.0,1.917583672e-05,0.0,4.9367480832853,0.0,4.174103688e-05,0.0,1.917574535e-05,0.0,4.94664458635459,0.0033153443328,0.00020331860418,0.0001437295723,-9.53197105e-06,6.653281889e-05,-3.76824664e-06,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,0.394,0.251,0.203124,-0.292643,0
VLASS2SEBDR1 J220241.23-022610.5,28,28,27,0,330.6717826420764,1.561866835e-05,-2.43626645104856,4.320845238e-05,0.00123421724675,0.00021627726971,0.00147954032461,0.0001332128765,2072.110888753529,0.09371158629856,3482.643348840003,0.25925055539671,0.00085863029532,0.00010245157373,0.00051179561184,3.477146045e-05,172.8484219881263,8.5315059808685,0.00085862935966,0.00010245155164,0.00051179356475,3.477129095e-05,172.85571060109515,8.53879459383736,0.0,0.00010245157373,0.0,3.477146045e-05,0.0,8.5315059808685,0.0,0.00010245155164,0.0,3.477129095e-05,0.0,8.53879459383736,0.00108441363444,0.00016817812682,0.00014733086573,-1.45554429e-06,1.87947353e-05,-8.5759666e-07,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,0.447,0.489,0.17147,0.063785,0
VLASS2SEBDR1 J220239.72-025927.2,29,29,28,0,330.6654987619985,1.798695322e-05,-2.99091123479221,4.145850758e-05,0.00303650115794,0.00034868591739,0.00208619086793,0.00015222434479,2110.234155750976,0.10792126638493,154.81560810324848,0.24874191966274,0.00110742643128,9.791098709e-05,0.00069240152525,4.169669363e-05,175.1711304988765,8.00306175506302,0.00110738833109,9.790712244e-05,0.00069239706597,4.169663636e-05,175.17974958096102,8.01168083714757,0.00062608009414,9.791098709e-05,0.00038257458055,4.169669363e-05,172.56274758385544,8.00306175506302,0.00062605943789,9.790712244e-05,0.00038257157671,4.169663636e-05,172.57136666594,8.01168083714757,0.00309979725525,0.00023465394851,0.0001480247156,2.135031536e-05,8.936083759e-05,2.599348045e-05,S,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-1.794,0.537,0.165186,-0.49086,0
VLASS2SEBDR1 J220236.45-022654.6,30,30,29,0,330.6518731887171,1.718590561e-05,-2.4485206964173,4.412943697e-05,0.00110463911157,0.00021658337502,0.00139085696279,0.00013918450641,2191.467448277871,0.10311506998815,3409.1325901136224,0.26477651610674,0.00080952345025,0.00010398593045,0.00051682790711,4.029189159e-05,177.72785815725177,10.65682438333693,0.00080952304304,0.00010398592235,0.0005168261532,4.029173777e-05,177.73433287749612,10.66329910358131,0.0,0.00010398593045,0.0,4.029189159e-05,0.0,10.65682438333693,0.0,0.00010398592235,0.0,4.029173777e-05,0.0,10.66329910358131,0.00313829052907,0.00029438554259,0.00015451562649,6.91565947e-06,4.780884774e-05,8.53275742e-06,M,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-2.437,0.797,0.151561,0.051531,0
VLASS2SEBDR1 J220236.45-022651.4,31,30,29,0,330.65188970905695,4.3679202e-05,-2.44761478363978,8.269206946e-05,0.00222279068548,0.00041924352306,0.00124715131799,0.00015727282857,2191.3678028727,0.262074291968,3414.5680530786303,0.4961522111496,0.00131934997163,0.00020821925567,0.00071163427253,7.170758123e-05,157.8321102020987,11.50836866309953,0.00131934772734,0.0002082192415,0.00071163269937,7.170730559e-05,157.83858322719846,11.51484168819928,0.0009918021908,0.00020821925567,0.00030987374081,7.170758123e-05,147.81134127127984,11.50836866309953,0.00099179982932,0.0002082192415,0.00030987326649,7.170730559e-05,147.8178142963796,11.51484168819928,0.00313829052907,0.00029438554259,0.00015451562649,6.91565947e-06,4.780884774e-05,8.53275742e-06,M,2020/07/17T08:42:52,VLASS2.1.T10t34,J220200-023000,-0.856,0.67,0.151577,0.052437,0
