# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-03-13T10:52:48.036792
# ImageFile=./VLASS2.1.se.T10t30.J192200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:22:00.01639 -01.30.00.1785"
# RestoringBeam="3.13arcsec 2.19arcsec 27.36deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J192200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 291.01631400965624, 0.00005661424236, -0.99282254944390, 0.00010087293922, 0.00153523582223, 0.00049230968523, 0.00112964673348, 0.00022659629426, 3.03248657233568, 0.33967166397754, 6142.95713795704069, 0.60521392006528, 0.00103434910466, 0.00024548229601, 0.00069623332271, 0.00011803806350, 16.72493241410040, 25.10675439098811, 0.00103433120356, 0.00024548013982, 0.00069618984036, 0.00011802968567, 16.73387697223117, 25.11569894911888, 0.00058832345461, 0.00024548229601, 0.00028401074056, 0.00011803806350, 0.81876353232974, 25.10675439098811, 0.00058830108194, 0.00024548013982, 0.00028399888764, 0.00011802968567, 0.82770809046051, 25.11569894911888, 0.00106746778415, 0.00021662919857, 0.00021977088181, 0.00001562888610, 0.00002493706961, 0.00001574673115, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.025, 0.787, 0.516246, 0.507227
   1,    1,    1,    0, 290.99699178638696, 0.00006692339775, -1.50575852924337, 0.00011951992863, 0.00150324580143, 0.00046122856619, 0.00103714685393, 0.00019728527120, 119.52583376780689, 0.40152527237071, 3065.40790612571845, 0.71711958107517, 0.00123125415011, 0.00030984514741, 0.00062375383144, 0.00008968608210, 25.89359985576273, 15.65964381204086, 0.00123124488912, 0.00030984422577, 0.00062373507644, 0.00008968297764, 25.90665683687486, 15.67270079315298, 0.00087151698845, 0.00030984514741, 0.00013308518472, 0.00008968608210, 25.13533075986437, 15.65964381204086, 0.00087151077673, 0.00030984422577, 0.00013308113070, 0.00008968297764, 25.14838774097649, 15.67270079315298, 0.00112872718073, 0.00023990872935, 0.00020032170869, 0.00000039824940, 0.00008623279427, 0.00000703840578, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -1.134, 0.926, 0.496924, -0.005709
   2,    2,    2,    0, 290.96913358039558, 0.00003725177466, -1.80836163134690, 0.00006654763082, 0.00082622467490, 0.00026637715424, 0.00096766542925, 0.00016779941332, 287.04123111371143, 0.22350314629023, 1249.83513937755447, 0.39928001549961, 0.00077703962238, 0.00015743558847, 0.00058224459242, 0.00008641241471, 173.40271725950137, 27.40639542514669, 0.00077703207113, 0.00015742983980, 0.00058222232504, 0.00008641142548, 173.41751873740748, 27.42119690305281, 0.00000000000000, 0.00015743558847, 0.00000000000000, 0.00008641241471, 0.00000000000000, 27.40639542514669, 0.00000000000000, 0.00015742983980, 0.00000000000000, 0.00008641142548, 0.00000000000000, 27.42119690305281, 0.00062612110508, 0.00017133626838, 0.00017811360885, 0.00001179546416, 0.00001624354445, 0.00001183060340, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 2.686, 3.038, 0.469065, -0.308312
   3,    3,    3,    0, 290.95713155543956, 0.00003903192467, -1.37528230125356, 0.00004071533184, 0.00242783294247, 0.00043264390583, 0.00189112192212, 0.00021000134461, 358.43935079691272, 0.23418410143236, 3848.31676854635089, 0.24429141182668, 0.00089808638326, 0.00010745369050, 0.00075744458015, 0.00007806434696, 41.06296695043463, 28.91424577403636, 0.00089808056725, 0.00010745348577, 0.00075742360371, 0.00007806182826, 41.07393613668310, 28.92521496028483, 0.00048025819523, 0.00010745369050, 0.00014778091330, 0.00007806434696, 101.90351963120268, 28.91424577403636, 0.00048024184140, 0.00010745348577, 0.00014778089604, 0.00007806182826, 101.91448881745116, 28.92521496028483, 0.00235709901792, 0.00029592125111, 0.00020067350124, -0.00000557735893, 0.00011013302719, 0.00000123490031, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.442, 0.542, 0.457063, 0.124767
   4,    4,    4,    0, 290.91359631865583, 0.00002675074563, -0.98555721550324, 0.00002570831541, 0.00213800207020, 0.00030472997192, 0.00217274630698, 0.00017618037485, 619.22031095515183, 0.16050029555284, 6186.67829170526329, 0.15424367302229, 0.00081202019842, 0.00007411802514, 0.00064211963197, 0.00004625470984, 47.58732744683742, 15.56776278716370, 0.00081201998400, 0.00007411635567, 0.00064207719751, 0.00004625268257, 47.59443991117305, 15.57487525149933, 0.00000000000000, 0.00007411802514, 0.00000000000000, 0.00004625470984, 0.00000000000000, 15.56776278716370, 0.00000000000000, 0.00007411635567, 0.00000000000000, 0.00004625268257, 0.00000000000000, 15.57487525149933, 0.00296275983409, 0.00037274294472, 0.00017873446632, 0.00000922976233, 0.00018884844030, 0.00038596111699, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.065, 0.156, 0.413528, 0.514492
   5,    5,    5,    0, 290.91328558082728, 0.00002439473756, -1.26683827469425, 0.00003317739277, 0.00231663706932, 0.00032274324457, 0.00212931095546, 0.00017304274006, 621.32363908974844, 0.14636461984177, 4499.02993238782256, 0.19906270830475, 0.00090154483582, 0.00008637554399, 0.00063944225525, 0.00004407846434, 29.72055456962914, 11.23014341851508, 0.00090154483503, 0.00008637525510, 0.00063942033906, 0.00004407710099, 29.72968967100869, 11.23927851989462, 0.00025605589941, 0.00008637554399, 0.00016826050944, 0.00004407846434, 59.04623183800682, 11.23014341851508, 0.00025605375626, 0.00008637525510, 0.00016825615054, 0.00004407710099, 59.05536693938637, 11.23927851989462, 0.00226144585625, 0.00026113183411, 0.00017343014770, -0.00000996850849, 0.00006899163418, -0.00000727129827, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.058, 0.176, 0.413217, 0.233211
   6,    6,    6,    0, 290.90735489825101, 0.00009123852283, -1.88888374575216, 0.00010056111109, 0.00125399832322, 0.00038050589394, 0.00086971838499, 0.00016310109993, 657.62865195005452, 0.54741731114519, 766.78561388854462, 0.60335277871688, 0.00123387865367, 0.00030758342117, 0.00061918678898, 0.00008735498392, 41.71349718745007, 15.26606408107294, 0.00123381947369, 0.00030757251898, 0.00061918659818, 0.00008735386337, 41.72692147389756, 15.27948836752044, 0.00089437935315, 0.00030758342117, 0.00000000000000, 0.00008735498392, 48.23455973046035, 15.26606408107294, 0.00089433623027, 0.00030757251898, 0.00000000000000, 0.00008735386337, 48.24798401690784, 15.27948836752044, 0.00086389965361, 0.00021731938943, 0.00016609647719, -0.00000815529984, 0.00006623120862, 0.00000884985002, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -2.375, 2.728, 0.407287, -0.388834
   7,    7,    7,    0, 290.88831113757243, 0.00001167724997, -1.89184608446972, 0.00001664930591, 0.00460115706263, 0.00029549944571, 0.00415611168814, 0.00015478386489, 771.83034954889911, 0.07006189054086, 749.03274834063484, 0.09989350164213, 0.00095891240128, 0.00004421042802, 0.00061175269665, 0.00001840378121, 30.53559427527019, 4.09802502405953, 0.00095887064930, 0.00004420924786, 0.00061175099797, 0.00001840342005, 30.54841095141674, 4.11084170020608, 0.00040817655875, 0.00004421042802, 0.00000000000000, 0.00001840378121, 37.94605160320605, 4.09802502405953, 0.00040815791520, 0.00004420924786, 0.00000000000000, 0.00001840342005, 37.95886827935260, 4.11084170020608, 0.00448478515747, 0.00027841006986, 0.00015696155606, 0.00001359145153, 0.00012614214211, 0.00002926194975, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -1.022, 0.158, 0.388243, -0.391797
   8,    8,    8,    0, 290.85179319087445, 0.00001764814249, -1.94670412085207, 0.00002443303770, 0.00271767159801, 0.00028743192210, 0.00266021797413, 0.00016001760359, 990.88170102493689, 0.10588685882665, 419.93037660494889, 0.14659377402065, 0.00088599131417, 0.00006404922755, 0.00061097933784, 0.00003058040056, 29.99149959051169, 7.72162957678675, 0.00088594860074, 0.00006404688597, 0.00061097872646, 0.00003058001359, 30.00344741769651, 7.73357740397157, 0.00019399257738, 0.00006404922755, 0.00000000000000, 0.00003058040056, 56.16211479538656, 7.72162957678675, 0.00019398393974, 0.00006404688597, 0.00000000000000, 0.00003058001359, 56.17406262257138, 7.73357740397157, 0.00253144502174, 0.00021369871908, 0.00016332921223, -0.00001545668238, 0.00005032499757, -0.00001295177208, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -1.035, 0.353, 0.351725, -0.446655
   9,    9,    9,    0, 290.83895195882138, 0.00001310200499, -1.26620223477957, 0.00001718268301, 0.00364845176437, 0.00029722847047, 0.00363284926735, 0.00016949140862, 1067.20622216971515, 0.07861065581340, 4502.92274990359692, 0.10309523950447, 0.00082265550937, 0.00004327316500, 0.00064685850440, 0.00002676758941, 26.81547307529578, 8.77576439408867, 0.00082265511941, 0.00004327295299, 0.00064684211554, 0.00002676702974, 26.82296111627372, 8.78325243506660, 0.00000000000000, 0.00004327316500, 0.00000000000000, 0.00002676758941, 0.00000000000000, 8.77576439408867, 0.00000000000000, 0.00004327295299, 0.00000000000000, 0.00002676702974, 0.00000000000000, 8.78325243506660, 0.00347612004777, 0.00023283439315, 0.00017115120136, -0.00000114591398, 0.00007976945199, 0.00000331776027, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -1.022, 0.193, 0.338884, 0.233847
  10,   10,   10,    0, 290.82091029325807, 0.00005943397577, -1.08128744239700, 0.00006310693201, 0.00232865792764, 0.00045843957465, 0.00144524752587, 0.00018571236853, 1175.30072366053810, 0.35659826650339, 5612.40933115400821, 0.37863147829386, 0.00120564416516, 0.00019020487850, 0.00070813748201, 0.00007411605052, 42.66167994219464, 12.94091152086776, 0.00120564266155, 0.00019020160348, 0.00070810835461, 0.00007411418552, 42.66773418153699, 12.94696576021010, 0.00085955006270, 0.00019020487850, 0.00029732990179, 0.00007411605052, 51.45152778089493, 12.94091152086776, 0.00085955004956, 0.00019020160348, 0.00029731730568, 0.00007411418552, 51.45758202023728, 12.94696576021010, 0.00229692393319, 0.00029857579686, 0.00018071383238, 0.00002141544246, 0.00008384151442, 0.00002566130206, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.856, 0.498, 0.320842, 0.418762
  11,   11,   11,    0, 290.81415358009610, 0.00001156501955, -1.36609558003506, 0.00001778836918, 0.00341573408026, 0.00027808599408, 0.00377849030836, 0.00016682026452, 1216.03321308705654, 0.06938907457103, 3903.58803608215339, 0.10672992381195, 0.00084108236788, 0.00004556847609, 0.00056949482642, 0.00002048919016, 26.14518726405288, 5.37559095972748, 0.00084108232557, 0.00004556840119, 0.00056948474733, 0.00002048886015, 26.15267477113240, 5.38307846680700, 0.00000000000000, 0.00004556847609, 0.00000000000000, 0.00002048919016, 0.00000000000000, 5.37559095972748, 0.00000000000000, 0.00004556840119, 0.00000000000000, 0.00002048886015, 0.00000000000000, 5.38307846680700, 0.00315712484414, 0.00025723326747, 0.00017632383970, 0.00001350253569, 0.00005322732977, 0.00001176168644, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.343, 0.346, 0.314085, 0.133954
  12,   12,   12,    0, 290.80189953074682, 0.00005285589212, -1.86032963108464, 0.00004464867305, 0.00203105498967, 0.00038659317630, 0.00130941502460, 0.00016451566096, 1289.97532790898572, 0.31713095605304, 938.20907977340721, 0.26788674135267, 0.00096270503460, 0.00012678903012, 0.00085373009196, 0.00010232741573, 71.17259530627548, 45.46831953611020, 0.00096268136603, 0.00012678480549, 0.00085372236689, 0.00010232738369, 71.18239340953264, 45.47811763936735, 0.00069071249914, 0.00012678903012, 0.00022528829291, 0.00010232741573, 103.53765701297218, 45.46831953611020, 0.00069070790901, 0.00012678480549, 0.00022528221273, 0.00010232738369, 103.54745511622933, 45.47811763936735, 0.00160744172631, 0.00022104271590, 0.00015319082013, -0.00001615040492, 0.00009530179523, -0.00001177112154, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 1.320, 0.670, 0.301831, -0.360280
  13,   13,   13,    0, 290.78091613560730, 0.00004624414120, -1.22061484769718, 0.00004066576348, 0.00094365182342, 0.00025392386583, 0.00117298361496, 0.00016525399777, 1415.30193397078801, 0.27746151633762, 4776.49360538931523, 0.24399167844894, 0.00076780518484, 0.00012944642854, 0.00055518029088, 0.00006536045482, 51.21159490540214, 19.98485903815331, 0.00076780495980, 0.00012944588139, 0.00055516718513, 0.00006535916905, 51.21757719356708, 19.99084132631825, 0.00000000000000, 0.00012944642854, 0.00000000000000, 0.00006536045482, 0.00000000000000, 19.98485903815331, 0.00000000000000, 0.00012944588139, 0.00000000000000, 0.00006535916905, 0.00000000000000, 19.99084132631825, 0.00422482470998, 0.00039183240935, 0.00017949177709, -0.00000513338227, 0.00006538673915, -0.00000507724963, M   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -1.089, 0.577, 0.280848, 0.279435
  14,   13,   13,    0, 290.78156145047961, 0.00023620407859, -1.22105191999962, 0.00014312375578, 0.01178411004867, 0.00186847837841, 0.00078983157561, 0.00011758193501, 1411.43124444668251, 1.41720738334302, 4773.87070544918242, 0.85873234455067, 0.00371951342786, 0.00057439233988, 0.00212540362871, 0.00030502197676, 107.12444028355844, 17.26044253207755, 0.00371944358476, 0.00057438941401, 0.00212539270312, 0.00030501623507, 107.13043846652238, 17.26644071504150, 0.00366771093640, 0.00057439233988, 0.00194222295777, 0.00030502197676, 107.52381478921920, 17.26044253207755, 0.00366764156610, 0.00057438941401, 0.00194221323857, 0.00030501623507, 107.52981297218314, 17.26644071504150, 0.00422482470998, 0.00039183240935, 0.00017949177709, -0.00000513338227, 0.00006538673915, -0.00000507724963, M   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -1.493, 1.174, 0.281493, 0.278998
  15,   14,   14,    0, 290.77922450485971, 0.00000699044394, -1.64708242563255, 0.00001050484773, 0.00700632712308, 0.00030166180654, 0.00669161161731, 0.00016499823628, 1425.76125102838728, 0.04194216595219, 2217.69707064078693, 0.06302887930025, 0.00090423633704, 0.00002694865721, 0.00061353476009, 0.00001251644945, 26.60661893226024, 3.05528591602337, 0.00090422727756, 0.00002694854982, 0.00061353161019, 0.00001251630965, 26.61464232333925, 3.06330930710239, 0.00024766454992, 0.00002694865721, 0.00007031078202, 0.00001251644945, 21.44581870591540, 3.05528591602337, 0.00024766239661, 0.00002694854982, 0.00007031032787, 0.00001251630965, 21.45384209699441, 3.06330930710239, 0.00677295893019, 0.00028192295608, 0.00016781405429, -0.00001695610263, 0.00009255434270, -0.00000873399858, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.865, 0.119, 0.279156, -0.147033
  16,   15,   15,    0, 290.77334993107985, 0.00002588769276, -1.21040341791523, 0.00003218672766, 0.00091927411025, 0.00019966898153, 0.00134692651783, 0.00014572132936, 1460.68212999578918, 0.15532439020542, 4837.76717349736646, 0.19311789840064, 0.00067111541824, 0.00008271927468, 0.00053885170271, 0.00005117032800, 30.64490329952553, 21.64809816156597, 0.00067111418414, 0.00008271891751, 0.00053883968227, 0.00005116931336, 30.65067574623859, 21.65387060827904, 0.00000000000000, 0.00008271927468, 0.00000000000000, 0.00005117032800, 0.00000000000000, 21.64809816156597, 0.00000000000000, 0.00008271891751, 0.00000000000000, 0.00005116931336, 0.00000000000000, 21.65387060827904, 0.00081383697044, 0.00016380724477, 0.00016618287191, -0.00000873303816, 0.00002523054536, -0.00000869397991, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.564, 0.422, 0.273282, 0.289646
  17,   16,   16,    0, 290.77178954054853, 0.00003919651050, -1.42620268425106, 0.00005914225395, 0.00070353315963, 0.00022539429725, 0.00088428701030, 0.00014867563217, 1470.18354977301374, 0.23517641842555, 3542.98002909602292, 0.35485323018495, 0.00074429468977, 0.00014568852549, 0.00056637817595, 0.00008179357291, 20.77131801922217, 27.79137013781317, 0.00074429460506, 0.00014568844189, 0.00056637140505, 0.00008179263276, 20.77808056867215, 27.79813268726314, 0.00000000000000, 0.00014568852549, 0.00000000000000, 0.00008179357291, 0.00000000000000, 27.79137013781317, 0.00000000000000, 0.00014568844189, 0.00000000000000, 0.00008179263276, 0.00000000000000, 27.79813268726314, 0.00057518718916, 0.00015504165588, 0.00016117445193, 0.00001279735898, 0.00000384931855, 0.00001281859477, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 0.586, 0.792, 0.271721, 0.073847
  18,   17,   17,    0, 290.76908386221010, 0.00003131283466, -1.99011608349194, 0.00004815339308, 0.00128989900181, 0.00026088494827, 0.00143499348004, 0.00015298716212, 1486.88594986773842, 0.18787493455865, 159.53764256568465, 0.28890979315054, 0.00090576770323, 0.00012853526287, 0.00052585315034, 0.00004211813605, 29.88499589776294, 9.78061615861759, 0.00090572461401, 0.00012852979138, 0.00052585314035, 0.00004211792444, 29.89433793693533, 9.78995819778998, 0.00000000000000, 0.00012853526287, 0.00000000000000, 0.00004211813605, 0.00000000000000, 9.78061615861759, 0.00000000000000, 0.00012852979138, 0.00000000000000, 0.00004211792444, 0.00000000000000, 9.78995819778998, 0.00106939450168, 0.00021161258813, 0.00016629158927, -0.00001525665630, 0.00001947157944, -0.00001509261438, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 1.364, 0.618, 0.269016, -0.490067
  19,   18,   18,    0, 290.75524388928744, 0.00005956979371, -1.08914896345878, 0.00005711894430, 0.00119347451217, 0.00034150957027, 0.00103233395610, 0.00017835888974, 1569.22796794950136, 0.35741521995185, 5565.29327739130349, 0.34270485207045, 0.00083622451173, 0.00015362698826, 0.00073255523970, 0.00011902682562, 49.83501707902556, 56.59010675380346, 0.00083622388744, 0.00015362698413, 0.00073252968709, 0.00011902258812, 49.83986722239109, 56.59495689716899, 0.00000000000000, 0.00015362698826, 0.00000000000000, 0.00011902682562, 0.00000000000000, 56.59010675380346, 0.00000000000000, 0.00015362698413, 0.00000000000000, 0.00011902258812, 0.00000000000000, 56.59495689716899, 0.00091731455122, 0.00020748897018, 0.00017325149383, -0.00001597039955, 0.00003453427780, -0.00001566934225, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 1.002, 0.759, 0.255176, 0.410901
  20,   19,   19,    0, 290.72736786117355, 0.00000644629206, -1.32913590702559, 0.00001122729982, 0.00826506145554, 0.00033031391932, 0.00686747916555, 0.00016533403021, 1736.57297590326561, 0.03867744742021, 4125.40966593361281, 0.06736349938258, 0.00095997505440, 0.00002731998505, 0.00066427666996, 0.00001352876939, 16.85673418124619, 3.16107157830121, 0.00095997366044, 0.00002731988105, 0.00066426945499, 0.00001352865430, 16.86200623341765, 3.16634363047267, 0.00045727916099, 0.00002731998505, 0.00016104088942, 0.00001352876939, 172.33837754464085, 3.16107157830121, 0.00045727638469, 0.00002731988105, 0.00016103988420, 0.00001352865430, 172.34364959681230, 3.16634363047267, 0.00841755268617, 0.00029938198010, 0.00016290222993, 0.00002654595664, 0.00007697977708, 0.00003567508975, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.737, 0.137, 0.227300, 0.170914
  21,   20,   20,    0, 290.71604163192518, 0.00003146517509, -1.15524499855251, 0.00006242844550, 0.00113543948213, 0.00027274630088, 0.00116519662224, 0.00015412970112, 1804.42630040642052, 0.18878970836204, 5168.75102569985029, 0.37456389078202, 0.00091261212179, 0.00015378505557, 0.00056577578141, 0.00005874767599, 18.52004172521452, 13.66165526297528, 0.00091260284580, 0.00015378316610, 0.00056576726954, 0.00005874691680, 18.52439581783871, 13.66600935559947, 0.00000000000000, 0.00015378505557, 0.00000000000000, 0.00005874767599, 0.00000000000000, 13.66165526297528, 0.00000000000000, 0.00015378316610, 0.00000000000000, 0.00005874691680, 0.00000000000000, 13.66600935559947, 0.00099031040410, 0.00018750932794, 0.00016187757137, -0.00001685410280, 0.00002151254375, -0.00001664517913, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 1.404, 0.795, 0.215973, 0.344805
  22,   21,   21,    0, 290.70260585369937, 0.00004774962551, -1.48973528879877, 0.00006520855413, 0.00089132183911, 0.00027495159062, 0.00092161008016, 0.00016001123718, 1885.18778331595331, 0.28649596356336, 3161.82948459732415, 0.39125131919945, 0.00082638877188, 0.00016602952270, 0.00062009824988, 0.00009303923438, 27.32812748039882, 27.81835635376561, 0.00082638788770, 0.00016602933831, 0.00062009503159, 0.00009303875527, 27.33339270742178, 27.82362158078857, 0.00000000000000, 0.00016602952270, 0.00000000000000, 0.00009303923438, 0.00000000000000, 27.81835635376561, 0.00000000000000, 0.00016602933831, 0.00000000000000, 0.00009303875527, 0.00000000000000, 27.82362158078857, 0.00066435055224, 0.00016906829085, 0.00016389324446, -0.00000270250462, 0.00002336125544, -0.00000266284746, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 1.626, 1.854, 0.202538, 0.010314
  23,   22,   22,    0, 290.69135098826837, 0.00000123082439, -1.35676932475290, 0.00000200269428, 0.03864572826485, 0.00030519425468, 0.03545125586550, 0.00016323666063, 1952.62759780129272, 0.00738490499243, 3959.63044357625222, 0.01201612814580, 0.00090753902109, 0.00000495242056, 0.00063644840702, 0.00000247276672, 20.62711797670571, 0.61494755813091, 0.00090753840607, 0.00000495240551, 0.00063644330367, 0.00000247275273, 20.63164687023495, 0.61947645166015, 0.00031675970991, 0.00000495242056, 0.00002413505210, 0.00000247276672, 168.49559947410512, 0.61494755813091, 0.00031675817234, 0.00000495240551, 0.00002413495934, 0.00000247275273, 168.50012836763437, 0.61947645166015, 0.03820500661903, 0.00031507897627, 0.00016377108113, -0.00000159386832, 0.00011613479728, -0.00000541985628, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -1.187, 0.044, 0.191283, 0.143280
  24,   23,   23,    0, 290.65463371593125, 0.00000344425157, -1.79135479160038, 0.00000513092137, 0.01494577603016, 0.00032001960514, 0.01428242852336, 0.00017569321239, 2173.06168377657605, 0.02066543407631, 1352.14347604352588, 0.03078513033376, 0.00089080174489, 0.00001305638396, 0.00062243987514, 0.00000642630603, 25.80444922382958, 1.62990187962856, 0.00089078701323, 0.00001305621019, 0.00062243986094, 0.00000642628511, 25.80928075863959, 1.63473341443857, 0.00020331079794, 0.00001305638396, 0.00010877039805, 0.00000642630603, 3.19374802172951, 1.62990187962856, 0.00020330802070, 0.00001305621019, 0.00010877008258, 0.00000642628511, 3.19857955653951, 1.63473341443857, 0.01482918326493, 0.00033376442926, 0.00017799017951, -0.00000898557391, 0.00013846906950, 0.00001696394429, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.153, 0.078, 0.154565, -0.291305
  25,   24,   24,    0, 290.63782010139101, 0.00016685303913, -1.91803661643909, 0.00007307172693, 0.00183406630336, 0.00055520280539, 0.00072564164705, 0.00016244807664, 2273.95288498602804, 1.00111534571269, 592.07397770251782, 0.43841868922044, 0.00150913820337, 0.00039358799216, 0.00088742465907, 0.00017053102874, 93.70239352627578, 23.79602040898783, 0.00150913540360, 0.00039357649153, 0.00088740012822, 0.00017053098139, 93.70700397770287, 23.80063086041492, 0.00136228304542, 0.00039358799216, 0.00028529575610, 0.00017053102874, 98.30153979378373, 23.79602040898783, 0.00136228185168, 0.00039357649153, 0.00028528759048, 0.00017053098139, 98.30615024521082, 23.80063086041492, 0.00121134171219, 0.00021374916002, 0.00015712207824, 0.00003296648356, 0.00004498788985, 0.00003329528408, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -0.316, 0.637, 0.137752, -0.417987
  26,   25,   25,    0, 290.63200804692917, 0.00001991887551, -1.87602957246997, 0.00003121576047, 0.00186788914739, 0.00026840608347, 0.00194547156732, 0.00015732069115, 2308.78636410279933, 0.11951293606893, 844.11233275208087, 0.18729053074571, 0.00081288299313, 0.00007511291738, 0.00062584031775, 0.00004428930451, 14.74585917242818, 14.07693054218582, 0.00081286346319, 0.00007511111637, 0.00062584022138, 0.00004428929554, 14.75017839241825, 14.08124976217589, 0.00000000000000, 0.00007511291738, 0.00000000000000, 0.00004428930451, 0.00000000000000, 14.07693054218582, 0.00000000000000, 0.00007511111637, 0.00000000000000, 0.00004428929554, 0.00000000000000, 14.08124976217589, 0.00180159542395, 0.00020195972137, 0.00016102306836, 0.00000110021972, 0.00004520119910, 0.00000284634098, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -1.627, 0.590, 0.131940, -0.375980
  27,   26,   26,    0, 290.60888935657823, 0.00005179359346, -1.89884939849962, 0.00007450805180, 0.00073530327090, 0.00024591668350, 0.00086416141033, 0.00014898412838, 2447.43241444000796, 0.31076099986445, 707.20413239408026, 0.44703748249524, 0.00088030772225, 0.00020325584131, 0.00051215720143, 0.00006593029690, 32.25191521358283, 15.76485397272065, 0.00088028677044, 0.00020325055193, 0.00051215606193, 0.00006593029674, 32.25552094548330, 15.76845970462112, 0.00000000000000, 0.00020325584131, 0.00000000000000, 0.00006593029690, 0.00000000000000, 15.76485397272065, 0.00000000000000, 0.00020325055193, 0.00000000000000, 0.00006593029674, 0.00000000000000, 15.76845970462112, 0.00050816216125, 0.00017695126481, 0.00016453051649, 0.00000928902591, 0.00002291416422, 0.00000950605499, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, 2.009, 2.215, 0.108821, -0.398800
  28,   27,   27,    0, 290.60648717136320, 0.00001789924188, -1.90499944047863, 0.00002333577497, 0.00274943713522, 0.00029575189504, 0.00273143904314, 0.00016734817689, 2461.83986047028702, 0.10739526612782, 670.30549658435871, 0.14001115285720, 0.00085278248878, 0.00006097800829, 0.00062543253040, 0.00003283253761, 30.95373944135204, 9.20157798124892, 0.00085276150078, 0.00006097639522, 0.00062543122424, 0.00003283252952, 30.95727699869251, 9.20511553858939, 0.00000000000000, 0.00006097800829, 0.00000000000000, 0.00003283253761, 0.00000000000000, 9.20157798124892, 0.00000000000000, 0.00006097639522, 0.00000000000000, 0.00003283252952, 0.00000000000000, 9.20511553858939, 0.00269929239357, 0.00024270075720, 0.00017010128067, 0.00000295357609, 0.00005646847058, 0.00000723273752, S   , 2020/08/15T05:00:49.949999, VLASS2.1.T10t30, J192200-013000, -1.100, 0.388, 0.106419, -0.404950
