# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T07:25:42.421168
# ImageFile=./VLASS2.1.se.T10t09.J052159-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:21:59.99728 -00.30.00.1734"
# RestoringBeam="3.34arcsec 2.20arcsec 29.41deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052159-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 81.00342056282037, 0.00006306346833, -0.26830560275685, 0.00006688458828, 0.00119684844385, 0.00032237545012, 0.00102318154822, 0.00016303494174, 79.48066336479053, 0.37836620446831, 4490.33578049835705, 0.40130424686208, 0.00101779689933, 0.00019935046233, 0.00065083773991, 0.00008436699692, 42.57571654288442, 17.76637046247425, 0.00101779241988, 0.00019935032587, 0.00065081015828, 0.00008436310804, 42.57807327356960, 17.76872719315942, 0.00050333313728, 0.00019935046233, 0.00000000000000, 0.00008436699692, 67.76210801425371, 17.76637046247425, 0.00050332216564, 0.00019935032587, 0.00000000000000, 0.00008436310804, 67.76446474493889, 17.76872719315942, 0.00095334570051, 0.00018931856124, 0.00016342227173, 0.00001848035026, 0.00002078557918, 0.00001877717841, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, 0.068, 0.546, 0.503432, 0.231743
   1,    1,    1,    0, 80.98920857402770, 0.00004782530180, -0.09199608132945, 0.00007917357382, 0.00115918097213, 0.00037104278384, 0.00109065524173, 0.00020358248251, 164.72006178624028, 0.28694135033993, 5548.18244899215097, 0.47502939554365, 0.00088230684203, 0.00018656514043, 0.00068217849883, 0.00011240690856, 177.31680654953828, 33.19423884134389, 0.00088228193726, 0.00018656498646, 0.00068215558608, 0.00011240005325, 177.31759135730522, 33.19502364911082, 0.00000000000000, 0.00018656514043, 0.00000000000000, 0.00011240690856, 0.00000000000000, 33.19423884134389, 0.00000000000000, 0.00018656498646, 0.00000000000000, 0.00011240005325, 0.00000000000000, 33.19502364911082, 0.00100336145046, 0.00021551813090, 0.00020314028370, 0.00000812398775, 0.00003062955147, 0.00000804022056, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, 0.109, 0.694, 0.489220, 0.408052
   2,    2,    2,    0, 80.96351224157155, 0.00001318370174, -0.29014963853553, 0.00001641507076, 0.00724277893353, 0.00040943089126, 0.00494707745486, 0.00018065791104, 318.92460307180215, 0.07909962203403, 4359.29017384747931, 0.09848976363542, 0.00103601124526, 0.00004201872101, 0.00080026947418, 0.00002631324686, 30.18845737445123, 6.60277677086711, 0.00103601082379, 0.00004201856691, 0.00080023824297, 0.00002631230575, 30.19080399318766, 6.60512338960354, 0.00051721723778, 0.00004201872101, 0.00046295349351, 0.00002631324686, 113.02078650061893, 6.60277677086711, 0.00051719685368, 0.00004201856691, 0.00046295348354, 0.00002631230575, 113.02313311935536, 6.60512338960354, 0.01341626390424, 0.00038926572394, 0.00017078686506, -0.00000258114528, 0.00009969635721, 0.00000464339064, C   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.813, 0.140, 0.463524, 0.209899
   3,    2,    3,    0, 80.96470707493509, 0.00001870245553, -0.29041272698588, 0.00002127435481, 0.00594432128078, 0.00043504642466, 0.00377632665894, 0.00018278327974, 311.75599487930901, 0.11221104224022, 4357.71114692231549, 0.12764527440192, 0.00104453897870, 0.00005469253672, 0.00085339940532, 0.00003818411616, 34.08165912138733, 10.89999274690727, 0.00104453777951, 0.00005469242083, 0.00085336660335, 0.00003818268554, 34.08401392100969, 10.90234754652963, 0.00060295736518, 0.00005469253672, 0.00047316338702, 0.00003818411616, 106.93617753403062, 10.89999274690727, 0.00060293388687, 0.00005469242083, 0.00047316308125, 0.00003818268554, 106.93853233365297, 10.90234754652963, 0.01341626390424, 0.00038926572394, 0.00017078686506, -0.00000258114528, 0.00009969635721, 0.00000464339064, C   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.735, 0.199, 0.464718, 0.209635
   4,    3,    4,    0, 80.95317659350953, 0.00001249393537, -0.26729439284476, 0.00001906503606, 0.00420750714076, 0.00029919275922, 0.00385191744272, 0.00015844419724, 380.93043550824672, 0.07496126725808, 4496.42495332762428, 0.11438927254280, 0.00097542283007, 0.00004929889059, 0.00063416054538, 0.00002123018237, 27.24133740042998, 4.69632523009825, 0.00097542283002, 0.00004929860553, 0.00063413547668, 0.00002122946588, 27.24345093099078, 4.69843876065904, 0.00031406013182, 0.00004929889059, 0.00015187089946, 0.00002123018237, 12.73192914294033, 4.69632523009825, 0.00031405935878, 0.00004929860553, 0.00015186526969, 0.00002122946588, 12.73404267350112, 4.69843876065904, 0.00417409168697, 0.00027155166533, 0.00016064950614, 0.00000698410713, 0.00007304728933, 0.00000912785617, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -1.136, 0.236, 0.453188, 0.232754
   5,    4,    5,    0, 80.94991116899352, 0.00004412612591, -0.76143520379194, 0.00010884640265, 0.00114940784407, 0.00033069239437, 0.00089545104127, 0.00015391107987, 400.73116465780390, 0.26474858553428, 1531.59072348057680, 0.65307162399501, 0.00116698257529, 0.00026438037432, 0.00062289224341, 0.00008122770077, 165.06894694916920, 14.77010525320210, 0.00116697925289, 0.00026437493583, 0.00062286833223, 0.00008122602225, 165.07492538770362, 14.77608369173651, 0.00000000000000, 0.00026438037432, 0.00000000000000, 0.00008122770077, 0.00000000000000, 14.77010525320210, 0.00000000000000, 0.00026437493583, 0.00000000000000, 0.00008122602225, 0.00000000000000, 14.77608369173651, 0.00087186183253, 0.00017303137164, 0.00015716099006, 0.00002340477840, 0.00002935772864, 0.00002360769213, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -1.427, 0.918, 0.449922, -0.261387
   6,    5,    6,    0, 80.92721045239567, 0.00004597877597, -0.30735828665976, 0.00005519827855, 0.00082367426780, 0.00025091597960, 0.00093917432469, 0.00015763150488, 536.72997570861230, 0.27586498719119, 4256.05369873463133, 0.33118779830063, 0.00074200275033, 0.00013156798937, 0.00066933783759, 0.00010633941688, 164.76303040050587, 69.10408773120336, 0.00074199270273, 0.00013156580167, 0.00066932450953, 0.00010633762765, 164.76532155258155, 69.10637888327905, 0.00000000000000, 0.00013156798937, 0.00000000000000, 0.00010633941688, 0.00000000000000, 69.10408773120336, 0.00000000000000, 0.00013156580167, 0.00000000000000, 0.00010633762765, 0.00000000000000, 69.10637888327905, 0.00068183986581, 0.00018346491714, 0.00016373929975, 0.00002410668640, 0.00002371634400, 0.00002430175300, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, 0.195, 0.415, 0.427222, 0.192690
   7,    6,    7,    0, 80.87399148973452, 0.00002045645743, -0.47958908921382, 0.00003058234770, 0.00325720653991, 0.00036455297806, 0.00284627022810, 0.00018781236233, 856.07766402225957, 0.12273612961526, 3222.69054616852782, 0.18349407461371, 0.00098792541832, 0.00007892052959, 0.00065596605102, 0.00003575292869, 27.30862138355704, 7.89541188618124, 0.00098792187608, 0.00007892051793, 0.00065595438699, 0.00003575217003, 27.31175133709371, 7.89854183971792, 0.00035083460463, 0.00007892052959, 0.00022649941622, 0.00003575292869, 12.48608813779465, 7.89541188618124, 0.00035083440636, 0.00007892051793, 0.00022649470464, 0.00003575217003, 12.48921809133132, 7.89854183971792, 0.00638055246083, 0.00047576773981, 0.00018795896904, 0.00000829164401, 0.00020461327222, 0.00045033771312, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.976, 0.203, 0.374003, 0.020459
   8,    7,    8,    0, 80.87167186968566, 0.00003294898350, -0.40293207400712, 0.00008200963059, 0.00356800366637, 0.00053796124293, 0.00157994334489, 0.00017101172950, 869.97162375283665, 0.19768974055190, 3682.63315073302465, 0.49205707699029, 0.00149789598699, 0.00019312048191, 0.00085376620045, 0.00007758201390, 179.65934356944081, 10.90339863246691, 0.00149789373740, 0.00019312046348, 0.00085374829303, 0.00007758027754, 179.66195684495608, 10.90601190798219, 0.00124026214327, 0.00019312048191, 0.00044995506165, 0.00007758201390, 170.55118899913842, 10.90339863246691, 0.00124025749936, 0.00019312046348, 0.00044994663299, 0.00007758027754, 170.55380227465369, 10.90601190798219, 0.00341953097648, 0.00028404029008, 0.00016554817557, 0.00000056499289, 0.00012654709280, 0.00000740768701, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.916, 0.327, 0.371683, 0.097116
   9,    8,    9,    0, 80.87039553354525, 0.00001972652968, -0.48620949482306, 0.00003557775768, 0.00374427265441, 0.00040716531691, 0.00278372581728, 0.00018835720061, 877.65435438581915, 0.11835670454602, 3182.96933755565942, 0.21346654007264, 0.00107553850041, 0.00008700765474, 0.00070819231637, 0.00004008032637, 17.69828894864500, 8.09251768335746, 0.00107553688028, 0.00008700763512, 0.00070817856451, 0.00004007949673, 17.70143160183605, 8.09566033654851, 0.00059657759090, 0.00008700765474, 0.00026554386872, 0.00004008032637, 176.47117795071603, 8.09251768335746, 0.00059657746931, 0.00008700763512, 0.00026553836645, 0.00004007949673, 176.47432060390707, 8.09566033654851, 0.00421453933761, 0.00034370688917, 0.00018354588246, 0.00001443233032, 0.00019623737899, 0.00005750718628, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -1.283, 0.394, 0.370407, 0.013839
  10,    9,   10,    0, 80.85496101645847, 0.00006947242800, -0.71874084770806, 0.00007816955197, 0.00091125004136, 0.00030640365806, 0.00088668065816, 0.00016792462172, 970.34715566821149, 0.41682656830734, 1787.78952549255109, 0.46901389606410, 0.00096138523689, 0.00022873419121, 0.00060535683485, 0.00009125824207, 40.33764752038484, 20.23598824381303, 0.00096136222040, 0.00022873044323, 0.00060535530146, 0.00009125732141, 40.34209981093730, 20.24044053436548, 0.00000000000000, 0.00022873419121, 0.00000000000000, 0.00009125824207, 0.00000000000000, 20.23598824381303, 0.00000000000000, 0.00022873044323, 0.00000000000000, 0.00009125732141, 0.00000000000000, 20.24044053436548, 0.00071333241673, 0.00017692093400, 0.00017356913304, 0.00000525685573, 0.00002073889482, 0.00000538592712, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, 0.125, 0.900, 0.354972, -0.218693
  11,   10,   11,    0, 80.84470383193968, 0.00001901866278, -0.15928557289766, 0.00003515508929, 0.00257961859154, 0.00029698685671, 0.00249358743961, 0.00015759147359, 1031.72953401641075, 0.11410991146307, 5144.50921007835041, 0.21092680514416, 0.00104963009202, 0.00009050089364, 0.00055813240707, 0.00002585454354, 24.93745036995449, 5.23217164310496, 0.00104962581104, 0.00009049958691, 0.00055811471118, 0.00002585399168, 24.93840820577991, 5.23312947893037, 0.00000000000000, 0.00009050089364, 0.00000000000000, 0.00002585454354, 0.00000000000000, 5.23217164310496, 0.00000000000000, 0.00009049958691, 0.00000000000000, 0.00002585399168, 0.00000000000000, 5.23312947893037, 0.00242572399774, 0.00024501603033, 0.00016822687758, 0.00002957307152, 0.00008722096391, 0.00003478851431, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, 0.955, 0.596, 0.344715, 0.340763
  12,   11,   12,    0, 80.83777360955295, 0.00004686941880, -0.14326540034805, 0.00007766527358, 0.00269689092142, 0.00052849836161, 0.00145019497574, 0.00019567371616, 1073.30847395695855, 0.28121162582953, 5240.63062554091721, 0.46598260680307, 0.00122648957981, 0.00018756089078, 0.00085864998205, 0.00010222330899, 15.34465128181872, 18.91781989095858, 0.00122647746428, 0.00018755940590, 0.00085862689468, 0.00010222035992, 15.34549541929259, 18.91866402843245, 0.00084232568848, 0.00018756089078, 0.00054784320921, 0.00010222330899, 178.37775181625278, 18.91781989095858, 0.00084230848453, 0.00018755940590, 0.00054783425632, 0.00010222035992, 178.37859595372666, 18.91866402843245, 0.00206558618134, 0.00027314474865, 0.00018382589042, -0.00000572275485, 0.00007953172462, -0.00000448106448, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -1.232, 0.678, 0.337785, 0.356783
  13,   12,   13,    0, 80.82524122816923, 0.00008332229158, -0.06354058258044, 0.00008985664573, 0.00204463701164, 0.00053125126476, 0.00132339011754, 0.00021898294799, 1148.49636772269696, 0.49992569384741, 5718.97182821031129, 0.53912422822013, 0.00128923203917, 0.00027511392778, 0.00067864697511, 0.00008707776070, 42.35684960247095, 14.38138738095054, 0.00128922993898, 0.00027510902554, 0.00067861745143, 0.00008707538216, 42.35720984337766, 14.38174762185725, 0.00091789486772, 0.00027511392778, 0.00021960854707, 0.00008707776070, 50.08197952939177, 14.38138738095054, 0.00091789473648, 0.00027510902554, 0.00021959866698, 0.00008707538216, 50.08233977029848, 14.38174762185725, 0.00162732148004, 0.00029500438404, 0.00021877753898, 0.00001886514110, 0.00008597376291, 0.00005184379552, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -1.206, 1.278, 0.325253, 0.436508
  14,   13,   14,    0, 80.80949551859609, 0.00003373845017, -0.75015860278728, 0.00004526670107, 0.00194248866888, 0.00034718220960, 0.00164459866165, 0.00017741882349, 1243.12713913095217, 0.20242774723695, 1599.29837932416990, 0.27159761918215, 0.00093525988656, 0.00011410956517, 0.00071516096687, 0.00006821715216, 26.43131947234331, 18.60813814536475, 0.00093524124601, 0.00011410760525, 0.00071515797352, 0.00006821667870, 26.43537122814597, 18.61218990116740, 0.00037632061002, 0.00011410956517, 0.00011238187501, 0.00006821715216, 127.90088183248309, 18.60813814536475, 0.00037632014027, 0.00011410760525, 0.00011237930506, 0.00006821667870, 127.90493358828573, 18.61218990116740, 0.00159880804901, 0.00023378102411, 0.00017337381723, -0.00000140858435, 0.00004065844405, -0.00000111824534, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, 1.399, 0.611, 0.309507, -0.250110
  15,   14,   15,    0, 80.80872708066610, 0.00004574552559, -0.12839683152094, 0.00011099900151, 0.00105667216153, 0.00034162468283, 0.00094080974964, 0.00017239680318, 1247.58318715922019, 0.27446916860303, 5329.84881715156553, 0.66597999803636, 0.00109688875891, 0.00027154795910, 0.00057985364014, 0.00007864827985, 16.45179875993682, 15.25187770817833, 0.00109687667061, 0.00027154477792, 0.00057983941332, 0.00007864640481, 16.45249018423719, 15.25256913247869, 0.00000000000000, 0.00027154795910, 0.00000000000000, 0.00007864827985, 0.00000000000000, 15.25187770817833, 0.00000000000000, 0.00027154477792, 0.00000000000000, 0.00007864640481, 0.00000000000000, 15.25256913247869, 0.00075050581746, 0.00019558755844, 0.00018090820231, -0.00002767944898, 0.00003339208342, -0.00002719260738, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, 2.802, 3.214, 0.308738, 0.371651
  16,   15,   16,    0, 80.80554139889826, 0.00009207525883, -0.04545582156657, 0.00007488223830, 0.00670846552614, 0.00119082628449, 0.00197138206709, 0.00027761061095, 1266.69292878852571, 0.55244369671720, 5827.48279158528476, 0.44927928812863, 0.00149157060156, 0.00021701893640, 0.00129197912514, 0.00017608898949, 85.77895441421073, 44.21746500431401, 0.00149155388335, 0.00021701851647, 0.00129193456848, 0.00017608128389, 85.77919638662212, 44.21770697672540, 0.00132836846031, 0.00021701893640, 0.00094736788863, 0.00017608898949, 101.29560483633246, 44.21746500431401, 0.00132833789435, 0.00021701851647, 0.00094734639676, 0.00017608128389, 101.29584680874385, 44.21770697672540, 0.01100065141598, 0.00050035059811, 0.00026719653397, -0.00002289087752, 0.00008514659567, -0.00002151170520, M   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -1.517, 0.246, 0.305553, 0.454592
  17,   15,   16,    0, 80.80530860931961, 0.00001076694722, -0.04538201332368, 0.00001812184332, 0.00559632328542, 0.00042944367144, 0.00606257178666, 0.00025413283617, 1268.08964410382509, 0.06460076601417, 5827.92569208376517, 0.10872763641932, 0.00088057642417, 0.00004530870360, 0.00059364356258, 0.00002027304380, 22.07227003449978, 5.07218546053699, 0.00088056381559, 0.00004530745190, 0.00059362494249, 0.00002027267771, 22.07251142941280, 5.07242685545001, 0.00000000000000, 0.00004530870360, 0.00000000000000, 0.00002027304380, 0.00000000000000, 5.07218546053699, 0.00000000000000, 0.00004530745190, 0.00000000000000, 0.00002027267771, 0.00000000000000, 5.07242685545001, 0.01100065141598, 0.00050035059811, 0.00026719653397, -0.00002289087752, 0.00008514659567, -0.00002151170520, M   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -1.468, 0.180, 0.305320, 0.454666
  18,   16,   17,    0, 80.79446723611186, 0.00004734263715, -0.29902401556525, 0.00005714118745, 0.00170250827244, 0.00036627566859, 0.00130439010827, 0.00017465112289, 1333.16047994437986, 0.28405207125525, 4306.10280670729935, 0.34284501447061, 0.00099466620210, 0.00015116054198, 0.00074308733110, 0.00008766102590, 34.00623912210021, 21.62942716430449, 0.00099466620152, 0.00015116040079, 0.00074307294384, 0.00008765941049, 34.00777556170374, 21.63096360390802, 0.00044572111425, 0.00015116054198, 0.00033313144306, 0.00008766102590, 93.01968256600776, 21.62942716430449, 0.00044571481304, 0.00015116040079, 0.00033312970239, 0.00008765941049, 93.02121900561129, 21.63096360390802, 0.00137108588252, 0.00023734063461, 0.00016818687436, 0.00000132940477, 0.00006077792932, 0.00000361503612, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.631, 0.465, 0.294479, 0.201024
  19,   17,   18,    0, 80.79342682176602, 0.00000931420593, -0.08663408703744, 0.00001307464118, 0.00665864946480, 0.00035167135450, 0.00631710954316, 0.00019161979452, 1339.38083411199750, 0.05588450259859, 5580.42360813283995, 0.07844580498870, 0.00093600866776, 0.00003422721827, 0.00063772280946, 0.00001604664118, 29.64206007526771, 3.80473061151388, 0.00093600212807, 0.00003422641299, 0.00063770230081, 0.00001604639054, 29.64250335053450, 3.80517388678066, 0.00018241883665, 0.00003422721827, 0.00013269768068, 0.00001604664118, 112.45349504962618, 3.80473061151388, 0.00018241372104, 0.00003422641299, 0.00013269620734, 0.00001604639054, 112.45393832489297, 3.80517388678066, 0.00630366125149, 0.00030815895812, 0.00019447317754, -0.00002653222873, 0.00011461749818, -0.00002110163405, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.740, 0.182, 0.293438, 0.413414
  20,   18,   19,    0, 80.78319266364981, 0.00004863353679, -0.71762549830342, 0.00008901645681, 0.00130359194501, 0.00034091720202, 0.00105188292440, 0.00016313491544, 1400.91627219936777, 0.29179765504735, 1794.50250101735401, 0.53409489090544, 0.00112437340548, 0.00022699264610, 0.00062416470948, 0.00007436302038, 23.95680332341147, 13.95026878357139, 0.00112435653830, 0.00022698994620, 0.00062416194850, 0.00007436246040, 23.96034993875945, 13.95381539891937, 0.00064460170598, 0.00022699264610, 0.00007983836086, 0.00007436302038, 17.48239228768576, 13.95026878357139, 0.00064459329933, 0.00022698994620, 0.00007983785121, 0.00007436246040, 17.48593890303374, 13.95381539891937, 0.00122342475087, 0.00022403961281, 0.00016614951892, 0.00001985617382, 0.00004278347114, 0.00002041982043, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -1.190, 0.773, 0.283204, -0.217577
  21,   19,   20,    0, 80.74624492113378, 0.00006821574117, -0.14058052983884, 0.00008106856839, 0.00203648492484, 0.00046840525087, 0.00115739298453, 0.00017971949305, 1622.47152502945301, 0.40929066664036, 5256.76396145294075, 0.48640183718229, 0.00124034558513, 0.00022562966398, 0.00080333609852, 0.00010648108553, 37.20120558297236, 18.49987158883579, 0.00124034201724, 0.00022562729146, 0.00080331517926, 0.00010647912605, 37.20180944680200, 18.50047545266542, 0.00083594827317, 0.00022562966398, 0.00050307884133, 0.00010648108553, 45.68983574779605, 18.49987158883579, 0.00083594755919, 0.00022562729146, 0.00050306472358, 0.00010647912605, 45.69043961162569, 18.50047545266542, 0.00163116220221, 0.00022783223491, 0.00017101025151, 0.00002814471009, 0.00002274789585, 0.00002814008440, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -2.062, 1.176, 0.246256, 0.359468
  22,   20,   21,    0, 80.70401560049156, 0.00002506017286, -0.52178665726602, 0.00004031702496, 0.00336412584111, 0.00040554077481, 0.00233014006602, 0.00017888299671, 1875.89180233419825, 0.15036008376448, 2969.55003919421370, 0.24190213240897, 0.00111171740422, 0.00010112122281, 0.00073540344609, 0.00004764878394, 22.97312211741406, 9.33292498891310, 0.00111171572275, 0.00010112117698, 0.00073539984326, 0.00004764850000, 22.97497984411025, 9.33478271560929, 0.00062940683874, 0.00010112122281, 0.00038560705552, 0.00004764878394, 10.03644881687734, 9.33292498891310, 0.00062940652759, 0.00010112117698, 0.00038560477376, 0.00004764850000, 10.03830654357352, 9.33478271560929, 0.00524378094967, 0.00043088544747, 0.00017257564468, -0.00000764701053, 0.00008191641973, -0.00000711757457, C   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.197, 0.134, 0.204027, -0.021738
  23,   20,   22,    0, 80.70524890764806, 0.00007212528433, -0.52133228576183, 0.00006249490734, 0.00257948304840, 0.00048470653993, 0.00139597716083, 0.00017820975030, 1868.49222454294318, 0.43274892918053, 2972.27603737090158, 0.37496941810252, 0.00134871882739, 0.00020946554483, 0.00077582333326, 0.00008141003826, 50.56187758434600, 12.70546091914486, 0.00134871274700, 0.00020946540620, 0.00077582179923, 0.00008140956415, 50.56374491008123, 12.70732824488009, 0.00102655360116, 0.00020946554483, 0.00036775523872, 0.00008141003826, 60.96151522156535, 12.70546091914486, 0.00102654796951, 0.00020946540620, 0.00036775487112, 0.00008140956415, 60.96338254730058, 12.70732824488009, 0.00524378094967, 0.00043088544747, 0.00017257564468, -0.00000764701053, 0.00008191641973, -0.00000711757457, C   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, 0.255, 0.536, 0.205260, -0.021284
  24,   21,   23,    0, 80.70008889346863, 0.00000282402053, -0.44201082113465, 0.00000405988767, 0.02299204603601, 0.00037440562679, 0.02217668661091, 0.00020558866103, 1899.43686131995196, 0.01694401976644, 3448.20571820950454, 0.02435931353758, 0.00093927807472, 0.00001063559966, 0.00062505282545, 0.00000474410097, 29.31028314115491, 1.10225424361353, 0.00093927775389, 0.00001063559491, 0.00062504890668, 0.00000474407172, 29.31182651034173, 1.10379761280035, 0.00015521976047, 0.00001063559966, 0.00013021031755, 0.00000474410097, 22.40590083813282, 1.10225424361353, 0.00015521974838, 0.00001063559491, 0.00013020946689, 0.00000474407172, 22.40744420731965, 1.10379761280035, 0.02274923650254, 0.00041717447538, 0.00021018220286, -0.00003921892858, 0.00010893335275, -0.00001922703814, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -0.689, 0.074, 0.200100, 0.058037
  25,   22,   24,    0, 80.66912088809764, 0.00003023316311, -0.40880276039391, 0.00004811279319, 0.00136806638981, 0.00028811310039, 0.00143478068820, 0.00016890065419, 2085.23403075076294, 0.18139818830989, 3647.45913567884190, 0.28867639306703, 0.00085581788613, 0.00011776002882, 0.00063091348528, 0.00006353965960, 18.89729057167807, 17.87352285790049, 0.00085581775641, 0.00011776000694, 0.00063091003221, 0.00006353931403, 18.89849706681812, 17.87472935304054, 0.00000000000000, 0.00011776002882, 0.00000000000000, 0.00006353965960, 0.00000000000000, 17.87352285790049, 0.00000000000000, 0.00011776000694, 0.00000000000000, 0.00006353931403, 0.00000000000000, 17.87472935304054, 0.00126106447317, 0.00018810698489, 0.00017398905766, 0.00002295068953, 0.00002828907600, 0.00002348583803, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, 0.521, 0.255, 0.169132, 0.091245
  26,   23,   25,    0, 80.66471078470707, 0.00007058494779, -0.54076481965257, 0.00007450828321, 0.00140665758312, 0.00041377420738, 0.00098795434645, 0.00018732086978, 2111.71272768070503, 0.42350793661166, 2855.68770512411902, 0.44704958639794, 0.00092874999665, 0.00018106920496, 0.00086812381442, 0.00016007904302, 31.91935095749547, 118.30562449600225, 0.00092874790312, 0.00018106876912, 0.00086812196470, 0.00016007872641, 31.92090536276035, 118.30717890126714, 0.00061666810316, 0.00018106920496, 0.00006363591262, 0.00016007904302, 118.68554867841104, 118.30562449600225, 0.00061666663675, 0.00018106876912, 0.00006363578490, 0.00016007872641, 118.68710308367592, 118.30717890126714, 0.00090737145790, 0.00020350666798, 0.00017566964380, 0.00002146402221, 0.00005922783748, 0.00002228285484, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, 0.518, 0.515, 0.164722, -0.040717
  27,   24,   26,    0, 80.66015463202154, 0.00006603189247, -0.00777673902959, 0.00010416166547, 0.00359465839070, 0.00093144925649, 0.00225528157421, 0.00037692627849, 2139.00552369213028, 0.39618980665461, 6053.58050566081147, 0.62494692579758, 0.00129563709929, 0.00027563483042, 0.00069665583656, 0.00009147003574, 28.92176629787855, 14.96584090985954, 0.00129561245086, 0.00027562691518, 0.00069664065431, 0.00009146892888, 28.92178780634107, 14.96586241832206, 0.00090578634655, 0.00027563483042, 0.00033410504228, 0.00009147003574, 28.58622601989127, 14.96584090985954, 0.00090576889860, 0.00027562691518, 0.00033409784080, 0.00009146892888, 28.58624752835379, 14.96586241832206, 0.00294029948599, 0.00047927548539, 0.00037367350888, 0.00003527537046, 0.00010200846737, 0.00003636879774, S   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -2.016, 1.081, 0.160166, 0.492271
  28,   26,   27,    0, 80.62953667422283, 0.00004209452876, -0.49011648320297, 0.00007603194984, 0.00151768539154, 0.00035856578893, 0.00124054658641, 0.00017465136412, 2322.74111053372098, 0.25256652680809, 3159.58243258003631, 0.45619169221533, 0.00107823452140, 0.00019170588966, 0.00064251553893, 0.00007162740546, 22.66375690387040, 14.00554405127259, 0.00107823424862, 0.00019170587589, 0.00064251404960, 0.00007162722645, 22.66486487275262, 14.00665202015481, 0.00056751090958, 0.00019170588966, 0.00014650509223, 0.00007162740546, 11.61365585764522, 14.00554405127259, 0.00056751088646, 0.00019170587589, 0.00014650472155, 0.00007162722645, 11.61476382652744, 14.00665202015481, 0.00291485895524, 0.00035458733481, 0.00017577543622, 0.00001782941399, 0.00004855497173, 0.00001846869600, C   , 2020/08/15T15:16:15, VLASS2.1.T10t09, J052159-003000, -1.114, 1.006, 0.129548, 0.009932
