# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T11:03:41.656778
# ImageFile=./VLASS2.1.se.T08t07.J040604-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:06:04.48476 -09.30.00.2379"
# RestoringBeam="3.26arcsec 2.06arcsec 8.60deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040604-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 62.00187632098896, 0.00003419090450, -9.37282584815671, 0.00008804853189, 0.00111295641847, 0.00028806566015, 0.00089369596629, 0.00013801267882, 239.59999541375259, 0.20513724123707, 3861.45004942012429, 0.52829030506090, 0.00106047645388, 0.00021005068456, 0.00060749848755, 0.00007314430296, 9.76061659626123, 14.44218515526617, 0.00106047614715, 0.00021005068420, 0.00060747614349, 0.00007314159166, 9.83930652589855, 14.52087508490349, 0.00055193760273, 0.00021005068456, 0.00020561994498, 0.00007314430296, 12.09529106222199, 14.44218515526617, 0.00055193755622, 0.00021005068420, 0.00020561234003, 0.00007314159166, 12.17398099185931, 14.52087508490349, 0.00097131572779, 0.00017449410347, 0.00013953399321, 0.00001157191491, 0.00004529667058, 0.00001226620407, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.898, 1.409, 0.483190, 0.127240
   1,    2,    1,    0, 61.99211469837355, 0.00000380119399, -9.86074048621881, 0.00000860210164, 0.00870475382234, 0.00027317470753, 0.00815921874093, 0.00014697869828, 301.42676056865531, 0.02280631231898, 934.05951760746984, 0.05161163063903, 0.00091843875783, 0.00002031579139, 0.00060092807986, 0.00000881557403, 4.78161752535552, 1.99738105471104, 0.00091841646065, 0.00002031535001, 0.00060091082731, 0.00000881529844, 4.86269405109073, 2.07845758044625, 0.00024770182779, 0.00002031579139, 0.00000000000000, 0.00000881557403, 136.25906626459920, 1.99738105471104, 0.00024770168807, 0.00002031535001, 0.00000000000000, 0.00000881529844, 136.34014279033443, 2.07845758044625, 0.00898483415842, 0.00029681176247, 0.00014965744049, 0.00001516788689, 0.00013032997958, 0.00004452281428, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.097, 0.122, 0.473428, -0.360674
   2,    3,    2,    0, 61.98388363950864, 0.00000459313956, -9.67467169133395, 0.00001014322794, 0.00808089280757, 0.00028778561052, 0.00730396578326, 0.00015081133382, 348.54409688712639, 0.02755785427385, 2050.52436530293335, 0.06085913112580, 0.00094699811440, 0.00002420484361, 0.00060437877968, 0.00001008106796, 10.17963394545086, 2.20212326675860, 0.00094698882450, 0.00002420470625, 0.00060436253353, 0.00001008075530, 10.25781086342421, 2.28030018473196, 0.00028522853818, 0.00002420484361, 0.00018429779486, 0.00001008106796, 28.72093146862420, 2.20212326675860, 0.00028522245505, 0.00002420470625, 0.00018429496341, 0.00001008075530, 28.79910838659755, 2.28030018473196, 0.00819019610383, 0.00027657109146, 0.00015294612967, 0.00000784437725, 0.00010992735770, 0.00002910672629, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.130, 0.208, 0.465197, -0.174606
   3,    5,    3,    0, 61.95582445503351, 0.00000230942733, -9.81025694163704, 0.00000549275930, 0.01662405480554, 0.00033180612988, 0.01614795999933, 0.00018152018248, 515.54996993859550, 0.01385611717386, 1237.23668398167547, 0.03295609660031, 0.00092194833912, 0.00001304908608, 0.00057766111137, 0.00000515720189, 8.20274282475343, 1.11645748432449, 0.00092192919362, 0.00001304888338, 0.00057764830145, 0.00000515706051, 8.27722472651834, 1.19093938608940, 0.00017229197211, 0.00001304908608, 0.00008498449890, 0.00000515720189, 0.98103845117793, 1.11645748432449, 0.00017228931257, 0.00001304888338, 0.00008498216136, 0.00000515706051, 1.05552035294284, 1.19093938608940, 0.01702045377175, 0.00035150571854, 0.00018770368479, 0.00005813372627, 0.00016636298096, 0.00007283003652, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 0.191, 0.083, 0.437138, -0.310191
   4,    6,    4,    0, 61.94209061431208, 0.00000432181460, -9.99978899680976, 0.00000952026163, 0.01112298278428, 0.00033171905483, 0.00876563516830, 0.00015878445747, 598.19131732062669, 0.02593011656240, 100.17479729928883, 0.05711943683438, 0.00102185296632, 0.00002272211410, 0.00064242032506, 0.00000947999578, 10.25297812042331, 1.90371536478187, 0.00102180299546, 0.00002272119948, 0.00064241026751, 0.00000947976535, 10.32650147313235, 1.97723871749091, 0.00047487064790, 0.00002272211410, 0.00029081093738, 0.00000947999578, 16.34865144405941, 1.90371536478187, 0.00047484482927, 0.00002272119948, 0.00029080797477, 0.00000947976535, 16.42217479676845, 1.97723871749091, 0.02088449529639, 0.00065237877471, 0.00015729060397, 0.00000915463352, 0.00013357590069, 0.00002883101479, C   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.996, 0.110, 0.423404, -0.499723
   5,    6,    5,    0, 61.94357281186807, 0.00001715321217, -9.99799912676439, 0.00001906243396, 0.00871552838483, 0.00046675367913, 0.00444670299648, 0.00016559353277, 589.41964630568293, 0.10291649981882, 110.90290147929244, 0.11437030733679, 0.00125964325182, 0.00005462564847, 0.00080496649658, 0.00002574182072, 40.17298560121564, 4.30631836223507, 0.00125956204407, 0.00005462332283, 0.00080496649582, 0.00002574125702, 40.24675323505537, 4.38008599607479, 0.00098221617282, 0.00005462564847, 0.00035086986553, 0.00002574182072, 56.00640486112653, 4.30631836223507, 0.00098215769118, 0.00005462332283, 0.00035086813569, 0.00002574125702, 56.08017249496625, 4.38008599607479, 0.02088449529639, 0.00065237877471, 0.00015729060397, 0.00000915463352, 0.00013357590069, 0.00002883101479, C   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.920, 0.189, 0.424886, -0.497933
   6,    7,    6,    0, 61.92873625907490, 0.00002688514937, -10.00140896741022, 0.00006712947398, 0.00225040117843, 0.00039464807904, 0.00158553387207, 0.00017288797282, 677.11019661881267, 0.16130622488140, 90.55007642031305, 0.40276170150532, 0.00115519078698, 0.00016147455185, 0.00063562344287, 0.00005406647437, 12.43097694523937, 9.81418397041831, 0.00115513218670, 0.00016146674332, 0.00063561554208, 0.00005406567416, 12.50219281318071, 9.88539983835965, 0.00072012351895, 0.00016147455185, 0.00027035492369, 0.00005406647437, 16.76471298051473, 9.81418397041831, 0.00072008442137, 0.00016146674332, 0.00027035252713, 0.00005406567416, 16.83592884845607, 9.88539983835965, 0.00240506458047, 0.00027639610304, 0.00017277913867, 0.00003686297350, 0.00006596715684, 0.00003882434248, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.812, 0.375, 0.410050, -0.501343
   7,    9,    7,    0, 61.88911054978346, 0.00000426644549, -9.40954720536333, 0.00001009774538, 0.01088078664667, 0.00035520201346, 0.00911798528189, 0.00017681999254, 907.37555682504274, 0.02559808674057, 3641.94317708145127, 0.06058642416897, 0.00099452783426, 0.00002391960977, 0.00062071981566, 0.00000970562314, 6.75772892767319, 2.01483263909782, 0.00099452750951, 0.00002391958815, 0.00062070662143, 0.00000970542244, 6.81828881600291, 2.07539252742754, 0.00041355900401, 0.00002391960977, 0.00023792430010, 0.00000970562314, 178.95836089596045, 2.01483263909782, 0.00041355841659, 0.00002391958815, 0.00023791950294, 0.00000970542244, 179.01892078429017, 2.07539252742754, 0.04178897795196, 0.00042277691289, 0.00017728700186, 0.00001996481660, 0.00013670463522, 0.00004484914098, C   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.181, 0.154, 0.370424, 0.090519
   8,    9,    8,    0, 61.88859465497568, 0.00000132033207, -9.40857460987001, 0.00000310382993, 0.03061102771245, 0.00033043755299, 0.02796067530904, 0.00017402101075, 910.42305438388576, 0.00792181184438, 3647.78199560921075, 0.01862296426049, 0.00094840506945, 0.00000736274143, 0.00059715561342, 0.00000297954467, 7.52055860080929, 0.60937579003389, 0.00094840481030, 0.00000736273294, 0.00059714290593, 0.00000297948387, 7.58102796213697, 0.66984515136158, 0.00028378526389, 0.00000736274143, 0.00016968575192, 0.00000297954467, 177.56722144249119, 0.60937579003389, 0.00028378477525, 0.00000736273294, 0.00016968238682, 0.00000297948387, 177.62769080381887, 0.66984515136158, 0.04178897795196, 0.00042277691289, 0.00017728700186, 0.00001996481660, 0.00013670463522, 0.00004484914098, C   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.259, 0.058, 0.369908, 0.091491
   9,   10,    9,    0, 61.88499060046398, 0.00002248610260, -9.67843771751782, 0.00006665627474, 0.00144283321467, 0.00028913898919, 0.00124422939428, 0.00014437672969, 933.47231521776075, 0.13491332668675, 2028.62883870615701, 0.39993591933975, 0.00103616016341, 0.00015751851104, 0.00057895030640, 0.00005127788071, 5.02404668865529, 10.37261078680578, 0.00103615321220, 0.00015751711749, 0.00057893988123, 0.00005127706700, 5.08562851111500, 10.43419260926550, 0.00050841216228, 0.00015751851104, 0.00005982360475, 0.00005127788071, 178.15355510825009, 10.37261078680578, 0.00050840999667, 0.00015751711749, 0.00005982238101, 0.00005127706700, 178.21513693070980, 10.43419260926550, 0.00127731417120, 0.00017728521478, 0.00014868534345, 0.00001099829842, 0.00004730125147, 0.00001183234690, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.733, 0.481, 0.366304, -0.178372
  10,   11,   10,    0, 61.87597379477681, 0.00002265739421, -9.86436231499465, 0.00007114702618, 0.00052909537279, 0.00018682047486, 0.00082574393308, 0.00013289156524, 987.98266964069433, 0.13594110648166, 913.15044101422177, 0.42687375623251, 0.00075380202137, 0.00016826470714, 0.00043973398280, 0.00005102210163, 5.52170898756276, 14.19052225063373, 0.00075378392623, 0.00016825974729, 0.00043972734207, 0.00005102161027, 5.58291846565486, 14.25173172872582, 0.00000000000000, 0.00016826470714, 0.00000000000000, 0.00005102210163, 0.00000000000000, 14.19052225063373, 0.00000000000000, 0.00016825974729, 0.00000000000000, 0.00005102161027, 0.00000000000000, 14.25173172872582, 0.00045569081607, 0.00016564240824, 0.00016222450358, -0.00000511944518, 0.00000347378000, -0.00000511286453, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 2.167, 2.371, 0.357287, -0.364296
  11,   12,   11,    0, 61.87502669323919, 0.00003073125250, -9.54209144399313, 0.00006128678496, 0.00086833429975, 0.00023162701613, 0.00093797791981, 0.00013765825198, 991.55428532329904, 0.18438375440415, 2846.76567672452120, 0.36772075800611, 0.00082386048300, 0.00014490741097, 0.00058128715522, 0.00007118247302, 5.86870259288684, 19.69919213895389, 0.00082385971422, 0.00014490685637, 0.00058127660683, 0.00007118138731, 5.92777299519085, 19.75826254125789, 0.00000000000000, 0.00014490741097, 0.00000000000000, 0.00007118247302, 0.00000000000000, 19.69919213895389, 0.00000000000000, 0.00014490685637, 0.00000000000000, 0.00007118138731, 0.00000000000000, 19.75826254125789, 0.00073072859013, 0.00015642931207, 0.00014371576253, -0.00000087993197, 0.00001318316299, -0.00000081212846, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 1.792, 1.982, 0.356340, -0.042025
  12,   13,   12,    0, 61.86198653540195, 0.00000302162174, -9.26771556926852, 0.00000709298877, 0.01130112904836, 0.00028922981913, 0.01079581422234, 0.00015674210259, 1067.09940750520991, 0.01812937563429, 4493.09403698872939, 0.04255759841442, 0.00092632971631, 0.00001684262881, 0.00058459320931, 0.00000677750766, 8.02206073660542, 1.50585866851339, 0.00092632502872, 0.00001684250138, 0.00058458114588, 0.00000677738478, 8.07734806712814, 1.56114599903611, 0.00019590644288, 0.00001684262881, 0.00012128324652, 0.00000677750766, 176.77901134721932, 1.50585866851339, 0.00019590456989, 0.00001684250138, 0.00012128128956, 0.00000677738478, 176.83429867774205, 1.56114599903611, 0.01128543187979, 0.00027861200832, 0.00016124483955, 0.00001897318725, 0.00009652737208, 0.00003043110155, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.057, 0.108, 0.343300, 0.232351
  13,   14,   13,    0, 61.85932519583100, 0.00004234653766, -9.15109906349340, 0.00009901537512, 0.00119488185952, 0.00032772696142, 0.00090607078453, 0.00015039347704, 1082.19296785883375, 0.25407435023004, 5192.79914548380839, 0.59408143857296, 0.00111824346587, 0.00024133484394, 0.00061007576325, 0.00007788141926, 15.76683793619913, 14.67312739872159, 0.00111823333352, 0.00024133251240, 0.00061005947641, 0.00007787938683, 15.82101285141924, 14.72730231394170, 0.00066852254666, 0.00024133484394, 0.00017022535891, 0.00007788141926, 24.34701730873338, 14.67312739872159, 0.00066851929455, 0.00024133251240, 0.00017022010022, 0.00007787938683, 24.40119222395349, 14.72730231394170, 0.00073571457260, 0.00019029310386, 0.00015216764587, -0.00000943334908, 0.00005932357453, -0.00000811939299, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.630, 0.894, 0.340639, 0.348967
  14,   15,   14,    0, 61.85555319528118, 0.00007391996418, -8.98439692453658, 0.00009669083785, 0.00090998190573, 0.00029334343250, 0.00070819265597, 0.00013744822859, 1103.60972545682102, 0.44351219410154, 6193.00450818102763, 0.58012161832158, 0.00108644646727, 0.00027133986135, 0.00061184255458, 0.00009228048537, 144.60712836024143, 17.84478298681670, 0.00108638429059, 0.00027133362957, 0.00061184248782, 0.00009227731333, 144.65973665473081, 17.89739128130608, 0.00081787270314, 0.00027133986135, 0.00000000000000, 0.00009228048537, 128.55332345179747, 17.84478298681670, 0.00081783055521, 0.00027133362957, 0.00000000000000, 0.00009227731333, 128.60593174628684, 17.89739128130608, 0.00076694049604, 0.00017607284892, 0.00013871045667, -0.00000095432006, 0.00003591814311, -0.00000053184920, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 0.416, 0.647, 0.336867, 0.515669
  15,   16,   15,    0, 61.84788117578892, 0.00005730258564, -9.02836524126710, 0.00009571746532, 0.00093877308127, 0.00030531320709, 0.00072556580405, 0.00014527177271, 1149.31357940301109, 0.34380974267258, 5929.24813823705608, 0.57428546709582, 0.00099657794412, 0.00023706437361, 0.00067163917986, 0.00011318525702, 20.60117288609403, 24.96594842081144, 0.00099656175523, 0.00023706134072, 0.00067161652989, 0.00011318104942, 20.65283223637131, 25.01760777108872, 0.00050933271724, 0.00023706437361, 0.00019509659579, 0.00011318525702, 53.51739422640096, 24.96594842081144, 0.00050933269082, 0.00023706134072, 0.00019508685766, 0.00011318104942, 53.56905357667824, 25.01760777108872, 0.00059278556137, 0.00016051739471, 0.00014190460206, -0.00002118751763, 0.00001981770401, -0.00002111291542, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.160, 1.070, 0.329195, 0.471701
  16,   17,   16,    0, 61.83780403529824, 0.00000264062301, -9.51753255632664, 0.00000670091846, 0.01432969163067, 0.00033200915114, 0.01359822810184, 0.00017801823701, 1211.66046976249891, 0.01584346263785, 2994.33319010781588, 0.04020552333919, 0.00095038100656, 0.00001591170423, 0.00057359468446, 0.00000587151962, 7.90403078271861, 1.25189734070874, 0.00095038046778, 0.00001591170274, 0.00057358632902, 0.00000587143131, 7.95679595454075, 1.30466251253088, 0.00028815199075, 0.00001591170423, 0.00004967323420, 0.00000587151962, 3.93242475527004, 1.25189734070874, 0.00028815192248, 0.00001591170274, 0.00004967249425, 0.00000587143131, 3.98518992709218, 1.30466251253088, 0.01451131425504, 0.00032840737346, 0.00018430272758, 0.00000869117866, 0.00010997239588, 0.00003297679723, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 0.604, 0.101, 0.319118, -0.017466
  17,   18,   17,    0, 61.82854468282609, 0.00002992975941, -9.21984769697109, 0.00006463028990, 0.00128846548762, 0.00028776305781, 0.00109867291639, 0.00014603289350, 1264.87862520069052, 0.17957575497623, 4780.48457702220276, 0.38777721172249, 0.00095193821304, 0.00015222344626, 0.00063730710304, 0.00007041100010, 178.63059429127890, 16.17406856498916, 0.00095192626584, 0.00015222266574, 0.00063729840616, 0.00007040951661, 178.68024064692071, 16.22371492063097, 0.00041051964645, 0.00015222344626, 0.00000000000000, 0.00007041100010, 139.48993938173615, 16.17406856498916, 0.00041050905477, 0.00015222266574, 0.00000000000000, 0.00007040951661, 139.53958573737796, 16.22371492063097, 0.00092758199264, 0.00016733257517, 0.00014526391169, -0.00000267756218, 0.00002765751742, -0.00000260532511, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.725, 0.736, 0.309858, 0.280218
  18,   19,   18,    0, 61.81467725424590, 0.00002485661110, -9.76089261097698, 0.00005155280109, 0.00058265480135, 0.00016524517953, 0.00087093991157, 0.00011852899081, 1349.77220427997645, 0.14913754176384, 1534.30004701828875, 0.30931369570303, 0.00071946579525, 0.00012456146169, 0.00048102194418, 0.00005145933062, 14.18430441597076, 15.62525794366117, 0.00071945424430, 0.00012455939488, 0.00048101844361, 0.00005145898380, 14.23448563171165, 15.67543915940206, 0.00000000000000, 0.00012456146169, 0.00000000000000, 0.00005145933062, 0.00000000000000, 15.62525794366117, 0.00000000000000, 0.00012455939488, 0.00000000000000, 0.00005145898380, 0.00000000000000, 15.67543915940206, 0.00054702953962, 0.00013193610516, 0.00013904107618, 0.00000618629292, 0.00001152551249, 0.00000617675369, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 0.345, 1.002, 0.295991, -0.260827
  19,   20,   19,    0, 61.80868774227789, 0.00001693066714, -9.91487344955927, 0.00004731221259, 0.00162917594468, 0.00025992955172, 0.00165868911521, 0.00014269933185, 1385.98756272499531, 0.10158247422492, 610.46157804741392, 0.28386593458296, 0.00096891612006, 0.00011360618224, 0.00052441532027, 0.00003310346667, 11.74732450069568, 7.18422482824513, 0.00096888426976, 0.00011360271561, 0.00052441228900, 0.00003310319728, 11.79725899566208, 7.23415932321153, 0.00000000000000, 0.00011360618224, 0.00000000000000, 0.00003310346667, 0.00000000000000, 7.18422482824513, 0.00000000000000, 0.00011360271561, 0.00000000000000, 0.00003310319728, 0.00000000000000, 7.23415932321153, 0.00143101210131, 0.00021937575560, 0.00015367762535, 0.00000327929297, 0.00005212484029, 0.00000366633662, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.535, 0.467, 0.290001, -0.414807
  20,   22,   20,    0, 61.75360540081589, 0.00006223863853, -9.65320654982432, 0.00008923666235, 0.00103270203690, 0.00030744691436, 0.00087362287265, 0.00015075609902, 1710.44824548034671, 0.37342868458734, 2180.68809722812739, 0.53541812858060, 0.00106745431954, 0.00024519841803, 0.00057286014756, 0.00007426463244, 32.69193454049773, 14.71410246593390, 0.00106744382101, 0.00024519681554, 0.00057285905358, 0.00007426424557, 32.73132644620124, 14.75349437163741, 0.00068115746337, 0.00024519841803, 0.00000000000000, 0.00007426463244, 51.41043942106508, 14.71410246593390, 0.00068114952563, 0.00024519681554, 0.00000000000000, 0.00007426424557, 51.44983132676859, 14.75349437163741, 0.00079055649588, 0.00017650380847, 0.00015603730571, -0.00001511148457, 0.00002409661829, -0.00001498196980, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.781, 1.710, 0.234919, -0.153140
  21,   23,   21,    0, 61.75240308870764, 0.00003419221752, -9.07756518947907, 0.00011605430986, 0.00091640711036, 0.00028848722370, 0.00073966471481, 0.00013691244226, 1715.26728290785650, 0.20515119761525, 5634.51621983125005, 0.69630705254018, 0.00110556655755, 0.00027333689413, 0.00057972997169, 0.00008033937036, 1.13569152439730, 15.45076379824424, 0.00110553719043, 0.00027333192569, 0.00057972491147, 0.00008033799536, 1.17256588965047, 15.48763816349742, 0.00000000000000, 0.00027333689413, 0.00000000000000, 0.00008033937036, 0.00000000000000, 15.45076379824424, 0.00000000000000, 0.00027333192569, 0.00000000000000, 0.00008033799536, 0.00000000000000, 15.48763816349742, 0.00061627162642, 0.00015371733882, 0.00014122419816, -0.00000312321458, 0.00001299618089, -0.00000310576479, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.915, 1.387, 0.233717, 0.422501
  22,   24,   22,    0, 61.74308877237780, 0.00003184084628, -9.27320066300148, 0.00007678818444, 0.00060866111163, 0.00021324896245, 0.00078031890500, 0.00013823306775, 1771.18587648534117, 0.19104346892205, 4460.75944655950843, 0.46072556870344, 0.00079913227561, 0.00018313160254, 0.00050493232272, 0.00006914617851, 9.80919036817686, 18.43374238034005, 0.00079912808345, 0.00018313101649, 0.00050492724363, 0.00006914534151, 9.84535091636624, 18.46990292852943, 0.00000000000000, 0.00018313160254, 0.00000000000000, 0.00006914617851, 0.00000000000000, 18.43374238034005, 0.00000000000000, 0.00018313101649, 0.00000000000000, 0.00006914534151, 0.00000000000000, 18.46990292852943, 0.00042329578853, 0.00013881275294, 0.00015465400065, 0.00000156255953, 0.00000817033106, 0.00000164393816, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 2.641, 2.924, 0.224402, 0.226865
  23,   25,   23,    0, 61.73091467070585, 0.00005466702765, -9.37927154548434, 0.00007699320362, 0.00091102306395, 0.00026557644301, 0.00085172496703, 0.00014003126343, 1843.65738174211356, 0.32799991833963, 3824.38262479008608, 0.46195823580541, 0.00098087278226, 0.00021072605064, 0.00056410889209, 0.00007097553253, 147.19489158405267, 15.19873873643772, 0.00098086588579, 0.00021072592936, 0.00056410783887, 0.00007097494184, 147.22947789956044, 15.23332505194548, 0.00000000000000, 0.00021072605064, 0.00000000000000, 0.00007097553253, 0.00000000000000, 15.19873873643772, 0.00000000000000, 0.00021072592936, 0.00000000000000, 0.00007097494184, 0.00000000000000, 15.23332505194548, 0.00060906752833, 0.00015225619602, 0.00014583686425, -0.00000582040411, 0.00002642675099, -0.00000572981207, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 0.724, 0.880, 0.212228, 0.120795
  24,   26,   24,    0, 61.71856082844910, 0.00004477299229, -9.69618470592262, 0.00007213155307, 0.00068872120019, 0.00023250978441, 0.00072239361866, 0.00013711023464, 1917.88812972069672, 0.26863628968970, 1922.95022149581382, 0.43278683055989, 0.00079353975265, 0.00017068138891, 0.00062150946558, 0.00010409316485, 7.07840250461061, 35.07212377468935, 0.00079353395276, 0.00017067944015, 0.00062150669059, 0.00010409312778, 7.11206592565762, 35.10578719573636, 0.00000000000000, 0.00017068138891, 0.00000000000000, 0.00010409316485, 0.00000000000000, 35.07212377468935, 0.00000000000000, 0.00017067944015, 0.00000000000000, 0.00010409312778, 0.00000000000000, 35.10578719573636, 0.00052071849644, 0.00013666077416, 0.00014037350775, -0.00000710510312, 0.00000768262271, -0.00000709376627, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.448, 0.903, 0.199874, -0.196119
  25,   27,   25,    0, 61.70342998054819, 0.00003508341906, -9.49627080271379, 0.00007144316851, 0.00173356913704, 0.00036966986729, 0.00119968008193, 0.00016319474723, 2006.73107834150437, 0.21049935618387, 3122.48074536868535, 0.42865905608280, 0.00105336479674, 0.00016848912051, 0.00070964457346, 0.00008209737632, 3.56776338240672, 17.13359718565939, 0.00105336478722, 0.00016848905586, 0.00070964098980, 0.00008209699249, 3.59824267427194, 17.16407647752462, 0.00055371174994, 0.00016848912051, 0.00039980908879, 0.00008209737632, 165.64473735491609, 17.13359718565939, 0.00055371154982, 0.00016848905586, 0.00039980721066, 0.00008209699249, 165.67521664678131, 17.16407647752462, 0.00135118606734, 0.00020507740671, 0.00015700836957, -0.00001950164005, 0.00004184324280, -0.00001863935904, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.543, 0.921, 0.184743, 0.003795
  26,   28,   26,    0, 61.68628368655794, 0.00003691816758, -9.65119331733798, 0.00008162074180, 0.00113943251459, 0.00028391107531, 0.00097417994027, 0.00014041562295, 2108.65077549906755, 0.22150797999690, 2192.99831152093384, 0.48972279501980, 0.00105495773779, 0.00020151536911, 0.00057353437441, 0.00006237906153, 18.39362997197981, 12.48242581570895, 0.00105495158816, 0.00020151433710, 0.00057353333677, 0.00006237890450, 18.42172739702193, 12.51052324075107, 0.00057190317271, 0.00020151536911, 0.00000000000000, 0.00006237906153, 32.18473915087515, 12.48242581570895, 0.00057189910967, 0.00020151433710, 0.00000000000000, 0.00006237890450, 32.21283657591727, 12.51052324075107, 0.00085587299867, 0.00015486839975, 0.00014521565754, -0.00000575616741, 0.00001952147250, -0.00000535671825, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, 1.448, 0.996, 0.167597, -0.151127
  27,   29,   27,    0, 61.65897756205059, 0.00003448833117, -9.76447684034044, 0.00006853690271, 0.00087917052854, 0.00024083987512, 0.00092051072252, 0.00013817301428, 2270.44873386716790, 0.20692933094870, 1513.37343620467368, 0.41121706473887, 0.00088492718162, 0.00016810018481, 0.00055832155571, 0.00006622355643, 17.69074314828016, 15.94320304679582, 0.00088491553405, 0.00016809799776, 0.00055832133242, 0.00006622351990, 17.71453633309524, 15.96699623161090, 0.00000000000000, 0.00016810018481, 0.00000000000000, 0.00006622355643, 0.00000000000000, 15.94320304679582, 0.00000000000000, 0.00016809799776, 0.00000000000000, 0.00006622351990, 0.00000000000000, 15.96699623161090, 0.00083200436748, 0.00017910837533, 0.00014544445730, -0.00000350341293, 0.00001637392234, -0.00000339669441, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -0.418, 0.700, 0.140291, -0.264411
  28,   30,   28,    0, 61.65607731030163, 0.00001381287482, -9.97861361881940, 0.00002733298174, 0.00234166091590, 0.00026497369477, 0.00239533612990, 0.00015186358879, 2288.12629057093773, 0.08287699629105, 228.58748093842735, 0.16399218142623, 0.00085286071055, 0.00006497735354, 0.00059297661497, 0.00003128441531, 8.97118995295435, 8.25208591908878, 0.00085282903072, 0.00006497494755, 0.00059297630242, 0.00003128439515, 8.99499772098633, 8.27589368712077, 0.00000000000000, 0.00006497735354, 0.00000000000000, 0.00003128441531, 0.00000000000000, 8.25208591908878, 0.00000000000000, 0.00006497494755, 0.00000000000000, 0.00003128439515, 0.00000000000000, 8.27589368712077, 0.00218961876400, 0.00018974685905, 0.00015654889285, 0.00001796417018, 0.00004717032789, 0.00001931778934, S   , 2020/10/14T09:48:19, VLASS2.1.T08t07, J040604-093000, -1.376, 0.409, 0.137391, -0.478548
