# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:44:58.360067
# ImageFile=./VLASS2.1.se.T10t01.J002600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:26:00.24005 -01.30.00.1789"
# RestoringBeam="2.86arcsec 2.10arcsec -8.46deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 7.01532256130539, 0.00000539161137, -1.85113358132389, 0.00001165325839, 0.00859226727068, 0.00032935765335, 0.00658823661154, 0.00015512503682, 15.71766523703855, 0.03234836066763, 993.14752251594416, 0.06991824061323, 0.00097015445674, 0.00002773126854, 0.00062128146219, 0.00001204994211, 170.76983414363909, 2.64743020418988, 0.00097014413336, 0.00002773067563, 0.00062125139910, 0.00001204948845, 170.78644751236141, 2.66404357291219, 0.00055835302516, 0.00002773126854, 0.00021589186813, 0.00001204994211, 169.94640438036402, 2.64743020418988, 0.00055834744351, 0.00002773067563, 0.00021588128229, 0.00001204948845, 169.96301774908633, 2.66404357291219, 0.00869124758209, 0.00030015036784, 0.00015252651065, -0.00001008937761, 0.00011819125211, 0.00000934269337, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.143, 0.091, 0.514322, -0.351084
   1,    1,    1,    0, 7.01215228770148, 0.00002118896589, -2.01086829126277, 0.00003197320779, 0.00159079465475, 0.00024932108924, 0.00160472402207, 0.00014343126996, 35.01672310571034, 0.12712873081836, 34.77117059564692, 0.19183163032111, 0.00076182828867, 0.00007668311611, 0.00060139007209, 0.00004773100476, 165.96557254058422, 17.04630775040012, 0.00076181223493, 0.00007667835752, 0.00060135493297, 0.00004773017200, 165.98350812037665, 17.06424333019256, 0.00000000000000, 0.00007668311611, 0.00000000000000, 0.00004773100476, 0.00000000000000, 17.04630775040012, 0.00000000000000, 0.00007667835752, 0.00000000000000, 0.00004773017200, 0.00000000000000, 17.06424333019256, 0.00144922465625, 0.00018627475627, 0.00014525833831, -0.00000556950499, 0.00003221439329, -0.00000483356825, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.136, 0.445, 0.511152, -0.510819
   2,    2,    2,    0, 6.98616269124318, 0.00001723675987, -1.88320168567492, 0.00006292174466, 0.00114684593792, 0.00024927901594, 0.00118933164483, 0.00013735171401, 190.63201064851953, 0.10341680441222, 800.78278099263775, 0.37752204305776, 0.00092326942640, 0.00014831040464, 0.00048268518803, 0.00004007587603, 2.56659817778180, 9.24197994646184, 0.00092324639750, 0.00014830570271, 0.00048266914438, 0.00004007481490, 2.58254112651238, 9.25792289519242, 0.00000000000000, 0.00014831040464, 0.00000000000000, 0.00004007587603, 0.00000000000000, 9.24197994646184, 0.00000000000000, 0.00014830570271, 0.00000000000000, 0.00004007481490, 0.00000000000000, 9.25792289519242, 0.00097059279412, 0.00018258299801, 0.00014981289860, -0.00001181755488, 0.00002482296622, -0.00001163960042, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.715, 0.888, 0.485162, -0.383152
   3,    3,    3,    0, 6.96090943493326, 0.00005324445005, -1.64493901215230, 0.00006595411821, 0.00132111689550, 0.00036392517392, 0.00096476318741, 0.00016917667708, 341.71131505280198, 0.31945641075104, 2230.37527172348200, 0.39572344858821, 0.00084377069249, 0.00015550820660, 0.00075002632696, 0.00012513741086, 4.80242460407836, 64.39623094521224, 0.00084376638754, 0.00015550281239, 0.00075000361082, 0.00012513732311, 4.81562583064793, 64.40943217178182, 0.00048783871782, 0.00015550820660, 0.00026019414745, 0.00012513741086, 69.97501873462787, 64.39623094521224, 0.00048782148700, 0.00015550281239, 0.00026019412974, 0.00012513732311, 69.98821996119744, 64.40943217178182, 0.00103838926253, 0.00019113486852, 0.00015970773529, 0.00000722102550, 0.00001298329607, 0.00000729027761, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.263, 0.259, 0.459909, -0.144889
   4,    4,    4,    0, 6.91839019131447, 0.00000543314656, -1.60163198479884, 0.00001051051425, 0.00561500940478, 0.00026450172558, 0.00579709200678, 0.00015288328896, 596.66054488533189, 0.03259801305574, 2490.26793069511677, 0.06306298743826, 0.00079368582535, 0.00002489817984, 0.00056398677542, 0.00001250401808, 172.76086784119218, 3.61692521920842, 0.00079368554303, 0.00002489811787, 0.00056397113562, 0.00001250369801, 172.77253324245544, 3.62859062047167, 0.00000000000000, 0.00002489817984, 0.00000000000000, 0.00001250401808, 0.00000000000000, 3.61692521920842, 0.00000000000000, 0.00002489811787, 0.00000000000000, 0.00001250369801, 0.00000000000000, 3.62859062047167, 0.00567465906491, 0.00026163764307, 0.00015753114712, 0.00000032949222, 0.00010719546844, 0.00001117647571, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.380, 0.119, 0.417390, -0.101582
   5,    5,    5,    0, 6.91809677389923, 0.00001303482851, -1.90267524751334, 0.00002641150733, 0.00238345505232, 0.00025323422051, 0.00229901481780, 0.00013871407599, 598.82235715426430, 0.07820689293479, 684.02829077600234, 0.15846513584015, 0.00085664889773, 0.00006372750062, 0.00055930616775, 0.00002737052381, 166.01679989224203, 6.89747843901100, 0.00085663791466, 0.00006372553587, 0.00055928472167, 0.00002736996723, 166.03064787936614, 6.91132642613510, 0.00000000000000, 0.00006372750062, 0.00000000000000, 0.00002737052381, 0.00000000000000, 6.89747843901100, 0.00000000000000, 0.00006372553587, 0.00000000000000, 0.00002736996723, 0.00000000000000, 6.91132642613510, 0.00236121896698, 0.00022218162129, 0.00014223193284, -0.00000368603355, 0.00008244774654, 0.00000250856306, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.173, 0.117, 0.417097, -0.402626
   6,    6,    6,    0, 6.91403895589062, 0.00001876765950, -1.99221598052515, 0.00003576630665, 0.00348591866325, 0.00036853429024, 0.00220326187530, 0.00015253843138, 623.28681539360070, 0.11260302331402, 146.80495301506198, 0.21458992928041, 0.00105444528402, 0.00008592427358, 0.00069345683209, 0.00004079002049, 166.98781027740583, 8.38426801467174, 0.00105442126016, 0.00008592035458, 0.00069342904401, 0.00004078931708, 167.00216884771135, 8.39862658497725, 0.00069686489542, 0.00008592427358, 0.00037186220835, 0.00004079002049, 163.20127608734217, 8.38426801467174, 0.00069685174088, 0.00008592035458, 0.00037184585453, 0.00004078931708, 163.21563465764766, 8.39862658497725, 0.00967331085808, 0.00064811839595, 0.00014589847706, 0.00000013687772, 0.00009967679216, -0.00000072063881, M   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.219, 0.260, 0.413039, -0.492166
   7,    6,    6,    0, 6.91541145714127, 0.00006050830312, -1.99503833632526, 0.00005821858218, 0.00199106494035, 0.00036620701836, 0.00122392912287, 0.00014504853017, 615.06126092918339, 0.36304032841958, 129.86989128121959, 0.34929845950618, 0.00122607427178, 0.00018973955299, 0.00061320400953, 0.00005565164674, 133.67220858708433, 9.79244535414971, 0.00122607393552, 0.00018973054373, 0.00061316527013, 0.00005565075800, 133.68663527675642, 9.80687204382179, 0.00100072343629, 0.00018973955299, 0.00000000000000, 0.00005565164674, 126.21144311561093, 9.79244535414971, 0.00100072317305, 0.00018973054373, 0.00000000000000, 0.00005565075800, 126.22586980528301, 9.80687204382179, 0.00967331085808, 0.00064811839595, 0.00014589847706, 0.00000013687772, 0.00009967679216, -0.00000072063881, M   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.366, 0.375, 0.414411, -0.494989
   8,    6,    6,    0, 6.91469110663745, 0.00012430205433, -1.99408936689965, 0.00022884810719, 0.00690214404860, 0.00117825124513, 0.00068744918413, 0.00010701337467, 619.37920046332920, 0.74579283976711, 135.56431276070305, 1.37303764038707, 0.00341041550415, 0.00058204491480, 0.00136059425152, 0.00019318541899, 156.37456168337329, 13.66862659518739, 0.00341037267796, 0.00058201531207, 0.00136052532317, 0.00019318303164, 156.38895644884906, 13.68302136066316, 0.00331990460434, 0.00058204491480, 0.00122128973475, 0.00019318541899, 155.93429417562461, 13.66862659518739, 0.00331986419412, 0.00058201531207, 0.00122122739304, 0.00019318303164, 155.94868894110039, 13.68302136066316, 0.00967331085808, 0.00064811839595, 0.00014589847706, 0.00000013687772, 0.00009967679216, -0.00000072063881, M   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -2.089, 1.367, 0.413691, -0.494040
   9,    7,    7,    0, 6.91237885428059, 0.00001792950668, -1.82698636133777, 0.00002967784159, 0.00511200130760, 0.00043016326715, 0.00295045663702, 0.00016683557573, 633.00395811239025, 0.10757426401043, 1138.15885037643602, 0.17806415443573, 0.00111341698246, 0.00007394500479, 0.00071916275310, 0.00003462382490, 158.28429689992367, 6.68030114254218, 0.00111341307688, 0.00007394344054, 0.00071913504657, 0.00003462310193, 158.29741178263492, 6.69341602525343, 0.00079641067348, 0.00007394500479, 0.00039218809630, 0.00003462382490, 150.46956644582775, 6.68030114254218, 0.00079640985861, 0.00007394344054, 0.00039217201254, 0.00003462310193, 150.48268132853900, 6.69341602525343, 0.00502148108738, 0.00028357599089, 0.00015895043907, 0.00000468159351, 0.00009130155377, 0.00001025852180, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.654, 0.334, 0.411379, -0.326937
  10,    8,    8,    0, 6.91112269583431, 0.00003243002007, -1.82506178269513, 0.00003189816853, 0.00303576677592, 0.00039854674985, 0.00194630471598, 0.00016858897972, 640.53425003116399, 0.19457513881111, 1149.70754880790832, 0.19138593269662, 0.00093577805869, 0.00008746844045, 0.00077031413443, 0.00006183381419, 133.56703474783271, 20.16016651724574, 0.00093577730188, 0.00008746578477, 0.00077028264656, 0.00006183311396, 133.58009581348767, 20.17322758290072, 0.00065289247851, 0.00008746844045, 0.00027200218695, 0.00006183381419, 107.03680894769445, 20.16016651724574, 0.00065288373055, 0.00008746578477, 0.00027199449265, 0.00006183311396, 107.04987001334942, 20.17322758290072, 0.00294589794762, 0.00027637852026, 0.00015756442735, 0.00000889478360, 0.00006734393537, 0.00001284920381, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.203, 0.406, 0.410123, -0.325012
  11,    9,    9,    0, 6.89944422035401, 0.00008621565255, -1.70549626468216, 0.00011641856445, 0.00161574670622, 0.00048049098537, 0.00079396233783, 0.00016502848957, 710.41413311335555, 0.51728140628548, 1867.10576260272296, 0.69850690477218, 0.00127009331823, 0.00031597122923, 0.00074048468946, 0.00012859444870, 147.00992179077261, 21.30548067594149, 0.00127009293668, 0.00031596578926, 0.00074046226063, 0.00012859272891, 147.02177973925541, 21.31733862442428, 0.00102328761610, 0.00031597122923, 0.00038149458258, 0.00012859444870, 139.97448302915745, 21.30548067594149, 0.00102328609785, 0.00031596578926, 0.00038148347871, 0.00012859272891, 139.98634097764022, 21.31733862442428, 0.00095044850635, 0.00020719558333, 0.00015902792802, 0.00000881430151, 0.00003744678543, 0.00000902933152, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 1.522, 1.703, 0.398444, -0.205447
  12,   10,   10,    0, 6.89651042735029, 0.00002666538500, -1.63853921980359, 0.00005723674833, 0.00238246242161, 0.00038449656597, 0.00165509256778, 0.00016709528861, 727.92775471055097, 0.15998848942176, 2268.84938341772022, 0.34341949261316, 0.00109377284138, 0.00014066072952, 0.00060820963458, 0.00004820492352, 162.26055508198337, 9.28523319059666, 0.00109377281908, 0.00014065986762, 0.00060819339040, 0.00004820393044, 162.27186366956300, 9.29654177817628, 0.00076037402615, 0.00014066072952, 0.00013890391767, 0.00004820492352, 157.50903686977460, 9.28523319059666, 0.00076037396401, 0.00014065986762, 0.00013890021632, 0.00004820393044, 157.52034545735424, 9.29654177817628, 0.00221877227693, 0.00023614391415, 0.00016632321058, 0.00001420587523, 0.00005263416097, 0.00001595142749, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.414, 0.197, 0.395510, -0.138490
  13,   11,   11,    0, 6.89340161402989, 0.00002305470608, -1.25122606999581, 0.00004325116694, 0.00130534254848, 0.00026897802124, 0.00141633244349, 0.00016100813790, 746.17125581762343, 0.13832499062344, 4592.72610042377983, 0.25950455603875, 0.00076292770765, 0.00010202936932, 0.00055828406258, 0.00005394841171, 4.01795313588139, 16.84674729693003, 0.00076292205116, 0.00010202912902, 0.00055826985152, 0.00005394676555, 4.02652116151407, 16.85531532256270, 0.00000000000000, 0.00010202936932, 0.00000000000000, 0.00005394841171, 0.00000000000000, 16.84674729693003, 0.00000000000000, 0.00010202912902, 0.00000000000000, 0.00005394676555, 0.00000000000000, 16.85531532256270, 0.00105324917258, 0.00021486253229, 0.00016755127581, -0.00001008289746, 0.00005202171087, -0.00000847729552, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.857, 0.715, 0.392401, 0.248824
  14,   12,   12,    0, 6.86012701235102, 0.00002007985631, -1.52146608295273, 0.00003183330831, 0.00188709520819, 0.00028629491134, 0.00186986623271, 0.00016282117729, 946.01285014805376, 0.12047677029477, 2971.32500620248538, 0.19099983815823, 0.00076753818293, 0.00007507504838, 0.00060765474125, 0.00004710445281, 175.94860680503922, 16.81906029584438, 0.00076753818114, 0.00007507487124, 0.00060764277203, 0.00004710363601, 175.95814157577206, 16.82859506657724, 0.00000000000000, 0.00007507504838, 0.00000000000000, 0.00004710445281, 0.00000000000000, 16.81906029584438, 0.00000000000000, 0.00007507487124, 0.00000000000000, 0.00004710363601, 0.00000000000000, 16.82859506657724, 0.00186467954524, 0.00020703706491, 0.00016411767865, 0.00000316760293, 0.00004361672836, 0.00000471901831, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.825, 0.458, 0.359127, -0.021416
  15,   13,   13,    0, 6.83327363453754, 0.00012719468686, -1.62243167967827, 0.00011260105991, 0.01169995386230, 0.00153085701375, 0.00125529440972, 0.00014891848245, 1107.16975374916069, 0.76315529886739, 2365.55742779692309, 0.67560481647428, 0.00286948204522, 0.00036363036584, 0.00150109570790, 0.00016670850858, 129.63708123933867, 12.37980466252067, 0.00286946825251, 0.00036362834917, 0.00150107427520, 0.00016670625155, 129.64648839093309, 12.38921181411509, 0.00278160432255, 0.00036363036584, 0.00133457977286, 0.00016670850858, 128.24852417091901, 12.37980466252067, 0.00278158982031, 0.00036362834917, 0.00133456126077, 0.00016670625155, 128.25793132251343, 12.38921181411509, 0.00722137619683, 0.00056810725385, 0.00019260887348, 0.00001574045018, 0.00014352551079, 0.00000208631832, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -2.491, 1.031, 0.332273, -0.122382
  16,   14,   14,    0, 6.83178404077031, 0.00001645462009, -1.61993221408318, 0.00004390667904, 0.00292856380146, 0.00040369355941, 0.00236605675097, 0.00019456058559, 1116.10113433547167, 0.09872606830128, 2380.55554090447549, 0.26343950083959, 0.00099166415715, 0.00010395740134, 0.00057681713285, 0.00003720546769, 173.58945086558992, 7.88946626029840, 0.00099166313418, 0.00010395697438, 0.00057680685953, 0.00003720491947, 173.59880141034785, 7.89881680505632, 0.00000000000000, 0.00010395740134, 0.00000000000000, 0.00003720546769, 0.00000000000000, 7.88946626029840, 0.00000000000000, 0.00010395697438, 0.00000000000000, 0.00003720491947, 0.00000000000000, 7.89881680505632, 0.00312680486061, 0.00028952427048, 0.00019631837495, 0.00003392170765, 0.00012657536718, 0.00000091011316, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 0.218, 0.181, 0.330784, -0.119883
  17,   15,   15,    0, 6.83059049294293, 0.00004786664563, -1.61771550254440, 0.00006264569828, 0.00699820733974, 0.00085546428952, 0.00199452638692, 0.00019418178919, 1123.25727899106937, 0.28719512245059, 2393.85686130163094, 0.37587339948413, 0.00150706369263, 0.00015820740310, 0.00107594125502, 0.00009714731225, 152.74704795938771, 14.91188493355474, 0.00150706320300, 0.00015820645311, 0.00107592154713, 0.00009714608458, 152.75635201603018, 14.92118899019719, 0.00129637120554, 0.00015820740310, 0.00088290591456, 0.00009714731225, 147.08368384800573, 14.91188493355474, 0.00129636993613, 0.00015820645311, 0.00088289032019, 0.00009714608458, 147.09298790464820, 14.92118899019719, 0.00769697710803, 0.00050303179912, 0.00019009748939, 0.00002881193541, 0.00016865259386, 0.00005171949306, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.634, 0.144, 0.329590, -0.117666
  18,   16,   16,    0, 6.82189529205815, 0.00003571536922, -1.53930949752466, 0.00007981560934, 0.00080858933808, 0.00026855861498, 0.00083833738351, 0.00015368691427, 1175.33427165883631, 0.21428884692516, 2864.30015777795143, 0.47889354810726, 0.00083079229403, 0.00019026356735, 0.00053652341303, 0.00007873387366, 170.16238986911225, 20.38874020047799, 0.00083079226142, 0.00019026292726, 0.00053651489935, 0.00007873288609, 170.17100949162642, 20.39735982299216, 0.00000000000000, 0.00019026356735, 0.00000000000000, 0.00007873387366, 0.00000000000000, 20.38874020047799, 0.00000000000000, 0.00019026292726, 0.00000000000000, 0.00007873288609, 0.00000000000000, 20.39735982299216, 0.00066608725946, 0.00016556042313, 0.00016073462029, -0.00000529791987, 0.00001992044236, -0.00000522033679, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 0.662, 1.519, 0.320895, -0.039260
  19,   17,   17,    0, 6.81751726884932, 0.00013302595864, -1.78019775498267, 0.00013706030534, 0.01765904930535, 0.00198124011778, 0.00092804563663, 0.00009904561799, 1201.82378454549416, 0.79814357994878, 1418.98113247643187, 0.82235200445327, 0.00316041181091, 0.00033946087630, 0.00278247438365, 0.00029506451848, 141.18464070210675, 38.19548668641711, 0.00316041161656, 0.00033945193633, 0.00278239887156, 0.00029506426353, 141.19447301661836, 38.20531900092872, 0.00307251372788, 0.00033946087630, 0.00270577648752, 0.00029506451848, 137.75518493011418, 38.19548668641711, 0.00307251371479, 0.00033945193633, 0.00270570290208, 0.00029506426353, 137.76501724462582, 38.20531900092872, 0.00893119573939, 0.00051564115436, 0.00016504658561, 0.00002584974573, 0.00008747473476, 0.00002634737575, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.584, 0.484, 0.316517, -0.280148
  20,   18,   18,    0, 6.79470905453717, 0.00003349920788, -1.52127698981615, 0.00010181998273, 0.00152520628305, 0.00042342589212, 0.00112280861926, 0.00018995427603, 1338.37567426553301, 0.20099259290477, 2972.51808130329118, 0.61091985957128, 0.00108783694280, 0.00024116593949, 0.00057707176884, 0.00007450138278, 173.50145663341416, 14.54961402896509, 0.00108783691861, 0.00024116561242, 0.00057706416525, 0.00007450050053, 173.50925360600166, 14.55741100155260, 0.00000000000000, 0.00024116593949, 0.00000000000000, 0.00007450138278, 0.00000000000000, 14.54961402896509, 0.00000000000000, 0.00024116561242, 0.00000000000000, 0.00007450050053, 0.00000000000000, 14.55741100155260, 0.00117584770396, 0.00021266073684, 0.00019252684433, -0.00000072627870, 0.00002183375000, -0.00000054788092, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 0.395, 0.753, 0.293709, -0.021227
  21,   19,   19,    0, 6.79223357761777, 0.00001775440127, -1.51575781390207, 0.00002761841186, 0.00673551362238, 0.00055012561850, 0.00370365633394, 0.00020753641219, 1353.21864667857722, 0.10652503098945, 3005.63511879110956, 0.16571046581562, 0.00106385509673, 0.00006627218978, 0.00079000207840, 0.00003982049352, 166.07863011788857, 9.09718022804183, 0.00106385461119, 0.00006627215148, 0.00078999221079, 0.00003982000097, 166.08633333779039, 9.10488344794367, 0.00071288990527, 0.00006627218978, 0.00052810390893, 0.00003982049352, 159.15123750755080, 9.09718022804183, 0.00071288904753, 0.00006627215148, 0.00052809770697, 0.00003982000097, 159.15894072745266, 9.10488344794367, 0.01658569230398, 0.00073902040287, 0.00019384251209, 0.00000365568462, 0.00019884550420, 0.00069778156467, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.933, 0.126, 0.291233, -0.015708
  22,   20,   20,    0, 6.77415067953387, 0.00000103901452, -1.34325999941907, 0.00000189051746, 0.03870924798380, 0.00031071080747, 0.03615545237528, 0.00016884631006, 1461.55366221641134, 0.00623401616694, 4040.63480638316878, 0.01134306232169, 0.00082266527716, 0.00000446947680, 0.00060143594152, 0.00000241430095, 173.93785475299958, 0.69230726359516, 0.00082266100232, 0.00000446946077, 0.00060142998433, 0.00000241427315, 173.94425759515701, 0.69871010575258, 0.00022932389548, 0.00000446947680, 0.00013085846966, 0.00000241430095, 15.61591159638903, 0.69230726359516, 0.00022932368599, 0.00000446946077, 0.00013085661307, 0.00000241427315, 15.62231443854644, 0.69871010575258, 0.03844518823471, 0.00031899072845, 0.00016920319467, -0.00003960146933, 0.00013573077740, -0.00002035277794, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.839, 0.051, 0.273150, 0.156790
  23,   21,   21,    0, 6.77320195769113, 0.00000622253601, -1.18659502202760, 0.00000845614407, 0.01028839106920, 0.00034227328326, 0.00737736337015, 0.00015684357113, 1467.14578258903680, 0.03733479484989, 4980.61716604461071, 0.05073610509934, 0.00087404450088, 0.00001995022093, 0.00073737633205, 0.00001460179084, 174.82914397625248, 5.56059102563413, 0.00087402941178, 0.00001994997313, 0.00073736970992, 0.00001460158899, 174.83478053709388, 5.56622758647553, 0.00045537692732, 0.00001995022093, 0.00036263550584, 0.00001460179084, 71.80023439158701, 5.56059102563413, 0.00045537513678, 0.00001994997313, 0.00036262741474, 0.00001460158899, 71.80587095242841, 5.56622758647553, 0.01036978514207, 0.00029346578313, 0.00014811857545, -0.00001197617712, 0.00014950986952, 0.00001793861520, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.833, 0.091, 0.272202, 0.313455
  24,   22,   22,    0, 6.76129578195692, 0.00002604643778, -1.57874914560376, 0.00008501301136, 0.00077929051749, 0.00024783715368, 0.00085682380323, 0.00014236195437, 1538.82467791104796, 0.15627700322872, 2627.71065818257694, 0.51007759077457, 0.00088002723596, 0.00020128367817, 0.00047761911059, 0.00005764665151, 6.22847670971925, 13.85612658992107, 0.00088002571533, 0.00020128308782, 0.00047761456007, 0.00005764617174, 6.23564768282898, 13.86329756303080, 0.00000000000000, 0.00020128367817, 0.00000000000000, 0.00005764665151, 0.00000000000000, 13.85612658992107, 0.00000000000000, 0.00020128308782, 0.00000000000000, 0.00005764617174, 0.00000000000000, 13.86329756303080, 0.00063441167319, 0.00018014179859, 0.00015642723884, -0.00001229280679, 0.00003795184602, -0.00000030387963, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, 0.852, 1.118, 0.260296, -0.078699
  25,   23,   23,    0, 6.73953422753734, 0.00002267849783, -1.15098310824675, 0.00007377968068, 0.00091263842711, 0.00024207068114, 0.00100759459529, 0.00013734032492, 1669.08869054797606, 0.13606980390193, 5194.30863705999036, 0.44266986962312, 0.00090751440427, 0.00017632705026, 0.00046124988235, 0.00004410576260, 169.83653368625542, 10.44203363196258, 0.00090749384743, 0.00017632463276, 0.00046124777522, 0.00004410516673, 169.84132487025772, 10.44682481596486, 0.00000000000000, 0.00017632705026, 0.00000000000000, 0.00004410576260, 0.00000000000000, 10.44203363196258, 0.00000000000000, 0.00017632463276, 0.00000000000000, 0.00004410516673, 0.00000000000000, 10.44682481596486, 0.00084615958640, 0.00018016902895, 0.00015341272228, 0.00001581495781, 0.00005102039358, 0.00002468460843, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -1.432, 1.298, 0.238534, 0.349067
  26,   24,   24,    0, 6.73366061318101, 0.00006745743430, -1.93466987336956, 0.00006555316647, 0.00553061173587, 0.00067658127652, 0.00156108355093, 0.00015121311917, 1704.83704860313946, 0.40474127092642, 492.22983082382001, 0.39330768358264, 0.00183144167733, 0.00020894415911, 0.00089399492760, 0.00007352322714, 133.93923021640757, 8.74067731865580, 0.00183143665214, 0.00020893727960, 0.00089396429600, 0.00007352292697, 133.94708468799024, 8.74853179023848, 0.00168540059812, 0.00020894415911, 0.00058652797993, 0.00007352322714, 130.71214737898265, 8.74067731865580, 0.00168539764229, 0.00020893727960, 0.00058650730265, 0.00007352292697, 130.72000185056532, 8.74853179023848, 0.00522024032603, 0.00038386641550, 0.00015609737602, 0.00001565382263, 0.00009624673112, 0.00001887756298, C   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.471, 0.496, 0.232660, -0.434620
  27,   24,   25,    0, 6.73456371653898, 0.00001927122670, -1.93414851473756, 0.00005619510551, 0.00029959777078, 0.00012639008355, 0.00065742778558, 0.00011083574807, 1699.42113161056682, 0.11562639183589, 495.35731591654627, 0.33716095922095, 0.00057574310742, 0.00013238639165, 0.00036579932299, 0.00004521597529, 178.21689632231627, 16.78848804788344, 0.00057572714324, 0.00013238168680, 0.00036579593015, 0.00004521590910, 178.22477915319683, 16.79637087876401, 0.00000000000000, 0.00013238639165, 0.00000000000000, 0.00004521597529, 0.00000000000000, 16.78848804788344, 0.00000000000000, 0.00013238168680, 0.00000000000000, 0.00004521590910, 0.00000000000000, 16.79637087876401, 0.00522024032603, 0.00038386641550, 0.00015609737602, 0.00001565382263, 0.00009624673112, 0.00001887756298, C   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.445, 1.851, 0.233564, -0.434099
  28,   25,   26,    0, 6.72535200258469, 0.00002759024350, -1.56156978589725, 0.00004424997387, 0.00128432447929, 0.00026317861116, 0.00134757490110, 0.00015269053264, 1754.39249809831085, 0.16554019118951, 2730.81060626899671, 0.26549969111957, 0.00080776359212, 0.00011192057262, 0.00054526321708, 0.00005052414186, 155.85179015249068, 13.78685195498674, 0.00080776343640, 0.00011192035409, 0.00054525883073, 0.00005052382432, 155.85790366223250, 13.79296546472857, 0.00000000000000, 0.00011192057262, 0.00000000000000, 0.00005052414186, 0.00000000000000, 13.78685195498674, 0.00000000000000, 0.00011192035409, 0.00000000000000, 0.00005052382432, 0.00000000000000, 13.79296546472857, 0.00106901229119, 0.00020072557354, 0.00015911458468, -0.00000816433658, 0.00003475274571, -0.00000736161337, S   , 2020/07/17T11:06:51, VLASS2.1.T10t01, J002600-013000, -0.671, 0.642, 0.224352, -0.061520
