# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-17T22:55:28.654041
# ImageFile=./VLASS2.1.se.T10t29.J184600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:46:00.49676 -03.30.00.1934"
# RestoringBeam="2.91arcsec 2.29arcsec -7.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 282.01065814119050, 0.00003138283020, -3.05948364142878, 0.00005044133505, 0.00055357879912, 0.00018627727759, 0.00088992912695, 0.00014285256228, 52.85966980168267, 0.18828955616846, 5742.56883662893233, 0.30263907893219, 0.00064736907066, 0.00012269497196, 0.00049426751354, 0.00006719740052, 162.53905815118921, 26.38734653890446, 0.00064733676855, 0.00012269444118, 0.00049425815443, 0.00006719306600, 162.56620258994189, 26.41449097765714, 0.00000000000000, 0.00012269497196, 0.00000000000000, 0.00006719740052, 0.00000000000000, 26.38734653890446, 0.00000000000000, 0.00012269444118, 0.00000000000000, 0.00006719306600, 0.00000000000000, 26.41449097765714, 0.00050846547938, 0.00017398122761, 0.00016990512086, -0.00000191072741, 0.00000282428095, -0.00000190245271, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 2.659, 3.338, 0.508588, 0.440570
   1,    1,    1,    0, 282.00658284184698, 0.00009581526096, -3.53305636709460, 0.00010057932662, 0.00276979362848, 0.00067645057644, 0.00094738352185, 0.00017827284033, 78.71426387687836, 0.57486935320152, 2901.17210826014434, 0.60347586864462, 0.00126646442968, 0.00024226695962, 0.00118742318708, 0.00021979765127, 29.96326441562707, 123.97539710372652, 0.00126644925932, 0.00024226108811, 0.00118739135233, 0.00021979445262, 29.99435360175995, 124.00648628985941, 0.00105546791074, 0.00024226695962, 0.00091701004295, 0.00021979765127, 61.17781527658482, 123.97539710372652, 0.00105543429764, 0.00024226108811, 0.00091700367754, 0.00021979445262, 61.20890446271770, 124.00648628985941, 0.00170764034665, 0.00028350906106, 0.00016765123291, -0.00001263844842, 0.00008263268683, -0.00001048853574, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -1.749, 1.348, 0.504513, -0.033003
   2,    2,    2,    0, 281.99693420834609, 0.00002553113778, -3.66611998082402, 0.00004151872965, 0.00136913563987, 0.00027789513573, 0.00152248324847, 0.00016995344747, 136.92676427800572, 0.15318109603068, 2102.82268824824087, 0.24911135689546, 0.00077347443110, 0.00009886558913, 0.00059803422885, 0.00005830177222, 169.37717061792966, 19.60706179623457, 0.00077347381019, 0.00009886402285, 0.00059800997808, 0.00005830028485, 169.40881236108095, 19.63870353938587, 0.00000000000000, 0.00009886558913, 0.00000000000000, 0.00005830177222, 0.00000000000000, 19.60706179623457, 0.00000000000000, 0.00009886402285, 0.00000000000000, 0.00005830028485, 0.00000000000000, 19.63870353938587, 0.00136634892065, 0.00022869303946, 0.00017706565268, 0.00000527438169, 0.00003881978046, 0.00000622599737, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.856, 0.762, 0.494864, -0.166066
   3,    3,    3,    0, 281.93894558242926, 0.00000273027876, -3.68076358139203, 0.00000430874094, 0.02407997733110, 0.00045167475198, 0.02281977440473, 0.00024934728163, 484.17794300812545, 0.01638119506601, 2015.13385231272309, 0.02585231904215, 0.00083021383547, 0.00001019022099, 0.00065377692303, 0.00000635949360, 173.15667983403705, 2.04663055532851, 0.00083021177015, 0.00001019016108, 0.00065375636708, 0.00000635931520, 173.18472528917982, 2.07467601047127, 0.00018546621304, 0.00001019022099, 0.00015263786320, 0.00000635949360, 2.03882240180428, 2.04663055532851, 0.00018546512317, 0.00001019016108, 0.00015263358121, 0.00000635931520, 2.06686785694704, 2.07467601047127, 0.02541706217010, 0.00045766993959, 0.00024879327975, 0.00014618948626, 0.00028362101875, 0.00021185395599, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.986, 0.067, 0.436876, -0.180710
   4,    4,    4,    0, 281.92532967481247, 0.00004259766842, -3.93965871650601, 0.00005568099698, 0.00087768474289, 0.00027765598442, 0.00103730713926, 0.00017783074044, 566.46511081028859, 0.25557903873599, 461.82465340528904, 0.33407617099362, 0.00071919462068, 0.00013537746490, 0.00060515890230, 0.00009448620780, 20.29683603019767, 43.30901671273819, 0.00071916039124, 0.00013536980254, 0.00060515344883, 0.00009448620738, 20.32591643387161, 43.33809711641213, 0.00000000000000, 0.00013537746490, 0.00000000000000, 0.00009448620780, 0.00000000000000, 43.30901671273819, 0.00000000000000, 0.00013536980254, 0.00000000000000, 0.00009448620738, 0.00000000000000, 43.33809711641213, 0.00074434488885, 0.00020045476925, 0.00018742441898, -0.00000097307634, 0.00001212743155, -0.00000096786573, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.423, 0.473, 0.423260, -0.439605
   5,    5,    5,    0, 281.88913677026716, 0.00007517932794, -3.04897163282905, 0.00006683113338, 0.00137721922536, 0.00039314920459, 0.00102978769677, 0.00018281181815, 780.90356282364633, 0.45106571763412, 5805.98639033354902, 0.40097436268598, 0.00101475676858, 0.00021414400595, 0.00067791750639, 0.00010123857458, 129.65983917328134, 21.83449287264148, 0.00101470379554, 0.00021414154454, 0.00067791646751, 0.00010123429806, 129.68042698681739, 21.85508068617754, 0.00072043162153, 0.00021414400595, 0.00000000000000, 0.00010123857458, 117.47446917387148, 21.83449287264148, 0.00072039829797, 0.00021414154454, 0.00000000000000, 0.00010123429806, 117.49505698740754, 21.85508068617754, 0.00118515200086, 0.00023942179162, 0.00017790464335, -0.00001140124277, 0.00007843472122, -0.00001016042370, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 1.353, 1.052, 0.387067, 0.451082
   6,    6,    6,    0, 281.88413759284538, 0.00001692623777, -3.89014540749133, 0.00002174723309, 0.00415198982194, 0.00037533752795, 0.00331685056428, 0.00018545940988, 812.89222407301372, 0.10155517029233, 759.00247149529309, 0.13048038095149, 0.00086923493224, 0.00005218333243, 0.00074075224496, 0.00003857662895, 163.39920782455570, 15.38581754639155, 0.00086922561928, 0.00005218152061, 0.00074072661134, 0.00003857622010, 163.42512855353010, 15.41173827536594, 0.00040732485514, 0.00005218333243, 0.00028172620061, 0.00003857662895, 107.87063125532065, 15.38581754639155, 0.00040732119625, 0.00005218152061, 0.00028171596383, 0.00003857622010, 107.89655198429503, 15.41173827536594, 0.00424373548176, 0.00029567779094, 0.00017783617659, 0.00000409606446, 0.00013903198123, 0.00002475430301, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -1.285, 0.466, 0.382068, -0.390092
   7,    7,    7,    0, 281.86518616116928, 0.00003066248046, -3.19115900959143, 0.00004611561019, 0.00332710322659, 0.00045481770715, 0.00196240772999, 0.00018036799472, 924.69499851894011, 0.18397118731256, 4952.93851915463256, 0.27668964811116, 0.00109284949762, 0.00011291120952, 0.00079797955985, 0.00006524624555, 19.58922316615544, 14.17084414152019, 0.00109284472992, 0.00011291044734, 0.00079795547341, 0.00006524443196, 19.60943654420187, 14.19105751956662, 0.00078357258748, 0.00011291120952, 0.00039763472426, 0.00006524624555, 32.76322634707775, 14.17084414152019, 0.00078357210884, 0.00011291044734, 0.00039762123025, 0.00006524443196, 32.78343972512418, 14.19105751956662, 0.00294192211713, 0.00025613852591, 0.00016934395535, 0.00000868700772, 0.00010288045451, 0.00001078410151, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -1.805, 0.655, 0.363116, 0.308895
   8,    8,    8,    0, 281.85928011987454, 0.00003434185811, -3.57165420035181, 0.00005493447154, 0.00114536947462, 0.00028802351039, 0.00117720244073, 0.00016723368026, 960.91509869176969, 0.20604713478687, 2669.99020210266235, 0.32960658752692, 0.00080993266353, 0.00013197652263, 0.00061789456452, 0.00007652649004, 165.90686327578683, 23.98533296063646, 0.00080993262720, 0.00013197563175, 0.00061788214706, 0.00007652546524, 165.92911568098663, 24.00758536583626, 0.00000000000000, 0.00013197652263, 0.00000000000000, 0.00007652649004, 0.00000000000000, 23.98533296063646, 0.00000000000000, 0.00013197563175, 0.00000000000000, 0.00007652546524, 0.00000000000000, 24.00758536583626, 0.00103091170059, 0.00020752602019, 0.00017072893388, 0.00000325136330, 0.00002654094897, 0.00000333877642, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.638, 0.752, 0.357210, -0.071600
   9,    9,    9,    0, 281.85732845724027, 0.00003555971658, -3.76023419720718, 0.00004484407182, 0.00127256781474, 0.00029306121273, 0.00136869345209, 0.00017515781926, 973.05067657032407, 0.21335420266399, 1538.51999528966576, 0.26906166654653, 0.00079300509896, 0.00011695461320, 0.00060307544930, 0.00006696948387, 148.35783913293332, 21.31530893683573, 0.00079300494445, 0.00011695215605, 0.00060305780276, 0.00006696891821, 148.38113704927520, 21.33860685317760, 0.00000000000000, 0.00011695461320, 0.00000000000000, 0.00006696948387, 0.00000000000000, 21.31530893683573, 0.00000000000000, 0.00011695215605, 0.00000000000000, 0.00006696891821, 0.00000000000000, 21.33860685317760, 0.00114389459928, 0.00021651653455, 0.00018106972857, 0.00002105582280, 0.00004658970647, 0.00002157746712, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -3.389, 1.950, 0.355259, -0.260180
  10,   10,   10,    0, 281.84557408403009, 0.00001326623475, -3.71439965528497, 0.00002831961688, 0.00292832671676, 0.00031286636059, 0.00280431278288, 0.00017079451900, 1043.31631191275505, 0.07959596183754, 1813.55106008851681, 0.16991652300979, 0.00090298717265, 0.00006746089724, 0.00059481567008, 0.00002953294965, 170.31184272221478, 7.08446472008697, 0.00090298391878, 0.00006746022819, 0.00059480300354, 0.00002953250723, 170.33409552409819, 7.10671752197038, 0.00000000000000, 0.00006746089724, 0.00000000000000, 0.00002953294965, 0.00000000000000, 7.08446472008697, 0.00000000000000, 0.00006746022819, 0.00000000000000, 0.00002953250723, 0.00000000000000, 7.10671752197038, 0.00284543012320, 0.00024701373357, 0.00017458698130, 0.00000939820620, 0.00006954949640, 0.00001243781753, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.064, 0.387, 0.343504, -0.214346
  11,   11,   11,    0, 281.79755137436342, 0.00001689059505, -3.42660908968293, 0.00001596818686, 0.01457198207246, 0.00068553233180, 0.00606638163566, 0.00021078889067, 1330.28824984763014, 0.10134222839615, 3540.38912787956178, 0.09580904179792, 0.00114397946988, 0.00004042748157, 0.00108003261656, 0.00003689898280, 63.98605535958701, 25.45706170075298, 0.00114397001554, 0.00004042745895, 0.00108002634510, 0.00003689848422, 64.00371578869024, 25.47472212985621, 0.00094614924675, 0.00004042748157, 0.00072179924273, 0.00003689898280, 76.07847360092673, 25.45706170075298, 0.00094613884430, 0.00004042745895, 0.00072179702209, 0.00003689848422, 76.09613403002996, 25.47472212985621, 0.01456942551093, 0.00042947751936, 0.00019478511240, 0.00000314368822, 0.00016369047808, 0.00001247928685, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.140, 0.054, 0.295482, 0.073445
  12,   12,   12,    0, 281.78096442786921, 0.00000425966627, -3.68659700709412, 0.00000655429860, 0.01236846621831, 0.00035136811546, 0.01152068925589, 0.00019185724774, 1430.10178887370398, 0.02555769403555, 1980.49419083406633, 0.03932558437253, 0.00083475059661, 0.00001555178479, 0.00066152789778, 0.00000984745845, 170.85799648156853, 3.22467957534257, 0.00083474810139, 0.00001555168810, 0.00066151856273, 0.00000984735132, 170.87592870138042, 3.24261179515446, 0.00021715592821, 0.00001555178479, 0.00016822851446, 0.00000984745845, 139.18194051348354, 3.22467957534257, 0.00021715587361, 0.00001555168810, 0.00016822567996, 0.00000984735132, 139.19987273329542, 3.24261179515446, 0.01262902261811, 0.00032760435817, 0.00019057645113, 0.00000197511463, 0.00010944774840, 0.00002425575803, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.034, 0.090, 0.278895, -0.186543
  13,   13,   13,    0, 281.76141533029971, 0.00002561023570, -3.68746789272841, 0.00003561667911, 0.00196906174532, 0.00032922571010, 0.00189633322402, 0.00018454372831, 1547.15388425694164, 0.15365983965967, 1975.30246970968028, 0.21369893630549, 0.00079424736151, 0.00008387177094, 0.00067244341611, 0.00006030661967, 179.74896167208922, 25.64295805821955, 0.00079424315876, 0.00008387076200, 0.00067243651526, 0.00006030640715, 179.76564089361904, 25.65963727974937, 0.00000000000000, 0.00008387177094, 0.00000000000000, 0.00006030661967, 0.00000000000000, 25.64295805821955, 0.00000000000000, 0.00008387076200, 0.00000000000000, 0.00006030640715, 0.00000000000000, 25.65963727974937, 0.00176367392985, 0.00021610537154, 0.00018381544214, -0.00003201318395, 0.00003367340832, -0.00003179109990, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.832, 0.445, 0.259345, -0.187414
  14,   14,   14,    0, 281.75920764086356, 0.00006822044695, -3.18364001450387, 0.00007320245598, 0.00101323452535, 0.00032917022654, 0.00092425877038, 0.00017370676733, 1559.55946849474526, 0.40931857257068, 4998.26160987808998, 0.43920803874739, 0.00093582251687, 0.00021702164383, 0.00060255123490, 0.00009177634091, 42.08705731253253, 21.06662514289247, 0.00093582195811, 0.00021702028357, 0.00060253635910, 0.00009177459553, 42.10133762906415, 21.08090545942409, 0.00000000000000, 0.00021702164383, 0.00000000000000, 0.00009177634091, 0.00000000000000, 21.06662514289247, 0.00000000000000, 0.00021702028357, 0.00000000000000, 0.00009177459553, 0.00000000000000, 21.08090545942409, 0.00073736734617, 0.00018454421038, 0.00017625925830, -0.00001599953248, 0.00001288776730, -0.00001595140020, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -1.527, 1.796, 0.257138, 0.316414
  15,   15,   15,    0, 281.75040216982518, 0.00004115750418, -3.88157134630505, 0.00005615613526, 0.00158192634879, 0.00037918831466, 0.00134489610818, 0.00019545293743, 1613.42856717289942, 0.24694270465179, 810.71453835780414, 0.33692935000399, 0.00084554632206, 0.00013268379215, 0.00071553997187, 0.00009630755528, 173.15057802633328, 38.40389291253307, 0.00084553060294, 0.00013267964693, 0.00071553071765, 0.00009630752816, 173.16738869815219, 38.42070358435199, 0.00032894761254, 0.00013268379215, 0.00024443843639, 0.00009630755528, 81.23675897852409, 38.40389291253307, 0.00032894301568, 0.00013267964693, 0.00024443414672, 0.00009630752816, 81.25356965034301, 38.42070358435199, 0.00135323703697, 0.00021901641325, 0.00018958897272, 0.00003418487540, 0.00002285446681, 0.00003455020124, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.509, 0.391, 0.248332, -0.381518
  16,   16,   16,    0, 281.73537414479335, 0.00006604789155, -3.09189617705912, 0.00006254843326, 0.00236191401028, 0.00053656660371, 0.00135670237961, 0.00020952187920, 1702.21574771208884, 0.39628407697661, 5548.75086286548685, 0.37528107490948, 0.00105700447375, 0.00017697732116, 0.00084718326683, 0.00012067746129, 130.70439000281149, 32.26580864510684, 0.00105697290689, 0.00017697600880, 0.00084718007117, 0.00012067429700, 130.71697381965191, 32.27839246194724, 0.00078288035482, 0.00017697732116, 0.00040383171181, 0.00012067746129, 113.82108965014740, 32.26580864510684, 0.00078286331557, 0.00017697600880, 0.00040382691746, 0.00012067429700, 113.83367346698780, 32.27839246194724, 0.00180138416718, 0.00025859763642, 0.00019473279826, -0.00002436705836, 0.00008486199658, -0.00002121728357, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.571, 1.428, 0.233304, 0.408158
  17,   17,   17,    0, 281.71902732616360, 0.00006058828193, -3.50562388774063, 0.00007566310834, 0.00423014478775, 0.00072683794862, 0.00148566669075, 0.00019551846895, 1800.69401148708607, 0.36352708966083, 3066.42886742774772, 0.45397865229804, 0.00130613966725, 0.00017885865124, 0.00112126282035, 0.00014181425643, 8.23694803360658, 38.94412298976413, 0.00130613940056, 0.00017885811343, 0.00112125503534, 0.00014181366923, 8.25021387459168, 38.95738883074924, 0.00104181598495, 0.00017885865124, 0.00090492548820, 0.00014181425643, 22.72063590966254, 38.94412298976413, 0.00104181473232, 0.00017885811343, 0.00090492010847, 0.00014181366923, 22.73390175064764, 38.95738883074924, 0.00882351515030, 0.00061912154670, 0.00018382427515, 0.00000024882789, 0.00010855404253, 0.00000199085866, M   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.605, 0.372, 0.216957, -0.005570
  18,   17,   18,    0, 281.71762400656888, 0.00011371064909, -3.50478217405917, 0.00008943490239, 0.00423621060745, 0.00083170715805, 0.00117097875400, 0.00018370721184, 1809.09695222433743, 0.68225909107166, 3071.48108587611205, 0.53660940377328, 0.00174847646539, 0.00030603603591, 0.00106422116329, 0.00014964888835, 123.70471810205299, 18.08592869590082, 0.00174846818611, 0.00030603579857, 0.00106421869560, 0.00014964794884, 123.71789498825365, 18.09910558210147, 0.00159793261556, 0.00030603603591, 0.00075986025461, 0.00014964888835, 120.08856782141899, 18.08592869590082, 0.00159792439795, 0.00030603579857, 0.00075985880238, 0.00014964794884, 120.10174470761964, 18.09910558210147, 0.00882351515030, 0.00061912154670, 0.00018382427515, 0.00000024882789, 0.00010855404253, 0.00000199085866, C   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -2.331, 1.604, 0.215554, -0.004728
  19,   17,   17,    0, 281.71912479953710, 0.00002576610460, -3.50582995288164, 0.00003401648140, 0.00156581075134, 0.00028883365290, 0.00173878031222, 0.00017808846916, 1800.11055619410104, 0.15459551918871, 3065.19234164556838, 0.20409888970247, 0.00072840391131, 0.00008013103273, 0.00063589510982, 0.00006063720677, 177.66272003358748, 32.46734811719536, 0.00072840391032, 0.00008013085332, 0.00063589056144, 0.00006063690875, 177.67599262150276, 32.48062070511064, 0.00000000000000, 0.00008013103273, 0.00000000000000, 0.00006063720677, 0.00000000000000, 32.46734811719536, 0.00000000000000, 0.00008013085332, 0.00000000000000, 0.00006063690875, 0.00000000000000, 32.48062070511064, 0.00882351515030, 0.00061912154670, 0.00018382427515, 0.00000024882789, 0.00010855404253, 0.00000199085866, M   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.165, 0.174, 0.217055, -0.005776
  20,   18,   19,    0, 281.71540903939706, 0.00002080491067, -3.50350121265167, 0.00002739382934, 0.00541244546393, 0.00049113356406, 0.00338140598353, 0.00020352665622, 1822.36005728654823, 0.12482859959779, 3079.16988508315399, 0.16436297756837, 0.00102841864894, 0.00006816860238, 0.00080055166319, 0.00004375451549, 155.05032400724176, 11.22567241405732, 0.00102841747336, 0.00006816858143, 0.00080054704797, 0.00004375422666, 155.06336073514069, 11.23870914195626, 0.00066968810666, 0.00006816860238, 0.00043713322136, 0.00004375451549, 137.79511571816988, 11.22567241405732, 0.00066968609477, 0.00006816858143, 0.00043713151481, 0.00004375422666, 137.80815244606882, 11.23870914195626, 0.00549684964406, 0.00036993617278, 0.00019064643129, -0.00000957606517, 0.00016219781537, 0.00000090294321, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.763, 0.217, 0.213339, -0.003447
  21,   19,   20,    0, 281.70377371295393, 0.00001606085748, -3.49462151115267, 0.00003125030093, 0.00412907262066, 0.00041156561737, 0.00300536013608, 0.00018855524137, 1892.02963762967102, 0.09636454369056, 3132.46350052509342, 0.18750180792253, 0.00100715798863, 0.00007360314375, 0.00070165103733, 0.00003779258379, 178.67142753127078, 8.46775949942534, 0.00100715797318, 0.00007360313711, 0.00070164671331, 0.00003779235371, 178.68372204381154, 8.48005401196609, 0.00060352193832, 0.00007360314375, 0.00028893416561, 0.00003779258379, 3.93171272179499, 8.46775949942534, 0.00060352193176, 0.00007360313711, 0.00028893238370, 0.00003779235371, 3.94400723433575, 8.48005401196609, 0.00432513134264, 0.00032958262950, 0.00018174195429, -0.00000568789255, 0.00017622513406, 0.00001778976912, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.346, 0.239, 0.201704, 0.005432
  22,   20,   21,    0, 281.67521570467704, 0.00000284859806, -3.00676740537727, 0.00000465083041, 0.02937912454513, 0.00059714231486, 0.02847310583576, 0.00033422292720, 2062.55656258847694, 0.01709151010230, 6059.58568042001843, 0.02790394849261, 0.00082638678210, 0.00001098158487, 0.00064224215658, 0.00000665916747, 174.68501400138732, 2.11270419582255, 0.00082635440971, 0.00001098118895, 0.00064224058982, 0.00000665913051, 174.69409625406792, 2.12178644850316, 0.00017621459422, 0.00001098158487, 0.00007300865703, 0.00000665916747, 14.80584400772718, 2.11270419582255, 0.00017620957001, 0.00001098118895, 0.00007300770048, 0.00000665913051, 14.81492626040779, 2.12178644850316, 0.02940212454273, 0.00055321745614, 0.00033564012847, -0.00001502301620, 0.00018413519138, -0.00000014631014, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 0.297, 0.081, 0.173146, 0.493286
  23,   21,   22,    0, 281.65751595789959, 0.00003561187445, -3.36214031350215, 0.00008764627551, 0.00083506826829, 0.00028298086510, 0.00089515953447, 0.00016385841091, 2168.92975975338777, 0.21367044939820, 3927.40258841064224, 0.52587613493441, 0.00088579039057, 0.00020908563843, 0.00054169336541, 0.00007689478233, 9.90054232974428, 18.36425947653059, 0.00088578878358, 0.00020908542453, 0.00054169079241, 0.00007689435623, 9.90965852445693, 18.37337567124323, 0.00000000000000, 0.00020908563843, 0.00000000000000, 0.00007689478233, 0.00000000000000, 18.36425947653059, 0.00000000000000, 0.00020908542453, 0.00000000000000, 0.00007689435623, 0.00000000000000, 18.37337567124323, 0.00064244088602, 0.00017040481092, 0.00017453490000, 0.00000778954018, 0.00002885190770, 0.00000775812987, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.155, 0.993, 0.155446, 0.137913
  24,   22,   23,    0, 281.63824577324851, 0.00003475991311, -3.08400950922956, 0.00008820674434, 0.00186400567142, 0.00043021863165, 0.00128247390513, 0.00018618556015, 2284.12849068707465, 0.20855888277994, 5596.18419256909783, 0.52922651653712, 0.00114814335070, 0.00021030985620, 0.00065114144707, 0.00007492154872, 9.65036655392533, 13.73655288222931, 0.00114811711591, 0.00021030542783, 0.00065113732587, 0.00007492094014, 9.65769283092969, 13.74387915923368, 0.00083140653099, 0.00021030985620, 0.00000000000000, 0.00007492154872, 15.40454085208507, 13.73655288222931, 0.00083138966633, 0.00021030542783, 0.00000000000000, 0.00007492094014, 15.41186712908944, 13.74387915923368, 0.00155612629193, 0.00024482296994, 0.00018436000391, -0.00001917802183, 0.00010022134666, -0.00001436729690, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 1.108, 1.014, 0.136176, 0.416044
  25,   23,   24,    0, 281.62386549828619, 0.00008652277044, -2.98407520322628, 0.00009291322604, 0.07952248073584, 0.00782700729172, 0.00851817679148, 0.00076055322443, 2370.21749850176138, 0.51913545323602, 6195.78195657669221, 0.55745675068141, 0.00278047131401, 0.00026029843354, 0.00172704451332, 0.00014706736808, 41.03386289263798, 11.22799120556391, 0.00278043079632, 0.00026028920801, 0.00172699575766, 0.00014706628563, 41.04020345927523, 11.23433177220117, 0.00268681259053, 0.00026029843354, 0.00156068289180, 0.00014706736808, 42.53006474926229, 11.22799120556391, 0.00268677625747, 0.00026028920801, 0.00156063719476, 0.00014706628563, 42.53640531589955, 11.23433177220117, 0.10781987309901, 0.00325836587280, 0.00097153679235, 0.00011903898849, 0.00198617368005, 0.00228934502229, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.508, 0.216, 0.121796, 0.515979
  26,   24,   25,    0, 281.61862229572944, 0.00000350041930, -3.73257026390193, 0.00000602521298, 0.01931787660831, 0.00042587236542, 0.01559714344351, 0.00021035888780, 2402.16915226432957, 0.02100247236791, 1704.86128976041141, 0.03615098044548, 0.00092565107396, 0.00001425317582, 0.00068822679000, 0.00000813015530, 173.32915124144611, 2.13288042582152, 0.00092564440706, 0.00001425305416, 0.00068822466139, 0.00000813014097, 173.33673864471996, 2.14046782909537, 0.00044917101943, 0.00001425317582, 0.00026413042491, 0.00000813015530, 174.35385783903357, 2.13288042582152, 0.00044916770911, 0.00001425305416, 0.00026412965223, 0.00000813014097, 174.36144524230744, 2.14046782909537, 0.03067460091655, 0.00044848119850, 0.00020440851222, 0.00001356659232, 0.00016938886256, 0.00003331966582, M   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.837, 0.080, 0.116552, -0.232517
  27,   24,   25,    0, 281.61836729392525, 0.00000567934987, -3.73328382288658, 0.00001249921427, 0.01121745169541, 0.00044099075107, 0.00862234011506, 0.00020842869240, 2403.69648021785952, 0.03407602787924, 1700.58016064911362, 0.07499466489656, 0.00101270992274, 0.00002948391815, 0.00066076734608, 0.00001326212600, 176.23638596528886, 2.82437012799424, 0.00101270210474, 0.00002948366232, 0.00066076561685, 0.00001326210397, 176.24395821126575, 2.83194237397113, 0.00060993198058, 0.00002948391815, 0.00017666707398, 0.00001326212600, 178.77416261498078, 2.82437012799424, 0.00060992703557, 0.00002948366232, 0.00017666668012, 0.00001326210397, 178.78173486095767, 2.83194237397113, 0.03067460091655, 0.00044848119850, 0.00020440851222, 0.00001356659232, 0.00016938886256, 0.00003331966582, M   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, -0.769, 0.135, 0.116297, -0.233230
  28,   25,   26,    0, 281.61620660741954, 0.00000932743417, -3.86865645061674, 0.00001548923213, 0.00455129732352, 0.00031910598471, 0.00465020276030, 0.00018473315832, 2416.74032276846765, 0.05596449356223, 888.35737993205862, 0.09293347015390, 0.00080843166396, 0.00003664348182, 0.00062271587738, 0.00002168115696, 173.15645026231979, 6.92981661935853, 0.00080841636972, 0.00003664267734, 0.00062271354124, 0.00002168114140, 173.16415100419647, 6.93751736123521, 0.00000000000000, 0.00003664348182, 0.00000000000000, 0.00002168115696, 0.00000000000000, 6.92981661935853, 0.00000000000000, 0.00003664267734, 0.00000000000000, 0.00002168114140, 0.00000000000000, 6.93751736123521, 0.00449990615155, 0.00030458814676, 0.00018812523922, -0.00002324949855, 0.00014204675972, -0.00000842470399, S   , 2020/08/05T04:05:43, VLASS2.1.T10t29, J184600-033000, 1.011, 0.351, 0.114137, -0.368603
