#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
2,2,2,0,86.9891821135752,4.161310046e-05,-2.06611395235754,5.045158901e-05,0.00115567407444,0.00028029179036,0.00115311920507,0.00016133882606,190.68186080962167,0.24966966051808,5703.06540179328,0.30270085377514,0.0008092298424,0.00011880478863,0.00073487608828,9.79899271e-05,179.27418146832622,61.60460178092329,0.00080920599973,0.00011880390938,0.00073485035328,9.798433379e-05,179.29167409049137,61.62209440308845,0.0,0.00011880478863,0.0,9.79899271e-05,0.0,61.60460178092329,0.0,0.00011880390938,0.0,9.798433379e-05,0.0,61.62209440308845,0.00101731273849,0.00017681553984,0.00016153075558,2.579024658e-05,3.815817036e-05,2.64278151e-05,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-1.632,0.84,0.485208,0.433938,VLASS2SE J054757.40-020358.0
3,3,3,0,86.98496103647426,2.9410371e-05,-2.41118290541206,7.619289527e-05,0.00213120531583,0.00040492254433,0.00146670395122,0.00017607505233,216.6698722118426,0.17645595700089,3632.6857932914168,0.45715684489729,0.00120621239471,0.00017942209892,0.00071477882035,6.925167111e-05,0.2535503115942,12.07841999263221,0.0012062110205,0.00017942209363,0.00071475363503,6.924915416e-05,0.27378481539017,12.09865449642819,0.0008464954916,0.00017942209892,0.00013001309526,6.925167111e-05,172.28175042220866,12.07841999263221,0.0008464924988,0.00017942209363,0.00013000882574,6.924915416e-05,172.30198492600465,12.09865449642819,0.00184842598878,0.0002250147683,0.00017288324307,-1.52611085e-06,6.107395893e-05,3.375045e-07,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-2.01,0.837,0.480987,0.088869,VLASS2SE J054756.39-022440.2
4,4,4,0,86.97519312231738,4.950269982e-05,-2.13526674254742,5.656967224e-05,0.00063702830839,0.00020908335636,0.00084099006472,0.00014141829365,274.6834032278561,0.29700616807187,5288.189325038542,0.33941115535626,0.00078411828451,0.00015756605685,0.00057320053605,8.065939451e-05,38.42554599694277,24.46752513101476,0.00078411827844,0.00015756560809,0.00057316956975,8.065526607e-05,38.4431025205202,24.4850816545922,0.0,0.00015756605685,0.0,8.065939451e-05,0.0,24.46752513101476,0.0,0.00015756560809,0.0,8.065526607e-05,0.0,24.4850816545922,0.0004957615264,0.00016229070121,0.00015658160555,-1.790826173e-05,7.03138994e-06,-1.789007183e-05,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,1.937,2.412,0.471219,0.364785,VLASS2SE J054754.05-020806.9
6,6,6,0,86.95320354496164,3.628242778e-05,-2.32074201621314,4.648755302e-05,0.00113786233041,0.00025961708534,0.00122409047511,0.00015634598871,406.86420701773966,0.21768788097688,4175.396966571676,0.27892395661059,0.00081450444868,0.0001144811516,0.00067716582007,7.859609148e-05,23.71465367040809,30.43243849033311,0.00081450441458,0.00011448105876,0.00067714175528,7.859335882e-05,23.73284378677866,30.45062860670368,0.0,0.0001144811516,0.0,7.859609148e-05,0.0,30.43243849033311,0.0,0.00011448105876,0.0,7.859335882e-05,0.0,30.45062860670368,0.00099833358864,0.00019012009399,0.00016040664923,-2.781049989e-05,2.726893945e-05,-2.775460416e-05,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-0.615,0.448,0.449229,0.17931,VLASS2SE J054748.77-021914.6
7,7,7,0,86.9482119948094,3.839482954e-05,-2.43876694024607,5.89575331e-05,0.00121760823153,0.00028558489988,0.00124316753638,0.00016215722387,437.0160144719212,0.23036204922438,3467.2593244605805,0.3537450068536,0.00094290183323,0.00015245592544,0.00061634169591,6.485702155e-05,27.14533512635789,14.86826925101773,0.00094289868017,0.00015245585552,0.00061632491292,6.485506837e-05,27.16423734654992,14.88717147120977,0.0003585789228,0.00015245592544,0.0,6.485702155e-05,41.40781467669796,14.86826925101773,0.00035857556985,0.00015245585552,0.0,6.485506837e-05,41.42671689688999,14.88717147120977,0.00106690755382,0.00020273895639,0.00016859199968,-5.25824817e-06,4.318633728e-05,-4.87760644e-06,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-0.998,0.618,0.444237,0.061285,VLASS2SE J054747.57-022619.5
8,8,8,0,86.94224621193958,6.533039181e-05,-2.03257838825812,9.100172537e-05,0.00120935777734,0.00038921783773,0.00091271468855,0.00018445385332,472.05000381776466,0.39197088990644,5904.371479953596,0.54599218394496,0.00098889257639,0.00021952357177,0.00079505033238,0.00014627427835,16.91402608504712,42.13696514027403,0.00098887719032,0.00021952347935,0.00079501301529,0.00014626519872,16.92957032049429,42.1525093757212,0.00044463639782,0.00021952357177,0.00042412277169,0.00014627427835,176.61673535667276,42.13696514027403,0.00044461998248,0.00021952347935,0.00042411192361,0.00014626519872,176.63227959211994,42.1525093757212,0.00095688732798,0.00019920596277,0.0001760172745,1.912488187e-05,1.468455775e-05,1.92045627e-05,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,0.117,0.376,0.438272,0.467474,VLASS2SE J054746.14-020157.2
9,9,9,0,86.93629946691082,2.09115216e-05,-2.31848326606926,3.853171696e-05,0.00217420339206,0.00032116899541,0.00217407683309,0.00018119830089,508.198349113702,0.12546555050614,4188.983406439601,0.23118914764824,0.00092864410539,9.330708198e-05,0.00063898009934,4.417540059e-05,15.33321877498718,10.62070952814609,0.00092864358475,9.330694371e-05,0.00063895909139,4.417398892e-05,15.35070740283966,10.63819815599856,0.0,9.330708198e-05,0.0,4.417540059e-05,0.0,10.62070952814609,0.0,9.330694371e-05,0.0,4.417398892e-05,0.0,10.63819815599856,0.00226137064511,0.00025916739813,0.00018597955932,-1.262911e-07,3.993781502e-05,1.12770715e-06,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-0.563,0.288,0.432325,0.181569,VLASS2SE J054744.71-021906.5
10,10,10,0,86.92755881417715,1.227287338e-05,-2.60784255572074,1.923197434e-05,0.00411821537265,0.00030650535221,0.00380096459181,0.00016536875587,561.1494907161288,0.07363522571231,2452.8470349336712,0.11539164593845,0.00093455862428,4.710481825e-05,0.00068788863059,2.583322455e-05,19.18451054162945,6.62137524128352,0.00093455035377,4.710464348e-05,0.00068787473939,2.58325701e-05,19.20378275840265,6.64064745805672,0.00030316700168,4.710481825e-05,0.00014927421342,2.583322455e-05,25.31909512361704,6.62137524128352,0.00030316341825,4.710464348e-05,0.00014927164237,2.58325701e-05,25.33836734039025,6.64064745805672,0.00407497674486,0.00024207311246,0.00016515003517,2.24089513e-06,9.182335634e-05,1.269049881e-05,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-0.844,0.177,0.423584,-0.107791,VLASS2SE J054742.61-023628.2
11,11,11,0,86.91268783922989,4.222216964e-05,-2.4813218972451,5.830595009e-05,0.00052914091248,0.00018568361737,0.00078131781555,0.00013506098158,650.0401704523415,0.25332657356948,3211.998804018124,0.34983568962489,0.00072977652693,0.00014919561871,0.00055063221013,8.048218938e-05,27.67210913579448,27.47929658421472,0.00072977319189,0.00014919494667,0.00055062071389,8.048050378e-05,27.68980310664274,27.49699055506298,0.0,0.00014919561871,0.0,8.048218938e-05,0.0,27.47929658421472,0.0,0.00014919494667,0.0,8.048050378e-05,0.0,27.49699055506298,0.00041106160992,0.00013020547158,0.00015535976854,2.223599222e-05,2.4206845e-06,2.221404065e-05,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,1.034,1.294,0.408713,0.01873,VLASS2SE J054739.05-022852.7
12,12,12,0,86.90959267658,3.373381543e-05,-2.70407987652135,5.49544811e-05,0.00058695682531,0.00018452142839,0.0008914001843,0.00013542007801,669.0212784694995,0.20239781142425,1875.459334842507,0.32972480890685,0.00073763730467,0.00013679037877,0.00052966468252,6.591875799e-05,21.68541305724221,20.79931274451272,0.00073762435806,0.00013678804385,0.00052965737505,6.591781676e-05,21.704548510094,20.81844819736451,0.0,0.00013679037877,0.0,6.591875799e-05,0.0,20.79931274451272,0.0,0.00013678804385,0.0,6.591781676e-05,0.0,20.81844819736451,0.00048398994674,0.00014396787525,0.00015837418323,-1.084439737e-05,1.074264492e-05,-1.083168172e-05,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,0.971,1.263,0.405618,-0.204028,VLASS2SE J054738.30-024214.6
13,13,13,0,86.8959485289026,1.138489286e-05,-2.3803952454125,1.716535978e-05,0.00487601996207,0.00032761416675,0.00432602196481,0.00017326626717,750.2037033172912,0.06830775819499,3817.5887516915527,0.10299193623642,0.00091495657156,4.072742201e-05,0.00073094416201,2.634197659e-05,9.21754381133105,8.0544790413774,0.00091495614682,4.072739705e-05,0.0007309258334,2.634131998e-05,9.23382331777451,8.07075854782086,0.00034601680168,4.072742201e-05,0.00013895445969,2.634197659e-05,140.09022713712866,8.0544790413774,0.00034601060349,4.072739705e-05,0.00013895339991,2.634131998e-05,140.10650664357212,8.07075854782086,0.00500190533412,0.00026348082358,0.00017020362429,6.65412517e-06,7.627728337e-05,1.811200673e-05,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-0.885,0.223,0.391974,0.119657,VLASS2SE J054735.03-022249.4
14,14,14,0,86.89628874250228,3.649015554e-05,-2.14831135643097,4.485735711e-05,0.00046066793132,0.00015533174542,0.00081170832773,0.00012671282723,747.7875162943336,0.2189358065228,5210.078686044408,0.26913907243685,0.00064826489332,0.00011654830636,0.00051945826404,7.041065021e-05,32.01198197696851,30.66777111140555,0.00064826408899,0.0001165481202,0.00051943696301,7.040778804e-05,32.0266879805574,30.68247711499445,0.0,0.00011654830636,0.0,7.041065021e-05,0.0,30.66777111140555,0.0,0.0001165481202,0.0,7.040778804e-05,0.0,30.68247711499445,0.00036132418854,0.00013094490092,0.00015624205116,4.58375689e-06,3.08545873e-06,4.55101463e-06,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,3.575,3.968,0.392314,0.351741,VLASS2SE J054735.11-020853.9
15,15,15,0,86.85940702655303,0.00011426803043,-2.49660895503389,0.00022603011858,0.0038999008234,0.00094325276231,0.00071846216275,0.00014821208341,969.4429031529414,0.68559494266555,3120.3693643151605,1.35618074583521,0.00238704198365,0.00053962328446,0.00134925731575,0.00025399407145,10.73744266393084,22.39912801442404,0.00238704054428,0.00053962184668,0.0013492322144,0.00025398986981,10.7529247828267,22.4146101333199,0.00221837717489,0.00053962328446,0.00116828210738,0.00025399407145,10.07347891358464,22.39912801442404,0.00221837600406,0.00053962184668,0.00116826028502,0.00025398986981,10.0889610324805,22.4146101333199,0.00113413972915,0.00020626118569,0.00016248713655,1.560196142e-05,6.825273886e-05,1.597942355e-05,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-0.086,0.755,0.355433,0.003443,VLASS2SE J054726.26-022947.7
16,16,16,0,86.85814454633605,2.032583625e-05,-2.43147012092977,4.813235192e-05,0.00175424576486,0.00029469692231,0.00178624258501,0.00016557653971,976.9065844003875,0.1219526724559,3511.2043008335845,0.28879391249397,0.00097247286392,0.00011508589798,0.00059920845848,4.350608888e-05,10.77878661822039,9.46857319430719,0.00097247286374,0.00011508589647,0.00059919660263,4.350522863e-05,10.79381147556265,9.48359805164945,0.0,0.00011508589798,0.0,4.350608888e-05,0.0,9.46857319430719,0.0,0.00011508589647,0.0,4.350522863e-05,0.0,9.48359805164945,0.00170290978422,0.0002233543001,0.00017373931769,2.086753739e-05,3.804390872e-05,2.114812378e-05,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-0.389,0.312,0.35417,0.068582,VLASS2SE J054725.95-022553.2
17,17,17,0,86.84666364169806,3.987226603e-05,-2.67080780259475,4.017896026e-05,0.00175136262138,0.00031867979402,0.00157894714659,0.00016944072181,1046.1110212023116,0.23922932521896,2075.198131983382,0.24107269168566,0.00094112140076,0.00011626844781,0.00069930937669,6.518587902e-05,44.56251425802296,16.84925414647497,0.00094110262427,0.00011626722505,0.00069930774036,6.518511149e-05,44.57848219446956,16.86522208292157,0.0,0.00011626844781,0.0,6.518587902e-05,0.0,16.84925414647497,0.0,0.00011626722505,0.0,6.518511149e-05,0.0,16.86522208292157,0.00158454383333,0.00023929847952,0.00016818051517,-1.80731131e-05,3.940276292e-05,-1.701598012e-05,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-0.601,0.373,0.342689,-0.170756,VLASS2SE J054723.20-024014.9
18,18,18,0,86.81565960408366,4.617485603e-05,-2.13794503197911,7.844805407e-05,0.00156485039781,0.00037005458213,0.00124778516118,0.00017727387466,1231.2005052354327,0.27704503352798,5272.404976087825,0.47067892911841,0.0011204705622,0.00020089422102,0.0006641168237,7.476310506e-05,25.03893997085968,14.04993566140069,0.00112046399719,0.00020089189777,0.00066409764119,7.476137213e-05,25.05056726837743,14.06156295891845,0.00069389870425,0.00020089422102,0.0,7.476310506e-05,29.75831232467868,14.04993566140069,0.00069389601081,0.00020089189777,0.0,7.476137213e-05,29.76993962219644,14.06156295891845,0.00399848664286,0.00039759897396,0.00017782235227,1.302929377e-05,7.23096382e-05,1.483366123e-05,C,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-0.697,0.493,0.311685,0.362107,VLASS2SE J054715.76-020816.6
19,18,19,0,86.814091538949,0.00012736593646,-2.13818123791413,7.000872658e-05,0.00306348072188,0.00064044930073,0.00115591977367,0.00017995897975,1240.6024946920154,0.76418445626455,5270.989994149484,0.42004396041054,0.00172480667533,0.00032098603354,0.0009117145457,0.00011874212878,67.43888332459072,14.63336434055264,0.00172480096325,0.00032098242367,0.00091168604805,0.00011873935932,67.45045340714177,14.64493442310368,0.00154826347657,0.00032098603354,0.00042030746573,0.00011874212878,71.69109661565925,14.63336434055264,0.00154825578169,0.00032098242367,0.00042029502502,0.00011873935932,71.7026666982103,14.64493442310368,0.00399848664286,0.00039759897396,0.00017782235227,1.302929377e-05,7.23096382e-05,1.483366123e-05,C,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-1.316,0.854,0.310117,0.361871,VLASS2SE J054715.38-020817.4
20,19,20,0,86.81180414351694,0.00010011246382,-2.50810935072711,0.00011574825086,0.00338509236957,0.00080657385543,0.00110610055861,0.00020476705837,1254.8004918427348,0.60066612465576,3051.4390350570234,0.69448950317732,0.00148672593652,0.00028892062653,0.00122137236881,0.00021539291811,29.82820195497289,43.93897103399507,0.00148672013579,0.00028891851068,0.00122135952799,0.0002153913906,29.84167230408768,43.95244138310985,0.0012052794127,0.00028892062653,0.00100847708856,0.00021539291811,38.80678818546081,43.93897103399507,0.00120527213607,0.00028891851068,0.00100846863973,0.0002153913906,38.82025853457559,43.95244138310985,0.00201168660409,0.00030382139058,0.0001945925178,-7.72530348e-06,6.165664672e-05,-7.34693003e-06,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-1.351,0.614,0.30783,-0.008057,VLASS2SE J054714.83-023029.1
21,20,21,0,86.80842922938234,1.690752925e-05,-2.82733006904557,3.044389779e-05,0.00458628398225,0.00040885484205,0.00313718903434,0.0001799246329,1275.5039863853572,0.10144373814129,1136.1301732938923,0.18266041185745,0.00109548478502,7.170240265e-05,0.00079181539935,3.979206334e-05,1.25477775250676,8.5117785832681,0.0010954661744,7.170091737e-05,0.00079180477845,3.979167786e-05,1.26979507815297,8.52679590891431,0.00068622641752,7.170240265e-05,0.00035176971262,3.979206334e-05,165.3839079793771,8.5117785832681,0.00068622039269,7.170091737e-05,0.00035176210661,3.979167786e-05,165.3989253050233,8.52679590891431,0.00731726218374,0.00060912553683,0.00017130888591,2.067494643e-05,0.0002733268775,0.00032422193908,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-1.145,0.355,0.304455,-0.327278,VLASS2SE J054714.02-024938.3
22,21,22,0,86.7995320392411,8.640526643e-05,-2.62580006197857,4.666002915e-05,0.00105103828261,0.00032831380056,0.00096407934985,0.00017566928547,1328.5247005418585,0.51842472420002,2345.312287451414,0.27995948203327,0.00095838785719,0.00020654113596,0.00067494455867,0.00010398458196,101.4598769795236,24.75407673054909,0.00095837765829,0.00020653935551,0.00067494115359,0.00010398384717,101.4734168413421,24.76761659236761,0.0,0.00020654113596,0.0,0.00010398458196,0.0,24.75407673054909,0.0,0.00020653935551,0.0,0.00010398384717,0.0,24.76761659236761,0.00920798175789,0.00044575871012,0.00017614396347,-2.44557691e-06,0.00010144887347,-1.15871558e-06,M,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-1.123,0.476,0.295558,-0.125748,VLASS2SE J054711.89-023732.8
23,21,22,0,86.79878056195315,9.499169026e-05,-2.62645758029137,0.0001039475525,0.01194658474385,0.00136571312981,0.00140050708655,0.0001440886178,1333.0297004394083,0.56994260816822,2341.3681994257104,0.62368380087965,0.00247218861409,0.00025945391111,0.00204729528353,0.0002064859924,146.78701952606932,25.99515245098019,0.00247218745602,0.00025945158199,0.0020472642136,0.00020648461563,146.8005283449379,26.00866126984879,0.00235457028103,0.00025945391111,0.00187796400068,0.0002064859924,142.15259846521445,25.99515245098019,0.00235456794091,0.00025945158199,0.00187793648726,0.00020648461563,142.16610728408307,26.00866126984879,0.00920798175789,0.00044575871012,0.00017614396347,-2.44557691e-06,0.00010144887347,-1.15871558e-06,M,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-0.662,0.232,0.294806,-0.126406,VLASS2SE J054711.71-023735.2
24,22,23,0,86.79490912740417,0.00013432424566,-2.00979458561067,9.601146742e-05,0.00161720580473,0.00050314689482,0.00069802902032,0.0001587748953,1355.473690345907,0.80593510833891,6041.314747564734,0.57604770508726,0.00130851090805,0.00031805164147,0.00105058885856,0.00022362956005,81.52863151243287,48.51819714383484,0.00130850165528,0.00031805108899,0.00105054430428,0.00022361888347,81.53883459549047,48.52840022689244,0.00110348880222,0.00031805164147,0.00060483497918,0.00022362956005,90.58314804323248,48.51819714383484,0.0011034740937,0.00031805108899,0.00060481311347,0.00022361888347,90.59335112629007,48.52840022689244,0.00085194928029,0.00019427722749,0.00014747929526,-1.850042645e-05,4.938911661e-05,-1.791820068e-05,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,0.928,1.918,0.290935,0.490257,VLASS2SE J054710.78-020035.2
25,23,24,0,86.79431656555305,6.700430351e-05,-2.96283468166162,0.00014059325341,0.00170816209434,0.00050645342588,0.00092166673342,0.0001856138997,1360.2838422958748,0.40202062153386,323.14118219618194,0.8435320309495,0.00139279265388,0.00034291342437,0.0007895602334,0.00013006499024,16.33610599216536,19.65445751896979,0.00139273402226,0.00034289856405,0.00078955760141,0.00013006471786,16.35111324590876,19.6694647727132,0.00107596743882,0.00034291342437,0.0004160956338,0.00013006499024,15.80355217389728,19.65445751896979,0.00107592238497,0.00034289856405,0.00041609415374,0.00013006471786,15.81855942764069,19.6694647727132,0.00118840775956,0.00025113531193,0.00018021570577,-8.4011408e-06,3.96265059e-05,-8.01432634e-06,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-2.752,2.443,0.290342,-0.462783,VLASS2SE J054710.64-025746.2
26,24,25,0,86.79309777338928,4.150540105e-05,-2.70684062363845,6.9779747e-05,0.00081329628284,0.00026162009967,0.00097372447242,0.00016588919013,1367.203401286762,0.24902922882299,1859.0796011172276,0.41867576369159,0.00083639269067,0.00017190829798,0.00059252633303,8.367294362e-05,19.6416496273913,22.95747364488242,0.00083638183537,0.00017190589204,0.00059252263566,8.367250658e-05,19.65530328704328,22.9711273045344,0.0,0.00017190829798,0.0,8.367294362e-05,0.0,22.95747364488242,0.0,0.00017190589204,0.0,8.367250658e-05,0.0,22.9711273045344,0.00076367166801,0.00019869122094,0.00017846449919,1.802225779e-05,2.855596722e-05,1.844405415e-05,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,1.588,0.903,0.289123,-0.206789,VLASS2SE J054710.34-024224.6
27,25,26,0,86.78817612476196,9.990103959e-05,-2.618747108782,6.52479004e-05,0.0047489285605,0.00079035339559,0.00137637583115,0.0001819253121,1396.578173303588,0.59939888648235,2387.6449302822257,0.3914865492834,0.00167142074289,0.00023701968397,0.00122483027045,0.00015090007837,99.09347988643644,21.54867037666285,0.00167140332978,0.00023701801907,0.0012248253646,0.00015089896184,99.10646458089587,21.56165507112228,0.00152887554996,0.00023701968397,0.00085088956928,0.00015090007837,100.88419230030178,21.54867037666285,0.00152886024842,0.00023701801907,0.00085088581251,0.00015089896184,100.8971769947612,21.56165507112228,0.00733231239437,0.00051076517856,0.00017723807832,2.968833724e-05,8.172632079e-05,2.989821223e-05,C,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-1.65,0.879,0.284202,-0.118695,VLASS2SE J054709.16-023707.4
28,25,27,0,86.78724044817609,7.766090725e-05,-2.61735680950874,0.00013593534967,0.00302626219441,0.00069352265134,0.00104145596632,0.00018250457967,1402.184417346384,0.46595973523054,2395.9879194577948,0.81561040357929,0.00167307491819,0.00033249678484,0.0010305125731,0.00015923808365,17.93144150994052,20.16168656793576,0.00167306484605,0.00033249459955,0.001030504048,0.00015923685425,17.94437657552265,20.1746216335179,0.00142011766604,0.00033249678484,0.0007823163412,0.00015923808365,17.93517861222673,20.16168656793576,0.00142010911545,0.00033249459955,0.00078230987007,0.00015923685425,17.94811367780887,20.1746216335179,0.00733231239437,0.00051076517856,0.00017723807832,2.968833724e-05,8.172632079e-05,2.989821223e-05,C,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,0.17,0.42,0.283266,-0.117305,VLASS2SE J054708.94-023702.4
29,26,28,0,86.77218830993299,1.516978365e-05,-2.65582259764433,1.618334872e-05,0.00461180759587,0.0003249478169,0.00386318273069,0.0001658964617,1492.4516850077807,0.09101770618782,2165.2127945039406,0.09709973385184,0.00090955976972,4.192399325e-05,0.00077874967103,3.115661165e-05,38.51652548785746,12.13214389468857,0.0009095482173,4.19237152e-05,0.00077874816854,3.115636248e-05,38.52895312265474,12.14457152948585,0.0,4.192399325e-05,0.0,3.115661165e-05,0.0,12.13214389468857,0.0,4.19237152e-05,0.0,3.115636248e-05,0.0,12.14457152948585,0.00467222568336,0.00027076568007,0.00016036251327,6.16469833e-06,0.00012774376955,2.634360681e-05,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-1.398,0.184,0.268214,-0.155771,VLASS2SE J054705.33-023920.9
30,27,29,0,86.77001934145726,2.972957735e-05,-2.65639660142879,4.05545035e-05,0.0033746230065,0.00041833925656,0.00211116498288,0.000173588543,1505.4521175058244,0.17837554117771,2161.7714284173057,0.24332611800447,0.00109920666643,9.922018149e-05,0.0008628332267,6.462550739e-05,20.93699106830807,15.79908980569651,0.00109919693801,9.921943086e-05,0.00086282836784,6.462506041e-05,20.94932086922474,15.81141960661317,0.00065497490496,9.922018149e-05,0.00053977772255,6.462550739e-05,28.30252027342752,15.79908980569651,0.00065496796708,9.921943086e-05,0.00053977562333,6.462506041e-05,28.31485007434419,15.81141960661317,0.0031638270193,0.00024047144101,0.00016250224144,4.29569855e-06,8.711175178e-05,5.7485222e-06,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-1.144,0.435,0.266045,-0.156345,VLASS2SE J054704.80-023923.0
31,28,30,0,86.75455098793881,5.444694163e-05,-2.18350366697517,6.655122841e-05,0.00089334251615,0.00028242543073,0.00092635244665,0.00016529898942,1597.6376229639095,0.32667852913944,4999.136390912718,0.3993012773302,0.00085516932614,0.00017289774673,0.00066910957746,0.00010537750675,32.18654042868614,32.89448489225479,0.000855166972,0.00017289730356,0.00066909481942,0.00010537516254,32.19608716841196,32.90403163198062,0.0,0.00017289774673,0.0,0.00010537750675,0.0,32.89448489225479,0.0,0.00017289730356,0.0,0.00010537516254,0.0,32.90403163198062,0.00075054960208,0.00018148929707,0.00016873523418,6.23423648e-06,2.010772005e-05,6.33135051e-06,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,2.088,2.19,0.250576,0.316548,VLASS2SE J054701.09-021100.6
32,29,31,0,86.7275853389112,6.413204363e-05,-2.43130401674685,6.621371417e-05,0.00071712934853,0.00024598654152,0.00080171717775,0.00014922015796,1759.5462748491072,0.3847893364277,3512.373058431142,0.39728199920957,0.00087086215045,0.00019567659733,0.00060943492922,9.396161711e-05,43.52647332337391,24.47297531632731,0.00087086071409,0.00019567657044,0.00060943086299,9.396084812e-05,43.53595889381694,24.48246088677033,0.0,0.00019567659733,0.0,9.396161711e-05,0.0,24.47297531632731,0.0,0.00019567657044,0.0,9.396084812e-05,0.0,24.48246088677033,0.0005410008157,0.00015014550555,0.00015748340229,-1.214282292e-05,1.80388688e-05,-1.20807963e-05,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-1.329,1.639,0.223611,0.068748,VLASS2SE J054654.62-022552.6
33,30,32,0,86.71624789715533,3.226725915e-05,-2.3898385120546,4.845626289e-05,0.00110549919091,0.00023819448175,0.00115608614589,0.00014016635593,1827.4704294040307,0.19360222587859,3761.1770512973167,0.29073704121177,0.00085198002978,0.00011715753954,0.00066594663961,7.118783354e-05,16.58071901840894,22.25549700016964,0.00085197976635,0.00011715753119,0.00066594105137,7.118721922e-05,16.58957017964173,22.26434816140243,0.0,0.00011715753954,0.0,7.118783354e-05,0.0,22.25549700016964,0.0,0.00011715753119,0.0,7.118721922e-05,0.0,22.26434816140243,0.00096898790974,0.00016997999644,0.00014341420319,1.06548996e-05,3.916866626e-05,1.141223674e-05,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,-1.149,0.735,0.212273,0.110213,VLASS2SE J054651.90-022323.4
35,32,34,0,86.68198298649473,3.832468322e-05,-2.17043015241733,0.00011279505514,0.00136561160695,0.00036168345224,0.00094299282144,0.00015626531059,2032.7171642893832,0.22994697928296,5077.647213104488,0.67675913476589,0.00125333465447,0.00026614599151,0.00068557959047,8.865707204e-05,3.84835987222667,14.94560345377409,0.00125331548315,0.00026614298023,0.00068557542862,8.865618083e-05,3.85510126521942,14.95234484676683,0.0,0.00026614599151,0.0,8.865707204e-05,0.0,14.94560345377409,0.0,0.00026614298023,0.0,8.865618083e-05,0.0,14.95234484676683,0.00100235895818,0.00017363944206,0.00015596298908,8.21172853e-06,2.993103226e-05,8.3560617e-06,S,2020/08/15T14:20:19,VLASS2.1.T10t09,J054600-023000,1.92,1.349,0.178008,0.329622,VLASS2SE J054643.68-021013.5
