# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T10:54:08.704648
# ImageFile=./VLASS2.1.se.T10t28.J180600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:05:59.99759 -00.30.00.1729"
# RestoringBeam="2.77arcsec 2.18arcsec 3.48deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 271.99787916651405, 0.00001748182279, -0.33216002052212, 0.00002036744281, 0.00325450381261, 0.00030780594234, 0.00267292790876, 0.00015501500476, 112.75254492098021, 0.10488697664487, 4107.21337446012876, 0.12220413220055, 0.00081585374787, 0.00005083734914, 0.00069580958616, 0.00003755716549, 29.46626910636165, 16.03611801245876, 0.00081585253523, 0.00005083734478, 0.00069578136349, 0.00003755558962, 29.46915475677091, 16.03900366286801, 0.00043215595441, 0.00005083734914, 0.00005848098509, 0.00003755716549, 67.85094168399880, 16.03611801245876, 0.00043214553481, 0.00005083734478, 0.00005847993610, 0.00003755558962, 67.85382733440805, 16.03900366286801, 0.00330226648509, 0.00022973090395, 0.00014934544743, 0.00001185429574, 0.00006552972627, 0.00001856563540, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.323, 0.310, 0.497889, 0.167888
   1,    1,    1,    0, 271.99725626543335, 0.00001096219046, -0.25770481422629, 0.00001371774441, 0.00601928408026, 0.00034640257805, 0.00450514581044, 0.00016366134867, 116.46979021286509, 0.06577066570022, 4553.94200065432597, 0.08230573018472, 0.00085145829036, 0.00003300817136, 0.00073161023337, 0.00002490555550, 18.25880103576403, 10.53535037943317, 0.00085145757422, 0.00003300806227, 0.00073157675186, 0.00002490447708, 18.26103690510216, 10.53758624877130, 0.00045422734128, 0.00003300817136, 0.00030711173872, 0.00002490555550, 65.12189696701333, 10.53535037943317, 0.00045421890518, 0.00003300806227, 0.00030710312908, 0.00002490447708, 65.12413283635146, 10.53758624877130, 0.00974294430409, 0.00038680900822, 0.00015528674703, 0.00000758203123, 0.00013185082935, 0.00002058874088, C   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -1.244, 0.162, 0.497266, 0.242343
   2,    1,    2,    0, 271.99589203740203, 0.00002251641273, -0.25762546062784, 0.00003717205453, 0.00375573178886, 0.00042030607545, 0.00219347517784, 0.00016551575197, 124.65474964629053, 0.13509341634897, 4554.41873711456356, 0.22303033075795, 0.00104492092785, 0.00008852652736, 0.00076398616275, 0.00005134624706, 10.56553667398187, 11.69723751166312, 0.00104491747223, 0.00008852627497, 0.00076395323656, 0.00005134401075, 10.56776571939035, 11.69946655707161, 0.00071055895586, 0.00008852652736, 0.00045939749531, 0.00005134624706, 16.00628264652161, 11.69723751166312, 0.00071055795326, 0.00008852627497, 0.00045937682531, 0.00005134401075, 16.00851169193009, 11.69946655707161, 0.00974294430409, 0.00038680900822, 0.00015528674703, 0.00000758203123, 0.00013185082935, 0.00002058874088, C   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.786, 0.179, 0.495902, 0.242423
   3,    2,    3,    0, 271.98468141235134, 0.00005986768612, -0.49428505542305, 0.00008914020444, 0.00284733153721, 0.00059282954585, 0.00109513594548, 0.00017104033619, 191.99417472070058, 0.35919326393119, 3134.47053435884800, 0.53484122469472, 0.00125192193908, 0.00021004859925, 0.00096826718893, 0.00014077116056, 2.79206580977734, 29.31068998250983, 0.00125192187791, 0.00021004687291, 0.00096823258828, 0.00014076728017, 2.79624637897253, 29.31487055170502, 0.00098707062674, 0.00021004859925, 0.00075561749568, 0.00014077116056, 2.40783331113924, 29.31068998250983, 0.00098707059443, 0.00021004687291, 0.00075559048179, 0.00014076728017, 2.41201388033442, 29.31487055170502, 0.00304997859417, 0.00030562528331, 0.00016045142547, 0.00002554060666, 0.00004187387094, 0.00002561202564, C   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.942, 0.606, 0.484691, 0.005763
   4,    2,    4,    0, 271.98383738600944, 0.00003886721697, -0.49430998629702, 0.00004572297509, 0.00071247369776, 0.00021786178916, 0.00092182972828, 0.00014763267274, 197.05797434615803, 0.23319498718029, 3134.32132265348173, 0.27433784936655, 0.00065916630683, 0.00011731577662, 0.00054667036766, 0.00007878211923, 147.59203151843110, 37.39635759041411, 0.00065915930377, 0.00011731428085, 0.00054665668143, 0.00007878031436, 147.59620502527144, 37.40053109725446, 0.00000000000000, 0.00011731577662, 0.00000000000000, 0.00007878211923, 0.00000000000000, 37.39635759041411, 0.00000000000000, 0.00011731428085, 0.00000000000000, 0.00007878031436, 0.00000000000000, 37.40053109725446, 0.00304997859417, 0.00030562528331, 0.00016045142547, 0.00002554060666, 0.00004187387094, 0.00002561202564, C   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.848, 0.572, 0.483847, 0.005738
   5,    3,    5,    0, 271.97135728407613, 0.00003417779115, -0.93133115755562, 0.00004182600315, 0.00092596312117, 0.00021945819528, 0.00102588253163, 0.00013409957233, 272.20156580754423, 0.20505980610472, 512.22418868643626, 0.25094891105335, 0.00073191024942, 0.00010860396973, 0.00057497921527, 0.00006621003095, 32.09987859365274, 24.36762393860327, 0.00073186797070, 0.00010859826284, 0.00057497668475, 0.00006620939406, 32.10753968290337, 24.37528502785390, 0.00000000000000, 0.00010860396973, 0.00000000000000, 0.00006621003095, 0.00000000000000, 24.36762393860327, 0.00000000000000, 0.00010859826284, 0.00000000000000, 0.00006620939406, 0.00000000000000, 24.37528502785390, 0.00089251414118, 0.00016604567155, 0.00013935563038, 0.00001928221718, 0.00002020543434, 0.00001952195271, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.265, 0.672, 0.471367, -0.431283
   6,    4,    6,    0, 271.93912577080886, 0.00000802214671, -0.58734135243751, 0.00001217651927, 0.00465641854529, 0.00026935417448, 0.00450697834655, 0.00015108129639, 465.34935464050761, 0.04813146649079, 2576.15218697208047, 0.07305903096954, 0.00077136279053, 0.00002868931684, 0.00062446490020, 0.00001886674471, 2.51617916906287, 7.09867261798079, 0.00077136145701, 0.00002868923004, 0.00062444691534, 0.00001886622583, 2.52067999975861, 7.10317344867653, 0.00015498027805, 0.00002868931684, 0.00003684301390, 0.00001886674471, 102.29878528791322, 7.09867261798079, 0.00015497630190, 0.00002868923004, 0.00003684283434, 0.00001886622583, 102.30328611860895, 7.10317344867653, 0.00467643946061, 0.00022989570864, 0.00015114137204, 0.00001680574678, 0.00007575010386, 0.00002546237192, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.174, 0.183, 0.439136, -0.087293
   7,    5,    7,    0, 271.91260502264294, 0.00000190047797, -0.72728051205424, 0.00000301685164, 0.02048127773210, 0.00028677946282, 0.01979167874138, 0.00016039020492, 624.53045232841851, 0.01140257204573, 1736.53092467511078, 0.01810096751697, 0.00078197146634, 0.00000711973924, 0.00061699991497, 0.00000445043378, 4.85564689239178, 1.54322125130400, 0.00078196332848, 0.00000711967765, 0.00061698548591, 0.00000445032186, 4.86088365131488, 1.54845801022710, 0.00014898319170, 0.00000711973924, 0.00010191039954, 0.00000445043378, 38.61664749163467, 1.54322125130400, 0.00014897889651, 0.00000711967765, 0.00010190989384, 0.00000445032186, 38.62188425055776, 1.54845801022710, 0.02057015288824, 0.00030616876019, 0.00016073674487, 0.00001294230697, 0.00017650917289, 0.00003752079283, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.877, 0.097, 0.412615, -0.227232
   8,    6,    8,    0, 271.90206933568140, 0.00000959414748, -0.54149019755879, 0.00001650639017, 0.00336752076912, 0.00026328207692, 0.00348108377651, 0.00015342763986, 687.65127131429119, 0.05756346715418, 2851.27317852746955, 0.09903831526736, 0.00076917331832, 0.00003891508519, 0.00058636673431, 0.00002251405939, 176.59965218892324, 7.42360435401706, 0.00076917328218, 0.00003891503384, 0.00058635217137, 0.00002251352889, 176.60345148397198, 7.42740364906580, 0.00000000000000, 0.00003891508519, 0.00000000000000, 0.00002251405939, 0.00000000000000, 7.42360435401706, 0.00000000000000, 0.00003891503384, 0.00000000000000, 0.00002251352889, 0.00000000000000, 7.42740364906580, 0.00327984150421, 0.00023314059196, 0.00015688162239, -0.00000274738250, 0.00003784318687, -0.00000038787627, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.780, 0.153, 0.402079, -0.041442
   9,    7,    9,    0, 271.87802340964424, 0.00000793295025, -0.40758937875624, 0.00001174022819, 0.00603439991428, 0.00032480521364, 0.00551540137553, 0.00017549304870, 831.87313829937477, 0.04759666568679, 3654.68639916078791, 0.07044127743755, 0.00078952345861, 0.00002764648351, 0.00064608382038, 0.00001868011709, 0.40815912531927, 7.08846527629711, 0.00078952249026, 0.00002764647497, 0.00064606970962, 0.00001867969204, 0.41084778176113, 7.09115393273897, 0.00023683073828, 0.00002764648351, 0.00015845553520, 0.00001868011709, 116.13425896171158, 7.08846527629711, 0.00023682552695, 0.00002764647497, 0.00015845536680, 0.00001867969204, 116.13694761815344, 7.09115393273897, 0.00627196353018, 0.00029976078331, 0.00017314749130, 0.00001996248102, 0.00014210997324, 0.00004478774281, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.014, 0.129, 0.378033, 0.092459
  10,    8,   10,    0, 271.87681186629976, 0.00006141026100, -0.40944531561095, 0.00003990106704, 0.00140917241314, 0.00035569015063, 0.00116157230362, 0.00017880514491, 839.14257888613645, 0.36845359798493, 3643.55121015574923, 0.23940610249142, 0.00084948853703, 0.00014598476776, 0.00066582058320, 0.00009180677293, 100.14991166338557, 28.96792808584703, 0.00084946917120, 0.00014598453071, 0.00066582053069, 0.00009180482184, 100.15260390919144, 28.97062033165291, 0.00000000000000, 0.00014598476776, 0.00000000000000, 0.00009180677293, 0.00000000000000, 28.96792808584703, 0.00000000000000, 0.00014598453071, 0.00000000000000, 0.00009180482184, 0.00000000000000, 28.97062033165291, 0.00110738269588, 0.00019486708881, 0.00017346494133, 0.00000876504328, 0.00004336483835, 0.00000934415220, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.139, 0.443, 0.376822, 0.090603
  11,    9,   11,    0, 271.87438156194708, 0.00001095723770, -0.99525249973084, 0.00001483287013, 0.00520507544785, 0.00031606549033, 0.00395906130874, 0.00015082344245, 854.00524880046112, 0.06574202243514, 128.74616617493936, 0.08899389724074, 0.00085869837964, 0.00003543119300, 0.00071384935408, 0.00002510814814, 13.74901355068575, 9.22100330212774, 0.00085865588286, 0.00003542956744, 0.00071384278198, 0.00002510782633, 13.75551621337746, 9.22750596481944, 0.00042917396854, 0.00003543119300, 0.00032114581793, 0.00002510814814, 53.20280535791530, 9.22100330212774, 0.00042915072075, 0.00003542956744, 0.00032114436411, 0.00002510782633, 53.20930802060700, 9.22750596481944, 0.00518173022481, 0.00028160719399, 0.00014373453450, 0.00000920836010, 0.00016520493955, 0.00003098762318, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -1.534, 0.290, 0.374392, -0.495204
  12,   10,   12,    0, 271.87180091061992, 0.00005431717524, -0.99566394902451, 0.00004825248415, 0.00188606673284, 0.00038348029785, 0.00113883899554, 0.00015573571340, 869.48677090494527, 0.32589618955796, 126.27844253526014, 0.28950407397569, 0.00092091577852, 0.00013047036032, 0.00083846921740, 0.00011067434224, 111.84860344419491, 62.49782261296248, 0.00092091216334, 0.00013046415981, 0.00083842348830, 0.00011067313136, 111.85506397448353, 62.50428314325111, 0.00068744075120, 0.00013047036032, 0.00034485212592, 0.00011067434224, 100.58043347696075, 62.49782261296248, 0.00068743286872, 0.00013046415981, 0.00034483591820, 0.00011067313136, 100.58689400724937, 62.50428314325111, 0.00139630050415, 0.00018403392918, 0.00014414377802, 0.00000940378504, 0.00006238793867, 0.00001123358106, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -1.913, 0.969, 0.371811, -0.495616
  13,   11,   13,    0, 271.85139195882971, 0.00003370792093, -0.14461061645984, 0.00006420730510, 0.00087456003625, 0.00025875624304, 0.00097293658354, 0.00015546713610, 991.60792851764177, 0.20224372180631, 5232.55441047271961, 0.38523641762172, 0.00079198455447, 0.00015647247081, 0.00052916587276, 0.00006838781506, 16.63680599180752, 18.91534186342778, 0.00079197760981, 0.00015647129290, 0.00052915037835, 0.00006838572776, 16.63769239803416, 18.91622826965442, 0.00000000000000, 0.00015647247081, 0.00000000000000, 0.00006838781506, 0.00000000000000, 18.91534186342778, 0.00000000000000, 0.00015647129290, 0.00000000000000, 0.00006838572776, 0.00000000000000, 18.91622826965442, 0.00063449057364, 0.00017329451016, 0.00016491264978, -0.00001664657430, 0.00000794654534, -0.00001668192454, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.913, 2.103, 0.351402, 0.355437
  14,   12,   14,    0, 271.83600635344806, 0.00004237703469, 0.01341873781305, 0.00009130344652, 0.00212673347787, 0.00067692461967, 0.00178914165758, 0.00033818466121, 1083.91323932548335, 0.25425783513306, 6180.70781028693818, 0.54779868104954, 0.00093814556374, 0.00021912806706, 0.00059075844660, 0.00009036505496, 12.24489849961256, 20.53867179867280, 0.00093811907974, 0.00021912367062, 0.00059074124141, 0.00009036168523, 12.24481931568843, 20.53859261474867, 0.00054400497137, 0.00021912806706, 0.00000000000000, 0.00009036505496, 18.35454745592244, 20.53867179867280, 0.00054399290990, 0.00021912367062, 0.00000000000000, 0.00009036168523, 18.35446827199831, 20.53859261474867, 0.00174312972858, 0.00035603099611, 0.00033881061245, -0.00003564205326, 0.00002086239692, -0.00003554590148, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 2.058, 2.910, 0.336016, 0.513467
  15,   13,   15,    0, 271.83538443059263, 0.00002515436546, -0.98945445249968, 0.00006809237063, 0.00051445560318, 0.00017270407311, 0.00069796748780, 0.00011547096853, 1087.94471858472343, 0.15092360171264, 163.54581188886050, 0.40853932248426, 0.00074130054170, 0.00016059058473, 0.00046358416743, 0.00005857038299, 3.38245263274550, 16.80727099141480, 0.00074127136040, 0.00016058276299, 0.00046357756270, 0.00005857009571, 3.38824403739818, 16.81306239606748, 0.00000000000000, 0.00016059058473, 0.00000000000000, 0.00005857038299, 0.00000000000000, 16.80727099141480, 0.00000000000000, 0.00016058276299, 0.00000000000000, 0.00005857009571, 0.00000000000000, 16.81306239606748, 0.00042099855586, 0.00013869377956, 0.00013198547822, -0.00001412717666, 0.00001090832393, -0.00001402333510, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 0.614, 0.969, 0.335394, -0.489406
  16,   14,   16,    0, 271.83190078068725, 0.00002578985745, -0.93352411896833, 0.00004920685357, 0.00049074941282, 0.00015793951853, 0.00079024799126, 0.00012006018783, 1108.81052605244622, 0.15473654642997, 499.11797791817401, 0.29523267351708, 0.00063404852697, 0.00011790890510, 0.00045664691295, 0.00005667971435, 12.17067750413861, 20.89225475534394, 0.00063402498558, 0.00011790398635, 0.00045664313771, 0.00005667950586, 12.17608474540030, 20.89766199660563, 0.00000000000000, 0.00011790890510, 0.00000000000000, 0.00005667971435, 0.00000000000000, 20.89225475534394, 0.00000000000000, 0.00011790398635, 0.00000000000000, 0.00005667950586, 0.00000000000000, 20.89766199660563, 0.00087325378974, 0.00018939704711, 0.00014377887419, 0.00000952771643, 0.00000567671168, 0.00000953265680, C   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 0.976, 1.085, 0.331911, -0.433476
  17,   14,   17,    0, 271.83129675388091, 0.00007399158876, -0.93335460156632, 0.00009529645917, 0.00060205182793, 0.00026216134453, 0.00056586889946, 0.00014208309245, 1112.43404935688955, 0.44394210888667, 500.13523626593872, 0.57176240635953, 0.00085094843037, 0.00025665297351, 0.00058293671832, 0.00012185167516, 33.45569142274653, 31.91148545882976, 0.00085091005419, 0.00025664145023, 0.00058293659383, 0.00012185162480, 33.46108785532169, 31.91688189140492, 0.00046835999064, 0.00025665297351, 0.00000000000000, 0.00012185167516, 51.41046302162762, 31.91148545882976, 0.00046834001365, 0.00025664145023, 0.00000000000000, 0.00012185162480, 51.41585945420279, 31.91688189140492, 0.00087325378974, 0.00018939704711, 0.00014377887419, 0.00000952771643, 0.00000567671168, 0.00000953265680, C   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 0.573, 1.075, 0.331307, -0.433307
  18,   15,   18,    0, 271.82916401991679, 0.00006705722894, -0.30619135073835, 0.00005711387710, 0.00093867208569, 0.00027958127527, 0.00089971755277, 0.00015045577375, 1124.99469577436571, 0.40233673389106, 4263.08837760458118, 0.34268130102775, 0.00090514625176, 0.00019538666033, 0.00053738498253, 0.00006961690368, 50.92470016473710, 16.20904598714325, 0.00090514379981, 0.00019538639599, 0.00053737449398, 0.00006961545054, 50.92645879579371, 16.21080461819985, 0.00000000000000, 0.00019538666033, 0.00000000000000, 0.00006961690368, 0.00000000000000, 16.20904598714325, 0.00000000000000, 0.00019538639599, 0.00000000000000, 0.00006961545054, 0.00000000000000, 16.21080461819985, 0.00083420732997, 0.00021246622704, 0.00015661549696, 0.00001713319398, 0.00004296834231, 0.00001778825572, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.307, 0.667, 0.329174, 0.193857
  19,   16,   19,    0, 271.82573309260357, 0.00003155874358, -0.58759673669050, 0.00003399002371, 0.00174078993519, 0.00030043330129, 0.00150559727064, 0.00015707995982, 1145.65450005949674, 0.18934940145551, 2574.65951412837831, 0.20393990426127, 0.00076961961938, 0.00008388321215, 0.00070041568569, 0.00006994889637, 147.17376292092388, 47.10550831157314, 0.00076961837630, 0.00008388207577, 0.00070040468070, 0.00006994863194, 147.17710302763567, 47.10884841828494, 0.00000000000000, 0.00008388321215, 0.00000000000000, 0.00006994889637, 0.00000000000000, 47.10550831157314, 0.00000000000000, 0.00008388207577, 0.00000000000000, 0.00006994863194, 0.00000000000000, 47.10884841828494, 0.00191646613349, 0.00022906037217, 0.00015233320300, 0.00002483694334, 0.00011459495727, 0.00003646783080, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.818, 0.622, 0.325743, -0.087549
  20,   17,   20,    0, 271.73287640673431, 0.00004452075133, -0.25990194543933, 0.00005858809339, 0.00073490100628, 0.00023870792046, 0.00079669560151, 0.00014463303700, 1702.69953112526127, 0.26712230139648, 4540.84753998385804, 0.35152547256967, 0.00071319085421, 0.00014128256294, 0.00060301064639, 0.00010032111550, 17.81948125164876, 47.27793908441377, 0.00071318816473, 0.00014128256153, 0.00060300264267, 0.00010031940667, 17.82053733071655, 47.27899516348155, 0.00000000000000, 0.00014128256294, 0.00000000000000, 0.00010032111550, 0.00000000000000, 47.27793908441377, 0.00000000000000, 0.00014128256153, 0.00000000000000, 0.00010031940667, 0.00000000000000, 47.27899516348155, 0.00059660248323, 0.00015233064233, 0.00014854263281, 0.00000895532139, 0.00000725234077, 0.00000902061220, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 0.118, 0.610, 0.232886, 0.240146
  21,   18,   21,    0, 271.72278518149722, 0.00003062544819, -0.08405183967373, 0.00005819697406, 0.00226026112691, 0.00043406188034, 0.00160916442582, 0.00019577537531, 1763.23346615779178, 0.18375129960218, 5595.93256521782769, 0.34917264090153, 0.00097295447491, 0.00013801785168, 0.00067308098859, 0.00007023278100, 172.07433588895938, 16.21527542334663, 0.00097292542700, 0.00013801546103, 0.00067307825428, 0.00007023161533, 172.07466240693986, 16.21560194132712, 0.00060748385790, 0.00013801785168, 0.00026654904198, 0.00007023278100, 163.50241171562811, 16.21527542334663, 0.00060746409742, 0.00013801546103, 0.00026654867172, 0.00007023161533, 163.50273823360862, 16.21560194132712, 0.00180482114874, 0.00026268315436, 0.00018832595379, -0.00000783368978, 0.00008362295921, -0.00000600561225, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -1.499, 0.704, 0.222795, 0.415996
  22,   19,   22,    0, 271.71194105143394, 0.00004423408542, -0.93489969733265, 0.00008217404102, 0.00226959529543, 0.00043514747189, 0.00116287034602, 0.00015358293766, 1828.46562970672426, 0.26540269547043, 490.89455366586606, 0.49303004713965, 0.00127624225949, 0.00020577970052, 0.00071299487041, 0.00007713302153, 21.52411645768367, 12.73993934200666, 0.00127619704618, 0.00020577275078, 0.00071299471709, 0.00007713287738, 21.52757451632473, 12.74339740064772, 0.00103061819386, 0.00020577970052, 0.00033968340835, 0.00007713302153, 25.57616645338694, 12.73993934200666, 0.00103058146253, 0.00020577275078, 0.00033968340778, 0.00007713287738, 25.57962451202800, 12.74339740064772, 0.00202407665889, 0.00022962106863, 0.00014927404118, 0.00001747610622, 0.00004417868331, 0.00001782176150, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.709, 0.487, 0.211951, -0.434852
  23,   20,   23,    0, 271.67615571231431, 0.00003508322369, -0.42081458336162, 0.00004069812074, 0.00051857474441, 0.00016965065019, 0.00081657398418, 0.00013020847856, 2043.03564813037565, 0.21049834716671, 3575.38638211160469, 0.24418849093204, 0.00058923293082, 0.00010356676623, 0.00050247932903, 0.00007268959427, 32.15206658973245, 42.96793380577532, 0.00058923286700, 0.00010356670542, 0.00050247652802, 0.00007268922393, 32.15336018423187, 42.96922740027475, 0.00000000000000, 0.00010356676623, 0.00000000000000, 0.00007268959427, 0.00000000000000, 42.96793380577532, 0.00000000000000, 0.00010356670542, 0.00000000000000, 0.00007268922393, 0.00000000000000, 42.96922740027475, 0.00043463307352, 0.00014811466447, 0.00015224415984, 0.00002374070937, 0.00000460232286, 0.00002375518125, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -3.205, 2.802, 0.176166, 0.079233
  24,   21,   24,    0, 271.67393168138256, 0.00004548813878, -0.50748913991973, 0.00005133815850, 0.00063647723674, 0.00021064322018, 0.00075350811782, 0.00013559431893, 2056.39220110055930, 0.27292757539872, 3055.33955038660815, 0.30802894841540, 0.00066053779792, 0.00012565539221, 0.00059619206484, 0.00010148686868, 27.54678447299700, 74.41809524817477, 0.00066053703568, 0.00012565484207, 0.00059619000065, 0.00010148684450, 27.54832486650578, 74.41963564168354, 0.00000000000000, 0.00012565539221, 0.00000000000000, 0.00010148686868, 0.00000000000000, 74.41809524817477, 0.00000000000000, 0.00012565484207, 0.00000000000000, 0.00010148684450, 0.00000000000000, 74.41963564168354, 0.00048762707610, 0.00014610670606, 0.00014247346553, -0.00001106779200, 0.00001807203262, -0.00001093200717, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, 1.032, 1.382, 0.173942, -0.007441
  25,   22,   25,    0, 271.66686836184641, 0.00004392354334, -0.11725783241971, 0.00006904937048, 0.00142559037042, 0.00038198267456, 0.00111226238267, 0.00018472781445, 2098.73308935921932, 0.26354014208523, 5396.71140896826364, 0.41428697680030, 0.00088263628706, 0.00016467252612, 0.00067702418108, 0.00010009557909, 11.49721136709828, 29.10286860802767, 0.00088262057740, 0.00016467091698, 0.00067701824980, 0.00010009389869, 11.49755264545136, 29.10320988638076, 0.00044625432900, 0.00016467252612, 0.00028049815605, 0.00010009557909, 27.14482436918152, 29.10286860802767, 0.00044624957428, 0.00016467091698, 0.00028049369482, 0.00010009389869, 27.14516564753461, 29.10320988638076, 0.00109092468351, 0.00022715093093, 0.00017791497521, -0.00000942857787, 0.00004302601519, -0.00000847263527, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.493, 0.544, 0.166878, 0.382790
  26,   23,   26,    0, 271.63799425767809, 0.00001945670099, -0.20884236643773, 0.00003038959679, 0.00204326308252, 0.00027840012322, 0.00197945624146, 0.00015457930223, 2271.98050307809490, 0.11673986732171, 4847.21779112392778, 0.18233522558210, 0.00082048973046, 0.00007558132969, 0.00058654187423, 0.00003883010082, 157.97228980541846, 10.97040022435788, 0.00082047679695, 0.00007558055377, 0.00058654184290, 0.00003882988529, 157.97279262481726, 10.97090304375668, 0.00039639539008, 0.00007558132969, 0.00000000000000, 0.00003883010082, 136.30402234714316, 10.97040022435788, 0.00039638974120, 0.00007558055377, 0.00000000000000, 0.00003882988529, 136.30452516654196, 10.97090304375668, 0.00186707671935, 0.00021552102701, 0.00015664525563, -0.00000747580589, 0.00003595147064, -0.00000690991465, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -1.342, 0.452, 0.138004, 0.291206
  27,   24,   27,    0, 271.62476640410932, 0.00000309591309, -0.91927857768430, 0.00000525668940, 0.01131007168938, 0.00026602605648, 0.01085264261680, 0.00014770548297, 2351.43827430226156, 0.01857543448033, 584.63207989606065, 0.03153929207269, 0.00079790007057, 0.00001239606310, 0.00060894900945, 0.00000726052265, 3.75543281167750, 2.31196138369504, 0.00079787796384, 0.00001239572380, 0.00060894813639, 0.00000726050981, 3.75743457216571, 2.31396314418324, 0.00020879901702, 0.00001239606310, 0.00006538427694, 0.00000726052265, 5.35200323565152, 2.31196138369504, 0.00020879316298, 0.00001239572380, 0.00006538420486, 0.00000726050981, 5.35400499613972, 2.31396314418324, 0.01137204159451, 0.00026766740405, 0.00014824446407, 0.00001212075858, 0.00015786195581, 0.00004001120033, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.352, 0.094, 0.124776, -0.419231
  28,   25,   28,    0, 271.61019454533175, 0.00007416040806, -0.88088513565935, 0.00005811578647, 0.00126893588953, 0.00036592174447, 0.00087914357004, 0.00016360055903, 2438.85102945964445, 0.44496162527697, 814.98867749509463, 0.34868701601038, 0.00089911677652, 0.00018037080173, 0.00074844707087, 0.00012919952501, 68.99252483945617, 45.54877494522221, 0.00089910892878, 0.00018036752515, 0.00074843568553, 0.00012919877900, 68.99421897338200, 45.55046907914804, 0.00000000000000, 0.00018037080173, 0.00000000000000, 0.00012919952501, 0.00000000000000, 45.54877494522221, 0.00000000000000, 0.00018036752515, 0.00000000000000, 0.00012919877900, 0.00000000000000, 45.55046907914804, 0.00090576276425, 0.00018348254212, 0.00015398970572, 0.00001634456021, 0.00002501437484, 0.00001651080856, S   , 2020/07/17T05:52:00, VLASS2.1.T10t28, J180600-003000, -0.630, 1.026, 0.110205, -0.380837
