# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T06:16:14.598687
# ImageFile=./VLASS2.1.se.T08t07.J041408-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:14:08.25562 -08.30.00.2284"
# RestoringBeam="3.13arcsec 2.11arcsec -2.15deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041408-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 64.04824868014860, 0.00000316946460, -8.36498968069584, 0.00000714358839, 0.00899680452403, 0.00025056153032, 0.00898501225287, 0.00014061531400, 49.73923865146248, 0.01901597340302, 3908.42007438144083, 0.04286143993578, 0.00087687928048, 0.00001683750678, 0.00058235825466, 0.00000742814128, 177.17292732874938, 1.77426272276610, 0.00087687590407, 0.00001683747091, 0.00058233596220, 0.00000742784415, 177.24767999313627, 1.84901538715299, 0.00000000000000, 0.00001683750678, 0.00000000000000, 0.00000742814128, 0.00000000000000, 1.77426272276610, 0.00000000000000, 0.00001683747091, 0.00000000000000, 0.00000742784415, 0.00000000000000, 1.84901538715299, 0.00899108646758, 0.00023148379134, 0.00014502373233, -0.00000581900076, 0.00006425159518, 0.00000110788562, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.261, 0.124, 0.513850, 0.135074
   1,    1,    1,    0, 64.04135152236853, 0.00002997618578, -8.05485215291274, 0.00005063319326, 0.00050710062120, 0.00016024394691, 0.00083438517315, 0.00012107060120, 88.32919070050671, 0.17984997125719, 5769.27148245398530, 0.30379012677964, 0.00068603521874, 0.00012899207200, 0.00045180709704, 0.00005059186426, 24.43905766110174, 15.95042836515665, 0.00068603118134, 0.00012899043019, 0.00045177879726, 0.00005058904150, 24.51009298286480, 16.02146368691972, 0.00000000000000, 0.00012899207200, 0.00000000000000, 0.00005059186426, 0.00000000000000, 15.95042836515665, 0.00000000000000, 0.00012899043019, 0.00000000000000, 0.00005058904150, 0.00000000000000, 16.02146368691972, 0.00040738091419, 0.00015224212128, 0.00014804028615, -0.00001477427759, 0.00000557366411, -0.00001478633203, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.750, 1.747, 0.506953, 0.445211
   2,    2,    2,    0, 64.02830119123016, 0.00000138055510, -8.07353079602312, 0.00000318584776, 0.03029497445670, 0.00036499109287, 0.02954659636463, 0.00020141258773, 165.99124550126379, 0.00828300320659, 5657.30304238320878, 0.01911456759749, 0.00089363654471, 0.00000750845266, 0.00058515670122, 0.00000323624174, 177.31741286510351, 0.71512949135998, 0.00089360921646, 0.00000750825141, 0.00058513709075, 0.00000323612107, 177.38677884844770, 0.78449547470418, 0.00000000000000, 0.00000750845266, 0.00000000000000, 0.00000323624174, 0.00000000000000, 0.71512949135998, 0.00000000000000, 0.00000750825141, 0.00000000000000, 0.00000323612107, 0.00000000000000, 0.78449547470418, 0.03061549364494, 0.00043525982836, 0.00020697177388, -0.00001836890806, 0.00017094779469, 0.00002156779556, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.076, 0.048, 0.493903, 0.426533
   3,    4,    3,    0, 64.00874225442894, 0.00000810864763, -8.63274966151159, 0.00001767295595, 0.00372021957402, 0.00025690324186, 0.00366074650176, 0.00014311975238, 286.21296600496419, 0.04865011404638, 2302.16178033750839, 0.10603751720401, 0.00087644293180, 0.00004165116876, 0.00059133437847, 0.00001901907621, 177.30958619242580, 4.71233088478482, 0.00087644127497, 0.00004165098190, 0.00059131409541, 0.00001901847323, 177.38078414060914, 4.78352883296815, 0.00011073638460, 0.00004165116876, 0.00006701822510, 0.00001901907621, 146.83713412246834, 4.71233088478482, 0.00011073603171, 0.00004165098190, 0.00006701601323, 0.00001901847323, 146.90833207065168, 4.78352883296815, 0.00364675350673, 0.00021338792018, 0.00014672358520, -0.00000972554972, 0.00003935048153, -0.00000753176573, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 0.335, 0.225, 0.474344, -0.132686
   4,    5,    4,    0, 64.00344806150670, 0.00005912512241, -8.27492373738017, 0.00012194970004, 0.00089297136693, 0.00029430606615, 0.00066299714848, 0.00013217584641, 315.03332981247405, 0.35473830509203, 4449.14978981887361, 0.73169292612661, 0.00115582882793, 0.00030645277212, 0.00059428132571, 0.00008908466070, 158.53124659437648, 16.44357846399091, 0.00115580357643, 0.00030645244532, 0.00059427023039, 0.00008908114635, 158.59875278214753, 16.51108465176196, 0.00080468562892, 0.00030645277212, 0.00000000000000, 0.00008908466070, 147.81982791608414, 16.44357846399091, 0.00080466220159, 0.00030645244532, 0.00000000000000, 0.00008908114635, 147.88733410385518, 16.51108465176196, 0.00050863385780, 0.00015674463491, 0.00013510459394, -0.00002116202450, 0.00002960273378, -0.00002090061935, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 0.555, 0.914, 0.469050, 0.225140
   5,    6,    5,    0, 64.00229288804343, 0.00003037679336, -8.89560467529519, 0.00009050274561, 0.00092942077783, 0.00025775808818, 0.00081501951547, 0.00013003928441, 326.43184320110396, 0.18225367057910, 725.09751855208413, 0.54300393741847, 0.00102051545734, 0.00021388139847, 0.00056989050100, 0.00006922311145, 5.03677146393623, 14.23033439375004, 0.00102048598791, 0.00021387332723, 0.00056987480876, 0.00006922181870, 5.10912440008171, 14.30268732989552, 0.00000000000000, 0.00021388139847, 0.00000000000000, 0.00006922311145, 0.00000000000000, 14.23033439375004, 0.00000000000000, 0.00021387332723, 0.00000000000000, 0.00006922181870, 0.00000000000000, 14.30268732989552, 0.00074812309158, 0.00016138668589, 0.00013438893075, 0.00000303717843, 0.00003289358574, 0.00000323750601, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -3.166, 2.046, 0.467894, -0.395541
   6,    7,    6,    0, 63.99813749504346, 0.00002812085820, -8.49980355029328, 0.00007564517038, 0.00133057658849, 0.00030900016021, 0.00109694037612, 0.00015126983255, 348.15688626256400, 0.16871899035082, 3099.91327976026469, 0.45387130211929, 0.00102059796109, 0.00017820797032, 0.00060611943503, 0.00006601222787, 178.12066280303958, 13.56424606635253, 0.00102059792849, 0.00017820765304, 0.00060610003501, 0.00006601023042, 178.18920483052318, 13.63278809383614, 0.00053267688471, 0.00017820797032, 0.00015551921207, 0.00006601222787, 178.66272412946807, 13.56424606635253, 0.00053267687636, 0.00017820765304, 0.00015551423185, 0.00006601023042, 178.73126615695170, 13.63278809383614, 0.00112738619695, 0.00017701583060, 0.00015257716586, 0.00002659916936, 0.00004153200280, 0.00002731811765, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.063, 0.628, 0.463739, 0.000260
   7,    8,    7,    0, 63.99388474665273, 0.00002753025714, -8.77944832422754, 0.00008788472795, 0.00100882555013, 0.00027412540762, 0.00092295048009, 0.00014130795830, 375.41358132185769, 0.16517520962681, 1422.08252959869014, 0.52730246748497, 0.00101262009196, 0.00020752932320, 0.00055049335731, 0.00006296447638, 4.40537762920760, 13.08576993801106, 0.00101260486168, 0.00020752486220, 0.00055047778937, 0.00006296310222, 4.47550908361823, 13.15590139242169, 0.00000000000000, 0.00020752932320, 0.00000000000000, 0.00006296447638, 0.00000000000000, 13.08576993801106, 0.00000000000000, 0.00020752486220, 0.00000000000000, 0.00006296310222, 0.00000000000000, 13.15590139242169, 0.00086375508998, 0.00018667614675, 0.00014821368677, -0.00000554614553, 0.00002155889524, -0.00000540434075, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.319, 0.581, 0.459486, -0.279385
   8,   10,    8,    0, 63.95887060380347, 0.00000872595628, -8.27081756629833, 0.00002489659248, 0.00688928616445, 0.00036352596349, 0.00418051158985, 0.00014193750449, 579.67915144291010, 0.05235412000564, 4474.09166086562527, 0.14937843123375, 0.00132939013272, 0.00005998753859, 0.00063219290746, 0.00001615014755, 12.64165205183036, 2.61380089921999, 0.00132938665544, 0.00005998713884, 0.00063217252078, 0.00001614969214, 12.70271263133181, 2.67486147872144, 0.00102322509925, 0.00005998753859, 0.00013739306018, 0.00001615014755, 18.40777843674051, 2.61380089921999, 0.00102322399553, 0.00005998713884, 0.00013738841842, 0.00001614969214, 18.46883901624195, 2.67486147872144, 0.00646902382373, 0.00029011790612, 0.00014437477512, -0.00001323253491, 0.00012672223966, -0.00001307462480, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.062, 0.235, 0.424472, 0.229246
   9,   11,    9,    0, 63.95774924428738, 0.00003312803700, -8.37457836958121, 0.00006683628849, 0.00059320026857, 0.00019447602327, 0.00078525462602, 0.00012880932363, 587.00299045321071, 0.19876256122636, 3851.53755410915164, 0.40101694085904, 0.00077552087369, 0.00016387433996, 0.00049676629493, 0.00006325695031, 162.36164608823952, 17.43532376233020, 0.00077551373178, 0.00016387433892, 0.00049675640951, 0.00006325510942, 162.42330361764687, 17.49698129173754, 0.00000000000000, 0.00016387433996, 0.00000000000000, 0.00006325695031, 0.00000000000000, 17.43532376233020, 0.00000000000000, 0.00016387433892, 0.00000000000000, 0.00006325510942, 0.00000000000000, 17.49698129173754, 0.00046526568014, 0.00014254885253, 0.00014538016694, 0.00000803150579, 0.00001656327368, 0.00000802230170, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 2.374, 2.607, 0.423351, 0.125485
  10,   12,   10,    0, 63.94697484630267, 0.00004726341556, -8.59816521419024, 0.00007457509479, 0.00168497070665, 0.00036552824990, 0.00112184293134, 0.00015553313533, 652.38391563236632, 0.28357305708905, 2510.08709597981624, 0.44745007095456, 0.00113360632488, 0.00019348332431, 0.00067569673801, 0.00007609432768, 152.77325029715456, 14.09175959109038, 0.00113360464035, 0.00019348220275, 0.00067567962073, 0.00007609272800, 152.83493096937684, 14.15344026331266, 0.00080196673554, 0.00019348332431, 0.00000000000000, 0.00007609432768, 138.02805973132442, 14.09175959109038, 0.00080196188266, 0.00019348220275, 0.00000000000000, 0.00007609272800, 138.08974040354670, 14.15344026331266, 0.00143765969196, 0.00020267808558, 0.00015197157336, 0.00002315255733, 0.00005713751671, 0.00002410412344, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.243, 0.453, 0.412576, -0.098102
  11,   13,   11,    0, 63.93927573433367, 0.00004365384364, -8.71928636017001, 0.00007907835052, 0.00094850122334, 0.00026119706250, 0.00090295644178, 0.00013798295509, 698.83136832541959, 0.26191632212105, 1783.41170657369526, 0.47446682612203, 0.00099119812094, 0.00020364194244, 0.00054046371258, 0.00006142951146, 25.05861703870163, 13.04510724589489, 0.00099117761256, 0.00020363906715, 0.00054045774721, 0.00006142842977, 25.11999320211993, 13.10648340931319, 0.00060662934530, 0.00020364194244, 0.00000000000000, 0.00006142951146, 43.51647393938006, 13.04510724589489, 0.00060661187478, 0.00020363906715, 0.00000000000000, 0.00006142842977, 43.57785010279836, 13.10648340931319, 0.00082877018743, 0.00019982129762, 0.00014593717060, 0.00001740768130, 0.00004362802429, 0.00001856425115, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.429, 0.734, 0.404877, -0.219223
  12,   14,   12,    0, 63.93553176179913, 0.00002637822494, -8.73957578992569, 0.00009263897589, 0.00064030732020, 0.00021396641697, 0.00074255941989, 0.00012563759451, 721.16438752252964, 0.15826454051930, 1661.69925582387191, 0.55582929642646, 0.00091673849427, 0.00021944626461, 0.00047969823731, 0.00005736700800, 6.39554269059353, 13.28283152470197, 0.00091672732858, 0.00021944273957, 0.00047968839617, 0.00005736605388, 6.45649178292568, 13.34378061703412, 0.00000000000000, 0.00021944626461, 0.00000000000000, 0.00005736700800, 0.00000000000000, 13.28283152470197, 0.00000000000000, 0.00021944273957, 0.00000000000000, 0.00005736605388, 0.00000000000000, 13.34378061703412, 0.00056836310366, 0.00014866256256, 0.00014138199913, 0.00000402313071, 0.00001436322600, 0.00000405906303, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 2.712, 3.022, 0.401133, -0.239512
  13,   15,   13,    0, 63.92946160517183, 0.00003710584881, -8.09093594901608, 0.00004994758834, 0.00048482592127, 0.00015959588776, 0.00075012730447, 0.00011801644350, 753.23445204617792, 0.22262983051576, 5553.54822383375904, 0.29967794601147, 0.00068402723959, 0.00013307693702, 0.00048188208212, 0.00006130931678, 148.13472405816992, 20.41185533071882, 0.00068399530139, 0.00013307570691, 0.00048188108009, 0.00006130689333, 148.19032749138961, 20.46745876393850, 0.00000000000000, 0.00013307693702, 0.00000000000000, 0.00006130931678, 0.00000000000000, 20.41185533071882, 0.00000000000000, 0.00013307570691, 0.00000000000000, 0.00006130689333, 0.00000000000000, 20.46745876393850, 0.00033978803880, 0.00014004259322, 0.00013938207121, -0.00001451019034, 0.00000502757803, -0.00001453451569, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 1.927, 2.774, 0.395063, 0.409127
  14,   16,   14,    0, 63.91556463738313, 0.00003022686021, -8.16517639866676, 0.00005690160019, 0.00044685320699, 0.00014739420799, 0.00064542419281, 0.00010552667793, 836.20335046327602, 0.18135702939593, 5108.19780647323387, 0.34140387260240, 0.00068987247985, 0.00013452670246, 0.00051181119572, 0.00007016235496, 173.94932381232130, 24.65206261789786, 0.00068985791646, 0.00013452626348, 0.00051180216957, 0.00007015986545, 174.00345981580540, 24.70619862138196, 0.00000000000000, 0.00013452670246, 0.00000000000000, 0.00007016235496, 0.00000000000000, 24.65206261789786, 0.00000000000000, 0.00013452626348, 0.00000000000000, 0.00007015986545, 0.00000000000000, 24.70619862138196, 0.00040288005013, 0.00012113707660, 0.00012056573178, 0.00000233308742, 0.00000969416305, 0.00000234716094, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.548, 0.754, 0.381166, 0.334887
  15,   17,   15,    0, 63.91041482740037, 0.00000434596736, -8.57742911119738, 0.00000972310912, 0.00747106219554, 0.00026545044248, 0.00689584913912, 0.00014157845671, 869.15161366540394, 0.02607520474370, 2634.72413143186213, 0.05833862416468, 0.00091488636827, 0.00002293058833, 0.00060391959573, 0.00001015663687, 176.44266945381943, 2.35889504476266, 0.00091488595138, 0.00002293055802, 0.00060390660190, 0.00001015642713, 176.49874984358797, 2.41497543453121, 0.00028449611495, 0.00002293058833, 0.00014047869354, 0.00001015663687, 167.12532407152091, 2.35889504476266, 0.00028449611290, 0.00002293055802, 0.00014047560803, 0.00001015642713, 167.18140446128945, 2.41497543453121, 0.00746805778613, 0.00022682688907, 0.00014346610988, 0.00000148722961, 0.00008535420784, 0.00001064925436, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.429, 0.134, 0.376016, -0.077366
  16,   18,   16,    0, 63.90375154907544, 0.00002768969197, -8.16064269690050, 0.00006111506989, 0.00124743422410, 0.00025924221006, 0.00113335414144, 0.00013491616018, 906.33696256511064, 0.16613450564271, 5135.46745478084540, 0.36668410067603, 0.00097323507185, 0.00014865999617, 0.00057675698072, 0.00005350731591, 164.36257404847331, 11.53388522627384, 0.00097320829658, 0.00014865847838, 0.00057675099516, 0.00005350583486, 164.41500338581852, 11.58631456361905, 0.00049338489647, 0.00014865999617, 0.00000000000000, 0.00005350731591, 145.62304666938405, 11.53388522627384, 0.00049336712275, 0.00014865847838, 0.00000000000000, 0.00005350583486, 145.67547600672927, 11.58631456361905, 0.00107211761168, 0.00017215083695, 0.00013880035840, 0.00001331368094, 0.00005246505316, 0.00001448098828, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.349, 0.326, 0.369353, 0.339421
  17,   19,   17,    0, 63.85495645778460, 0.00000737857213, -8.54392590408417, 0.00001503455013, 0.00603159112279, 0.00031341527030, 0.00494129501670, 0.00015532079587, 1198.00658630854650, 0.04427070671179, 2836.03882123314906, 0.09020729816756, 0.00095140534876, 0.00003540523897, 0.00065429625114, 0.00001737201267, 179.33586394765189, 4.03418006691612, 0.00095140511012, 0.00003540521516, 0.00065428620813, 0.00001737175334, 179.38348779139102, 4.08180391065526, 0.00038659536363, 0.00003540523897, 0.00028768186851, 0.00001737201267, 9.05304885827416, 4.03418006691612, 0.00038659484798, 0.00003540521516, 0.00028767776430, 0.00001737175334, 9.10067270201330, 4.08180391065526, 0.00615458716489, 0.00027212422952, 0.00015277478087, 0.00000291075912, 0.00015932410315, 0.00002823732211, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.774, 0.165, 0.320558, -0.043862
  18,   20,   18,    0, 63.85014807848285, 0.00007653677003, -8.96558416203708, 0.00007788129477, 0.00140386057580, 0.00040296095623, 0.00082808782217, 0.00016089429474, 1228.65831587559410, 0.45921379238955, 306.14425908727378, 0.46727235984335, 0.00097358920612, 0.00019572241820, 0.00088804452987, 0.00016676250653, 41.80626006532599, 90.55517778054258, 0.00097354353987, 0.00019571960912, 0.00088804369850, 0.00016675692163, 41.85546778038994, 90.60438549560654, 0.00073297189536, 0.00019572241820, 0.00031327997356, 0.00016676250653, 77.18070293147254, 90.55517778054258, 0.00073295339237, 0.00019571960912, 0.00031327289373, 0.00016675692163, 77.22991064653650, 90.60438549560654, 0.00119678903456, 0.00018442523406, 0.00014869685401, 0.00000970364090, 0.00003145312076, 0.00001017588875, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.390, 0.475, 0.315750, -0.465521
  19,   21,   19,    0, 63.84621692808692, 0.00008285066062, -8.90672229792784, 0.00006023570136, 0.00237311507069, 0.00048074662599, 0.00101111809316, 0.00015001156059, 1251.65812946522260, 0.49709684531115, 659.32393858051591, 0.36140499649621, 0.00126028471572, 0.00020354302274, 0.00094974628985, 0.00012943917902, 111.62236012467359, 25.50789785186711, 0.00126028116130, 0.00020353527608, 0.00094971130386, 0.00012943897214, 111.67063836334830, 25.55617609054181, 0.00109602295897, 0.00020354302274, 0.00043356000059, 0.00012943917902, 102.81913248248851, 25.50789785186711, 0.00109601561536, 0.00020353527608, 0.00043354571147, 0.00012943897214, 102.86741072116322, 25.55617609054181, 0.00843975983258, 0.00027478455056, 0.00014012117754, -0.00000882603399, 0.00006691904855, -0.00000638954043, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.893, 0.444, 0.311818, -0.406659
  20,   21,   19,    0, 63.84643562868738, 0.00000374229820, -8.90700545838149, 0.00000907691751, 0.00653307256984, 0.00023284264212, 0.00681518827268, 0.00013372319502, 1250.36320058300066, 0.02245342449836, 657.62397605838783, 0.05446014834997, 0.00087081726585, 0.00002137791558, 0.00056139944237, 0.00000880423090, 178.83512823271764, 2.12620808967926, 0.00087079593971, 0.00002137734538, 0.00056139089566, 0.00000880411608, 178.88344185817760, 2.17452171513923, 0.00000000000000, 0.00002137791558, 0.00000000000000, 0.00000880423090, 0.00000000000000, 2.12620808967926, 0.00000000000000, 0.00002137734538, 0.00000000000000, 0.00000880411608, 0.00000000000000, 2.17452171513923, 0.00843975983258, 0.00027478455056, 0.00014012117754, -0.00000882603399, 0.00006691904855, -0.00000638954043, M   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.231, 0.110, 0.312037, -0.406942
  21,   22,   20,    0, 63.81604315031198, 0.00005491763040, -8.62925323055593, 0.00008634151472, 0.00140253065017, 0.00035150804685, 0.00083144583760, 0.00013963099517, 1429.26787883628526, 0.32950175646371, 2324.25497785493781, 0.51804785733167, 0.00110671740626, 0.00021207219852, 0.00077730243411, 0.00011440335722, 19.69249275130338, 23.49366937844098, 0.00110670956187, 0.00021207049382, 0.00077729678475, 0.00011440263446, 19.73475030411264, 23.53592693125024, 0.00076111378927, 0.00021207219852, 0.00038557567873, 0.00011440335722, 40.58440432247444, 23.49366937844098, 0.00076110473717, 0.00021207049382, 0.00038557472922, 0.00011440263446, 40.62666187528370, 23.53592693125024, 0.00102725160835, 0.00019800659998, 0.00013173074694, -0.00000264549726, 0.00004554334009, -0.00000180992811, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.461, 0.757, 0.281645, -0.129190
  22,   24,   21,    0, 63.80810392700926, 0.00002320964261, -8.11754006689211, 0.00005411451088, 0.00175963483489, 0.00028732512971, 0.00141957563294, 0.00013810612879, 1474.22759430924111, 0.13925616076914, 5394.54923556273661, 0.32467988600352, 0.00104942276964, 0.00013090591135, 0.00060237952136, 0.00004570568848, 165.82030805554876, 9.13065508734474, 0.00104939224025, 0.00013090368226, 0.00060237689083, 0.00004570493749, 165.85895677402493, 9.16930380582090, 0.00061646360633, 0.00013090591135, 0.00000000000000, 0.00004570568848, 153.25498287098534, 9.13065508734474, 0.00061644344317, 0.00013090368226, 0.00000000000000, 0.00004570493749, 153.29363158946151, 9.16930380582090, 0.00162121684882, 0.00020996114288, 0.00013968392159, -0.00001583821359, 0.00007948840357, -0.00000930994247, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.360, 0.252, 0.273705, 0.382523
  23,   25,   22,    0, 63.80459462491804, 0.00004237677085, -8.58200512904588, 0.00006641213740, 0.00064072562233, 0.00022059684228, 0.00073850063248, 0.00013851673290, 1496.98061336546652, 0.25425776787348, 2607.79136962820894, 0.39847247629756, 0.00074248512271, 0.00015666400133, 0.00059591012815, 0.00009935781775, 4.34697386506696, 37.92431522126166, 0.00074248394076, 0.00015666274966, 0.00059590398732, 0.00009935742952, 4.38729334724879, 37.96463470344349, 0.00000000000000, 0.00015666400133, 0.00000000000000, 0.00009935781775, 0.00000000000000, 37.92431522126166, 0.00000000000000, 0.00015666274966, 0.00000000000000, 0.00009935742952, 0.00000000000000, 37.96463470344349, 0.00047914702666, 0.00014605858034, 0.00014536968956, -0.00000577842684, 0.00000815801832, -0.00000573276611, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 2.205, 2.467, 0.270196, -0.081942
  24,   26,   23,    0, 63.79194943417114, 0.00002859163814, -8.46542621057244, 0.00007532482474, 0.00103824550269, 0.00026666895532, 0.00096928233499, 0.00014141822701, 1571.53542574335529, 0.17154791033949, 3307.31561512744247, 0.45194895015840, 0.00095404457610, 0.00017814264274, 0.00057256869782, 0.00006527374915, 174.24748742615930, 14.39936105157463, 0.00095404405737, 0.00017814261823, 0.00057256324570, 0.00006527310109, 174.28540168085453, 14.43727530626986, 0.00000000000000, 0.00017814264274, 0.00000000000000, 0.00006527374915, 0.00000000000000, 14.39936105157463, 0.00000000000000, 0.00017814261823, 0.00000000000000, 0.00006527310109, 0.00000000000000, 14.43727530626986, 0.00096747718954, 0.00017535164300, 0.00014601774456, 0.00000570389238, 0.00001925273864, 0.00000576059756, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 1.981, 1.403, 0.257551, 0.034637
  25,   27,   24,    0, 63.77785814951829, 0.00005762196224, -8.13893442568067, 0.00007644437984, 0.00109599394359, 0.00031267390794, 0.00083750970291, 0.00014825561430, 1653.95925842477186, 0.34572867260057, 5266.30565673134970, 0.45865720069839, 0.00097076158999, 0.00019959252518, 0.00068748040498, 0.00010477827366, 30.46422613020993, 24.73938338397046, 0.00097075632042, 0.00019959096096, 0.00068746440465, 0.00010477608743, 30.49869392286436, 24.77385117662489, 0.00062982705608, 0.00019959252518, 0.00000000000000, 0.00010477827366, 56.36931609237023, 24.73938338397046, 0.00062982705599, 0.00019959096096, 0.00000000000000, 0.00010477608743, 56.40378388502466, 24.77385117662489, 0.00083896369339, 0.00017530052589, 0.00014360144269, -0.00000155676628, 0.00000599310169, -0.00000159877902, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -0.051, 1.634, 0.243460, 0.361129
  26,   28,   25,    0, 63.76519452035186, 0.00002059142469, -8.03849202891059, 0.00005389210163, 0.00183168477711, 0.00031021646205, 0.00155242822849, 0.00015452887344, 1728.83350144108954, 0.12354745301244, 5868.99033957576012, 0.32334215820910, 0.00100761487154, 0.00012756051385, 0.00059717870945, 0.00004673893792, 6.21269849258617, 9.74332613984438, 0.00100758597696, 0.00012755715152, 0.00059717171124, 0.00004673828186, 6.24497326222352, 9.77560090948174, 0.00052843023075, 0.00012756051385, 0.00000000000000, 0.00004673893792, 18.52009586942712, 9.74332613984438, 0.00052841951912, 0.00012755715152, 0.00000000000000, 0.00004673828186, 18.55237063906448, 9.77560090948174, 0.00219654845031, 0.00026618446748, 0.00015673410962, -0.00000018879012, 0.00002829871119, 0.00000002187995, C   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, -1.542, 0.704, 0.230796, 0.461571
  27,   28,   26,    0, 63.76511688137892, 0.00010011872416, -8.03961840700002, 0.00009747904541, 0.00061189359017, 0.00026621002782, 0.00061918599082, 0.00014465071600, 1729.29856025570643, 0.60070758540028, 5862.23256552224302, 0.58485537601902, 0.00098126860887, 0.00031743822799, 0.00051360173791, 0.00008664711285, 134.07829516436533, 18.79573689137875, 0.00098123352946, 0.00031743189149, 0.00051359943601, 0.00008664535649, 134.11056356469931, 18.82800529171273, 0.00000000000000, 0.00031743822799, 0.00000000000000, 0.00008664711285, 0.00000000000000, 18.79573689137875, 0.00000000000000, 0.00031743189149, 0.00000000000000, 0.00008664535649, 0.00000000000000, 18.82800529171273, 0.00219654845031, 0.00026618446748, 0.00015673410962, -0.00000018879012, 0.00002829871119, 0.00000002187995, C   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 3.328, 3.205, 0.230718, 0.460445
  28,   29,   27,    0, 63.76275220691206, 0.00000120091273, -8.28525678258002, 0.00000264121411, 0.03827898148005, 0.00036512534085, 0.03449829013913, 0.00019194918489, 1744.18103452357423, 0.00720541585497, 4388.43759363454319, 0.01584717531756, 0.00092226808602, 0.00000622603720, 0.00061355597067, 0.00000281369526, 177.04216404470066, 0.63371635361267, 0.00092226091185, 0.00000622599454, 0.00061355166219, 0.00000281367290, 177.07507000092846, 0.66662230984049, 0.00030537480171, 0.00000622603720, 0.00018086205869, 0.00000281369526, 171.70274106717201, 0.63371635361267, 0.00030537201004, 0.00000622599454, 0.00018086103514, 0.00000281367290, 171.73564702339985, 0.66662230984049, 0.03893020688190, 0.00039068514736, 0.00019327420159, 0.00002425440107, 0.00024752973695, 0.00008985312888, S   , 2020/10/14T09:26:11, VLASS2.1.T08t07, J041408-083000, 0.185, 0.045, 0.228354, 0.214807
