#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
0,1,0,0,332.997146377368,6.361705927e-05,1.92446822180171,6.728276161e-05,0.00533225144365,0.00105339817055,0.00253630058773,0.00035590454719,121.20135168256712,0.3816880163588,5647.394395803697,0.40368549470924,0.0012119706461,0.00019302848948,0.00082023425534,0.00010140846786,42.18612930647723,18.49885741033988,0.00121197058205,0.00019302672046,0.0008201809854,0.00010140280576,42.16944637869767,18.48217448256031,0.00098723933056,0.00019302848948,0.00045732188868,0.00010140846786,47.66789296989612,18.49885741033988,0.000987238346,0.00019302672046,0.00045729261988,0.00010140280576,47.65121004211655,18.48217448256031,0.00382626196998,0.00061553211077,0.00033529367647,-1.422473088e-05,0.00032405753154,1.555885865e-05,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-1.482,0.856,0.496753,0.424513,VLASS2SE J221159.32+015528.0
1,2,1,0,332.9942040556553,3.833717766e-05,1.15342559272394,8.663800557e-05,0.00087594954482,0.00029167636126,0.00082256646511,0.00015731646769,137.77386750422974,0.23001451392739,1021.1707293891332,0.51981852994634,0.00087283122776,0.00020402279293,0.00057689099197,9.02717201e-05,179.76042708414414,22.52450990978569,0.00087281546575,0.00020401473814,0.00057686944344,9.027028194e-05,179.75048603549902,22.51456886114058,0.0,0.00020402279293,0.0,9.02717201e-05,0.0,22.52450990978569,0.0,0.00020401473814,0.0,9.027028194e-05,0.0,22.51456886114058,0.00061531775763,0.00015880588434,0.00016000041796,-3.83048246e-06,1.78862083e-05,-3.84792065e-06,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,2.083,2.945,0.493811,-0.346529,VLASS2SE J221158.61+010912.3
2,5,2,0,332.92781234075653,5.803865975e-05,1.2441979536591,4.989147331e-05,0.00153056803461,0.00036989819265,0.00110188985354,0.00017009431192,536.115551567175,0.34822227667083,1565.71349747344,0.29934585531391,0.00087313003969,0.00014345941363,0.00075221814609,0.00010909300336,62.09953355673209,45.60523070533725,0.00087309714996,0.00014345429053,0.00075221806891,0.00010909277859,62.09025211349399,45.59594926209915,0.00057526802816,0.00014345941363,0.00019851180764,0.00010909300336,76.49320006928002,45.60523070533725,0.00057524823841,0.00014345429053,0.0001985111385,0.00010909277859,76.48391862604193,45.59594926209915,0.00122943198987,0.00020996638362,0.00016051813145,5.99582245e-06,3.088822268e-05,6.22938251e-06,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-1.077,1.348,0.427419,-0.255757,VLASS2SE J221142.67+011439.1
3,7,3,0,332.9014063319936,6.134120709e-05,1.74977058631815,4.401706112e-05,0.00080307242695,0.00027860991877,0.00103210345763,0.000183161916,695.0647484435041,0.36803823819305,4599.109422506385,0.26409985154147,0.00073735079182,0.00016294712565,0.00049895797083,7.110748223e-05,59.05577222360107,21.31324615315129,0.0007373455902,0.00016294693703,0.0004989445367,7.110514844e-05,59.04352690238059,21.3010008319308,0.0,0.00016294712565,0.0,7.110748223e-05,0.0,21.31324615315129,0.0,0.00016294693703,0.0,7.110514844e-05,0.0,21.3010008319308,0.00059157488269,0.00019051883443,0.00020292931003,-2.883208617e-05,9.72275302e-06,-2.881740511e-05,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-2.352,2.76,0.401013,0.249816,VLASS2SE J221136.34+014459.1
4,8,4,0,332.89898445631286,1.865846708e-05,1.19486749724721,2.166504174e-05,0.0018801118368,0.00024608855736,0.00209938447707,0.00015264669877,708.993760151804,0.11194809497567,1269.7016886808383,0.12998840759908,0.00067620167853,5.120156729e-05,0.00062621576226,4.372278865e-05,170.66147218721676,39.73446896570825,0.00067619592839,5.119970018e-05,0.00062619706461,4.372270579e-05,170.65315979765882,39.72615657615029,0.0,5.120156729e-05,0.0,4.372278865e-05,0.0,39.73446896570825,0.0,5.119970018e-05,0.0,4.372270579e-05,0.0,39.72615657615029,0.00180541188961,0.00019961049739,0.00015744680422,-7.30423608e-06,3.44358632e-05,-7.64952347e-06,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,0.074,0.196,0.398591,-0.305087,VLASS2SE J221135.76+011141.5
5,10,5,0,332.84736133635926,1.851286305e-05,1.48993882628746,6.125588817e-05,0.00969819334656,0.00075695283571,0.00278949672877,0.00017110934271,1018.9097309077656,0.11107512980001,3040.06825394512,0.36753532754815,0.00194028579756,0.00014448126181,0.00084722569405,4.28103748e-05,176.589533965049,5.0679046696507,0.00194028576352,0.00014448122565,0.0008472101719,4.280960045e-05,176.58051186341203,5.05888256801373,0.00179267298132,0.00014448126181,0.00055766981473,4.28103748e-05,176.11964776741843,5.0679046696507,0.00179267293103,0.00014448122565,0.0005576596034,4.280960045e-05,176.11062566578147,5.05888256801373,0.00860975986041,0.00039775153848,0.00018016865943,-3.193836164e-05,0.00020686011703,-2.283257527e-05,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-0.907,0.289,0.346968,-0.010016,VLASS2SE J221123.37+012923.7
6,11,6,0,332.8436316327836,1.555080592e-05,1.29665095960063,2.367093533e-05,0.00207348753601,0.00024117768958,0.00211056806517,0.00013984127438,1041.1110519062177,0.09330316091718,1880.3400994597985,0.14202471847729,0.00075713136238,5.578065046e-05,0.00061352636413,3.655888251e-05,2.86476217732413,14.06913275503264,0.0007571257743,5.577998171e-05,0.00061351602733,3.655843506e-05,2.8569945742568,14.06136515196532,0.0,5.578065046e-05,0.0,3.655888251e-05,0.0,14.06913275503264,0.0,5.577998171e-05,0.0,3.655843506e-05,0.0,14.06136515196532,0.00193288050629,0.00017065866934,0.00014163828746,2.90634921e-06,2.714630136e-05,3.2319856e-06,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-0.684,0.237,0.343238,-0.203304,VLASS2SE J221122.47+011747.9
7,12,7,0,332.81546762612214,0.00010392619439,1.47775654923349,9.797505587e-05,0.00468835829495,0.00090289087946,0.00105516743994,0.00016864424521,1210.1936904382312,0.62354774509884,2966.9456655693575,0.58785029023662,0.0016332535949,0.00027280199299,0.0012863058996,0.00019672095979,50.38149339658354,32.64246679350163,0.00163323719799,0.00027280051612,0.00128629928088,0.00019671903759,50.37336758550515,32.63434098242324,0.00148103490674,0.00027280199299,0.00108203972434,0.00019672095979,54.66305867966106,32.64246679350163,0.00148101849349,0.00027280051612,0.00108203528513,0.00019671903759,54.65493286858267,32.63434098242324,0.00296621395976,0.00035365125103,0.00017151399516,-1.21609094e-06,0.00011673580593,2.49819254e-06,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-0.229,0.348,0.315074,-0.022198,VLASS2SE J221115.71+012839.9
8,14,8,0,332.77596411211726,7.108107328e-05,1.65280859089726,7.932472243e-05,0.0011130831234,0.00036212311762,0.0008578907094,0.00017209787816,1447.27078048047,0.42648150944667,4017.224847300846,0.47594664217448,0.00095044400207,0.0002257115935,0.00064545733538,0.00010937732823,39.9284165085439,25.49108817820227,0.00095044348917,0.00022571158043,0.000645447927,0.00010937568123,39.92046784466669,25.48313951432506,0.00063861414324,0.0002257115935,0.0,0.00010937732823,49.02787705006701,25.49108817820227,0.00063861301502,0.00022571158043,0.0,0.00010937568123,49.0199283861898,25.48313951432506,0.0007319017224,0.0001911026952,0.00016785261687,1.411645735e-05,1.754404366e-05,1.414957478e-05,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-2.354,3.022,0.275571,0.152854,VLASS2SE J221106.23+013910.1
9,15,9,0,332.73768759394886,8.255455332e-05,1.34580047493672,7.879583579e-05,0.00139077096497,0.00043703588737,0.00084977627151,0.00017863173043,1676.6324281277412,0.49532307479138,2175.151471998118,0.47277330311891,0.00096705224221,0.00021844095001,0.00080019945316,0.00015653885052,130.8406661016547,50.27626899301045,0.00096705133003,0.00021843832357,0.00080019045323,0.00015653882442,130.83509255464963,50.27069544600538,0.00070442424858,0.00021844095001,0.00034852684529,0.00015653885052,119.59505645964752,50.27626899301045,0.00070442243036,0.00021843832357,0.00034852349618,0.00015653882442,119.58948291264244,50.27069544600538,0.00115020473071,0.00021078216724,0.00016625867283,-2.45070305e-06,4.187126615e-05,-1.84735234e-06,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-0.444,0.699,0.237294,-0.154154,VLASS2SE J221057.05+012044.8
10,16,10,0,332.733602118275,9.7255214e-07,1.98588443808052,1.16267626e-06,0.06613827082986,0.00042624837152,0.06785030067803,0.00024991645094,1701.5927331166752,0.00583526465385,6015.616524850544,0.0069758068195,0.00071232082576,2.75457662e-06,0.00064704801412,2.27009187e-06,11.19666991832089,1.63393100007356,0.00071230062659,2.75448031e-06,0.00064703773625,2.27007079e-06,11.1885878718476,1.62584895360028,0.0,2.75457662e-06,0.0,2.27009187e-06,0.0,1.63393100007356,0.0,2.75448031e-06,0.0,2.27007079e-06,0.0,1.62584895360028,0.08068447170456,0.00061530711549,0.0002519847767,6.187978579e-05,0.00081756635336,0.00072363659274,M,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-0.047,0.02,0.233209,0.485929,VLASS2SE J221056.06+015909.1
12,17,11,0,332.7296845294675,8.912406687e-05,1.88024430529524,0.00011343501491,0.00168436227745,0.00052907573822,0.00088905613697,0.00019176313594,1724.9983943425373,0.53474011873827,5381.791449717639,0.68059510119273,0.00121625322108,0.00031241308376,0.00073652456568,0.00013339940871,145.0110592275808,23.18201722203192,0.00121621687125,0.00031240988111,0.00073652446219,0.00013339677056,145.00353558943766,23.17449358388877,0.00099753343955,0.00031241308376,0.00026234302639,0.00013339940871,140.33357672131592,23.18201722203192,0.00099750415624,0.00031240988111,0.00026234285019,0.00013339677056,140.32605308317278,23.17449358388877,0.00109722720816,0.00024410941065,0.00018385538715,-3.53332325e-06,4.11060355e-05,-3.11213898e-06,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-1.227,2.023,0.229291,0.380289,VLASS2SE J221055.12+015248.8
13,18,12,0,332.7229868191262,7.06605547e-06,1.26864349608548,1.070675467e-05,0.00620395651495,0.00030983500507,0.00592666409674,0.00017224929538,1764.7710056059539,0.0423960129703,1712.202991617138,0.06424000452926,0.00078320281873,2.527873351e-05,0.0006319502374,1.653849906e-05,5.49305405820766,6.08206504238659,0.00078319527195,2.527848598e-05,0.00063194641048,1.653840148e-05,5.4881254427392,6.07713642691813,0.0,2.527873351e-05,0.0,1.653849906e-05,0.0,6.08206504238659,0.0,2.527848598e-05,0.0,1.653840148e-05,0.0,6.07713642691813,0.06691751652053,0.00037934635799,0.00017183170712,-1.368843459e-05,0.0001265493338,-2.080855847e-05,M,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-0.993,0.158,0.222593,-0.231311,VLASS2SE J221053.52+011607.1
14,18,12,0,332.72283338838565,2.680255308e-05,1.26927447902835,2.237123209e-05,0.00270666986777,0.00032240129318,0.00245765160208,0.00017005955567,1765.691682948128,0.16081410752785,1715.9887649271147,0.13422630433453,0.00089021876687,7.523646841e-05,0.00058494750566,3.313955586e-05,52.68400946582427,8.08363144567199,0.00089020516731,7.523569594e-05,0.00058494729511,3.313937787e-05,52.6790818114363,8.07870379128401,0.0,7.523646841e-05,0.0,3.313955586e-05,0.0,8.08363144567199,0.0,7.523569594e-05,0.0,3.313937787e-05,0.0,8.07870379128401,0.06691751652053,0.00037934635799,0.00017183170712,-1.368843459e-05,0.0001265493338,-2.080855847e-05,M,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-0.954,0.07,0.22244,-0.23068,VLASS2SE J221053.48+011609.3
15,18,12,0,332.723056430945,7.3443785e-07,1.2694837933386,1.08154933e-06,0.05681044223004,0.00029987898338,0.05628996099414,0.00017101562855,1764.3538741707998,0.00440659355708,1717.2447766467267,0.00648924345919,0.00076115852734,2.54691073e-06,0.00062693248411,1.72938574e-06,0.52351327798021,0.69996695408202,0.00076115226232,2.54688965e-06,0.00062692784089,1.72937301e-06,0.51857986923224,0.69503354533405,0.0,2.54691073e-06,0.0,1.72938574e-06,0.0,0.69996695408202,0.0,2.54688965e-06,0.0,1.72937301e-06,0.0,0.69503354533405,0.06691751652053,0.00037934635799,0.00017183170712,-1.368843459e-05,0.0001265493338,-2.080855847e-05,M,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-0.911,0.025,0.222663,-0.230471,VLASS2SE J221053.53+011610.1
16,18,12,0,332.72329386150614,4.914423129e-05,1.26971875360984,0.00011472288298,0.00212612501699,0.00035943535481,0.0014121530521,0.00012901258745,1762.9297727508897,0.29486315313208,1718.65467183267,0.68833174219706,0.00175300508742,0.00029319612706,0.00040609021038,2.026506965e-05,157.0791931532118,4.27781311240826,0.00175300089988,0.00029319342046,0.00040608483047,2.026493982e-05,157.07425357152772,4.27287353072418,0.001598235425,0.00029319612706,0.0,2.026506965e-05,155.7819343637808,4.27781311240826,0.00159823200524,0.00029319342046,0.0,2.026493982e-05,155.77699478209672,4.27287353072418,0.06691751652053,0.00037934635799,0.00017183170712,-1.368843459e-05,0.0001265493338,-2.080855847e-05,M,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-1.203,0.076,0.2229,-0.230236,VLASS2SE J221053.59+011610.9
17,19,13,0,332.7136486596086,0.00010433675452,1.67494070764617,6.731357425e-05,0.00192840594209,0.00054299679821,0.0009376078915,0.00018725650009,1821.0188718116196,0.62601619620145,4149.975270517383,0.4038795588444,0.00112893663317,0.0002463879059,0.00086139936942,0.00015742946688,84.40565822658822,35.45042483827471,0.00112893009023,0.00024638789244,0.00086139438238,0.00015742765168,84.3994246599625,35.44419127164899,0.00093121205381,0.0002463879059,0.00043763802332,0.00015742946688,86.8881095378819,35.45042483827471,0.00093120618996,0.00024638789244,0.00043763570902,0.00015742765168,86.88187597125619,35.44419127164899,0.00153894140244,0.00024439686995,0.00017411458248,3.8168602e-07,2.969984234e-05,5.8652518e-07,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-2.472,2.93,0.213255,0.174986,VLASS2SE J221051.28+014029.7
18,20,14,0,332.7085010684421,3.614440832e-05,1.62875615112791,4.852363695e-05,0.00058728965549,0.00020114142309,0.00085462885824,0.00014716293114,1851.8620004487907,0.21686501951873,3872.8659425304368,0.29114108686894,0.00061414956248,0.00011552519551,0.0005290497187,8.33941668e-05,167.71256517621262,49.52494323991945,0.00061414685441,0.00011552509756,0.00052904722755,8.339347713e-05,167.70664976862486,49.51902783233169,0.0,0.00011552519551,0.0,8.33941668e-05,0.0,49.52494323991945,0.0,0.00011552509756,0.0,8.339347713e-05,0.0,49.51902783233169,0.00092259868775,0.00021791992204,0.00016659857647,1.306776085e-05,6.80631956e-06,1.309480649e-05,C,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-0.049,1.006,0.208108,0.128801,VLASS2SE J221050.04+013743.5
19,20,15,0,332.70790870611,4.602428975e-05,1.62898660062547,6.056132829e-05,0.00040849570742,0.00018592397934,0.00064302596541,0.00014222021759,1855.4148574506276,0.27614392745998,3874.24829871017,0.36336704920338,0.00060308388168,0.00014993333533,0.0004980547544,9.79991405e-05,155.93426619408862,50.14661049274712,0.00060308011777,0.00014993320162,0.00049805333559,9.799833712e-05,155.92836679192948,50.14071109058798,0.0,0.00014993333533,0.0,9.79991405e-05,0.0,50.14661049274712,0.0,0.00014993320162,0.0,9.799833712e-05,0.0,50.14071109058798,0.00092259868775,0.00021791992204,0.00016659857647,1.306776085e-05,6.80631956e-06,1.309480649e-05,C,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-2.235,3.161,0.207515,0.129032,VLASS2SE J221049.90+013744.3
20,21,16,0,332.704015656702,2.765945984e-05,1.26430128178151,5.42821503e-05,0.0017081682081,0.00032842238782,0.00134907109742,0.00015905342078,1878.5672442761336,0.1659557103081,1686.1388427127265,0.32569014763452,0.00092557254302,0.00012784638386,0.00064682027552,6.509115702e-05,1.21730066106123,15.94203076289931,0.00092556442963,0.00012784483001,0.00064681639214,6.509098676e-05,1.21280752841204,15.93753763025013,0.00055049496506,0.00012784638386,0.00011911313971,6.509115702e-05,178.86406376852116,15.94203076289931,0.00055049046977,0.00012784483001,0.00011911235315,6.509098676e-05,178.859570635872,15.93753763025013,0.00161892436584,0.00020898083096,0.00015513283142,1.827266897e-05,7.411669503e-05,2.156240953e-05,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-1.599,0.859,0.203622,-0.235654,VLASS2SE J221048.96+011551.4
21,22,17,0,332.70183563546766,5.715688555e-05,1.07097887512152,4.725514981e-05,0.00065299828396,0.0002164541105,0.00076049094583,0.00013599023461,1891.56100272002,0.34293919486242,526.2232567670619,0.28352295168639,0.0007331882799,0.000152478855,0.00055374422537,8.514172656e-05,124.50406743636168,29.00350449888729,0.00073318761804,0.00015247366293,0.00055372578433,8.51417134e-05,124.50030187594706,28.99973893847267,0.0,0.000152478855,0.0,8.514172656e-05,0.0,29.00350449888729,0.0,0.00015247366293,0.0,8.51417134e-05,0.0,28.99973893847267,0.00051179583872,0.00014661758165,0.00014398006897,3.23723566e-06,9.08070979e-06,3.28965393e-06,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-2.094,2.962,0.201442,-0.428976,VLASS2SE J221048.44+010415.5
22,23,18,0,332.6941256003038,3.353109796e-05,1.09334906774215,3.211226831e-05,0.00146248163418,0.00026911883491,0.0013676661297,0.00014852101753,1937.8214285779188,0.20118543840091,660.436667798112,0.19266875810559,0.00072350158923,7.989472244e-05,0.00069883739208,7.462995504e-05,64.70861115315903,129.14077928762322,0.000723488178,7.989458467e-05,0.00069882875547,7.462777803e-05,64.70491411465639,129.13708224912057,0.0,7.989472244e-05,0.0,7.462995504e-05,0.0,129.14077928762322,0.0,7.989458467e-05,0.0,7.462777803e-05,0.0,129.13708224912057,0.00135921166116,0.00019412528094,0.00014620894217,3.12357884e-06,5.953682921e-05,6.25073926e-06,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,0.082,0.281,0.193732,-0.406606,VLASS2SE J221046.59+010536.0
23,24,19,0,332.66855734772514,0.00010408681912,1.31042708990713,5.107344058e-05,0.00087349989968,0.0002911173486,0.0007472674814,0.00014358422127,2091.282430820803,0.62451822738317,1962.8737144356724,0.30643896452749,0.00101815215236,0.00026164812164,0.00054283796607,7.798777749e-05,111.50886521920992,16.26827381875559,0.00101815098015,0.00026164603139,0.00054283328441,7.798763815e-05,111.50501917431312,16.2644277738588,0.0,0.00026164812164,0.0,7.798777749e-05,0.0,16.26827381875559,0.0,0.00026164603139,0.0,7.798763815e-05,0.0,16.2644277738588,0.00055158035887,0.00015189242538,0.00014916001237,-1.426875406e-05,1.181039806e-05,-1.425089613e-05,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,1.268,1.986,0.168164,-0.189528,VLASS2SE J221040.45+011837.5
24,25,20,0,332.6608560216039,9.426902377e-05,1.31386260176785,6.434935581e-05,0.00103491684586,0.00033019075733,0.00076373276867,0.00015090418572,2137.479434450798,0.56561192672692,1983.4832069748088,0.38609409742653,0.00102348865956,0.00024935338085,0.00062600365111,0.00010031465016,119.83857704439792,20.74894992675662,0.00102348832125,0.00024935135697,0.00062599810265,0.00010031454211,119.83489751326611,20.74527039562484,0.00078963630991,0.00024935338085,0.0,0.00010031465016,115.56832833381924,20.74894992675662,0.0007896358109,0.00024935135697,0.0,0.00010031454211,115.56464880268746,20.74527039562484,0.00068027983184,0.00018543223098,0.0001486811525,-1.066043933e-05,2.818650682e-05,-1.03574539e-05,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,0.251,1.806,0.160462,-0.186092,VLASS2SE J221038.61+011849.9
25,26,21,0,332.63795830003755,9.31620831e-06,1.97127411235254,1.510807091e-05,0.00534510313869,0.00033071471581,0.00452637614274,0.00016921229256,2275.100641943016,0.05589708853757,5927.909055055256,0.09064535873832,0.00084773881364,3.558110278e-05,0.00065864470187,2.19308974e-05,178.85878234212717,6.81233200046958,0.00084770980652,3.557999704e-05,0.00065864305733,2.193077377e-05,178.85404998222884,6.80759964057126,0.00040995573741,3.558110278e-05,0.00016296499378,2.19308974e-05,171.49075350593938,6.81233200046958,0.00040994096003,3.557999704e-05,0.00016296488505,2.193077377e-05,171.48602114604105,6.80759964057126,0.00541766634006,0.00027110404518,0.00016510706337,-1.052947937e-05,0.00012087717187,2.60827278e-06,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-2.022,0.229,0.137565,0.471319,VLASS2SE J221033.11+015816.5
26,27,22,0,332.6375682868016,2.948794262e-05,1.97722648022556,4.140391425e-05,0.0019486011073,0.00034044039609,0.00158052237314,0.0001697679279,2277.4422754565107,0.17692714831628,5963.621891750787,0.24841486737875,0.00083933940086,9.813516405e-05,0.00069453298256,6.853553901e-05,170.854449582421,25.36890561954458,0.00083930832939,9.813308958e-05,0.00069453260864,6.85344137e-05,170.8497163878476,25.36417242497117,0.00041608666925,9.813516405e-05,0.00023640008577,6.853553901e-05,150.83972735151866,25.36890561954458,0.00041607184959,9.813308958e-05,0.00023639962704,6.85344137e-05,150.83499415694524,25.36417242497117,0.00174586046455,0.00022027929389,0.00016352003149,-5.05555818e-06,2.903122004e-05,-4.35520769e-06,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-1.166,0.54,0.137175,0.477272,VLASS2SE J221033.02+015838.0
27,28,23,0,332.6365220767634,1.161665513e-05,1.98556116537157,1.883056827e-05,0.00533655803416,0.00039387144959,0.00430948641021,0.00019494317936,2283.7198884644768,0.06969973381564,6013.627845387465,0.11297935201317,0.00087543804808,4.466521028e-05,0.00066883501837,2.682502263e-05,8.63653148903015,7.81164493748136,0.00087540987168,4.466375427e-05,0.00066883063673,2.682485796e-05,8.63181460257954,7.80692805103075,0.00046051586779,4.466521028e-05,0.00020929000037,2.682502263e-05,11.298166870372,7.81164493748136,0.00046050169166,4.466375427e-05,0.00020928833573,2.682485796e-05,11.29344998392139,7.80692805103075,0.00579615392404,0.00039421841556,0.00018889852799,1.382337541e-05,0.00024023499282,0.00012482640159,S,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-1.989,0.297,0.136129,0.485606,VLASS2SE J221032.77+015908.0
28,29,24,0,332.6280668348941,7.393366207e-05,1.23721534846996,7.243092579e-05,0.00108100041554,0.00034566119062,0.00083791112128,0.00016510939289,2334.139394976239,0.44360087153423,1523.5903042763837,0.4345809852366,0.00094094098834,0.00021822757341,0.00064828062147,0.00010853341171,134.02737139174212,25.82603167082443,0.00094093980643,0.00021822473743,0.000648273011,0.00010853341171,134.02461447726432,25.82327475634664,0.00065936205831,0.00021822757341,0.0,0.00010853341171,125.77731319559624,25.82603167082443,0.00065936180683,0.00021822473743,0.0,0.00010853341171,125.77455628111844,25.82327475634664,0.00163793836721,0.00025110937486,0.00016085898096,-5.40079691e-06,2.679195495e-05,-5.04885293e-06,C,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-1.607,2.215,0.127673,-0.26274,VLASS2SE J221030.74+011413.9
29,29,25,0,332.6288653902381,4.220398514e-05,1.23704966768052,0.00012560942581,0.00091612142396,0.0003352503936,0.00072439511686,0.00015816023038,2329.349143758854,0.25322327263877,1522.5965102810676,0.75364862136034,0.0010430167072,0.0002969008112,0.00057330245353,9.600795759e-05,174.75868484010587,19.44681092764902,0.00104300677345,0.00029689699073,0.00057330043785,9.600794108e-05,174.75591104942487,19.44403713696801,0.0,0.0002969008112,0.0,9.600795759e-05,0.0,19.44681092764902,0.0,0.00029689699073,0.0,9.600794108e-05,0.0,19.44403713696801,0.00163793836721,0.00025110937486,0.00016085898096,-5.40079691e-06,2.679195495e-05,-5.04885293e-06,C,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-3.239,4.555,0.128472,-0.262905,VLASS2SE J221030.93+011413.3
30,30,26,0,332.6236739091198,1.47551109e-06,1.14559384976586,2.54975039e-06,0.03403924446396,0.00036668936864,0.03137589302387,0.00019773886902,2360.466147923947,0.0088530459307,973.8678319246637,0.01529820965227,0.00083319475508,6.07142465e-06,0.00061565651109,3.35572451e-06,169.74544318247854,0.97528386304888,0.00083318120641,6.0713072e-06,0.00061565332303,3.35571745e-06,169.7429782130477,0.97281889361804,0.0,6.07142465e-06,0.0,3.35572451e-06,0.0,0.97528386304888,0.0,6.0713072e-06,0.0,3.35571745e-06,0.0,0.97281889361804,0.11797284735818,0.00040936288937,0.00019733345835,1.394137234e-05,0.00022917614842,6.779305113e-05,M,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-0.885,0.02,0.12328,-0.354361,VLASS2SE J221029.68+010844.1
32,31,27,0,332.62327346416566,2.89682084e-06,1.33749947173705,3.27899089e-06,0.0375244806291,0.00052060814698,0.02883591925403,0.00024862684645,2362.9218379430454,0.01738088488129,2125.289178451768,0.01967386629567,0.00091086813246,8.94432062e-06,0.00067549167632,5.11395139e-06,37.96966154889181,1.36596391637387,0.00091086237887,8.94428338e-06,0.00067549167534,5.11394034e-06,37.96679314427973,1.36309551176179,0.00057680665627,8.94432062e-06,0.0,5.11395139e-06,50.00019177248553,1.36596391637387,0.00057680319362,8.94428338e-06,0.0,5.11394034e-06,49.99732336787345,1.36309551176179,0.07632180015026,0.00057509923554,0.00023972459894,2.031797885e-05,0.00025936233578,4.637729216e-05,M,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-0.773,0.032,0.12288,-0.162455,VLASS2SE J221029.59+012015.0
33,31,27,0,332.62366747608013,2.87925078e-06,1.33777729645008,2.99239471e-06,0.03854157585761,0.00053089449663,0.02913450811693,0.00025299191135,2360.5584997316328,0.01727546464025,2126.9562529313125,0.01795429634471,0.00082684054491,7.46018162e-06,0.00075647509455,6.32215139e-06,38.21105474892343,4.15865107023035,0.00082683532154,7.46014851e-06,0.00075647509313,6.32213948e-06,38.20817653946273,4.15577286076965,0.00047115629919,7.46018162e-06,0.00027588341796,6.32215139e-06,73.78505110444151,4.15865107023035,0.00047115437784,7.46014851e-06,0.00027588279968,6.32213948e-06,73.7821728949808,4.15577286076965,0.07632180015026,0.00057509923554,0.00023972459894,2.031797885e-05,0.00025936233578,4.637729216e-05,M,2020/08/07T07:10:01,VLASS2.1.T11t34,J221000+013000,-0.949,0.041,0.123274,-0.162178,VLASS2SE J221029.68+012016.0
