# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T06:55:05.157030
# ImageFile=./VLASS2.1.se.T08t09.J055431-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:54:31.46656 -10.30.00.2483"
# RestoringBeam="3.15arcsec 2.00arcsec 9.42deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055431-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 89.13243065589793, 0.00000799363425, -10.37531996825650, 0.00003822153938, 0.00350221198398, 0.00031740636143, 0.00274842773279, 0.00014350035945, 141.29978339092114, 0.04795872862527, 3846.13450343648628, 0.22932896155954, 0.00119363864218, 0.00009000557832, 0.00052055951189, 0.00001881963358, 179.67528022159161, 3.52705733178669, 0.00119363573858, 0.00009000545975, 0.00052054027213, 0.00001881891702, 179.76556406033671, 3.61734117053179, 0.00000000000000, 0.00009000557832, 0.00000000000000, 0.00001881963358, 0.00000000000000, 3.52705733178669, 0.00000000000000, 0.00009000545975, 0.00000000000000, 0.00001881891702, 0.00000000000000, 3.61734117053179, 0.00514636644277, 0.00033780406202, 0.00015456901747, 0.00001665210220, 0.00029829115374, 0.00026671244996, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.381, 0.421, 0.501320, 0.124749
   1,    1,    1,    0, 89.12704729135721, 0.00000485209945, -10.80566481305984, 0.00001120888831, 0.00730949927243, 0.00028992320251, 0.00676432035890, 0.00015302194337, 177.17818004646784, 0.02911137625466, 1264.12834748653017, 0.06725244770703, 0.00093471669917, 0.00002696769097, 0.00056373291098, 0.00000999927978, 12.65868057157708, 2.16589638400139, 0.00093469323586, 0.00002696725724, 0.00056371864631, 0.00000999893657, 12.75165748516785, 2.25887329759216, 0.00033887642249, 0.00002696769097, 0.00000000000000, 0.00000999927978, 26.36212341227554, 2.16589638400139, 0.00033886398108, 0.00002696725724, 0.00000000000000, 0.00000999893657, 26.45510032586632, 2.25887329759216, 0.01527799521018, 0.00049956938458, 0.00015754339984, -0.00000523443259, 0.00021389842732, 0.00015934971452, M   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.129, 0.097, 0.495937, -0.305596
   2,    1,    1,    0, 89.12739100771456, 0.00001296910452, -10.80476869350930, 0.00002760233236, 0.00684765629571, 0.00041263775839, 0.00394230951212, 0.00015565219896, 175.14379431310647, 0.07781144265318, 1269.50178520767167, 0.16561182850081, 0.00133264391756, 0.00006923749248, 0.00063557533040, 0.00001906992160, 20.90761898812708, 3.05395818359847, 0.00133260105587, 0.00006923633433, 0.00063556375663, 0.00001906927998, 21.00065271694449, 3.14699191241587, 0.00101778306924, 0.00006923749248, 0.00025900135332, 0.00001906992160, 26.25103885564391, 3.05395818359847, 0.00101774589019, 0.00006923633433, 0.00025899776793, 0.00001906927998, 26.34407258446131, 3.14699191241587, 0.01527799521018, 0.00049956938458, 0.00015754339984, -0.00000523443259, 0.00021389842732, 0.00015934971452, M   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.596, 0.119, 0.496280, -0.304700
   3,    2,    2,    0, 89.12719194288422, 0.00003879610548, -10.43622382615403, 0.00007065698461, 0.00072884626328, 0.00023250670219, 0.00080103231584, 0.00013871800752, 172.78840093413521, 0.23276753423402, 3480.76136049499928, 0.42394200550436, 0.00081350087770, 0.00017366605139, 0.00054539596463, 0.00007661620323, 18.52890662921633, 20.58522099062520, 0.00081349974468, 0.00017366571434, 0.00054537661760, 0.00007661352738, 18.61876552422081, 20.67507988562967, 0.00000000000000, 0.00017366605139, 0.00000000000000, 0.00007661620323, 0.00000000000000, 20.58522099062520, 0.00000000000000, 0.00017366571434, 0.00000000000000, 0.00007661352738, 0.00000000000000, 20.67507988562967, 0.00055866488126, 0.00016431196144, 0.00014656105486, -0.00001230713679, 0.00002092086288, -0.00001207418791, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.308, 0.736, 0.496081, 0.063845
   4,    3,    3,    0, 89.11265232453637, 0.00001337363533, -10.93022899291325, 0.00003498627012, 0.00333022462473, 0.00032710821099, 0.00244426710214, 0.00014770539648, 263.19776408789039, 0.08023847639541, 516.89160750156623, 0.20991194270646, 0.00108236756516, 0.00008324658785, 0.00061382586628, 0.00002914398358, 8.71075213485939, 5.57984390789109, 0.00108232671134, 0.00008324372532, 0.00061381080496, 0.00002914317061, 8.80205977727087, 5.67115155030257, 0.00063620909236, 0.00008324658785, 0.00025804205657, 0.00002914398358, 7.87461484190804, 5.57984390789109, 0.00063618564551, 0.00008324372532, 0.00025803549517, 0.00002914317061, 7.96592248431952, 5.67115155030257, 0.00329519889289, 0.00029212481788, 0.00014751647541, -0.00002024921923, 0.00014656709391, 0.00000760561124, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.875, 0.287, 0.481542, -0.430160
   5,    4,    4,    0, 89.09019085656655, 0.00002034048587, -10.38102727957936, 0.00004959480413, 0.00198531509590, 0.00031556098327, 0.00166325848412, 0.00015591389733, 390.63530250478982, 0.12203849880560, 3812.27150242054950, 0.29756843703410, 0.00099388995181, 0.00011863741753, 0.00058561724698, 0.00004311025923, 10.80303497344289, 9.05407397649190, 0.00099388980351, 0.00011863738012, 0.00058559788964, 0.00004310884140, 10.88575688581857, 9.13679588886757, 0.00047117967869, 0.00011863741753, 0.00017847502309, 0.00004311025923, 14.32873940097294, 9.05407397649190, 0.00047117967820, 0.00011863738012, 0.00017846909721, 0.00004310884140, 14.41146131334862, 9.13679588886757, 0.00191851414764, 0.00024023216832, 0.00015796891239, 0.00001652185892, 0.00007948485290, 0.00002158877396, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.033, 0.309, 0.459080, 0.119042
   6,    6,    5,    0, 89.07880361430129, 0.00002541202609, -10.41554760092265, 0.00008907048215, 0.00064702494836, 0.00022324186189, 0.00077233710167, 0.00013444078035, 458.13037868914154, 0.15246593974818, 3605.24702469433942, 0.53442279694546, 0.00086671369676, 0.00020999902903, 0.00047132426958, 0.00005894221188, 2.85600226004938, 14.30675715026350, 0.00086671319683, 0.00020999900424, 0.00047131011453, 0.00005894041468, 2.93693755115736, 14.38769244137147, 0.00000000000000, 0.00020999902903, 0.00000000000000, 0.00005894221188, 0.00000000000000, 14.30675715026350, 0.00000000000000, 0.00020999900424, 0.00000000000000, 0.00005894041468, 0.00000000000000, 14.38769244137147, 0.00043236985306, 0.00015912389842, 0.00015130157408, -0.00000662943694, 0.00000341900432, -0.00000661202239, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.199, 1.467, 0.447693, 0.084521
   7,    7,    6,    0, 89.05777412750662, 0.00002797517228, -10.70305811851747, 0.00006275504723, 0.00111957881521, 0.00027428912250, 0.00113786362501, 0.00015421218387, 584.57864464802083, 0.16784588686106, 1880.36080486246283, 0.37652821562443, 0.00087733144531, 0.00015088659291, 0.00054686882022, 0.00005840542017, 12.57173689961711, 14.07341483025146, 0.00087732019481, 0.00015088452989, 0.00054685775109, 0.00005840428761, 12.65097562133822, 14.15265355197257, 0.00000000000000, 0.00015088659291, 0.00000000000000, 0.00005840542017, 0.00000000000000, 14.07341483025146, 0.00000000000000, 0.00015088452989, 0.00000000000000, 0.00005840428761, 0.00000000000000, 14.15265355197257, 0.00097530891914, 0.00020150519767, 0.00016140790831, 0.00000204165963, 0.00001814916504, 0.00000200064414, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.151, 0.911, 0.426663, -0.202989
   8,    8,    7,    0, 89.05059670643851, 0.00002852670018, -10.23443382932826, 0.00008184523882, 0.00056250811185, 0.00019671341480, 0.00074834304845, 0.00012538410295, 623.15241293848624, 0.17115471869649, 4692.15272806566827, 0.49106650964826, 0.00082652561407, 0.00019732736937, 0.00044346128922, 0.00005214446342, 12.78245461900044, 13.30441091189128, 0.00082652210933, 0.00019732657434, 0.00044344690307, 0.00005214276080, 12.85698686254032, 13.37894315543116, 0.00000000000000, 0.00019732736937, 0.00000000000000, 0.00005214446342, 0.00000000000000, 13.30441091189128, 0.00000000000000, 0.00019732657434, 0.00000000000000, 0.00005214276080, 0.00000000000000, 13.37894315543116, 0.00047400249197, 0.00015424702509, 0.00014666444622, 0.00000451387950, 0.00000722589311, 0.00000451541746, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 1.233, 1.543, 0.419486, 0.265635
   9,    9,    8,    0, 89.04262058079088, 0.00010406983344, -10.50214945936924, 0.00006369783284, 0.00284202081786, 0.00059156883031, 0.00108292528560, 0.00016831683582, 672.32278047130785, 0.62440376500345, 3085.92825434023007, 0.38218645020975, 0.00146083963267, 0.00026196973554, 0.00087600198052, 0.00011800886599, 113.24664952127192, 16.96963255042122, 0.00146080906882, 0.00026196915287, 0.00087599846422, 0.00011800618579, 113.32165521475025, 17.04463824389956, 0.00134313408139, 0.00026196973554, 0.00014327003244, 0.00011800886599, 109.81627544327215, 16.96963255042122, 0.00134310459122, 0.00026196915287, 0.00014326960552, 0.00011800618579, 109.89128113675048, 17.04463824389956, 0.00990203088245, 0.00031379513646, 0.00016268582840, -0.00000170013539, 0.00009993807907, 0.00000585050748, M   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -2.461, 0.684, 0.411510, -0.002080
  10,    9,    8,    0, 89.04294861316012, 0.00000403814398, -10.50259922167126, 0.00001046453013, 0.00789307902871, 0.00028976609929, 0.00757981458876, 0.00015564147628, 670.39114287064956, 0.02422813989650, 3083.22714891996429, 0.06278722658244, 0.00093363358834, 0.00002498454015, 0.00054386397051, 0.00000856897574, 10.04143046118576, 1.85727199187589, 0.00093363281214, 0.00002498453912, 0.00054385083914, 0.00000856876209, 10.11649912530613, 1.93234065599627, 0.00000000000000, 0.00002498454015, 0.00000000000000, 0.00000856897574, 0.00000000000000, 1.85727199187589, 0.00000000000000, 0.00002498453912, 0.00000000000000, 0.00000856876209, 0.00000000000000, 1.93234065599627, 0.00990203088245, 0.00031379513646, 0.00016268582840, -0.00000170013539, 0.00009993807907, 0.00000585050748, M   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.979, 0.152, 0.411838, -0.002530
  11,   10,    9,    0, 89.02643840612906, 0.00006767601706, -9.98306782502347, 0.00005375605442, 0.00251373286226, 0.00048691675904, 0.00120799031467, 0.00016663364328, 763.96586091046800, 0.40604686361372, 6200.49605801909092, 0.32252304914080, 0.00112980179870, 0.00016792905873, 0.00089815055218, 0.00011498045553, 64.29849027937490, 28.11144999492307, 0.00112979900215, 0.00016792717130, 0.00089809550821, 0.00011497441641, 64.36702486781741, 28.17998458336557, 0.00093935787991, 0.00016792905873, 0.00035183197813, 0.00011498045553, 81.54130020369739, 28.11144999492307, 0.00093934414945, 0.00016792717130, 0.00035181468699, 0.00011497441641, 81.60983479213989, 28.17998458336557, 0.00238573822822, 0.00026597817065, 0.00015443273878, -0.00001700484427, 0.00006237152411, -0.00001599798998, C   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.413, 0.509, 0.395328, 0.517001
  12,   10,   10,    0, 89.02726631644495, 0.00006127019576, -9.98355433566870, 0.00012248232719, 0.00168426086252, 0.00044849990430, 0.00085970680799, 0.00015728132848, 759.07722685059935, 0.36761188637282, 6197.57095721048427, 0.73486447046815, 0.00134170024507, 0.00030497576820, 0.00071203154386, 0.00010484386071, 20.18056954310922, 16.53977030096471, 0.00134167530643, 0.00030496894646, 0.00071199936292, 0.00010483951857, 20.24925096641448, 16.60845172426997, 0.00102835784802, 0.00030497576820, 0.00041554917374, 0.00010484386071, 25.67175860864877, 16.53977030096471, 0.00102834416126, 0.00030496894646, 0.00041552819955, 0.00010483951857, 25.74044003195403, 16.60845172426997, 0.00238573822822, 0.00026597817065, 0.00015443273878, -0.00001700484427, 0.00006237152411, -0.00001599798998, C   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 1.268, 0.886, 0.396156, 0.516515
  13,   11,   11,    0, 89.02615516909709, 0.00004320244301, -10.88254412403521, 0.00007640876114, 0.00095187619372, 0.00027377825515, 0.00083117852429, 0.00014098434277, 772.37753467330413, 0.25920823327923, 803.70373920057648, 0.45844262990314, 0.00091696450235, 0.00018825915780, 0.00060900563828, 0.00008534358194, 19.19337512071965, 20.24303285939839, 0.00091693106516, 0.00018825217136, 0.00060900029883, 0.00008534288879, 19.26795857774339, 20.31761631642213, 0.00038326716391, 0.00018825915780, 0.00000000000000, 0.00008534358194, 56.93947086779185, 20.24303285939839, 0.00038325053210, 0.00018825217136, 0.00000000000000, 0.00008534288879, 57.01405432481559, 20.31761631642213, 0.00082057247907, 0.00016128487034, 0.00014106729941, 0.00001371719827, 0.00002183772449, 0.00001391623664, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.489, 0.483, 0.395045, -0.382475
  14,   12,   12,    0, 89.02476591241505, 0.00001437414888, -10.54640248594873, 0.00002933617042, 0.00296231630227, 0.00030328315132, 0.00253341939722, 0.00015315913194, 777.98679226601917, 0.08624270950434, 2820.54520855335113, 0.17601707131374, 0.00095093966721, 0.00007113147893, 0.00059958321242, 0.00002929626125, 15.09048931198890, 6.49952926656055, 0.00095093657220, 0.00007113139008, 0.00059957128814, 0.00002929561985, 15.16253964799347, 6.57157960256512, 0.00039998367845, 0.00007113147893, 0.00016402134264, 0.00002929626125, 36.64096319207829, 6.49952926656055, 0.00039997928016, 0.00007113139008, 0.00016401935040, 0.00002929561985, 36.71301352808286, 6.57157960256512, 0.00586180101595, 0.00032917191195, 0.00015389392502, 0.00001544385304, 0.00006113768177, 0.00001887984035, C   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.367, 0.365, 0.393655, -0.046334
  15,   12,   13,    0, 89.02449180163974, 0.00001281683285, -10.54516900636712, 0.00003213605902, 0.00299467638827, 0.00031001000717, 0.00248802345600, 0.00015287334629, 779.59433568921406, 0.07689892388838, 2827.94810160007728, 0.19281642303721, 0.00098516102063, 0.00007608900576, 0.00059575305496, 0.00002912099384, 6.40442424288376, 6.17208881444728, 0.00098515984071, 0.00007608891777, 0.00059574001056, 0.00002912035499, 6.47641608734510, 6.24408065890862, 0.00045635181354, 0.00007608900576, 0.00020077523332, 0.00002912099384, 178.30251080329398, 6.17208881444728, 0.00045635173151, 0.00007608891777, 0.00020077063289, 0.00002912035499, 178.37450264775532, 6.24408065890862, 0.00586180101595, 0.00032917191195, 0.00015389392502, 0.00001544385304, 0.00006113768177, 0.00001887984035, C   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.748, 0.368, 0.393381, -0.045100
  16,   13,   14,    0, 89.02158235784775, 0.00000256629158, -10.41813567474579, 0.00000581270046, 0.01190977607951, 0.00026736841397, 0.01178186265185, 0.00014829069657, 795.81080806036903, 0.01539735543252, 3590.16870235707302, 0.03487618819632, 0.00087984540585, 0.00001386161142, 0.00056022373882, 0.00000563318553, 9.87649742769796, 1.29967343680719, 0.00087984537908, 0.00001386160032, 0.00056021060219, 0.00000563305781, 9.94710559917030, 1.37028160827952, 0.00010052747221, 0.00001386161142, 0.00003127102379, 0.00000563318553, 43.25945178728274, 1.29967343680719, 0.00010052683439, 0.00001386160032, 0.00003127048796, 0.00000563305781, 43.33005995875507, 1.37028160827952, 0.01198315929096, 0.00024836397220, 0.00015360534599, 0.00003751768236, 0.00010021006165, 0.00003428331183, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.008, 0.100, 0.390472, 0.081933
  17,   14,   15,    0, 89.00271324329289, 0.00003671352710, -10.15415461269035, 0.00004831434365, 0.00265858424508, 0.00042245199953, 0.00153771634043, 0.00016607675710, 905.32230317654682, 0.22027657779079, 5174.17649607327348, 0.28988085253156, 0.00099409195642, 0.00011380310636, 0.00084807143268, 0.00008641121868, 2.06606082686531, 30.26419861784869, 0.00099407528153, 0.00011380288238, 0.00084805293815, 0.00008640805496, 2.13157353320226, 30.32971132418564, 0.00064743017587, 0.00011380310636, 0.00045974220211, 0.00008641121868, 108.86462401597565, 30.26419861784869, 0.00064740947746, 0.00011380288238, 0.00045973916268, 0.00008640805496, 108.93013672231260, 30.32971132418564, 0.00222735828549, 0.00024623395657, 0.00015377376985, 0.00000083323459, 0.00005313556903, 0.00000021869532, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.369, 0.369, 0.371603, 0.345914
  18,   15,   16,    0, 89.00292692540043, 0.00002419969413, -10.87853493880181, 0.00006598387744, 0.00120863285861, 0.00027620009901, 0.00112519603319, 0.00014620104612, 909.20808328790918, 0.14519450817889, 827.92521299599161, 0.39589489483703, 0.00093456856135, 0.00015541298634, 0.00056045581965, 0.00005689967951, 178.69381366272270, 12.77623860529891, 0.00093454899819, 0.00015540818467, 0.00056044392893, 0.00005689903925, 178.76398616334797, 12.84641110592418, 0.00000000000000, 0.00015541298634, 0.00000000000000, 0.00005689967951, 0.00000000000000, 12.77623860529891, 0.00000000000000, 0.00015540818467, 0.00000000000000, 0.00005689903925, 0.00000000000000, 12.84641110592418, 0.00103579797425, 0.00016224898533, 0.00015088201326, 0.00000387344335, 0.00005203049295, 0.00000455419467, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.760, 0.964, 0.371816, -0.378466
  19,   16,   17,    0, 88.98540815255751, 0.00002594439066, -10.37325986721724, 0.00005423624416, 0.00129709883331, 0.00026601803221, 0.00127328440883, 0.00014574779195, 1008.97294542882889, 0.15566314141182, 3859.67575707977812, 0.32541682101001, 0.00090537236522, 0.00013282693680, 0.00054865273466, 0.00004899951156, 17.12751345336925, 11.37228265013904, 0.00090537232077, 0.00013282687560, 0.00054864127250, 0.00004899850806, 17.19130754495174, 11.43607674172154, 0.00030763997120, 0.00013282693680, 0.00000000000000, 0.00004899951156, 45.76797251205717, 11.37228265013904, 0.00030763874505, 0.00013282687560, 0.00000000000000, 0.00004899850806, 45.83176660363966, 11.43607674172154, 0.00115448558580, 0.00020448862572, 0.00015199779591, -0.00000859194824, 0.00002131574183, -0.00000792458923, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.268, 0.316, 0.354298, 0.126809
  20,   17,   18,    0, 88.97569139369824, 0.00000585183080, -10.87069818053457, 0.00001455376265, 0.00487946254763, 0.00026202562352, 0.00476651339390, 0.00014340314003, 1069.62816690754607, 0.03511025373379, 875.12755796076328, 0.08732079799415, 0.00090196325283, 0.00003454502687, 0.00055343553184, 0.00001307934616, 7.73258582313553, 3.00630386910803, 0.00090193978625, 0.00003454423308, 0.00055342868681, 0.00001307914465, 7.79757190760522, 3.07128995357771, 0.00000000000000, 0.00003454502687, 0.00000000000000, 0.00001307934616, 0.00000000000000, 3.00630386910803, 0.00000000000000, 0.00003454423308, 0.00000000000000, 0.00001307914465, 0.00000000000000, 3.07128995357771, 0.00467449918363, 0.00021397622961, 0.00014903662668, -0.00001572674773, 0.00006006356125, -0.00001670576967, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.742, 0.201, 0.344581, -0.370629
  21,   18,   19,    0, 88.96507959834248, 0.00001591885873, -10.94717967961197, 0.00001916739574, 0.00835373223355, 0.00048262102262, 0.00426976594001, 0.00017274860497, 1132.66148830143788, 0.09551155719204, 416.31802497369932, 0.11500089759156, 0.00111634235123, 0.00004944718973, 0.00085460901024, 0.00003158233349, 31.99276860243247, 7.17137721205599, 0.00111629033295, 0.00004944541806, 0.00085460879670, 0.00003158198553, 32.05619173712320, 7.23480034674672, 0.00079934354079, 0.00004944718973, 0.00051057149369, 0.00003158233349, 61.53758147344379, 7.17137721205599, 0.00079931296144, 0.00004944541806, 0.00051056710671, 0.00003158198553, 61.60100460813452, 7.23480034674672, 0.01339011712592, 0.00045975094436, 0.00016060099006, 0.00000186964348, 0.00011629932123, 0.00000025735756, C   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.865, 0.206, 0.333969, -0.447111
  22,   18,   20,    0, 88.96547369730474, 0.00001556382540, -10.94545511939147, 0.00003366604982, 0.00569671924902, 0.00045707766240, 0.00305060195774, 0.00016735840682, 1130.32849701066630, 0.09338120395941, 426.66259888038780, 0.20199029845690, 0.00122777295195, 0.00008041573554, 0.00074166795035, 0.00003408085738, 10.60181066339256, 5.79944335795734, 0.00122772645887, 0.00008041295146, 0.00074166143515, 0.00003408044733, 10.66529874155991, 5.86293143612469, 0.00086078847497, 0.00008041573554, 0.00048948734275, 0.00003408085738, 11.73548299825534, 5.79944335795734, 0.00086075526755, 0.00008041295146, 0.00048948339046, 0.00003408044733, 11.79897107642269, 5.86293143612469, 0.01339011712592, 0.00045975094436, 0.00016060099006, 0.00000186964348, 0.00011629932123, 0.00000025735756, C   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.275, 0.221, 0.334363, -0.445386
  23,   20,   21,    0, 88.92754821307510, 0.00001488010332, -10.64769854281749, 0.00002849770594, 0.00390537158195, 0.00032530419174, 0.00289796363410, 0.00014733524129, 1352.00700450362456, 0.08927935583771, 2213.39942993595560, 0.17098572596560, 0.00109427204413, 0.00007192700575, 0.00060050859180, 0.00002361456571, 22.34251816568318, 4.50470784566624, 0.00109426182419, 0.00007192668742, 0.00060050444009, 0.00002361428642, 22.39729033148851, 4.55948001147157, 0.00068985993092, 0.00007192700575, 0.00007238468312, 0.00002361456571, 34.90879934671192, 4.50470784566624, 0.00068985121290, 0.00007192668742, 0.00007238442141, 0.00002361428642, 34.96357151251725, 4.55948001147157, 0.00350383120935, 0.00024676436389, 0.00014839541109, -0.00000414228225, 0.00011613252718, 0.00000617498563, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, 0.282, 0.273, 0.296438, -0.147630
  24,   21,   22,    0, 88.92114864947982, 0.00000476460300, -10.14017473060355, 0.00001201731226, 0.00779499686880, 0.00031547884532, 0.00692199766312, 0.00016207906904, 1386.96170651402304, 0.02858720302499, 5258.56103639340017, 0.07210247429889, 0.00095778036789, 0.00002855793041, 0.00057332457829, 0.00001054218737, 8.26787859824786, 2.27086466636496, 0.00095776592311, 0.00002855740394, 0.00057331480427, 0.00001054204299, 8.31894220578714, 2.32192827390424, 0.00038890432454, 0.00002855793041, 0.00013373208297, 0.00001054218737, 4.48303950269194, 2.27086466636496, 0.00038889763450, 0.00002855740394, 0.00013373008673, 0.00001054204299, 4.53410311023122, 2.32192827390424, 0.00922049295495, 0.00036575131784, 0.00016562253586, 0.00001591736691, 0.00029756856384, 0.00022038909083, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -0.255, 0.107, 0.290038, 0.359894
  25,   22,   23,    0, 88.91321337824739, 0.00004903332212, -10.15080096362701, 0.00008869091756, 0.00586020954498, 0.00073084143202, 0.00162359622610, 0.00016078153942, 1433.88435060775350, 0.29419623318717, 5194.84752827808825, 0.53213575053722, 0.00192851385158, 0.00022610525968, 0.00091262750761, 0.00007633469086, 23.96990245230490, 8.68346363558138, 0.00192850140116, 0.00022610209928, 0.00091260573613, 0.00007633344396, 24.01962044077951, 8.73318162405598, 0.00172809792665, 0.00022610525968, 0.00069915709370, 0.00007633469086, 26.52918818388312, 8.68346363558138, 0.00172808862353, 0.00022610209928, 0.00069913966493, 0.00007633344396, 26.57890617235772, 8.73318162405598, 0.00493967073500, 0.00037149079859, 0.00016736105317, -0.00000363873050, 0.00009870401118, 0.00001724265530, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.528, 0.631, 0.282103, 0.349268
  26,   23,   24,    0, 88.91276607730398, 0.00002526840776, -10.00873143104768, 0.00004275841480, 0.00136462120790, 0.00026693633144, 0.00143696096238, 0.00015623915553, 1435.79273199944078, 0.15160857220744, 6047.24361035183028, 0.25654111207300, 0.00080729651706, 0.00010458822357, 0.00057361851256, 0.00005234356248, 18.16240692786997, 14.88436622284757, 0.00080727876832, 0.00010458563447, 0.00057360332036, 0.00005234232116, 18.21135935221760, 14.93331864719521, 0.00000000000000, 0.00010458822357, 0.00000000000000, 0.00005234356248, 0.00000000000000, 14.88436622284757, 0.00000000000000, 0.00010458563447, 0.00000000000000, 0.00005234232116, 0.00000000000000, 14.93331864719521, 0.00124087313010, 0.00021467785247, 0.00016183506523, 0.00001374928524, 0.00001728599818, 0.00001397060350, S   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.852, 0.876, 0.281655, 0.491338
  27,   24,   25,    0, 88.89549488602738, 0.00000874258925, -10.78187398438352, 0.00001370454045, 0.00650648577050, 0.00037478139532, 0.00568334523947, 0.00019604843719, 1541.70396711634567, 0.05245496703840, 1408.52148088236640, 0.08222626708826, 0.00083939021932, 0.00003227594298, 0.00066505306786, 0.00002058069131, 1.13982819280699, 6.68663767573842, 0.00083937967064, 0.00003227546922, 0.00066504654245, 0.00002058053282, 1.18928674616389, 6.73609622909532, 0.00000000000000, 0.00003227594298, 0.00000000000000, 0.00002058069131, 0.00000000000000, 6.68663767573842, 0.00000000000000, 0.00003227546922, 0.00000000000000, 0.00002058053282, 0.00000000000000, 6.73609622909532, 0.01411741595587, 0.00042205221437, 0.00019210999017, 0.00011003234249, 0.00006364918227, 0.00011302153871, M   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.189, 0.101, 0.264384, -0.281805
  28,   24,   25,    0, 88.89534462014399, 0.00001886063720, -10.78223919045985, 0.00003866369214, 0.00672814733314, 0.00052997188912, 0.00358336708300, 0.00018901390276, 1542.59152711872753, 0.11316252490883, 1406.33101631785826, 0.23197940762728, 0.00141025114047, 0.00009790288148, 0.00064921044993, 0.00002601904707, 22.36875788283951, 4.07131761944275, 0.00141022331285, 0.00009790153761, 0.00064920871910, 0.00002601882141, 22.41818998239890, 4.12074971900214, 0.00111966953396, 0.00009790288148, 0.00028233681340, 0.00002601904707, 27.27830657794625, 4.07131761944275, 0.00111964619526, 0.00009790153761, 0.00028233637463, 0.00002601882141, 27.32773867750564, 4.12074971900214, 0.01411741595587, 0.00042205221437, 0.00019210999017, 0.00011003234249, 0.00006364918227, 0.00011302153871, M   , 2020/10/15T11:49:07, VLASS2.1.T08t09, J055431-103000, -1.179, 0.127, 0.264234, -0.282170
