# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T09:28:45.656224
# ImageFile=./VLASS2.1.se.T10t31.J201000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:09:59.99815 -00.30.00.1722"
# RestoringBeam="2.82arcsec 2.22arcsec 2.78deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 303.00836570280751, 0.00007228006300, -0.58700126317907, 0.00012150059513, 0.00114247819845, 0.00037686192624, 0.00060243166851, 0.00013771361201, 49.95964694411676, 0.43366330492898, 2578.16155010281591, 0.72900273365767, 0.00112752459720, 0.00028893866936, 0.00081095045785, 0.00016536851683, 170.20685873242124, 34.22293264971112, 0.00112752459710, 0.00028893303373, 0.00081091760550, 0.00016536504285, 170.21206617385877, 34.22814009114865, 0.00082194598455, 0.00028893866936, 0.00051108567226, 0.00016536851683, 163.28450282527396, 34.22293264971112, 0.00082194548976, 0.00028893303373, 0.00051106527529, 0.00016536504285, 163.28971026671150, 34.22814009114865, 0.00059917793128, 0.00015380685609, 0.00012890310609, -0.00000528716055, 0.00005683621930, -0.00000462541857, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 3.853, 4.518, 0.508373, -0.086953
   1,    1,    1,    0, 302.97514852510028, 0.00002217128596, -0.02381254246750, 0.00008897323966, 0.00093454170269, 0.00032095098042, 0.00119132169798, 0.00019629730963, 249.09553925592340, 0.13302314117041, 5957.27569510880312, 0.53382099725190, 0.00086843983169, 0.00021032774500, 0.00043553440098, 0.00004882432229, 174.81298966809237, 12.13546968347214, 0.00086840444460, 0.00021032346076, 0.00043552212558, 0.00004882195123, 174.81318646022845, 12.13566647560821, 0.00000000000000, 0.00021032774500, 0.00000000000000, 0.00004882432229, 0.00000000000000, 12.13546968347214, 0.00000000000000, 0.00021032346076, 0.00000000000000, 0.00004882195123, 0.00000000000000, 12.13566647560821, 0.00084970753364, 0.00025922317691, 0.00022991669539, 0.00001898721894, 0.00005945632074, 0.00002169503205, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 1.353, 1.746, 0.475156, 0.476235
   2,    2,    2,    0, 302.96448413163409, 0.00002439686042, -0.23971282051476, 0.00004076288851, 0.00174497087381, 0.00027988414397, 0.00145475166248, 0.00014145363291, 313.10389363639609, 0.14637635203210, 4661.90613376191413, 0.24457480628530, 0.00087390504221, 0.00009643155656, 0.00066178429416, 0.00005670378005, 173.19960191032752, 16.27429917172812, 0.00087389196206, 0.00009643134608, 0.00066176562143, 0.00005670145519, 173.20154456852060, 16.27624182992120, 0.00041211344767, 0.00009643155656, 0.00019919144357, 0.00005670378005, 155.17034247215017, 16.27429917172812, 0.00041210177154, 0.00009643134608, 0.00019918848541, 0.00005670145519, 155.17228513034325, 16.27624182992120, 0.00155474997057, 0.00017871840162, 0.00013796819258, -0.00001033122408, 0.00004259109846, -0.00001033406807, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.781, 0.358, 0.464492, 0.260335
   3,    3,    3,    0, 302.96219982359543, 0.00001668092737, -0.70992610233637, 0.00002758581915, 0.00298948265297, 0.00029682346353, 0.00243772190943, 0.00014574123332, 326.99777974464592, 0.10008230700296, 1840.63560761511940, 0.16551380520348, 0.00095631091445, 0.00006956893411, 0.00061829030282, 0.00003037894985, 23.43911493833384, 6.83496646887040, 0.00095629027251, 0.00006956819866, 0.00061827938389, 0.00003037807884, 23.44484110356430, 6.84069263410086, 0.00058884351671, 0.00006956893411, 0.00000000000000, 0.00003037894985, 35.12092141025667, 6.83496646887040, 0.00058882634235, 0.00006956819866, 0.00000000000000, 0.00003037807884, 35.12664757548713, 6.84069263410086, 0.00309614485567, 0.00028039776898, 0.00014455242490, -0.00000259220383, 0.00007634998474, 0.00000627556165, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.435, 0.369, 0.462208, -0.209878
   4,    4,    4,    0, 302.96038291573024, 0.00000964129584, -0.31894798960633, 0.00001652203913, 0.00459162700691, 0.00028892930116, 0.00371746484479, 0.00014309442558, 337.72879574562756, 0.05784590752099, 4186.50041854194569, 0.09913173964938, 0.00089002239367, 0.00003892774297, 0.00066911014313, 0.00002266684186, 2.33507687210607, 6.30986516020791, 0.00089001882902, 0.00003892764374, 0.00066908788057, 0.00002266605466, 2.33763902420191, 6.31242731230374, 0.00042354200743, 0.00003892774297, 0.00026136825979, 0.00002266684186, 1.40622054609529, 6.30986516020791, 0.00042354014934, 0.00003892764374, 0.00026135966333, 0.00002266605466, 1.40878269819112, 6.31242731230374, 0.00481314666020, 0.00021932291202, 0.00013894810400, -0.00000394653352, 0.00009504031186, 0.00000914364591, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.071, 0.227, 0.460391, 0.181100
   5,    6,    5,    0, 302.95221584372348, 0.00002136951047, -0.14123734529686, 0.00005931767332, 0.00118589285688, 0.00025186041984, 0.00115757355343, 0.00013701558806, 386.69511818395051, 0.12821306930710, 5252.75542657946971, 0.35589906087960, 0.00091315165272, 0.00013999885903, 0.00054092694839, 0.00004943104565, 4.12571614202395, 11.40612134602972, 0.00091313693232, 0.00013999739223, 0.00054090821234, 0.00004942905452, 4.12683025127789, 11.40723545528366, 0.00000000000000, 0.00013999885903, 0.00000000000000, 0.00004943104565, 0.00000000000000, 11.40612134602972, 0.00000000000000, 0.00013999739223, 0.00000000000000, 0.00004942905452, 0.00000000000000, 11.40723545528366, 0.00100185795639, 0.00017402023354, 0.00014330701379, 0.00000273142336, 0.00002171879350, 0.00000242180045, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 0.381, 0.512, 0.452224, 0.358810
   6,    7,    6,    0, 302.94199337213246, 0.00005916620331, -0.28199284955991, 0.00008696516904, 0.00206074055944, 0.00045783729533, 0.00091086129706, 0.00014704377469, 448.05195602749558, 0.35498665675040, 4408.23749244396458, 0.52178723533419, 0.00118032635120, 0.00020542355775, 0.00092416105104, 0.00013838477272, 173.88263837935759, 31.35158677333310, 0.00118031383200, 0.00020542349775, 0.00092413666209, 0.00013837969341, 173.88481310999623, 31.35376150397173, 0.00088877431596, 0.00020542355775, 0.00068203839478, 0.00013838477272, 167.53856844175124, 31.35158677333310, 0.00088876145185, 0.00020542349775, 0.00068202303313, 0.00013837969341, 167.54074317238988, 31.35376150397173, 0.00157201147298, 0.00021356562028, 0.00013670280168, -0.00000022991298, 0.00006380597188, 0.00000223284314, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.577, 0.751, 0.442001, 0.218055
   7,    8,    7,    0, 302.85279787428721, 0.00000627744020, -0.28567935745940, 0.00000916569199, 0.00542640514575, 0.00023648280592, 0.00526159690298, 0.00013291183017, 983.20620913828327, 0.03766392723896, 4386.15099753447339, 0.05499376707551, 0.00077864743214, 0.00002168631595, 0.00063859819463, 0.00001463102972, 7.56955360276869, 5.66858814569864, 0.00077864416379, 0.00002168621077, 0.00063858429929, 0.00001463072087, 7.57131219215763, 5.67034673508759, 0.00000000000000, 0.00002168631595, 0.00000000000000, 0.00001463102972, 0.00000000000000, 5.66858814569864, 0.00000000000000, 0.00002168621077, 0.00000000000000, 0.00001463072087, 0.00000000000000, 5.67034673508759, 0.00541408553825, 0.00022623472496, 0.00013288884657, 0.00001180331674, 0.00008267969679, 0.00001925536708, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.170, 0.057, 0.352806, 0.214368
   8,    9,    8,    0, 302.85005406265384, 0.00001251212992, -1.00751272880701, 0.00002064373811, 0.00282564527408, 0.00025899613487, 0.00269970252945, 0.00014354617296, 999.96717567039968, 0.07507137763266, 55.19446752920867, 0.12385757132199, 0.00080798959777, 0.00004872148561, 0.00062457374436, 0.00002928332454, 4.78779758372799, 9.43390083325490, 0.00080795437952, 0.00004871917495, 0.00062456481452, 0.00002928301827, 4.79395259015951, 9.44005583968642, 0.00020591181388, 0.00004872148561, 0.00009143011688, 0.00002928332454, 19.19373309499497, 9.43390083325490, 0.00020590073492, 0.00004871917495, 0.00009142974387, 0.00002928301827, 19.19988810142648, 9.44005583968642, 0.00272611797189, 0.00023147735161, 0.00014374412422, 0.00000266202960, 0.00006588285760, 0.00000640072540, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.104, 0.269, 0.350062, -0.507465
   9,   10,    9,    0, 302.83632369535371, 0.00000093085108, -0.48504513053174, 0.00000152824785, 0.03583503948249, 0.00024947105103, 0.03513865212040, 0.00014073766090, 1082.09549296903424, 0.00558501026912, 3189.96454788431083, 0.00916948681835, 0.00079425914334, 0.00000359897374, 0.00061905707196, 0.00000219161719, 0.80508087148027, 0.72794622586649, 0.00079425913062, 0.00000359897368, 0.00061904639572, 0.00000219157938, 0.80792758498333, 0.73079293936955, 0.00014786715609, 0.00000359897374, 0.00000919112154, 0.00000219161719, 157.06166736936481, 0.72794622586649, 0.00014786668341, 0.00000359897368, 0.00000919099221, 0.00000219157938, 157.06451408286787, 0.73079293936955, 0.03621946001798, 0.00025957378963, 0.00014169533097, 0.00004581047688, 0.00011912012269, 0.00005580106517, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.604, 0.034, 0.336331, 0.015003
  10,   11,   10,    0, 302.81825588791162, 0.00002757976133, -0.58914105009091, 0.00002171905841, 0.00519220720633, 0.00041479241887, 0.00249405009418, 0.00014202523332, 1190.52920519266399, 0.16547601551652, 2565.39465210231810, 0.13031419281583, 0.00110193468766, 0.00006675438050, 0.00091087931559, 0.00004875931586, 70.20438457256567, 13.69319641046322, 0.00110191645287, 0.00006675411393, 0.00091087923616, 0.00004875869941, 70.20765657283823, 13.69646841073578, 0.00090150989004, 0.00006675438050, 0.00048898949791, 0.00004875931586, 78.58944968157297, 13.69319641046322, 0.00090149497505, 0.00006675411393, 0.00048898945356, 0.00004875869941, 78.59272168184553, 13.69646841073578, 0.00463099280341, 0.00024588489418, 0.00013127256534, 0.00000657434293, 0.00010965458205, 0.00000870059466, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.284, 0.225, 0.318264, -0.089093
  11,   12,   11,    0, 302.81418806976257, 0.00005208542308, -0.50676928432262, 0.00007202521569, 0.00239653086762, 0.00044573553530, 0.00113291818745, 0.00014983665861, 1214.90853295571856, 0.31250783958771, 3059.62620633981169, 0.43215129139575, 0.00123514171752, 0.00018605234915, 0.00082572768687, 0.00009588651632, 28.66106454442356, 17.00988907198984, 0.00123513710346, 0.00018605207501, 0.00082571835125, 0.00009588521542, 28.66384302965170, 17.01266755721798, 0.00098442959939, 0.00018605234915, 0.00049615644404, 0.00009588651632, 36.00869843170615, 17.00988907198984, 0.00098442417711, 0.00018605207501, 0.00049615171391, 0.00009588521542, 36.01147691693428, 17.01266755721798, 0.00317087783407, 0.00027794270784, 0.00014138885308, -0.00000043793111, 0.00003908079088, 0.00000027028170, C   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.791, 0.633, 0.314196, -0.006721
  12,   12,   12,    0, 302.81444378657886, 0.00003945403701, -0.50804269962709, 0.00009022277254, 0.00122780620590, 0.00032504345498, 0.00086826275666, 0.00014445918460, 1213.37468650414280, 0.23672065600963, 3051.98564112872555, 0.54133663050580, 0.00105323716819, 0.00021455267619, 0.00064732390539, 0.00008796336994, 8.78653513779472, 17.69169114146159, 0.00105323666590, 0.00021455232820, 0.00064731445964, 0.00008796218710, 8.78932287733971, 17.69447888100659, 0.00070735621571, 0.00021455267619, 0.00018935550699, 0.00008796336994, 11.79055568743105, 17.69169114146159, 0.00070735565566, 0.00021455232820, 0.00018935280358, 0.00008796218710, 11.79334342697604, 17.69447888100659, 0.00317087783407, 0.00027794270784, 0.00014138885308, -0.00000043793111, 0.00003908079088, 0.00000027028170, C   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -3.199, 1.432, 0.314451, -0.007995
  13,   13,   13,    0, 302.80804216586233, 0.00002259336486, -0.56320526853064, 0.00004035388551, 0.00148840618648, 0.00024891624434, 0.00136829850413, 0.00013401317723, 1251.79896912064692, 0.13555822979868, 2721.01212561243756, 0.24212316622457, 0.00084180075914, 0.00009523737342, 0.00062301781897, 0.00005282453412, 175.41095472800797, 15.18775085417624, 0.00084180057073, 0.00009523708226, 0.00062300857602, 0.00005282390002, 175.41398227301875, 15.19077839918703, 0.00032895235243, 0.00009523737342, 0.00000000000000, 0.00005282453412, 159.36937045870962, 15.18775085417624, 0.00032895223016, 0.00009523708226, 0.00000000000000, 0.00005282390002, 159.37239800372041, 15.19077839918703, 0.00135020633810, 0.00018080461160, 0.00013363645121, -0.00000394190465, 0.00004669970076, -0.00000240421309, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.429, 0.518, 0.308050, -0.063157
  14,   14,   14,    0, 302.80119356098760, 0.00000285452101, -0.08445246445448, 0.00000463995185, 0.01592484947668, 0.00031946056814, 0.01458768277950, 0.00017231887534, 1292.80268619682920, 0.01712688934466, 5593.50891214390049, 0.02783897868032, 0.00082140321557, 0.00001092623570, 0.00064078550547, 0.00000672189303, 179.99192186096903, 2.17116641876124, 0.00082138160320, 0.00001092596423, 0.00064077665402, 0.00000672179029, 179.99236539640913, 2.17160995420135, 0.00025704327210, 0.00001092623570, 0.00016455770150, 0.00000672189303, 162.20789287688655, 2.17116641876124, 0.00025703395836, 0.00001092596423, 0.00016455706134, 0.00000672179029, 162.20833641232667, 2.17160995420135, 0.01646941600142, 0.00033350241465, 0.00017077922530, 0.00003734150960, 0.00026347240782, 0.00011102684948, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, 0.428, 0.114, 0.301201, 0.415595
  15,   15,   15,    0, 302.79965724372181, 0.00002798946895, -0.53771377816357, 0.00002512809114, 0.00339996850762, 0.00036738103076, 0.00217970500790, 0.00015572192415, 1302.09767874481213, 0.16793451712341, 2873.96333557789194, 0.15076851424246, 0.00091966374636, 0.00006878796526, 0.00081774286895, 0.00005580041737, 119.30473406776336, 26.40686754459980, 0.00091965548488, 0.00006878767298, 0.00081773885456, 0.00005579987933, 119.30754590345686, 26.40967938029330, 0.00066728578054, 0.00006878796526, 0.00027764506825, 0.00005580041737, 104.07930496172492, 26.40686754459980, 0.00066727772799, 0.00006878767298, 0.00027764456168, 0.00005579987933, 104.08211679741841, 26.40967938029330, 0.00708013609587, 0.00029590586794, 0.00014491500042, 0.00000246974355, 0.00006857423432, 0.00000202264278, M   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.076, 0.281, 0.299665, -0.037666
  16,   15,   15,    0, 302.80074442300486, 0.00012288961834, -0.53760525726743, 0.00009039539199, 0.00519220649910, 0.00084606695256, 0.00095195533419, 0.00013242205831, 1295.57494777213242, 0.73732755307290, 2874.61416253987818, 0.54237223492705, 0.00212806734717, 0.00032280688719, 0.00123571614036, 0.00015763360940, 120.51527730698410, 15.59174424071286, 0.00212804867719, 0.00032280621383, 0.00123570969327, 0.00015763173288, 120.51809876228714, 15.59456569601590, 0.00202526854829, 0.00032280688719, 0.00098072653539, 0.00015763360940, 118.75915912657884, 15.59174424071286, 0.00202524994764, 0.00032280621383, 0.00098072182186, 0.00015763173288, 118.76198058188189, 15.59456569601590, 0.00708013609587, 0.00029590586794, 0.00014491500042, 0.00000246974355, 0.00006857423432, 0.00000202264278, M   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.932, 0.682, 0.300752, -0.037557
  17,   16,   16,    0, 302.78371515879604, 0.00000803386832, -0.59645685408330, 0.00001672449674, 0.00468949776266, 0.00028730964248, 0.00406323772062, 0.00014745625578, 1397.76201029871027, 0.04820261856025, 2521.50938687135704, 0.10034683846971, 0.00090818704737, 0.00003957270913, 0.00061269927072, 0.00001851862880, 173.64688428588667, 4.49179203569762, 0.00090818647287, 0.00003957262470, 0.00061269127951, 0.00001851841501, 173.64983741449544, 4.49474516430637, 0.00047288525480, 0.00003957270913, 0.00000000000000, 0.00001851862880, 164.74222260153306, 4.49179203569762, 0.00047288523050, 0.00003957262470, 0.00000000000000, 0.00001851841501, 164.74517573014182, 4.49474516430637, 0.00478168468906, 0.00023434772849, 0.00014697464940, -0.00000804830870, 0.00013232484343, 0.00001373620034, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.180, 0.243, 0.283723, -0.096409
  18,   17,   17,    0, 302.77932401661673, 0.00002306277491, -0.50235341956504, 0.00003949231111, 0.00180668727963, 0.00028293657405, 0.00154051937107, 0.00014507295075, 1424.08072307660473, 0.13837500496168, 3086.13085021382767, 0.23695386661026, 0.00086821038292, 0.00009333598609, 0.00065126634439, 0.00005372458289, 5.97134410039894, 15.28192315486617, 0.00086821025279, 0.00009333590427, 0.00065125870233, 0.00005372399155, 5.97379274959776, 15.28437180406500, 0.00037871119898, 0.00009333598609, 0.00020588574014, 0.00005372458289, 13.42090122927466, 15.28192315486617, 0.00037871093934, 0.00009333590427, 0.00020588343452, 0.00005372399155, 13.42334987847349, 15.28437180406500, 0.00180532569679, 0.00018424931272, 0.00014223798644, 0.00001205881745, 0.00004194575376, 0.00001266646632, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.903, 0.486, 0.279332, -0.002306
  19,   18,   18,    0, 302.77424522493027, 0.00001565452349, -0.04239037897474, 0.00002148718434, 0.01252612418829, 0.00071016858177, 0.00656903804051, 0.00025601384331, 1454.48914948061270, 0.09392606504823, 5845.88117768763823, 0.12891899321841, 0.00123965555505, 0.00005774346525, 0.00074164378567, 0.00002418337410, 32.04689936421500, 4.11477940660149, 0.00123964446155, 0.00005774178728, 0.00074161826690, 0.00002418302837, 32.04710186925338, 4.11498191163987, 0.00099551704438, 0.00005774346525, 0.00032181257676, 0.00002418337410, 38.53013705933940, 4.11477940660149, 0.00099551173225, 0.00005774178728, 0.00032180034118, 0.00002418302837, 38.53033956437778, 4.11498191163987, 0.03583201195039, 0.00102098593302, 0.00024591590045, -0.00000341590498, 0.00029870989965, 0.00008840330702, M   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.088, 0.267, 0.274253, 0.457657
  20,   18,   18,    0, 302.77425574997483, 0.00004930168093, -0.04328541125876, 0.00006584356591, 0.00636524984794, 0.00085616393156, 0.00251604406710, 0.00024903475439, 1454.42601917343472, 0.29580669644739, 5840.51115232522261, 0.39504884185419, 0.00152685292719, 0.00018226437707, 0.00079887974217, 0.00006556321661, 145.70879760722633, 9.15655742461685, 0.00152678713712, 0.00018225977189, 0.00079887962715, 0.00006556203863, 145.70900440851688, 9.15676422590740, 0.00134572604590, 0.00018226437707, 0.00040785583671, 0.00006556321661, 141.78424837779812, 9.15655742461685, 0.00134566878873, 0.00018225977189, 0.00040785555725, 0.00006556203863, 141.78445517908870, 9.15676422590740, 0.03583201195039, 0.00102098593302, 0.00024591590045, -0.00000341590498, 0.00029870989965, 0.00008840330702, M   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.985, 0.424, 0.274263, 0.456762
  21,   18,   19,    0, 302.77620657781245, 0.00001630909626, -0.04194602741539, 0.00001317460057, 0.01554943026406, 0.00076400126311, 0.00766100056177, 0.00026686878305, 1442.72116172920573, 0.09785344036486, 5848.54670854559117, 0.07904507678302, 0.00105977440125, 0.00003863634018, 0.00092341540771, 0.00003073541791, 79.62134082600394, 11.19873797105638, 0.00105976862458, 0.00003863541861, 0.00092338019550, 0.00003073481145, 79.62154265428703, 11.19893979933946, 0.00085861336713, 0.00003863634018, 0.00049642402121, 0.00003073541791, 85.70846459917978, 11.19873797105638, 0.00085860576095, 0.00003863541861, 0.00049640678291, 0.00003073481145, 85.70866642746286, 11.19893979933946, 0.03583201195039, 0.00102098593302, 0.00024591590045, -0.00000341590498, 0.00029870989965, 0.00008840330702, C   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.872, 0.121, 0.276214, 0.458102
  22,   19,   20,    0, 302.77548915571788, 0.00005688002145, -0.27139292695430, 0.00006860736208, 0.00285479676381, 0.00052950486955, 0.00121967114022, 0.00016582595506, 1447.04374359249914, 0.34127618324123, 4471.89113553576863, 0.41164089433968, 0.00117844851075, 0.00017051125071, 0.00095761941254, 0.00012234043842, 27.32785721892428, 30.47304706645920, 0.00117844745620, 0.00017051116528, 0.00095760157423, 0.00012233811129, 27.32916176187497, 30.47435160940989, 0.00091598838542, 0.00017051125071, 0.00068891656526, 0.00012234043842, 41.80763894304272, 30.47304706645920, 0.00091598836100, 0.00017051116528, 0.00068890313417, 0.00012233811129, 41.80894348599340, 30.47435160940989, 0.00258286500428, 0.00026213640723, 0.00015397726384, 0.00002264435352, 0.00011346308747, 0.00003075873610, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.041, 0.331, 0.275497, 0.228655
  23,   20,   21,    0, 302.75439625116707, 0.00002171458179, -0.04727924891360, 0.00006051088700, 0.00176584676258, 0.00036801619559, 0.00164133273064, 0.00019424943971, 1573.58179342517974, 0.13028620650509, 5816.55367889426816, 0.36305398597249, 0.00093577949906, 0.00014255092077, 0.00055432354405, 0.00005096747452, 178.22311970917795, 11.47765255449965, 0.00093574928299, 0.00014254756584, 0.00055431867081, 0.00005096658019, 178.22332927800255, 11.47786212332426, 0.00000000000000, 0.00014255092077, 0.00000000000000, 0.00005096747452, 0.00000000000000, 11.47765255449965, 0.00000000000000, 0.00014254756584, 0.00000000000000, 0.00005096658019, 0.00000000000000, 11.47786212332426, 0.00148978312926, 0.00023535180133, 0.00020086410223, -0.00001438552499, 0.00007964140241, -0.00001299932956, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.469, 0.404, 0.254404, 0.452769
  24,   21,   22,    0, 302.73709208077224, 0.00001872063811, -0.57402037104005, 0.00002660611939, 0.00269948866091, 0.00029714184895, 0.00217397824895, 0.00014744670254, 1677.47673388615067, 0.11232286674954, 2656.13923088702495, 0.15963658336746, 0.00085095762199, 0.00006282892789, 0.00070353399434, 0.00004383218408, 5.99331653885926, 15.94886802699256, 0.00085095636863, 0.00006282875013, 0.00070352842090, 0.00004383189622, 5.99569153904189, 15.95124302717519, 0.00035586008329, 0.00006282892789, 0.00031674585139, 0.00004383218408, 54.06965792513493, 15.94886802699256, 0.00035585708017, 0.00006282875013, 0.00031674554867, 0.00004383189622, 54.07203292531756, 15.95124302717519, 0.00265009712417, 0.00022843642753, 0.00014185575128, 0.00000850519064, 0.00006907684292, 0.00001499307746, S   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.223, 0.280, 0.237100, -0.073973
  25,   22,   23,    0, 302.72349429905927, 0.00002324530529, -0.21487692568923, 0.00006667731072, 0.00181666009827, 0.00033099596835, 0.00136443881334, 0.00015048280808, 1759.00080220456744, 0.13947077062998, 4810.99557628243747, 0.40005890901419, 0.00109779048996, 0.00015884898498, 0.00058475165284, 0.00004915550035, 170.82451426811650, 9.50875637736708, 0.00109777367129, 0.00015884754073, 0.00058474891986, 0.00004915496451, 170.82535214188943, 9.50959425114000, 0.00000000000000, 0.00015884898498, 0.00000000000000, 0.00004915550035, 0.00000000000000, 9.50875637736708, 0.00000000000000, 0.00015884754073, 0.00000000000000, 0.00004915496451, 0.00000000000000, 9.50959425114000, 0.00474857551811, 0.00038066443945, 0.00015283719404, 0.00000169585257, 0.00007005043881, 0.00000234653407, C   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -1.752, 0.645, 0.223502, 0.285171
  26,   22,   24,    0, 302.72384900115236, 0.00007879256913, -0.21657657722059, 0.00009502657809, 0.00351269442721, 0.00067377834440, 0.00103377969307, 0.00015699164814, 1756.87277084631432, 0.47275180669793, 4800.79772014777882, 0.57015249036667, 0.00150977745934, 0.00024730241911, 0.00108510232542, 0.00015277502754, 32.77951537609055, 23.59619532715267, 0.00150977430464, 0.00024730132853, 0.00108508303054, 0.00015277266540, 32.78036122974709, 23.59704118080920, 0.00131729508484, 0.00024730241911, 0.00085409096027, 0.00015277502754, 38.57779925111557, 23.59619532715267, 0.00131729373544, 0.00024730132853, 0.00085407486350, 0.00015277266540, 38.57864510477211, 23.59704118080920, 0.00474857551811, 0.00038066443945, 0.00015283719404, 0.00000169585257, 0.00007005043881, 0.00000234653407, C   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -3.733, 1.412, 0.223857, 0.283471
  27,   23,   25,    0, 302.70436536596844, 0.00011609287510, -0.38706980570381, 0.00011883122295, 0.01189383985444, 0.00177462382532, 0.00136482250117, 0.00018364921954, 1873.79215141181385, 0.69655281983295, 3777.84866165469020, 0.71298595153446, 0.00214371346463, 0.00029113063543, 0.00195995188764, 0.00026130641054, 141.25177722361676, 65.83614095283392, 0.00214369822799, 0.00029112976362, 0.00195994953981, 0.00026130502281, 141.25315757971180, 65.83752130892897, 0.00202567993976, 0.00029113063543, 0.00182795393023, 0.00026130641054, 132.39758919550115, 65.83614095283392, 0.00202566402786, 0.00029112976362, 0.00182795310698, 0.00026130502281, 132.39896955159622, 65.83752130892897, 0.01379037203022, 0.00064382582919, 0.00022572262969, -0.00001096931919, 0.00006446365296, -0.00001119293574, M   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.991, 0.410, 0.204373, 0.112978
  28,   23,   25,    0, 302.70602756297751, 0.00013056871811, -0.38775582596100, 0.00016088996773, 0.00732697139306, 0.00155415696734, 0.00105847065739, 0.00019773881609, 1863.81936098176834, 0.78340724366389, 3773.73223634293981, 0.96533795242957, 0.00198598634613, 0.00037894299600, 0.00168048903425, 0.00030737197650, 1.96466599186045, 52.18429617714587, 0.00198598300130, 0.00037894248689, 0.00168047777225, 0.00030736981187, 1.96606003363343, 52.18569021891885, 0.00182521477592, 0.00037894299600, 0.00156353832779, 0.00030737197650, 1.75053419155554, 52.18429617714587, 0.00182521165592, 0.00037894248689, 0.00156352788888, 0.00030736981187, 1.75192823332852, 52.18569021891885, 0.01379037203022, 0.00064382582919, 0.00022572262969, -0.00001096931919, 0.00006446365296, -0.00001119293574, M   , 2020/07/17T07:48:09, VLASS2.1.T10t31, J201000-003000, -0.930, 0.340, 0.206035, 0.112292
