# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-13T06:27:32.066324
# ImageFile=./VLASS2.1.se.T10t29.J191001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:10:01.09973 -02.30.00.1866"
# RestoringBeam="2.89arcsec 2.33arcsec -4.17deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 287.99541559171536, 0.00002561990567, -2.23219094691654, 0.00010366411839, 0.00081097750092, 0.00026811667510, 0.00085469153548, 0.00014767060805, 157.27048822894457, 0.15371367258386, 4706.60957517535098, 0.62197794163515, 0.00099099311594, 0.00024416993557, 0.00049589961822, 0.00006008160744, 1.30675750492840, 13.07719346423479, 0.00099098319643, 0.00024416910239, 0.00049588099698, 0.00006007895499, 1.32587434893789, 13.09631030824427, 0.00000000000000, 0.00024416993557, 0.00000000000000, 0.00006008160744, 0.00000000000000, 13.07719346423479, 0.00000000000000, 0.00024416910239, 0.00000000000000, 0.00006007895499, 0.00000000000000, 13.09631030824427, 0.00071749731973, 0.00018821071864, 0.00016348311328, 0.00001874412374, 0.00003019518408, 0.00001763954970, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 0.960, 1.772, 0.490833, 0.267861
   1,    1,    1,    0, 287.94631202422562, 0.00001230573971, -2.46100172235515, 0.00002779823241, 0.00780613833963, 0.00051190226017, 0.00425888673089, 0.00019026693920, 452.09193662736243, 0.07383223207076, 3333.85533833934278, 0.16678936289846, 0.00123691351135, 0.00006547845673, 0.00076746425538, 0.00002893566979, 1.50487629511678, 4.94818313697129, 0.00123691337167, 0.00006547845673, 0.00076744139812, 0.00002893480476, 1.52384307662253, 4.96714991847704, 0.00094356467358, 0.00006547845673, 0.00041066215084, 0.00002893566979, 3.26886212217719, 4.94818313697129, 0.00094356464698, 0.00006547845673, 0.00041064988538, 0.00002893480476, 3.28782890368294, 4.96714991847704, 0.01196482496950, 0.00048954735799, 0.00018190998526, -0.00000905310026, 0.00031503563514, 0.00043467205251, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.987, 0.161, 0.441730, 0.039050
   2,    2,    2,    0, 287.93802920391659, 0.00000332869550, -2.05685108216166, 0.00000503845912, 0.01547104751084, 0.00033856083688, 0.01433330710111, 0.00018438601014, 501.01852152796170, 0.01997160183190, 5758.74910026684847, 0.03022985065930, 0.00083380375743, 0.00001191188145, 0.00067046980079, 0.00000776650871, 173.24510830641148, 2.64044430436435, 0.00083377315228, 0.00001191155743, 0.00067045519547, 0.00000776626561, 173.26066488943411, 2.65600088738698, 0.00023896505239, 0.00001191188145, 0.00016618225859, 0.00000776650871, 151.62361370127221, 2.64044430436435, 0.00023895213627, 0.00001191155743, 0.00016618152122, 0.00000776626561, 151.63917028429483, 2.65600088738698, 0.01583361075208, 0.00031801593350, 0.00018271173758, 0.00004269415876, 0.00015752039326, 0.00007483123773, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.741, 0.115, 0.433447, 0.443201
   3,    3,    3,    0, 287.90195893145369, 0.00002493222195, -2.90981565378432, 0.00003755948875, 0.00168064403593, 0.00029126187957, 0.00168141547149, 0.00016675471486, 718.83293908934581, 0.14958972889459, 641.07778114106929, 0.22535117909188, 0.00080673367270, 0.00008971333776, 0.00064170643934, 0.00005675651658, 167.49528503071599, 19.49189615892930, 0.00080672153091, 0.00008970965930, 0.00064168428675, 0.00005675603020, 167.51545725999404, 19.51206838820734, 0.00000000000000, 0.00008971333776, 0.00000000000000, 0.00005675651658, 0.00000000000000, 19.49189615892930, 0.00000000000000, 0.00008970965930, 0.00000000000000, 0.00005675603020, 0.00000000000000, 19.51206838820734, 0.00131198555655, 0.00023174320746, 0.00016841647448, 0.00001427964071, 0.00004918519335, 0.00001373087980, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 0.186, 0.360, 0.397377, -0.409764
   4,    4,    4,    0, 287.86719363468222, 0.00000895495346, -2.94878430664708, 0.00001261650354, 0.00467851340816, 0.00030035158161, 0.00502493537894, 0.00018082181245, 927.22681203230570, 0.05372864365872, 407.33270701852837, 0.07569670221646, 0.00075725363062, 0.00002980758568, 0.00063679901740, 0.00002094872629, 173.44914818142874, 9.08419035837131, 0.00075723474236, 0.00002980644874, 0.00063678264616, 0.00002094846421, 173.46780202106794, 9.10284419801053, 0.00000000000000, 0.00002980758568, 0.00000000000000, 0.00002094872629, 0.00000000000000, 9.08419035837131, 0.00000000000000, 0.00002980644874, 0.00000000000000, 0.00002094846421, 0.00000000000000, 9.10284419801053, 0.00814587079369, 0.00046491977875, 0.00018529332010, -0.00000861918306, 0.00011937849195, -0.00000436643677, M   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.035, 0.134, 0.362611, -0.448732
   5,    4,    4,    0, 287.86679851201802, 0.00006317818034, -2.94839198574320, 0.00008379446457, 0.00351352792306, 0.00063240446936, 0.00145512249159, 0.00019136657705, 929.59359612350192, 0.37906150550268, 409.68721345151289, 0.50275141062493, 0.00147318042770, 0.00022822984358, 0.00084889548630, 0.00009476998295, 146.45157365975763, 13.52405772424656, 0.00147317363671, 0.00022822042113, 0.00084885648492, 0.00009476910455, 146.47020469420147, 13.54268875869039, 0.00126045499915, 0.00022822984358, 0.00049204627663, 0.00009476998295, 142.34457588073479, 13.52405772424656, 0.00126045154235, 0.00022822042113, 0.00049202275160, 0.00009476910455, 142.36320691517864, 13.54268875869039, 0.00814587079369, 0.00046491977875, 0.00018529332010, -0.00000861918306, 0.00011937849195, -0.00000436643677, M   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.028, 0.337, 0.362216, -0.448340
   6,    5,    5,    0, 287.86031059380485, 0.00002904270098, -2.94289172083437, 0.00003303830182, 0.00474674257144, 0.00049405614866, 0.00293206527926, 0.00020047200516, 968.45828370941035, 0.17425285046486, 442.69842789524102, 0.19822389388795, 0.00115937743283, 0.00009501793411, 0.00072320742914, 0.00004125174615, 140.39181443009130, 7.54738626934351, 0.00115937510149, 0.00009501451852, 0.00072317337483, 0.00004125120353, 140.41007763238900, 7.56564947164122, 0.00088998505809, 0.00009501793411, 0.00012282239284, 0.00004125174615, 132.45030361065517, 7.54738626934351, 0.00088998487273, 0.00009501451852, 0.00012281638803, 0.00004125120353, 132.46856681295287, 7.56564947164122, 0.00546519161116, 0.00048777845209, 0.00019295822131, 0.00002139932440, 0.00019894161960, 0.00007066678518, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.059, 0.308, 0.355728, -0.442840
   7,    6,    6,    0, 287.83780332137786, 0.00003227320326, -2.22399541013428, 0.00004779956879, 0.00160115089837, 0.00032811918626, 0.00145265019525, 0.00017612835817, 1102.19067482253172, 0.19363594493437, 4756.07865506731468, 0.28679408697291, 0.00084599428618, 0.00011422555217, 0.00067477737647, 0.00007346849725, 12.83220905196855, 24.23502670006492, 0.00084598938224, 0.00011422532241, 0.00067476206330, 0.00007346655192, 12.84513973491819, 24.24795738301455, 0.00035847807616, 0.00011422555217, 0.00000000000000, 0.00007346849725, 42.64327592009279, 24.23502670006492, 0.00035847804823, 0.00011422532241, 0.00000000000000, 0.00007346655192, 42.65620660304243, 24.24795738301455, 0.00138632809548, 0.00021396660959, 0.00017385154206, -0.00000800026646, 0.00004117103526, -0.00000721180368, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 0.675, 0.752, 0.333221, 0.276056
   8,    7,    7,    0, 287.79602809522180, 0.00007028053408, -2.77030465707227, 0.00005373485994, 0.00117778469765, 0.00034768983630, 0.00099804632129, 0.00017801971197, 1353.37595275868352, 0.42167776460407, 1478.29523098796767, 0.32240556714402, 0.00088534500178, 0.00017701629767, 0.00069033113428, 0.00010984784448, 63.08369559232707, 32.87804189630362, 0.00088532533497, 0.00017701230042, 0.00069032987769, 0.00010984768484, 63.09778145936124, 32.89212776333780, 0.00000000000000, 0.00017701629767, 0.00000000000000, 0.00010984784448, 0.00000000000000, 32.87804189630362, 0.00000000000000, 0.00017701230042, 0.00000000000000, 0.00010984768484, 0.00000000000000, 32.89212776333780, 0.00089167985069, 0.00017314691565, 0.00017366514658, 0.00002652710100, 0.00001344572684, 0.00002659240636, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.440, 0.555, 0.291446, -0.270253
   9,    8,    8,    0, 287.78494154450908, 0.00000037043051, -2.09113878367590, 0.00000057937185, 0.24477415627707, 0.00062801139130, 0.23605211245426, 0.00035098372860, 1418.97102667145259, 0.00222255701923, 5553.27800231901801, 0.00347614259139, 0.00082151733825, 0.00000136647712, 0.00065373470676, 0.00000086890861, 175.81269038003484, 0.28343831158274, 0.00082149439520, 0.00000136644258, 0.00065372850098, 0.00000086889805, 175.82292026885966, 0.29366820040758, 0.00017977371803, 0.00000136647712, 0.00009961919510, 0.00000086890861, 175.69469826467954, 0.28343831158274, 0.00017976868532, 0.00000136644258, 0.00009961825608, 0.00000086889805, 175.70492815350440, 0.29366820040758, 0.24677487437205, 0.00075665657536, 0.00035131227924, 0.00004229677143, 0.00034960606718, 0.00018831041234, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.821, 0.008, 0.280359, 0.408913
  10,    9,    9,    0, 287.78532241236985, 0.00007070193529, -2.09472227484096, 0.00013408959959, 0.00469103891928, 0.00121510623446, 0.00179853050549, 0.00034805774857, 1416.69121617299993, 0.42420651064837, 5531.77711076418655, 0.80451747237167, 0.00145709140028, 0.00032004961722, 0.00092709632334, 0.00015807432571, 169.16359365049959, 23.20327042024674, 0.00145704630303, 0.00032004627337, 0.00092709070684, 0.00015807012719, 169.17385497719289, 23.21353174694003, 0.00121828297552, 0.00032004961722, 0.00066211241812, 0.00015807432571, 167.74211994010520, 23.20327042024674, 0.00121824446073, 0.00032004627337, 0.00066210884649, 0.00015807012719, 167.75238126679849, 23.21353174694003, 0.00340669616724, 0.00046449241811, 0.00033342200913, 0.00005084995792, 0.00008549977065, 0.00005188862997, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.897, 0.893, 0.280740, 0.405330
  11,   10,   10,    0, 287.74184917714786, 0.00015181436786, -2.07153568352523, 0.00015820330975, 0.01741128269632, 0.00219007446699, 0.00105123756451, 0.00012489604282, 1677.33271482476221, 0.91087840986752, 5670.94437145565280, 0.94919330967086, 0.00357539024700, 0.00043477278454, 0.00239920115763, 0.00027849883126, 42.16536936875283, 17.10108107241469, 0.00357537658795, 0.00043476513958, 0.00239912268320, 0.00027849355496, 42.17394578478087, 17.10965748844272, 0.00350149559160, 0.00043477278454, 0.00228453338031, 0.00027849883126, 43.08030838847642, 17.10108107241469, 0.00350148343890, 0.00043476513958, 0.00228445785793, 0.00027849355496, 43.08888480450446, 17.10965748844272, 0.01215828570129, 0.00072794962815, 0.00019750038336, -0.00001568752123, 0.00013959946227, 0.00002806110024, M   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.187, 0.581, 0.237267, 0.428516
  12,   10,   10,    0, 287.74215563826726, 0.00001457949470, -2.07007893538274, 0.00005438655247, 0.00043676860954, 0.00015581192627, 0.00101462041283, 0.00013231101754, 1675.49385598436788, 0.08747620510834, 5679.68428276584109, 0.32631012878579, 0.00064426321149, 0.00012930943795, 0.00034605473802, 0.00002931991707, 8.14506773359577, 9.64060591337124, 0.00064424813784, 0.00012930653264, 0.00034605011995, 0.00002931949850, 8.15364920049866, 9.64918738027414, 0.00000000000000, 0.00012930943795, 0.00000000000000, 0.00002931991707, 0.00000000000000, 9.64060591337124, 0.00000000000000, 0.00012930653264, 0.00000000000000, 0.00002931949850, 0.00000000000000, 9.64918738027414, 0.01215828570129, 0.00072794962815, 0.00019750038336, -0.00001568752123, 0.00013959946227, 0.00002806110024, M   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.308, 0.955, 0.237573, 0.429973
  13,   11,   11,    0, 287.71629259941921, 0.00002540646703, -2.53243304894932, 0.00006959539943, 0.00069576774350, 0.00021890036562, 0.00095050822631, 0.00014489570956, 1830.98121933517587, 0.15243775037525, 2905.61038123861636, 0.41757233476870, 0.00080306586697, 0.00016621839791, 0.00047206806872, 0.00005300001503, 10.13763323419137, 13.89106920007367, 0.00080306528204, 0.00016621822659, 0.00047206512070, 0.00005299970006, 10.14698730368049, 13.90042326956278, 0.00000000000000, 0.00016621839791, 0.00000000000000, 0.00005300001503, 0.00000000000000, 13.89106920007367, 0.00000000000000, 0.00016621822659, 0.00000000000000, 0.00005299970006, 0.00000000000000, 13.90042326956278, 0.00051015440712, 0.00016335261871, 0.00016788761423, -0.00002314274388, 0.00001835724288, -0.00002329917515, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 4.047, 3.881, 0.211710, -0.032381
  14,   12,   12,    0, 287.71003847232237, 0.00001301846106, -2.36391204483927, 0.00001776545273, 0.00358519314572, 0.00029421917223, 0.00343251419957, 0.00016380258718, 1868.31420824469274, 0.07811026439305, 3916.74156785740661, 0.10659241596471, 0.00081894555965, 0.00004341400595, 0.00066053152367, 0.00002837497902, 159.31047075094654, 9.95224124013499, 0.00081894057776, 0.00004341394171, 0.00066052943812, 0.00002837475879, 159.31894477819174, 9.96071526738018, 0.00029825323447, 0.00004341400595, 0.00000000000000, 0.00002837497902, 124.51362776010487, 9.95224124013499, 0.00029825047922, 0.00004341394171, 0.00000000000000, 0.00002837475879, 124.52210178735005, 9.96071526738018, 0.00316777947091, 0.00024644332485, 0.00016349481302, 0.00001413269729, 0.00012792121561, 0.00002245115684, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.110, 0.232, 0.205456, 0.136140
  15,   13,   13,    0, 287.70849992897485, 0.00002332249726, -2.56655702901169, 0.00003251874187, 0.00192476581932, 0.00030659399750, 0.00196191758289, 0.00017843417789, 1877.72368523540536, 0.13993409715207, 2700.87397278736807, 0.19511232107448, 0.00077465932789, 0.00007662902027, 0.00065589417623, 0.00005484610949, 3.04446633874490, 23.92224329222786, 0.00077465862326, 0.00007662878016, 0.00065589018503, 0.00005484589770, 3.05359744978477, 23.93137440326774, 0.00000000000000, 0.00007662902027, 0.00000000000000, 0.00005484610949, 0.00000000000000, 23.92224329222786, 0.00000000000000, 0.00007662878016, 0.00000000000000, 0.00005484589770, 0.00000000000000, 23.93137440326774, 0.00196326465333, 0.00026304794836, 0.00018023379380, 0.00000802780505, 0.00007151532918, 0.00001062201773, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.673, 0.535, 0.203918, -0.066505
  16,   14,   14,    0, 287.67846228453163, 0.00003698135255, -2.06756253631371, 0.00003375549210, 0.00661888802356, 0.00059938050011, 0.00307180847372, 0.00019684794153, 2057.40044261351886, 0.22188709548551, 5694.84206546000769, 0.20252718218083, 0.00142229277950, 0.00011035267014, 0.00078462224634, 0.00004152792812, 131.51641151976139, 6.15854914833290, 0.00142225514693, 0.00011034982659, 0.00078461704605, 0.00004152762416, 131.52268467016029, 6.16482229873179, 0.00122440469603, 0.00011035267014, 0.00028172220992, 0.00004152792812, 126.95633788375068, 6.15854914833290, 0.00122437502274, 0.00011034982659, 0.00028171971609, 0.00004152762416, 126.96261103414956, 6.16482229873179, 0.01459073085920, 0.00066038361130, 0.00019158741634, -0.00001654090738, 0.00027196438168, 0.00073504087050, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.783, 0.108, 0.173880, 0.432489
  17,   15,   15,    0, 287.65790115270397, 0.00003806459014, -2.78684476232391, 0.00006370458264, 0.00075890703437, 0.00024839256628, 0.00098210537185, 0.00016391303402, 2181.17548936511048, 0.22838672085626, 1379.19592114649436, 0.38222271002257, 0.00076990858238, 0.00016032334071, 0.00051980766190, 0.00006953378795, 156.94079234612869, 19.91126023728122, 0.00076990370523, 0.00016032081177, 0.00051980258567, 0.00006953376527, 156.94824663211455, 19.91871452326709, 0.00000000000000, 0.00016032334071, 0.00000000000000, 0.00006953378795, 0.00000000000000, 19.91126023728122, 0.00000000000000, 0.00016032081177, 0.00000000000000, 0.00006953376527, 0.00000000000000, 19.91871452326709, 0.00057319123451, 0.00017717190116, 0.00018209054542, -0.00001656231871, 0.00001405397325, -0.00001656697350, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.987, 2.024, 0.153319, -0.286793
  18,   16,   16,    0, 287.64771601579753, 0.00002589356558, -2.96556281747647, 0.00004033079500, 0.00198470188105, 0.00033995060866, 0.00182173141451, 0.00018377124011, 2242.34824903883236, 0.15536090745268, 306.91802866857449, 0.24197678479040, 0.00084550231544, 0.00009552029684, 0.00066735385325, 0.00006011207323, 172.07966975199221, 19.35365667018903, 0.00084547722424, 0.00009551685232, 0.00066734955354, 0.00006011206980, 172.08707490864214, 19.36106182683896, 0.00027842946958, 0.00009552029684, 0.00015064746963, 0.00006011207323, 155.88872211476377, 19.35365667018903, 0.00027842377160, 0.00009551685232, 0.00015064511127, 0.00006011206980, 155.89612727141369, 19.36106182683896, 0.00190315538346, 0.00025664250387, 0.00018201681087, -0.00001132212401, 0.00006786789891, -0.00000855144845, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.657, 0.719, 0.143134, -0.465511
  19,   17,   17,    0, 287.60947295205409, 0.00013997871378, -2.75913228378077, 0.00015549134135, 0.00344747551654, 0.00087730655352, 0.00085787112705, 0.00017753457889, 2471.38557308517647, 0.83987087717154, 1545.49742980394331, 0.93293851129247, 0.00193430609216, 0.00045135732712, 0.00107597816763, 0.00019748311464, 40.55722121471548, 21.53060190721994, 0.00193428540991, 0.00045135195836, 0.00107597687294, 0.00019748311447, 40.56227028025813, 21.53565097276260, 0.00179314443066, 0.00045135732712, 0.00078988256397, 0.00019748311464, 43.04872985536127, 21.53060190721994, 0.00179312584855, 0.00045135195836, 0.00078988135324, 0.00019748311447, 43.05377892090393, 21.53565097276260, 0.00146226119994, 0.00029256491812, 0.00018299234216, -0.00000417285855, 0.00006717419456, -0.00000369525378, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.406, 0.852, 0.104891, -0.259080
  20,   18,   18,    0, 287.60399330052326, 0.00001612321412, -2.89364639233828, 0.00003103838853, 0.00324261997081, 0.00036738334137, 0.00282232725620, 0.00018961838219, 2504.29436564870730, 0.09673913837234, 738.42861146322650, 0.18622593765698, 0.00092703950118, 0.00007391317241, 0.00064186795809, 0.00003633860300, 9.83634506630248, 8.80695015011368, 0.00092701636712, 0.00007391133353, 0.00064186786685, 0.00003633859507, 9.84136353041922, 8.81196861423042, 0.00049070721107, 0.00007391317241, 0.00000000000000, 0.00003633860300, 21.35423777065601, 8.80695015011368, 0.00049069508936, 0.00007391133353, 0.00000000000000, 0.00003633859507, 21.35925623477275, 8.81196861423042, 0.00305955083277, 0.00028113022689, 0.00018848037871, -0.00001687946315, 0.00009213596786, -0.00001203203919, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.904, 0.265, 0.099411, -0.393595
  21,   19,   19,    0, 287.58821239400805, 0.00008662572685, -2.27756817947229, 0.00009416980217, 0.00322269707099, 0.00062761349913, 0.00125177459115, 0.00017979150818, 2598.61555781275865, 0.51975380819815, 4434.88254135181523, 0.56501455331533, 0.00163082409110, 0.00028548693285, 0.00081758765169, 0.00009634768725, 138.00212913894424, 12.75103929026995, 0.00163081193101, 0.00028548521882, 0.00081758671458, 0.00009634743692, 138.00545255296106, 12.75436270428676, 0.00145183895239, 0.00028548693285, 0.00040027025613, 0.00009634768725, 134.78749700016044, 12.75103929026995, 0.00145182863094, 0.00028548521882, 0.00040026965837, 0.00009634743692, 134.79082041417723, 12.75436270428676, 0.00239383832370, 0.00029950215047, 0.00017921793915, -0.00000136260462, 0.00007769116928, -0.00000075868769, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.269, 0.355, 0.083630, 0.222484
  22,   20,   20,    0, 287.57736087708321, 0.00003522562609, -2.43260055004225, 0.00004730132741, 0.00063313303493, 0.00020603852022, 0.00094079894762, 0.00015279882113, 2663.72171748398159, 0.21135358622928, 3504.69545388555707, 0.28380776791914, 0.00063379724115, 0.00011205179444, 0.00054991151145, 0.00008204851038, 9.19349783091767, 48.90509552496078, 0.00063379694956, 0.00011205179260, 0.00054991094052, 0.00008204838882, 9.19658674492015, 48.90818443896326, 0.00000000000000, 0.00011205179444, 0.00000000000000, 0.00008204851038, 0.00000000000000, 48.90509552496078, 0.00000000000000, 0.00011205179260, 0.00000000000000, 0.00008204838882, 0.00000000000000, 48.90818443896326, 0.00051768442117, 0.00017381613755, 0.00017433636822, -0.00003233999087, 0.00000763900243, -0.00003234034011, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 1.035, 1.674, 0.072779, 0.067451
  23,   21,   21,    0, 287.57374954443060, 0.00002891837260, -2.71303556070439, 0.00004594419780, 0.00161365237589, 0.00032130836371, 0.00152986128023, 0.00017744803429, 2685.46135094315468, 0.17351010874444, 1822.08959855023841, 0.27566328248603, 0.00083228216408, 0.00010836477262, 0.00065634927627, 0.00006781968270, 4.16626629390991, 22.14169987862981, 0.00083227617036, 0.00010836394950, 0.00065634899096, 0.00006781967999, 4.16954015704783, 22.14497374176774, 0.00026733151371, 0.00010836477262, 0.00000000000000, 0.00006781968270, 31.35977526508676, 22.14169987862981, 0.00026732958178, 0.00010836394950, 0.00000000000000, 0.00006781967999, 31.36304912822469, 22.14497374176774, 0.00142169234497, 0.00022127926825, 0.00017704811762, -0.00000288584351, 0.00004376213110, -0.00000214598253, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.401, 0.607, 0.069167, -0.212984
  24,   22,   22,    0, 287.57271244133932, 0.00000269522150, -2.60698183099945, 0.00000431925111, 0.01801110474189, 0.00032797447866, 0.01658035116826, 0.00017758490636, 2691.64187481707495, 0.01617131766058, 2458.40973013411622, 0.02591546152525, 0.00084612524673, 0.00001017257703, 0.00066490161780, 0.00000634432914, 1.26287266004704, 2.01828998817870, 0.00084612373214, 0.00001017255854, 0.00066490118090, 0.00000634432519, 1.26597144292684, 2.02138877105850, 0.00028788012541, 0.00001017257703, 0.00012317044442, 0.00000634432914, 20.66163291373152, 2.01828998817870, 0.00028787945047, 0.00001017255854, 0.00012317043180, 0.00000634432519, 20.66473169661132, 2.02138877105850, 0.01782301111260, 0.00033175034465, 0.00017607118934, -0.00003552924682, 0.00009057069110, -0.00002880363718, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -0.594, 0.059, 0.068130, -0.106930
  25,   23,   23,    0, 287.57058649597212, 0.00005813555070, -2.19004155815333, 0.00005891971461, 0.00378474867877, 0.00062710328513, 0.00159471717629, 0.00019440669081, 2704.26373147515824, 0.34881307315454, 4960.04256662064472, 0.35351311289707, 0.00121106957121, 0.00015558936817, 0.00101492810739, 0.00011740308983, 43.59960300315604, 31.48336734106184, 0.00121106366065, 0.00015558811547, 0.00101491753188, 0.00011740223877, 43.60212524880754, 31.48588958671334, 0.00098664275214, 0.00015558936817, 0.00068067003605, 0.00011740308983, 56.62523276634735, 31.48336734106184, 0.00098664074923, 0.00015558811547, 0.00068066100334, 0.00011740223877, 56.62775501199885, 31.48588958671334, 0.00319717142899, 0.00032821395428, 0.00018030824140, -0.00001335996512, 0.00010692324577, -0.00000864810499, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 0.057, 0.492, 0.066004, 0.310010
  26,   24,   24,    0, 287.56867924493019, 0.00001255533333, -2.17460514980091, 0.00001899038460, 0.00512094422051, 0.00037145474637, 0.00405736114094, 0.00018193403466, 2715.69492619636776, 0.07533195278059, 5052.66015859845629, 0.11394046958502, 0.00090589212198, 0.00004492018738, 0.00072157508258, 0.00002925883443, 7.15708006723154, 8.98650827426684, 0.00090587843791, 0.00004491952377, 0.00072157389126, 0.00002925877644, 7.15951217058711, 8.98894037762241, 0.00045159489114, 0.00004492018738, 0.00027816964379, 0.00002925883443, 28.77288733211476, 8.98650827426684, 0.00045159043873, 0.00004491952377, 0.00027816772510, 0.00002925877644, 28.77531943547033, 8.98894037762241, 0.00684942728418, 0.00037704623530, 0.00017506087897, -0.00000797539815, 0.00031629376463, 0.00033005492878, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.378, 0.252, 0.064097, 0.325447
  27,   25,   25,    0, 287.56223291040425, 0.00005628640690, -2.79638454267978, 0.00009064838805, 0.00246352666914, 0.00057000706211, 0.00123943356636, 0.00020116386606, 2754.50784444390183, 0.33771827018038, 1322.00402292675699, 0.54388305444193, 0.00120144865895, 0.00021846418239, 0.00085679944981, 0.00012412452289, 165.01071320744802, 23.88409948136600, 0.00120143518370, 0.00021846130106, 0.00085679716726, 0.00012412443712, 165.01352575892196, 23.88691203283994, 0.00090126738779, 0.00021846418239, 0.00055254904428, 0.00012412452289, 160.29813749010151, 23.88409948136600, 0.00090125813808, 0.00021846130106, 0.00055254704581, 0.00012412443712, 160.30095004157548, 23.88691203283994, 0.00193432958608, 0.00025588673067, 0.00018833151262, 0.00000178112111, 0.00005813364987, 0.00000299611111, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, -1.944, 1.368, 0.057651, -0.296333
  28,   26,   26,    0, 287.56153919015566, 0.00005142187259, -3.01499242328709, 0.00005512936373, 0.00074792084814, 0.00025193673994, 0.00086839431884, 0.00015985576221, 2758.73130435130042, 0.30853108318629, 10.39058877350101, 0.33076282361066, 0.00071633113650, 0.00014216472609, 0.00062271158371, 0.00010632406320, 37.88197119396352, 56.63304039654074, 0.00071630988468, 0.00014216235800, 0.00062270460130, 0.00010632148769, 37.88496701847889, 56.63603622105610, 0.00000000000000, 0.00014216472609, 0.00000000000000, 0.00010632406320, 0.00000000000000, 56.63304039654074, 0.00000000000000, 0.00014216235800, 0.00000000000000, 0.00010632148769, 0.00000000000000, 56.63603622105610, 0.00054544406578, 0.00016674283402, 0.00016724188754, -0.00001208742560, 0.00001028196220, -0.00001199821691, S   , 2020/08/05T04:26:51, VLASS2.1.T10t29, J191001-023000, 2.178, 2.726, 0.056957, -0.514941
