# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-21T12:05:19.316864
# ImageFile=./VLASS2.1.se.T08t09.J054216-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:16.45198 -09.30.00.2376"
# RestoringBeam="3.12arcsec 2.01arcsec 7.46deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054216-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 86.08731769243897, 0.00010937316202, -9.28626407939327, 0.00003440636923, 0.00526110098691, 0.00086685507081, 0.00194030112623, 0.00023763663528, 28.22784112411215, 0.65621343670912, 4380.51334460975158, 0.20643476708683, 0.00169851860920, 0.00025909898708, 0.00077193358063, 0.00007590546510, 83.34791009676984, 9.95783648690798, 0.00169845795759, 0.00025909841037, 0.00077192497204, 0.00007590207713, 83.43162094213028, 10.04154733226842, 0.00000000000000, 0.00025909898708, 0.00000000000000, 0.00007590546510, 0.00000000000000, 9.95783648690798, 0.00000000000000, 0.00025909841037, 0.00000000000000, 0.00007590207713, 0.00000000000000, 10.04154733226842, 0.00494223715750, 0.00055178982633, 0.00024264433887, -0.00006585827214, 0.00008027121658, -0.00006444326573, C   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -1.096, 1.096, 0.518768, 0.213802
   1,    0,    1,    0, 86.08875666926693, 0.00010783820609, -9.28596020590222, 0.00014770498514, 0.00187853908399, 0.00074748033881, 0.00092013106489, 0.00025833518894, 19.70481088785487, 0.64700268555237, 4382.32382013528604, 0.88622414564873, 0.00119374833937, 0.00037836669874, 0.00082699066531, 0.00020566871271, 151.94813587981415, 38.66305688376213, 0.00119371479365, 0.00037836532064, 0.00082697495147, 0.00020565977454, 152.03207619167341, 38.74699719562141, 0.00094176423716, 0.00037836669874, 0.00039944237123, 0.00020566871271, 134.52015363339265, 38.66305688376213, 0.00094172610487, 0.00037836532064, 0.00039943973039, 0.00020565977454, 134.60409394525192, 38.74699719562141, 0.00494223715750, 0.00055178982633, 0.00024264433887, -0.00006585827214, 0.00008027121658, -0.00006444326573, C   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -1.395, 1.362, 0.520207, 0.214106
   2,    1,    2,    0, 86.08792470841384, 0.00005168559905, -9.35047347042097, 0.00007216249500, 0.00122236800119, 0.00035898717918, 0.00099460308883, 0.00017849659492, 25.19908606314482, 0.31010088088070, 3995.25400435933534, 0.43297371555767, 0.00088535041514, 0.00017992233560, 0.00067124058658, 0.00010638210697, 23.96177613461765, 30.11506236070705, 0.00088534970519, 0.00017992188082, 0.00067121199860, 0.00010637775977, 24.04615899023304, 30.19944521632243, 0.00000000000000, 0.00017992233560, 0.00000000000000, 0.00010638210697, 0.00000000000000, 30.11506236070705, 0.00000000000000, 0.00017992188082, 0.00000000000000, 0.00010637775977, 0.00000000000000, 30.19944521632243, 0.00101758476996, 0.00019513271305, 0.00017332317657, 0.00000010541282, 0.00001735426849, 0.00000011494461, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.369, 0.601, 0.519375, 0.149593
   3,    5,    3,    0, 86.07233444984575, 0.00006624767934, -9.78825522762604, 0.00005669858633, 0.00286242716906, 0.00053374646475, 0.00126961007954, 0.00017202545304, 121.33347403246556, 0.39747124758745, 1368.71057457745042, 0.34018708698911, 0.00115463998471, 0.00016643907795, 0.00094419498892, 0.00012025348754, 59.63826707938878, 31.06972586901996, 0.00115458199880, 0.00016643264418, 0.00094419498873, 0.00012025209669, 59.72391351333670, 31.15537230296787, 0.00096421452608, 0.00016643907795, 0.00048218031712, 0.00012025348754, 78.46793035607108, 31.06972586901996, 0.00096417109058, 0.00016643264418, 0.00048217782268, 0.00012025209669, 78.55357679001899, 31.15537230296787, 0.00248120451878, 0.00027336615943, 0.00015941431047, -0.00000835361607, 0.00011841569358, -0.00000108954805, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.680, 0.345, 0.503785, -0.288189
   4,    6,    4,    0, 86.07121290776773, 0.00011067077621, -9.16777153054963, 0.00005179671006, 0.00229259852455, 0.00062936864649, 0.00123861566581, 0.00023266857744, 122.58626916216814, 0.66400030414854, 5091.60000788025627, 0.31077394049954, 0.00118531778775, 0.00026106810247, 0.00075509675900, 0.00012097229693, 86.05026000201565, 21.76726483591629, 0.00118527744534, 0.00026106749666, 0.00075508146393, 0.00012096601017, 86.13034686057404, 21.84735169447468, 0.00000000000000, 0.00026106810247, 0.00000000000000, 0.00012097229693, 0.00000000000000, 21.76726483591629, 0.00000000000000, 0.00026106749666, 0.00000000000000, 0.00012096601017, 0.00000000000000, 21.84735169447468, 0.00168002398855, 0.00027762275983, 0.00022144749528, -0.00005761332795, 0.00003272582762, -0.00005718864122, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 1.822, 1.561, 0.502663, 0.332294
   5,    7,    5,    0, 86.06176467012014, 0.00004099179319, -9.17435031830417, 0.00009351195875, 0.00151984840473, 0.00046279069520, 0.00119768111063, 0.00022198271289, 178.60358905804617, 0.24594092037102, 5052.20824533528685, 0.56106309472492, 0.00097825486554, 0.00022063121515, 0.00062726655269, 0.00009554172959, 175.95061924089586, 20.87978227904564, 0.00097823573570, 0.00022063064996, 0.00062724605344, 0.00009553698382, 176.02925665436840, 20.95841969251818, 0.00051031812458, 0.00022063121515, 0.00016594385854, 0.00009554172959, 152.33110284961393, 20.87978227904564, 0.00051029759895, 0.00022063064996, 0.00016594186496, 0.00009553698382, 152.40974026308646, 20.95841969251818, 0.00103716595363, 0.00025643844200, 0.00021917842969, -0.00002629803748, 0.00003034242036, -0.00002608897557, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 0.645, 0.643, 0.493215, 0.325716
   6,    8,    6,    0, 86.05574868743025, 0.00001045136681, -9.03978664051734, 0.00002738273478, 0.00289460679568, 0.00029124257875, 0.00289002362427, 0.00016075660825, 213.14979955524637, 0.06270566710834, 5859.62069026241716, 0.16429122519323, 0.00090230568678, 0.00006506143334, 0.00053676746969, 0.00002303303348, 8.11601069167488, 5.30472617351165, 0.00090228513610, 0.00006505974468, 0.00053674347172, 0.00002303207695, 8.19256037340718, 5.38127585524394, 0.00000000000000, 0.00006506143334, 0.00000000000000, 0.00002303303348, 0.00000000000000, 5.30472617351165, 0.00000000000000, 0.00006505974468, 0.00000000000000, 0.00002303207695, 0.00000000000000, 5.38127585524394, 0.00264461842970, 0.00027952684718, 0.00016893638531, -0.00001077163324, 0.00006842937728, -0.00000765675941, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.750, 0.283, 0.487199, 0.460279
   7,   10,    7,    0, 86.03792547315221, 0.00000034581570, -9.29477128233448, 0.00000076956487, 0.39794716293371, 0.00128672699450, 0.42799291626666, 0.00075365990116, 320.75390115163822, 0.00207481916982, 4329.88676438107814, 0.00461736268565, 0.00083285630955, 0.00000183589157, 0.00053983136444, 0.00000075937942, 10.05692280969385, 0.12074451892507, 0.00083285447384, 0.00000183588000, 0.00053981145758, 0.00000075935453, 10.13273240267088, 0.19655411190210, 0.00000000000000, 0.00000183589157, 0.00000000000000, 0.00000075937942, 0.00000000000000, 0.12074451892507, 0.00000000000000, 0.00000183588000, 0.00000000000000, 0.00000075935453, 0.00000000000000, 0.19655411190210, 0.59326093280677, 0.00186165438171, 0.00079557980644, -0.00005839349251, 0.00100023613777, -0.00001053488450, M   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.788, 0.003, 0.469376, 0.205295
   8,   10,    7,    0, 86.03781380062195, 0.00000086538735, -9.29456378406516, 0.00000200296261, 0.18958998533071, 0.00138124440709, 0.18754494961273, 0.00075389500280, 321.41347002372777, 0.00519213495707, 4331.13263882997126, 0.01201770673531, 0.00092156568232, 0.00000487595216, 0.00053042390243, 0.00000161994745, 15.51811214221471, 0.29425685805086, 0.00092156493124, 0.00000487592179, 0.00053040360709, 0.00000161989424, 15.59390202837244, 0.37004674420860, 0.00035978480457, 0.00000487595216, 0.00000000000000, 0.00000161994745, 35.64012131706551, 0.29425685805086, 0.00035978421474, 0.00000487592179, 0.00000000000000, 0.00000161989424, 35.71591120322325, 0.37004674420860, 0.59326093280677, 0.00186165438171, 0.00079557980644, -0.00005839349251, 0.00100023613777, -0.00001053488450, M   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.930, 0.005, 0.469264, 0.205502
   9,   10,    7,    0, 86.03765854839665, 0.00001483076467, -9.29425035546367, 0.00006364420044, 0.00858868193290, 0.00135793711525, 0.00844234097775, 0.00066123293395, 322.33023602748614, 0.08898033185436, 4333.01443909573391, 0.38186304729344, 0.00117139246412, 0.00015260967051, 0.00041995288136, 0.00001977443627, 168.95860642242641, 4.30230204895298, 0.00117137747814, 0.00015260900217, 0.00041994184366, 0.00001977375015, 169.03436870709152, 4.37806433361807, 0.00000000000000, 0.00015260967051, 0.00000000000000, 0.00001977443627, 0.00000000000000, 4.30230204895298, 0.00000000000000, 0.00015260900217, 0.00000000000000, 0.00001977375015, 0.00000000000000, 4.37806433361807, 0.59326093280677, 0.00186165438171, 0.00079557980644, -0.00005839349251, 0.00100023613777, -0.00001053488450, M   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -1.480, 0.021, 0.469109, 0.205816
  10,   11,    8,    0, 86.03638167107533, 0.00003717700436, -9.29163630644206, 0.00007519945593, 0.00128475605693, 0.00041770103805, 0.00141928072964, 0.00024799040933, 329.86998953611368, 0.22305419342197, 4348.70881980869126, 0.45119403776956, 0.00082928259839, 0.00018364701387, 0.00052782404449, 0.00007276809572, 16.70146261751145, 18.70165208839271, 0.00082928204823, 0.00018364694826, 0.00052780377607, 0.00007276527916, 16.77699763506286, 18.77718710594412, 0.00000000000000, 0.00018364701387, 0.00000000000000, 0.00007276809572, 0.00000000000000, 18.70165208839271, 0.00000000000000, 0.00018364694826, 0.00000000000000, 0.00007276527916, 0.00000000000000, 18.77718710594412, 0.00093321547839, 0.00026638976561, 0.00026454470935, -0.00002843397306, 0.00000959832596, -0.00002846197094, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -1.161, 2.162, 0.467832, 0.208430
  11,   12,    9,    0, 86.00373621640445, 0.00002181239799, -9.55406463564043, 0.00005250224889, 0.00161012468070, 0.00029918901106, 0.00144324664342, 0.00015575767303, 525.12471345559345, 0.13087021703114, 2774.39429215805148, 0.31501356198963, 0.00092395336572, 0.00012390369738, 0.00058385320125, 0.00005070925614, 4.07431224398842, 11.64309853287088, 0.00092395234517, 0.00012390332602, 0.00058383720686, 0.00005070796294, 4.14654241363461, 11.71532870251707, 0.00033418149898, 0.00012390369738, 0.00014295221435, 0.00005070925614, 167.15369345559938, 11.64309853287088, 0.00033418140934, 0.00012390332602, 0.00014294817867, 0.00005070796294, 167.22592362524557, 11.71532870251707, 0.00147142676238, 0.00019479093769, 0.00015794456704, 0.00000358803527, 0.00002659731945, 0.00000408317101, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 0.995, 0.658, 0.435186, -0.053999
  12,   13,   10,    0, 85.98875066540138, 0.00002733807895, -9.95074297770556, 0.00005063602000, 0.00184445140557, 0.00031736782098, 0.00152617313440, 0.00015603519954, 616.74511208282672, 0.16402386185245, 394.46310352404788, 0.30380690516780, 0.00098451935168, 0.00012663075701, 0.00059358966081, 0.00004824018168, 21.27903330240591, 10.27381009309864, 0.00098447051757, 0.00012662558314, 0.00059358523302, 0.00004823939997, 21.35164561923537, 10.34642240992810, 0.00053172742108, 0.00012663075701, 0.00000000000000, 0.00004824018168, 42.28989875644540, 10.27381009309864, 0.00053169708090, 0.00012662558314, 0.00000000000000, 0.00004823939997, 42.36251107327486, 10.34642240992810, 0.00175759210304, 0.00020919794991, 0.00015704349789, 0.00001057142617, 0.00003616937829, 0.00001169345524, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.164, 0.246, 0.420201, -0.450677
  13,   14,   11,    0, 85.96316893521507, 0.00000792742404, -9.55919769931813, 0.00001866916492, 0.00435641935378, 0.00029797228069, 0.00407276278166, 0.00015926108169, 765.18116914176824, 0.04756330544120, 2743.88282036455030, 0.11201499038248, 0.00090607576709, 0.00004429955554, 0.00057083249447, 0.00001785315294, 7.66510401868381, 4.13638686272846, 0.00090607406181, 0.00004429950363, 0.00057082009681, 0.00001785275251, 7.73063599997504, 4.20191884401969, 0.00026428245475, 0.00004429955554, 0.00012049521847, 0.00001785315294, 9.79988889517170, 4.13638686272846, 0.00026428182428, 0.00004429950363, 0.00012049266216, 0.00001785275251, 9.86542087646293, 4.20191884401969, 0.00486602703086, 0.00038510682335, 0.00016307276383, -0.00000711443181, 0.00006615994789, -0.00000574519663, C   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.288, 0.164, 0.394619, -0.059132
  14,   14,   12,    0, 85.96380297586620, 0.00012435384055, -9.56030285150866, 0.00006915803123, 0.00088350834040, 0.00036283398684, 0.00065449405313, 0.00016745656111, 761.43743477679902, 0.74610611165110, 2737.24764729904427, 0.41494735159115, 0.00099522024173, 0.00030420331721, 0.00065587099984, 0.00014046451059, 107.71803920628176, 30.61126833908243, 0.00099520138825, 0.00030420040153, 0.00065586788381, 0.00014046252860, 107.78368400397966, 30.67691313678032, 0.00000000000000, 0.00030420331721, 0.00000000000000, 0.00014046451059, 0.00000000000000, 30.61126833908243, 0.00000000000000, 0.00030420040153, 0.00000000000000, 0.00014046252860, 0.00000000000000, 30.67691313678032, 0.00486602703086, 0.00038510682335, 0.00016307276383, -0.00000711443181, 0.00006615994789, -0.00000574519663, C   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 3.456, 3.294, 0.395253, -0.060237
  15,   16,   13,    0, 85.94428076620987, 0.00008886998996, -9.56388579556365, 0.00013154686439, 0.00171982357335, 0.00053590647302, 0.00085269158097, 0.00018465202860, 876.96467274749011, 0.53320840985526, 2715.87827313477737, 0.78928095448143, 0.00132674122757, 0.00035029372991, 0.00073508479376, 0.00013056161581, 30.14552673932527, 20.70409154220856, 0.00132672941803, 0.00035029177883, 0.00073507550830, 0.00013055953166, 30.20795244730903, 20.76651725019232, 0.00104930808494, 0.00035029372991, 0.00037025259582, 0.00013056161581, 39.64369372483838, 20.70409154220856, 0.00104929501660, 0.00035029177883, 0.00037024923441, 0.00013055953166, 39.70611943282213, 20.76651725019232, 0.00088317069887, 0.00023585105338, 0.00017963664141, -0.00003307915540, 0.00004114634430, -0.00003262841710, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 0.580, 1.219, 0.375731, -0.063820
  16,   18,   14,    0, 85.94393392467629, 0.00001356631371, -9.90431225336341, 0.00003823183628, 0.00184094416609, 0.00024730423347, 0.00195772706953, 0.00013809164434, 881.27934322513568, 0.08139582392304, 673.34301350280543, 0.22938544143655, 0.00093497913880, 0.00009233378302, 0.00048632747512, 0.00002450194765, 13.24811917780817, 5.53199688876620, 0.00093494650156, 0.00009233107782, 0.00048632220526, 0.00002450154472, 13.31268705431827, 5.59656476527631, 0.00000000000000, 0.00009233378302, 0.00000000000000, 0.00002450194765, 0.00000000000000, 5.53199688876620, 0.00000000000000, 0.00009233107782, 0.00000000000000, 0.00002450154472, 0.00000000000000, 5.59656476527631, 0.00168670098246, 0.00022415395574, 0.00015181292838, 0.00000117134300, 0.00005244209024, 0.00000342413682, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.802, 0.611, 0.375384, -0.404246
  17,   20,   15,    0, 85.94052140001051, 0.00000527268912, -9.16335155831054, 0.00001386868909, 0.00630496399694, 0.00030165287727, 0.00577844644397, 0.00015810844974, 896.66848646035157, 0.03163538610895, 5119.09458227540108, 0.08321073406365, 0.00093819690759, 0.00003279744223, 0.00056236246048, 0.00001204365537, 5.61973947539225, 2.64916789601513, 0.00093818417237, 0.00003279693455, 0.00056234884312, 0.00001204338668, 5.67897591906721, 2.70840433969010, 0.00036178948912, 0.00003279744223, 0.00005564558918, 0.00001204365537, 179.43535929212103, 2.64916789601513, 0.00036178312850, 0.00003279693455, 0.00005564446471, 0.00001204338668, 179.49459573579603, 2.70840433969010, 0.00624421999521, 0.00026657027362, 0.00016261864221, -0.00000141221199, 0.00007539794024, 0.00000401764828, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.788, 0.138, 0.371971, 0.336714
  18,   21,   16,    0, 85.93774779610564, 0.00001699289873, -9.91875500394107, 0.00003091202425, 0.00385970827533, 0.00039131454813, 0.00271441649063, 0.00017533816650, 917.93828221762840, 0.10195518799766, 586.72800785569757, 0.18546727792787, 0.00098416493512, 0.00007325402068, 0.00069863904588, 0.00003916419697, 7.55496221279042, 9.09328626205166, 0.00098413274538, 0.00007325154109, 0.00069862915084, 0.00003916368700, 7.61855785898527, 9.15688190824651, 0.00046621781422, 0.00007325402068, 0.00042049709318, 0.00003916419697, 9.25069793044105, 9.09328626205166, 0.00046620197933, 0.00007325154109, 0.00042049166613, 0.00003916368700, 9.31429357663589, 9.15688190824651, 0.00480931451214, 0.00036053614370, 0.00016785129264, 0.00000122684719, 0.00017975865921, 0.00009766298172, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.668, 0.292, 0.369198, -0.418689
  19,   23,   17,    0, 85.92615861026931, 0.00000229371235, -9.85578460607120, 0.00000523835704, 0.01517466955630, 0.00030211722127, 0.01452277066909, 0.00016441001332, 986.02776027249706, 0.01376198019122, 964.61324322170549, 0.03142955160838, 0.00088499476782, 0.00001241496203, 0.00057091051261, 0.00000521579986, 7.09373503604665, 1.20672335729606, 0.00088497352137, 0.00001241471202, 0.00057090240956, 0.00000521570564, 7.15494677278740, 1.26793509403681, 0.00017971339860, 0.00001241496203, 0.00011987553163, 0.00000521579986, 179.45664582031281, 1.20672335729606, 0.00017970998917, 0.00001241471202, 0.00011987322651, 0.00000521570564, 179.51785755705359, 1.26793509403681, 0.01526255191009, 0.00028910151524, 0.00016859044263, 0.00003401128924, 0.00006971380208, 0.00003391529026, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.073, 0.082, 0.357609, -0.355719
  20,   26,   18,    0, 85.88965205183587, 0.00012606272889, -9.19824066693672, 0.00005884197402, 0.00276730784672, 0.00084567700217, 0.00162821720369, 0.00032822847204, 1198.17116597576342, 0.75636505549343, 4910.06406191118549, 0.35304643234665, 0.00122498516425, 0.00030929151129, 0.00067088697779, 0.00010797917728, 107.38224807658546, 18.57781352697004, 0.00122495637731, 0.00030928990560, 0.00067088317714, 0.00010797658866, 107.43357652907423, 18.62914197945883, 0.00000000000000, 0.00030929151129, 0.00000000000000, 0.00010797917728, 0.00000000000000, 18.57781352697004, 0.00000000000000, 0.00030928990560, 0.00000000000000, 0.00010797658866, 0.00000000000000, 18.62914197945883, 0.00162641765455, 0.00037019605937, 0.00032243464375, -0.00006971706898, 0.00008079317922, -0.00006891255180, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 0.722, 0.604, 0.321102, 0.301825
  21,   27,   19,    0, 85.88662837226521, 0.00001253876249, -9.12291066342115, 0.00004416684163, 0.00447642742871, 0.00045654544752, 0.00292721589780, 0.00018806121884, 1215.68021568712879, 0.07523111459731, 5362.05242055594772, 0.26499539862663, 0.00122275951368, 0.00010406008848, 0.00060474746794, 0.00002933052935, 1.89891561917116, 5.15204061284578, 0.00122273455035, 0.00010405818022, 0.00060473763671, 0.00002932999159, 1.94934826189362, 5.20247325556824, 0.00086630931233, 0.00010406008848, 0.00021883415235, 0.00002933052935, 178.45938845720858, 5.15204061284578, 0.00086628974886, 0.00010405818022, 0.00021883106903, 0.00002932999159, 178.50982109993103, 5.20247325556824, 0.00541034293294, 0.00040992972080, 0.00019084697124, 0.00000300307215, 0.00023136680829, 0.00015627898392, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.811, 0.254, 0.318078, 0.377155
  22,   28,   20,    0, 85.87929655298917, 0.00003666934166, -9.11713572635088, 0.00004419125910, 0.00826358251432, 0.00072482244559, 0.00270684909967, 0.00018319384643, 1259.08422722739874, 0.22001286532788, 5396.74060624550930, 0.26514165933031, 0.00159421673363, 0.00012367920837, 0.00092596648640, 0.00005466880828, 36.99900995109831, 7.17010813298818, 0.00159421319821, 0.00012367701529, 0.00092593459717, 0.00005466777368, 37.04824922274750, 7.21934740463738, 0.00138622718615, 0.00012367920837, 0.00064407639798, 0.00005466880828, 44.25955648585255, 7.17010813298818, 0.00138622643612, 0.00012367701529, 0.00064405313697, 0.00005466777368, 44.30879575750174, 7.21934740463738, 0.02499904899072, 0.00045402378234, 0.00018035166431, 0.00001219616297, 0.00013723630400, 0.00002245816358, M   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -1.499, 0.175, 0.310747, 0.382930
  23,   28,   20,    0, 85.87911470915303, 0.00000450094880, -9.11650930347350, 0.00000840879640, 0.01737482896569, 0.00043845493914, 0.01152243233328, 0.00018755957522, 1260.15826242677304, 0.02700528206910, 5400.50002202595806, 0.05045166040150, 0.00105542924451, 0.00002035532081, 0.00069085289561, 0.00000949132627, 15.13754915026479, 1.89853151765473, 0.00105541575281, 0.00002035488998, 0.00069083636320, 0.00000949117870, 15.18675625622062, 1.94773862361056, 0.00062106953142, 0.00002035532081, 0.00037815399928, 0.00000949132627, 29.57293200399092, 1.89853151765473, 0.00062106640681, 0.00002035488998, 0.00037814201856, 0.00000949117870, 29.62213910994675, 1.94773862361056, 0.02499904899072, 0.00045402378234, 0.00018035166431, 0.00001219616297, 0.00013723630400, 0.00002245816358, M   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.812, 0.088, 0.310565, 0.383557
  24,   30,   21,    0, 85.83702754747257, 0.00002795356298, -9.77039056561491, 0.00009474855557, 0.00146341951657, 0.00035019205776, 0.00104269650375, 0.00015320161240, 1512.50450230451725, 0.16771903059735, 1477.44476649268972, 0.56848517509750, 0.00114918812453, 0.00022316912997, 0.00059054317341, 0.00006564769778, 178.65703662898693, 12.19416511337746, 0.00114917589134, 0.00022316564118, 0.00059053658524, 0.00006564729285, 178.70259730319441, 12.23972578758495, 0.00076644461929, 0.00022316912997, 0.00013953125601, 0.00006564769778, 171.91422157885313, 12.19416511337746, 0.00076643840281, 0.00022316564118, 0.00013952934578, 0.00006564729285, 171.95978225306061, 12.23972578758495, 0.00135127807971, 0.00021034165249, 0.00015569354582, -0.00002053007302, 0.00003502131585, -0.00001994638478, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 1.876, 1.193, 0.268478, -0.270325
  25,   31,   22,    0, 85.82455125169386, 0.00004841863352, -9.69142544786941, 0.00006892077807, 0.00086857875586, 0.00028124746808, 0.00087807755738, 0.00016056792058, 1585.91794232612165, 0.29050889575858, 1951.28718670421654, 0.41352242360177, 0.00081645218454, 0.00017640908639, 0.00058583403159, 0.00009066427915, 27.14187813748044, 25.80563963127736, 0.00081644204186, 0.00017640694484, 0.00058583235674, 0.00009066399428, 27.18497361246551, 25.84873510626244, 0.00000000000000, 0.00017640908639, 0.00000000000000, 0.00009066427915, 0.00000000000000, 25.80563963127736, 0.00000000000000, 0.00017640694484, 0.00000000000000, 0.00009066399428, 0.00000000000000, 25.84873510626244, 0.00066851092578, 0.00016130943973, 0.00016435372527, 0.00002485547520, 0.00001097783934, 0.00002479916839, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -1.189, 0.918, 0.256001, -0.191359
  26,   32,   23,    0, 85.82121143522889, 0.00005790573519, -9.02449936207434, 0.00004731770319, 0.00205563154799, 0.00040864416936, 0.00130504732411, 0.00017049316707, 1602.80141980103667, 0.34743115215677, 5952.82223118878392, 0.28389640231361, 0.00103635639180, 0.00015477298420, 0.00073493908906, 0.00008398984046, 124.23827356705573, 18.58929656085366, 0.00103632092901, 0.00015476974202, 0.00073493196030, 0.00008398791113, 124.27790611653120, 18.62892911032914, 0.00000000000000, 0.00015477298420, 0.00000000000000, 0.00008398984046, 0.00000000000000, 18.58929656085366, 0.00000000000000, 0.00015476974202, 0.00000000000000, 0.00008398791113, 0.00000000000000, 18.62892911032914, 0.00487105895188, 0.00038653233031, 0.00016148907889, 0.00003030322114, 0.00013636596850, 0.00005232277181, C   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -1.798, 0.718, 0.252662, 0.475567
  27,   32,   24,    0, 85.82190388183601, 0.00002828152053, -9.02512260212910, 0.00006595646128, 0.00260510506159, 0.00042734206267, 0.00153029843237, 0.00016667628686, 1598.70080320025318, 0.16968732797007, 5949.07992990597540, 0.39572524433029, 0.00118348249352, 0.00015715155432, 0.00069555058150, 0.00006213942673, 9.51479131236967, 11.01913266238748, 0.00118344966834, 0.00015714737135, 0.00069553935220, 0.00006213835401, 9.55453520209339, 11.05887655211120, 0.00080653604064, 0.00015715155432, 0.00041403568345, 0.00006213942673, 11.43601396281765, 11.01913266238748, 0.00080651482465, 0.00015714737135, 0.00041402840655, 0.00006213835401, 11.47575785254138, 11.05887655211120, 0.00487105895188, 0.00038653233031, 0.00016148907889, 0.00003030322114, 0.00013636596850, 0.00005232277181, C   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, -0.439, 0.213, 0.253354, 0.474943
  28,   33,   25,    0, 85.81602991559227, 0.00005927933967, -9.18003293825166, 0.00006094576547, 0.00393312237258, 0.00069515642196, 0.00164551567303, 0.00021445605047, 1634.14306531206125, 0.35567280558866, 5019.66589812900293, 0.36566889021588, 0.00114631336534, 0.00015516589813, 0.00100824293783, 0.00012651581746, 41.00565144505087, 44.86584661264835, 0.00114631222335, 0.00015516582886, 0.00100821905653, 0.00012651275125, 41.04513384359331, 44.90532901119078, 0.00092004518420, 0.00015516589813, 0.00064933527429, 0.00012651581746, 77.32458022672071, 44.86584661264835, 0.00092004120997, 0.00015516582886, 0.00064932205198, 0.00012651275125, 77.36406262526314, 44.90532901119078, 0.00193882455208, 0.00026445411425, 0.00019852393598, 0.00001443145538, 0.00020436367777, -0.00013475226297, S   , 2020/10/15T11:18:31, VLASS2.1.T08t09, J054216-093000, 0.483, 0.445, 0.247480, 0.320033
