# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T11:01:08.337085
# ImageFile=./VLASS2.1.se.T10t28.J182600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:26:00.95391 -02.30.00.1869"
# RestoringBeam="3.01arcsec 2.03arcsec -7.74deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 277.01607232530409, 0.00000917253512, -2.64767971220480, 0.00002230661361, 0.00409374957450, 0.00030959767792, 0.00349575700727, 0.00015569023506, 30.73478003452445, 0.05503299381842, 2213.63582980888486, 0.13383924744833, 0.00094827852217, 0.00005288150211, 0.00058251410596, 0.00002071948007, 172.77056673091360, 4.60488809977296, 0.00094827754152, 0.00005288121583, 0.00058248955500, 0.00002071869754, 172.79422173147918, 4.62854310033854, 0.00044631498823, 0.00005288150211, 0.00014638056590, 0.00002071948007, 173.92943311095564, 4.60488809977296, 0.00044631440001, 0.00005288121583, 0.00014637443799, 0.00002071869754, 173.95308811152123, 4.62854310033854, 0.00413160131744, 0.00024813827517, 0.00015710148728, 0.00001420655462, 0.00005402884562, 0.00001635777335, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.390, 0.229, 0.512098, -0.147628
   1,    1,    1,    0, 277.01047351600101, 0.00003183153905, -2.65783465565296, 0.00007421424069, 0.00126102513774, 0.00033505424004, 0.00110952285464, 0.00017270285071, 64.31537753324851, 0.19098171455128, 2152.71940155242601, 0.44528378844596, 0.00091387108196, 0.00017509249096, 0.00058663059674, 0.00007418372417, 176.09465596315940, 17.40379818902911, 0.00091386896686, 0.00017509005599, 0.00058660685479, 0.00007418158174, 176.11814202950308, 17.42728425537280, 0.00037731005672, 0.00017509249096, 0.00013784946209, 0.00007418372417, 8.40679650747434, 17.40379818902911, 0.00037730700722, 0.00017509005599, 0.00013784467813, 0.00007418158174, 8.43028257381803, 17.42728425537280, 0.00100722744914, 0.00020990343432, 0.00017399937497, 0.00000955703490, 0.00003393301449, 0.00000941362578, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.122, 0.228, 0.506499, -0.157783
   2,    2,    2,    0, 277.00782539974904, 0.00000843080626, -2.41740582163337, 0.00002556133187, 0.00379242271151, 0.00030467791938, 0.00326882279000, 0.00015212267133, 79.62470660901410, 0.05058285694220, 3595.29703354873118, 0.15336784072168, 0.00098895343945, 0.00006025213992, 0.00055336323537, 0.00001967065421, 2.68073754948975, 4.17180627585832, 0.00098895291990, 0.00006025212090, 0.00055334159352, 0.00001966988074, 2.70198857672162, 4.19305730309019, 0.00000000000000, 0.00006025213992, 0.00000000000000, 0.00001967065421, 0.00000000000000, 4.17180627585832, 0.00000000000000, 0.00006025212090, 0.00000000000000, 0.00001966988074, 0.00000000000000, 4.19305730309019, 0.00599968349799, 0.00034980282283, 0.00015660111967, 0.00000757329963, 0.00024297145137, 0.00044844404329, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.880, 0.126, 0.503851, 0.082646
   3,    3,    3,    0, 276.98285415813649, 0.00002844859624, -2.32000372751577, 0.00007471607585, 0.00058344867444, 0.00020102899755, 0.00073200032486, 0.00012840982060, 229.11143827668187, 0.17068556893343, 4179.76395309141935, 0.44829426159269, 0.00077525105874, 0.00017648109641, 0.00048496441714, 0.00006555834487, 175.15538008311884, 17.97559816446716, 0.00077524536565, 0.00017648108177, 0.00048494867478, 0.00006555574078, 175.17476461618816, 17.99498269753648, 0.00000000000000, 0.00017648109641, 0.00000000000000, 0.00006555834487, 0.00000000000000, 17.97559816446716, 0.00000000000000, 0.00017648108177, 0.00000000000000, 0.00006555574078, 0.00000000000000, 17.99498269753648, 0.00044031485791, 0.00014926153127, 0.00014287143131, -0.00002276262421, 0.00000387953651, -0.00002275941006, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 2.003, 2.833, 0.478880, 0.180048
   4,    4,    4,    0, 276.97654032536059, 0.00000746804066, -2.05654699455349, 0.00001751366315, 0.00400265390005, 0.00027792178674, 0.00405994519089, 0.00015636993911, 266.46426271074915, 0.04480671405990, 5760.49317468085974, 0.10507883363382, 0.00085822173182, 0.00004166487571, 0.00054187572231, 0.00001655752053, 171.06704917869735, 4.10035998833977, 0.00085818756367, 0.00004166381735, 0.00054186265907, 0.00001655688280, 171.08400721699871, 4.11731802664114, 0.00000000000000, 0.00004166487571, 0.00000000000000, 0.00001655752053, 0.00000000000000, 4.10035998833977, 0.00000000000000, 0.00004166381735, 0.00000000000000, 0.00001655688280, 0.00000000000000, 4.11731802664114, 0.00397799328733, 0.00025780553213, 0.00016322202282, 0.00001044868168, 0.00006077569196, 0.00001464615798, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.051, 0.234, 0.472566, 0.443505
   5,    5,    5,    0, 276.95422104397022, 0.00004206022361, -2.49695840642373, 0.00008869787006, 0.00086268348434, 0.00027528875360, 0.00078946181137, 0.00014404307075, 401.11427328397372, 0.25235351325831, 3118.09842897338604, 0.53218724371566, 0.00092976577864, 0.00021724828999, 0.00055437515221, 0.00007898478419, 162.80669301599167, 17.89278509911894, 0.00092976317084, 0.00021724768265, 0.00055435962172, 0.00007898257077, 162.82630776469398, 17.91239984782124, 0.00043874663830, 0.00021724828999, 0.00000000000000, 0.00007898478419, 146.64224294963535, 17.89278509911894, 0.00043874247061, 0.00021724768265, 0.00000000000000, 0.00007898257077, 146.66185769833766, 17.91239984782124, 0.00065671389458, 0.00016557586553, 0.00014825131802, 0.00002128109918, 0.00001546515523, 0.00002131869405, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 1.996, 2.277, 0.450246, 0.003093
   6,    6,    6,    0, 276.95364985122580, 0.00002805192100, -2.56222408461415, 0.00006243956942, 0.00137386230159, 0.00030375397755, 0.00124175634377, 0.00015783204157, 404.67371232376195, 0.16830631121363, 2726.50562915443561, 0.37463721492501, 0.00093302936758, 0.00015124543684, 0.00055933073328, 0.00005574414895, 165.37975590859375, 12.58511636584143, 0.00093302896841, 0.00015124485601, 0.00055931345059, 0.00005574261676, 165.39985749533525, 12.60521795258293, 0.00043161896742, 0.00015124543684, 0.00000000000000, 0.00005574414895, 152.40397792043009, 12.58511636584143, 0.00043161743290, 0.00015124485601, 0.00000000000000, 0.00005574261676, 152.42407950717157, 12.60521795258293, 0.00126243605930, 0.00019172024910, 0.00016184274864, 0.00001787218389, 0.00002671409129, 0.00001820359466, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 0.081, 0.432, 0.449675, -0.062172
   7,    7,    7,    0, 276.93345629677452, 0.00002953934686, -2.52375749610869, 0.00003332479558, 0.00385893050621, 0.00043587656954, 0.00230114413691, 0.00017368703427, 525.63358691458620, 0.17723110847497, 2957.34558526700812, 0.19994875881280, 0.00107149343621, 0.00009299754288, 0.00073822611973, 0.00004845678570, 141.02705225092046, 10.10544360635068, 0.00107148313279, 0.00009299740452, 0.00073821245504, 0.00004845549488, 141.04596308274375, 10.12435443817398, 0.00078090164461, 0.00009299754288, 0.00025563301718, 0.00004845678570, 121.77677724582783, 10.10544360635068, 0.00078088689506, 0.00009299740452, 0.00025563065558, 0.00004845549488, 121.79568807765114, 10.12435443817398, 0.00349427463878, 0.00026489355709, 0.00016432118719, -0.00000265168637, 0.00015693690511, 0.00000709229244, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.092, 0.227, 0.429482, -0.023706
   8,    8,    8,    0, 276.91439376239725, 0.00005356038716, -2.62553756856181, 0.00004980524494, 0.00071686423867, 0.00024473237535, 0.00081416017398, 0.00015363067281, 640.09128582004325, 0.32135409597394, 2346.70231085806518, 0.29883075120470, 0.00065647432573, 0.00012633083254, 0.00063265223872, 0.00011706028925, 98.76933774525904, 179.98120013661153, 0.00065645942853, 0.00012633052923, 0.00063264887932, 0.00011705729237, 98.78813760864750, 0.00000000000000, 0.00000000000000, 0.00012633083254, 0.00000000000000, 0.00011706028925, 0.00000000000000, 179.98120013661153, 0.00000000000000, 0.00012633052923, 0.00000000000000, 0.00011705729237, 0.00000000000000, 0.00000000000000, 0.00058603663183, 0.00014510347430, 0.00015912007075, -0.00000558775400, 0.00001243861152, -0.00000546340334, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.174, 1.009, 0.410419, -0.125486
   9,    9,    9,    0, 276.88552754937353, 0.00003978740791, -2.79550465211646, 0.00006416639063, 0.00126095830507, 0.00032293063583, 0.00108197507453, 0.00016546497542, 813.42377025569010, 0.23871914381367, 1326.95926932138900, 0.38499323980670, 0.00088126504348, 0.00015810723761, 0.00062378637205, 0.00008131456091, 20.05548262541636, 21.15058125049151, 0.00088124265977, 0.00015810312623, 0.00062378012013, 0.00008131379509, 20.07409106210687, 21.16918968718203, 0.00050355097544, 0.00015810723761, 0.00000000000000, 0.00008131456091, 50.78595270883779, 21.15058125049151, 0.00050353314976, 0.00015810312623, 0.00000000000000, 0.00008131379509, 50.80456114552831, 21.16918968718203, 0.00097408110638, 0.00018641171836, 0.00016353485989, -0.00000957482462, 0.00003963309064, -0.00000936273591, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.970, 1.694, 0.381553, -0.295453
  10,   10,   10,    0, 276.88069366849288, 0.00004506768564, -2.45179169461272, 0.00008789859122, 0.00086636682170, 0.00027632475131, 0.00082559278155, 0.00014677347655, 841.77122395922629, 0.27040025025322, 3389.23739636370328, 0.52739137520152, 0.00093972757499, 0.00022163781679, 0.00052672878221, 0.00007058437049, 157.82364637850108, 15.81598579837961, 0.00093972259048, 0.00022163770976, 0.00052672002503, 0.00007058285670, 157.83976129959655, 15.83210071947508, 0.00048483507334, 0.00022163781679, 0.00000000000000, 0.00007058437049, 140.69089338570373, 15.81598579837961, 0.00048482946192, 0.00022163770976, 0.00000000000000, 0.00007058285670, 140.70700830679920, 15.83210071947508, 0.00057435705948, 0.00015736699228, 0.00015434970555, -0.00001363040519, 0.00001354819415, -0.00001360299939, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 0.753, 0.569, 0.376719, 0.048260
  11,   11,   11,    0, 276.85920455600035, 0.00003698421883, -1.98516394842508, 0.00010706269218, 0.00081386411137, 0.00026327073299, 0.00071872181127, 0.00013126541878, 969.91330235718613, 0.22190101817600, 6188.99812724322146, 0.64235022421055, 0.00102567454970, 0.00025760544019, 0.00052077597062, 0.00006916469941, 167.67247275190010, 14.48715770587157, 0.00102562222936, 0.00025759885862, 0.00052077151345, 0.00006916234632, 167.68477806577960, 14.49946301975106, 0.00000000000000, 0.00025760544019, 0.00000000000000, 0.00006916469941, 0.00000000000000, 14.48715770587157, 0.00000000000000, 0.00025759885862, 0.00000000000000, 0.00006916234632, 0.00000000000000, 14.49946301975106, 0.00062049159049, 0.00014845327386, 0.00013883072825, -0.00000562846026, 0.00001545686791, -0.00000555319366, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 0.899, 1.152, 0.355230, 0.514888
  12,   12,   12,    0, 276.82432426158351, 0.00001397771288, -2.67040348538981, 0.00003583801019, 0.00191997861328, 0.00027068706910, 0.00197500721197, 0.00015337354189, 1179.99949085354251, 0.08386495300889, 2077.65789324499929, 0.21502711739722, 0.00085677954489, 0.00008445987027, 0.00053519356366, 0.00003274108623, 2.47196039481262, 8.11385683079910, 0.00085677512118, 0.00008445928154, 0.00053518561301, 0.00003274065901, 2.48688515853759, 8.12878159452407, 0.00000000000000, 0.00008445987027, 0.00000000000000, 0.00003274108623, 0.00000000000000, 8.11385683079910, 0.00000000000000, 0.00008445928154, 0.00000000000000, 0.00003274065901, 0.00000000000000, 8.12878159452407, 0.00195314884526, 0.00028188109506, 0.00016097079788, -0.00001500514372, 0.00012106127542, 0.00000592256629, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.352, 0.658, 0.320350, -0.170352
  13,   13,   13,    0, 276.80451925210645, 0.00005351007631, -2.69473809391530, 0.00010707009186, 0.00135517872434, 0.00039045511733, 0.00092860429061, 0.00016689735935, 1298.73460925654831, 0.32105602008706, 1931.67904283214148, 0.64241685858562, 0.00114868570083, 0.00026952106253, 0.00059926196727, 0.00008250167748, 158.19668371806958, 15.31257638419196, 0.00114868485881, 0.00026951813278, 0.00059925071960, 0.00008250096534, 158.21081331046406, 15.32670597658643, 0.00080907513301, 0.00026952106253, 0.00007793403044, 0.00008250167748, 150.13765738357486, 15.31257638419196, 0.00080907508627, 0.00026951813278, 0.00007793251511, 0.00008250096534, 150.15178697596932, 15.32670597658643, 0.00110297999005, 0.00020998563153, 0.00016816519201, 0.00001649058504, 0.00004483781959, 0.00001691372745, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.566, 1.482, 0.300545, -0.194686
  14,   14,   14,    0, 276.78774675842396, 0.00004170656769, -2.65637435490590, 0.00006684225051, 0.00089957735123, 0.00027907142244, 0.00088765470897, 0.00015794805049, 1399.20376459327645, 0.25023633233166, 2161.88274588557306, 0.40105201744350, 0.00078728867522, 0.00015938553935, 0.00060717090316, 0.00009495907079, 168.69629477762211, 31.25891642319935, 0.00078728752757, 0.00015938362541, 0.00060716209654, 0.00009495869533, 168.70944603247909, 31.27206767805633, 0.00000000000000, 0.00015938553935, 0.00000000000000, 0.00009495907079, 0.00000000000000, 31.25891642319935, 0.00000000000000, 0.00015938362541, 0.00000000000000, 0.00009495869533, 0.00000000000000, 31.27206767805633, 0.00051987492890, 0.00015842739152, 0.00015942654863, -0.00000249947016, 0.00001826552216, -0.00000231414106, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.531, 1.876, 0.283772, -0.156322
  15,   15,   15,    0, 276.77980329119890, 0.00007094964323, -2.80312336320951, 0.00012652171342, 0.00159430218852, 0.00047653309907, 0.00087036632349, 0.00017504103028, 1447.01465891347016, 0.42569290993357, 1281.40617510248148, 0.75911967705539, 0.00128117228224, 0.00032412385910, 0.00067439710726, 0.00010781713717, 155.30679641875136, 17.90598982939045, 0.00128116726283, 0.00032411698468, 0.00067438251651, 0.00010781666887, 155.32028533753783, 17.91947874817692, 0.00099326283118, 0.00032412385910, 0.00030284675261, 0.00010781713717, 148.41821643074167, 17.90598982939045, 0.00099326086437, 0.00032411698468, 0.00030283961357, 0.00010781666887, 148.43170534952813, 17.91947874817692, 0.00076318183842, 0.00020822850064, 0.00017261093308, 0.00000411059318, 0.00003494021803, 0.00000431776061, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 0.665, 0.737, 0.275829, -0.303071
  16,   16,   16,    0, 276.77146599862050, 0.00005209888915, -2.97149704126490, 0.00005295801462, 0.00467744034872, 0.00066948901903, 0.00173996844033, 0.00018844152364, 1497.21557136731735, 0.31258993378380, 271.19790337789135, 0.31773733312409, 0.00121694701565, 0.00013746927868, 0.00104197719222, 0.00010819188834, 42.99342932360707, 31.51793768164201, 0.00121689554146, 0.00013746313785, 0.00104197466284, 0.00010819188244, 43.00729588261132, 31.53180424064625, 0.00103704875620, 0.00013746927868, 0.00068793455032, 0.00010819188834, 62.23391879705211, 31.51793768164201, 0.00103701591958, 0.00013746313785, 0.00068792556406, 0.00010819188244, 62.24778535605635, 31.53180424064625, 0.00360781148028, 0.00038313810572, 0.00017617399863, -0.00000512146107, 0.00019328086637, 0.00001460453313, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.099, 0.664, 0.267491, -0.471445
  17,   17,   17,    0, 276.74613229789890, 0.00003864551696, -2.21164404308269, 0.00004720652756, 0.00099553786690, 0.00025971933335, 0.00111259467023, 0.00015851996236, 1648.14064516662074, 0.23187103360922, 4830.30603478174180, 0.28323557771611, 0.00075710361192, 0.00012677132254, 0.00055746606686, 0.00006758443772, 145.36542225368649, 21.44747549033448, 0.00075708741306, 0.00012677069772, 0.00055746596129, 0.00006758331193, 145.37476706277005, 21.45682029941802, 0.00000000000000, 0.00012677132254, 0.00000000000000, 0.00006758443772, 0.00000000000000, 21.44747549033448, 0.00000000000000, 0.00012677069772, 0.00000000000000, 0.00006758331193, 0.00000000000000, 21.45682029941802, 0.00087404999413, 0.00018175744382, 0.00016623997362, -0.00001799229540, 0.00002171659617, -0.00001772035466, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 0.070, 0.591, 0.242158, 0.288408
  18,   19,   18,    0, 276.74100927312531, 0.00000619817721, -2.73373412389626, 0.00001092680416, 0.02502280108673, 0.00094822721463, 0.01826374222487, 0.00043637783485, 1679.41473556060896, 0.03718874408015, 1697.78239782722676, 0.06556028062161, 0.00094603160291, 0.00002593831132, 0.00068311119550, 0.00001422332643, 171.30374101563797, 3.51379813291306, 0.00094602610853, 0.00002593806869, 0.00068310364761, 0.00001422321972, 171.31504599308681, 3.52510311036190, 0.00044245632963, 0.00002593831132, 0.00038461848719, 0.00001422332643, 163.69838312228674, 3.51379813291306, 0.00044245464925, 0.00002593806869, 0.00038461346450, 0.00001422321972, 163.70968809973559, 3.52510311036190, 0.02963409843699, 0.00086477938445, 0.00041889536078, 0.00025254243519, 0.00051715748850, 0.00042840678361, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.832, 0.040, 0.237035, -0.233682
  19,   20,   19,    0, 276.73254426833859, 0.00005717716482, -2.73324105929993, 0.00005946027002, 0.00525634099947, 0.00108531610004, 0.00282852567870, 0.00040438067404, 1730.14598189136814, 0.34306026331766, 1700.74975237501917, 0.35675866636409, 0.00102994898077, 0.00015742204912, 0.00085105633985, 0.00011380700494, 41.40358843577641, 34.14983544406270, 0.00102993231724, 0.00015741957589, 0.00085105630261, 0.00011380694671, 41.41448772407890, 34.16073473236519, 0.00080989019008, 0.00015742204912, 0.00033354510126, 0.00011380700494, 63.40427397513602, 34.14983544406270, 0.00080987844739, 0.00015741957589, 0.00033354452637, 0.00011380694671, 63.41517326343851, 34.16073473236519, 0.05959115795284, 0.00096489984695, 0.00037409714423, 0.00017097256205, 0.00012068786600, 0.00017349315749, M   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.747, 0.385, 0.228570, -0.233189
  20,   20,   19,    0, 276.73130445614646, 0.00000497660610, -2.73305105323106, 0.00000938652778, 0.01912636281187, 0.00070769114640, 0.01723442371870, 0.00037350348208, 1737.57611791958288, 0.02985940037470, 1701.89106882151009, 0.05631870185841, 0.00087097628984, 0.00002250743519, 0.00060100746365, 0.00001092335295, 167.53348351705463, 2.80045626397833, 0.00087097206021, 0.00002250723131, 0.00060100069188, 0.00001092327579, 167.54432293649785, 2.81129568342153, 0.00028953567024, 0.00002250743519, 0.00013439303071, 0.00001092335295, 131.46359634193405, 2.80045626397833, 0.00028953565923, 0.00002250723131, 0.00013439086895, 0.00001092327579, 131.47443576137724, 2.81129568342153, 0.05959115795284, 0.00096489984695, 0.00037409714423, 0.00017097256205, 0.00012068786600, 0.00017349315749, M   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.114, 0.035, 0.227330, -0.232999
  21,   20,   19,    0, 276.73163127314490, 0.00000504475635, -2.73275646348765, 0.00000813532725, 0.03467026837050, 0.00093484189558, 0.02247960667284, 0.00039744813864, 1735.61712696528548, 0.03026829855298, 1703.65825342579683, 0.04881156159725, 0.00097533547878, 0.00001916626744, 0.00074587327765, 0.00001186492631, 177.75073480255651, 3.09370959358223, 0.00097532804718, 0.00001916609265, 0.00074586693343, 0.00001186484318, 177.76158863739022, 3.10456342841594, 0.00053165984951, 0.00001916626744, 0.00045500196003, 0.00001186492631, 35.23652741800920, 3.09370959358223, 0.00053165149045, 0.00001916609265, 0.00045500177694, 0.00001186484318, 35.24738125284291, 3.10456342841594, 0.05959115795284, 0.00096489984695, 0.00037409714423, 0.00017097256205, 0.00012068786600, 0.00017349315749, M   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.036, 0.050, 0.227657, -0.232705
  22,   21,   20,    0, 276.70599648088006, 0.00006206012541, -2.26959835778113, 0.00013623758328, 0.00199924560403, 0.00054925019546, 0.00086982697150, 0.00017223376682, 1888.82228457383894, 0.37235842810893, 4482.62441640239376, 0.81741889309122, 0.00138750617778, 0.00032781966403, 0.00078135452959, 0.00012966385170, 167.05396665557990, 19.68288072231795, 0.00138749079635, 0.00032781855634, 0.00078135202240, 0.00012966243637, 167.06196679190884, 19.69088085864690, 0.00110879052589, 0.00032781966403, 0.00053698493033, 0.00012966385170, 164.95327235686699, 19.68288072231795, 0.00110877776147, 0.00032781855634, 0.00053698343629, 0.00012966243637, 164.96127249319593, 19.69088085864690, 0.00162573455158, 0.00025846265568, 0.00016715757374, 0.00002274830513, 0.00006970851973, 0.00005430395322, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -0.536, 0.626, 0.202022, 0.230454
  23,   22,   21,    0, 276.69807943829500, 0.00005774692047, -2.71712383772020, 0.00006098014408, 0.00097411725285, 0.00032557852837, 0.00094458823511, 0.00018311986365, 1936.68272982452027, 0.34647953749325, 1797.48556721529644, 0.36587823957226, 0.00076583782634, 0.00016279137028, 0.00063515696638, 0.00011229808455, 40.58317184323735, 45.88720535606999, 0.00076582794856, 0.00016278928061, 0.00063515696295, 0.00011229807702, 40.59237313972287, 45.89640665255551, 0.00000000000000, 0.00016279137028, 0.00000000000000, 0.00011229808455, 0.00000000000000, 45.88720535606999, 0.00000000000000, 0.00016278928061, 0.00000000000000, 0.00011229807702, 0.00000000000000, 45.89640665255551, 0.00068302314887, 0.00020001957873, 0.00018294298206, -0.00001455565143, 0.00002695854346, -0.00001442983375, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 1.504, 1.662, 0.194105, -0.217072
  24,   24,   22,    0, 276.66683350205813, 0.00000103183151, -2.71595335075870, 0.00000181425466, 0.08381399997627, 0.00058410782063, 0.06962519291035, 0.00029346139735, 2123.94572110368017, 0.00619096389014, 1804.53388456018206, 0.01088545066307, 0.00088605931814, 0.00000432674475, 0.00064081956831, 0.00000233134435, 169.16682231219477, 0.61035417115028, 0.00088605487161, 0.00000432671353, 0.00064081565117, 0.00000233133523, 169.17453910753790, 0.61807096649340, 0.00033111721090, 0.00000432674475, 0.00026114842592, 0.00000233134435, 120.19977180357429, 0.61035417115028, 0.00033111715940, 0.00000432671353, 0.00026114555971, 0.00000233133523, 120.20748859891739, 0.61807096649340, 0.08430235829788, 0.00069983736893, 0.00028750926140, 0.00003340001786, 0.00047357918811, 0.00011996817921, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 1.445, 0.022, 0.162859, -0.215901
  25,   25,   23,    0, 276.65690898707612, 0.00002374922924, -2.09413570178392, 0.00007216077723, 0.00084886072644, 0.00023775916083, 0.00099380931922, 0.00014106680258, 2183.00780216172416, 0.14249486324519, 5535.42346514916335, 0.43295379933314, 0.00086811639244, 0.00017259806442, 0.00046409985692, 0.00004703238326, 169.49574314456365, 11.49212395001965, 0.00086809228911, 0.00017259451792, 0.00046409944525, 0.00004703200207, 169.50133149521133, 11.49771230066733, 0.00000000000000, 0.00017259806442, 0.00000000000000, 0.00004703238326, 0.00000000000000, 11.49212395001965, 0.00000000000000, 0.00017259451792, 0.00000000000000, 0.00004703200207, 0.00000000000000, 11.49771230066733, 0.00066727217648, 0.00018766138835, 0.00015841642744, -0.00000707744766, 0.00001221259663, -0.00000690477646, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 1.708, 1.647, 0.152934, 0.405916
  26,   26,   24,    0, 276.64405094506077, 0.00003162980985, -2.23740055658116, 0.00006489010427, 0.00286915915388, 0.00042230878102, 0.00154737233224, 0.00015377214452, 2260.18369563822853, 0.18977829022321, 4675.85779368741078, 0.38933653598245, 0.00129125479408, 0.00016134101586, 0.00067732529704, 0.00005353405541, 160.10251871163794, 8.82990802117210, 0.00129123772550, 0.00016133962357, 0.00067732511288, 0.00005353379514, 160.10798715200843, 8.83537646154260, 0.00099561495194, 0.00016134101586, 0.00034196397939, 0.00005353405541, 154.91917994828100, 8.82990802117210, 0.00099560155683, 0.00016133962357, 0.00034196396690, 0.00005353379514, 154.92464838865152, 8.83537646154260, 0.00243478590632, 0.00026332132556, 0.00015166283993, -0.00000591514072, 0.00007582079706, -0.00000336830954, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.356, 0.710, 0.140076, 0.262651
  27,   27,   25,    0, 276.62941464619212, 0.00000676232535, -2.58785767485736, 0.00001514578453, 0.00511826235215, 0.00030943529508, 0.00511570623757, 0.00017300643844, 2348.12809778206929, 0.04057385460946, 2573.12968798778820, 0.09087460084738, 0.00085612754586, 0.00003608110959, 0.00055121825959, 0.00001495875733, 170.42222780287881, 3.75023585044582, 0.00085612698212, 0.00003608105912, 0.00055121665674, 0.00001495872492, 170.42789140131435, 3.75589944888135, 0.00000000000000, 0.00003608110959, 0.00000000000000, 0.00001495875733, 0.00000000000000, 3.75023585044582, 0.00000000000000, 0.00003608105912, 0.00000000000000, 0.00001495872492, 0.00000000000000, 3.75589944888135, 0.00496887579235, 0.00029482371517, 0.00017933617346, 0.00001851185152, 0.00011782239017, 0.00002159359974, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, 0.335, 0.090, 0.125440, -0.087806
  28,   28,   26,    0, 276.61631780100794, 0.00003822859154, -2.44599345442722, 0.00004192801871, 0.00056942132041, 0.00017481146025, 0.00085537800112, 0.00012741222513, 2426.55556778401524, 0.22937110900840, 3424.32185854494901, 0.25156800040288, 0.00066204694792, 0.00012044190274, 0.00047427633815, 0.00005784271701, 139.23152445578305, 20.29555585781163, 0.00066204563225, 0.00012044190020, 0.00047427615958, 0.00005784258157, 139.23631883436911, 20.30035023639771, 0.00000000000000, 0.00012044190274, 0.00000000000000, 0.00005784271701, 0.00000000000000, 20.29555585781163, 0.00000000000000, 0.00012044190020, 0.00000000000000, 0.00005784258157, 0.00000000000000, 20.30035023639771, 0.00048963779392, 0.00015868914000, 0.00014840312360, 0.00001606451769, 0.00000318531306, 0.00001604328827, S   , 2020/07/17T04:55:52, VLASS2.1.T10t28, J182600-023000, -1.784, 3.294, 0.112343, 0.054058
