# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T07:55:53.134698
# ImageFile=./VLASS2.1.se.T10t16.J103401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:34:01.24632 -02.30.00.1876"
# RestoringBeam="3.07arcsec 2.38arcsec 6.24deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 158.99903748835371, 0.00001415946322, -1.99251350765553, 0.00002433858702, 0.00429238444526, 0.00035533051359, 0.00335336404346, 0.00017160923090, 138.76120881483254, 0.08495362161344, 6144.63513459513524, 0.14602579541049, 0.00098702617089, 0.00005759907174, 0.00073188709123, 0.00003284559654, 6.95017721861223, 8.06037048211326, 0.00098699655523, 0.00005759742633, 0.00073185318990, 0.00003284402790, 6.96734739486713, 8.07754065836816, 0.00049752753597, 0.00005759907174, 0.00031195101436, 0.00003284559654, 8.35313251066853, 8.06037048211326, 0.00049751351077, 0.00005759742633, 0.00031193599847, 0.00003284402790, 8.37030268692344, 8.07754065836816, 0.00434335286123, 0.00029744402566, 0.00016589587904, 0.00000652244444, 0.00010339561413, 0.00001765361958, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -1.302, 0.241, 0.493844, 0.507539
   1,    1,    1,    0, 158.99890825167799, 0.00004264247472, -2.31007440763233, 0.00004478144392, 0.00058676728399, 0.00018480617051, 0.00082236560038, 0.00013264632026, 140.15244427215106, 0.25584536572604, 4239.30787865996899, 0.26868718674566, 0.00065759966065, 0.00011058518716, 0.00061232156677, 0.00009473374844, 35.68236913635864, 94.21822700316784, 0.00065759787054, 0.00011058087472, 0.00061229717462, 0.00009473341105, 35.70226870223735, 94.23812656904656, 0.00000000000000, 0.00011058518716, 0.00000000000000, 0.00009473374844, 0.00000000000000, 94.21822700316784, 0.00000000000000, 0.00011058087472, 0.00000000000000, 0.00009473341105, 0.00000000000000, 94.23812656904656, 0.00046092213806, 0.00014094393468, 0.00014756486053, 0.00000454754354, 0.00001213425458, 0.00000449152913, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 0.226, 0.777, 0.493715, 0.189978
   2,    2,    2,    0, 158.96665064994315, 0.00000466485585, -2.18459786864591, 0.00000693127504, 0.01216577873197, 0.00032940808270, 0.01032841209291, 0.00016924404595, 333.29627647494772, 0.02798822731737, 4992.22991135238590, 0.04158702068886, 0.00090673347311, 0.00001638161445, 0.00073310984278, 0.00001089561331, 173.42083266674788, 3.45980435093540, 0.00090671497232, 0.00001638140917, 0.00073308995143, 0.00001089523191, 173.43842246922776, 3.47739415341526, 0.00040106130697, 0.00001638161445, 0.00018376661785, 0.00001089561331, 133.96270721952615, 3.45980435093540, 0.00040104277393, 0.00001638140917, 0.00018376637435, 0.00001089523191, 133.98029702200603, 3.47739415341526, 0.01193770666208, 0.00029720052768, 0.00016465129738, -0.00000048911522, 0.00008766478277, -0.00000185729539, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.869, 0.069, 0.461458, 0.315454
   3,    3,    3,    0, 158.92933718236932, 0.00001501952449, -2.64746795056800, 0.00002624391091, 0.00255275604028, 0.00027313625500, 0.00249282954230, 0.00015325265455, 557.87433803926513, 0.09011467168358, 2215.09551527382064, 0.15746295101196, 0.00087505069739, 0.00006182190347, 0.00066041742831, 0.00003532972152, 178.11906348352886, 10.05113853632840, 0.00087504831679, 0.00006182145062, 0.00066039898005, 0.00003532889730, 178.13865421894297, 10.07072927174252, 0.00000000000000, 0.00006182190347, 0.00000000000000, 0.00003532972152, 0.00000000000000, 10.05113853632840, 0.00000000000000, 0.00006182145062, 0.00000000000000, 0.00003532889730, 0.00000000000000, 10.07072927174252, 0.00238284985202, 0.00022789836268, 0.00015463308955, 0.00001269001314, 0.00004287339834, 0.00001325870198, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.549, 0.314, 0.424144, -0.147416
   4,    4,    4,    0, 158.92087874204611, 0.00000038903266, -2.34181657485559, 0.00000060754857, 0.16502486792668, 0.00043308496145, 0.16261986139116, 0.00024550624248, 607.99033527464940, 0.00233413450616, 4049.01770211202029, 0.00364527758600, 0.00084838682635, 0.00000143471291, 0.00067502002202, 0.00000090975292, 5.55219242357030, 0.28060121808810, 0.00084838505388, 0.00000143470758, 0.00067500112449, 0.00000090972895, 5.56917708274781, 0.29758587726561, 0.00000000000000, 0.00000143471291, 0.00000000000000, 0.00000090975292, 0.00000000000000, 0.28060121808810, 0.00000000000000, 0.00000143470758, 0.00000000000000, 0.00000090972895, 0.00000000000000, 0.29758587726561, 0.18267150048131, 0.00052505311936, 0.00024702039082, 0.00001368070116, 0.00019316117687, 0.00002773180495, M   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.989, 0.010, 0.415686, 0.158236
   5,    4,    4,    0, 158.92084761600952, 0.00000329787106, -2.34213451743913, 0.00000795325550, 0.01505952041893, 0.00042616919639, 0.01504559621103, 0.00023739862315, 608.17749612814066, 0.01978670234766, 4047.11011301110784, 0.04771935334290, 0.00094767144208, 0.00001885265679, 0.00059604452282, 0.00000745935918, 172.81555363502468, 1.66071887415446, 0.00094766517092, 0.00001885259589, 0.00059603054657, 0.00000745915903, 172.83253932599001, 1.67770456511979, 0.00000000000000, 0.00001885265679, 0.00000000000000, 0.00000745935918, 0.00000000000000, 1.66071887415446, 0.00000000000000, 0.00001885259589, 0.00000000000000, 0.00000745915903, 0.00000000000000, 1.67770456511979, 0.18267150048131, 0.00052505311936, 0.00024702039082, 0.00001368070116, 0.00019316117687, 0.00002773180495, M   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.703, 0.009, 0.415655, 0.157918
   6,    4,    4,    0, 158.92074371133151, 0.00006468464987, -2.34133844273507, 0.00001734846901, 0.00299282818168, 0.00048121109574, 0.00253686650369, 0.00023076397593, 608.79897154658238, 0.38809772672700, 4051.88673986738786, 0.10409035546429, 0.00119129984501, 0.00015356629123, 0.00055885334113, 0.00003587268129, 82.46039110411155, 6.65171610465191, 0.00119127212505, 0.00015356601149, 0.00055884952838, 0.00003587166718, 82.47736677887661, 6.66869177941697, 0.00000000000000, 0.00015356629123, 0.00000000000000, 0.00003587268129, 0.00000000000000, 6.65171610465191, 0.00000000000000, 0.00015356601149, 0.00000000000000, 0.00003587166718, 0.00000000000000, 6.66869177941697, 0.18267150048131, 0.00052505311936, 0.00024702039082, 0.00001368070116, 0.00019316117687, 0.00002773180495, M   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -1.999, 0.038, 0.415551, 0.158714
   7,    5,    5,    0, 158.91992371872794, 0.00001789733876, -2.12329531646169, 0.00002900340139, 0.00267314777382, 0.00029433678039, 0.00229788207623, 0.00015213884242, 613.34583514762380, 0.10738121840914, 5360.13192019596954, 0.17401664887992, 0.00091860828051, 0.00006830587639, 0.00071467291097, 0.00004213125039, 1.14891473160890, 12.08586416529735, 0.00091858931228, 0.00006830505230, 0.00071465352431, 0.00004212974588, 1.16428010910965, 12.10122954279811, 0.00036069696189, 0.00006830587639, 0.00024392068876, 0.00004213125039, 158.11435207673981, 12.08586416529735, 0.00036068300860, 0.00006830505230, 0.00024391847139, 0.00004212974588, 158.12971745424056, 12.10122954279811, 0.00257251855109, 0.00021495213628, 0.00014885634300, 0.00000787480985, 0.00005604542821, 0.00000992337391, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.471, 0.257, 0.414731, 0.376757
   8,    6,    6,    0, 158.91134534592686, 0.00004288380651, -2.64006246613080, 0.00007176929082, 0.00065050773046, 0.00021717504813, 0.00080774357585, 0.00013884207938, 665.69277524299889, 0.25729636176754, 2259.56236210550833, 0.43061447520038, 0.00083668492495, 0.00018263170338, 0.00054318890384, 0.00007352446232, 24.44133533487488, 18.93956733997416, 0.00083667379750, 0.00018262976043, 0.00054318088584, 0.00007352318140, 24.46004261312352, 18.95827461822280, 0.00000000000000, 0.00018263170338, 0.00000000000000, 0.00007352446232, 0.00000000000000, 18.93956733997416, 0.00000000000000, 0.00018262976043, 0.00000000000000, 0.00007352318140, 0.00000000000000, 18.95827461822280, 0.00046640371253, 0.00014263050491, 0.00015301839449, 0.00002262319322, 0.00000355981297, 0.00002261466398, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 1.867, 2.329, 0.406152, -0.140010
   9,    7,    7,    0, 158.90787040668781, 0.00001691146912, -2.56754863128296, 0.00003167512007, 0.00211086252947, 0.00026564269291, 0.00207445507483, 0.00014918143788, 686.38085025497787, 0.10146630095433, 2694.65102000484376, 0.19005059555204, 0.00088719388846, 0.00007459656157, 0.00064724704933, 0.00003980992139, 0.92182998019434, 10.63585419360894, 0.00088719314550, 0.00007459633644, 0.00064723118864, 0.00003980903270, 0.93986807732171, 10.65389229073630, 0.00000000000000, 0.00007459656157, 0.00000000000000, 0.00003980992139, 0.00000000000000, 10.63585419360894, 0.00000000000000, 0.00007459633644, 0.00000000000000, 0.00003980903270, 0.00000000000000, 10.65389229073630, 0.00200650863415, 0.00021158014608, 0.00015132645785, -0.00001669069388, 0.00005572897862, -0.00001507488105, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.377, 0.394, 0.402677, -0.067497
  10,    8,    8,    0, 158.89726489128537, 0.00001294796287, -2.18425341210503, 0.00002367515739, 0.00265755830903, 0.00026381006788, 0.00275110635536, 0.00015342034733, 749.29614637898590, 0.07768595544898, 4994.43178169634120, 0.14204878935774, 0.00085850855195, 0.00005581274457, 0.00063499344557, 0.00003037607465, 3.21298942568135, 8.54285855256634, 0.00085849731224, 0.00005581219644, 0.00063497727102, 0.00003037520157, 3.22793207670711, 8.55780120359209, 0.00000000000000, 0.00005581274457, 0.00000000000000, 0.00003037607465, 0.00000000000000, 8.54285855256634, 0.00000000000000, 0.00005581219644, 0.00000000000000, 0.00003037520157, 0.00000000000000, 8.55780120359209, 0.00254704195598, 0.00020492710205, 0.00015743935364, -0.00000588131707, 0.00003621251744, -0.00000556431223, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.163, 0.232, 0.392072, 0.315799
  11,    9,    9,    0, 158.89129936996994, 0.00000078947422, -2.50502609914184, 0.00000130527344, 0.07783892964315, 0.00038592765565, 0.06771907430353, 0.00020095556008, 785.59303613817042, 0.00473673753514, 3069.81592604720481, 0.00783164081451, 0.00091757323887, 0.00000307433439, 0.00070693037989, 0.00000185799404, 1.46227519729490, 0.50707612602532, 0.00091757320748, 0.00000307433436, 0.00070691438056, 0.00000185795191, 1.47915007019438, 0.52395099892480, 0.00035461130244, 0.00000307433439, 0.00022577521198, 0.00000185799404, 161.63646017963484, 0.50707612602532, 0.00035461056759, 0.00000307433436, 0.00022577056233, 0.00000185795191, 161.65333505253432, 0.52395099892480, 0.16364361103335, 0.00048822230628, 0.00019726692699, -0.00001470991901, 0.00019501235511, 0.00001317092119, M   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -1.357, 0.029, 0.386106, -0.004974
  12,    9,    9,    0, 158.89101868109043, 0.00000071736265, -2.50598127268987, 0.00000117019182, 0.08437929252061, 0.00038055606315, 0.07459117798768, 0.00020021205551, 787.27720893621779, 0.00430407822536, 3064.08537942664498, 0.00702115105804, 0.00091253567770, 0.00000277481479, 0.00069956824710, 0.00000165749204, 8.40821805753448, 0.44874459151519, 0.00091253513655, 0.00000277481475, 0.00069955282723, 0.00000165745457, 8.42508708276188, 0.46561361674259, 0.00032933809627, 0.00000277481479, 0.00022064891811, 0.00000165749204, 19.21473384838248, 0.44874459151519, 0.00032933721406, 0.00000277481475, 0.00022064451478, 0.00000165745457, 19.23160287360987, 0.46561361674259, 0.16364361103335, 0.00048822230628, 0.00019726692699, -0.00001470991901, 0.00019501235511, 0.00001317092119, M   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -1.092, 0.019, 0.385826, -0.005929
  13,    9,    9,    0, 158.89058557477176, 0.00007656902727, -2.50481871177245, 0.00014905035473, 0.00120067702655, 0.00040130710469, 0.00093883458884, 0.00017712164093, 789.87125190219228, 0.45940373538839, 3071.06150674937271, 0.89430215381312, 0.00135956735870, 0.00038902552421, 0.00053084520110, 0.00006603217750, 25.93548288952397, 11.87523307214438, 0.00135956117303, 0.00038902510551, 0.00053083562845, 0.00006603075742, 25.95232516679013, 11.89207534941054, 0.00107736126574, 0.00038902552421, 0.00000000000000, 0.00006603217750, 29.81964818798070, 11.87523307214438, 0.00107735497833, 0.00038902510551, 0.00000000000000, 0.00006603075742, 29.83649046524686, 11.89207534941054, 0.16364361103335, 0.00048822230628, 0.00019726692699, -0.00001470991901, 0.00019501235511, 0.00001317092119, M   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -1.337, 0.855, 0.385393, -0.004767
  14,   10,   10,    0, 158.84446901608553, 0.00001645163144, -2.44464774613829, 0.00002497828287, 0.00290692057013, 0.00029319612389, 0.00267514191738, 0.00015822168886, 1066.20838896928967, 0.09870805745254, 3432.16349130081335, 0.14986962972826, 0.00090156209440, 0.00006103541037, 0.00068017426461, 0.00003514571232, 19.04767740705906, 9.70345484315005, 0.00090156162638, 0.00006103541030, 0.00068016239709, 0.00003514508087, 19.06214839497423, 9.71792583106522, 0.00036364484802, 0.00006103541037, 0.00000000000000, 0.00003514571232, 46.15988616631406, 9.70345484315005, 0.00036364249275, 0.00006103541030, 0.00000000000000, 0.00003514508087, 46.17435715422923, 9.71792583106522, 0.00277342494917, 0.00024563392119, 0.00015748548321, 0.00000084538823, 0.00006251114246, 0.00000367728762, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.979, 0.223, 0.339276, 0.055404
  15,   11,   11,    0, 158.84332404427332, 0.00013473818788, -2.61633344861066, 0.00008302862037, 0.00219873837785, 0.00061428024644, 0.00099946058622, 0.00019936578778, 1073.34024981930384, 0.80841509424732, 2402.05161160352327, 0.49817066754521, 0.00145575761007, 0.00034389178537, 0.00085280346360, 0.00014364355488, 115.10478018096309, 20.76366302086075, 0.00145574302793, 0.00034388904839, 0.00085279542853, 0.00014364190582, 115.12021456458092, 20.77909740447858, 0.00128671451034, 0.00034389178537, 0.00016094449105, 0.00014364355488, 111.99152852259137, 20.76366302086075, 0.00128670026800, 0.00034388904839, 0.00016094314394, 0.00014364190582, 112.00696290620920, 20.77909740447858, 0.00144484749958, 0.00027433691651, 0.00019199129019, 0.00000365972596, 0.00007879251643, 0.00000474078252, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.218, 0.410, 0.338131, -0.116281
  16,   12,   12,    0, 158.79164306514403, 0.00006109393925, -2.78839721222231, 0.00005415589330, 0.00291120073985, 0.00051894815895, 0.00146694457134, 0.00018420229559, 1383.34162526489581, 0.36655906509699, 1369.74952679860053, 0.32493124349803, 0.00115900193037, 0.00015469376714, 0.00096628870496, 0.00011415131391, 122.98309037941890, 31.37773143852317, 0.00115900071678, 0.00015469008731, 0.00096626542984, 0.00011415116019, 122.99702516439635, 31.39166622350062, 0.00093215882351, 0.00015469376714, 0.00049305256183, 0.00011415131391, 112.10036880241664, 31.37773143852317, 0.00093215534598, 0.00015469008731, 0.00049304200867, 0.00011415116019, 112.11430358739409, 31.39166622350062, 0.00249902021275, 0.00022706501967, 0.00017013926117, 0.00000244314879, 0.00009649905405, 0.00000705157299, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.099, 0.423, 0.286450, -0.288345
  17,   13,   13,    0, 158.78532703570011, 0.00001873532043, -2.68215650034049, 0.00002754572357, 0.00246707930674, 0.00031112004064, 0.00255227432510, 0.00018206176445, 1421.04374092799389, 0.11241057800868, 2007.19648251332978, 0.16527350919660, 0.00082816119630, 0.00006636946004, 0.00065867313898, 0.00004182147424, 15.80653381372566, 13.98915606906009, 0.00082815321656, 0.00006636885607, 0.00065866830201, 0.00004182114471, 15.81964239370608, 14.00226464904050, 0.00000000000000, 0.00006636946004, 0.00000000000000, 0.00004182147424, 0.00000000000000, 13.98915606906009, 0.00000000000000, 0.00006636885607, 0.00000000000000, 0.00004182114471, 0.00000000000000, 14.00226464904050, 0.00234646650684, 0.00024140356947, 0.00018546314095, 0.00002496320667, 0.00003839529745, 0.00002585942275, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 0.099, 0.120, 0.280134, -0.182104
  18,   14,   14,    0, 158.77186831963209, 0.00000409494923, -2.57654013244554, 0.00000652323097, 0.01119247094059, 0.00029032142355, 0.01015619911760, 0.00015552932153, 1501.57134930652205, 0.02456942884870, 2640.90976283210421, 0.03913935151460, 0.00089642821104, 0.00001550834757, 0.00069375485098, 0.00000940412004, 9.94576529258729, 2.72660346187173, 0.00089642619777, 0.00001550832880, 0.00069374829116, 0.00000940402138, 9.95775297889932, 2.73859114818376, 0.00029316623799, 0.00001550834757, 0.00018432073333, 0.00000940412004, 32.93820855405865, 2.72660346187173, 0.00029316428553, 0.00001550832880, 0.00018431980407, 0.00000940402138, 32.95019624037069, 2.73859114818376, 0.01117404804984, 0.00023358557783, 0.00015394100046, -0.00001930920007, 0.00007692430518, -0.00000732124545, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 0.101, 0.113, 0.266675, -0.076488
  19,   15,   15,    0, 158.74288927059695, 0.00000180839109, -2.00978691592299, 0.00000219055299, 0.04475024891944, 0.00040225449425, 0.03574316259352, 0.00019907427558, 1674.70371584121426, 0.01085025335608, 6041.42632744236653, 0.01314283671527, 0.00088704808539, 0.00000518228478, 0.00079651992593, 0.00000422928419, 170.42927509188272, 2.21355507296544, 0.00088701114499, 0.00000518210241, 0.00079651709283, 0.00000422924183, 170.43761108249657, 2.22189106357929, 0.00046587621695, 0.00000518228478, 0.00019812060873, 0.00000422928419, 109.56954655327699, 2.21355507296544, 0.00046586552932, 0.00000518210241, 0.00019811619833, 0.00000422924183, 109.57788254389084, 2.22189106357929, 0.04428339060372, 0.00035270914996, 0.00019039231120, -0.00000784820895, 0.00029100527172, -0.00000317161971, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.965, 0.057, 0.237696, 0.490265
  20,   16,   16,    0, 158.69512058493009, 0.00002789216386, -2.40119151569214, 0.00005771810074, 0.00117350728299, 0.00025978944114, 0.00117956620842, 0.00014689122487, 1961.43710022313985, 0.16735205997321, 3693.08097776339810, 0.34630809138680, 0.00090737844732, 0.00013690442489, 0.00061872794770, 0.00006359423783, 172.20587587922302, 15.55789249567552, 0.00090737633449, 0.00013690438397, 0.00061872507419, 0.00006359381343, 172.21383288802559, 15.56584950447810, 0.00000000000000, 0.00013690442489, 0.00000000000000, 0.00006359423783, 0.00000000000000, 15.55789249567552, 0.00000000000000, 0.00013690438397, 0.00000000000000, 0.00006359381343, 0.00000000000000, 15.56584950447810, 0.00106193067420, 0.00017541144883, 0.00015115526912, -0.00001228762540, 0.00001505133514, -0.00001207815512, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 0.081, 0.616, 0.189928, 0.098861
  21,   17,   17,    0, 158.68753391136053, 0.00005259458945, -2.60304253957274, 0.00007927952612, 0.00143914136168, 0.00037022385036, 0.00103541592205, 0.00016847321420, 2007.08519656901603, 0.31556593752263, 2481.98191810108710, 0.47567639124248, 0.00105261278281, 0.00019796049343, 0.00074515148434, 0.00010489788409, 156.90029913996085, 22.85665405701014, 0.00105261269568, 0.00019795966573, 0.00074514657623, 0.00010489762307, 156.90858007580783, 22.86493499285713, 0.00069655590863, 0.00019796049343, 0.00011445340958, 0.00010489788409, 141.16249259497485, 22.85665405701014, 0.00069655578620, 0.00019795966573, 0.00011445266632, 0.00010489762307, 141.17077353082183, 22.86493499285713, 0.00109354584621, 0.00021329020311, 0.00016180321109, -0.00002167721868, 0.00004832853301, -0.00002078372017, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.201, 0.349, 0.182341, -0.102990
  22,   19,   18,    0, 158.63044130421957, 0.00007522829475, -2.26106751016323, 0.00006003627952, 0.00115991896074, 0.00032885594203, 0.00085290222188, 0.00015352732689, 2349.09579661141834, 0.45136869269321, 4533.86766213990813, 0.36021454273041, 0.00093879405086, 0.00017919500020, 0.00081749402072, 0.00013877202024, 76.21583088005563, 56.89502215244161, 0.00093879345359, 0.00017919498223, 0.00081748547963, 0.00013877049599, 76.22077214106059, 56.89996341344657, 0.00000000000000, 0.00017919500020, 0.00000000000000, 0.00013877202024, 0.00000000000000, 56.89502215244161, 0.00000000000000, 0.00017919498223, 0.00000000000000, 0.00013877049599, 0.00000000000000, 56.89996341344657, 0.00091750577017, 0.00015726366111, 0.00014520873083, 0.00000978290609, 0.00003184886373, 0.00001028584029, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.914, 0.785, 0.125248, 0.238985
  23,   20,   19,    0, 158.62938908923556, 0.00002178446670, -2.66435562868099, 0.00004912518501, 0.00319484020778, 0.00040348460752, 0.00209297481584, 0.00017030423438, 2355.62953240279649, 0.13070649105852, 2114.14506961766074, 0.29474989942978, 0.00118288206282, 0.00011673253919, 0.00072822937692, 0.00004885855238, 8.47367288193384, 8.74867995632901, 0.00118287617305, 0.00011673195493, 0.00072822830127, 0.00004885848150, 8.47944598154291, 8.75445305593808, 0.00082041706485, 0.00011673253919, 0.00030246967129, 0.00004885855238, 9.58544464457737, 8.74867995632901, 0.00082041289464, 0.00011673195493, 0.00030246925595, 0.00004885848150, 9.59121774418644, 8.75445305593808, 0.00324190008649, 0.00032294896061, 0.00016517289623, 0.00000732501667, 0.00013938933262, 0.00002707024032, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.010, 0.371, 0.124196, -0.164304
  24,   21,   20,    0, 158.60164105603673, 0.00000068803003, -2.18408704647302, 0.00000112159724, 0.08667836497082, 0.00040919982823, 0.08476810135658, 0.00023044041628, 2521.73227057902886, 0.00412817428157, 4995.75956360741111, 0.00672948106172, 0.00086056677554, 0.00000264660369, 0.00067053676621, 0.00000161127865, 4.63153776555032, 0.49193969225686, 0.00086055441087, 0.00000264656365, 0.00067053525614, 0.00000161127623, 4.63521333921841, 0.49561526592495, 0.00014421257895, 0.00000264660369, 0.00006653766767, 0.00000161127865, 144.51392706452913, 0.49193969225686, 0.00014421042393, 0.00000264656365, 0.00006653755608, 0.00000161127623, 144.51760263819722, 0.49561526592495, 0.08746316666452, 0.00047350467254, 0.00023186483304, 0.00010082999506, 0.00027490101638, 0.00011638232536, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.235, 0.019, 0.096448, 0.315965
  25,   22,   21,    0, 158.59223105068236, 0.00007598064393, -2.88650673934401, 0.00006525383329, 0.00110202808286, 0.00032399212352, 0.00094756532675, 0.00016430860181, 2578.43441617181270, 0.45588333897897, 781.27254646309439, 0.39151409359574, 0.00101713771331, 0.00021774179686, 0.00064526159995, 0.00009063085023, 128.80661548034274, 19.04160148716413, 0.00101713299707, 0.00021773665727, 0.00064524917122, 0.00009063082356, 128.81099849187746, 19.04598449869883, 0.00000000000000, 0.00021774179686, 0.00000000000000, 0.00009063085023, 0.00000000000000, 19.04160148716413, 0.00000000000000, 0.00021773665727, 0.00000000000000, 0.00009063082356, 0.00000000000000, 19.04598449869883, 0.00093606302401, 0.00019767885862, 0.00016510090791, 0.00000817099681, 0.00002153033347, 0.00000848829222, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 1.827, 1.836, 0.087038, -0.386455
  26,   23,   22,    0, 158.54495591591260, 0.00002354958152, -2.00620083562649, 0.00006462798177, 0.00321614973365, 0.00038277157296, 0.00180219513550, 0.00014082732028, 2861.56870057701553, 0.14129745487137, 6063.06736954020926, 0.38775348659383, 0.00149949915276, 0.00015718012719, 0.00067162392316, 0.00003912415319, 14.96028336035867, 5.90343453815157, 0.00149944937628, 0.00015717444610, 0.00067162110793, 0.00003912410456, 14.96167536428415, 5.90482654207705, 0.00123674481492, 0.00015718012719, 0.00007097570892, 0.00003912415319, 16.58750062815917, 5.90343453815157, 0.00123670461774, 0.00015717444610, 0.00007097536225, 0.00003912410456, 16.58889263208464, 5.90482654207705, 0.00284619196318, 0.00023148226320, 0.00014458989608, 0.00000603071476, 0.00008760645142, 0.00000636268487, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, 0.146, 0.327, 0.039763, 0.493851
  27,   24,   23,    0, 158.54031135417569, 0.00006575978218, -2.74441056588631, 0.00009719025591, 0.00363911507840, 0.00057799323906, 0.00148048291667, 0.00016954860607, 2889.53149901168217, 0.39455861880066, 1633.85091746514536, 0.58313623218978, 0.00180902875083, 0.00026785424434, 0.00076678330559, 0.00006792055591, 147.51163596456303, 8.74765165575153, 0.00180901908677, 0.00026785175838, 0.00076678028453, 0.00006792055586, 147.51331741716365, 8.74933310835216, 0.00163287679521, 0.00026785424434, 0.00017115494016, 0.00006792055591, 144.44526367158659, 8.74765165575153, 0.00163286887907, 0.00026785175838, 0.00017115418121, 0.00006792055586, 144.44694512418721, 8.74933310835216, 0.00353828662958, 0.00036004869052, 0.00017539676628, 0.00001280437482, 0.00011234884732, 0.00002928160939, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -1.052, 0.596, 0.035118, -0.244358
  28,   25,   24,    0, 158.53864872254115, 0.00006209351021, -2.74375709121063, 0.00010173404905, 0.00239937274153, 0.00053628970195, 0.00118189548165, 0.00018467542983, 2899.49573581736058, 0.37256099747832, 1637.77199005770899, 0.61039877278956, 0.00139170351422, 0.00025906488311, 0.00082318533497, 0.00010796820814, 155.24470414952680, 16.34531852346912, 0.00139169440338, 0.00025906254820, 0.00082318313739, 0.00010796818619, 155.24630561882128, 16.34691999276360, 0.00114053910772, 0.00025906488311, 0.00038559355231, 0.00010796820814, 148.85661669073093, 16.34531852346912, 0.00114053275029, 0.00025906254820, 0.00038559214794, 0.00010796818619, 148.85821816002542, 16.34691999276360, 0.00178337622308, 0.00025365566291, 0.00017751778068, 0.00001334904209, 0.00004618660387, 0.00000807849119, S   , 2020/09/12T17:11:55, VLASS2.1.T10t16, J103401-023000, -0.834, 0.641, 0.033456, -0.243705
