# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T03:29:38.519521
# ImageFile=./VLASS2.1.se.T10t34.J223002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:30:02.47615 -03.30.00.2022"
# RestoringBeam="3.44arcsec 2.13arcsec -11.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 338.02766976479745, 0.00003648795399, -3.67753506912329, 0.00004609844004, 0.00133718564434, 0.00028400166877, 0.00128314180719, 0.00015871202754, 2.31915740085566, 0.21891881020722, 2034.27446130132466, 0.27658933288146, 0.00083918616294, 0.00011325680104, 0.00070237418700, 0.00007962197305, 156.33150451919511, 30.63261795035054, 0.00083918591250, 0.00011325381423, 0.00070234250643, 0.00007962045762, 156.36468699388575, 30.66580042504117, 0.00000000000000, 0.00011325680104, 0.00000000000000, 0.00007962197305, 0.00000000000000, 30.63261795035054, 0.00000000000000, 0.00011325381423, 0.00000000000000, 0.00007962045762, 0.00000000000000, 30.66580042504117, 0.00116236479726, 0.00016122049418, 0.00015806838928, -0.00000941398412, 0.00002764765304, -0.00000958424789, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.203, 0.173, 0.517352, -0.177479
   1,    1,    1,    0, 338.02619930477380, 0.00003384292170, -3.09620227136351, 0.00009616609834, 0.00108989991147, 0.00028361271968, 0.00087402509643, 0.00013500239414, 9.26807202391554, 0.20304915923485, 5522.25381714495779, 0.57698230771669, 0.00113255498694, 0.00022848939717, 0.00062276162163, 0.00007364617913, 171.87808913158599, 13.70705331586054, 0.00113251651893, 0.00022848686255, 0.00062274214271, 0.00007364219125, 171.90595284370539, 13.73491702797994, 0.00061307530843, 0.00022848939717, 0.00017995863198, 0.00007364617913, 176.95647632253838, 13.70705331586054, 0.00061305802147, 0.00022848686255, 0.00017995196513, 0.00007364219125, 176.98434003465775, 13.73491702797994, 0.00091956158510, 0.00017429128047, 0.00013762750314, -0.00000700875444, 0.00003488451694, -0.00000281876805, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 1.119, 1.132, 0.515882, 0.403854
   2,    2,    2,    0, 338.02402488289488, 0.00001517903075, -3.64514229765542, 0.00004473074680, 0.00222936358642, 0.00029423352824, 0.00194962844898, 0.00014873056144, 24.03125530166428, 0.09107042355843, 2228.64227506493671, 0.26838366067835, 0.00106342319089, 0.00010533734389, 0.00060817951960, 0.00003573158509, 0.50585998250124, 7.04157457122205, 0.00106341954442, 0.00010533665466, 0.00060815530517, 0.00003573027375, 0.53851880200335, 7.07423339072416, 0.00000000000000, 0.00010533734389, 0.00000000000000, 0.00003573158509, 0.00000000000000, 7.04157457122205, 0.00000000000000, 0.00010533665466, 0.00000000000000, 0.00003573027375, 0.00000000000000, 7.07423339072416, 0.00213594225312, 0.00021818272204, 0.00015286280541, -0.00001864354817, 0.00006841388677, -0.00001329445786, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.841, 0.563, 0.513708, -0.145086
   3,    3,    3,    0, 338.01749048202822, 0.00003606037314, -3.17767256382444, 0.00008997172881, 0.00065242359878, 0.00021902011105, 0.00081596770734, 0.00013350416883, 61.67943279547010, 0.21635365724605, 5033.47042237353071, 0.53982187547615, 0.00093752342859, 0.00022161477663, 0.00048237909767, 0.00005462803854, 162.35304333987898, 12.45184534924201, 0.00093749315866, 0.00022161335519, 0.00048236820134, 0.00005462539122, 162.38115653247468, 12.47995854183772, 0.00000000000000, 0.00022161477663, 0.00000000000000, 0.00005462803854, 0.00000000000000, 12.45184534924201, 0.00000000000000, 0.00022161335519, 0.00000000000000, 0.00005462539122, 0.00000000000000, 12.47995854183772, 0.00045761964101, 0.00014379023536, 0.00015443467419, -0.00000728140958, 0.00000609682183, -0.00000725789232, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 1.143, 1.453, 0.507173, 0.322384
   4,    5,    4,    0, 337.99334756278739, 0.00003243151201, -3.93058606506153, 0.00010526765954, 0.00233649734619, 0.00050777528500, 0.00142488447449, 0.00020013354030, 208.66968895144467, 0.19458187236795, 516.10083714953316, 0.63158823325383, 0.00135963151250, 0.00024873773544, 0.00068215353508, 0.00007356006877, 175.01193475518434, 11.64405788417179, 0.00135960042773, 0.00024872751946, 0.00068212573194, 0.00007355841009, 175.04504529946234, 11.67716842844980, 0.00097388939564, 0.00024873773544, 0.00032129273090, 0.00007356006877, 179.13023081436134, 11.64405788417179, 0.00097386278121, 0.00024872751946, 0.00032128107029, 0.00007355841009, 179.16334135863934, 11.67716842844980, 0.00205707846821, 0.00026468027877, 0.00020101200789, 0.00002322245018, 0.00008749099652, 0.00002685686559, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.453, 0.683, 0.483030, -0.430530
   5,    7,    5,    0, 337.95661968417352, 0.00002411399578, -3.54446891964443, 0.00004508391570, 0.00170235843770, 0.00029217967178, 0.00162146452198, 0.00016019731746, 427.33506553217961, 0.14467955990019, 2832.88799582883439, 0.27050343574357, 0.00091845219144, 0.00010769823275, 0.00064653247826, 0.00005381878660, 168.77905356216317, 13.34203462320591, 0.00091845193519, 0.00010769788157, 0.00064651292421, 0.00005381731933, 168.80664448931060, 13.36962555035334, 0.00000000000000, 0.00010769823275, 0.00000000000000, 0.00005381878660, 0.00000000000000, 13.34203462320591, 0.00000000000000, 0.00010769788157, 0.00000000000000, 0.00005381731933, 0.00000000000000, 13.36962555035334, 0.00158377400829, 0.00021859358611, 0.00016201050312, 0.00002086066524, 0.00003409286364, 0.00002166159720, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.090, 0.352, 0.446302, -0.044413
   6,    8,    6,    0, 337.93802158853595, 0.00001639810193, -3.25290010748854, 0.00004241234201, 0.00153002455606, 0.00023586506248, 0.00161209556971, 0.00013538948700, 537.93276277026632, 0.09838582994885, 4582.34792612071851, 0.25447170205311, 0.00093201787417, 0.00010018758700, 0.00057595633886, 0.00003779098426, 175.07103694339878, 8.57686726681206, 0.00093200653168, 0.00010018709026, 0.00057594199751, 0.00003778977074, 175.09530568477942, 8.60113600819271, 0.00000000000000, 0.00010018758700, 0.00000000000000, 0.00003779098426, 0.00000000000000, 8.57686726681206, 0.00000000000000, 0.00010018709026, 0.00000000000000, 0.00003778977074, 0.00000000000000, 8.60113600819271, 0.00152857874043, 0.00018387209456, 0.00014326973178, 0.00001469211111, 0.00004118329161, 0.00001509637696, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 0.418, 0.440, 0.427704, 0.247156
   7,    9,    7,    0, 337.93680587559891, 0.00003343456917, -3.55171624571567, 0.00006670779494, 0.00128563206610, 0.00029722047299, 0.00117326745749, 0.00015690352234, 546.00709671880088, 0.20060181428807, 2789.45923184672756, 0.40024663945788, 0.00098080577713, 0.00016180940213, 0.00063188625163, 0.00006849983178, 164.62070758979382, 14.98986384150563, 0.00098080518811, 0.00016180876901, 0.00063186893489, 0.00006849818140, 164.64712747142011, 15.01628372313192, 0.00030036947173, 0.00016180940213, 0.00009402103025, 0.00006849983178, 122.65474793564340, 14.98986384150563, 0.00030036447953, 0.00016180876901, 0.00009401995972, 0.00006849818140, 122.68116781726968, 15.01628372313192, 0.00107233234459, 0.00019041272690, 0.00015920966689, -0.00000878021820, 0.00003055364505, -0.00000809672656, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.328, 1.198, 0.426489, -0.051660
   8,   10,    8,    0, 337.93392601263048, 0.00001037155253, -3.33364742049560, 0.00002680035345, 0.00277407715758, 0.00025621759669, 0.00274216898647, 0.00014131853462, 562.67171915506913, 0.06222758815910, 4097.87841690854384, 0.16080145434263, 0.00096428791345, 0.00006326431396, 0.00059336420740, 0.00002402033655, 175.64676520650792, 5.25424898983828, 0.00096428216939, 0.00006326415926, 0.00059334907953, 0.00002401963977, 175.67139744854148, 5.27888123187183, 0.00000000000000, 0.00006326431396, 0.00000000000000, 0.00002402033655, 0.00000000000000, 5.25424898983828, 0.00000000000000, 0.00006326415926, 0.00000000000000, 0.00002401963977, 0.00000000000000, 5.27888123187183, 0.00264609302278, 0.00020098947508, 0.00014722091146, -0.00000171219574, 0.00003175171878, -0.00000147326853, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.372, 0.393, 0.423609, 0.166409
   9,   11,    9,    0, 337.92103978645719, 0.00004488281257, -3.55770412186483, 0.00007775684917, 0.00090062682226, 0.00025480672060, 0.00101150441692, 0.00014598893232, 640.43538670493456, 0.26928992881524, 2753.57410633318159, 0.46654089041160, 0.00099486955727, 0.00020513947582, 0.00050618861796, 0.00005113680304, 152.22662640217922, 11.01941908627920, 0.00099486659750, 0.00020513890464, 0.00050617691116, 0.00005113561064, 152.25211246888529, 11.04490515298528, 0.00000000000000, 0.00020513947582, 0.00000000000000, 0.00005113680304, 0.00000000000000, 11.01941908627920, 0.00000000000000, 0.00020513890464, 0.00000000000000, 0.00005113561064, 0.00000000000000, 11.04490515298528, 0.00080154388311, 0.00019295041914, 0.00016383291222, 0.00000088547660, 0.00002048278475, 0.00000100831676, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 1.130, 1.250, 0.410722, -0.057648
  10,   12,   10,    0, 337.91451473023596, 0.00005962466817, -3.27005084529660, 0.00011724953494, 0.00315102888507, 0.00061154410528, 0.00104692864119, 0.00015661024668, 678.78425615124650, 0.35773905720421, 4479.50680912561074, 0.70349157944943, 0.00164919428286, 0.00027772641454, 0.00103220946959, 0.00013716037283, 7.11657180350326, 17.67766465630321, 0.00164918632549, 0.00027772602192, 0.00103218053725, 0.00013715606049, 7.13962750454041, 17.70072035734036, 0.00137366112508, 0.00027772641454, 0.00079758125811, 0.00013716037283, 14.87154417530434, 17.67766465630321, 0.00137365818856, 0.00027772602192, 0.00079755675920, 0.00013715606049, 14.89459987634150, 17.70072035734036, 0.00224600467619, 0.00028365754782, 0.00015232800797, -0.00000795967662, 0.00012507446809, -0.00000273950695, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.936, 0.805, 0.404197, 0.230005
  11,   13,   11,    0, 337.89105079611386, 0.00010272754062, -3.85899718038902, 0.00013832850124, 0.00398262870201, 0.00083957102393, 0.00115085970376, 0.00019144814610, 820.79522071349606, 0.61635163505896, 945.90566464956498, 0.82995476574706, 0.00195573631617, 0.00037986099229, 0.00100079538578, 0.00014258979973, 146.26215718336593, 15.61460235811771, 0.00195573401922, 0.00037984937298, 0.00100075491758, 0.00014258822794, 146.28778079861746, 15.64022597336925, 0.00173550314962, 0.00037986099229, 0.00074317139506, 0.00014258979973, 141.62788403051559, 15.61460235811771, 0.00173550259287, 0.00037984937298, 0.00074314070985, 0.00014258822794, 141.65350764576715, 15.64022597336925, 0.00273866955967, 0.00033291500226, 0.00019535582396, -0.00001988178519, 0.00013243038848, 0.00001392814011, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 0.052, 0.816, 0.380733, -0.358941
  12,   14,   12,    0, 337.88952199568251, 0.00005732072704, -3.85973737870220, 0.00009410146168, 0.00379621150267, 0.00071456906614, 0.00146587549362, 0.00020636014837, 829.94900292400052, 0.34391679909823, 941.46826777956312, 0.56459768537609, 0.00144699675779, 0.00022517845822, 0.00101226419710, 0.00012891162633, 167.45794877042749, 20.18314311651046, 0.00144698078408, 0.00022517093641, 0.00101223334638, 0.00012891058054, 167.48347439048547, 20.20866873656845, 0.00108780127053, 0.00022517845822, 0.00082033270669, 0.00012891162633, 166.01171973780441, 20.18314311651046, 0.00108779025545, 0.00022517093641, 0.00082030695637, 0.00012891058054, 166.03724535786239, 20.20866873656845, 0.00317953414025, 0.00035683981859, 0.00019532523584, -0.00002303799556, 0.00007788110088, -0.00002522426439, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -2.081, 1.195, 0.379205, -0.359681
  13,   15,   13,    0, 337.87713109045779, 0.00000987716508, -3.31004901902051, 0.00002192897745, 0.00414086935761, 0.00029707504497, 0.00367352454729, 0.00015346818637, 902.80398337531017, 0.05926176457121, 4239.61138491311794, 0.13157314785887, 0.00100883748385, 0.00005252366352, 0.00063195872940, 0.00002118486717, 168.45579677116626, 4.44930963060802, 0.00100882715547, 0.00005252345663, 0.00063194881875, 0.00002118440155, 168.47697571288376, 4.47048857232550, 0.00032685965715, 0.00005252366352, 0.00021927053458, 0.00002118486717, 165.35701552030645, 4.44930963060802, 0.00032685585848, 0.00005252345663, 0.00021926739928, 0.00002118440155, 165.37819446202394, 4.47048857232550, 0.00396184064205, 0.00023792673127, 0.00015551660908, 0.00001700852590, 0.00005292914648, 0.00001758504914, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 1.423, 0.267, 0.366814, 0.190007
  14,   16,   14,    0, 337.85980380516895, 0.00000101842640, -3.65721938385641, 0.00000238264230, 0.05016841549814, 0.00040410773810, 0.04799693669648, 0.00021799561262, 1007.36426631420113, 0.00611044289683, 2156.63221937068647, 0.01429580096280, 0.00098640239401, 0.00000571669002, 0.00059932516836, 0.00000213324364, 168.05473078924095, 0.43488920841675, 0.00098640138915, 0.00000571666773, 0.00059931241833, 0.00000213320438, 168.07702299418622, 0.45718141336202, 0.00025080470608, 0.00000571669002, 0.00008415351928, 0.00000213324364, 160.70751148975501, 0.43488920841675, 0.00025080466369, 0.00000571666773, 0.00008415165745, 0.00000213320438, 160.72980369470028, 0.45718141336202, 0.05084338813721, 0.00047019180785, 0.00022584239196, -0.00005618269279, 0.00019533069280, -0.00003351093619, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 0.354, 0.028, 0.349487, -0.157163
  15,   16,   14,    0, 337.85920816242219, 0.00018243991506, -3.65647670848309, 0.00017327081228, 0.00226885714809, 0.00082226982373, 0.00083964263883, 0.00022748904748, 1010.92904785627070, 1.09461927959173, 2161.08958159776330, 1.03962099421858, 0.00171583305907, 0.00055724073484, 0.00089071212289, 0.00020132678252, 46.89772479218288, 25.04874392197277, 0.00171579896466, 0.00055723363233, 0.00089071005312, 0.00020132488031, 46.91997447883244, 25.07099360862233, 0.00156932569010, 0.00055724073484, 0.00011168085350, 0.00020132678252, 52.81257880768583, 25.04874392197277, 0.00156929261331, 0.00055723363233, 0.00011168072875, 0.00020132488031, 52.83482849433540, 25.07099360862233, 0.05084338813721, 0.00047019180785, 0.00022584239196, -0.00005618269279, 0.00019533069280, -0.00003351093619, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -2.172, 0.555, 0.348891, -0.156421
  16,   17,   15,    0, 337.85760738662071, 0.00000968663851, -3.53804569608584, 0.00001902679396, 0.00443486667958, 0.00029392691073, 0.00389924482198, 0.00015250700324, 1020.24373527112004, 0.05811875592303, 2871.67801190139107, 0.11416074466762, 0.00097023592982, 0.00004535428233, 0.00066301116560, 0.00002169693873, 169.79869556684741, 4.95305418790714, 0.00097023584604, 0.00004535425042, 0.00066299894349, 0.00002169655217, 169.82012666132312, 4.97448528238283, 0.00029994509486, 0.00004535428233, 0.00016965480292, 0.00002169693873, 70.30408255305780, 4.95305418790714, 0.00029993983843, 0.00004535425042, 0.00016965463394, 0.00002169655217, 70.32551364753348, 4.97448528238283, 0.00416578462493, 0.00023281830462, 0.00015217757027, -0.00000012118792, 0.00005754055019, -0.00000299921930, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.448, 0.167, 0.347290, -0.037990
  17,   18,   16,    0, 337.77806272825489, 0.00000846235552, -3.76265035591637, 0.00001939486073, 0.00391769100188, 0.00026877779949, 0.00389318319307, 0.00014890768735, 1496.99607832320544, 0.05077357080439, 1524.21169431441604, 0.11636794693622, 0.00095805524223, 0.00004650138330, 0.00059406526460, 0.00001790537397, 168.22333816246436, 3.95023914035799, 0.00095804924822, 0.00004650082606, 0.00059405628163, 0.00001790520579, 168.24090826930347, 3.96780924719712, 0.00010162348879, 0.00004650138330, 0.00000000000000, 0.00001790537397, 135.63216815847801, 3.95023914035799, 0.00010162348877, 0.00004650082606, 0.00000000000000, 0.00001790520579, 135.64973826531715, 3.96780924719712, 0.00527904345392, 0.00033406086064, 0.00015511868696, 0.00001128588428, 0.00019978084310, 0.00027318173670, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 0.107, 0.069, 0.267745, -0.262594
  18,   19,   17,    0, 337.77514241075414, 0.00006113573254, -3.24729728200577, 0.00008570519050, 0.00144994036970, 0.00035117380519, 0.00096995258370, 0.00014946073072, 1513.60628798599851, 0.36681047916942, 4616.32454049914577, 0.51422614650155, 0.00120917014093, 0.00023236285908, 0.00069921568182, 0.00008639429332, 32.25230732391127, 15.02619184919182, 0.00120916917186, 0.00023236176964, 0.00069920199548, 0.00008639293808, 32.26730823649756, 15.04119276177810, 0.00094480880059, 0.00023236285908, 0.00000000000000, 0.00008639429332, 47.58305313955746, 15.02619184919182, 0.00094480871193, 0.00023236176964, 0.00000000000000, 0.00008639293808, 47.59805405214375, 15.04119276177810, 0.00109508805606, 0.00019349338132, 0.00014694896527, 0.00000248106016, 0.00002706652231, 0.00000253538633, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.513, 1.342, 0.264825, 0.252759
  19,   20,   18,    0, 337.75587467638752, 0.00004297467560, -3.75873406183854, 0.00007180323050, 0.00089118687648, 0.00027655579138, 0.00091157570634, 0.00016028468927, 1629.82948712132088, 0.25784567625303, 1547.74554225620227, 0.43081500426019, 0.00084521734570, 0.00016917153390, 0.00065419335019, 0.00010105221400, 2.26809301906715, 31.20241669388853, 0.00084520808070, 0.00016916840904, 0.00065418786984, 0.00010105212638, 2.28419034256653, 31.21851401738791, 0.00000000000000, 0.00016917153390, 0.00000000000000, 0.00010105221400, 0.00000000000000, 31.20241669388853, 0.00000000000000, 0.00016916840904, 0.00000000000000, 0.00010105212638, 0.00000000000000, 31.21851401738791, 0.00064579092342, 0.00018297322050, 0.00016319954011, -0.00002120819772, 0.00000723183120, -0.00002115513416, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.469, 1.591, 0.245557, -0.258678
  20,   21,   19,    0, 337.74740786665120, 0.00001506598745, -3.88375649348221, 0.00002866622432, 0.00335508244264, 0.00033602895812, 0.00290601994774, 0.00017293596527, 1680.72748656952172, 0.09039514460270, 797.63594833693799, 0.17199349471244, 0.00096956906933, 0.00006834078671, 0.00067348725591, 0.00003383776131, 169.63971105839781, 7.85095031758123, 0.00096955249443, 0.00006833901559, 0.00067347792458, 0.00003383759101, 169.65576974479916, 7.86700900398259, 0.00032140178949, 0.00006834078671, 0.00016772356377, 0.00003383776131, 73.22250974468518, 7.85095031758123, 0.00032139622459, 0.00006833901559, 0.00016772127671, 0.00003383759101, 73.23856843108653, 7.86700900398259, 0.00312315786055, 0.00023705982889, 0.00017165720055, 0.00000365010646, 0.00008823927055, 0.00000701974022, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 1.029, 0.282, 0.237091, -0.383700
  21,   22,   20,    0, 337.74010673003136, 0.00005719466775, -3.62890093985628, 0.00012067870445, 0.00108235774872, 0.00033284175100, 0.00081011271667, 0.00014995102730, 1724.03156879098947, 0.34316521873536, 2326.76353565736963, 0.72407041475228, 0.00122051172862, 0.00030261679829, 0.00061912464078, 0.00008555295327, 158.98633440613509, 15.06164189537885, 0.00122051145830, 0.00030261523633, 0.00061911825252, 0.00008555249315, 159.00087834753236, 15.07618583677614, 0.00078080027407, 0.00030261679829, 0.00003358561257, 0.00008555295327, 149.99528321859322, 15.06164189537885, 0.00078080027301, 0.00030261523633, 0.00003358525865, 0.00008555249315, 150.00982715999049, 15.07618583677614, 0.00071792876197, 0.00018412974470, 0.00015395627997, -0.00002014376332, 0.00002135566683, -0.00001989168777, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.178, 1.396, 0.229789, -0.128845
  22,   23,   21,    0, 337.73551674265099, 0.00003853977065, -3.65790277101245, 0.00010477373368, 0.00087556584800, 0.00027725370430, 0.00085042793040, 0.00014667668460, 1751.55951913400190, 0.23123679807814, 2152.75976262432368, 0.62864003444306, 0.00106229372698, 0.00025387754138, 0.00054815295362, 0.00006822903531, 165.82058747600658, 13.73128758959499, 0.00106229217062, 0.00025387588843, 0.00054814745894, 0.00006822869567, 165.83495468275925, 13.74565479634765, 0.00000000000000, 0.00025387754138, 0.00000000000000, 0.00006822903531, 0.00000000000000, 13.73128758959499, 0.00000000000000, 0.00025387588843, 0.00000000000000, 0.00006822869567, 0.00000000000000, 13.74565479634765, 0.00076027467275, 0.00019443729894, 0.00015786140284, 0.00000698890290, 0.00002777575355, 0.00002363560816, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.621, 1.758, 0.225199, -0.157847
  23,   24,   22,    0, 337.69186852979004, 0.00000440924805, -3.44026427556599, 0.00001056346011, 0.00707726914397, 0.00024899529822, 0.00670150110304, 0.00013335294159, 2012.65747244093814, 0.02645535375943, 3458.64608294043092, 0.06338072710374, 0.00099420140671, 0.00002527929123, 0.00060077484710, 0.00000935582815, 168.93509645774242, 1.97674309016381, 0.00099420008536, 0.00002527928022, 0.00060077231348, 0.00000935578031, 168.94599068765751, 1.98763732007891, 0.00027817252601, 0.00002527929123, 0.00009900963986, 0.00000935582815, 170.13294349416040, 1.97674309016381, 0.00027817218348, 0.00002527928022, 0.00009900921266, 0.00000935578031, 170.14383772407550, 1.98763732007891, 0.00727760225290, 0.00023685242389, 0.00013796018902, 0.00002282239257, 0.00007443022332, 0.00003315013964, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 0.140, 0.119, 0.181551, 0.059792
  24,   26,   23,    0, 337.66749340302556, 0.00006392707919, -3.78054742987565, 0.00015902586879, 0.00217984474630, 0.00063674737187, 0.00097713998148, 0.00020405032327, 2158.99673210633910, 0.38356100467609, 1416.98031868977864, 0.95414379340843, 0.00150134394179, 0.00037616667288, 0.00084039895401, 0.00014626701224, 174.09412642861594, 20.52765795056417, 0.00150132813552, 0.00037616089017, 0.00084039458183, 0.00014626695991, 174.10448973395057, 20.53802125589881, 0.00116205375386, 0.00037616667288, 0.00058969080973, 0.00014626701224, 177.04439308878787, 20.52765795056417, 0.00116204065201, 0.00037616089017, 0.00058968818222, 0.00014626695991, 177.05475639412253, 20.53802125589881, 0.00133463726897, 0.00022966709269, 0.00019812912797, -0.00001244549549, 0.00002423339174, -0.00001230780890, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 0.055, 0.711, 0.157176, -0.280491
  25,   27,   24,    0, 337.66276046029105, 0.00003135652947, -3.61087791650304, 0.00006654996504, 0.00141225112806, 0.00031448502803, 0.00123632791771, 0.00016196895773, 2187.15790138438433, 0.18813850426352, 2434.99575118484699, 0.39929904778295, 0.00099290691830, 0.00015848000919, 0.00065067204535, 0.00006996686589, 170.43834539512105, 15.26145222694263, 0.00099290584991, 0.00015847948766, 0.00065066923419, 0.00006996671854, 170.44794604961089, 15.27105288143247, 0.00029950249623, 0.00015848000919, 0.00023948499021, 0.00006996686589, 32.40342790953777, 15.26145222694263, 0.00029950109733, 0.00015847948766, 0.00023948481643, 0.00006996671854, 32.41302856402761, 15.27105288143247, 0.00123010972875, 0.00021125406727, 0.00016248122847, -0.00000111180032, 0.00003456895502, -0.00000072300281, S   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, 0.126, 0.248, 0.152443, -0.110822
  26,   28,   25,    0, 337.64561120376493, 0.00000286262866, -3.21762123182613, 0.00000509987008, 0.03538359675694, 0.00055307314006, 0.02550144559802, 0.00025149770139, 2289.51703113230951, 0.01717572365095, 4794.54429974925370, 0.03059884883862, 0.00106658680830, 0.00001229274375, 0.00073576231509, 0.00000620902425, 165.66917923859751, 1.29704146005165, 0.00106657149109, 0.00001229259774, 0.00073576189790, 0.00000620900536, 165.67677297275554, 1.30463519420970, 0.00049468499444, 0.00001229274375, 0.00041477173555, 0.00000620902425, 137.16052824268169, 1.29704146005165, 0.00049467826071, 0.00001229259774, 0.00041477118978, 0.00000620900536, 137.16812197683976, 1.30463519420970, 0.07066050448200, 0.00091956461669, 0.00024240613857, -0.00000455903682, 0.00023373661679, 0.00002483634307, C   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.957, 0.050, 0.135294, 0.282435
  27,   28,   26,    0, 337.64507717146972, 0.00000474124790, -3.21654882927374, 0.00001191571514, 0.01390979548299, 0.00048847667106, 0.01153398427263, 0.00023990007182, 2292.71531547148788, 0.02844740793953, 4800.97909680047087, 0.07149341617738, 0.00107375113309, 0.00002834839619, 0.00063523490839, 0.00001040906072, 171.18387232660544, 2.03513092003564, 0.00107373633983, 0.00002834806126, 0.00063523413251, 0.00001040902762, 171.19143358596779, 2.04269217939799, 0.00049558706661, 0.00002834839619, 0.00022057522197, 0.00001040906072, 178.03669867384656, 2.03513092003564, 0.00049558080908, 0.00002834806126, 0.00022057469874, 0.00001040902762, 178.04425993320891, 2.04269217939799, 0.07066050448200, 0.00091956461669, 0.00024240613857, -0.00000455903682, 0.00023373661679, 0.00002483634307, C   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -0.888, 0.084, 0.134760, 0.283507
  28,   28,   27,    0, 337.64425136143012, 0.00001907417214, -3.21570108587637, 0.00003153344320, 0.00968127464120, 0.00074292722272, 0.00480555200958, 0.00025992012990, 2297.66168915867229, 0.11444471984057, 4806.06620284610290, 0.18919832997667, 0.00124177652157, 0.00007428039344, 0.00091757681836, 0.00004487505040, 178.12859731558703, 8.72140647342456, 0.00124176077466, 0.00007427962418, 0.00091757465535, 0.00004487484025, 178.13611025852009, 8.72891941635762, 0.00082718095669, 0.00007428039344, 0.00066145506182, 0.00004487505040, 21.43015797273975, 8.72140647342456, 0.00082717508955, 0.00007427962418, 0.00066144980636, 0.00004487484025, 21.43767091567281, 8.72891941635762, 0.07066050448200, 0.00091956461669, 0.00024240613857, -0.00000455903682, 0.00023373661679, 0.00002483634307, M   , 2020/07/17T08:22:53, VLASS2.1.T10t34, J223002-033000, -1.414, 0.113, 0.133934, 0.284355
