Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J223206.64-034039.1,0,0,0,0,338.02766976479745,3.648795399e-05,-3.67753506912329,4.609844004e-05,0.00133718564434,0.00028400166877,0.00128314180719,0.00015871202754,2.31915740085566,0.21891881020722,2034.274461301325,0.27658933288146,0.00083918616294,0.00011325680104,0.000702374187,7.962197305e-05,156.3315045191951,30.63261795035054,0.0008391859125,0.00011325381423,0.00070234250643,7.962045762e-05,156.36468699388575,30.66580042504117,0.0,0.00011325680104,0.0,7.962197305e-05,0.0,30.63261795035054,0.0,0.00011325381423,0.0,7.962045762e-05,0.0,30.66580042504117,0.00116236479726,0.00016122049418,0.00015806838928,-9.41398412e-06,2.764765304e-05,-9.58424789e-06,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.203,0.173,0.517352,-0.177479,0
VLASS2SEBDR1 J223206.29-030546.3,1,1,1,0,338.0261993047738,3.38429217e-05,-3.09620227136351,9.616609834e-05,0.00108989991147,0.00028361271968,0.00087402509643,0.00013500239414,9.26807202391554,0.20304915923485,5522.253817144958,0.57698230771669,0.00113255498694,0.00022848939717,0.00062276162163,7.364617913e-05,171.878089131586,13.70705331586054,0.00113251651893,0.00022848686255,0.00062274214271,7.364219125e-05,171.9059528437054,13.73491702797994,0.00061307530843,0.00022848939717,0.00017995863198,7.364617913e-05,176.95647632253838,13.70705331586054,0.00061305802147,0.00022848686255,0.00017995196513,7.364219125e-05,176.98434003465775,13.73491702797994,0.0009195615851,0.00017429128047,0.00013762750314,-7.00875444e-06,3.488451694e-05,-2.81876805e-06,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,1.119,1.132,0.515882,0.403854,0
VLASS2SEBDR1 J223205.77-033842.5,2,2,2,0,338.0240248828949,1.517903075e-05,-3.64514229765542,4.47307468e-05,0.00222936358642,0.00029423352824,0.00194962844898,0.00014873056144,24.03125530166428,0.09107042355843,2228.6422750649367,0.26838366067835,0.00106342319089,0.00010533734389,0.0006081795196,3.573158509e-05,0.50585998250124,7.04157457122205,0.00106341954442,0.00010533665466,0.00060815530517,3.573027375e-05,0.53851880200335,7.07423339072416,0.0,0.00010533734389,0.0,3.573158509e-05,0.0,7.04157457122205,0.0,0.00010533665466,0.0,3.573027375e-05,0.0,7.07423339072416,0.00213594225312,0.00021818272204,0.00015286280541,-1.864354817e-05,6.841388677e-05,-1.329445786e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.841,0.563,0.513708,-0.145086,0
VLASS2SEBDR1 J223204.20-031039.6,3,3,3,0,338.0174904820282,3.606037314e-05,-3.17767256382444,8.997172881e-05,0.00065242359878,0.00021902011105,0.00081596770734,0.00013350416883,61.6794327954701,0.21635365724605,5033.470422373531,0.53982187547615,0.00093752342859,0.00022161477663,0.00048237909767,5.462803854e-05,162.35304333987898,12.45184534924201,0.00093749315866,0.00022161335519,0.00048236820134,5.462539122e-05,162.38115653247468,12.47995854183772,0.0,0.00022161477663,0.0,5.462803854e-05,0.0,12.45184534924201,0.0,0.00022161335519,0.0,5.462539122e-05,0.0,12.47995854183772,0.00045761964101,0.00014379023536,0.00015443467419,-7.28140958e-06,6.09682183e-06,-7.25789232e-06,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,1.143,1.453,0.507173,0.322384,0
VLASS2SEBDR1 J223158.40-035550.1,4,5,4,0,337.99334756278733,3.243151201e-05,-3.93058606506153,0.00010526765954,0.00233649734619,0.000507775285,0.00142488447449,0.0002001335403,208.66968895144467,0.19458187236795,516.1008371495332,0.63158823325383,0.0013596315125,0.00024873773544,0.00068215353508,7.356006877e-05,175.01193475518434,11.64405788417179,0.00135960042773,0.00024872751946,0.00068212573194,7.355841009e-05,175.04504529946234,11.6771684284498,0.00097388939564,0.00024873773544,0.0003212927309,7.356006877e-05,179.13023081436134,11.64405788417179,0.00097386278121,0.00024872751946,0.00032128107029,7.355841009e-05,179.16334135863934,11.6771684284498,0.00205707846821,0.00026468027877,0.00020101200789,2.322245018e-05,8.749099652e-05,2.685686559e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.453,0.683,0.48303,-0.43053,0
VLASS2SEBDR1 J223149.59-033240.0,5,7,5,0,337.9566196841735,2.411399578e-05,-3.54446891964443,4.50839157e-05,0.0017023584377,0.00029217967178,0.00162146452198,0.00016019731746,427.3350655321796,0.14467955990019,2832.8879958288344,0.27050343574357,0.00091845219144,0.00010769823275,0.00064653247826,5.38187866e-05,168.77905356216317,13.34203462320591,0.00091845193519,0.00010769788157,0.00064651292421,5.381731933e-05,168.8066444893106,13.36962555035334,0.0,0.00010769823275,0.0,5.38187866e-05,0.0,13.34203462320591,0.0,0.00010769788157,0.0,5.381731933e-05,0.0,13.36962555035334,0.00158377400829,0.00021859358611,0.00016201050312,2.086066524e-05,3.409286364e-05,2.16615972e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.09,0.352,0.446302,-0.044413,0
VLASS2SEBDR1 J223145.13-031510.4,6,8,6,0,337.93802158853595,1.639810193e-05,-3.25290010748854,4.241234201e-05,0.00153002455606,0.00023586506248,0.00161209556971,0.000135389487,537.9327627702663,0.09838582994885,4582.347926120719,0.25447170205311,0.00093201787417,0.000100187587,0.00057595633886,3.779098426e-05,175.07103694339878,8.57686726681206,0.00093200653168,0.00010018709026,0.00057594199751,3.778977074e-05,175.09530568477942,8.60113600819271,0.0,0.000100187587,0.0,3.779098426e-05,0.0,8.57686726681206,0.0,0.00010018709026,0.0,3.778977074e-05,0.0,8.60113600819271,0.00152857874043,0.00018387209456,0.00014326973178,1.469211111e-05,4.118329161e-05,1.509637696e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,0.418,0.44,0.427704,0.247156,0
VLASS2SEBDR1 J223144.83-033306.1,7,9,7,0,337.9368058755989,3.343456917e-05,-3.55171624571567,6.670779494e-05,0.0012856320661,0.00029722047299,0.00117326745749,0.00015690352234,546.0070967188009,0.20060181428807,2789.459231846728,0.40024663945788,0.00098080577713,0.00016180940213,0.00063188625163,6.849983178e-05,164.62070758979382,14.98986384150563,0.00098080518811,0.00016180876901,0.00063186893489,6.84981814e-05,164.6471274714201,15.01628372313192,0.00030036947173,0.00016180940213,9.402103025e-05,6.849983178e-05,122.6547479356434,14.98986384150563,0.00030036447953,0.00016180876901,9.401995972e-05,6.84981814e-05,122.68116781726968,15.01628372313192,0.00107233234459,0.0001904127269,0.00015920966689,-8.7802182e-06,3.055364505e-05,-8.09672656e-06,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.328,1.198,0.426489,-0.05166,0
VLASS2SEBDR1 J223144.14-032001.1,8,10,8,0,337.9339260126305,1.037155253e-05,-3.3336474204956,2.680035345e-05,0.00277407715758,0.00025621759669,0.00274216898647,0.00014131853462,562.6717191550691,0.0622275881591,4097.878416908544,0.16080145434263,0.00096428791345,6.326431396e-05,0.0005933642074,2.402033655e-05,175.64676520650792,5.25424898983828,0.00096428216939,6.326415926e-05,0.00059334907953,2.401963977e-05,175.67139744854148,5.27888123187183,0.0,6.326431396e-05,0.0,2.402033655e-05,0.0,5.25424898983828,0.0,6.326415926e-05,0.0,2.401963977e-05,0.0,5.27888123187183,0.00264609302278,0.00020098947508,0.00014722091146,-1.71219574e-06,3.175171878e-05,-1.47326853e-06,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.372,0.393,0.423609,0.166409,0
VLASS2SEBDR1 J223141.05-033327.7,9,11,9,0,337.9210397864572,4.488281257e-05,-3.55770412186483,7.775684917e-05,0.00090062682226,0.0002548067206,0.00101150441692,0.00014598893232,640.4353867049346,0.26928992881524,2753.574106333181,0.4665408904116,0.00099486955727,0.00020513947582,0.00050618861796,5.113680304e-05,152.22662640217922,11.0194190862792,0.0009948665975,0.00020513890464,0.00050617691116,5.113561064e-05,152.2521124688853,11.04490515298528,0.0,0.00020513947582,0.0,5.113680304e-05,0.0,11.0194190862792,0.0,0.00020513890464,0.0,5.113561064e-05,0.0,11.04490515298528,0.00080154388311,0.00019295041914,0.00016383291222,8.854766e-07,2.048278475e-05,1.00831676e-06,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,1.13,1.25,0.410722,-0.057648,0
VLASS2SEBDR1 J223139.48-031612.1,10,12,10,0,337.914514730236,5.962466817e-05,-3.2700508452966,0.00011724953494,0.00315102888507,0.00061154410528,0.00104692864119,0.00015661024668,678.7842561512465,0.35773905720421,4479.506809125611,0.70349157944943,0.00164919428286,0.00027772641454,0.00103220946959,0.00013716037283,7.11657180350326,17.67766465630321,0.00164918632549,0.00027772602192,0.00103218053725,0.00013715606049,7.13962750454041,17.70072035734036,0.00137366112508,0.00027772641454,0.00079758125811,0.00013716037283,14.87154417530434,17.67766465630321,0.00137365818856,0.00027772602192,0.0007975567592,0.00013715606049,14.8945998763415,17.70072035734036,0.00224600467619,0.00028365754782,0.00015232800797,-7.95967662e-06,0.00012507446809,-2.73950695e-06,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.936,0.805,0.404197,0.230005,0
VLASS2SEBDR1 J223133.85-035132.3,11,13,11,0,337.89105079611386,0.00010272754062,-3.85899718038902,0.00013832850124,0.00398262870201,0.00083957102393,0.00115085970376,0.0001914481461,820.795220713496,0.61635163505896,945.9056646495648,0.82995476574706,0.00195573631617,0.00037986099229,0.00100079538578,0.00014258979973,146.26215718336593,15.61460235811771,0.00195573401922,0.00037984937298,0.00100075491758,0.00014258822794,146.28778079861746,15.64022597336925,0.00173550314962,0.00037986099229,0.00074317139506,0.00014258979973,141.6278840305156,15.61460235811771,0.00173550259287,0.00037984937298,0.00074314070985,0.00014258822794,141.65350764576715,15.64022597336925,0.00273866955967,0.00033291500226,0.00019535582396,-1.988178519e-05,0.00013243038848,1.392814011e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,0.052,0.816,0.380733,-0.358941,0
VLASS2SEBDR1 J223133.49-035135.0,12,14,12,0,337.88952199568246,5.732072704e-05,-3.8597373787022,9.410146168e-05,0.00379621150267,0.00071456906614,0.00146587549362,0.00020636014837,829.9490029240005,0.34391679909823,941.4682677795632,0.56459768537609,0.00144699675779,0.00022517845822,0.0010122641971,0.00012891162633,167.4579487704275,20.18314311651046,0.00144698078408,0.00022517093641,0.00101223334638,0.00012891058054,167.48347439048547,20.20866873656845,0.00108780127053,0.00022517845822,0.00082033270669,0.00012891162633,166.0117197378044,20.18314311651046,0.00108779025545,0.00022517093641,0.00082030695637,0.00012891058054,166.0372453578624,20.20866873656845,0.00317953414025,0.00035683981859,0.00019532523584,-2.303799556e-05,7.788110088e-05,-2.522426439e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-2.081,1.195,0.379205,-0.359681,0
VLASS2SEBDR1 J223130.51-031836.1,13,15,13,0,337.87713109045774,9.87716508e-06,-3.31004901902051,2.192897745e-05,0.00414086935761,0.00029707504497,0.00367352454729,0.00015346818637,902.80398337531,0.05926176457121,4239.611384913118,0.13157314785887,0.00100883748385,5.252366352e-05,0.0006319587294,2.118486717e-05,168.45579677116626,4.44930963060802,0.00100882715547,5.252345663e-05,0.00063194881875,2.118440155e-05,168.47697571288376,4.4704885723255,0.00032685965715,5.252366352e-05,0.00021927053458,2.118486717e-05,165.35701552030645,4.44930963060802,0.00032685585848,5.252345663e-05,0.00021926739928,2.118440155e-05,165.37819446202394,4.4704885723255,0.00396184064205,0.00023792673127,0.00015551660908,1.70085259e-05,5.292914648e-05,1.758504914e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,1.423,0.267,0.366814,0.190007,0
VLASS2SEBDR1 J223126.35-033925.9,14,16,14,0,337.8598038051689,1.0184264e-06,-3.65721938385641,2.3826423e-06,0.05016841549814,0.0004041077381,0.04799693669648,0.00021799561262,1007.3642663142012,0.00611044289683,2156.6322193706865,0.0142958009628,0.00098640239401,5.71669002e-06,0.00059932516836,2.13324364e-06,168.05473078924095,0.43488920841675,0.00098640138915,5.71666773e-06,0.00059931241833,2.13320438e-06,168.07702299418622,0.45718141336202,0.00025080470608,5.71669002e-06,8.415351928e-05,2.13324364e-06,160.707511489755,0.43488920841675,0.00025080466369,5.71666773e-06,8.415165745e-05,2.13320438e-06,160.72980369470028,0.45718141336202,0.05084338813721,0.00047019180785,0.00022584239196,-5.618269279e-05,0.0001953306928,-3.351093619e-05,M,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,0.354,0.028,0.349487,-0.157163,0
VLASS2SEBDR1 J223126.21-033923.3,15,16,14,0,337.85920816242214,0.00018243991506,-3.65647670848309,0.00017327081228,0.00226885714809,0.00082226982373,0.00083964263883,0.00022748904748,1010.9290478562708,1.09461927959173,2161.089581597764,1.03962099421858,0.00171583305907,0.00055724073484,0.00089071212289,0.00020132678252,46.89772479218288,25.04874392197277,0.00171579896466,0.00055723363233,0.00089071005312,0.00020132488031,46.91997447883244,25.07099360862233,0.0015693256901,0.00055724073484,0.0001116808535,0.00020132678252,52.81257880768583,25.04874392197277,0.00156929261331,0.00055723363233,0.00011168072875,0.00020132488031,52.8348284943354,25.07099360862233,0.05084338813721,0.00047019180785,0.00022584239196,-5.618269279e-05,0.0001953306928,-3.351093619e-05,M,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-2.172,0.555,0.348891,-0.156421,0
VLASS2SEBDR1 J223125.83-033216.9,16,17,15,0,337.8576073866207,9.68663851e-06,-3.53804569608584,1.902679396e-05,0.00443486667958,0.00029392691073,0.00389924482198,0.00015250700324,1020.24373527112,0.05811875592303,2871.678011901391,0.11416074466762,0.00097023592982,4.535428233e-05,0.0006630111656,2.169693873e-05,169.7986955668474,4.95305418790714,0.00097023584604,4.535425042e-05,0.00066299894349,2.169655217e-05,169.82012666132312,4.97448528238283,0.00029994509486,4.535428233e-05,0.00016965480292,2.169693873e-05,70.3040825530578,4.95305418790714,0.00029993983843,4.535425042e-05,0.00016965463394,2.169655217e-05,70.32551364753348,4.97448528238283,0.00416578462493,0.00023281830462,0.00015217757027,-1.2118792e-07,5.754055019e-05,-2.9992193e-06,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.448,0.167,0.34729,-0.03799,0
VLASS2SEBDR1 J223106.74-034545.5,17,18,16,0,337.7780627282549,8.46235552e-06,-3.76265035591637,1.939486073e-05,0.00391769100188,0.00026877779949,0.00389318319307,0.00014890768735,1496.9960783232054,0.05077357080439,1524.211694314416,0.11636794693622,0.00095805524223,4.65013833e-05,0.0005940652646,1.790537397e-05,168.22333816246436,3.95023914035799,0.00095804924822,4.650082606e-05,0.00059405628163,1.790520579e-05,168.24090826930347,3.96780924719712,0.00010162348879,4.65013833e-05,0.0,1.790537397e-05,135.632168158478,3.95023914035799,0.00010162348877,4.650082606e-05,0.0,1.790520579e-05,135.64973826531715,3.96780924719712,0.00527904345392,0.00033406086064,0.00015511868696,1.128588428e-05,0.0001997808431,0.0002731817367,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,0.107,0.069,0.267745,-0.262594,0
VLASS2SEBDR1 J223106.03-031450.2,18,19,17,0,337.77514241075414,6.113573254e-05,-3.24729728200577,8.57051905e-05,0.0014499403697,0.00035117380519,0.0009699525837,0.00014946073072,1513.6062879859985,0.36681047916942,4616.324540499146,0.51422614650155,0.00120917014093,0.00023236285908,0.00069921568182,8.639429332e-05,32.25230732391127,15.02619184919182,0.00120916917186,0.00023236176964,0.00069920199548,8.639293808e-05,32.26730823649756,15.0411927617781,0.00094480880059,0.00023236285908,0.0,8.639429332e-05,47.58305313955746,15.02619184919182,0.00094480871193,0.00023236176964,0.0,8.639293808e-05,47.59805405214375,15.0411927617781,0.00109508805606,0.00019349338132,0.00014694896527,2.48106016e-06,2.706652231e-05,2.53538633e-06,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.513,1.342,0.264825,0.252759,0
VLASS2SEBDR1 J223101.41-034531.4,19,20,18,0,337.7558746763875,4.29746756e-05,-3.75873406183854,7.18032305e-05,0.00089118687648,0.00027655579138,0.00091157570634,0.00016028468927,1629.8294871213209,0.25784567625303,1547.7455422562025,0.43081500426019,0.0008452173457,0.0001691715339,0.00065419335019,0.000101052214,2.26809301906715,31.20241669388853,0.0008452080807,0.00016916840904,0.00065418786984,0.00010105212638,2.28419034256653,31.21851401738791,0.0,0.0001691715339,0.0,0.000101052214,0.0,31.20241669388853,0.0,0.00016916840904,0.0,0.00010105212638,0.0,31.21851401738791,0.00064579092342,0.0001829732205,0.00016319954011,-2.120819772e-05,7.2318312e-06,-2.115513416e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.469,1.591,0.245557,-0.258678,0
VLASS2SEBDR1 J223059.38-035301.5,20,21,19,0,337.7474078666512,1.506598745e-05,-3.88375649348221,2.866622432e-05,0.00335508244264,0.00033602895812,0.00290601994774,0.00017293596527,1680.7274865695215,0.0903951446027,797.6359483369381,0.17199349471244,0.00096956906933,6.834078671e-05,0.00067348725591,3.383776131e-05,169.6397110583978,7.85095031758123,0.00096955249443,6.833901559e-05,0.00067347792458,3.383759101e-05,169.65576974479916,7.86700900398259,0.00032140178949,6.834078671e-05,0.00016772356377,3.383776131e-05,73.22250974468518,7.85095031758123,0.00032139622459,6.833901559e-05,0.00016772127671,3.383759101e-05,73.23856843108653,7.86700900398259,0.00312315786055,0.00023705982889,0.00017165720055,3.65010646e-06,8.823927055e-05,7.01974022e-06,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,1.029,0.282,0.237091,-0.3837,0
VLASS2SEBDR1 J223057.63-033744.0,21,22,20,0,337.74010673003136,5.719466775e-05,-3.62890093985628,0.00012067870445,0.00108235774872,0.000332841751,0.00081011271667,0.0001499510273,1724.0315687909897,0.34316521873536,2326.7635356573696,0.72407041475228,0.00122051172862,0.00030261679829,0.00061912464078,8.555295327e-05,158.9863344061351,15.06164189537885,0.0012205114583,0.00030261523633,0.00061911825252,8.555249315e-05,159.00087834753236,15.07618583677614,0.00078080027407,0.00030261679829,3.358561257e-05,8.555295327e-05,149.99528321859322,15.06164189537885,0.00078080027301,0.00030261523633,3.358525865e-05,8.555249315e-05,150.0098271599905,15.07618583677614,0.00071792876197,0.0001841297447,0.00015395627997,-2.014376332e-05,2.135566683e-05,-1.989168777e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.178,1.396,0.229789,-0.128845,1
VLASS2SEBDR1 J223056.52-033928.4,22,23,21,0,337.735516742651,3.853977065e-05,-3.65790277101245,0.00010477373368,0.000875565848,0.0002772537043,0.0008504279304,0.0001466766846,1751.559519134002,0.23123679807814,2152.759762624324,0.62864003444306,0.00106229372698,0.00025387754138,0.00054815295362,6.822903531e-05,165.82058747600658,13.73128758959499,0.00106229217062,0.00025387588843,0.00054814745894,6.822869567e-05,165.83495468275925,13.74565479634765,0.0,0.00025387754138,0.0,6.822903531e-05,0.0,13.73128758959499,0.0,0.00025387588843,0.0,6.822869567e-05,0.0,13.74565479634765,0.00076027467275,0.00019443729894,0.00015786140284,6.9889029e-06,2.777575355e-05,2.363560816e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.621,1.758,0.225199,-0.157847,0
VLASS2SEBDR1 J223046.05-032624.9,23,24,22,0,337.69186852979004,4.40924805e-06,-3.44026427556599,1.056346011e-05,0.00707726914397,0.00024899529822,0.00670150110304,0.00013335294159,2012.657472440938,0.02645535375943,3458.646082940431,0.06338072710374,0.00099420140671,2.527929123e-05,0.0006007748471,9.35582815e-06,168.93509645774242,1.97674309016381,0.00099420008536,2.527928022e-05,0.00060077231348,9.35578031e-06,168.9459906876575,1.98763732007891,0.00027817252601,2.527929123e-05,9.900963986e-05,9.35582815e-06,170.1329434941604,1.97674309016381,0.00027817218348,2.527928022e-05,9.900921266e-05,9.35578031e-06,170.1438377240755,1.98763732007891,0.0072776022529,0.00023685242389,0.00013796018902,2.282239257e-05,7.443022332e-05,3.315013964e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,0.14,0.119,0.181551,0.059792,0
VLASS2SEBDR1 J223040.20-034649.9,24,26,23,0,337.6674934030256,6.392707919e-05,-3.78054742987565,0.00015902586879,0.0021798447463,0.00063674737187,0.00097713998148,0.00020405032327,2158.996732106339,0.38356100467609,1416.9803186897786,0.95414379340843,0.00150134394179,0.00037616667288,0.00084039895401,0.00014626701224,174.09412642861594,20.52765795056417,0.00150132813552,0.00037616089017,0.00084039458183,0.00014626695991,174.10448973395057,20.53802125589881,0.00116205375386,0.00037616667288,0.00058969080973,0.00014626701224,177.04439308878787,20.52765795056417,0.00116204065201,0.00037616089017,0.00058968818222,0.00014626695991,177.0547563941225,20.53802125589881,0.00133463726897,0.00022966709269,0.00019812912797,-1.244549549e-05,2.423339174e-05,-1.23078089e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,0.055,0.711,0.157176,-0.280491,0
VLASS2SEBDR1 J223039.06-033639.1,25,27,24,0,337.66276046029105,3.135652947e-05,-3.61087791650304,6.654996504e-05,0.00141225112806,0.00031448502803,0.00123632791771,0.00016196895773,2187.1579013843843,0.18813850426352,2434.995751184847,0.39929904778295,0.0009929069183,0.00015848000919,0.00065067204535,6.996686589e-05,170.43834539512105,15.26145222694263,0.00099290584991,0.00015847948766,0.00065066923419,6.996671854e-05,170.4479460496109,15.27105288143247,0.00029950249623,0.00015848000919,0.00023948499021,6.996686589e-05,32.40342790953777,15.26145222694263,0.00029950109733,0.00015847948766,0.00023948481643,6.996671854e-05,32.41302856402761,15.27105288143247,0.00123010972875,0.00021125406727,0.00016248122847,-1.11180032e-06,3.456895502e-05,-7.2300281e-07,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,0.126,0.248,0.152443,-0.110822,0
VLASS2SEBDR1 J223034.95-031303.4,26,28,25,0,337.64561120376493,2.86262866e-06,-3.21762123182613,5.09987008e-06,0.03538359675694,0.00055307314006,0.02550144559802,0.00025149770139,2289.517031132309,0.01717572365095,4794.544299749254,0.03059884883862,0.0010665868083,1.229274375e-05,0.00073576231509,6.20902425e-06,165.6691792385975,1.29704146005165,0.00106657149109,1.229259774e-05,0.0007357618979,6.20900536e-06,165.67677297275554,1.3046351942097,0.00049468499444,1.229274375e-05,0.00041477173555,6.20902425e-06,137.1605282426817,1.29704146005165,0.00049467826071,1.229259774e-05,0.00041477118978,6.20900536e-06,137.16812197683976,1.3046351942097,0.070660504482,0.00091956461669,0.00024240613857,-4.55903682e-06,0.00023373661679,2.483634307e-05,C,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.957,0.05,0.135294,0.282435,0
VLASS2SEBDR1 J223034.82-031259.5,27,28,26,0,337.64507717146967,4.7412479e-06,-3.21654882927374,1.191571514e-05,0.01390979548299,0.00048847667106,0.01153398427263,0.00023990007182,2292.715315471488,0.02844740793953,4800.979096800471,0.07149341617738,0.00107375113309,2.834839619e-05,0.00063523490839,1.040906072e-05,171.18387232660544,2.03513092003564,0.00107373633983,2.834806126e-05,0.00063523413251,1.040902762e-05,171.1914335859678,2.04269217939799,0.00049558706661,2.834839619e-05,0.00022057522197,1.040906072e-05,178.03669867384656,2.03513092003564,0.00049558080908,2.834806126e-05,0.00022057469874,1.040902762e-05,178.0442599332089,2.04269217939799,0.070660504482,0.00091956461669,0.00024240613857,-4.55903682e-06,0.00023373661679,2.483634307e-05,C,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.888,0.084,0.13476,0.283507,0
VLASS2SEBDR1 J223034.62-031256.5,28,28,27,0,337.64425136143007,1.907417214e-05,-3.21570108587637,3.15334432e-05,0.0096812746412,0.00074292722272,0.00480555200958,0.0002599201299,2297.661689158672,0.11444471984057,4806.066202846103,0.18919832997667,0.00124177652157,7.428039344e-05,0.00091757681836,4.48750504e-05,178.12859731558703,8.72140647342456,0.00124176077466,7.427962418e-05,0.00091757465535,4.487484025e-05,178.1361102585201,8.72891941635762,0.00082718095669,7.428039344e-05,0.00066145506182,4.48750504e-05,21.43015797273975,8.72140647342456,0.00082717508955,7.427962418e-05,0.00066144980636,4.487484025e-05,21.43767091567281,8.72891941635762,0.070660504482,0.00091956461669,0.00024240613857,-4.55903682e-06,0.00023373661679,2.483634307e-05,M,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.414,0.113,0.133934,0.284355,0
VLASS2SEBDR1 J223034.70-031255.6,29,28,27,0,337.64457661667353,6.72740346e-06,-3.2154527338522,1.736641555e-05,0.01154612544651,0.00052439484977,0.00871357293677,0.00024014889925,2295.713039997067,0.04036430840282,4807.556018210326,0.10419720855604,0.00116763099941,4.167450502e-05,0.00064184626483,1.365950131e-05,168.23349133950458,2.46359932281715,0.00116761435369,4.167401252e-05,0.00064184574046,1.365945683e-05,168.24102194738202,2.4711299306946,0.00067259150214,4.167450502e-05,0.00024646375044,1.365950131e-05,167.43201252099726,2.46359932281715,0.00067258185127,4.167401252e-05,0.00024646357196,1.365945683e-05,167.4395431288747,2.4711299306946,0.070660504482,0.00091956461669,0.00024240613857,-4.55903682e-06,0.00023373661679,2.483634307e-05,M,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-1.18,0.111,0.134259,0.284603,0
VLASS2SEBDR1 J223033.06-032551.3,30,29,28,0,337.6377470214246,2.911589626e-05,-3.43092872532149,3.911599486e-05,0.00213662975932,0.00030886770253,0.00171771429911,0.00015173870875,2336.792673920364,0.17469494534795,3514.712706271428,0.23469579920864,0.0009890225839,0.00010120729416,0.00071131768666,5.42436504e-05,150.600370249997,12.79256276449648,0.00098902031787,0.00010120727047,0.00071131704587,5.424348996e-05,150.6079961229187,12.8001886374182,0.0,0.00010120729416,0.0,5.42436504e-05,0.0,12.79256276449648,0.0,0.00010120727047,0.0,5.424348996e-05,0.0,12.8001886374182,0.00231971521914,0.00027369016886,0.00014790268324,-1.57433601e-06,0.00014125103189,5.850435991e-05,S,2020/07/17T08:22:53,VLASS2.1.T10t34,J223002-033000,-0.95,0.498,0.12743,0.069127,0
