#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
0,0,0,0,273.90330719079526,7.09810331e-06,40.58368707749199,4.48489807e-06,0.00894868397371,0.00024339099586,0.00785370685351,0.00012746613652,184.3240982586456,0.04258775975831,3612.755263482384,0.02690829212976,0.00092324838435,1.693901097e-05,0.00071023134095,1.019695755e-05,78.68933245383893,3.26622389467686,0.00092321883089,1.69390013e-05,0.00071022774006,1.019658527e-05,78.27306151840727,2.84995295924521,0.00040599931494,1.693901097e-05,0.00014921906517,1.019695755e-05,83.36143696591783,3.26622389467686,0.00040598555169,1.69390013e-05,0.00014921859061,1.019658527e-05,82.94516603048618,2.84995295924521,0.00890412904811,0.000218025365,0.00012536378927,-9.1567963e-06,6.911937817e-05,2.3421379e-07,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-0.927,0.107,0.639873,0.083697,VLASS2SE J181536.79+403501.2
1,1,1,0,273.89657033615924,0.0001011564576,40.26581419719571,6.856292076e-05,0.00109109033925,0.00031977259911,0.00068594005103,0.00013234339067,201.354156500046,0.60692568728344,1705.3496352541376,0.41136169107194,0.00114737316713,0.00025480158982,0.0007978232233,0.00013373387277,65.76075846542543,26.7081086064706,0.00114732295429,0.00025479466437,0.00079782321167,0.00013373165284,65.35154105897996,26.29889120002514,0.00079734294919,0.00025480158982,0.00038406458502,0.00013373387277,61.66808207252988,26.7081086064706,0.00079730814186,0.00025479466437,0.00038406453751,0.00013373165284,61.25886466608443,26.29889120002514,0.00072579488184,0.00013712686722,0.00012555609283,-5.72946738e-06,2.007113471e-05,-5.65164328e-06,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-2.968,2.791,0.633137,-0.234176,VLASS2SE J181535.18+401556.9
2,2,2,0,273.8864453879545,8.850346439e-05,40.72695426236915,4.30268317e-05,0.00127121639655,0.00030911468493,0.00086290471969,0.00013439148469,267.2437769027364,0.53101283976231,4471.783561273281,0.25813800214096,0.00113669604943,0.00021002728941,0.00074584450576,9.791173194e-05,82.35033087650831,19.08553446770502,0.00113666322365,0.00021002715264,0.00074583478342,9.790769194e-05,81.94384458901251,18.67904818020923,0.00077913924263,0.00021002728941,0.00026755870711,9.791173194e-05,84.99929326291955,19.08553446770502,0.00077911537312,0.00021002715264,0.00026755568965,9.790769194e-05,84.59280697542376,18.67904818020923,0.00102615116841,0.00015813603798,0.00012950635573,-1.193752087e-05,2.665657667e-05,-1.150282242e-05,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-0.654,0.865,0.623012,0.226964,VLASS2SE J181532.75+404337.0
3,3,3,0,273.8639644955231,8.142118957e-05,40.96649714240188,6.218439844e-05,0.00073715152996,0.00024485220711,0.000662030807,0.00012976137987,379.310169242278,0.48851642663189,5908.271120917742,0.37308781252206,0.00093258538476,0.00021123255037,0.00068712517581,0.0001165462046,60.18150028148929,30.45449396085484,0.00093258191285,0.00021123153148,0.00068708328687,0.00011653922789,59.78777223248139,30.06076591184694,0.00045536282686,0.00021123255037,0.0,0.0001165462046,47.20745854654395,30.45449396085484,0.00045536281948,0.00021123153148,0.0,0.00011653922789,46.81373049753604,30.06076591184694,0.00061088551464,0.00013815057173,0.00012881460134,2.485365621e-05,1.147227795e-05,2.48916549e-05,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-1.137,1.37,0.600531,0.466507,VLASS2SE J181527.35+405759.3
4,4,4,0,273.830792921051,9.044965169e-05,40.06665096723764,6.023976003e-05,0.00136427426848,0.00037498001753,0.00088159441932,0.00015892299905,494.85571155350885,0.54268865854663,508.3667402732912,0.36141894578665,0.00108767380827,0.00021923394385,0.00081879804877,0.00013200899119,73.11395795248463,30.51749748910268,0.00108762500469,0.00021922225725,0.0008187880074,0.00013200848619,72.74875352240284,30.1522930590209,0.00070317769322,0.00021923394385,0.00043504813837,0.00013200899119,71.51724494088417,30.51749748910268,0.00070314524089,0.00021922225725,0.00043504336064,0.00013200848619,71.15204051080238,30.1522930590209,0.00177244769541,0.00030601600628,0.00014977018873,7.91814909e-06,2.484025572e-05,8.21624963e-06,C,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-0.463,0.461,0.567359,-0.433339,VLASS2SE J181519.39+400359.9
5,4,5,0,273.82991835129866,8.377360512e-05,40.06577230263512,5.746829397e-05,0.00049397674355,0.00020412046085,0.0006410043679,0.00013360228647,498.8377939359754,0.50263281290949,503.06920591549135,0.34479194340774,0.00083239325962,0.00022310092761,0.0005327943187,8.635600999e-05,59.934278511882,22.61427970958462,0.00083234867172,0.00022309008954,0.00053279240341,8.635526887e-05,59.56964362602329,22.24964482372591,0.0,0.00022310092761,0.0,8.635600999e-05,0.0,22.61427970958462,0.0,0.00022309008954,0.0,8.635526887e-05,0.0,22.24964482372591,0.00177244769541,0.00030601600628,0.00014977018873,7.91814909e-06,2.484025572e-05,8.21624963e-06,C,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-3.235,3.773,0.566485,-0.434218,VLASS2SE J181519.18+400356.7
6,5,6,0,273.8339196189712,5.055183378e-05,40.41079632216587,5.1923133e-05,0.00054595849612,0.00017362847073,0.00064862498312,0.00011222115026,493.7800653543693,0.30330196143968,2573.2639418454455,0.31153874715801,0.00071139462766,0.00012604147376,0.00068090444133,0.00011503907006,36.82084570954662,163.57983318972774,0.0007113829213,0.00012604144081,0.00068089527862,0.00011503565913,36.45102305704349,163.2100105372246,0.0,0.00012604147376,0.0,0.00011503907006,0.0,163.57983318972774,0.0,0.00012604144081,0.0,0.00011503565913,0.0,163.2100105372246,0.00040086178267,0.0001191693116,0.00011785637616,-2.271220546e-05,8.76425656e-06,-2.267239142e-05,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,0.731,0.94,0.570486,-0.089194,VLASS2SE J181520.14+402438.8
7,6,7,0,273.83095495431087,7.82650321e-05,40.22959093387684,0.00010371492703,0.00078741686872,0.00025806674998,0.0005647670713,0.00011607298786,500.355299162884,0.46956960627689,1485.9724780123345,0.62228804442469,0.0011279498529,0.00028123543562,0.00071134545476,0.00012051022721,147.08677758314886,23.15809224859001,0.00112794982446,0.00028122802816,0.00071131729293,0.00012050862726,146.72024157398664,22.79155623942777,0.00088042472789,0.00028123543562,0.0,0.00012051022721,150.8920357664112,23.15809224859001,0.00088042466873,0.00028122802816,0.0,0.00012050862726,150.52549975724895,22.79155623942777,0.00055615305798,0.00011926053007,0.00011331941641,3.2510593e-06,1.862475801e-05,3.29495924e-06,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,0.221,0.58,0.567521,-0.270399,VLASS2SE J181519.43+401346.5
8,7,8,0,273.8081971270204,7.846036628e-05,40.83607036317213,5.389889229e-05,0.00111270373631,0.00028946846391,0.00079182602583,0.00013131848856,627.0831980648446,0.4707546982002,5124.104889168826,0.32338083836408,0.00103171912138,0.00019183741549,0.00078383537741,0.00011594318653,70.61048861149504,28.70244656475715,0.0010317073278,0.00019183711614,0.00078381046926,0.00011593835788,70.25426584581146,28.34622379907357,0.00061486144218,0.00019183741549,0.00036204138144,0.00011594318653,66.53602334450858,28.70244656475715,0.00061485601162,0.00019183711614,0.00036202893592,0.00011593835788,66.179800578825,28.34622379907357,0.00096839610908,0.00017679924284,0.00012494697876,1.519113721e-05,3.947911318e-05,1.624265678e-05,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,0.803,0.752,0.544763,0.33608,VLASS2SE J181513.97+405009.8
9,8,9,0,273.7998903269305,0.00014122001786,40.1383811890048,9.525225331e-05,0.00532823958196,0.00087116784486,0.0008941884852,0.00012636456583,639.3426291667927,0.84730704332458,937.842113073292,0.5714895873522,0.0023198161144,0.00035023969489,0.00147821848123,0.00019553265438,112.56700171185044,18.39080479695409,0.0023197951855,0.00035022792704,0.0014781647099,0.00019553034737,112.221177973635,18.04498105873864,0.00218440562675,0.00035023969489,0.00127488192225,0.00019553265438,114.3958339809194,18.39080479695409,0.00218438838316,0.00035022792704,0.00127483410972,0.00019553034737,114.05001024270396,18.04498105873864,0.00294935272393,0.00031176884765,0.00014024841948,8.62441539e-06,0.00015209350386,1.267232801e-05,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-1.15,0.631,0.536457,-0.361609,VLASS2SE J181511.97+400818.1
10,9,10,0,273.79184484614694,7.54963938e-06,40.14008506929794,5.47644891e-06,0.00903515509898,0.00029534799203,0.00843681567524,0.00016210519796,676.3059403296355,0.04529710144643,947.8422918065095,0.03285751803495,0.00085700828416,1.792181833e-05,0.00071913286579,1.269547187e-05,80.02788979400444,5.17573059392878,0.00085698046603,1.79214e-05,0.00071912424223,1.269520385e-05,79.68724049932692,4.83508129925126,0.00024201143286,1.792181833e-05,0.00015271615229,1.269547187e-05,115.56948008071814,5.17573059392878,0.00024200976779,1.79214e-05,0.00015271041461,1.269520385e-05,115.22883078604062,4.83508129925126,0.00933758610023,0.00027302262314,0.00016041258641,2.061379382e-05,8.190453082e-05,3.165488306e-05,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,0.049,0.047,0.528411,-0.359905,VLASS2SE J181510.04+400824.3
11,10,11,0,273.7862817333762,9.785658063e-05,40.1401905699468,8.910654003e-05,0.00488666115756,0.00083722692721,0.00117441616235,0.00016530850663,701.825606412476,0.58712708294532,948.323243593864,0.53462672373252,0.00167324833817,0.00024277956818,0.0014310891206,0.00019541653761,58.29943936546267,41.55452857239077,0.00167317700333,0.00024276905829,0.00143108727684,0.0001954164143,57.96237563031445,41.21746483724256,0.00146101810585,0.00024277956818,0.00124236846652,0.00019541653761,52.57169645652932,41.55452857239077,0.0014609542703,0.00024276905829,0.00124236818296,0.0001954164143,52.2346327213811,41.21746483724256,0.00386611420189,0.00029124731962,0.00016515616153,1.83498275e-06,8.237106522e-05,4.07571497e-06,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-0.692,0.3,0.522848,-0.3598,VLASS2SE J181508.71+400824.6
12,11,12,0,273.78042750835857,9.6142271e-05,40.2176812829565,3.672361883e-05,0.00071081512556,0.00022107504268,0.00067292176746,0.00011814218154,731.3834326645389,0.57684840964577,1413.094009759995,0.22031712248309,0.00100971526482,0.00022799121576,0.00060204159915,8.218416111e-05,97.5959258355822,17.49660402239349,0.00100969576656,0.00022798606514,0.00060203168558,8.21830774e-05,97.262104378,17.1627825648113,0.0,0.00022799121576,0.0,8.218416111e-05,0.0,17.49660402239349,0.0,0.00022798606514,0.0,8.21830774e-05,0.0,17.1627825648113,0.00056237667958,0.00012644347634,0.00012252386659,-2.09660425e-06,1.499651535e-05,-1.92850734e-06,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,2.286,2.259,0.516994,-0.282309,VLASS2SE J181507.30+401303.6
13,12,13,0,273.75806918527496,1.242480311e-05,40.3766016986865,8.93000665e-06,0.00458292600402,0.00024468314352,0.00426139902038,0.00013389314682,839.1397523520995,0.07454777609184,2366.0079952567276,0.05357912943972,0.00086036104812,2.946699464e-05,0.00071934641981,2.073458164e-05,80.6860562758382,8.0820675773726,0.00086034091488,2.946686169e-05,0.000719346057,2.073417949e-05,80.36562806295026,7.76163936448466,0.00025505266799,2.946699464e-05,0.00015142531565,2.073458164e-05,113.24203033483376,8.0820675773726,0.00025504918536,2.946686169e-05,0.00015142376336,2.073417949e-05,112.92160212194582,7.76163936448466,0.00455101180372,0.00021343413271,0.00013240160479,7.60189141e-06,8.580881695e-05,1.49673333e-05,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-0.193,0.16,0.494635,-0.123388,VLASS2SE J181501.94+402235.7
14,13,14,0,273.74864132773246,1.68830024e-05,40.26846458240631,1.343232161e-05,0.00294371487934,0.0002358645875,0.0029946056071,0.00013665299734,878.6757793522067,0.10129647074363,1716.9589790814728,0.08059256591299,0.0008378903279,4.263317009e-05,0.00067514851166,2.763108397e-05,62.0071970197263,9.76947368802248,0.00083786615075,4.263263075e-05,0.0006751484345,2.763063303e-05,61.69357250693415,9.45584917523033,0.0,4.263317009e-05,0.0,2.763108397e-05,0.0,9.76947368802248,0.0,4.263263075e-05,0.0,2.763063303e-05,0.0,9.45584917523033,0.00661399626473,0.00034998092252,0.00013845002104,-7.81653034e-06,0.0001591010805,8.937901293e-05,C,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-1.029,0.148,0.485208,-0.231526,VLASS2SE J181459.67+401606.4
15,13,15,0,273.7493305976283,5.821360318e-05,40.26750929403735,5.3186917e-05,0.00311233090413,0.00045866770676,0.00138205613313,0.00014738955812,875.488896954319,0.34927522367764,1711.2447496374036,0.31911790331256,0.00135947273298,0.00016180259369,0.00095327898392,9.109344142e-05,130.314479047366,15.54649789498673,0.00135946894619,0.00016180005842,0.00095325390239,9.109221823e-05,130.00041516685712,15.23243401447784,0.00114373411184,0.00016180259369,0.00052827470203,9.109344142e-05,135.80922058997686,15.54649789498673,0.0011437325458,0.00016180005842,0.00052826005458,9.109221823e-05,135.49515670946795,15.23243401447784,0.00661399626473,0.00034998092252,0.00013845002104,-7.81653034e-06,0.0001591010805,8.937901293e-05,C,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-0.22,0.179,0.485897,-0.232481,VLASS2SE J181459.84+401603.0
16,14,16,0,273.7453443582252,3.141930228e-05,40.51626320107411,1.597276335e-05,0.00539728806273,0.00040033511772,0.00303633467494,0.00015219345194,901.8728073034538,0.18851404533357,3203.642045003736,0.09583247140483,0.00127657242728,7.574514515e-05,0.00080132224195,3.393051971e-05,76.44738166231814,5.97504853099303,0.00127654839894,7.5745141e-05,0.00080132090741,3.392982639e-05,76.13430334045395,5.66197020912885,0.00096984578093,7.574514515e-05,0.00040182111377,3.393051971e-05,76.72773230029443,5.97504853099303,0.0009698274732,7.5745141e-05,0.00040182046642,3.392982639e-05,76.41465397843025,5.66197020912885,0.00541867305834,0.00028948798603,0.00014543982979,-3.710805e-06,0.00020565965679,2.382459934e-05,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-1.414,0.154,0.481911,0.016273,VLASS2SE J181458.88+403058.5
17,15,17,0,273.7478554610587,4.867956836e-05,40.80044650878415,5.091682268e-05,0.00104294939971,0.0002481670597,0.00091634942831,0.00013105007281,899.811959709526,0.29207095479446,4908.770571936453,0.30549716472113,0.0008592668681,0.00012997020646,0.00076226638121,0.00010307262357,39.63185152049793,51.73523571385589,0.00085926686798,0.00012997001377,0.00076224021814,0.00010306923862,39.31531482475697,51.41869901811493,0.0,0.00012997020646,0.0,0.00010307262357,0.0,51.73523571385589,0.0,0.00012997001377,0.0,0.00010306923862,0.0,51.41869901811493,0.00082139664799,0.00015358831444,0.00012761830294,4.04705179e-06,3.371380808e-05,4.31900116e-06,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-1.998,1.582,0.484422,0.300456,VLASS2SE J181459.49+404801.6
18,16,18,0,273.74194949716434,5.328165114e-05,40.10178862556415,7.750717653e-05,0.0007275755578,0.00023794675873,0.00067723518814,0.00013018742412,903.921635302158,0.31967829604503,716.765976954342,0.46503532232776,0.00086641579945,0.00018289167856,0.00071359093119,0.00012492253156,5.3099534091729,44.41007654335625,0.00086639166955,0.00018288355688,0.00071357909531,0.00012492252807,5.001712768419,44.10183590260235,0.0,0.00018289167856,0.0,0.00012492253156,0.0,44.41007654335625,0.0,0.00018288355688,0.0,0.00012492252807,0.0,44.10183590260235,0.00048786822458,0.0001128761753,0.00012890218932,-1.021060962e-05,1.174875251e-05,-1.020343461e-05,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,2.186,2.492,0.478516,-0.398202,VLASS2SE J181458.07+400606.4
19,17,19,0,273.744980480769,1.333717987e-05,40.73956644290912,1.098507279e-05,0.00319992251847,0.00021258387841,0.00330698901297,0.00012502503148,910.8647048672909,0.08002183218076,4543.428234799425,0.06590939536893,0.00080025766203,3.24828697e-05,0.00069583665844,2.450254506e-05,67.42854932169489,12.00985931599819,0.0008002504894,3.248274044e-05,0.00069582265249,2.450192977e-05,67.11428029837981,11.69559029268312,0.0,3.24828697e-05,0.0,2.450254506e-05,0.0,12.00985931599819,0.0,3.248274044e-05,0.0,2.450192977e-05,0.0,11.69559029268312,0.00302303019629,0.00018652615666,0.00012654614693,-2.4032079e-07,6.800317351e-05,2.01000353e-06,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,0.164,0.293,0.481547,0.239576,VLASS2SE J181458.80+404422.4
20,18,20,0,273.73881084581774,1.977766191e-05,40.51673625785524,1.317947942e-05,0.00428356526186,0.00031437124679,0.00350904400414,0.00015737844218,931.688569707223,0.11866456835982,3206.318660257653,0.07907543539272,0.00094628003448,4.734243659e-05,0.00074237503222,2.984731597e-05,76.92790126039537,8.78122005064432,0.00094626263267,4.73424274e-05,0.00074237388166,2.984672664e-05,76.6190644712897,8.47238326153864,0.00045464166353,4.734243659e-05,0.00026490534639,2.984731597e-05,79.27017926931724,8.78122005064432,0.00045463311735,4.73424274e-05,0.00026490504388,2.984672664e-05,78.96134248021157,8.47238326153864,0.00417054752061,0.0002376317834,0.00015249702847,3.16578848e-06,0.00010668388131,1.253495793e-05,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-0.616,0.133,0.475377,0.016746,VLASS2SE J181457.31+403100.2
21,19,21,0,273.7350547000244,5.88489019e-05,40.61287841608593,5.916268216e-05,0.00081997654958,0.0002368999702,0.00073494011452,0.00012699255369,951.908685226948,0.35308644027232,3783.070966206916,0.35497546972473,0.0008262135279,0.00014696204636,0.00077711325166,0.00013044397764,44.01824474686254,118.22369714939552,0.00082621009737,0.00014695898775,0.00077709977301,0.00013044388838,43.71124641037071,117.91669881290366,0.0,0.00014696204636,0.0,0.00013044397764,0.0,118.22369714939552,0.0,0.00014695898775,0.0,0.00013044388838,0.0,117.91669881290366,0.00062546788137,0.00013291039911,0.00012392854842,9.23414882e-06,1.387058001e-05,9.3167946e-06,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,1.271,1.28,0.471621,0.112888,VLASS2SE J181456.41+403646.3
22,20,22,0,273.7331270090912,9.294529742e-05,40.62489727116365,8.021836257e-05,0.00096769784851,0.00030830869717,0.00063121686621,0.00013185965233,961.0733956349904,0.55766297597008,3855.13607608196,0.48130670123671,0.00105345645739,0.0002409464367,0.00083747498974,0.00015978447898,124.27185794930648,42.31673964095985,0.00105343496665,0.0002409456643,0.00083747384362,0.00015978151287,123.96603947631888,42.01092116797226,0.00074980263521,0.0002409464367,0.00028149203744,0.00015978447898,136.9370298644457,42.31673964095985,0.00074978971999,0.0002409456643,0.00028149075831,0.00015978151287,136.63121139145812,42.01092116797226,0.0006564030899,0.0001399041429,0.00012375542428,-2.83510894e-06,1.806481123e-05,-2.7348924e-06,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-1.747,2.011,0.469693,0.124907,VLASS2SE J181455.95+403729.6
23,21,23,0,273.71256218299584,7.33863654e-05,40.80176620683329,4.573524826e-05,0.00137171367405,0.0003145911754,0.00096190812992,0.00014087179032,1060.1471388680136,0.44031390285965,4915.8404264578685,0.27440203620661,0.00106412919252,0.00017800128642,0.00077119999944,9.888242629e-05,73.53686308652756,22.17542829347726,0.0010641199893,0.00017800064235,0.0007711823336,9.887966384e-05,73.24338000274867,21.88194520969837,0.0006660418588,0.00017800128642,0.00033735486167,9.888242629e-05,72.3718538471835,22.17542829347726,0.0006660364757,0.00017800064235,0.00033734694285,9.887966384e-05,72.0783707634046,21.88194520969837,0.00110366270621,0.00017987654571,0.00013447580568,-1.25615652e-05,3.326860678e-05,-1.180885192e-05,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-2.291,1.077,0.449128,0.301776,VLASS2SE J181451.01+404806.3
24,22,24,0,273.700863551474,9.300757938e-05,40.36075071474217,9.656392334e-05,0.00135898122688,0.00039280218464,0.00066388233734,0.00013646586079,1100.1373163801495,0.55803554096839,2269.5222779380542,0.57938232110156,0.00110181606333,0.00022873650618,0.0010691525113,0.00021761011875,159.7034956061348,0.28327842343495,0.00110181603741,0.00022873583872,0.00106913132543,0.00021760643659,159.42021718269984,0.0,0.00085610436707,0.00022873650618,0.00067414972307,0.00021761011875,163.93478662064766,0.28327842343495,0.00085610416876,0.00022873583872,0.00067413650476,0.00021760643659,163.6515081972127,0.0,0.00099882161916,0.00016771248529,0.00012538195006,6.49342837e-06,3.810603084e-05,7.07131676e-06,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-0.628,0.484,0.43743,-0.139239,VLASS2SE J181448.21+402138.7
25,24,25,0,273.6715660089076,5.262004894e-05,40.41972590799951,4.049046545e-05,0.00063825815527,0.00017946819187,0.00075692097314,0.00011490495586,1235.7121793961803,0.31571703563845,2622.727104923566,0.24294076509732,0.00077190632847,0.00013097978345,0.00062864553849,8.537733872e-05,64.96505408441084,32.94590305830696,0.00077189466961,0.00013097868425,0.00062864518375,8.537671752e-05,64.70042903931176,32.68127801320787,0.0,0.00013097978345,0.0,8.537733872e-05,0.0,32.94590305830696,0.0,0.00013097868425,0.0,8.537671752e-05,0.0,32.68127801320787,0.00053532917644,0.00011492996882,0.00012151164992,-8.2513105e-07,1.551858622e-05,-7.6996128e-07,S,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,0.38,0.828,0.408132,-0.080264,VLASS2SE J181441.18+402511.0
26,25,26,0,273.6715195353748,7.232823324e-05,40.80412837934148,9.451023097e-05,0.0014980434518,0.00043269406683,0.0008770053727,0.00017156172539,1246.6174108220273,0.43395970923039,4929.10749266783,0.5670559794583,0.00107932652315,0.00022481025387,0.00091075081272,0.0001673295347,168.04625552495034,51.96394809825935,0.00107930482169,0.00022481015602,0.00091074299656,0.00016732480716,167.77957870792068,51.69727128122969,0.00082708881103,0.00022481025387,0.00037502031761,0.0001673295347,167.01415279376565,51.96394809825935,0.00082707179297,0.00022481015602,0.00037501727522,0.00016732480716,166.74747597673598,51.69727128122969,0.00275489588169,0.00035051153537,0.00015905384498,-1.59526553e-05,1.251219783e-05,-1.588648047e-05,C,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-1.719,1.354,0.408086,0.304138,VLASS2SE J181441.16+404814.8
27,25,27,0,273.6718839390236,7.11702493e-05,40.80261001951676,0.00012393502483,0.00127772265196,0.00039674428513,0.00080761137431,0.00016232027163,1244.9200066088047,0.42700580406841,4920.005218516068,0.74360523431881,0.00126264443906,0.00031573706431,0.00072107976366,0.00011648754146,156.02661382430907,19.69206704792334,0.00126261312337,0.00031573544951,0.00072107704323,0.00011648480865,155.7597071071018,19.42516033071607,0.00105312639472,0.00031573706431,0.0,0.00011648754146,157.52764511221798,19.69206704792334,0.00105310082413,0.00031573544951,0.0,0.00011648480865,157.26073839501072,19.42516033071607,0.00275489588169,0.00035051153537,0.00015905384498,-1.59526553e-05,1.251219783e-05,-1.588648047e-05,M,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-0.978,1.086,0.40845,0.30262,VLASS2SE J181441.25+404809.4
28,25,27,0,273.6716762690433,9.539544831e-05,40.80329692314163,6.696589646e-05,0.00013431985865,0.00011819926072,0.00030922852147,0.00011295963536,1245.8823656935504,0.5723674352716,4924.122172612423,0.40178529263701,0.00055536395456,0.00023485475364,0.00045010436557,0.00014202965583,68.77891420606598,74.77392235576107,0.00055536132894,0.00023485307566,0.00045009361025,0.00014202660529,68.51213946135448,74.50714761104958,0.0,0.00023485475364,0.0,0.00014202965583,0.0,74.77392235576107,0.0,0.00023485307566,0.0,0.00014202660529,0.0,74.50714761104958,0.00275489588169,0.00035051153537,0.00015905384498,-1.59526553e-05,1.251219783e-05,-1.588648047e-05,M,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-0.777,0.833,0.408243,0.303307,VLASS2SE J181441.20+404811.8
29,25,28,0,273.67188328709267,9.545250448e-05,40.80152374069522,0.00010466782313,0.00068366310006,0.00030711562699,0.00060265936528,0.00016053382025,1244.892606498466,0.57270535400124,4913.487692745022,0.6279994306092,0.00094915325996,0.00029402394604,0.00068780298104,0.00015754584635,140.0425930667075,39.35170034313415,0.00094912647501,0.00029402387554,0.00068780280594,0.00015754139807,139.7756926645077,39.08479994093433,0.0,0.00029402394604,0.0,0.00015754584635,0.0,39.35170034313415,0.0,0.00029402387554,0.0,0.00015754139807,0.0,39.08479994093433,0.00275489588169,0.00035051153537,0.00015905384498,-1.59526553e-05,1.251219783e-05,-1.588648047e-05,C,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-0.512,1.513,0.40845,0.301534,VLASS2SE J181441.25+404805.4
30,26,29,0,273.6673949808979,0.00010767048775,40.82776657837715,7.55175533e-05,0.00125147533175,0.00039307223633,0.00077835559939,0.0001615353072,1266.0029791662128,0.64601712892357,5070.846821825435,0.45309296541899,0.00114848903908,0.00027317487502,0.00080565388059,0.00014588593417,64.14224961844988,29.1504987201114,0.00114848609066,0.00027317406012,0.00080563124379,0.00014588189586,63.87814135957439,28.88639046123591,0.00080068253699,0.00027317487502,0.00039662883007,0.00014588593417,59.41176781002773,29.1504987201114,0.00080068146024,0.00027317406012,0.00039661720105,0.00014588189586,59.14765955115224,28.88639046123591,0.00143198627012,0.00024655329949,0.0001529467263,-2.482187665e-05,1.618019451e-05,-2.48029919e-05,C,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-0.678,0.837,0.403961,0.327776,VLASS2SE J181440.17+404939.9
31,26,30,0,273.6669609750759,9.790094652e-05,40.82880074346078,0.00013830770742,0.0008283546433,0.00035910877141,0.00057560915555,0.0001590820591,1268.0019182117308,0.58739105371532,5077.042627703529,0.82983702773445,0.00110411474093,0.00035769358774,0.00075007650096,0.00017684616005,151.86099148059844,35.74186000314214,0.00110408290739,0.00035769313538,0.00075007507185,0.000176840948,151.5971614417686,35.47802996431231,0.00085426810316,0.00035769358774,0.0,0.00017684616005,155.06544820841793,35.74186000314214,0.00085424425172,0.00035769313538,0.0,0.000176840948,154.8016181695881,35.47802996431231,0.00143198627012,0.00024655329949,0.0001529467263,-2.482187665e-05,1.618019451e-05,-2.48029919e-05,C,2020/09/07T05:33:26,VLASS2.1.T21t19,J181303+403000,-3.066,3.34,0.403527,0.328811,VLASS2SE J181440.07+404943.6
