# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T13:32:36.331277
# ImageFile=./VLASS2.1.se.T10t29.J185400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:54:00.12732 -01.30.00.1778"
# RestoringBeam="2.90arcsec 2.32arcsec 4.42deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J185400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 283.98648524224478, 0.00005407711743, -1.66959141495013, 0.00005367264448, 0.00078768090698, 0.00025631027152, 0.00090759599850, 0.00016037940653, 185.54439875824625, 0.32445104249357, 2082.42579414855527, 0.32203445780196, 0.00076298620489, 0.00015454903815, 0.00059116129052, 0.00009113148077, 45.42835700549364, 31.24021746589758, 0.00076296106518, 0.00015454532791, 0.00059115693373, 0.00009112999421, 45.44251484762623, 31.25437530803017, 0.00000000000000, 0.00015454903815, 0.00000000000000, 0.00009113148077, 0.00000000000000, 31.24021746589758, 0.00000000000000, 0.00015454532791, 0.00000000000000, 0.00009112999421, 0.00000000000000, 31.25437530803017, 0.00065307782938, 0.00017584598946, 0.00016882145428, -0.00002474219946, 0.00002281734851, -0.00002478794340, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.859, 1.385, 0.485955, -0.169542
   1,    1,    1,    0, 283.97535006238718, 0.00004531449710, -1.25516337903234, 0.00006825583316, 0.00566295723567, 0.00064645044225, 0.00203199658038, 0.00017392590596, 251.79888262417518, 0.27187764722094, 4569.00265214020783, 0.40953126079278, 0.00175272608744, 0.00018411500612, 0.00082636620515, 0.00005763416627, 149.08858991199995, 7.25601068906414, 0.00175267109379, 0.00018411406873, 0.00082635622492, 0.00005763195532, 149.09899011296403, 7.26641089002821, 0.00158296776578, 0.00018411500612, 0.00042859124098, 0.00005763416627, 146.36002771618627, 7.25601068906414, 0.00158291523739, 0.00018411406873, 0.00042858683949, 0.00005763195532, 146.37042791715035, 7.26641089002821, 0.00491499059395, 0.00042674711641, 0.00017644885520, 0.00000031553083, 0.00017195317196, 0.00001453618916, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.348, 0.161, 0.474820, 0.244886
   2,    2,    2,    0, 283.97054973056652, 0.00004637103336, -1.39548399827255, 0.00004746033324, 0.00060762903034, 0.00020759805700, 0.00084400710351, 0.00014724109637, 280.75272672134827, 0.27821684444796, 3727.08929421931953, 0.28476152501679, 0.00066742322980, 0.00012885888067, 0.00056060096326, 0.00008837037231, 43.13872078325851, 43.35852175493926, 0.00066741712252, 0.00012885768624, 0.00056058630828, 0.00008836807270, 43.15016654265690, 43.36996751433766, 0.00000000000000, 0.00012885888067, 0.00000000000000, 0.00008837037231, 0.00000000000000, 43.35852175493926, 0.00000000000000, 0.00012885768624, 0.00000000000000, 0.00008836807270, 0.00000000000000, 43.36996751433766, 0.00051172893077, 0.00014687018680, 0.00016400922323, -0.00000569256736, 0.00000309407346, -0.00000569181611, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 1.887, 2.911, 0.470019, 0.104565
   3,    3,    3,    0, 283.96126546540006, 0.00001172982445, -1.51607094109342, 0.00001499796493, 0.00858332232488, 0.00044545817323, 0.00567091833574, 0.00019195001579, 336.58776811966294, 0.07037667191238, 3003.57984317126329, 0.08998778684720, 0.00101244570441, 0.00003808157634, 0.00077694764217, 0.00002366563135, 28.50332170635415, 5.99113044656942, 0.00101243726074, 0.00003808155248, 0.00077692898854, 0.00002366488067, 28.51551073614219, 6.00331947635745, 0.00066364642206, 0.00003808157634, 0.00035046688890, 0.00002366563135, 45.16322883492676, 5.99113044656942, 0.00066363487426, 0.00003808155248, 0.00035046164999, 0.00002366488067, 45.17541786471480, 6.00331947635745, 0.00911864526317, 0.00038903376226, 0.00018093947438, 0.00002921490886, 0.00017566829047, 0.00006908042997, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -1.140, 0.134, 0.460735, -0.016022
   4,    4,    4,    0, 283.95435680751467, 0.00000252190175, -1.15610709977042, 0.00000405761616, 0.01742357953740, 0.00030863069911, 0.01684128712207, 0.00017251892869, 377.62500236735821, 0.01513093575165, 5163.35911181060510, 0.02434525851240, 0.00082932248394, 0.00000958838187, 0.00064834702435, 0.00000588448672, 6.05768234900354, 1.88213581712001, 0.00082931156410, 0.00000958822405, 0.00064832355174, 0.00000588429302, 6.06683838428640, 1.89129185240286, 0.00019876972001, 0.00000958838187, 0.00005620669123, 0.00000588448672, 16.91417709011487, 1.88213581712001, 0.00019876854589, 0.00000958822405, 0.00005620424832, 0.00000588429302, 16.92333312539773, 1.89129185240286, 0.01771138743040, 0.00034033796893, 0.00017304639914, -0.00001144958696, 0.00012185277592, -0.00000047462913, M   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.373, 0.036, 0.453826, 0.343942
   5,    4,    4,    0, 283.95480848593581, 0.00008331168256, -1.15705199955526, 0.00011952304099, 0.00079882105031, 0.00036987812354, 0.00062784602458, 0.00018033200446, 374.91647590796953, 0.49985438656412, 5157.68925297611258, 0.71712539775564, 0.00090311543157, 0.00028449445941, 0.00073218686351, 0.00019174793944, 168.60503536708487, 61.90953314679251, 0.00090309048400, 0.00028449197826, 0.00073217096706, 0.00019174015198, 168.61420800891028, 61.91870578861793, 0.00046520332049, 0.00028449445941, 0.00026427254303, 0.00019174793944, 140.18822937163358, 61.90953314679251, 0.00046518155679, 0.00028449197826, 0.00026427186908, 0.00019174015198, 140.19740201345900, 61.91870578861793, 0.01771138743040, 0.00034033796893, 0.00017304639914, -0.00001144958696, 0.00012185277592, -0.00000047462913, M   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.524, 0.698, 0.454278, 0.342997
   6,    5,    5,    0, 283.88901898122884, 0.00005696870278, -1.78194795258283, 0.00005011377615, 0.00068778019326, 0.00022650429920, 0.00085808915491, 0.00014691544260, 770.21426365483501, 0.34180436574343, 1408.40868938048061, 0.30067901675586, 0.00077376544636, 0.00016198932242, 0.00053835725402, 0.00007538129287, 50.69739784130798, 21.98056429122250, 0.00077373839977, 0.00016198523877, 0.00053835719111, 0.00007538054941, 50.70947770947734, 21.99264415939185, 0.00000000000000, 0.00016198932242, 0.00000000000000, 0.00007538129287, 0.00000000000000, 21.98056429122250, 0.00000000000000, 0.00016198523877, 0.00000000000000, 0.00007538054941, 0.00000000000000, 21.99264415939185, 0.00061779683781, 0.00017434285766, 0.00016054368461, -0.00001170773612, 0.00001871229142, -0.00001184152825, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -1.562, 1.882, 0.388488, -0.281899
   7,    6,    6,    0, 283.88355920166083, 0.00000222011258, -1.05006297952976, 0.00000343842349, 0.02472871826198, 0.00037911981648, 0.02397358611755, 0.00021268238756, 802.23092851591798, 0.01332037777327, 5799.68965550105258, 0.02062990476042, 0.00081911097351, 0.00000811546954, 0.00065447998755, 0.00000519903215, 5.05058748655993, 1.77314796410471, 0.00081908954407, 0.00000811523259, 0.00065446230702, 0.00000519890758, 5.05760650020105, 1.78016697774582, 0.00014809936235, 0.00000811546954, 0.00010901119017, 0.00000519903215, 20.66141437668865, 1.77314796410471, 0.00014809751944, 0.00000811523259, 0.00010900674991, 0.00000519890758, 20.66843339032977, 1.78016697774582, 0.02529984317772, 0.00041650120285, 0.00021307516727, 0.00003127570380, 0.00015462137526, 0.00006481445598, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.820, 0.044, 0.383029, 0.449986
   8,    7,    7,    0, 283.88207221255021, 0.00000667519505, -1.28791044991418, 0.00001070998944, 0.00732636702720, 0.00032750881014, 0.00668126519530, 0.00017621657184, 811.34504159810285, 0.04005028226683, 4372.63125566208782, 0.06425949649686, 0.00085198103196, 0.00002522013544, 0.00066889824076, 0.00001571877295, 179.79762012802479, 4.95496757425785, 0.00085197512259, 0.00002522001331, 0.00066888347301, 0.00001571839301, 179.80619524319741, 4.96354268943046, 0.00029012557311, 0.00002522013544, 0.00015389592581, 0.00001571877295, 160.62213545789280, 4.95496757425785, 0.00029012085924, 0.00002522001331, 0.00015389396116, 0.00001571839301, 160.63071057306539, 4.96354268943046, 0.00752976948970, 0.00028340725639, 0.00017437171482, 0.00001194753895, 0.00010938624473, 0.00002745730853, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -1.074, 0.137, 0.381542, 0.212139
   9,    8,    8,    0, 283.86905435474870, 0.00004668494997, -1.37872900143896, 0.00004932397810, 0.00426173439306, 0.00068867517531, 0.00221906709065, 0.00025095907456, 889.51233623559358, 0.28010390943055, 3827.73569762828856, 0.29594320525331, 0.00101684155194, 0.00011639855379, 0.00098156718500, 0.00010967071486, 11.21016724257107, 132.70476619980872, 0.00101684120552, 0.00011639634502, 0.00098154502808, 0.00010967028297, 11.21903373387742, 132.71363269111507, 0.00074106352482, 0.00011639855379, 0.00061873485926, 0.00010967071486, 91.54979690563276, 132.70476619980872, 0.00074104794062, 0.00011639634502, 0.00061873369342, 0.00010967028297, 91.55866339693911, 132.71363269111507, 0.00411807107071, 0.00039122514835, 0.00023063272238, 0.00005816798148, 0.00011614870891, 0.00006229480641, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.931, 0.369, 0.368524, 0.121320
  10,    9,    9,    0, 283.86684341232751, 0.00000351398210, -1.38121291236281, 0.00000548417388, 0.02226467119906, 0.00054036088288, 0.02150318432864, 0.00030224388372, 902.77617222751053, 0.02108346182204, 3812.83449124563231, 0.03290497265734, 0.00082323205152, 0.00001295988122, 0.00065365480740, 0.00000820312243, 6.20931727303558, 2.74265934230565, 0.00082323127997, 0.00001295986104, 0.00065364066343, 0.00000820295006, 6.21814644355612, 2.75148851282619, 0.00017594074471, 0.00001295988122, 0.00009267079904, 0.00000820312243, 26.72190443638389, 2.74265934230565, 0.00017594065266, 0.00001295986104, 0.00009266875541, 0.00000820295006, 26.73073360690444, 2.75148851282619, 0.02334829350189, 0.00055003452836, 0.00030269136187, 0.00011641571473, 0.00016840579337, 0.00014935441141, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.083, 0.062, 0.366313, 0.118836
  11,   10,   10,    0, 283.86681788723627, 0.00006193131952, -1.82483010223579, 0.00015231176347, 0.00032388070694, 0.00025742142728, 0.00049215007489, 0.00018388322523, 903.40528390986128, 0.37158028923189, 1151.14236445331198, 0.91385591779326, 0.00073759293680, 0.00036433576016, 0.00046369673341, 0.00013105032408, 169.13990586057903, 37.85375127189671, 0.00073758590937, 0.00036432291401, 0.00046368423381, 0.00013105016367, 169.15156946262215, 37.86541487393983, 0.00000000000000, 0.00036433576016, 0.00000000000000, 0.00013105032408, 0.00000000000000, 37.85375127189671, 0.00000000000000, 0.00036432291401, 0.00000000000000, 0.00013105016367, 0.00000000000000, 37.86541487393983, 0.00307807101590, 0.00036873013470, 0.00021917553386, -0.00004190484105, 0.00006006351396, -0.00004190549953, M   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.071, 0.402, 0.366287, -0.324781
  12,   10,   10,    0, 283.86666651970341, 0.00016828548982, -1.82546073737498, 0.00023557136700, 0.01199915577901, 0.00217597419648, 0.00088372557926, 0.00014959604214, 904.31378007357353, 1.00969231533596, 1147.35876647198006, 1.41340542526811, 0.00336493687655, 0.00058898149849, 0.00209710234880, 0.00034332090706, 155.56057709666754, 21.67782868256705, 0.00336492610401, 0.00058896431616, 0.00209703245688, 0.00034331838147, 155.57223991010142, 21.68949149600092, 0.00327551235548, 0.00058898149849, 0.00198146530841, 0.00034332090706, 154.72740996429738, 21.67782868256705, 0.00327550283224, 0.00058896431616, 0.00198139868803, 0.00034331838147, 154.73907277773122, 21.68949149600092, 0.00307807101590, 0.00036873013470, 0.00021917553386, -0.00004190484105, 0.00006006351396, -0.00004190549953, M   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -1.155, 1.503, 0.366136, -0.325411
  13,   11,   11,    0, 283.86018722010596, 0.00004044583033, -1.91708273975026, 0.00009189138406, 0.00084959926604, 0.00027434933889, 0.00093049886138, 0.00015489803543, 943.28174992863114, 0.24267018181790, 597.64480079004500, 0.55133371208244, 0.00096704355765, 0.00022936620461, 0.00049070413473, 0.00005733191561, 20.01468540003775, 12.73814117229245, 0.00096700450097, 0.00022935794929, 0.00049070129568, 0.00005733133181, 20.02671678000902, 12.75017255226373, 0.00000000000000, 0.00022936620461, 0.00000000000000, 0.00005733191561, 0.00000000000000, 12.73814117229245, 0.00000000000000, 0.00022935794929, 0.00000000000000, 0.00005733133181, 0.00000000000000, 12.75017255226373, 0.00058641723647, 0.00018375748512, 0.00017270245007, -0.00001307527873, 0.00001046421676, -0.00001305238948, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 2.270, 2.531, 0.359657, -0.417033
  14,   12,   12,    0, 283.85291263958959, 0.00005759911135, -1.09561747683550, 0.00008883525194, 0.00094322541352, 0.00031825692975, 0.00084009296157, 0.00016559324762, 986.10710724079343, 0.34558813283475, 5526.40116560815022, 0.53299823389976, 0.00094735547775, 0.00022876871454, 0.00061594455974, 0.00009910339163, 26.68080532307559, 22.57630544162665, 0.00094734952623, 0.00022876673915, 0.00061592144126, 0.00009909990505, 26.68754282690200, 22.58304294545306, 0.00054733748583, 0.00022876871454, 0.00000000000000, 0.00009910339163, 39.20407948784656, 22.57630544162665, 0.00054733680126, 0.00022876673915, 0.00000000000000, 0.00009909990505, 39.21081699167297, 22.58304294545306, 0.00057820698580, 0.00017759842055, 0.00016691391647, -0.00001263745253, 0.00003478772851, -0.00001235190666, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.937, 1.264, 0.352382, 0.404432
  15,   13,   13,    0, 283.84492696443823, 0.00001489600855, -1.74910979391748, 0.00002828527978, 0.00214996301724, 0.00026383621879, 0.00228116365915, 0.00015516961925, 1034.59652667381511, 0.08937443433527, 1605.47979129977625, 0.16971007778442, 0.00083026485307, 0.00006733521314, 0.00058995277991, 0.00003365829926, 9.73903005400215, 9.32667034365507, 0.00083025318278, 0.00006733428000, 0.00058994484929, 0.00003365784008, 9.74954160550168, 9.33718189515460, 0.00000000000000, 0.00006733521314, 0.00000000000000, 0.00003365829926, 0.00000000000000, 9.32667034365507, 0.00000000000000, 0.00006733428000, 0.00000000000000, 0.00003365784008, 0.00000000000000, 9.33718189515460, 0.00245932533257, 0.00024734514977, 0.00016105620307, 0.00000112841303, 0.00005033078924, 0.00000340777183, C   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.816, 0.346, 0.344396, -0.249060
  16,   13,   14,    0, 283.84549817491393, 0.00003743896543, -1.74959335657855, 0.00005112480555, 0.00029771870182, 0.00013246320563, 0.00063204892537, 0.00011827338352, 1031.17145595461875, 0.22462972024581, 1602.57790336484732, 0.30674592711098, 0.00058071832509, 0.00013504574566, 0.00042155019150, 0.00006347556307, 30.87254701472974, 25.78255483882712, 0.00058070479102, 0.00013504285717, 0.00042154838320, 0.00006347516914, 30.88307890630317, 25.79308673040056, 0.00000000000000, 0.00013504574566, 0.00000000000000, 0.00006347556307, 0.00000000000000, 25.78255483882712, 0.00000000000000, 0.00013504285717, 0.00000000000000, 0.00006347516914, 0.00000000000000, 25.79308673040056, 0.00245932533257, 0.00024734514977, 0.00016105620307, 0.00000112841303, 0.00005033078924, 0.00000340777183, C   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.542, 1.674, 0.344968, -0.249544
  17,   14,   15,    0, 283.83372881860237, 0.00005058808102, -1.06866216462181, 0.00006915569140, 0.00282313560332, 0.00053956719588, 0.00138782015755, 0.00018798975112, 1101.16916694273323, 0.30352335511292, 5688.14675760108639, 0.41492238777028, 0.00112980785153, 0.00016285576698, 0.00093575256753, 0.00011911444648, 179.04630265960154, 32.84117402586715, 0.00112977501703, 0.00016285494805, 0.00093573742343, 0.00011910965613, 179.05251666715475, 32.84738803342035, 0.00079466251093, 0.00016285576698, 0.00067464629171, 0.00011911444648, 171.88843605418461, 32.84117402586715, 0.00079463531422, 0.00016285494805, 0.00067463885626, 0.00011910965613, 171.89465006173779, 32.84738803342035, 0.00243721448193, 0.00025864544308, 0.00017370606656, 0.00000801206079, 0.00005857033466, 0.00000894576169, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.906, 0.602, 0.333198, 0.431387
  18,   15,   16,    0, 283.82340547225397, 0.00007012068804, -1.84897188493837, 0.00009376459908, 0.00459582539340, 0.00076849879109, 0.00134638631932, 0.00017806735162, 1163.76912572908373, 0.42071744661741, 1006.33516143170436, 0.56257716827851, 0.00166903529456, 0.00024486572063, 0.00106289575021, 0.00012672357574, 149.64216609660369, 16.24083480657913, 0.00166903044696, 0.00024485897414, 0.00106286226570, 0.00012672270691, 149.65258333008325, 16.25125204005868, 0.00148984779663, 0.00024486572063, 0.00079393197003, 0.00012672357574, 145.67706505662215, 16.24083480657913, 0.00148984523194, 0.00024485897414, 0.00079390601954, 0.00012672270691, 145.68748229010171, 16.25125204005868, 0.00777238855847, 0.00062914677271, 0.00017564128211, -0.00001253891514, 0.00014040515816, -0.00000885979898, C   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -1.093, 0.771, 0.322875, -0.348922
  19,   15,   17,    0, 283.82209833751898, 0.00001432000064, -1.84738802557697, 0.00003374561673, 0.00513892926370, 0.00044062500408, 0.00324150005363, 0.00018071215592, 1171.60600667290987, 0.08591864510288, 1015.83929606117886, 0.20246998331587, 0.00117600605116, 0.00008020185980, 0.00070061476043, 0.00003192912867, 171.51230053341425, 5.71412486159272, 0.00117599033735, 0.00008020011725, 0.00070060022271, 0.00003192873329, 171.52266672575456, 5.72449105393304, 0.00086526467731, 0.00008020185980, 0.00024437039147, 0.00003192912867, 167.26180637816850, 5.71412486159272, 0.00086525521033, 0.00008020011725, 0.00024436472921, 0.00003192873329, 167.27217257050881, 5.72449105393304, 0.00777238855847, 0.00062914677271, 0.00017564128211, -0.00001253891514, 0.00014040515816, -0.00000885979898, C   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.328, 0.190, 0.321568, -0.347339
  20,   16,   18,    0, 283.76959738638243, 0.00000581543511, -1.21157517920598, 0.00000929268635, 0.00788472028921, 0.00031189130981, 0.00734717646678, 0.00017026846575, 1485.96562057086135, 0.03489222581665, 4830.73874803170838, 0.05575541148922, 0.00084162958471, 0.00002188865025, 0.00066267797386, 0.00001368459820, 178.26301716895460, 4.39722446286521, 0.00084161831878, 0.00002188841265, 0.00066267114184, 0.00001368442248, 178.26870608464390, 4.40291337855451, 0.00027046160609, 0.00002188865025, 0.00009431304797, 0.00001368459820, 152.80793635406337, 4.39722446286521, 0.00027045567347, 0.00002188841265, 0.00009431288197, 0.00001368442248, 152.81362526975266, 4.40291337855451, 0.00813435532974, 0.00029635191468, 0.00016924277588, 0.00001348485239, 0.00013525423128, 0.00004075429388, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.608, 0.089, 0.269067, 0.288474
  21,   17,   19,    0, 283.73540054810792, 0.00004085943829, -1.26820551086424, 0.00007775554901, 0.00083301075968, 0.00027833247266, 0.00088401116515, 0.00016333840566, 1691.12893082641131, 0.24515456900221, 4490.98389163695356, 0.46652947564267, 0.00083794713865, 0.00018637587729, 0.00058442778970, 0.00008970546544, 12.29195861014450, 24.21215660605662, 0.00083794316266, 0.00018637550113, 0.00058442087069, 0.00008970415885, 12.29715656986947, 24.21735456578159, 0.00000000000000, 0.00018637587729, 0.00000000000000, 0.00008970546544, 0.00000000000000, 24.21215660605662, 0.00000000000000, 0.00018637550113, 0.00000000000000, 0.00008970415885, 0.00000000000000, 24.21735456578159, 0.00060679316451, 0.00016915505093, 0.00016995517944, 0.00001887573671, 0.00001590882493, 0.00001900883763, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -1.794, 1.981, 0.234870, 0.231844
  22,   18,   20,    0, 283.70102776661543, 0.00001402759508, -1.65617131000561, 0.00002746580539, 0.00230956318609, 0.00028101855625, 0.00251858988079, 0.00016837487130, 1897.52146576344467, 0.08416505453890, 2163.21456827029806, 0.16479422123844, 0.00081476950677, 0.00006474643624, 0.00058491036100, 0.00003289636086, 3.07271255086659, 9.39737821042344, 0.00081476605952, 0.00006474609221, 0.00058490708575, 0.00003289621231, 3.07850696123076, 9.40317262078761, 0.00000000000000, 0.00006474643624, 0.00000000000000, 0.00003289636086, 0.00000000000000, 9.39737821042344, 0.00000000000000, 0.00006474609221, 0.00000000000000, 0.00003289621231, 0.00000000000000, 9.40317262078761, 0.00234190835805, 0.00026463386958, 0.00017586680769, -0.00000117492584, 0.00004461406570, 0.00000138238420, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -0.234, 0.288, 0.200497, -0.156122
  23,   19,   21,    0, 283.69576871102299, 0.00003885539890, -1.35688956726594, 0.00005781697744, 0.00067572405615, 0.00023425699069, 0.00090565401563, 0.00016232446040, 1928.90155883223952, 0.23313103968780, 3958.90581603867486, 0.34690078225054, 0.00068316524775, 0.00013615346885, 0.00056758719698, 0.00009148985670, 179.31252425744015, 42.16275901655165, 0.00068316304592, 0.00013615345600, 0.00056758396135, 0.00009148904893, 179.31714721177104, 42.16738197088256, 0.00000000000000, 0.00013615346885, 0.00000000000000, 0.00009148985670, 0.00000000000000, 42.16275901655165, 0.00000000000000, 0.00013615345600, 0.00000000000000, 0.00009148904893, 0.00000000000000, 42.16738197088256, 0.00053768616864, 0.00015993441362, 0.00017859798390, 0.00001915006942, 0.00000790857393, 0.00001918056296, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.068, 1.334, 0.195238, 0.143160
  24,   20,   22,    0, 283.69537502198301, 0.00002586949303, -0.98736390157215, 0.00003899349059, 0.00205276891570, 0.00032901863648, 0.00178700099984, 0.00017173968888, 1931.10878255110947, 0.15521606054026, 6176.01985819559104, 0.23395157730156, 0.00086721786264, 0.00009279825835, 0.00068842140783, 0.00005942025476, 169.13727200768622, 18.90973889976968, 0.00086717931827, 0.00009279574303, 0.00068842046658, 0.00005941914305, 169.14062939872269, 18.91309629080615, 0.00038859819161, 0.00009279825835, 0.00009753673685, 0.00005942025476, 140.51126195101435, 18.90973889976968, 0.00038858221460, 0.00009279574303, 0.00009753627849, 0.00005941914305, 140.51461934205082, 18.91309629080615, 0.00192828323521, 0.00025823562143, 0.00016814742412, 0.00000534497030, 0.00005653497283, 0.00000721519837, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.218, 0.250, 0.194845, 0.512685
  25,   21,   23,    0, 283.67682303587407, 0.00000422766924, -1.00164076015566, 0.00000724744051, 0.01025408848042, 0.00030654830985, 0.00957799421229, 0.00016712206198, 2042.40816200627410, 0.02536589529906, 6090.37147766222279, 0.04348299773519, 0.00085682413507, 0.00001709241147, 0.00064937670274, 0.00000991068078, 3.87866930280255, 2.90275561199026, 0.00085679339642, 0.00001709178940, 0.00064937235721, 0.00000991061957, 3.88175092971260, 2.90583723890030, 0.00029060582570, 0.00001709241147, 0.00007694583825, 0.00000991068078, 2.27395350344068, 2.90275561199026, 0.00029059515473, 0.00001709178940, 0.00007694538832, 0.00000991061957, 2.27703513035072, 2.90583723890030, 0.01045180457849, 0.00028297126379, 0.00016681553097, 0.00003221449879, 0.00013001832122, 0.00005591803711, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.901, 0.125, 0.176293, 0.498409
  26,   22,   24,    0, 283.64798039968127, 0.00003245784854, -1.53738999445246, 0.00004515689042, 0.00068957606352, 0.00019963179490, 0.00098517814432, 0.00014353296924, 2215.62012185687126, 0.19474644634665, 2875.92660528253919, 0.27094128533082, 0.00067128504356, 0.00011092263536, 0.00054188781467, 0.00006960973463, 21.43461930078908, 29.87482638178616, 0.00067128424030, 0.00011092244622, 0.00054188655488, 0.00006960960817, 21.43857506030147, 29.87878214129855, 0.00000000000000, 0.00011092263536, 0.00000000000000, 0.00006960973463, 0.00000000000000, 29.87482638178616, 0.00000000000000, 0.00011092244622, 0.00000000000000, 0.00006960960817, 0.00000000000000, 29.87878214129855, 0.00059913162578, 0.00017944553972, 0.00016203359701, 0.00000473211821, 0.00002619375482, 0.00000501957538, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, 0.150, 1.054, 0.147450, -0.037341
  27,   23,   25,    0, 283.61954465254729, 0.00003035233682, -1.63428148440237, 0.00008761499693, 0.00125296563821, 0.00034334075815, 0.00118004700566, 0.00017954185604, 2386.20614457326474, 0.18211362582205, 2294.58876932541261, 0.52568853980767, 0.00101640132062, 0.00020967622404, 0.00054290542181, 0.00006092184103, 10.73363631100720, 12.71903398699376, 0.00101639764689, 0.00020967543547, 0.00054290472387, 0.00006092177162, 10.73703040055626, 12.72242807654282, 0.00000000000000, 0.00020967622404, 0.00000000000000, 0.00006092184103, 0.00000000000000, 12.71903398699376, 0.00000000000000, 0.00020967543547, 0.00000000000000, 0.00006092177162, 0.00000000000000, 12.72242807654282, 0.00094340390871, 0.00021074589118, 0.00019029682153, -0.00000888200702, 0.00002273742211, -0.00000874973466, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -1.862, 0.991, 0.119014, -0.134232
  28,   24,   26,    0, 283.56608042437540, 0.00005823954324, -0.98656208693098, 0.00008281187665, 0.00258536345139, 0.00055904371182, 0.00120915768468, 0.00018750966661, 2706.75892010028838, 0.34943703097972, 6180.87669329605978, 0.49685130615932, 0.00117452220693, 0.00019515295508, 0.00094611205294, 0.00013693362919, 3.14374488948316, 33.40304578401484, 0.00117447583875, 0.00019514837406, 0.00094611079007, 0.00013693125479, 3.14487347336051, 33.40417436789218, 0.00085436761251, 0.00019515295508, 0.00069225783842, 0.00013693362919, 1.95329549422527, 33.40304578401484, 0.00085433363996, 0.00019514837406, 0.00069225711177, 0.00013693125479, 1.95442407810262, 33.40417436789218, 0.00191163999812, 0.00025860868912, 0.00017368138651, 0.00001370213704, 0.00012579906615, 0.00001954437721, S   , 2020/08/05T04:57:09, VLASS2.1.T10t29, J185400-013000, -1.015, 0.528, 0.065550, 0.513487
