# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-17T12:18:12.691604
# ImageFile=./VLASS2.1.se.T08t09.J054212-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:12.97197 -08.30.00.2283"
# RestoringBeam="3.09arcsec 2.04arcsec -1.58deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054212-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 86.03650372201857, 0.00002395967038, -8.65439493448762, 0.00007684629928, 0.00063232352164, 0.00020843769273, 0.00081021099941, 0.00013233972778, 238.27013104410514, 0.14375196547582, 2172.23108840216128, 0.46107646373494, 0.00081287466883, 0.00018111544768, 0.00046700644395, 0.00005592103154, 177.43681588515602, 14.40999884779992, 0.00081287245365, 0.00018111345153, 0.00046698983453, 0.00005591950657, 177.50941135786019, 14.48259432050407, 0.00000000000000, 0.00018111544768, 0.00000000000000, 0.00005592103154, 0.00000000000000, 14.40999884779992, 0.00000000000000, 0.00018111345153, 0.00000000000000, 0.00005591950657, 0.00000000000000, 14.48259432050407, 0.00055284218253, 0.00016909354469, 0.00015063874889, 0.00001486670226, 0.00001026600057, 0.00001492868341, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, 2.855, 3.151, 0.482454, -0.154332
   1,    1,    1,    0, 86.03310216955063, 0.00005342457220, -8.73106924383730, 0.00006435428560, 0.00128153234667, 0.00035532559260, 0.00099833681866, 0.00017262575215, 259.02768436190973, 0.32053635698965, 1712.21325078505083, 0.38612268007552, 0.00085101775828, 0.00015703188244, 0.00073370395922, 0.00011888543179, 23.56811740211706, 51.07716232644710, 0.00085099683566, 0.00015702556728, 0.00073369096354, 0.00011888518439, 23.64083509135088, 51.14988001568092, 0.00000000000000, 0.00015703188244, 0.00000000000000, 0.00011888543179, 0.00000000000000, 51.07716232644710, 0.00000000000000, 0.00015702556728, 0.00000000000000, 0.00011888518439, 0.00000000000000, 51.14988001568092, 0.00319674933603, 0.00032665339175, 0.00016474777658, 0.00001965904448, 0.00006180383934, 0.00002087732173, C   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.738, 0.549, 0.479052, -0.231006
   2,    1,    2,    0, 86.03237681939306, 0.00011270526811, -8.73058109676601, 0.00009799009126, 0.00252945380500, 0.00061997684893, 0.00091545026003, 0.00016947505047, 263.32549030512854, 0.67620869026683, 1715.14741929526235, 0.58793564911018, 0.00150607559584, 0.00032109838234, 0.00089238481062, 0.00014345076301, 50.93844281017329, 20.00027443879725, 0.00150601529845, 0.00032109135508, 0.00089238291604, 0.00014344785453, 51.01104636174216, 20.07287799036613, 0.00134863675526, 0.00032109838234, 0.00043287699045, 0.00014345076301, 58.07908166176830, 20.00027443879725, 0.00134858048426, 0.00032109135508, 0.00043287680234, 0.00014344785453, 58.15168521333717, 20.07287799036613, 0.00319674933603, 0.00032665339175, 0.00016474777658, 0.00001965904448, 0.00006180383934, 0.00002087732173, C   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.468, 0.619, 0.478327, -0.230518
   3,    2,    3,    0, 86.00741157234701, 0.00003499778999, -8.52849447645769, 0.00005823834005, 0.00134864512284, 0.00031591062388, 0.00115453410760, 0.00016265425829, 409.93689172882358, 0.20998005409905, 2927.84050293442988, 0.34943015173443, 0.00086154722733, 0.00013731100897, 0.00065949849954, 0.00008213057866, 3.48342370770922, 24.30271682320289, 0.00086154680982, 0.00013731007663, 0.00065947854493, 0.00008212861147, 3.55065648121403, 24.36994959670769, 0.00035051081555, 0.00013731100897, 0.00000000000000, 0.00008213057866, 75.58736490457223, 24.30271682320289, 0.00035050041052, 0.00013731007663, 0.00000000000000, 0.00008212861147, 75.65459767807704, 24.36994959670769, 0.00105409354459, 0.00017147743872, 0.00015926588094, -0.00001246516058, 0.00003089985694, -0.00001173322289, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, 0.697, 0.651, 0.453362, -0.028431
   4,    3,    4,    0, 85.99048345945528, 0.00002324323274, -8.50557174404706, 0.00003895216781, 0.00379865466274, 0.00042741469406, 0.00216182148450, 0.00016526298067, 510.22425977357216, 0.13945527897279, 3065.49208712624431, 0.23371310136552, 0.00107684438828, 0.00009198096052, 0.00079370294669, 0.00005430308552, 5.22972884899843, 12.07240442103957, 0.00107684404789, 0.00009198083040, 0.00079368067135, 0.00005430162114, 5.29427857620273, 12.13695414824386, 0.00066721751680, 0.00009198096052, 0.00053477385858, 0.00005430308552, 24.46383297499515, 12.07240442103957, 0.00066721406033, 0.00009198083040, 0.00053476145127, 0.00005430162114, 24.52838270219944, 12.13695414824386, 0.00538074768653, 0.00037567591876, 0.00015470349172, -0.00000471706517, 0.00007228809409, -0.00000176560661, C   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.809, 0.246, 0.436434, -0.005508
   5,    3,    5,    0, 85.98988359815570, 0.00004764245625, -8.50665984635931, 0.00007101972537, 0.00161941219116, 0.00038682610746, 0.00105040366258, 0.00016464876850, 513.79108454318543, 0.28584642701687, 3058.96748236897611, 0.42611849795131, 0.00098065666463, 0.00016954555392, 0.00076468948219, 0.00010867263914, 167.57150233515131, 29.31235702815043, 0.00098065556977, 0.00016954433334, 0.00076466869123, 0.00010867034546, 167.63597152493759, 29.37682621793672, 0.00056646002551, 0.00016954555392, 0.00040885777268, 0.00010867263914, 120.56328790639631, 29.31235702815043, 0.00056644837811, 0.00016954433334, 0.00040885460657, 0.00010867034546, 120.62775709618261, 29.37682621793672, 0.00538074768653, 0.00037567591876, 0.00015470349172, -0.00000471706517, 0.00007228809409, -0.00000176560661, C   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, 1.404, 0.705, 0.435834, -0.006596
   6,    4,    6,    0, 85.97926415201674, 0.00000708083933, -8.47168527393232, 0.00001623936510, 0.00383545927946, 0.00025420064725, 0.00395918408573, 0.00014559474487, 576.57511531124067, 0.04248378332245, 3268.88477197875409, 0.09743622560250, 0.00084357827619, 0.00003824650023, 0.00055858166685, 0.00001666097346, 178.83801692947711, 4.24110483250651, 0.00084357810770, 0.00003824650016, 0.00055856666242, 0.00001666052265, 178.90065861186594, 4.30374651489534, 0.00000000000000, 0.00003824650023, 0.00000000000000, 0.00001666097346, 0.00000000000000, 4.24110483250651, 0.00000000000000, 0.00003824650016, 0.00000000000000, 0.00001666052265, 0.00000000000000, 4.30374651489534, 0.00402432301358, 0.00023068255089, 0.00015150100808, 0.00004631926640, 0.00003560831465, 0.00004938585334, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.121, 0.193, 0.425214, 0.028378
   7,    5,    7,    0, 85.96407037802494, 0.00001261819143, -8.18680434082446, 0.00002827123624, 0.00211485191374, 0.00024567752126, 0.00222100417262, 0.00014183263595, 664.96874256403305, 0.07570709422602, 4978.25721893610535, 0.16962494930781, 0.00084458007851, 0.00006728149230, 0.00054839787558, 0.00002807337203, 170.77985585778291, 7.11314160039267, 0.00084456211636, 0.00006728079989, 0.00054838759526, 0.00002807253764, 170.83824297224487, 7.17152871485464, 0.00000000000000, 0.00006728149230, 0.00000000000000, 0.00002807337203, 0.00000000000000, 7.11314160039267, 0.00000000000000, 0.00006728079989, 0.00000000000000, 0.00002807253764, 0.00000000000000, 7.17152871485464, 0.00202334067730, 0.00018886177106, 0.00014871293388, -0.00000401915349, 0.00004054974488, -0.00000385984595, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, 0.406, 0.206, 0.410021, 0.313259
   8,    6,    8,    0, 85.93840979352009, 0.00002810331928, -8.55335580089197, 0.00006919462259, 0.00084549021294, 0.00023389638472, 0.00088926690906, 0.00013464876845, 819.50717956525989, 0.16861577971509, 2779.11508525541967, 0.41516772979333, 0.00085441933082, 0.00016347061820, 0.00054125729597, 0.00006485980391, 4.96735369471939, 16.16045525507633, 0.00085441835563, 0.00016347000051, 0.00054124576856, 0.00006485859361, 5.02451873593036, 16.21762029628729, 0.00000000000000, 0.00016347061820, 0.00000000000000, 0.00006485980391, 0.00000000000000, 16.16045525507633, 0.00000000000000, 0.00016347000051, 0.00000000000000, 0.00006485859361, 0.00000000000000, 16.21762029628729, 0.00071988431868, 0.00016542840677, 0.00014181033475, -0.00001207270270, 0.00001561773388, -0.00001204321870, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -1.825, 1.758, 0.384360, -0.053292
   9,    8,    9,    0, 85.86641074086604, 0.00002353363796, -8.45009502389002, 0.00006486722630, 0.00145367909809, 0.00029908550338, 0.00126757073911, 0.00015060792046, 1246.18948630584077, 0.14119947631184, 3399.06337193339868, 0.38920331747850, 0.00099415706523, 0.00015426602315, 0.00056109506286, 0.00005104725343, 171.43331683491394, 10.77160611879842, 0.00099415569653, 0.00015426602124, 0.00056108746482, 0.00005104649253, 171.47921695165951, 10.81750623554398, 0.00051555360751, 0.00015426602315, 0.00000000000000, 0.00005104725343, 161.22099346292231, 10.77160611879842, 0.00051555192374, 0.00015426602124, 0.00000000000000, 0.00005104649253, 161.26689357966788, 10.81750623554398, 0.00121430791879, 0.00022298909399, 0.00015512127720, -0.00001141135272, 0.00005383195821, -0.00000992305650, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -1.883, 0.895, 0.312361, 0.049968
  10,    9,   10,    0, 85.84352473246405, 0.00005169167487, -8.47094389691085, 0.00008510226181, 0.00087516459491, 0.00029891224891, 0.00075056815499, 0.00015390316896, 1382.10597672213225, 0.31014603030720, 3274.07564002384697, 0.51061359368582, 0.00086789736089, 0.00020288910501, 0.00065346953747, 0.00011753029995, 168.91488933823777, 33.60638973927323, 0.00086789644328, 0.00020288854600, 0.00065346198545, 0.00011752914123, 168.95753067300302, 33.64903107403848, 0.00036970720855, 0.00020288910501, 0.00000000000000, 0.00011753029995, 110.54462350527982, 33.60638973927323, 0.00036970284940, 0.00020288854600, 0.00000000000000, 0.00011752914123, 110.58726484004507, 33.64903107403848, 0.00054812037240, 0.00016607931511, 0.00015100440942, -0.00004491955769, 0.00001875911767, -0.00004485094905, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, 2.998, 3.813, 0.289475, 0.029120
  11,   10,   11,    0, 85.84215874162228, 0.00006336069755, -7.98433484349222, 0.00009531682649, 0.00219220860185, 0.00054880313209, 0.00126952436188, 0.00021100353280, 1388.11142972386915, 0.38015936612458, 6193.69344214217199, 0.57187786001013, 0.00122807722916, 0.00025350013747, 0.00068395379329, 0.00009153171868, 29.85692929689101, 15.67942975381037, 0.00122805985199, 0.00025349335754, 0.00068392729385, 0.00009152932515, 29.89694934012620, 15.71944979704555, 0.00096066997338, 0.00025350013747, 0.00000000000000, 0.00009153171868, 41.64696304858218, 15.67942975381037, 0.00096066439167, 0.00025349335754, 0.00000000000000, 0.00009152932515, 41.68698309181737, 15.71944979704555, 0.00184654136338, 0.00028557855782, 0.00020635427791, 0.00003197443948, 0.00004877152242, 0.00003259274672, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -1.242, 0.919, 0.288109, 0.515729
  12,   11,   12,    0, 85.82052017275225, 0.00005672288623, -8.69251162510795, 0.00008676828724, 0.00143702343629, 0.00036781332651, 0.00092776180768, 0.00015336349845, 1519.54853559779508, 0.34033360435335, 1944.76966699831041, 0.52060686324774, 0.00112049412699, 0.00022656946886, 0.00067237792873, 0.00009086417341, 151.81440194424377, 17.07141648010870, 0.00112049377335, 0.00022656710869, 0.00067236723888, 0.00009086364662, 151.85467373794131, 17.11168827380625, 0.00080476664640, 0.00022656946886, 0.00003946333830, 0.00009086417341, 136.27135336180001, 17.07141648010870, 0.00080476642270, 0.00022656710869, 0.00003946270942, 0.00009086364662, 136.31162515549755, 17.11168827380625, 0.00098666149778, 0.00018345571392, 0.00014919364185, -0.00000820924288, 0.00004641997293, -0.00000717840385, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.364, 1.000, 0.266470, -0.192448
  13,   12,   13,    0, 85.81278077107046, 0.00000367082656, -8.11697604587996, 0.00000921588815, 0.00718057906750, 0.00025223934747, 0.00719281305672, 0.00014067296979, 1563.17184419127420, 0.02202471587851, 5397.99418184288425, 0.05529410183846, 0.00088007321601, 0.00002174191252, 0.00055175282575, 0.00000854258665, 176.17473561124109, 2.03046481362806, 0.00088005186635, 0.00002174145052, 0.00055174836951, 0.00000854249194, 176.21126732852844, 2.06699653091541, 0.00000000000000, 0.00002174191252, 0.00000000000000, 0.00000854258665, 0.00000000000000, 2.03046481362806, 0.00000000000000, 0.00002174145052, 0.00000000000000, 0.00000854249194, 0.00000000000000, 2.06699653091541, 0.00734849423997, 0.00025271654371, 0.00014655051928, 0.00000456535236, 0.00006379370461, 0.00001298124062, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -1.094, 0.124, 0.258731, 0.383087
  14,   13,   14,    0, 85.79209496917987, 0.00001251802987, -8.64931304950045, 0.00002595091068, 0.00264880070674, 0.00028193828573, 0.00261125063943, 0.00015777990724, 1687.97676479353936, 0.07510749681395, 2204.06962663400327, 0.15570495959356, 0.00084339805709, 0.00006110995890, 0.00058500812447, 0.00002947737294, 0.09923477308600, 7.83282997094908, 0.00084339517153, 0.00006110965689, 0.00058500320441, 0.00002947716987, 0.13503316825290, 7.86862836611598, 0.00000000000000, 0.00006110995890, 0.00000000000000, 0.00002947737294, 0.00000000000000, 7.83282997094908, 0.00000000000000, 0.00006110965689, 0.00000000000000, 0.00002947716987, 0.00000000000000, 7.86862836611598, 0.00253459095684, 0.00022012823753, 0.00016119611973, -0.00001839945617, 0.00003503550761, -0.00001649502883, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, 0.801, 0.165, 0.238045, -0.149250
  15,   14,   15,    0, 85.78866426685114, 0.00004199670116, -8.49451028545115, 0.00009864353133, 0.00193517727538, 0.00042719654782, 0.00107280189420, 0.00015868393289, 1707.75982361134538, 0.25197793246667, 3132.89743358920896, 0.59186127377074, 0.00128684604876, 0.00023938978907, 0.00068181542938, 0.00008018897170, 14.83346221692222, 13.21448533734798, 0.00128684547208, 0.00023938970560, 0.00068181014040, 0.00008018834169, 14.86811776268453, 13.24914088311029, 0.00098320632953, 0.00023938978907, 0.00030946302838, 0.00008018897170, 22.36728022179370, 13.21448533734798, 0.00098320528885, 0.00023938970560, 0.00030946081667, 0.00008018834169, 22.40193576755601, 13.24914088311029, 0.00157105216694, 0.00020168591627, 0.00015638614423, 0.00003078157533, 0.00004875539162, 0.00003146751260, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -1.676, 0.897, 0.234614, 0.005553
  16,   15,   16,    0, 85.76126846068559, 0.00002851013153, -8.14867327936786, 0.00005856307499, 0.00279448999685, 0.00042517529850, 0.00163663480049, 0.00016610075436, 1869.24412908073759, 0.17105962231559, 5207.99861508522281, 0.35137187506728, 0.00115995058441, 0.00014084001042, 0.00071599645031, 0.00006073848505, 166.96188424556027, 11.07562142952036, 0.00115992392002, 0.00014083801166, 0.00071599485947, 0.00006073781583, 166.99125605839475, 11.10499324235484, 0.00079897035593, 0.00014084001042, 0.00040171208795, 0.00006073848505, 157.03317731125580, 11.07562142952036, 0.00079895054339, 0.00014083801166, 0.00040171192260, 0.00006073781583, 157.06254912409028, 11.10499324235484, 0.00249702038210, 0.00026073603587, 0.00015953015827, 0.00000248589799, 0.00007506076508, 0.00000528437931, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -1.653, 0.607, 0.207219, 0.351390
  17,   16,   17,    0, 85.70661450112827, 0.00000820219532, -8.16350973535891, 0.00001973180389, 0.00410467040994, 0.00029148285479, 0.00374555556832, 0.00015368076863, 2193.88905413398425, 0.04921298432547, 5119.13213653205730, 0.11838878747696, 0.00091390433900, 0.00004646581678, 0.00058325562726, 0.00001931224047, 179.55938688024602, 4.50507572457875, 0.00091388847248, 0.00004646507588, 0.00058325366675, 0.00001931214819, 179.58105096262460, 4.52673980695732, 0.00031400106211, 0.00004646581678, 0.00013566826585, 0.00001931224047, 5.61998546216120, 4.50507572457875, 0.00031399616331, 0.00004646507588, 0.00013566757105, 0.00001931214819, 5.64164954453977, 4.52673980695732, 0.00400599698471, 0.00024543303283, 0.00015617613099, -0.00001855676783, 0.00007605391875, -0.00000876616377, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.031, 0.245, 0.152565, 0.336554
  18,   19,   18,    0, 85.67218121383289, 0.00003450706312, -8.77180548175047, 0.00006917944187, 0.00130302894249, 0.00030948613276, 0.00105679156552, 0.00015160092644, 2399.50276549852333, 0.20704191738323, 1469.44695884256316, 0.41507199884023, 0.00095765750762, 0.00016621539459, 0.00062625170896, 0.00007425281630, 167.15840315233660, 16.76756172987910, 0.00095764917111, 0.00016621320790, 0.00062624881594, 0.00007425280377, 167.17641814629377, 16.78557672383626, 0.00048111296210, 0.00016621539459, 0.00013940596571, 0.00007425281630, 142.76126944102634, 16.76756172987910, 0.00048111140467, 0.00016621320790, 0.00013940455944, 0.00007425280377, 142.77928443498351, 16.78557672383626, 0.00128715784526, 0.00024966275777, 0.00014995194215, -0.00001200364204, 0.00016508478438, 0.00002464617137, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -1.793, 1.280, 0.118131, -0.271742
  19,   20,   19,    0, 85.66792547818643, 0.00003466747773, -8.43342483640475, 0.00008849325055, 0.00339925466493, 0.00055384328548, 0.00141080207237, 0.00016736683833, 2424.13487998466780, 0.20800441575145, 3499.73209166265633, 0.53095916310778, 0.00147072489263, 0.00020950159421, 0.00079684882049, 0.00007872754184, 173.59696334510167, 11.31536990979478, 0.00147072350382, 0.00020950153469, 0.00079684749426, 0.00007872735885, 173.61366419241688, 11.33207075710999, 0.00119556911534, 0.00020950159421, 0.00055698676216, 0.00007872754184, 171.81215579119652, 11.31536990979478, 0.00119556789222, 0.00020950153469, 0.00055698587899, 0.00007872735885, 171.82885663851170, 11.33207075710999, 0.00319150109663, 0.00032064410173, 0.00016383102047, -0.00000360170134, 0.00009588355897, 0.00000136554240, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -1.441, 0.656, 0.113876, 0.066639
  20,   21,   20,    0, 85.66665495585987, 0.00002531029856, -8.46922096554906, 0.00005818475097, 0.00058881363130, 0.00019087934056, 0.00087554882715, 0.00013670257957, 2431.73760650721852, 0.15186147736242, 3284.95760991689576, 0.34910846706711, 0.00069689157245, 0.00013774659490, 0.00046937698047, 0.00005788936767, 173.46851274888138, 18.27435803503258, 0.00069689137376, 0.00013774659423, 0.00046937615951, 0.00005788925020, 173.48509683410339, 18.29094212025459, 0.00000000000000, 0.00013774659490, 0.00000000000000, 0.00005788936767, 0.00000000000000, 18.27435803503258, 0.00000000000000, 0.00013774659423, 0.00000000000000, 0.00005788925020, 0.00000000000000, 18.29094212025459, 0.00046884040449, 0.00015226679646, 0.00015986325161, 0.00000329094178, 0.00000165076369, 0.00000328067358, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, 0.861, 1.437, 0.112605, 0.030842
  21,   22,   21,    0, 85.66548445272672, 0.00004849510564, -8.42926379774993, 0.00005357382777, 0.00382567667054, 0.00057353059320, 0.00162752947520, 0.00017908350481, 2438.61551546043484, 0.29097009307780, 3524.70251512013147, 0.32144272346423, 0.00117518764070, 0.00013682344568, 0.00097288599320, 0.00010117240841, 144.88506945221448, 26.76339473066171, 0.00117518500733, 0.00013682344186, 0.00097288563030, 0.00010117214677, 144.90140429685084, 26.77972957529806, 0.00093265189655, 0.00013682344568, 0.00063194423710, 0.00010117240841, 117.54015755904578, 26.76339473066171, 0.00093264947843, 0.00013682344186, 0.00063194422379, 0.00010117214677, 117.55649240368214, 26.77972957529806, 0.00355952975421, 0.00030069406191, 0.00016612991749, -0.00000072791278, 0.00006239178765, 0.00000058190096, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.893, 0.620, 0.111435, 0.070800
  22,   23,   22,    0, 85.65257646323731, 0.00000092631388, -8.77655691047499, 0.00000227070205, 0.03569363272606, 0.00029222483039, 0.03299086596165, 0.00015513321902, 2515.76270222083258, 0.00555787430977, 1440.97120224145851, 0.01362405404587, 0.00091249463724, 0.00000534959364, 0.00057671471159, 0.00000217516765, 178.06815013073259, 0.49385815938978, 0.00091248427195, 0.00000534953096, 0.00057671371401, 0.00000217516466, 178.08318349013371, 0.50889151879088, 0.00030831116940, 0.00000534959364, 0.00010860447859, 0.00000217516765, 176.36128437521822, 0.49385815938978, 0.00030830775121, 0.00000534953096, 0.00010860426115, 0.00000217516466, 176.37631773461931, 0.50889151879088, 0.03673626989578, 0.00034832530124, 0.00015835401427, 0.00000067883627, 0.00017374087474, 0.00004442985664, M   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.919, 0.054, 0.098527, -0.276493
  23,   23,   22,    0, 85.65269206661436, 0.00001837083517, -8.77743927417964, 0.00004078078366, 0.00080152982261, 0.00018526531643, 0.00121791819601, 0.00013402523355, 2515.07859543841687, 0.11022483620488, 1435.67690769161504, 0.24468184173943, 0.00069363310818, 0.00009754003037, 0.00046149404530, 0.00003974201995, 11.04492512300610, 12.50516339191227, 0.00069362416575, 0.00009753876431, 0.00046149391856, 0.00003974201253, 11.05997762503844, 12.52021589394461, 0.00000000000000, 0.00009754003037, 0.00000000000000, 0.00003974201995, 0.00000000000000, 12.50516339191227, 0.00000000000000, 0.00009753876431, 0.00000000000000, 0.00003974201253, 0.00000000000000, 12.52021589394461, 0.03673626989578, 0.00034832530124, 0.00015835401427, 0.00000067883627, 0.00017374087474, 0.00004442985664, M   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.961, 0.362, 0.098642, -0.277376
  24,   24,   23,    0, 85.64054051526784, 0.00003448151879, -8.82113237076337, 0.00006020827640, 0.00061548715464, 0.00020961190487, 0.00081274750222, 0.00014252437575, 2587.19447302018443, 0.20688887071388, 1173.53912319694859, 0.36124399337237, 0.00069653194739, 0.00014285372274, 0.00052883262835, 0.00007929297802, 8.44817645632470, 28.67198605718875, 0.00069652038327, 0.00014285145702, 0.00052883251633, 0.00007929290238, 8.46143990366694, 28.68524950453099, 0.00000000000000, 0.00014285372274, 0.00000000000000, 0.00007929297802, 0.00000000000000, 28.67198605718875, 0.00000000000000, 0.00014285145702, 0.00000000000000, 0.00007929290238, 0.00000000000000, 28.68524950453099, 0.00041529322918, 0.00015780596000, 0.00015717667702, -0.00001314673864, 0.00001333822911, -0.00001299906853, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, 0.531, 0.736, 0.086491, -0.321069
  25,   25,   24,    0, 85.62942582649373, 0.00001127055193, -8.17026816500672, 0.00002223414983, 0.00329790179077, 0.00029597459221, 0.00310836704089, 0.00016128397316, 2652.33475993754519, 0.06762325079657, 5078.71703435938707, 0.13340269074448, 0.00085358049416, 0.00005235993242, 0.00060458467502, 0.00002653507843, 179.33062151494315, 7.12610235542317, 0.00085356628274, 0.00005235912617, 0.00060458421323, 0.00002653502497, 179.34133365823146, 7.13681449871147, 0.00000000000000, 0.00005235993242, 0.00000000000000, 0.00002653507843, 0.00000000000000, 7.12610235542317, 0.00000000000000, 0.00005235912617, 0.00000000000000, 0.00002653502497, 0.00000000000000, 7.13681449871147, 0.00331136756506, 0.00023085009906, 0.00016258473624, 0.00000304574701, 0.00006422237493, 0.00000828236261, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.422, 0.092, 0.075376, 0.329795
  26,   26,   25,    0, 85.62955021127878, 0.00003868137396, -8.08470730871677, 0.00010678575277, 0.00101737774047, 0.00032554650104, 0.00086547730525, 0.00015994716827, 2651.50038920913903, 0.23208802034944, 5592.07111759898089, 0.64069769008851, 0.00103691241741, 0.00025637302293, 0.00055142300909, 0.00007617217876, 168.21580770221806, 15.59634272413823, 0.00103688431081, 0.00025636738664, 0.00055142299785, 0.00007617178709, 168.22642600919374, 15.60696103111392, 0.00060329235947, 0.00025637302293, 0.00000000000000, 0.00007617217876, 157.75944160435242, 15.59634272413823, 0.00060327670490, 0.00025636738664, 0.00000000000000, 0.00007617178709, 157.77005991132810, 15.60696103111392, 0.00073399731735, 0.00020420908950, 0.00016607112775, -0.00001204049568, 0.00002435505485, -0.00001173628061, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.001, 1.630, 0.075500, 0.415356
  27,   28,   26,    0, 85.62193140257440, 0.00003196801766, -8.95452427566700, 0.00006182670997, 0.00126412363965, 0.00029032704530, 0.00121623852695, 0.00015634700546, 2697.67488522596614, 0.19180796530358, 373.22818648293446, 0.37094859547198, 0.00092752057477, 0.00015475621552, 0.00054506693164, 0.00005398422965, 21.19748078107414, 12.24845519789051, 0.00092749222850, 0.00015475126388, 0.00054506606971, 0.00005398422175, 21.20804680769079, 12.25902122450715, 0.00050087790897, 0.00015475621552, 0.00000000000000, 0.00005398422965, 45.02967321166235, 12.24845519789051, 0.00050086754508, 0.00015475126388, 0.00000000000000, 0.00005398422175, 45.04023923827900, 12.25902122450715, 0.00102799448112, 0.00019732113182, 0.00016321282601, 0.00001173737928, 0.00004888396506, 0.00001245624298, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -2.974, 1.327, 0.067882, -0.454461
  28,   29,   27,    0, 85.61010467680519, 0.00003361546327, -8.39820077837893, 0.00004090715161, 0.00608175014306, 0.00060818926182, 0.00223954610697, 0.00016985424361, 2767.27771731827170, 0.20169268423609, 3711.15142650686312, 0.24544252252365, 0.00123208615250, 0.00009701450009, 0.00107205486071, 0.00007831667197, 168.39154214246267, 24.36134257365523, 0.00123208384333, 0.00009701442789, 0.00107205467370, 0.00007831656982, 168.39972898681458, 24.36952941800714, 0.00093640918220, 0.00009701450009, 0.00085562572717, 0.00007831667197, 118.83011247454743, 24.36134257365523, 0.00093640782060, 0.00009701442789, 0.00085562521843, 0.00007831656982, 118.83829931889936, 24.36952941800714, 0.00588213930456, 0.00034938565539, 0.00015883607557, 0.00000536558355, 0.00015505401825, 0.00002540053538, S   , 2020/10/15T10:57:52, VLASS2.1.T08t09, J054212-083000, -0.620, 0.248, 0.056055, 0.101863
