# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T22:20:59.261972
# ImageFile=./VLASS2.1.se.T10t16.J101800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:17:59.99791 -00.30.00.1725"
# RestoringBeam="3.05arcsec 2.27arcsec 17.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 154.98649159398641, 0.00000215209386, -0.40274666766302, 0.00000346033328, 0.01840013972366, 0.00027433033536, 0.01816848371259, 0.00015495019516, 181.10533001769349, 0.01291209762383, 3683.69906073006632, 0.02076196974751, 0.00084965823475, 0.00000835956262, 0.00063729945297, 0.00000471141271, 15.68060110654069, 1.36596090490950, 0.00084965804932, 0.00000835955328, 0.00063727570074, 0.00000471124134, 15.68402006591060, 1.36937986427941, 0.00000000000000, 0.00000835956262, 0.00000000000000, 0.00000471141271, 0.00000000000000, 1.36596090490950, 0.00000000000000, 0.00000835955328, 0.00000000000000, 0.00000471124134, 0.00000000000000, 1.36937986427941, 0.01837004892053, 0.00028502926194, 0.00015687115956, -0.00000494247070, 0.00008665401401, -0.00000548784237, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.161, 0.067, 0.486500, 0.097301
   1,    1,    1,    0, 154.98529186930693, 0.00008119105318, -0.40744427524705, 0.00007201905377, 0.00126441710317, 0.00039199283087, 0.00085256235965, 0.00017239953662, 188.30492929618757, 0.48712884600415, 3655.51398675296059, 0.43211375786689, 0.00092055386621, 0.00019119182537, 0.00086139082987, 0.00016958991001, 90.66462797171782, 128.28910166261855, 0.00092052070405, 0.00019118623229, 0.00086138983855, 0.00016958856658, 90.66807829400358, 128.29255198490432, 0.00066426114751, 0.00019119182537, 0.00018095687414, 0.00016958991001, 103.76016189526159, 128.28910166261855, 0.00066423651965, 0.00019118623229, 0.00018095685617, 0.00016958856658, 103.76361221754735, 128.29255198490432, 0.00084057987330, 0.00015411787558, 0.00016093775048, 0.00000828942029, 0.00001056939163, 0.00000828169595, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.906, 1.248, 0.485301, 0.092604
   2,    2,    2,    0, 154.97469282735247, 0.00003981516197, -0.94201095740677, 0.00007077784472, 0.00176932318424, 0.00037946658259, 0.00117538079967, 0.00016365188291, 252.20826649459227, 0.23888276784415, 448.14509380382998, 0.42465443889084, 0.00105345383960, 0.00016678794409, 0.00076402925709, 0.00009355040524, 2.56492907924905, 20.92406251053562, 0.00105341946577, 0.00016677932787, 0.00076400523655, 0.00009354924442, 2.57273283271456, 20.93186626400114, 0.00066298472541, 0.00016678794409, 0.00037212829351, 0.00009355040524, 166.22806101982124, 20.92406251053562, 0.00066297461827, 0.00016677932787, 0.00037211012505, 0.00009354924442, 166.23586477328675, 20.93186626400114, 0.00175474980767, 0.00022302756325, 0.00015526451170, 0.00000020325078, 0.00007505607209, 0.00000393755863, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -3.015, 1.139, 0.474702, -0.441963
   3,    3,    3,    0, 154.96502027249696, 0.00004781322297, -0.52799638860698, 0.00004716248294, 0.00240878800784, 0.00041715656336, 0.00146576489971, 0.00016998241851, 309.97517388802572, 0.28686988973139, 2932.21035979470707, 0.28297486398126, 0.00103251724579, 0.00012883394651, 0.00085098205524, 0.00009172057715, 46.19258212090520, 27.22633670719499, 0.00103249743055, 0.00012883283831, 0.00085097025823, 0.00009171833441, 46.19686670876987, 27.23062129505967, 0.00070261887982, 0.00012883394651, 0.00042563431598, 0.00009172057715, 75.09723245237906, 27.22633670719499, 0.00070259657226, 0.00012883283831, 0.00042563376089, 0.00009171833441, 75.10151704024373, 27.23062129505967, 0.00233019302128, 0.00026458554276, 0.00015820533736, 0.00000290669095, 0.00015028560301, 0.00001972170685, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.427, 0.591, 0.465029, -0.027948
   4,    4,    4,    0, 154.93327231501004, 0.00008417144773, -0.63868344678089, 0.00007062207296, 0.00216048281201, 0.00053952955440, 0.00109015437623, 0.00019191345348, 500.50010618628755, 0.50501424751915, 2268.10184916119579, 0.42373119704963, 0.00109158003952, 0.00019987988245, 0.00097071114052, 0.00016429008350, 76.90119671332677, 65.56554086230904, 0.00109154586175, 0.00019987366805, 0.00097071093927, 0.00016429001335, 76.90602579518884, 65.57036994417111, 0.00086745756948, 0.00019987988245, 0.00051567161054, 0.00016429008350, 94.50951696153636, 65.56554086230904, 0.00086743415240, 0.00019987366805, 0.00051566927818, 0.00016429001335, 94.51434604339843, 65.57036994417111, 0.00163195440116, 0.00025097109340, 0.00017669216322, 0.00000213268959, 0.00003318015661, 0.00000265528251, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.351, 0.330, 0.433281, -0.138636
   5,    5,    5,    0, 154.92379140673961, 0.00002525845150, -0.38934018573715, 0.00003419081299, 0.00203169188210, 0.00028636498096, 0.00173428257253, 0.00014744535998, 557.28115828556531, 0.15154656345128, 3764.16390021237066, 0.20514449507767, 0.00089154421816, 0.00008459136674, 0.00070254943091, 0.00005352001574, 23.33234385158452, 16.28104748525945, 0.00089154362254, 0.00008459136470, 0.00070252937131, 0.00005351845315, 23.33522303212054, 16.28392666579547, 0.00034128424600, 0.00008459136674, 0.00023776709833, 0.00005352001574, 73.37983421385810, 16.28104748525945, 0.00034127695817, 0.00008459136470, 0.00023776522783, 0.00005351845315, 73.38271339439412, 16.28392666579547, 0.00198560682537, 0.00019969746458, 0.00014390233264, 0.00000348672438, 0.00005496425729, 0.00000636311233, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 0.531, 0.231, 0.423800, 0.110708
   6,    6,    6,    0, 154.91022263904281, 0.00000328677424, -0.03791285347996, 0.00000517884256, 0.01306679712015, 0.00028678566625, 0.01260014278662, 0.00015939959513, 638.63343978138573, 0.01972013994670, 5872.70341159334203, 0.03107204464934, 0.00086285543104, 0.00001261541273, 0.00064261373277, 0.00000703412485, 17.95773667682082, 1.99122094162416, 0.00086284254461, 0.00001261502777, 0.00064258595489, 0.00000703393035, 17.95800753518456, 1.99149179998791, 0.00016771923663, 0.00001261541273, 0.00011786005678, 0.00000703412485, 17.53488169526850, 1.99122094162416, 0.00016771666866, 0.00001261502777, 0.00011785500648, 0.00000703393035, 17.53515255363224, 1.99149179998791, 0.01293985149536, 0.00028145551447, 0.00016058031179, 0.00001681263529, 0.00015077265562, 0.00003896957423, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.322, 0.136, 0.410231, 0.462135
   7,    7,    7,    0, 154.90074668745925, 0.00007226235170, -0.58450135099112, 0.00005993116716, 0.00575319401566, 0.00068258584200, 0.00144593390136, 0.00013950445691, 695.61230431163153, 0.43356350549472, 2593.20619041983355, 0.35958661203559, 0.00185099194880, 0.00019685880439, 0.00114930750563, 0.00010059241028, 125.79662193130441, 11.53747548049523, 0.00185097053356, 0.00019685800837, 0.00114929144236, 0.00010059024731, 125.80070953960171, 11.54156308879253, 0.00173234587902, 0.00019685880439, 0.00079412656312, 0.00010059241028, 123.55907588843169, 11.53747548049523, 0.00173232411132, 0.00019685800837, 0.00079411625485, 0.00010059024731, 123.56316349672898, 11.54156308879253, 0.01757123694934, 0.00044541769119, 0.00014153390657, -0.00000683059216, 0.00009171519196, -0.00000527317980, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -2.148, 0.700, 0.400755, -0.084453
   8,    7,    8,    0, 154.89942594555848, 0.00001864433482, -0.58390451319564, 0.00001769926500, 0.00573585558397, 0.00038004908983, 0.00342024114087, 0.00015287168549, 703.53589563296975, 0.11186329074990, 2596.78769623317430, 0.10619547630003, 0.00100662195627, 0.00004709584531, 0.00089074870363, 0.00003803467030, 127.85234027014691, 15.94165493393879, 0.00100661127953, 0.00004709558533, 0.00089073555329, 0.00003803391534, 127.85641025427043, 15.94572491806232, 0.00077381943735, 0.00004709584531, 0.00030414631220, 0.00003803467030, 116.03549190621425, 15.94165493393879, 0.00077380721310, 0.00004709558533, 0.00030414340075, 0.00003803391534, 116.03956189033777, 15.94572491806232, 0.01757123694934, 0.00044541769119, 0.00014153390657, -0.00000683059216, 0.00009171519196, -0.00000527317980, C   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.209, 0.222, 0.399435, -0.083857
   9,    7,    7,    0, 154.90138202119320, 0.00000540249665, -0.58482075168961, 0.00000857070691, 0.00637289572177, 0.00024191164740, 0.00645543759524, 0.00013901460191, 691.80073064814633, 0.03241418426227, 2591.28955545396138, 0.05142418525049, 0.00083592918309, 0.00002073093693, 0.00063142513842, 0.00001180706332, 16.13600879243767, 3.52400926028788, 0.00083592443949, 0.00002073089919, 0.00063141253700, 0.00001180678215, 16.14010512222499, 3.52810559007520, 0.00000000000000, 0.00002073093693, 0.00000000000000, 0.00001180706332, 0.00000000000000, 3.52400926028788, 0.00000000000000, 0.00002073089919, 0.00000000000000, 0.00001180678215, 0.00000000000000, 3.52810559007520, 0.01757123694934, 0.00044541769119, 0.00014153390657, -0.00000683059216, 0.00009171519196, -0.00000527317980, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.674, 0.103, 0.401391, -0.084773
  10,    8,    9,    0, 154.90063568396269, 0.00000987996723, -0.77754932762800, 0.00001819810859, 0.00312526311773, 0.00024348436225, 0.00341802262299, 0.00014480688124, 696.37454183150555, 0.05927835370745, 1434.92470022967291, 0.10918737131137, 0.00085435900243, 0.00004462048765, 0.00057221081604, 0.00001966485212, 18.07812807959959, 5.04450214366113, 0.00085433939642, 0.00004461982733, 0.00057220324788, 0.00001966443176, 18.08356442081035, 5.04993848487189, 0.00000000000000, 0.00004462048765, 0.00000000000000, 0.00001966485212, 0.00000000000000, 5.04450214366113, 0.00000000000000, 0.00004461982733, 0.00000000000000, 0.00001966443176, 0.00000000000000, 5.04993848487189, 0.00604750923500, 0.00039400263394, 0.00015280411753, 0.00000966219159, 0.00016152627359, 0.00041308457730, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.489, 0.146, 0.400644, -0.277501
  11,    9,   10,    0, 154.89711968966043, 0.00004566552685, -0.94492725821393, 0.00008315502799, 0.00091096175843, 0.00028100148613, 0.00079314635533, 0.00014563044935, 717.57267962227945, 0.27398657505014, 430.67871330564122, 0.49891513184562, 0.00092254035197, 0.00019719449773, 0.00066566245603, 0.00010498865074, 8.00002369866889, 26.65523486966852, 0.00092250580215, 0.00019718454111, 0.00066565133141, 0.00010498826543, 8.00657245182094, 26.66178362282058, 0.00040789851743, 0.00019719449773, 0.00011107972201, 0.00010498865074, 165.68133524241159, 26.65523486966852, 0.00040789163096, 0.00019718454111, 0.00011107558096, 0.00010498826543, 165.68788399556365, 26.66178362282058, 0.00067079575841, 0.00014788109123, 0.00014400204236, 0.00001395754225, 0.00000790616650, 0.00001395559320, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.973, 0.615, 0.397128, -0.444879
  12,   10,   11,    0, 154.86064588361324, 0.00003443866653, -0.77411769140031, 0.00004555895500, 0.00571014131689, 0.00059447231146, 0.00222653195486, 0.00017331912994, 936.28419554560469, 0.20662790517066, 1455.52818954840427, 0.27335060344443, 0.00133826053041, 0.00011230852415, 0.00102461314809, 0.00007398147904, 23.14320674678151, 14.13409154699268, 0.00133822892397, 0.00011230638208, 0.00102460532826, 0.00007398057817, 23.14807886300935, 14.13896366322052, 0.00103875110670, 0.00011230852415, 0.00080395017788, 0.00007398147904, 26.92681911410995, 14.13409154699268, 0.00103872480983, 0.00011230638208, 0.00080394540759, 0.00007398057817, 26.93169123033779, 14.13896366322052, 0.01238948598472, 0.00036670911138, 0.00016254743969, 0.00000090998111, 0.00013882380154, 0.00001520870683, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.155, 0.257, 0.360655, -0.274070
  13,   10,   11,    0, 154.86147489562589, 0.00000629224707, -0.77427576769020, 0.00000980067124, 0.00674079506994, 0.00028407731028, 0.00665779912465, 0.00016008333850, 931.31075706958245, 0.03775273107400, 1454.57946912846182, 0.05880335417676, 0.00086058634210, 0.00002417952038, 0.00062902615283, 0.00001294334002, 20.67401186298433, 3.57506262796725, 0.00086056699292, 0.00002417919712, 0.00062902057322, 0.00001294310722, 20.67889617651818, 3.57994694150110, 0.00017674480275, 0.00002417952038, 0.00000000000000, 0.00001294334002, 43.61677296499423, 3.57506262796725, 0.00017673940256, 0.00002417919712, 0.00000000000000, 0.00001294310722, 43.62165727852808, 3.57994694150110, 0.01238948598472, 0.00036670911138, 0.00016254743969, 0.00000090998111, 0.00013882380154, 0.00001520870683, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.689, 0.136, 0.361484, -0.274228
  14,   11,   12,    0, 154.86039703771627, 0.00002434427611, -0.46965440109722, 0.00007374425393, 0.00100930955687, 0.00025375905590, 0.00102946910060, 0.00014089120969, 937.65238640505663, 0.14606276551801, 3282.30173036446376, 0.44246546178622, 0.00095797107628, 0.00017394306392, 0.00054718782246, 0.00005644466101, 176.50711869092589, 12.40287354283124, 0.00095797067768, 0.00017394300351, 0.00054717714853, 0.00005644355605, 176.51007236373289, 12.40582721563824, 0.00000000000000, 0.00017394306392, 0.00000000000000, 0.00005644466101, 0.00000000000000, 12.40287354283124, 0.00000000000000, 0.00017394300351, 0.00000000000000, 0.00005644355605, 0.00000000000000, 12.40582721563824, 0.00079541723861, 0.00018177297065, 0.00015006320609, -0.00002015159225, 0.00003500041930, -0.00001933541171, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 0.335, 0.779, 0.360406, 0.030394
  15,   12,   13,    0, 154.85613062422689, 0.00001526117960, -0.02991478201221, 0.00001944855539, 0.00315735429357, 0.00028423429730, 0.00298868475719, 0.00015712688519, 963.17801087625719, 0.09156530869918, 5920.70919533480355, 0.11668740388576, 0.00083390021088, 0.00004850745563, 0.00067736263192, 0.00003218604456, 26.13637802741158, 11.31615110943737, 0.00083389127971, 0.00004850632550, 0.00067733399814, 0.00003218508913, 26.13656346335385, 11.31633654537964, 0.00000000000000, 0.00004850745563, 0.00000000000000, 0.00003218604456, 0.00000000000000, 11.31615110943737, 0.00000000000000, 0.00004850632550, 0.00000000000000, 0.00003218508913, 0.00000000000000, 11.31633654537964, 0.00345352803529, 0.00026358639600, 0.00015633170551, 0.00000667976565, 0.00011571530922, 0.00002718307951, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.804, 0.207, 0.356139, 0.470133
  16,   13,   14,    0, 154.85539083350173, 0.00004903149769, -0.10628756935616, 0.00004836501744, 0.00709956130189, 0.00075593995228, 0.00210339253779, 0.00017739276640, 967.62004746879290, 0.29418332661646, 5462.48576768432758, 0.29018325166193, 0.00144925861017, 0.00012653944879, 0.00124523983309, 0.00010143880183, 133.19579933311357, 25.22370984947535, 0.00144919692943, 0.00012653864082, 0.00124523946957, 0.00010143510264, 133.19645811275944, 25.22436862912122, 0.00128960193591, 0.00012653944879, 0.00093405746293, 0.00010143880183, 124.18120673321822, 25.22370984947535, 0.00128954979504, 0.00012653864082, 0.00093405520192, 0.00010143510264, 124.18186551286408, 25.22436862912122, 0.00987112734698, 0.00050873573017, 0.00017057338846, -0.00001534940020, 0.00012074785627, -0.00001685104144, C   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.459, 0.221, 0.355400, 0.393760
  17,   13,   15,    0, 154.85497996958159, 0.00005616363898, -0.10825117081648, 0.00007606484026, 0.00476139601534, 0.00071048992561, 0.00153042835271, 0.00017778629857, 970.08531603952758, 0.33697536605004, 5450.70456913738144, 0.45637837107969, 0.00150144402832, 0.00018787965066, 0.00110789790801, 0.00011948123860, 156.97540451906664, 19.18388356470857, 0.00150138698946, 0.00018787781346, 0.00110789282950, 0.00011947732023, 156.97607470657493, 19.18455375221686, 0.00130347333096, 0.00018787965066, 0.00081688020419, 0.00011948123860, 148.10755691265479, 19.18388356470857, 0.00130341960823, 0.00018787781346, 0.00081687909506, 0.00011947732023, 148.10822710016308, 19.18455375221686, 0.00987112734698, 0.00050873573017, 0.00017057338846, -0.00001534940020, 0.00012074785627, -0.00001685104144, C   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.338, 0.632, 0.354989, 0.391797
  18,   14,   16,    0, 154.83935024707634, 0.00003636099765, -0.64743718006788, 0.00001765434905, 0.01275267483620, 0.00069667538719, 0.00370401560288, 0.00016005246106, 1063.98812178372305, 0.21816215969931, 2215.61277182517733, 0.10592574309342, 0.00177109038400, 0.00008648870856, 0.00103935977817, 0.00003973985857, 99.14188486017599, 4.72171153581834, 0.00177106419305, 0.00008648830580, 0.00103935347995, 0.00003973921514, 99.14571899741918, 4.72554567306153, 0.00165264132364, 0.00008648870856, 0.00060859578692, 0.00003973985857, 100.31063018367436, 4.72171153581834, 0.00165261752841, 0.00008648830580, 0.00060859186183, 0.00003973921514, 100.31446432091755, 4.72554567306153, 0.05006791155106, 0.00055996315503, 0.00015973937116, 0.00000671803946, 0.00013868875976, 0.00000445290061, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.800, 0.128, 0.339359, -0.147389
  19,   14,   16,    0, 154.84043398186046, 0.00001601401776, -0.64657851319987, 0.00001920528162, 0.01244908053583, 0.00056917418076, 0.00500836596416, 0.00016978550732, 1057.48589694870270, 0.09608241046395, 2220.76441944378439, 0.11523131301677, 0.00135693832607, 0.00005053704495, 0.00097939818821, 0.00003022168564, 146.15989993726947, 5.21533586201309, 0.00135693737504, 0.00005053680406, 0.00097937838440, 0.00003022119742, 146.16374122540117, 5.21917715014479, 0.00115983046264, 0.00005053704495, 0.00058299054329, 0.00003022168564, 137.22744049109104, 5.21533586201309, 0.00115982776451, 0.00005053680406, 0.00058297970255, 0.00003022119742, 137.23128177922274, 5.21917715014479, 0.05006791155106, 0.00055996315503, 0.00015973937116, 0.00000671803946, 0.00013868875976, 0.00000445290061, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.880, 0.094, 0.340443, -0.146531
  20,   14,   16,    0, 154.83995641581947, 0.00000977052624, -0.64695433682510, 0.00001114499863, 0.01037975327502, 0.00041340507150, 0.00648999809587, 0.00017219661838, 1060.35121126402419, 0.05862212565008, 2218.50963356488228, 0.06686977202629, 0.00096565832164, 0.00002648999230, 0.00088551749112, 0.00002272473870, 15.31980521627074, 13.06580043215408, 0.00096565043718, 0.00002648979705, 0.00088550622383, 0.00002272443147, 15.32364333800348, 13.06963855388682, 0.00062104636608, 0.00002648999230, 0.00046424227765, 0.00002272473870, 110.28555976251052, 13.06580043215408, 0.00062103957686, 0.00002648979705, 0.00046423765523, 0.00002272443147, 110.28939788424326, 13.06963855388682, 0.05006791155106, 0.00055996315503, 0.00015973937116, 0.00000671803946, 0.00013868875976, 0.00000445290061, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.658, 0.052, 0.339965, -0.146906
  21,   14,   16,    0, 154.83869864593012, 0.00000788679050, -0.64787832034429, 0.00000908613055, 0.01520728701396, 0.00045023160794, 0.00852359898313, 0.00017311649302, 1067.89758748291297, 0.04731991628711, 2212.96614084096473, 0.05451660188608, 0.00103507864018, 0.00002191849157, 0.00092158101382, 0.00001795258848, 22.21965476807918, 7.61126926543895, 0.00103506757266, 0.00002191836925, 0.00092157169861, 0.00001795231527, 22.22348415020068, 7.61509864756044, 0.00067392746515, 0.00002191849157, 0.00059253981764, 0.00001795258848, 98.69554883312280, 7.61126926543895, 0.00067391744573, 0.00002191836925, 0.00059253630209, 0.00001795231527, 98.69937821524429, 7.61509864756044, 0.05006791155106, 0.00055996315503, 0.00015973937116, 0.00000671803946, 0.00013868875976, 0.00000445290061, M   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.666, 0.047, 0.338707, -0.147830
  22,   15,   17,    0, 154.83851992361724, 0.00001051998130, -0.79352838845633, 0.00001527717610, 0.00796559400322, 0.00038307159418, 0.00519734293398, 0.00016302805368, 1069.03478039845254, 0.06311878589361, 1339.07250505299453, 0.09166185439131, 0.00106917119508, 0.00003825943852, 0.00076642898243, 0.00002107378366, 24.06232633202378, 4.57847765816986, 0.00106914434997, 0.00003825884329, 0.00076642479544, 0.00002107346725, 24.06701423655539, 4.58316556270147, 0.00065937874432, 0.00003825943852, 0.00042464831589, 0.00002107378366, 31.69097758614886, 4.57847765816986, 0.00065936038460, 0.00003825884329, 0.00042464715781, 0.00002107346725, 31.69566549068048, 4.58316556270147, 0.01523518539239, 0.00039171611227, 0.00015460635768, 0.00002532271901, 0.00021745468257, 0.00005296456948, C   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.077, 0.130, 0.338529, -0.293480
  23,   15,   18,    0, 154.83923907271011, 0.00001642895899, -0.79410301540032, 0.00001547644545, 0.00668595323752, 0.00039962144894, 0.00417684193738, 0.00016607453761, 1064.72065795235312, 0.09857202611453, 1335.62456600236533, 0.09285744986490, 0.00100563323093, 0.00004263561211, 0.00085105594107, 0.00003173476185, 50.99376269985192, 10.64337405388773, 0.00100560239612, 0.00004263480894, 0.00085105591171, 0.00003173438553, 50.99846396641803, 10.64807532045384, 0.00068937284285, 0.00004263561211, 0.00038069072392, 0.00003173476185, 81.69627164345670, 10.64337405388773, 0.00068935783156, 0.00004263480894, 0.00038068732748, 0.00003173438553, 81.70097291002280, 10.64807532045384, 0.01523518539239, 0.00039171611227, 0.00015460635768, 0.00002532271901, 0.00021745468257, 0.00005296456948, C   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.639, 0.155, 0.339248, -0.294055
  24,   16,   19,    0, 154.83583695604295, 0.00003907140247, -0.63151314715777, 0.00005204509235, 0.00097210067817, 0.00025108166943, 0.00100615282111, 0.00014761460414, 1085.05990582628988, 0.23442438741110, 2311.15776985462935, 0.31226973252716, 0.00078064897395, 0.00012457805152, 0.00066171229680, 0.00008925123179, 165.10068336649314, 38.81740898986526, 0.00078064877670, 0.00012457619311, 0.00066169935557, 0.00008925079512, 165.10438447889726, 38.82111010226938, 0.00000000000000, 0.00012457805152, 0.00000000000000, 0.00008925123179, 0.00000000000000, 38.81740898986526, 0.00000000000000, 0.00012457619311, 0.00000000000000, 0.00008925079512, 0.00000000000000, 38.82111010226938, 0.00092276916061, 0.00017846256844, 0.00014968773758, 0.00001206745765, 0.00003390148777, 0.00001256583164, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.015, 0.605, 0.335846, -0.131465
  25,   17,   20,    0, 154.83506977347224, 0.00003096646718, -0.78641041114686, 0.00003533195175, 0.00153757017854, 0.00027031819934, 0.00145020484305, 0.00014995515268, 1089.72989479206944, 0.18579562571278, 1381.78088393746248, 0.21198906315018, 0.00077996253439, 0.00008346251317, 0.00072679813294, 0.00007262065659, 9.21875698154083, 61.48462781185408, 0.00077994909293, 0.00008346015058, 0.00072678915295, 0.00007262056356, 9.22335548653197, 61.48922631684523, 0.00000000000000, 0.00008346251317, 0.00000000000000, 0.00007262065659, 0.00000000000000, 61.48462781185408, 0.00000000000000, 0.00008346015058, 0.00000000000000, 0.00007262056356, 0.00000000000000, 61.48922631684523, 0.00123949246627, 0.00017359398328, 0.00014801099314, -0.00000629028045, 0.00005518667604, -0.00000510298969, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -1.059, 0.444, 0.335078, -0.286362
  26,   18,   21,    0, 154.82517000192593, 0.00000570672466, -0.05287051446791, 0.00000881486881, 0.00893952522701, 0.00031794789030, 0.00791869286211, 0.00016755651661, 1148.93899842874771, 0.03423979650294, 5782.98885373010944, 0.05288760204506, 0.00088536751531, 0.00002118207174, 0.00068175242730, 0.00001275843751, 14.45362856880387, 3.72478352542786, 0.00088535082041, 0.00002118148872, 0.00068173353839, 0.00001275819460, 14.45392817097611, 3.72508312760010, 0.00029357653725, 0.00002118207174, 0.00021686902159, 0.00001275843751, 152.48822566118181, 3.72478352542786, 0.00029356316750, 0.00002118148872, 0.00021686880027, 0.00001275819460, 152.48852526335406, 3.72508312760010, 0.00918696216009, 0.00030203689213, 0.00016508913541, 0.00001557837277, 0.00013045390369, 0.00003463838948, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.135, 0.131, 0.325179, 0.447177
  27,   19,   22,    0, 154.81972312325931, 0.00004037757177, -0.35691692755390, 0.00006156103073, 0.00090469255540, 0.00026127679997, 0.00093954038984, 0.00015346300190, 1181.65614357922209, 0.24226165865406, 3958.73832719104166, 0.36936503189566, 0.00079823659144, 0.00014534308874, 0.00064495757065, 0.00009450284014, 5.44370964318995, 34.19455750909596, 0.00079823506263, 0.00014534300550, 0.00064494675183, 0.00009450112804, 5.44570088723052, 34.19654875313652, 0.00000000000000, 0.00014534308874, 0.00000000000000, 0.00009450284014, 0.00000000000000, 34.19455750909596, 0.00000000000000, 0.00014534300550, 0.00000000000000, 0.00009450112804, 0.00000000000000, 34.19654875313652, 0.00079220117617, 0.00017064150019, 0.00015628521214, 0.00000695514200, 0.00001448482817, 0.00000704362265, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, 0.602, 1.037, 0.319732, 0.143131
  28,   20,   23,    0, 154.80039714593423, 0.00003558993825, -0.84638108354078, 0.00006349654847, 0.00051272247905, 0.00017678099782, 0.00069345245063, 0.00012167595346, 1297.76974325459400, 0.21353669294769, 1021.97241890303462, 0.38097233198605, 0.00072849760719, 0.00015138551578, 0.00054265091886, 0.00008039711952, 10.62610811983139, 26.96565639453435, 0.00072848022406, 0.00015138095188, 0.00054264649587, 0.00008039696962, 10.63054522078173, 26.97009349548469, 0.00000000000000, 0.00015138551578, 0.00000000000000, 0.00008039711952, 0.00000000000000, 26.96565639453435, 0.00000000000000, 0.00015138095188, 0.00000000000000, 0.00008039696962, 0.00000000000000, 26.97009349548469, 0.00039140703806, 0.00011972088651, 0.00013560177467, 0.00001402491580, 0.00000380389361, 0.00001403467832, S   , 2020/09/12T18:07:48, VLASS2.1.T10t16, J101800-003000, -0.114, 0.725, 0.300406, -0.346333
