# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T04:08:39.888855
# ImageFile=./VLASS2.1.se.T10t35.J225359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:53:59.99817 -00.30.00.1722"
# RestoringBeam="2.84arcsec 2.38arcsec 12.27deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J225359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 344.01209787984294, 0.00005412938633, -0.23671789423798, 0.00008388825212, 0.00077686888698, 0.00026443626364, 0.00085412917523, 0.00015254385482, 27.43400678577106, 0.32476334526733, 4679.85422709240447, 0.50332419666830, 0.00092600394765, 0.00022527008779, 0.00051287610232, 0.00006724563422, 30.23813867461632, 15.32242493464313, 0.00092600381706, 0.00022526960506, 0.00051285027307, 0.00006724238220, 30.24025368756007, 15.32453994758688, 0.00000000000000, 0.00022527008779, 0.00000000000000, 0.00006724563422, 0.00000000000000, 15.32242493464313, 0.00000000000000, 0.00022526960506, 0.00000000000000, 0.00006724238220, 0.00000000000000, 15.32453994758688, 0.00068516865828, 0.00020132309940, 0.00016687363677, 0.00000804982483, 0.00005117874753, 0.00002628186303, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 1.045, 2.046, 0.512106, 0.263330
   1,    1,    1,    0, 344.00519729908939, 0.00006767244949, -0.89497576792083, 0.00008576326001, 0.00128273514910, 0.00040779977468, 0.00089407302550, 0.00018313689595, 69.17942320671064, 0.40601891027334, 730.33453158504449, 0.51456734017292, 0.00094588855216, 0.00020841702633, 0.00079200956768, 0.00015081443613, 20.95357166643385, 51.62108255733219, 0.00094584504624, 0.00020840397520, 0.00079199639625, 0.00015081443579, 20.96146212910078, 51.62897301999913, 0.00053177451494, 0.00020841702633, 0.00042208107810, 0.00015081443613, 37.14933775263376, 51.62108255733219, 0.00053174339299, 0.00020840397520, 0.00042207934806, 0.00015081443579, 37.15722821530069, 51.62897301999913, 0.00087361182959, 0.00019051569057, 0.00017243246839, -0.00000398614884, 0.00001319716557, -0.00000398734119, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.390, 0.765, 0.505205, -0.394928
   2,    2,    2,    0, 343.98899701903434, 0.00003222644081, -0.37053911305668, 0.00007292768206, 0.00135917000110, 0.00033305348783, 0.00117449807131, 0.00016956472917, 166.06901282962502, 0.19335160163855, 3876.94238391203453, 0.43756497486323, 0.00097313722786, 0.00017307542045, 0.00062093123609, 0.00007276937158, 7.87688785011178, 16.01321984769264, 0.00097313667217, 0.00017307541757, 0.00062090739098, 0.00007276653676, 7.88004953834361, 16.01638153592448, 0.00000000000000, 0.00017307542045, 0.00000000000000, 0.00007276937158, 0.00000000000000, 16.01321984769264, 0.00000000000000, 0.00017307541757, 0.00000000000000, 0.00007276653676, 0.00000000000000, 16.01638153592448, 0.00117593961402, 0.00021527825050, 0.00017038668739, 0.00001970973244, 0.00004173583511, 0.00002028163362, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.838, 0.651, 0.489005, 0.129509
   3,    3,    3,    0, 343.97495232331767, 0.00002926176027, -0.65187238823962, 0.00003205661242, 0.00209198277882, 0.00032271462745, 0.00182266482500, 0.00016971698830, 250.45728747212578, 0.17556452935270, 2188.95065152016878, 0.19233899962750, 0.00079484827571, 0.00007585760381, 0.00075398498552, 0.00006849909317, 166.76522117513616, 73.43158931846618, 0.00079484809036, 0.00007585473257, 0.00075395661097, 0.00006849909211, 166.77062409899116, 73.43699224232118, 0.00038405767396, 0.00007585760381, 0.00000000000000, 0.00006849909317, 111.47917364951364, 73.43158931846618, 0.00038404894398, 0.00007585473257, 0.00000000000000, 0.00006849909211, 111.48457657336864, 73.43699224232118, 0.00207137386592, 0.00022562587386, 0.00016463943757, 0.00001739129402, 0.00004013283615, 0.00001814812276, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.976, 0.331, 0.474960, -0.151825
   4,    4,    4,    0, 343.97249786392041, 0.00005267965565, -0.61694449225858, 0.00006546242576, 0.00098768855782, 0.00032084043887, 0.00096198666177, 0.00018164663733, 265.16345184928349, 0.31606718596821, 2398.51850984384691, 0.39277373797419, 0.00077371829855, 0.00015427942164, 0.00069288788972, 0.00012389519426, 176.16942848303069, 73.14293327183135, 0.00077371744444, 0.00015427386962, 0.00069286365338, 0.00012389518239, 176.17451545674140, 73.14802024554206, 0.00000000000000, 0.00015427942164, 0.00000000000000, 0.00012389519426, 0.00000000000000, 73.14293327183135, 0.00000000000000, 0.00015427386962, 0.00000000000000, 0.00012389518239, 0.00000000000000, 73.14802024554206, 0.00069639605974, 0.00016629295430, 0.00018088916840, 0.00001076094668, 0.00001789299677, 0.00001060225622, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.258, 0.857, 0.472506, -0.116897
   5,    5,    5,    0, 343.95153834008261, 0.00007244782273, -0.33373862251723, 0.00005472194836, 0.01154937405575, 0.00142355582232, 0.00313849725283, 0.00031032842249, 390.79811743246842, 0.43467343862884, 4097.76068639657569, 0.32833030661729, 0.00173690221127, 0.00018939427805, 0.00110625650801, 0.00009918910102, 59.34348320134135, 12.22099155368058, 0.00173687781759, 0.00018939414886, 0.00110623303084, 0.00009918567073, 59.34611270004692, 12.22362105238615, 0.00158049078038, 0.00018939427805, 0.00082563397470, 0.00009918910102, 62.30010119150079, 12.22099155368058, 0.00158046574228, 0.00018939414886, 0.00082561793713, 0.00009918567073, 62.30273069020635, 12.22362105238615, 0.07570441893138, 0.00101104191426, 0.00030969287036, 0.00003469877993, 0.00014673783153, 0.00004716234980, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.733, 0.205, 0.451546, 0.166309
   6,    5,    5,    0, 343.95254131372883, 0.00000207120920, -0.33248980563040, 0.00000285252289, 0.04740235279312, 0.00059013524493, 0.04255755867128, 0.00031495044779, 384.78022086022190, 0.01242686732978, 4105.25314154687021, 0.01711506419718, 0.00084546029812, 0.00000689840221, 0.00068789883313, 0.00000461743004, 17.84508203879720, 1.60634239541739, 0.00084546024249, 0.00000689837704, 0.00068787448053, 0.00000461728314, 17.84770751819690, 1.60896787481709, 0.00031228629431, 0.00000689840221, 0.00017168232618, 0.00000461743004, 33.95514720695851, 1.60634239541739, 0.00031228567820, 0.00000689837704, 0.00017167657575, 0.00000461728314, 33.95777268635820, 1.60896787481709, 0.07570441893138, 0.00101104191426, 0.00030969287036, 0.00003469877993, 0.00014673783153, 0.00004716234980, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.941, 0.043, 0.452549, 0.167558
   7,    5,    5,    0, 343.95199202628817, 0.00001361311896, -0.33274292957304, 0.00001635255003, 0.01762328563609, 0.00086076681925, 0.00988273294903, 0.00032811410289, 388.07585688838321, 0.08167617253709, 4103.73463141773755, 0.09811488190837, 0.00116743075499, 0.00004447211372, 0.00079757815615, 0.00002307875010, 35.81651128039532, 4.39403419547488, 0.00116742780198, 0.00004447199543, 0.00079755195619, 0.00002307799499, 35.81913555982089, 4.39665847490044, 0.00088109293332, 0.00004447211372, 0.00040210749125, 0.00002307875010, 42.27590922545788, 4.39403419547488, 0.00088108857083, 0.00004447199543, 0.00040209525597, 0.00002307799499, 42.27853350488345, 4.39665847490044, 0.07570441893138, 0.00101104191426, 0.00030969287036, 0.00003469877993, 0.00014673783153, 0.00004716234980, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.073, 0.052, 0.452000, 0.167305
   8,    6,    6,    0, 343.94555155767716, 0.00003782720434, -0.33734122246138, 0.00004559462573, 0.03022364754419, 0.00231219687013, 0.00692756320842, 0.00043851556409, 426.71808611823855, 0.22695636372779, 4076.14763004978477, 0.27356665131051, 0.00172137376795, 0.00011447220633, 0.00132338216334, 0.00007973875205, 28.90384148728537, 11.93463915425257, 0.00172137237265, 0.00011447212802, 0.00132333788737, 0.00007973607414, 28.90646412521619, 11.93726179218340, 0.00153515969071, 0.00011447220633, 0.00113874642756, 0.00007973875205, 31.68945031515394, 11.93463915425257, 0.00153515755188, 0.00011447212802, 0.00113870899235, 0.00007973607414, 31.69207295308476, 11.93726179218340, 0.09552575003772, 0.00130741914417, 0.00044481651275, 0.00013442935597, 0.00042603563634, 0.00015642227663, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.810, 0.065, 0.445559, 0.162707
   9,    6,    6,    0, 343.94518265918634, 0.00000219250904, -0.33791831477208, 0.00000311023033, 0.06444095678364, 0.00085977524367, 0.05694651301591, 0.00045447517686, 428.93153036772122, 0.01315465704531, 4072.68524025551369, 0.01866130728438, 0.00084425260149, 0.00000735772017, 0.00069986855376, 0.00000511483566, 7.63879846826956, 1.89032253006846, 0.00084425127724, 0.00000735769584, 0.00069984572397, 0.00000511467769, 7.64142342578860, 1.89294748758751, 0.00030818915311, 0.00000735772017, 0.00021584408484, 0.00000511483566, 168.33757669745842, 1.89032253006846, 0.00030818624872, 0.00000735769584, 0.00021583873945, 0.00000511467769, 168.34020165497745, 1.89294748758751, 0.09552575003772, 0.00130741914417, 0.00044481651275, 0.00013442935597, 0.00042603563634, 0.00015642227663, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.041, 0.026, 0.445190, 0.162130
  10,    7,    7,    0, 343.93069429345201, 0.00002489113427, -0.53913417442202, 0.00002400329221, 0.00277924449331, 0.00034345255726, 0.00247230388558, 0.00018281806175, 515.92713284872548, 0.14934258633272, 2865.39719985128477, 0.14401971975438, 0.00081832902428, 0.00006438542088, 0.00071727965791, 0.00004984980087, 49.16022198361372, 24.29981808872747, 0.00081831363205, 0.00006438497641, 0.00071727271801, 0.00004984872505, 49.16427401646067, 24.30387012157441, 0.00000000000000, 0.00006438542088, 0.00000000000000, 0.00004984980087, 0.00000000000000, 24.29981808872747, 0.00000000000000, 0.00006438497641, 0.00000000000000, 0.00004984872505, 0.00000000000000, 24.30387012157441, 0.00281268206769, 0.00024777240609, 0.00017858129286, -0.00001397060896, 0.00007688276673, -0.00000835215178, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.188, 0.390, 0.430702, -0.039086
  11,    8,    8,    0, 343.90882565152515, 0.00003367077131, -0.28329737791132, 0.00005331799788, 0.00069643680679, 0.00021583200843, 0.00094799531294, 0.00015000537663, 647.05104365753118, 0.20201948524681, 4400.42324551258298, 0.31990569812430, 0.00070170847610, 0.00012821504798, 0.00054665353691, 0.00007490850967, 14.46109136259939, 28.24054610989635, 0.00070170723490, 0.00012821504790, 0.00054663667643, 0.00007490606684, 14.46311221365863, 28.24256696095559, 0.00000000000000, 0.00012821504798, 0.00000000000000, 0.00007490850967, 0.00000000000000, 28.24054610989635, 0.00000000000000, 0.00012821504790, 0.00000000000000, 0.00007490606684, 0.00000000000000, 28.24256696095559, 0.00054442225508, 0.00015756163835, 0.00016682020214, -0.00001079405502, 0.00002078347825, -0.00001057791360, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 1.555, 1.785, 0.408833, 0.216750
  12,    9,    9,    0, 343.90676044645971, 0.00001116320931, -0.02896430007400, 0.00001519392510, 0.00718667997913, 0.00051099970121, 0.00707020447912, 0.00028927261766, 659.41228712877523, 0.06697756784398, 5926.39373783235897, 0.09116046923089, 0.00081837808607, 0.00003757820475, 0.00064855552145, 0.00002364372105, 23.16406026291024, 7.94054313850730, 0.00081836878989, 0.00003757724088, 0.00064852462263, 0.00002364293247, 23.16426530400922, 7.94074817960628, 0.00025653511486, 0.00003757820475, 0.00000000000000, 0.00002364372105, 44.61122765673721, 7.94054313850730, 0.00025653501846, 0.00003757724088, 0.00000000000000, 0.00002364293247, 44.61143269783620, 7.94074817960628, 0.00754453043181, 0.00048439756066, 0.00029103879933, 0.00002306860370, 0.00018969160737, 0.00005231407704, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.897, 0.268, 0.406768, 0.471084
  13,   10,   10,    0, 343.90695971854433, 0.00003782917495, -0.25508535116336, 0.00008886610816, 0.00104412995937, 0.00033632804106, 0.00101259269648, 0.00018387934340, 658.24057218577968, 0.22696932385619, 4569.69472568258698, 0.53319177579129, 0.00092574172447, 0.00021135094602, 0.00058159953241, 0.00008400516673, 8.78957361509405, 19.33275097955582, 0.00092573716229, 0.00021135064689, 0.00058158241225, 0.00008400239888, 8.79138487225293, 19.33456223671470, 0.00000000000000, 0.00021135094602, 0.00000000000000, 0.00008400516673, 0.00000000000000, 19.33275097955582, 0.00000000000000, 0.00021135064689, 0.00000000000000, 0.00008400239888, 0.00000000000000, 19.33456223671470, 0.00161737897837, 0.00025040343089, 0.00018998284941, 0.00000836343861, 0.00000893968081, 0.00000840647772, C   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.765, 1.094, 0.406967, 0.244962
  14,   10,   11,    0, 343.90636630633418, 0.00003910998392, -0.25489116903326, 0.00009912257081, 0.00077111335444, 0.00030092708608, 0.00084876342174, 0.00017749030248, 661.80088370177248, 0.23465400105038, 4570.86002835334057, 0.59472998068896, 0.00087459552356, 0.00023486781888, 0.00054239841808, 0.00008832387182, 6.88432247707942, 21.43862489325933, 0.00087459047600, 0.00023486759202, 0.00054238294120, 0.00008832092716, 6.88612970038054, 21.44043211656045, 0.00000000000000, 0.00023486781888, 0.00000000000000, 0.00008832387182, 0.00000000000000, 21.43862489325933, 0.00000000000000, 0.00023486759202, 0.00000000000000, 0.00008832092716, 0.00000000000000, 21.44043211656045, 0.00161737897837, 0.00025040343089, 0.00018998284941, 0.00000836343861, 0.00000893968081, 0.00000840647772, C   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.937, 1.290, 0.406374, 0.245157
  15,   11,   12,    0, 343.89893734495496, 0.00001868364866, -0.45585711989100, 0.00002269980895, 0.00397697648649, 0.00037503779312, 0.00307755168035, 0.00018158383857, 706.42518414022288, 0.11209917451957, 3365.07152066037270, 0.13619881326703, 0.00086666933370, 0.00005358565748, 0.00077854566575, 0.00004383617308, 173.00239424594443, 23.62872117338287, 0.00086666820595, 0.00005358554104, 0.00077852757578, 0.00004383519275, 173.00556769630407, 23.63189462374251, 0.00045449877945, 0.00005358565748, 0.00029946500010, 0.00004383617308, 127.57497279345920, 23.62872117338287, 0.00045449063033, 0.00005358554104, 0.00029946302156, 0.00004383519275, 127.57814624381884, 23.63189462374251, 0.00384487905721, 0.00028512712466, 0.00017278239829, -0.00001186513327, 0.00008040831017, -0.00000671755379, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.148, 0.234, 0.398945, 0.044191
  16,   12,   13,    0, 343.86381472928366, 0.00002919799059, -0.26753796149635, 0.00003293635274, 0.00161215571204, 0.00028186139133, 0.00168169108895, 0.00016592193296, 917.10424372062550, 0.17518441178870, 4494.99490888477703, 0.19761648927114, 0.00079054676271, 0.00008735881341, 0.00063317641013, 0.00005577771456, 36.72039394260248, 19.90673749854171, 0.00079054664564, 0.00008735869402, 0.00063315852577, 0.00005577620707, 36.72209226128649, 19.90843581722572, 0.00000000000000, 0.00008735881341, 0.00000000000000, 0.00005577771456, 0.00000000000000, 19.90673749854171, 0.00000000000000, 0.00008735869402, 0.00000000000000, 0.00005577620707, 0.00000000000000, 19.90843581722572, 0.00142038065317, 0.00018704618984, 0.00016929228150, 0.00000168843849, 0.00003454243779, 0.00000228132376, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -2.161, 0.860, 0.363822, 0.232510
  17,   13,   14,    0, 343.86204727587750, 0.00006679403997, -0.25835591396123, 0.00007311711497, 0.00088379092900, 0.00030464463954, 0.00084089519312, 0.00016680886407, 927.70703813268995, 0.40075623875591, 4550.08730852939243, 0.43869878646795, 0.00088556983966, 0.00020908420252, 0.00061969298981, 0.00010328391463, 40.72985445003546, 26.46039967537998, 0.00088556945931, 0.00020908410606, 0.00061967537081, 0.00010328098131, 40.73148648473037, 26.46203171007488, 0.00000000000000, 0.00020908420252, 0.00000000000000, 0.00010328391463, 0.00000000000000, 26.46039967537998, 0.00000000000000, 0.00020908410606, 0.00000000000000, 0.00010328098131, 0.00000000000000, 26.46203171007488, 0.00056578869170, 0.00016759950352, 0.00016878663155, -0.00001129215980, 0.00001081972550, -0.00001121467176, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 0.889, 1.255, 0.362055, 0.241692
  18,   14,   15,    0, 343.85515483928873, 0.00004114028285, -0.38025203465906, 0.00005111288138, 0.00114813376022, 0.00030891445627, 0.00120904760155, 0.00018394232496, 969.08569238628627, 0.24683695525151, 3818.71662095263355, 0.30667661794551, 0.00075491500265, 0.00012335376400, 0.00065680964230, 0.00009303828866, 19.47212074912538, 47.22106683971813, 0.00075491499922, 0.00012335315981, 0.00065679559161, 0.00009303675363, 19.47447729642583, 47.22342338701858, 0.00000000000000, 0.00012335376400, 0.00000000000000, 0.00009303828866, 0.00000000000000, 47.22106683971813, 0.00000000000000, 0.00012335315981, 0.00000000000000, 0.00009303675363, 0.00000000000000, 47.22342338701858, 0.00093851921535, 0.00019443622615, 0.00018710622680, 0.00001417167005, 0.00003203596862, 0.00001448722651, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.618, 0.644, 0.355162, 0.119796
  19,   15,   16,    0, 343.85395718805444, 0.00000837112387, -0.16553504975004, 0.00001298530550, 0.00640083615495, 0.00035797059629, 0.00601115386099, 0.00019640381992, 976.23339680447407, 0.05022578475899, 5107.00803887165330, 0.07791050511107, 0.00084126452419, 0.00003089495287, 0.00066090825515, 0.00001921190308, 10.51163454175056, 6.15161344594520, 0.00084125557271, 0.00003089454435, 0.00066089141155, 0.00001921146305, 10.51265669060081, 6.15263559479544, 0.00028981542408, 0.00003089495287, 0.00000000000000, 0.00001921190308, 6.59433465918696, 6.15161344594520, 0.00028981166967, 0.00003089454435, 0.00000000000000, 0.00001921146305, 6.59535680803720, 6.15263559479544, 0.00671773444515, 0.00031432815971, 0.00019560362853, 0.00002262270755, 0.00010083592497, 0.00003648795973, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.254, 0.140, 0.353965, 0.334513
  20,   16,   17,    0, 343.85250315841995, 0.00005208267058, -0.13290349266725, 0.00004728249528, 0.00140477305005, 0.00034589642426, 0.00126666776579, 0.00018469881193, 984.95423523310910, 0.31249010908110, 5302.79417773697969, 0.28368914721427, 0.00085933051872, 0.00014060904989, 0.00067387530947, 0.00008756474208, 128.68830825734332, 27.34596022137321, 0.00085929718674, 0.00014060847265, 0.00067387485941, 0.00008756164655, 128.68912543144529, 27.34677739547519, 0.00000000000000, 0.00014060904989, 0.00000000000000, 0.00008756474208, 0.00000000000000, 27.34596022137321, 0.00000000000000, 0.00014060847265, 0.00000000000000, 0.00008756164655, 0.00000000000000, 27.34677739547519, 0.00123589770973, 0.00024033247031, 0.00018234192976, 0.00003595821909, 0.00007832585834, 0.00003838497287, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 2.130, 1.035, 0.352511, 0.367144
  21,   17,   18,    0, 343.84515887938238, 0.00003751905890, -0.30471153702570, 0.00005909393819, 0.00060525572830, 0.00021088294070, 0.00084217182488, 0.00014829777368, 1029.04268989415118, 0.22511026838015, 4271.96105848324441, 0.35456156851875, 0.00069902781492, 0.00014351430030, 0.00053682575537, 0.00008107752253, 17.24205202972057, 29.82743348148630, 0.00069902705955, 0.00014351430020, 0.00053681347495, 0.00008107558027, 17.24388719819272, 29.82926864995845, 0.00000000000000, 0.00014351430030, 0.00000000000000, 0.00008107752253, 0.00000000000000, 29.82743348148630, 0.00000000000000, 0.00014351430020, 0.00000000000000, 0.00008107558027, 0.00000000000000, 29.82926864995845, 0.00043271485559, 0.00014429154162, 0.00016647762095, -0.00002108712397, 0.00000690034267, -0.00002107812907, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.372, 0.853, 0.345167, 0.195336
  22,   18,   19,    0, 343.84428442013802, 0.00019620939886, -0.12633882828665, 0.00010426030617, 0.00826782017617, 0.00146581415199, 0.00099099295723, 0.00015767936964, 1034.26508509708538, 1.17723513851480, 5342.18395774819055, 0.62554853033992, 0.00275816641269, 0.00046684498741, 0.00157941501993, 0.00023623956987, 99.55577736996266, 18.03202026671844, 0.00275809867192, 0.00046684058696, 0.00157939169879, 0.00023623250640, 99.55653604491033, 18.03277894166612, 0.00267775414694, 0.00046684498741, 0.00136771639716, 0.00023623956987, 99.65176719954482, 18.03202026671844, 0.00267768821035, 0.00046684058696, 0.00136769628912, 0.00023623250640, 99.65252587449250, 18.03277894166612, 0.01374024573943, 0.00048403634924, 0.00019517190231, 0.00001274610258, 0.00014088131138, 0.00001588854684, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -2.259, 0.761, 0.344292, 0.373709
  23,   18,   19,    0, 343.84435921141670, 0.00001114235062, -0.12712254701274, 0.00001563258333, 0.00902634265843, 0.00048214232883, 0.00596102705633, 0.00020834033928, 1033.81640913186379, 0.06685289621888, 5337.48172167102075, 0.09379351319839, 0.00097714507760, 0.00003681446799, 0.00080914790570, 0.00002623451155, 178.99971429496813, 8.35818894692084, 0.00097712371419, 0.00003681389776, 0.00080913384167, 0.00002623388832, 179.00047785059684, 8.35895250254955, 0.00059376444359, 0.00003681446799, 0.00044267185148, 0.00002623451155, 162.81353412021176, 8.35818894692084, 0.00059374547182, 0.00003681389776, 0.00044266862340, 0.00002623388832, 162.81429767584046, 8.35895250254955, 0.01374024573943, 0.00048403634924, 0.00019517190231, 0.00001274610258, 0.00014088131138, 0.00001588854684, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.732, 0.143, 0.344367, 0.372925
  24,   19,   20,    0, 343.84434934776010, 0.00003637275372, -0.12368951430994, 0.00004917635501, 0.00711558306736, 0.00076976085738, 0.00255837769636, 0.00021081371646, 1033.87531889506636, 0.21823258102907, 5358.07948064526045, 0.29505176444989, 0.00133833280405, 0.00011658607773, 0.00108512087700, 0.00008457927520, 9.69570589050837, 18.43302444709793, 0.00133831283659, 0.00011658498422, 0.00108509405769, 0.00008457671618, 9.69644879260785, 18.43376734919742, 0.00108044972867, 0.00011658607773, 0.00086036718245, 0.00008457927520, 8.56567854146634, 18.43302444709793, 0.00108043278647, 0.00011658498422, 0.00086034657284, 0.00008457671618, 8.56642144356583, 18.43376734919742, 0.01386699402028, 0.00039617550983, 0.00019831389363, 0.00002935605880, 0.00010822721379, 0.00002223585761, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -1.250, 0.299, 0.344357, 0.376358
  25,   19,   20,    0, 343.84416081067246, 0.00001068780470, -0.12317789214701, 0.00001878700209, 0.00705210974960, 0.00044453165889, 0.00521392654769, 0.00020662549787, 1035.00647864098573, 0.06412567091657, 5361.14920662516852, 0.11271957409544, 0.00098065308878, 0.00004432053979, 0.00072017025473, 0.00002502554514, 4.19085705322597, 6.11115244659767, 0.00098063471830, 0.00004431976823, 0.00072015517348, 0.00002502498800, 4.19159648387370, 6.11189187724539, 0.00058621150137, 0.00004432053979, 0.00027506906886, 0.00002502554514, 178.57248437787206, 6.11115244659767, 0.00058619824509, 0.00004431976823, 0.00027506437600, 0.00002502498800, 178.57322380851980, 6.11189187724539, 0.01386699402028, 0.00039617550983, 0.00019831389363, 0.00002935605880, 0.00010822721379, 0.00002223585761, M   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.869, 0.102, 0.344168, 0.376870
  26,   20,   21,    0, 343.83950329756351, 0.00003938564584, -0.94779307770114, 0.00003327105054, 0.00256718257025, 0.00039915898964, 0.00183570029260, 0.00018291088410, 1063.22499257771096, 0.23630972636449, 413.50320375353886, 0.19962020783840, 0.00089796730192, 0.00009325345219, 0.00081319469458, 0.00007774378565, 79.15050896795766, 43.05817578588827, 0.00089794344536, 0.00009324901518, 0.00081317719335, 0.00007774374622, 79.15612459381737, 43.06379141174798, 0.00059707607839, 0.00009325345219, 0.00022381926754, 0.00007774378565, 92.27147011254984, 43.05817578588827, 0.00059706668362, 0.00009324901518, 0.00022381202612, 0.00007774374622, 92.27708573840954, 43.06379141174798, 0.00236564607802, 0.00021741291493, 0.00017207622295, 0.00001851547495, 0.00003606788596, 0.00002021003093, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, 1.113, 0.419, 0.339511, -0.447745
  27,   21,   22,    0, 343.80350745539829, 0.00002175337512, -0.74537022428384, 0.00003494669476, 0.00159894599201, 0.00027442106316, 0.00177776439236, 0.00016817007824, 1279.07203320452368, 0.13051841879308, 1628.02805200022954, 0.20967824699821, 0.00077048020807, 0.00008245394224, 0.00060951917716, 0.00005096669616, 175.45026917081543, 18.10327185820830, 0.00077047450204, 0.00008245259525, 0.00060950955280, 0.00005096634662, 175.45421711218074, 18.10721979957362, 0.00000000000000, 0.00008245394224, 0.00000000000000, 0.00005096669616, 0.00000000000000, 18.10327185820830, 0.00000000000000, 0.00008245259525, 0.00000000000000, 0.00005096634662, 0.00000000000000, 18.10721979957362, 0.00138892848468, 0.00022089589348, 0.00017483289412, -0.00000283269560, 0.00002512217725, -0.00000302112448, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.192, 0.261, 0.303515, -0.245322
  28,   22,   23,    0, 343.79601798231022, 0.00000142301089, -0.46858134052972, 0.00000193627599, 0.03551242658269, 0.00032513292455, 0.03453486894934, 0.00018339985236, 1323.91355823762910, 0.00853795109934, 3288.75889723620048, 0.01161765421759, 0.00079758610187, 0.00000460503227, 0.00067317815824, 0.00000328819271, 11.54529393077010, 1.37352211980314, 0.00079758600364, 0.00000460503185, 0.00067316915543, 0.00000328814858, 11.54771444401554, 1.37594263304858, 0.00013209679997, 0.00000460503227, 0.00010426830682, 0.00000328819271, 124.62024648012803, 1.37352211980314, 0.00013209542447, 0.00000460503185, 0.00010426798521, 0.00000328814858, 124.62266699337349, 1.37594263304858, 0.03549602242345, 0.00035046361413, 0.00018313468900, 0.00000546818865, 0.00016967157717, 0.00003416378240, S   , 2020/08/05T09:16:45, VLASS2.1.T10t35, J225359-003000, -0.447, 0.043, 0.296026, 0.031466
