# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T11:27:26.564165
# ImageFile=./VLASS2.1.se.T10t16.J103000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:29:59.99886 -00.30.00.1716"
# RestoringBeam="3.03arcsec 2.26arcsec 14.75deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 158.01359310452668, 0.00001304717790, -1.00452532037583, 0.00001924255654, 0.00473545962359, 0.00036495335210, 0.00395872231462, 0.00018561483248, 18.92776312859777, 0.07827992081000, 73.05262284884883, 0.11545086547031, 0.00088136798462, 0.00004540608083, 0.00071674826325, 0.00003058617573, 4.94832806071382, 10.20143103855359, 0.00088132781833, 0.00004540369339, 0.00071672435087, 0.00003058536963, 4.95733162402733, 10.21043460186710, 0.00038702701765, 0.00004540608083, 0.00019538763933, 0.00003058617573, 130.81374192606603, 10.20143103855359, 0.00038702681383, 0.00004540369339, 0.00019537232018, 0.00003058536963, 130.82274548937954, 10.21043460186710, 0.00997065986641, 0.00043355690626, 0.00017997730174, 0.00002536065040, 0.00013211414625, 0.00057976803510, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.807, 0.110, 0.513598, -0.504478
   1,    1,    1,    0, 158.00910845603261, 0.00004782620210, -0.06609535057385, 0.00004290446950, 0.00171988965919, 0.00033428788208, 0.00133758633918, 0.00016092159818, 45.36302329606934, 0.28694588386168, 5703.57051672604030, 0.25741943345406, 0.00095821411970, 0.00013156965803, 0.00070864436150, 0.00007469992767, 51.09136511102983, 18.84893541583343, 0.00095821188891, 0.00013156844349, 0.00070859771123, 0.00007469552572, 51.09195168220819, 18.84952198701180, 0.00000000000000, 0.00013156965803, 0.00000000000000, 0.00007469992767, 0.00000000000000, 18.84893541583343, 0.00000000000000, 0.00013156844349, 0.00000000000000, 0.00007469552572, 0.00000000000000, 18.84952198701180, 0.00162533204266, 0.00019821367076, 0.00015549850650, 0.00001478895683, 0.00002924481123, 0.00001505054934, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.441, 0.631, 0.509113, 0.433952
   2,    2,    2,    0, 157.98238007206581, 0.00003663712198, -0.63018848189350, 0.00005729306190, 0.00117620559312, 0.00027486953073, 0.00106986183278, 0.00014704528348, 205.90035583089661, 0.21981494028413, 2319.04940962530964, 0.34375748583905, 0.00088250256804, 0.00013952213375, 0.00065786778290, 0.00007860647050, 162.03028340679020, 21.78442873487903, 0.00088250248432, 0.00013952022227, 0.00065784283490, 0.00007860455893, 162.03558823115907, 21.78973355924789, 0.00048369448340, 0.00013952213375, 0.00000000000000, 0.00007860647050, 135.38441582329816, 21.78442873487903, 0.00048369002174, 0.00013952022227, 0.00000000000000, 0.00007860455893, 135.38972064766702, 21.78973355924789, 0.00100805495154, 0.00018633251516, 0.00014617774286, 0.00000968171935, 0.00002722287172, 0.00001002621138, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.190, 1.149, 0.482385, -0.130141
   3,    3,    3,    0, 157.97070428049747, 0.00000969220630, -0.68292113001599, 0.00001660175960, 0.00308471751661, 0.00022965586591, 0.00328311144209, 0.00013580581392, 275.97822957197423, 0.05815127473781, 2002.65979829500816, 0.09961005065411, 0.00082311565209, 0.00003997893879, 0.00060279316795, 0.00002123554426, 14.28943679510537, 6.15025497988042, 0.00082310485621, 0.00003997861016, 0.00060277766320, 0.00002123489406, 14.29504643099749, 6.15586461577254, 0.00000000000000, 0.00003997893879, 0.00000000000000, 0.00002123554426, 0.00000000000000, 6.15025497988042, 0.00000000000000, 0.00003997861016, 0.00000000000000, 0.00002123489406, 0.00000000000000, 6.15586461577254, 0.00274000159250, 0.00021628406659, 0.00014056140208, 0.00000241627595, 0.00005886664803, 0.00000186097986, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 1.010, 0.198, 0.470709, -0.182873
   4,    5,    4,    0, 157.95150958879779, 0.00005991699461, -0.93326945871055, 0.00007748567663, 0.00087215750128, 0.00028680102086, 0.00075747703225, 0.00014918598634, 391.30141108702020, 0.35949080240880, 500.60082494058668, 0.46490077339201, 0.00088771500604, 0.00019723766472, 0.00068495229934, 0.00011958071867, 28.50949608248946, 34.95689760005573, 0.00088766694407, 0.00019722634826, 0.00068494853894, 0.00011958044891, 28.51684978331878, 34.96425130088504, 0.00039106865390, 0.00019723766472, 0.00004142610449, 0.00011958071867, 66.16844844561994, 34.95689760005573, 0.00039104806100, 0.00019722634826, 0.00004142581561, 0.00011958044891, 66.17580214644926, 34.96425130088504, 0.00059479776055, 0.00015450720125, 0.00014637595450, -0.00000489577042, 0.00003051228850, -0.00000480957033, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.706, 0.722, 0.451514, -0.433222
   5,    6,    5,    0, 157.91196013835531, 0.00003008221284, -0.57843814230854, 0.00006042743883, 0.00108151606659, 0.00025223896374, 0.00105034285256, 0.00013936581987, 628.35796031144446, 0.18048861037188, 2629.57969928522971, 0.36256429450706, 0.00089735486116, 0.00014448722593, 0.00060594309744, 0.00006625474528, 11.25304703710006, 16.28076917207819, 0.00089735147871, 0.00014448642497, 0.00060592915256, 0.00006625333806, 11.25720538527882, 16.28492752025695, 0.00000000000000, 0.00014448722593, 0.00000000000000, 0.00006625474528, 0.00000000000000, 16.28076917207819, 0.00000000000000, 0.00014448642497, 0.00000000000000, 0.00006625333806, 0.00000000000000, 16.28492752025695, 0.00097756318714, 0.00016523307564, 0.00014240479504, -0.00001073552994, 0.00002248506098, -0.00001051111303, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.484, 0.766, 0.411965, -0.078390
   6,    7,    6,    0, 157.89119342563106, 0.00005089069257, -0.60713011574593, 0.00006476162961, 0.00186952263215, 0.00039897627672, 0.00115068560633, 0.00016371522021, 752.96098636406839, 0.30533703828381, 2457.43570759281874, 0.38856909959246, 0.00103892024054, 0.00016134244286, 0.00082581973880, 0.00010764245401, 25.98708374241554, 28.68339646322770, 0.00103890890140, 0.00016134049241, 0.00082580806248, 0.00010764105851, 25.99122836991397, 28.68754109072612, 0.00063997330342, 0.00016134244286, 0.00049927105399, 0.00010764245401, 50.49745219165867, 28.68339646322770, 0.00063995996166, 0.00016134049241, 0.00049926895414, 0.00010764105851, 50.50159681915710, 28.68754109072612, 0.00168409963313, 0.00023062300507, 0.00015290835290, 0.00001312093082, 0.00004575839921, 0.00001437618630, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -2.313, 0.965, 0.391198, -0.107082
   7,    8,    7,    0, 157.88999405322343, 0.00004482224708, -1.01618022202735, 0.00005492811352, 0.00148512195490, 0.00033463617996, 0.00114822930739, 0.00016185288585, 760.39329523864512, 0.26892725085535, 3.17701392483582, 0.32955531134197, 0.00087908183999, 0.00013076692782, 0.00077698816372, 0.00010378376696, 13.96675676816927, 49.47808508918943, 0.00087903443308, 0.00013075897855, 0.00077698054229, 0.00010378346122, 13.97367296210348, 49.48500128312364, 0.00045901323941, 0.00013076692782, 0.00025148617541, 0.00010378376696, 105.62437982854767, 49.47808508918943, 0.00045900933059, 0.00013075897855, 0.00025147228816, 0.00010378346122, 105.63129602248189, 49.48500128312364, 0.00131857867900, 0.00018485684877, 0.00015409244224, -0.00000546543242, 0.00001125135168, -0.00000535361823, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 1.291, 0.713, 0.389999, -0.516133
   8,    9,    8,    0, 157.88830716928754, 0.00004933902389, -0.69449389080770, 0.00009676026789, 0.00103301936906, 0.00031691749876, 0.00078245519606, 0.00014861096930, 770.31750315435818, 0.29602734208837, 1933.25595193508570, 0.58055826607903, 0.00102299784207, 0.00023156247796, 0.00068150536915, 0.00010860719241, 168.35385921301784, 23.21125184198031, 0.00102299588369, 0.00023155859572, 0.00068148709944, 0.00010860589376, 168.35856533604215, 23.21595796500461, 0.00066081663245, 0.00023156247796, 0.00000000000000, 0.00010860719241, 151.95058426471584, 23.21125184198031, 0.00066081662043, 0.00023155859572, 0.00000000000000, 0.00010860589376, 151.95529038774015, 23.21595796500461, 0.00076618155701, 0.00015926089656, 0.00014496031508, -0.00000143689101, 0.00002489621511, -0.00000125033966, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.680, 0.861, 0.388312, -0.194446
   9,   10,    9,    0, 157.87899356507512, 0.00005297531802, -0.22331353933583, 0.00005110393596, 0.00066126656953, 0.00021279095186, 0.00087394145970, 0.00014143759974, 826.04399431046147, 0.31784495464962, 4760.33262663997812, 0.30662003914024, 0.00078070511725, 0.00016061635706, 0.00051180474149, 0.00006515783255, 46.43430285373138, 18.08812961106209, 0.00078070427995, 0.00016061584009, 0.00051178812414, 0.00006515585683, 46.43577946935366, 18.08960622668437, 0.00000000000000, 0.00016061635706, 0.00000000000000, 0.00006515783255, 0.00000000000000, 18.08812961106209, 0.00000000000000, 0.00016061584009, 0.00000000000000, 0.00006515585683, 0.00000000000000, 18.08960622668437, 0.00055004866492, 0.00015317400724, 0.00015896324476, 0.00000062734563, 0.00000501669592, 0.00000065061124, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.354, 0.611, 0.378998, 0.276734
  10,   12,   10,    0, 157.84293779477244, 0.00000119062388, -0.98815613767606, 0.00000192921533, 0.03563925500838, 0.00029188807685, 0.03431151996745, 0.00016222935087, 1042.66305702236173, 0.00714361544516, 171.33081890726325, 0.01157487205114, 0.00085347755458, 0.00000463769167, 0.00064269161455, 0.00000264406307, 14.16214430932734, 0.76412044249049, 0.00085343719532, 0.00000463752020, 0.00064268717362, 0.00000264401753, 14.16805828522448, 0.77003441838762, 0.00015063461177, 0.00000463769167, 0.00012743815687, 0.00000264406307, 144.93013552069442, 0.76412044249049, 0.00015063367052, 0.00000463752020, 0.00012743204632, 0.00000264401753, 144.93604949659158, 0.77003441838762, 0.03530107864038, 0.00029624634209, 0.00016317381233, -0.00001075377168, 0.00016008017701, -0.00000081419921, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.759, 0.038, 0.342943, -0.488108
  11,   13,   11,    0, 157.81702995590632, 0.00002648502988, -0.93703768209726, 0.00010064514938, 0.00065072170111, 0.00022344365543, 0.00072736814167, 0.00012837706326, 1198.05588230652302, 0.15890773778386, 478.03935910573114, 0.60385333636634, 0.00095248750243, 0.00023708009032, 0.00049600213767, 0.00006207462044, 178.48437330031840, 13.90883564120732, 0.00095246086588, 0.00023707104839, 0.00049599398984, 0.00006207423228, 178.48955763817571, 13.91401997906463, 0.00000000000000, 0.00023708009032, 0.00000000000000, 0.00006207462044, 0.00000000000000, 13.90883564120732, 0.00000000000000, 0.00023707104839, 0.00000000000000, 0.00006207423228, 0.00000000000000, 13.91401997906463, 0.00050884869379, 0.00015102018204, 0.00014307245146, 0.00000736195761, 0.00001689637065, 0.00000736767424, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 1.118, 1.392, 0.317035, -0.436990
  12,   14,   12,    0, 157.80135853050086, 0.00006535190572, -0.22506757147483, 0.00007167875503, 0.00107222300500, 0.00032826440839, 0.00083185445857, 0.00015890851377, 1291.84263456712665, 0.39210601054736, 4749.83269224667220, 0.43006757702447, 0.00089749967685, 0.00018454482339, 0.00075839772213, 0.00013459504984, 36.22297478507120, 50.28144989171551, 0.00089749941535, 0.00018454473493, 0.00075837871871, 0.00013459170256, 36.22415815645581, 50.28263326310012, 0.00049685942917, 0.00018454482339, 0.00017693977435, 0.00013459504984, 81.37462845855714, 50.28144989171551, 0.00049685444157, 0.00018454473493, 0.00017693706524, 0.00013459170256, 81.37581182994175, 50.28263326310012, 0.00083655822229, 0.00016346860848, 0.00015173682186, -0.00000447636194, 0.00001742089444, -0.00000444361513, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.101, 0.919, 0.301363, 0.274980
  13,   15,   13,    0, 157.79920756884550, 0.00001412783696, -0.35674803621437, 0.00002252401048, 0.00296940609574, 0.00027999467391, 0.00280833939049, 0.00015368174083, 1304.76907643574077, 0.08476586587805, 3959.75593192460292, 0.13514364015771, 0.00086531086016, 0.00005461378409, 0.00064526434676, 0.00003061631477, 16.72553554626059, 8.65824752214954, 0.00086531051584, 0.00005461370645, 0.00064525378715, 0.00003061584509, 16.72739811559309, 8.66011009148204, 0.00021241414695, 0.00005461378409, 0.00013237529228, 0.00003061631477, 42.91800834265315, 8.65824752214954, 0.00021241383102, 0.00005461370645, 0.00013237327020, 0.00003061584509, 42.91987091198565, 8.66011009148204, 0.00277699235307, 0.00025286540405, 0.00015409979096, -0.00000325501082, 0.00008842975512, 0.00000207561175, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 0.440, 0.197, 0.299212, 0.143300
  14,   16,   14,    0, 157.79322596152306, 0.00004484760487, -0.86376389370887, 0.00005719559506, 0.00098744849089, 0.00026835207377, 0.00094385213471, 0.00014967641566, 1340.82336524053812, 0.26908210468832, 917.67796326181303, 0.34316665663319, 0.00080752812327, 0.00013886596964, 0.00068414760186, 0.00010004847152, 20.55022510222143, 41.98625767135460, 0.00080750393017, 0.00013886136700, 0.00068414535529, 0.00010004846168, 20.55464517948143, 41.99067774861459, 0.00000000000000, 0.00013886596964, 0.00000000000000, 0.00010004847152, 0.00000000000000, 41.98625767135460, 0.00000000000000, 0.00013886136700, 0.00000000000000, 0.00010004846168, 0.00000000000000, 41.99067774861459, 0.00087772758223, 0.00018419647079, 0.00014881645620, 0.00000615572071, 0.00006222404045, 0.00000718275896, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.763, 0.857, 0.293231, -0.363716
  15,   17,   15,    0, 157.78752606563714, 0.00005830436346, -0.74626135299682, 0.00007701620198, 0.00095937294152, 0.00029154699930, 0.00077651994847, 0.00014439338829, 1374.96870742639817, 0.34982177545041, 1622.68460869648311, 0.46209294601555, 0.00093027862940, 0.00019630633242, 0.00070131612011, 0.00011491638020, 28.16370110166575, 30.75537025929051, 0.00093026099566, 0.00019630248708, 0.00070131410847, 0.00011491612335, 28.16744560199309, 30.75911475961785, 0.00046059547459, 0.00019630633242, 0.00020643527395, 0.00011491638020, 56.86938069949996, 30.75537025929051, 0.00046058559177, 0.00019630248708, 0.00020643519822, 0.00011491612335, 56.87312519982730, 30.75911475961785, 0.00071049242250, 0.00015398887520, 0.00014016169007, -0.00001621850242, 0.00001968230754, -0.00001605892248, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -3.329, 2.170, 0.287531, -0.246214
  16,   18,   16,    0, 157.77841999315044, 0.00002501733694, -0.05881174076816, 0.00003407710321, 0.00096681706134, 0.00020034757582, 0.00128087586741, 0.00013792673880, 1429.45902566310247, 0.15010224907652, 5747.35391952367991, 0.20445655631125, 0.00068955700849, 0.00008210121038, 0.00057805296266, 0.00005629516510, 16.89074755892921, 26.54516101298160, 0.00068954477424, 0.00008210029682, 0.00057803925222, 0.00005629345750, 16.89103295673137, 26.54544641078376, 0.00000000000000, 0.00008210121038, 0.00000000000000, 0.00005629516510, 0.00000000000000, 26.54516101298160, 0.00000000000000, 0.00008210029682, 0.00000000000000, 0.00005629345750, 0.00000000000000, 26.54544641078376, 0.00087771331431, 0.00016271798678, 0.00015104007616, 0.00000412959207, 0.00002677168231, 0.00000416529701, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.545, 1.023, 0.278425, 0.441236
  17,   19,   17,    0, 157.75051042733762, 0.00002547132544, -1.00673488097178, 0.00005859621583, 0.00043255421954, 0.00014979786334, 0.00072962675280, 0.00011502822087, 1597.14577610182459, 0.15282648984636, 59.88762166747362, 0.35156354884788, 0.00068640667868, 0.00013978015634, 0.00045610199896, 0.00005566795402, 169.96501050621580, 17.70478249117612, 0.00068638500410, 0.00013977350672, 0.00045609420705, 0.00005566789351, 169.96941183433540, 17.70918381929573, 0.00000000000000, 0.00013978015634, 0.00000000000000, 0.00005566795402, 0.00000000000000, 17.70478249117612, 0.00000000000000, 0.00013977350672, 0.00000000000000, 0.00005566789351, 0.00000000000000, 17.70918381929573, 0.00031357181003, 0.00012978771365, 0.00014197894779, -0.00002283332469, 0.00000381086261, -0.00002286826748, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 3.547, 4.426, 0.250515, -0.506687
  18,   20,   18,    0, 157.74104998012911, 0.00005834612260, -0.64554736829159, 0.00004455122310, 0.00073856781745, 0.00022897784136, 0.00081541146945, 0.00014048300812, 1653.76771565389618, 0.35007363782330, 2226.97613306577614, 0.26730647652745, 0.00074820865159, 0.00014000093444, 0.00063926160572, 0.00010140616926, 106.17077090752741, 47.59981739760651, 0.00074820449552, 0.00013999930879, 0.00063925743825, 0.00010140612239, 106.17348644238882, 47.60253293246792, 0.00000000000000, 0.00014000093444, 0.00000000000000, 0.00010140616926, 0.00000000000000, 47.59981739760651, 0.00000000000000, 0.00013999930879, 0.00000000000000, 0.00010140612239, 0.00000000000000, 47.60253293246792, 0.00064108783521, 0.00014976653403, 0.00014493640629, -0.00000955494761, 0.00002834121733, -0.00000922081654, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -2.257, 1.543, 0.241055, -0.145500
  19,   21,   19,    0, 157.73490183973624, 0.00001455795435, -0.95011091795967, 0.00002328549012, 0.00314759680695, 0.00027853048243, 0.00268804408053, 0.00014251336951, 1690.75821979337934, 0.08734699151352, 399.62300562449116, 0.13970863070103, 0.00092565876009, 0.00005703765129, 0.00066802294860, 0.00003047327342, 19.00412167059169, 7.71034608308647, 0.00092562322740, 0.00005703567033, 0.00066802236886, 0.00003047313555, 19.00801661021225, 7.71424102270703, 0.00039303223452, 0.00005703765129, 0.00021470343918, 0.00003047327342, 31.82274009807713, 7.71034608308647, 0.00039301689183, 0.00005703567033, 0.00021470339252, 0.00003047313555, 31.82663503769770, 7.71424102270703, 0.00298111550110, 0.00022836412424, 0.00014038382506, -0.00001512912058, 0.00004861817433, -0.00000986922169, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.065, 0.279, 0.234907, -0.450063
  20,   22,   20,    0, 157.72384682906880, 0.00005386022791, -0.83152004506985, 0.00009170676206, 0.00120454243904, 0.00032956448463, 0.00084436238415, 0.00014580803131, 1757.03541249101204, 0.32315889996582, 1111.15388374615645, 0.55023136520547, 0.00109910583126, 0.00023074804150, 0.00068540432110, 0.00009735392462, 157.13067986109218, 18.82970442324994, 0.00109909784230, 0.00023074280542, 0.00068539260241, 0.00009735376163, 157.13392817462073, 18.83295273677850, 0.00080639526303, 0.00023074804150, 0.00000000000000, 0.00009735392462, 144.65832972339700, 18.82970442324994, 0.00080639282328, 0.00023074280542, 0.00000000000000, 0.00009735376163, 144.66157803692556, 18.83295273677850, 0.00115457485818, 0.00022093304328, 0.00014219543664, -0.00000194912923, 0.00015498003631, 0.00007992055180, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.615, 1.555, 0.223852, -0.331472
  21,   23,   21,    0, 157.72281126220724, 0.00003193373262, -0.57507216866422, 0.00006593130220, 0.00060561437625, 0.00019229703182, 0.00077088620944, 0.00012587415728, 1763.17466458744502, 0.19160094641846, 2649.83038671542090, 0.39558747434753, 0.00077953947383, 0.00015758438498, 0.00053217440528, 0.00007018939725, 11.02413810934494, 20.01255997404359, 0.00077953786908, 0.00015758386806, 0.00053217102079, 0.00007018903661, 11.02637412617081, 20.01479599086946, 0.00000000000000, 0.00015758438498, 0.00000000000000, 0.00007018939725, 0.00000000000000, 20.01255997404359, 0.00000000000000, 0.00015758386806, 0.00000000000000, 0.00007018903661, 0.00000000000000, 20.01479599086946, 0.00050424478058, 0.00014345972378, 0.00013883299835, 0.00000532666081, 0.00000463360993, 0.00000533584307, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, 1.806, 2.032, 0.222816, -0.075025
  22,   24,   22,    0, 157.71443086065787, 0.00004125789074, -0.54060144242209, 0.00010659119722, 0.00091750347233, 0.00029655664815, 0.00076034210742, 0.00014553513551, 1813.44663891273603, 0.24754561001787, 2856.65631010958623, 0.63954702348711, 0.00103929249593, 0.00025281343882, 0.00061312153812, 0.00009234254355, 7.37002343294385, 18.71615151968993, 0.00103929176964, 0.00025281299613, 0.00061311751929, 0.00009234203543, 7.37204634329198, 18.71817443003807, 0.00000000000000, 0.00025281343882, 0.00000000000000, 0.00009234254355, 0.00000000000000, 18.71615151968993, 0.00000000000000, 0.00025281299613, 0.00000000000000, 0.00009234203543, 0.00000000000000, 18.71817443003807, 0.00068454412721, 0.00017362128866, 0.00014711907716, 0.00000523587005, 0.00002185357698, 0.00000535980280, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -3.420, 3.410, 0.214436, -0.040554
  23,   25,   23,    0, 157.70335492801792, 0.00002022811937, -0.72244821681639, 0.00003537605288, 0.00143963920803, 0.00023201936181, 0.00157093228591, 0.00013941592689, 1879.94151810929998, 0.12136795144716, 1765.58110948184685, 0.21225471850024, 0.00081246210187, 0.00008477810977, 0.00059563695548, 0.00004495840215, 12.64570579899709, 13.22066008298337, 0.00081245363778, 0.00008477721648, 0.00059563492212, 0.00004495825404, 12.64826963521548, 13.22322391920176, 0.00000000000000, 0.00008477810977, 0.00000000000000, 0.00004495840215, 0.00000000000000, 13.22066008298337, 0.00000000000000, 0.00008477721648, 0.00000000000000, 0.00004495825404, 0.00000000000000, 13.22322391920176, 0.00124885245811, 0.00017428652961, 0.00014528127213, -0.00000733245133, 0.00004206839003, -0.00000658404451, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.176, 0.136, 0.203360, -0.222401
  24,   26,   24,    0, 157.70208076899814, 0.00003730818546, -0.60961944514417, 0.00005504087030, 0.00092487030081, 0.00025527008178, 0.00101146292858, 0.00015531977916, 1887.55806131295526, 0.22384772014423, 2442.55102496169002, 0.33024461809019, 0.00076424079367, 0.00012962066883, 0.00063181027268, 0.00008784078928, 179.09417898138571, 35.58651252307433, 0.00076423947652, 0.00012961982526, 0.00063180627668, 0.00008784065399, 179.09632881309778, 35.58866235478640, 0.00000000000000, 0.00012962066883, 0.00000000000000, 0.00008784078928, 0.00000000000000, 35.58651252307433, 0.00000000000000, 0.00012961982526, 0.00000000000000, 0.00008784065399, 0.00000000000000, 35.58866235478640, 0.00076839066402, 0.00016185249091, 0.00016015284928, 0.00000931459090, 0.00001544299084, 0.00000955236646, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.289, 0.383, 0.202086, -0.109572
  25,   27,   25,    0, 157.68145702398280, 0.00002621706110, -0.50730849133625, 0.00008295236104, 0.00057050247388, 0.00019329831592, 0.00075300525632, 0.00012321264002, 2011.27388382932986, 0.15730157724686, 3056.41996139047615, 0.49771416241651, 0.00085633430863, 0.00019755597955, 0.00046719792047, 0.00005422113155, 171.05869110880701, 13.38757296500890, 0.00085633425098, 0.00019755590706, 0.00046719560524, 0.00005422087908, 171.06029752428168, 13.38917938048358, 0.00000000000000, 0.00019755597955, 0.00000000000000, 0.00005422113155, 0.00000000000000, 13.38757296500890, 0.00000000000000, 0.00019755590706, 0.00000000000000, 0.00005422087908, 0.00000000000000, 13.38917938048358, 0.00036967629246, 0.00014139683507, 0.00014320451010, -0.00001818054625, 0.00000678604965, -0.00001821692240, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -2.402, 2.802, 0.181462, -0.007261
  26,   28,   26,    0, 157.67687877533612, 0.00001102471044, -0.58252478745974, 0.00001696067694, 0.00308226994860, 0.00023372263198, 0.00305655033255, 0.00013280319314, 2038.75541501257317, 0.06614794743056, 2605.12310527830869, 0.10176395625484, 0.00082750754487, 0.00004075033357, 0.00064350543173, 0.00002466873855, 14.44008397840542, 7.85662132821207, 0.00082750560738, 0.00004075026398, 0.00064350320536, 0.00002466863759, 14.44188206626856, 7.85841941607521, 0.00000000000000, 0.00004075033357, 0.00000000000000, 0.00002466873855, 0.00000000000000, 7.85662132821207, 0.00000000000000, 0.00004075026398, 0.00000000000000, 0.00002466863759, 0.00000000000000, 7.85841941607521, 0.00341810241166, 0.00022381541867, 0.00013410378597, 0.00000732158833, 0.00014637189452, 0.00006758039672, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.852, 0.208, 0.176884, -0.082477
  27,   29,   27,    0, 157.67540792640787, 0.00005880151766, -0.23938968062563, 0.00006962796830, 0.00300868616681, 0.00049833652087, 0.00133874607287, 0.00015936356002, 2047.53480189528250, 0.35280745251464, 4663.92841684701034, 0.41776348661865, 0.00140898688101, 0.00019687512205, 0.00084228835995, 0.00008541979683, 142.09153555284192, 12.78637591374604, 0.00140896579907, 0.00019687373121, 0.00084228829930, 0.00008541911603, 142.09226820041857, 12.78710856132269, 0.00122174336326, 0.00019687512205, 0.00031551304370, 0.00008541979683, 135.76598781060454, 12.78637591374604, 0.00122172558153, 0.00019687373121, 0.00031551289221, 0.00008541911603, 135.76672045818123, 12.78710856132269, 0.00212402521721, 0.00026374974793, 0.00015301312669, -0.00001184986468, 0.00007848191308, -0.00001050970150, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -1.050, 0.757, 0.175413, 0.260658
  28,   30,   28,    0, 157.65586416249087, 0.00003948139715, -0.14968987769412, 0.00007421181635, 0.00063969845295, 0.00021433458112, 0.00074143106190, 0.00013226818455, 2164.79090006089609, 0.23688750627558, 5202.12248711447046, 0.44526257337316, 0.00082169083355, 0.00018101449466, 0.00055448314340, 0.00008010371720, 16.90151452525355, 21.49264521129135, 0.00082168031511, 0.00018101250134, 0.00055447782287, 0.00008010280526, 16.90192152036337, 21.49305220640118, 0.00000000000000, 0.00018101449466, 0.00000000000000, 0.00008010371720, 0.00000000000000, 21.49264521129135, 0.00000000000000, 0.00018101250134, 0.00000000000000, 0.00008010280526, 0.00000000000000, 21.49305220640118, 0.00049361846307, 0.00014001834359, 0.00014180838480, 0.00000427813120, 0.00000801779061, 0.00000433483365, S   , 2020/09/12T18:06:54, VLASS2.1.T10t16, J103000-003000, -0.392, 1.179, 0.155869, 0.350358
