# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-07T17:17:57.393110
# ImageFile=./VLASS2.1.se.T10t30.J194600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:46:00.23817 -01.30.00.1777"
# RestoringBeam="3.09arcsec 2.20arcsec 24.43deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J194600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 297.01583249224512, 0.00005136227634, -1.64075863341770, 0.00006480077946, 0.00083582977567, 0.00026675931318, 0.00085382333472, 0.00015458904418, 12.26731129486967, 0.30816121937964, 2255.38201938229213, 0.38880351016334, 0.00081091121378, 0.00016637813330, 0.00063312481041, 0.00010115509817, 30.11175189987818, 33.14476013630409, 0.00081089337355, 0.00016637409214, 0.00063311128868, 0.00010115316930, 30.12649227575110, 33.15950051217701, 0.00000000000000, 0.00016637813330, 0.00000000000000, 0.00010115509817, 0.00000000000000, 33.14476013630409, 0.00000000000000, 0.00016637409214, 0.00000000000000, 0.00010115316930, 0.00000000000000, 33.15950051217701, 0.00062784907635, 0.00014816550609, 0.00015721814998, 0.00001241762584, 0.00001947634337, 0.00001245146632, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.103, 1.102, 0.514840, -0.140709
   1,    1,    1,    0, 297.01197109011940, 0.00002339740703, -1.91806650119721, 0.00003267193281, 0.00311028467699, 0.00034275169845, 0.00241703824156, 0.00016186642446, 35.88605372963575, 0.14037885673099, 591.56169520020558, 0.19602638576043, 0.00105631327466, 0.00008818656212, 0.00063892029923, 0.00003432286372, 32.02642853478609, 6.84727020440576, 0.00105625035983, 0.00008818351715, 0.00063891596349, 0.00003432177155, 32.04353064102162, 6.86437231064129, 0.00062751641792, 0.00008818656212, 0.00014583342345, 0.00003432286372, 39.37977795239506, 6.84727020440576, 0.00062747638263, 0.00008818351715, 0.00014583305209, 0.00003432177155, 39.39688005863059, 6.86437231064129, 0.00268679145371, 0.00026059051418, 0.00016106343537, -0.00000486250474, 0.00005680555114, -0.00000475151410, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.401, 0.181, 0.510979, -0.418017
   2,    2,    2,    0, 297.00570180247513, 0.00009327676103, -1.98251516646309, 0.00010009066974, 0.00196965164897, 0.00057230526513, 0.00088879314094, 0.00018718754096, 73.59515059793901, 0.55963886072042, 204.89039956220438, 0.60052273770292, 0.00111722673197, 0.00024055460530, 0.00104033601556, 0.00021431559073, 26.12214684580480, 125.65982830035279, 0.00111715363776, 0.00024055400194, 0.00104032686967, 0.00021430022290, 26.13960668598486, 125.67728814053285, 0.00084145622249, 0.00024055460530, 0.00071656113701, 0.00021431559073, 112.94978236755331, 125.65982830035279, 0.00084144644885, 0.00024055400194, 0.00071651627938, 0.00021430022290, 112.96724220773338, 125.67728814053285, 0.00122592425968, 0.00022361967678, 0.00017238168221, 0.00000791638831, 0.00005194508412, 0.00000875258411, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -2.411, 1.560, 0.504709, -0.482466
   3,    3,    3,    0, 296.99633018482751, 0.00002810230107, -1.51859014008556, 0.00010840976821, 0.00197635074636, 0.00041422639815, 0.00118231452205, 0.00015898013978, 129.05394237596317, 0.16860744795105, 2988.41910472437621, 0.65045859131240, 0.00140224920523, 0.00025637343197, 0.00062519576452, 0.00006182838659, 5.42716680818708, 9.98808542495786, 0.00140224829000, 0.00025637300709, 0.00062517279230, 0.00006182617686, 5.44029302363940, 10.00121164041018, 0.00000000000000, 0.00025637343197, 0.00000000000000, 0.00006182838659, 0.00000000000000, 9.98808542495786, 0.00000000000000, 0.00025637300709, 0.00000000000000, 0.00006182617686, 0.00000000000000, 10.00121164041018, 0.00172899896910, 0.00023015969690, 0.00016426196089, 0.00000955780069, 0.00008863352559, 0.00002973376104, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.794, 0.589, 0.495338, -0.018541
   4,    4,    4,    0, 296.99626356515876, 0.00004846485156, -1.90905301961726, 0.00004643596754, 0.00113451019676, 0.00028099466997, 0.00105992824971, 0.00015442002536, 130.05915741694466, 0.29077825290013, 645.66282634135246, 0.27860870789141, 0.00081064626042, 0.00012743515212, 0.00069250325579, 0.00009350143280, 49.07686101031457, 40.48145208508496, 0.00081059537529, 0.00012742738656, 0.00069250323211, 0.00009350125807, 49.09335952833510, 40.49795060310549, 0.00000000000000, 0.00012743515212, 0.00000000000000, 0.00009350143280, 0.00000000000000, 40.48145208508496, 0.00000000000000, 0.00012742738656, 0.00000000000000, 0.00009350125807, 0.00000000000000, 40.49795060310549, 0.00098916026949, 0.00017773714066, 0.00015265517868, 0.00001184297253, 0.00001583927224, 0.00001197405345, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.292, 0.617, 0.495271, -0.409004
   5,    5,    5,    0, 296.98558937297895, 0.00012164593567, -1.90291964992330, 0.00011384420791, 0.00249495826593, 0.00069640106450, 0.00082400556663, 0.00017835077252, 194.05607103661350, 0.72984952783383, 682.47644781405256, 0.68304836380843, 0.00137538941704, 0.00031093400418, 0.00115458977696, 0.00023926262590, 52.47060288406443, 56.86206106650034, 0.00137530639480, 0.00031091545760, 0.00115458966984, 0.00023926243270, 52.48669396826153, 56.87815215069745, 0.00113623301982, 0.00031093400418, 0.00090817566392, 0.00023926262590, 72.40067113089020, 56.86206106650034, 0.00113617411291, 0.00031091545760, 0.00090816784200, 0.00023926243270, 72.41676221508730, 56.87815215069745, 0.00121639791299, 0.00023405863101, 0.00016906943347, 0.00001214220174, 0.00005951959974, 0.00001230859834, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -2.417, 2.441, 0.484597, -0.402870
   6,    6,    6,    0, 296.96588358417301, 0.00002748530993, -1.93252150689814, 0.00002729228465, 0.00240180338685, 0.00032551530360, 0.00219098124870, 0.00017490383756, 312.26976873941908, 0.16490643415515, 504.89566350332194, 0.16374904440003, 0.00086496157990, 0.00007829137788, 0.00066469531869, 0.00004679795296, 45.41046214149611, 13.91918034541579, 0.00086490853646, 0.00007828800685, 0.00066469528595, 0.00004679709574, 45.42613901230160, 13.93485721622128, 0.00000000000000, 0.00007829137788, 0.00000000000000, 0.00004679795296, 0.00000000000000, 13.91918034541579, 0.00000000000000, 0.00007828800685, 0.00000000000000, 0.00004679709574, 0.00000000000000, 13.93485721622128, 0.00222271450502, 0.00021864315113, 0.00017343182117, 0.00001800581595, 0.00004863753929, 0.00001906924263, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.011, 0.306, 0.464891, -0.432472
   7,    7,    7,    0, 296.96028306727339, 0.00002019428595, -1.45142222560420, 0.00006507995649, 0.00055556301149, 0.00018125175650, 0.00087930286328, 0.00013032984809, 345.16945846760922, 0.12116180186521, 3391.47369559831077, 0.39047960530748, 0.00074937893779, 0.00015326953622, 0.00044218239173, 0.00004749609311, 179.06679360284463, 13.34047133297977, 0.00074937858037, 0.00015326945559, 0.00044216824587, 0.00004749457598, 179.07842637044462, 13.35210410057977, 0.00000000000000, 0.00015326953622, 0.00000000000000, 0.00004749609311, 0.00000000000000, 13.34047133297977, 0.00000000000000, 0.00015326945559, 0.00000000000000, 0.00004749457598, 0.00000000000000, 13.35210410057977, 0.00049740832198, 0.00016191729791, 0.00015966666979, 0.00001125570634, 0.00000530103216, 0.00001122713547, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 1.701, 1.822, 0.459291, 0.048627
   8,    9,    8,    0, 296.93247397372619, 0.00000031394133, -1.05679076221767, 0.00000047974075, 0.24976612772653, 0.00051891674238, 0.25009631651893, 0.00029371178539, 511.57518420264523, 0.00188359478679, 5759.26988556353626, 0.00287835829689, 0.00086388360601, 0.00000121121417, 0.00060630382635, 0.00000059642075, 24.47131188633638, 0.14911471665383, 0.00086387696708, 0.00000121117812, 0.00060627315768, 0.00000059640376, 24.47926942774080, 0.15707225805825, 0.00000000000000, 0.00000121121417, 0.00000000000000, 0.00000059642075, 0.00000000000000, 0.14911471665383, 0.00000000000000, 0.00000121117812, 0.00000000000000, 0.00000059640376, 0.00000000000000, 0.15707225805825, 0.26667186068388, 0.00091500300668, 0.00030076154508, 0.00001423522917, 0.00043164557428, 0.00000827714939, M   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.662, 0.006, 0.431482, 0.443259
   9,    9,    8,    0, 296.93233522510832, 0.00004427808597, -1.05640009095368, 0.00009614900099, 0.00388617883948, 0.00055638198102, 0.00305244172494, 0.00020728413140, 512.40718531087725, 0.26566098184514, 5761.61400696900182, 0.57687671386597, 0.00180079373015, 0.00024896067638, 0.00037079233039, 0.00001236805213, 24.59738881859278, 2.81451858456946, 0.00180077999623, 0.00024895392860, 0.00037077354012, 0.00001236766623, 24.60534085192994, 2.82247061790662, 0.00158382083717, 0.00024896067638, 0.00000000000000, 0.00001236805213, 24.62087219394167, 2.81451858456946, 0.00158380878359, 0.00024895392860, 0.00000000000000, 0.00001236766623, 24.62882422727883, 2.82247061790662, 0.26667186068388, 0.00091500300668, 0.00030076154508, 0.00001423522917, 0.00043164557428, 0.00000827714939, M   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.195, 0.016, 0.431343, 0.443649
  10,    9,    8,    0, 296.93260473367781, 0.00000820344397, -1.05698610732496, 0.00000644826864, 0.01299266159019, 0.00051291752935, 0.01319289640002, 0.00029508747891, 510.79094304785167, 0.04921926812949, 5758.09769533174222, 0.03868845466718, 0.00082873620397, 0.00002139913580, 0.00062324808821, 0.00001207542126, 58.58557419094672, 3.60541943114210, 0.00082873381886, 0.00002139857459, 0.00062321357264, 0.00001207503449, 58.59353560802208, 3.61338084821746, 0.00000000000000, 0.00002139913580, 0.00000000000000, 0.00001207542126, 0.00000000000000, 3.60541943114210, 0.00000000000000, 0.00002139857459, 0.00000000000000, 0.00001207503449, 0.00000000000000, 3.61338084821746, 0.26667186068388, 0.00091500300668, 0.00030076154508, 0.00001423522917, 0.00043164557428, 0.00000827714939, M   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.702, 0.009, 0.431612, 0.443063
  11,   10,    9,    0, 296.91373067281700, 0.00003114940609, -1.09370274279174, 0.00006223529950, 0.00060272566356, 0.00020643923320, 0.00085981472510, 0.00014600150433, 624.04274725695689, 0.18689158502576, 5537.82578076358095, 0.37340240753121, 0.00071472070849, 0.00014721532247, 0.00051439248496, 0.00007200835171, 6.24175385559733, 23.52352884413580, 0.00071470668027, 0.00014721435454, 0.00051437630442, 0.00007200514682, 6.24963156352632, 23.53140655206479, 0.00000000000000, 0.00014721532247, 0.00000000000000, 0.00007200835171, 0.00000000000000, 23.52352884413580, 0.00000000000000, 0.00014721435454, 0.00000000000000, 0.00007200514682, 0.00000000000000, 23.53140655206479, 0.00050305337743, 0.00016505627368, 0.00016659223184, 0.00000977097898, 0.00000570030670, 0.00000973445276, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.489, 0.901, 0.412738, 0.406347
  12,   11,   10,    0, 296.90689682999937, 0.00005016831169, -1.84888110940907, 0.00006128185799, 0.00106277712505, 0.00029010099810, 0.00100356202448, 0.00015801503217, 665.86147098571905, 0.30100231741891, 1006.79669253155237, 0.36768433832900, 0.00089234398521, 0.00016737249971, 0.00062241293122, 0.00008226880242, 35.55538053242613, 20.84581489008169, 0.00089230726824, 0.00016736685731, 0.00062241140040, 0.00008226798835, 35.56847595996571, 20.85891031762128, 0.00000000000000, 0.00016737249971, 0.00000000000000, 0.00008226880242, 0.00000000000000, 20.84581489008169, 0.00000000000000, 0.00016736685731, 0.00000000000000, 0.00008226798835, 0.00000000000000, 20.85891031762128, 0.00075739319037, 0.00018267901982, 0.00015967687068, 0.00000770406677, 0.00004585191346, 0.00000852125686, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 1.201, 1.127, 0.405904, -0.348832
  13,   12,   11,    0, 296.89597400739751, 0.00000301460394, -1.82397005317541, 0.00000419283663, 0.01883862133399, 0.00032196054715, 0.01673041260155, 0.00016879120637, 731.32966860045542, 0.01808719351133, 1156.27243411278096, 0.02515661820125, 0.00091227593883, 0.00001081639482, 0.00064733261115, 0.00000555721891, 28.41169229387199, 1.38852841163698, 0.00091224487575, 0.00001081621157, 0.00064732893893, 0.00000555709233, 28.42426366340966, 1.40109978117465, 0.00033021077068, 0.00001081639482, 0.00018251145841, 0.00000555721891, 49.10252045361123, 1.38852841163698, 0.00033019766306, 0.00001081621157, 0.00018251145336, 0.00000555709233, 49.11509182314890, 1.40109978117465, 0.01913346171946, 0.00031858625443, 0.00016792448878, 0.00000130168985, 0.00011970740161, 0.00001976810745, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.967, 0.103, 0.394982, -0.323921
  14,   13,   12,    0, 296.87665040922099, 0.00005370172006, -1.38904730621970, 0.00007410086400, 0.00205390670975, 0.00039410336086, 0.00137427201644, 0.00016364182932, 846.73023347488356, 0.32220339609655, 3765.81850579628281, 0.44460435185608, 0.00129145424336, 0.00020882234141, 0.00060692233593, 0.00005322043603, 34.60749470994440, 9.11015151357886, 0.00129145131478, 0.00020882226175, 0.00060690953650, 0.00005321921327, 34.61660047220829, 9.11925727584276, 0.00097407230592, 0.00020882234141, 0.00000000000000, 0.00005322043603, 38.31775404431522, 9.11015151357886, 0.00097406915030, 0.00020882226175, 0.00000000000000, 0.00005321921327, 38.32685980657911, 9.11925727584276, 0.00188854505436, 0.00028714000297, 0.00016866704391, -0.00002102258259, 0.00012579536997, -0.00001002147474, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.137, 0.330, 0.375658, 0.111002
  15,   14,   13,    0, 296.87008338392189, 0.00003916228360, -1.01346840237242, 0.00004656559574, 0.00171229105612, 0.00032466609235, 0.00144317501169, 0.00016382692163, 885.81564713577131, 0.23496882830240, 6019.26392863070851, 0.27938349902131, 0.00095485963150, 0.00012911708085, 0.00065168498220, 0.00006210493165, 37.02393576365916, 14.44755126455110, 0.00095485561523, 0.00012911425533, 0.00065165070787, 0.00006210276310, 37.03046369076539, 14.45407919165733, 0.00047443763067, 0.00012911708085, 0.00004922227296, 0.00006210493165, 58.77155869847521, 14.44755126455110, 0.00047443734033, 0.00012911425533, 0.00004921950730, 0.00006210276310, 58.77808662558144, 14.45407919165733, 0.00146869917081, 0.00021894156948, 0.00016215423238, 0.00000300132024, 0.00002357726953, 0.00000288111823, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.468, 0.474, 0.369091, 0.486581
  16,   15,   14,    0, 296.86368949127308, 0.00008519035163, -1.85887043734827, 0.00007812984230, 0.00114546333075, 0.00037178650689, 0.00083533515375, 0.00017049847227, 924.97698016969014, 0.51113187667161, 946.90736359664652, 0.46876986102857, 0.00101819655539, 0.00024256570469, 0.00070631757045, 0.00012351556883, 130.76962956246902, 27.30024355582213, 0.00101819630601, 0.00024255700787, 0.00070628975299, 0.00012351510246, 130.78139425612909, 27.31200824948219, 0.00080297497280, 0.00024256570469, 0.00000000000000, 0.00012351556883, 124.25748218268579, 27.30024355582213, 0.00080297380978, 0.00024255700787, 0.00000000000000, 0.00012351510246, 124.26924687634585, 27.31200824948219, 0.00083327945638, 0.00020734993089, 0.00016447382222, -0.00002483916251, 0.00002086606764, -0.00002483203571, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.463, 1.211, 0.362697, -0.358821
  17,   16,   15,    0, 296.83806534934831, 0.00008862049250, -1.65115045041359, 0.00007333421712, 0.00561782814497, 0.00082473512682, 0.00150304517517, 0.00017716785409, 1078.41350623954577, 0.53171376253953, 2193.23881012286301, 0.44000377030396, 0.00185807300097, 0.00024751386602, 0.00105496160315, 0.00011003368927, 53.09815969179957, 12.46220305090583, 0.00185803628499, 0.00024751203598, 0.00105496053850, 0.00011003221747, 53.10787161634423, 12.47191497545049, 0.00167677845654, 0.00024751386602, 0.00080304717389, 0.00011003368927, 57.11810315519001, 12.46220305090583, 0.00167674443023, 0.00024751203598, 0.00080304679106, 0.00011003221747, 57.12781507973467, 12.47191497545049, 0.00411925879641, 0.00036064219113, 0.00017987038882, 0.00002198005677, 0.00010068865959, 0.00002450377178, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.701, 0.881, 0.337073, -0.151101
  18,   17,   16,    0, 296.83258658584776, 0.00010398799645, -1.65177414234423, 0.00009992269716, 0.00134897777395, 0.00046328463869, 0.00084397137200, 0.00018974991329, 1111.27250293169254, 0.62391753721393, 2189.50169093603017, 0.59953408086639, 0.00115560992350, 0.00031108911128, 0.00072538504360, 0.00013620805478, 46.67431695378697, 25.09875339254982, 0.00115558894169, 0.00031108544786, 0.00072538353179, 0.00013620690183, 46.68387460968111, 25.10831104844396, 0.00082468692776, 0.00031108911128, 0.00026944613827, 0.00013620805478, 58.94330726889748, 25.09875339254982, 0.00082467044616, 0.00031108544786, 0.00026944606951, 0.00013620690183, 58.95286492479163, 25.10831104844396, 0.00448907479488, 0.00037876327669, 0.00018264437676, 0.00000118794344, 0.00003298932643, 0.00000132238677, C   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -1.153, 0.827, 0.331594, -0.151725
  19,   17,   17,    0, 296.83146440552804, 0.00013168612810, -1.65165942962347, 0.00014741204315, 0.00393055193329, 0.00095145361950, 0.00088462614743, 0.00017751812469, 1118.00256033674054, 0.79010363175062, 2190.19098275926399, 0.88446916600778, 0.00186444188459, 0.00040306724536, 0.00124982050436, 0.00023280100331, 38.49413427619265, 27.40095258179215, 0.00186441201534, 0.00040306219970, 0.00124981537766, 0.00023279923301, 38.50365894606486, 27.41047725166435, 0.00166359653029, 0.00040306724536, 0.00107783743431, 0.00023280100331, 41.52909231073258, 27.40095258179215, 0.00166356850832, 0.00040306219970, 0.00107783390098, 0.00023279923301, 41.53861698060479, 27.41047725166435, 0.00448907479488, 0.00037876327669, 0.00018264437676, 0.00000118794344, 0.00003298932643, 0.00000132238677, C   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -2.336, 1.571, 0.330472, -0.151610
  20,   17,   18,    0, 296.83335473569872, 0.00004390948969, -1.65196267952532, 0.00012655243646, 0.00069857114446, 0.00030978606229, 0.00071047267709, 0.00017243136990, 1106.66578542521847, 0.26345248146091, 2188.36977306447034, 0.75931196013337, 0.00093887414996, 0.00029858507996, 0.00054923562362, 0.00010172689126, 176.20864659147651, 22.80588842419082, 0.00093887174450, 0.00029858179217, 0.00054922586649, 0.00010172594356, 176.21822749148100, 22.81546932419531, 0.00000000000000, 0.00029858507996, 0.00000000000000, 0.00010172689126, 0.00000000000000, 22.80588842419082, 0.00000000000000, 0.00029858179217, 0.00000000000000, 0.00010172594356, 0.00000000000000, 22.81546932419531, 0.00448907479488, 0.00037876327669, 0.00018264437676, 0.00000118794344, 0.00003298932643, 0.00000132238677, C   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 1.811, 2.041, 0.332362, -0.151913
  21,   19,   19,    0, 296.79942069266127, 0.00006545953877, -1.33037140825354, 0.00005231753035, 0.00089169764409, 0.00030023332083, 0.00091822686486, 0.00017617833903, 1309.92080334747106, 0.39275190978369, 4117.94415400522939, 0.31390380401866, 0.00076431069916, 0.00015721440576, 0.00066634549706, 0.00011925651130, 72.42635591465501, 60.43630617290906, 0.00076430436674, 0.00015721366544, 0.00066633906256, 0.00011925493325, 72.43328418098864, 60.44323443924269, 0.00000000000000, 0.00015721440576, 0.00000000000000, 0.00011925651130, 0.00000000000000, 60.43630617290906, 0.00000000000000, 0.00015721366544, 0.00000000000000, 0.00011925493325, 0.00000000000000, 60.44323443924269, 0.00065436635732, 0.00017223396410, 0.00017812963051, -0.00002467168633, 0.00001760076702, -0.00002457945629, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -2.458, 1.834, 0.298428, 0.169678
  22,   20,   20,    0, 296.77673568751504, 0.00000134885606, -1.85859556155055, 0.00000205654724, 0.04831736354704, 0.00041614262522, 0.04547472941002, 0.00022709783517, 1446.41685004757164, 0.00809304272861, 948.63263793875785, 0.01233904193939, 0.00087648592106, 0.00000511455224, 0.00063576363016, 0.00000271718204, 22.30195906608256, 0.72191471939300, 0.00087646050336, 0.00000511445013, 0.00063576226237, 0.00000271715172, 22.31090197656000, 0.73085762987044, 0.00021275615484, 0.00000511455224, 0.00013501348775, 0.00000271718204, 162.77060300871892, 0.72191471939300, 0.00021275394902, 0.00000511445013, 0.00013501068171, 0.00000271715172, 162.77954591919638, 0.73085762987044, 0.04935374895053, 0.00040980002879, 0.00022818117577, 0.00009790278273, 0.00023114508076, 0.00014212902170, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.735, 0.033, 0.275743, -0.358546
  23,   21,   21,    0, 296.77693851263632, 0.00005929117745, -1.22154571823367, 0.00004141403512, 0.00090865169355, 0.00026506103236, 0.00097602024820, 0.00015878042356, 1444.70580095247351, 0.35574294242754, 4770.91089232515424, 0.24848127354188, 0.00078805556609, 0.00014520817503, 0.00061956364606, 0.00008898728516, 69.64595562488938, 30.46649384343851, 0.00078805242256, 0.00014520795336, 0.00061955161657, 0.00008898533831, 69.65183800052202, 30.47237621907115, 0.00000000000000, 0.00014520817503, 0.00000000000000, 0.00008898728516, 0.00000000000000, 30.46649384343851, 0.00000000000000, 0.00014520795336, 0.00000000000000, 0.00008898533831, 0.00000000000000, 30.47237621907115, 0.00074790393523, 0.00016586436031, 0.00016355887055, -0.00001538742617, 0.00001894578963, -0.00001524291201, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 2.034, 2.072, 0.275946, 0.278504
  24,   22,   22,    0, 296.77530058785891, 0.00002227058407, -1.98582942616277, 0.00002914151524, 0.00235040802263, 0.00031157417312, 0.00214505064898, 0.00016850569036, 1455.14541193430387, 0.13362197230340, 185.25141847389415, 0.17484280860263, 0.00082280841797, 0.00006989307308, 0.00069842786179, 0.00005073879940, 16.00407295691858, 21.05735999530985, 0.00082277152507, 0.00006988983093, 0.00069842607786, 0.00005073874841, 16.01357827305615, 21.06686531144742, 0.00000000000000, 0.00006989307308, 0.00000000000000, 0.00005073879940, 0.00000000000000, 21.05735999530985, 0.00000000000000, 0.00006988983093, 0.00000000000000, 0.00005073874841, 0.00000000000000, 21.06686531144742, 0.00217707204542, 0.00024573343790, 0.00016578593932, -0.00000776551497, 0.00007818867016, -0.00000335485356, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.286, 0.367, 0.274308, -0.485780
  25,   23,   23,    0, 296.75770316642672, 0.00002766889550, -1.06226193092667, 0.00007570295749, 0.00062170707382, 0.00021150865512, 0.00083711722259, 0.00013948842658, 1560.00506851765158, 0.16601170408182, 5726.60867290450096, 0.45420448660900, 0.00080613360805, 0.00018004344540, 0.00048317396986, 0.00006006715163, 8.54851270558468, 15.71631846191027, 0.00080611447689, 0.00018004005046, 0.00048316648445, 0.00006006592821, 8.55327158859298, 15.72107734491857, 0.00000000000000, 0.00018004344540, 0.00000000000000, 0.00006006715163, 0.00000000000000, 15.71631846191027, 0.00000000000000, 0.00018004005046, 0.00000000000000, 0.00006006592821, 0.00000000000000, 15.72107734491857, 0.00043221696066, 0.00015872901218, 0.00016020609473, -0.00001969500227, 0.00001293619698, -0.00001962550778, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.576, 1.123, 0.256711, 0.437787
  26,   24,   24,    0, 296.74814843685164, 0.00002498278398, -1.28835734843970, 0.00005734570947, 0.00292994328010, 0.00038867762279, 0.00194871585498, 0.00016129343684, 1617.44306916999244, 0.14989530734789, 4370.06544143361134, 0.34407190944000, 0.00128004488584, 0.00014232272760, 0.00061600819289, 0.00003795541840, 19.12283651866471, 6.49171339160308, 0.00128004212389, 0.00014232200671, 0.00061599958951, 0.00003795499867, 19.12839328789113, 6.49727016082950, 0.00095311341877, 0.00014232272760, 0.00002565728916, 0.00003795541840, 17.03287673841382, 6.49171339160308, 0.00095311096591, 0.00014232200671, 0.00002565694154, 0.00003795499867, 17.03843350764024, 6.49727016082950, 0.00272778980732, 0.00027652560793, 0.00016511711874, 0.00002090643466, 0.00008438826626, 0.00002403283906, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, 0.049, 0.097, 0.247156, 0.211692
  27,   25,   25,    0, 296.73406809782256, 0.00002564809233, -2.01043852546298, 0.00003677729417, 0.00220298823226, 0.00033597628653, 0.00189398882568, 0.00017414506389, 1702.41028745450285, 0.15388727971007, 37.63106216528281, 0.22065501170108, 0.00086643129826, 0.00008768654009, 0.00070406935926, 0.00005881446564, 12.18174275020609, 19.92271096272712, 0.00086639165725, 0.00008768236328, 0.00070406781724, 0.00005881444747, 12.18991937808930, 19.93088759061034, 0.00038940045688, 0.00008768654009, 0.00000000000000, 0.00005881446564, 134.19963936401257, 19.92271096272712, 0.00038939834010, 0.00008768236328, 0.00000000000000, 0.00005881444747, 134.20781599189576, 19.93088759061034, 0.00188158385833, 0.00023213305073, 0.00016976155166, -0.00000145653132, 0.00008818370407, 0.00000367766643, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.776, 0.312, 0.233076, -0.510389
  28,   26,   26,    0, 296.73198209237086, 0.00003422724508, -1.94623333235590, 0.00005633767185, 0.00058701397858, 0.00019049783773, 0.00086390081622, 0.00013605068283, 1714.86489899064236, 0.20536179912554, 422.85010178190737, 0.33801578430103, 0.00072134042854, 0.00014225481561, 0.00049403187479, 0.00006213008530, 23.64654405176848, 19.18631176842620, 0.00072131281533, 0.00014224945746, 0.00049403179560, 0.00006213003715, 23.65438873479681, 19.19415645145452, 0.00000000000000, 0.00014225481561, 0.00000000000000, 0.00006213008530, 0.00000000000000, 19.18631176842620, 0.00000000000000, 0.00014224945746, 0.00000000000000, 0.00006213003715, 0.00000000000000, 19.19415645145452, 0.00049762834627, 0.00015663746212, 0.00015809507750, -0.00001158053328, 0.00000469590441, -0.00001161777982, S   , 2020/08/15T04:58:29.099999, VLASS2.1.T10t30, J194600-013000, -0.476, 1.246, 0.230990, -0.446184
