Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211205.67-034024.0,0,0,0,0,318.0236331230664,9.51493453e-06,-3.67335551212579,1.487166562e-05,0.00565468708174,0.00034136747697,0.00514861933943,0.00018304106704,26.44392146048247,0.05708731093411,2059.358610013729,0.08922959495474,0.00088556461642,3.58742529e-05,0.00067344059886,2.101126477e-05,164.445653491095,5.96149269520046,0.00088556449472,3.587397383e-05,0.0006734106897,2.101049214e-05,164.47854001122124,5.9943792153267,0.00028945299774,3.58742529e-05,0.00017950630028,2.101126477e-05,171.3192748240601,5.96149269520046,0.00028945260447,3.587397383e-05,0.00017949854718,2.101049214e-05,171.35216134418633,5.9943792153267,0.00561160427629,0.00028094504916,0.00018161848129,1.522418916e-05,6.011781807e-05,2.012402911e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.927,0.124,0.513321,-0.1733,0
VLASS2SEBDR1 J211202.47-035316.8,1,1,1,0,318.01028324260704,2.747917595e-05,-3.88801700879155,3.177881739e-05,0.00224216476206,0.00031799309285,0.00196808294124,0.00016693181755,107.11657857485945,0.1648687915661,771.4491809976806,0.19066854493712,0.00088178054881,8.323620627e-05,0.00070157231481,5.347023964e-05,145.12594646938894,16.79178979748081,0.00088178039756,8.323283232e-05,0.00070152975241,5.34691538e-05,145.1598474447561,16.82569077284797,0.00040229759195,8.323620627e-05,0.0,5.347023964e-05,109.85308323606137,16.79178979748081,0.00040229063035,8.323283232e-05,0.0,5.34691538e-05,109.88698421142853,16.82569077284797,0.00213073812659,0.00027385259409,0.00016368074284,2.20502079e-06,0.00014700023166,2.374704309e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-1.213,0.577,0.499971,-0.387962,0
VLASS2SEBDR1 J211201.95-031809.5,2,2,2,0,318.00814286771543,1.074275888e-05,-3.30265166101116,1.566271772e-05,0.0039825387014,0.00028077276327,0.00387770440784,0.00015826465246,118.01514034051029,0.06445411999668,4283.627440098335,0.09397575410549,0.00082358343386,3.702265678e-05,0.0006771408664,2.509212842e-05,173.18755738021895,9.23741068820057,0.00082357530238,3.702258261e-05,0.00067711806218,2.509108597e-05,173.21623661002343,9.26608991800504,0.0,3.702265678e-05,0.0,2.509212842e-05,0.0,9.23741068820057,0.0,3.702258261e-05,0.0,2.509108597e-05,0.0,9.26608991800504,0.00398894599113,0.00023555027912,0.00015836607781,-1.726168375e-05,6.861884322e-05,-1.031914962e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-1.245,0.223,0.497831,0.197403,0
VLASS2SEBDR1 J211201.18-035053.5,3,3,3,0,318.00490414368016,7.013458847e-05,-3.84820432654539,7.186943416e-05,0.0008935275513,0.0002949651623,0.00085082995681,0.0001601801747,139.17657532283147,0.42079190641582,1010.337365889842,0.43120865425816,0.00093634243323,0.00021743554983,0.00060902765198,9.295508391e-05,43.95290377539602,21.40417763351122,0.00093629223194,0.00021742711907,0.00060902646354,9.295352284e-05,43.98609697028877,21.43737082840397,0.0,0.00021743554983,0.0,9.295508391e-05,0.0,21.40417763351122,0.0,0.00021742711907,0.0,9.295352284e-05,0.0,21.43737082840397,0.00059774510075,0.00017055103935,0.00016384203627,-8.9891264e-06,2.812052116e-05,-8.81642609e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,0.53,0.835,0.494592,-0.348149,0
VLASS2SEBDR1 J211150.48-032915.0,4,4,4,0,317.9603268168352,3.946748051e-05,-3.48751994562902,6.016186284e-05,0.0023468223436,0.00044101073537,0.00151966733736,0.00018721853586,404.9410732465112,0.2367975705834,3174.5648309107555,0.36097119170477,0.00105330654134,0.00014488597696,0.0007961092482,8.784190134e-05,164.69878785720118,20.82454477348881,0.00105330381673,0.00014488549179,0.00079608682399,8.7839494e-05,164.7261618133238,20.85191872961145,0.0006392215315,0.00014488597696,0.00046142060421,8.784190134e-05,166.8495272705694,20.82454477348881,0.00063922026423,0.00014488549179,0.00046140732852,8.7839494e-05,166.87690122669207,20.85191872961145,0.00368708764307,0.0003785489939,0.00017640000442,2.69895622e-06,4.731674198e-05,3.73346757e-06,C,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.186,0.404,0.450015,0.012535,0
VLASS2SEBDR1 J211150.66-032911.9,5,4,5,0,317.96106283405305,2.9599189e-05,-3.4866594690518,9.401015357e-05,0.00153373501961,0.00037428653634,0.00118194530973,0.00017292593973,400.5308139998712,0.17758947380741,3179.725574354649,0.56406096392928,0.00115092341622,0.00022191622534,0.00061221270256,6.796498599e-05,175.77657409451217,12.51733492974243,0.00115092304249,0.00022191598255,0.00061219400985,6.796296306e-05,175.8039860529583,12.54474688818855,0.0,0.00022191622534,0.0,6.796498599e-05,0.0,12.51733492974243,0.0,0.00022191598255,0.0,6.796296306e-05,0.0,12.54474688818855,0.00368708764307,0.0003785489939,0.00017640000442,2.69895622e-06,4.731674198e-05,3.73346757e-06,C,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-3.332,1.549,0.450751,0.013396,0
VLASS2SEBDR1 J211150.40-034350.7,6,5,6,0,317.96001197908834,3.278177408e-05,-3.73077107340759,5.645791663e-05,0.0016509371348,0.00035900776563,0.00145961878022,0.00018868197762,407.5476437259959,0.19668455812895,1715.0628823788554,0.33874478544187,0.0009016258311,0.00013295012941,0.0006811833152,7.719399845e-05,179.9048794041005,21.36344849859353,0.00090161854671,0.00013294722671,0.00068116239777,7.719268973e-05,179.9341398489725,21.39270894346553,0.00041691017219,0.00013295012941,0.0,7.719399845e-05,26.65829490609541,21.36344849859353,0.00041689961313,0.00013294722671,0.0,7.719268973e-05,26.6875553509674,21.39270894346553,0.00144801344513,0.00022379367358,0.00018618701142,-9.12649557e-06,3.400379137e-05,-8.47474075e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.276,0.603,0.4497,-0.230716,0
VLASS2SEBDR1 J211149.96-035309.5,7,6,7,0,317.9581744687383,1.436322134e-05,-3.88597739394765,1.612242747e-05,0.0050703934318,0.000354085854,0.00421544307659,0.00017921686141,419.0324802795979,0.08617670170566,783.844102945398,0.0967323746738,0.00090512103101,4.265396137e-05,0.00072160120105,2.767679575e-05,143.1699623888399,8.49685134034064,0.00090512079417,4.265265733e-05,0.0007215630677,2.767617203e-05,143.2003142511457,8.52720320264639,0.00045682059205,4.265396137e-05,9.753879226e-05,2.767679575e-05,110.57430938751672,8.49685134034064,0.00045681504292,4.265265733e-05,9.753479697e-05,2.767617203e-05,110.60466124982246,8.52720320264639,0.00485445250408,0.00027149473522,0.0001738765859,-1.02896829e-05,7.492761506e-05,-6.26811379e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.955,0.289,0.447862,-0.385922,0
VLASS2SEBDR1 J211149.83-032222.2,8,7,8,0,317.95761457125764,6.773560835e-05,-3.37283638063707,0.00011157449921,0.00136191832855,0.00042546810818,0.00085455815613,0.00017512613406,420.8625002243673,0.40640123752874,3862.673282748095,0.66944538696443,0.00115116767059,0.00027822542844,0.00075173976407,0.00013062549877,158.09714784421428,24.52127402124599,0.00115115349472,0.00027822522147,0.00075172434167,0.00013062130763,158.1234631632325,24.5475893402642,0.00079206116787,0.00027822542844,0.00037576843473,0.00013062549877,155.1575513028709,24.52127402124599,0.00079205010754,0.00027822522147,0.00037576134548,0.00013062130763,155.1838666218891,24.5475893402642,0.00156787912155,0.0002441044872,0.00016757275444,-5.28809051e-06,1.744832298e-05,-5.18402157e-06,M,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-2.128,2.366,0.447302,0.127219,0
VLASS2SEBDR1 J211149.99-032223.0,9,7,8,0,317.9583071165412,5.036128447e-05,-3.37305886872206,7.119959351e-05,0.00050534314806,0.00021018872823,0.00071223499737,0.00014739826572,416.7151668533343,0.3021584727343,3861.3363791574975,0.42719653257054,0.00073437917838,0.00018497891925,0.00052461344945,8.920222037e-05,151.1429388815378,28.10884842479393,0.00073436723092,0.00018497864317,0.00052460471636,8.919941745e-05,151.16929668234832,28.13520622560445,0.0,0.00018497891925,0.0,8.920222037e-05,0.0,28.10884842479393,0.0,0.00018497864317,0.0,8.919941745e-05,0.0,28.13520622560445,0.00156787912155,0.0002441044872,0.00016757275444,-5.28809051e-06,1.744832298e-05,-5.18402157e-06,M,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-1.21,1.441,0.447995,0.126996,0
VLASS2SEBDR1 J211148.63-035055.1,10,8,9,0,317.9526077862716,1.34021734e-05,-3.84864256847966,2.012013238e-05,0.00360019514986,0.00030251206644,0.00327631061713,0.00016268805614,452.2381500901181,0.08041063935913,1007.8642255700394,0.12071857049453,0.00086599940312,4.795332709e-05,0.00068901188688,3.068080599e-05,168.39476668379038,9.80139009466791,0.00086599095651,4.795204527e-05,0.00068898540977,3.068014784e-05,168.4244535974417,9.83107700831922,0.00027715936619,4.795332709e-05,0.00016163841621,3.068080599e-05,34.0033252439177,9.80139009466791,0.00027714724052,4.795204527e-05,0.00016163769998,3.068014784e-05,34.033012157569,9.83107700831922,0.00341091701964,0.00030736085864,0.00016072469589,-2.323949593e-05,0.00016043608775,3.973009734e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.756,0.195,0.442295,-0.348587,0
VLASS2SEBDR1 J211147.71-031733.2,11,9,10,0,317.9487811611639,4.705493108e-05,-3.29258148374034,5.220256344e-05,0.00088837967017,0.00024994328009,0.00094804962516,0.00014961467873,473.5553522360635,0.28232134400096,4344.225488227522,0.31321333092559,0.00078688499215,0.00013742659753,0.0006466275543,9.221061995e-05,37.05626525074114,35.55434125953751,0.00078688382925,0.00013742644261,0.00064660540239,9.220742876e-05,37.08144789293152,35.57952390172789,0.0,0.00013742659753,0.0,9.221061995e-05,0.0,35.55434125953751,0.0,0.00013742644261,0.0,9.220742876e-05,0.0,35.57952390172789,0.00072476577592,0.00014925893882,0.00015328769223,9.71585905e-06,2.076789679e-05,9.87455041e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-1.452,1.516,0.438469,0.207474,0
VLASS2SEBDR1 J211143.77-031456.5,12,10,11,0,317.93238436595726,1.649368671e-05,-3.24904589664391,3.19623282e-05,0.002739226254,0.00032195114514,0.00245846245741,0.00016982861313,571.6611652197851,0.09895942126506,4605.481917789732,0.19177213983232,0.0009269494101,7.559677804e-05,0.00065268947877,3.819037502e-05,173.75236310150643,9.37903828426254,0.0009269371132,7.559641034e-05,0.00065267422544,3.818916164e-05,173.776283924631,9.4029591073871,0.0,7.559677804e-05,0.0,3.819037502e-05,0.0,9.37903828426254,0.0,7.559641034e-05,0.0,3.818916164e-05,0.0,9.4029591073871,0.00254441884292,0.00023061023572,0.00016949747805,2.35109701e-06,5.428224176e-05,2.39476321e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-1.019,0.465,0.422072,0.251009,0
VLASS2SEBDR1 J211143.14-034642.9,13,11,12,0,317.92975487749953,3.455537445e-05,-3.77858300365477,6.482083522e-05,0.00188816331152,0.00041627514869,0.00157769989819,0.00020830068374,588.8378404746378,0.20732665067499,1428.278055561449,0.38892045162727,0.00098880035379,0.00015726694176,0.00065721228842,7.202934127e-05,15.68279102847305,15.88091040649958,0.00098877842927,0.00015726343401,0.00065720155501,7.202817434e-05,15.71043215263366,15.90855153066019,0.00062647744452,0.00015726694176,0.0,7.202934127e-05,31.0854782246418,15.88091040649958,0.00062645770689,0.00015726343401,0.0,7.202817434e-05,31.11311934880241,15.90855153066019,0.00182984268136,0.00027419174807,0.00020663251053,6.877272244e-05,3.518833182e-05,6.93624097e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-1.26,0.462,0.419443,-0.278528,0
VLASS2SEBDR1 J211142.46-034643.1,14,12,13,0,317.9269270528377,4.44376675e-06,-3.7786629726146,6.82238585e-06,0.021316079214,0.00052190118577,0.01619430620898,0.00024831279696,605.7676845278651,0.02666189392576,1427.8057883742158,0.04093383421333,0.00094871343477,1.607057013e-05,0.00075337101323,1.045649612e-05,1.86372243807261,3.01686021028055,0.00094870109119,1.607034926e-05,0.00075335207216,1.045624093e-05,1.89117779940302,3.04431557161096,0.00052353759978,1.607057013e-05,0.00026794706257,1.045649612e-05,30.54366680267747,3.01686021028055,0.00052352135214,1.607034926e-05,0.0002679451553,1.045624093e-05,30.57112216400788,3.04431557161096,0.03010113972345,0.00052670654655,0.00023742805934,4.345534035e-05,0.00017416778428,7.887824177e-05,M,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.768,0.089,0.416615,-0.278608,0
VLASS2SEBDR1 J211142.41-034645.6,15,12,13,0,317.92671018712764,1.189723759e-05,-3.77934616740621,1.256030464e-05,0.00789400132406,0.00046672480321,0.00684742276423,0.00024402701073,607.0679792301473,0.07138154644022,1423.707244842857,0.07536093402351,0.00085401308587,3.26753038e-05,0.00073300091802,2.433161439e-05,140.42297464689298,10.18524474221143,0.00085401277177,3.267469892e-05,0.00073297319995,2.433113577e-05,140.4504206597432,10.21269075506165,0.0,3.26753038e-05,0.0,2.433161439e-05,0.0,10.18524474221143,0.0,3.267469892e-05,0.0,2.433113577e-05,0.0,10.21269075506165,0.03010113972345,0.00052670654655,0.00023742805934,4.345534035e-05,0.00017416778428,7.887824177e-05,M,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.983,0.099,0.416398,-0.279291,0
VLASS2SEBDR1 J211140.07-035141.2,16,13,14,0,317.9169754292336,7.034137849e-05,-3.86146589070002,6.190977483e-05,0.00060252865861,0.00025101207852,0.0007088014635,0.00016091015894,665.5810104906261,0.42203769024981,931.022254969228,0.37145125069074,0.00071558895064,0.0001718169119,0.00064504708914,0.00013845442919,63.31180766166043,92.79008470252876,0.0007155589317,0.00017181298267,0.00064504513564,0.00013845136783,63.33919381536123,92.81747085622956,0.0,0.0001718169119,0.0,0.00013845442919,0.0,92.79008470252876,0.0,0.00017181298267,0.0,0.00013845136783,0.0,92.81747085622956,0.00121130081368,0.00024581543019,0.00016874728317,4.3384077e-07,5.52242273e-06,4.3614619e-07,M,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.475,1.034,0.406663,-0.361411,0
VLASS2SEBDR1 J211140.00-035138.3,17,13,14,0,317.9166810406211,0.00011915155264,-3.86065503907925,0.00019291636507,0.00128118242624,0.00056547204367,0.00056301540892,0.00018055942435,667.3409643807089,0.71489126834806,935.8880309615936,1.15747536006229,0.0012933011017,0.00045511996907,0.00095541693072,0.000279232812,175.6006598140995,52.1049994612955,0.00129327981407,0.00045509964485,0.00095538980254,0.0002792327573,175.62802040884333,52.13236005603933,0.00099550938869,0.00045511996907,0.00068750581036,0.000279232812,2.17015667583263,52.1049994612955,0.00099548795516,0.00045509964485,0.00068748977503,0.0002792327573,2.19751727057646,52.13236005603933,0.00121130081368,0.00024581543019,0.00016874728317,4.3384077e-07,5.52242273e-06,4.3614619e-07,M,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-2.171,3.558,0.406369,-0.3606,0
VLASS2SEBDR1 J211130.11-035741.9,18,14,15,0,317.8754382199909,2.287692735e-05,-3.96165302367762,4.607920333e-05,0.00252061997318,0.00039476647704,0.00212306328823,0.00019889585467,914.4941517381792,0.13725874639776,330.01732948447625,0.27646627091669,0.00097724028665,0.00010959386826,0.00065970284199,5.162844488e-05,170.82014203474708,11.6256094287919,0.00097721672782,0.00010958925483,0.00065968399684,5.162789875e-05,170.8453682742096,11.65083566825441,0.00051376249506,0.00010959386826,6.705684093e-05,5.162844488e-05,179.08506197613573,11.6256094287919,0.00051374622643,0.00010958925483,6.705543219e-05,5.162789875e-05,179.11028821559825,11.65083566825441,0.00235593410379,0.0002616043928,0.00019714661175,-5.90676746e-06,4.735053881e-05,-4.32223715e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.073,0.533,0.365126,-0.461598,0
VLASS2SEBDR1 J211119.37-035826.5,19,15,16,0,317.8307244550362,7.493054723e-05,-3.97404406267522,7.803782697e-05,0.00178383958518,0.00047605807012,0.00125618874273,0.00021010536841,1182.1596568979044,0.44957627610966,255.77132740274192,0.46821094681377,0.00114339412482,0.00023811503847,0.0006743866673,9.059049058e-05,136.53504027208342,16.66869256281622,0.0011433914301,0.00023810423153,0.00067435467994,9.059009165e-05,136.5572464748293,16.69089876556211,0.00082504276173,0.00023811503847,0.0,9.059049058e-05,127.42790725889822,16.66869256281622,0.00082504261224,0.00023810423153,0.0,9.059009165e-05,127.45011346164408,16.69089876556211,0.00124421417798,0.00024098932096,0.00020706835494,-5.049047104e-05,3.890366861e-05,-5.015666466e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,1.32,1.025,0.320412,-0.473989,0
VLASS2SEBDR1 J211118.32-033645.3,20,16,17,0,317.8263373586961,3.612686939e-05,-3.61259137401279,3.447386198e-05,0.00240231221743,0.00034698584141,0.00180969784932,0.00016327928411,1207.6271715918188,0.21675793229744,2424.46422559488,0.20684277208906,0.00099449792778,0.00010281142735,0.00072478521311,5.707183714e-05,132.44240899800275,13.58827440859346,0.00099449421001,0.00010281089928,0.00072477554198,5.707115542e-05,132.4623211662755,13.60818657686621,0.00063429255972,0.00010281142735,0.0,5.707183714e-05,114.02991584387776,13.58827440859346,0.00063428689564,0.00010281089928,0.0,5.707115542e-05,114.04982801215051,13.60818657686621,0.00254035816816,0.00027556467761,0.00015726992569,2.458126619e-05,9.349340689e-05,3.425189425e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,0.827,0.392,0.316025,-0.112536,0
VLASS2SEBDR1 J211107.61-033341.1,21,17,18,0,317.7817074268981,9.109673418e-05,-3.56143811176724,0.00012765196627,0.00236125780115,0.00062963765892,0.00096333284831,0.0001887790193,1474.780185359018,0.54657427338085,2731.467057608679,0.76591137491452,0.00148270407487,0.00033663782751,0.00089763559697,0.000151826068,30.27334359374031,21.61760312222017,0.00148269595156,0.0003366365643,0.0008976299678,0.00015182485384,30.29020188068202,21.63446140916188,0.00128895893166,0.00033663782751,0.00047014051862,0.000151826068,35.88203705623074,21.61760312222017,0.00128895039036,0.0003366365643,0.00047013810996,0.00015182485384,35.89889534317245,21.63446140916188,0.00138053943787,0.00022149529623,0.00018146133516,8.18839271e-06,3.881749217e-05,8.52800167e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-2.387,1.445,0.271395,-0.061383,0
VLASS2SEBDR1 J211102.30-033837.6,22,18,19,0,317.7595631211038,4.360903968e-05,-3.64378318205904,5.070393366e-05,0.00071723044752,0.00022786593568,0.00090819801501,0.00015328653546,1607.5231098126478,0.26165176787121,2237.434270531416,0.30422264824491,0.00068229233888,0.00012056677384,0.00062848590632,0.00010131769905,14.82281513562851,86.20382980859769,0.00068228807032,0.00012056555446,0.00062848193693,0.00010131744997,14.83865544293225,86.21967011590144,0.0,0.00012056677384,0.0,0.00010131769905,0.0,86.20382980859769,0.0,0.00012056555446,0.0,0.00010131744997,0.0,86.21967011590144,0.00058867665849,0.00017125079981,0.000164514262,8.07799643e-06,2.384990148e-05,8.05944728e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,0.33,0.978,0.249251,-0.143728,0
VLASS2SEBDR1 J211059.59-032314.1,23,19,20,0,317.74829780775485,4.42167167e-05,-3.38725482611198,5.653279808e-05,0.00174374378528,0.00038335518685,0.0013255482706,0.00018298311775,1674.5857209804735,0.2652980151813,3776.620524758663,0.33919613476752,0.00091907105545,0.00013640327913,0.00077718609092,9.978844355e-05,161.34300322096226,36.50000197562517,0.00091906637794,0.00013640322567,0.00077718186006,9.978743159e-05,161.35706406912982,36.51406282379271,0.00043051433211,0.00013640327913,0.00037636660222,9.978844355e-05,83.75297125314272,36.50000197562517,0.0004305110443,0.00013640322567,0.00037636551217,9.978743159e-05,83.76703210131026,36.51406282379271,0.00146164091693,0.00020605911638,0.00017417570052,-1.045682984e-05,4.942270971e-05,-9.48220622e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,0.925,0.753,0.237985,0.1128,0
VLASS2SEBDR1 J211059.07-033602.5,24,20,21,0,317.74611924455075,3.086829734e-05,-3.6007173415419,4.102218444e-05,0.00179715784199,0.00032611198304,0.00166881891731,0.00017776501138,1687.9553966431467,0.18520821682094,2495.849514108217,0.24613273059929,0.00085679596958,0.00010183405387,0.00068247435407,6.515456658e-05,155.66853051096678,21.1479323817038,0.0008567959661,0.00010183355767,0.00068246754576,6.515423378e-05,155.68333953654553,21.16274140728256,0.00027509386382,0.00010183405387,4.981556253e-05,6.515456658e-05,109.53352624367024,21.1479323817038,0.0002750923816,0.00010183355767,4.981533378e-05,6.515423378e-05,109.548335269249,21.16274140728256,0.00158784711927,0.00022796721745,0.00017637950077,2.731143832e-05,2.406867316e-05,2.735897942e-05,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.457,0.413,0.235807,-0.100662,0
VLASS2SEBDR1 J211050.49-034132.7,25,21,22,0,317.71035905874083,2.75620954e-06,-3.69242530967981,4.14501661e-06,0.02526879095713,0.00042449139206,0.02218484619013,0.00022285121755,1902.2135928718767,0.01653715603551,1945.6532996695737,0.02486995976229,0.00088232209762,9.87015574e-06,0.00070095215872,6.32278923e-06,168.83912296766394,1.96857463524419,0.00088231906729,9.87009611e-06,0.00070094635964,6.32275343e-06,168.85200580603487,1.98145747361512,0.00031947204115,9.87015574e-06,0.00021458965431,6.32278923e-06,27.84610631070084,1.96857463524419,0.00031946866573,9.87009611e-06,0.00021458940924,6.32275343e-06,27.85898914907177,1.98145747361512,0.04911781972598,0.00058922703155,0.00021854773513,8.595378313e-05,0.00013729618513,9.720896924e-05,M,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-1.08,0.07,0.200047,-0.19237,0
VLASS2SEBDR1 J211050.61-034126.9,26,21,23,0,317.7108584016805,4.07095311e-06,-3.690808743309,6.00856092e-06,0.01608432225979,0.00040774561336,0.01478112987566,0.00022058313037,1899.221587003001,0.02442556898842,1955.3520053631453,0.03605116621762,0.00086550371553,1.447100477e-05,0.00068267446989,9.09312665e-06,164.34454418293404,2.84337010819934,0.00086550149631,1.447091616e-05,0.00068266827147,9.09307639e-06,164.3574535262627,2.85627945152799,0.00022884601538,1.447100477e-05,0.00020262180754,9.09312665e-06,23.3478218342017,2.84337010819934,0.00022884375794,1.447091616e-05,0.00020262144702,9.09307639e-06,23.36073117753035,2.85627945152799,0.04911781972598,0.00058922703155,0.00021854773513,8.595378313e-05,0.00013729618513,9.720896924e-05,C,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-0.88,0.089,0.200546,-0.190754,0
VLASS2SEBDR1 J211050.48-034130.5,27,21,22,0,317.71032916842785,2.541671964e-05,-3.69183062896015,2.686371298e-05,0.00610767550142,0.00054954249237,0.00388486521662,0.00022855630597,1902.391759265006,0.15249939166418,1949.221401998004,0.16118137556595,0.00113609473468,7.854083802e-05,0.00075140300848,3.762066344e-05,42.45558056133071,7.19864087581956,0.00113608152972,7.854028331e-05,0.00075140297249,3.762049012e-05,42.46845941734836,7.21151973183721,0.00090233057858,7.854083802e-05,0.0,3.762066344e-05,50.46535381528538,7.19864087581956,0.00090232010767,7.854028331e-05,0.0,3.762049012e-05,50.47823267130303,7.21151973183721,0.04911781972598,0.00058922703155,0.00021854773513,8.595378313e-05,0.00013729618513,9.720896924e-05,M,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-1.582,0.112,0.200017,-0.191776,0
VLASS2SEBDR1 J211049.61-030555.7,28,22,24,0,317.7067016899041,6.834591737e-05,-3.0988183800899,7.301243626e-05,0.00105356349158,0.00033620756552,0.00083227271799,0.00016506856477,1923.3890436629808,0.41007310316068,5507.277581236969,0.43806387581101,0.00088033635946,0.00018408953307,0.00078080397475,0.00014687875817,143.62481496169417,71.4488332313076,0.00088031047674,0.00018408943756,0.00078080321411,0.00014687437287,143.6354313765849,71.45944964619834,0.00047328050765,0.00018408953307,0.00019724719986,0.00014687875817,90.39378815316644,71.4488332313076,0.00047327765496,0.00018408943756,0.0001972423973,0.00014687437287,90.4044045680572,71.45944964619834,0.00077399222791,0.00017082315014,0.00015766549041,1.4544097e-06,1.808783418e-05,1.63757932e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,-2.907,3.011,0.196389,0.401237,0
VLASS2SEBDR1 J211047.58-031611.4,29,23,25,0,317.69826339024246,3.219276546e-05,-3.26985582751407,5.213885501e-05,0.00054020334754,0.00017851034718,0.00082615521692,0.0001337565974,1974.1315233996768,0.19315555199286,4481.079228143497,0.31283060815655,0.00066462000168,0.00012278449516,0.00053420808521,7.579620479e-05,179.17359520156637,32.47175649025594,0.00066461451418,0.00012278433204,0.00053420531999,7.57952873e-05,179.18431550039742,32.48247678908697,0.0,0.00012278449516,0.0,7.579620479e-05,0.0,32.47175649025594,0.0,0.00012278433204,0.0,7.57952873e-05,0.0,32.48247678908697,0.00045357689218,0.00013186242444,0.00015514495317,2.14457668e-06,6.63094443e-06,2.13928161e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,1.207,1.547,0.187951,0.230199,0
VLASS2SEBDR1 J211040.34-035956.6,30,24,26,0,317.66810033206104,4.652038467e-05,-3.99906095403096,7.218099902e-05,0.00106083289566,0.00035953484663,0.00113980817878,0.00021518294038,2155.5781998828065,0.27912124641027,105.92338052145992,0.43306957476621,0.00080658621821,0.0001735510274,0.00062656326996,0.00010378645489,165.39084208073947,33.83623640317681,0.00080656208284,0.00017354436291,0.00062655588932,0.00010378611228,165.40184642154128,33.84724074397862,0.0,0.0001735510274,0.0,0.00010378645489,0.0,33.83623640317681,0.0,0.00017354436291,0.0,0.00010378611228,0.0,33.84724074397862,0.0009208715756,0.0002539330929,0.0002219202288,2.00230056e-06,1.912499283e-05,2.10843587e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,0.333,1.03,0.157788,-0.499006,0
VLASS2SEBDR1 J211035.55-033811.7,31,25,27,0,317.64811582022253,7.89768694e-06,-3.63659097749244,1.128738241e-05,0.00610960068823,0.00030750983568,0.00584092454823,0.0001712175358,2274.84463917267,0.04738598446856,2280.724975966116,0.06772410257109,0.00083232512634,2.688619016e-05,0.00068237501675,1.815181888e-05,168.21586834805916,6.56547395865533,0.00083232371248,2.688609629e-05,0.00068237227243,1.815177843e-05,168.22460875083448,6.57421436143065,0.00023041866744,2.688619016e-05,0.0,1.815181888e-05,55.94565650212816,6.56547395865533,0.00023041739522,2.688609629e-05,0.0,1.815177843e-05,55.95439690490348,6.57421436143065,0.00618587548795,0.00028315539148,0.00017062257393,-2.137762203e-05,0.0001145234055,-6.27993904e-06,S,2020/08/05T06:04:00,VLASS2.1.T10t32,J211002-033000,0.14,0.161,0.137804,-0.136536,0
