# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T18:43:21.804258
# ImageFile=./VLASS2.1.se.T10t32.J211002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:10:02.47496 -03.30.00.1984"
# RestoringBeam="3.01arcsec 2.33arcsec -16.77deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 318.02363312306642, 0.00000951493453, -3.67335551212579, 0.00001487166562, 0.00565468708174, 0.00034136747697, 0.00514861933943, 0.00018304106704, 26.44392146048247, 0.05708731093411, 2059.35861001372996, 0.08922959495474, 0.00088556461642, 0.00003587425290, 0.00067344059886, 0.00002101126477, 164.44565349109499, 5.96149269520046, 0.00088556449472, 0.00003587397383, 0.00067341068970, 0.00002101049214, 164.47854001122124, 5.99437921532670, 0.00028945299774, 0.00003587425290, 0.00017950630028, 0.00002101126477, 171.31927482406010, 5.96149269520046, 0.00028945260447, 0.00003587397383, 0.00017949854718, 0.00002101049214, 171.35216134418633, 5.99437921532670, 0.00561160427629, 0.00028094504916, 0.00018161848129, 0.00001522418916, 0.00006011781807, 0.00002012402911, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.927, 0.124, 0.513321, -0.173300
   1,    1,    1,    0, 318.01028324260704, 0.00002747917595, -3.88801700879155, 0.00003177881739, 0.00224216476206, 0.00031799309285, 0.00196808294124, 0.00016693181755, 107.11657857485945, 0.16486879156610, 771.44918099768063, 0.19066854493712, 0.00088178054881, 0.00008323620627, 0.00070157231481, 0.00005347023964, 145.12594646938894, 16.79178979748081, 0.00088178039756, 0.00008323283232, 0.00070152975241, 0.00005346915380, 145.15984744475611, 16.82569077284797, 0.00040229759195, 0.00008323620627, 0.00000000000000, 0.00005347023964, 109.85308323606135, 16.79178979748081, 0.00040229063035, 0.00008323283232, 0.00000000000000, 0.00005346915380, 109.88698421142851, 16.82569077284797, 0.00213073812659, 0.00027385259409, 0.00016368074284, 0.00000220502079, 0.00014700023166, 0.00002374704309, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.213, 0.577, 0.499971, -0.387962
   2,    2,    2,    0, 318.00814286771543, 0.00001074275888, -3.30265166101116, 0.00001566271772, 0.00398253870140, 0.00028077276327, 0.00387770440784, 0.00015826465246, 118.01514034051027, 0.06445411999668, 4283.62744009833477, 0.09397575410549, 0.00082358343386, 0.00003702265678, 0.00067714086640, 0.00002509212842, 173.18755738021895, 9.23741068820057, 0.00082357530238, 0.00003702258261, 0.00067711806218, 0.00002509108597, 173.21623661002343, 9.26608991800504, 0.00000000000000, 0.00003702265678, 0.00000000000000, 0.00002509212842, 0.00000000000000, 9.23741068820057, 0.00000000000000, 0.00003702258261, 0.00000000000000, 0.00002509108597, 0.00000000000000, 9.26608991800504, 0.00398894599113, 0.00023555027912, 0.00015836607781, -0.00001726168375, 0.00006861884322, -0.00001031914962, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.245, 0.223, 0.497831, 0.197403
   3,    3,    3,    0, 318.00490414368016, 0.00007013458847, -3.84820432654539, 0.00007186943416, 0.00089352755130, 0.00029496516230, 0.00085082995681, 0.00016018017470, 139.17657532283147, 0.42079190641582, 1010.33736588984198, 0.43120865425816, 0.00093634243323, 0.00021743554983, 0.00060902765198, 0.00009295508391, 43.95290377539602, 21.40417763351122, 0.00093629223194, 0.00021742711907, 0.00060902646354, 0.00009295352284, 43.98609697028877, 21.43737082840397, 0.00000000000000, 0.00021743554983, 0.00000000000000, 0.00009295508391, 0.00000000000000, 21.40417763351122, 0.00000000000000, 0.00021742711907, 0.00000000000000, 0.00009295352284, 0.00000000000000, 21.43737082840397, 0.00059774510075, 0.00017055103935, 0.00016384203627, -0.00000898912640, 0.00002812052116, -0.00000881642609, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 0.530, 0.835, 0.494592, -0.348149
   4,    4,    4,    0, 317.96032681683516, 0.00003946748051, -3.48751994562902, 0.00006016186284, 0.00234682234360, 0.00044101073537, 0.00151966733736, 0.00018721853586, 404.94107324651117, 0.23679757058340, 3174.56483091075552, 0.36097119170477, 0.00105330654134, 0.00014488597696, 0.00079610924820, 0.00008784190134, 164.69878785720118, 20.82454477348881, 0.00105330381673, 0.00014488549179, 0.00079608682399, 0.00008783949400, 164.72616181332381, 20.85191872961145, 0.00063922153150, 0.00014488597696, 0.00046142060421, 0.00008784190134, 166.84952727056941, 20.82454477348881, 0.00063922026423, 0.00014488549179, 0.00046140732852, 0.00008783949400, 166.87690122669207, 20.85191872961145, 0.00368708764307, 0.00037854899390, 0.00017640000442, 0.00000269895622, 0.00004731674198, 0.00000373346757, C   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.186, 0.404, 0.450015, 0.012535
   5,    4,    5,    0, 317.96106283405305, 0.00002959918900, -3.48665946905180, 0.00009401015357, 0.00153373501961, 0.00037428653634, 0.00118194530973, 0.00017292593973, 400.53081399987116, 0.17758947380741, 3179.72557435464887, 0.56406096392928, 0.00115092341622, 0.00022191622534, 0.00061221270256, 0.00006796498599, 175.77657409451217, 12.51733492974243, 0.00115092304249, 0.00022191598255, 0.00061219400985, 0.00006796296306, 175.80398605295829, 12.54474688818855, 0.00000000000000, 0.00022191622534, 0.00000000000000, 0.00006796498599, 0.00000000000000, 12.51733492974243, 0.00000000000000, 0.00022191598255, 0.00000000000000, 0.00006796296306, 0.00000000000000, 12.54474688818855, 0.00368708764307, 0.00037854899390, 0.00017640000442, 0.00000269895622, 0.00004731674198, 0.00000373346757, C   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -3.332, 1.549, 0.450751, 0.013396
   6,    5,    6,    0, 317.96001197908834, 0.00003278177408, -3.73077107340759, 0.00005645791663, 0.00165093713480, 0.00035900776563, 0.00145961878022, 0.00018868197762, 407.54764372599590, 0.19668455812895, 1715.06288237885542, 0.33874478544187, 0.00090162583110, 0.00013295012941, 0.00068118331520, 0.00007719399845, 179.90487940410051, 21.36344849859353, 0.00090161854671, 0.00013294722671, 0.00068116239777, 0.00007719268973, 179.93413984897251, 21.39270894346553, 0.00041691017219, 0.00013295012941, 0.00000000000000, 0.00007719399845, 26.65829490609541, 21.36344849859353, 0.00041689961313, 0.00013294722671, 0.00000000000000, 0.00007719268973, 26.68755535096740, 21.39270894346553, 0.00144801344513, 0.00022379367358, 0.00018618701142, -0.00000912649557, 0.00003400379137, -0.00000847474075, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.276, 0.603, 0.449700, -0.230716
   7,    6,    7,    0, 317.95817446873832, 0.00001436322134, -3.88597739394765, 0.00001612242747, 0.00507039343180, 0.00035408585400, 0.00421544307659, 0.00017921686141, 419.03248027959791, 0.08617670170566, 783.84410294539805, 0.09673237467380, 0.00090512103101, 0.00004265396137, 0.00072160120105, 0.00002767679575, 143.16996238883993, 8.49685134034064, 0.00090512079417, 0.00004265265733, 0.00072156306770, 0.00002767617203, 143.20031425114570, 8.52720320264639, 0.00045682059205, 0.00004265396137, 0.00009753879226, 0.00002767679575, 110.57430938751671, 8.49685134034064, 0.00045681504292, 0.00004265265733, 0.00009753479697, 0.00002767617203, 110.60466124982246, 8.52720320264639, 0.00485445250408, 0.00027149473522, 0.00017387658590, -0.00001028968290, 0.00007492761506, -0.00000626811379, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.955, 0.289, 0.447862, -0.385922
   8,    7,    8,    0, 317.95761457125764, 0.00006773560835, -3.37283638063707, 0.00011157449921, 0.00136191832855, 0.00042546810818, 0.00085455815613, 0.00017512613406, 420.86250022436730, 0.40640123752874, 3862.67328274809461, 0.66944538696443, 0.00115116767059, 0.00027822542844, 0.00075173976407, 0.00013062549877, 158.09714784421428, 24.52127402124599, 0.00115115349472, 0.00027822522147, 0.00075172434167, 0.00013062130763, 158.12346316323249, 24.54758934026420, 0.00079206116787, 0.00027822542844, 0.00037576843473, 0.00013062549877, 155.15755130287090, 24.52127402124599, 0.00079205010754, 0.00027822522147, 0.00037576134548, 0.00013062130763, 155.18386662188911, 24.54758934026420, 0.00156787912155, 0.00024410448720, 0.00016757275444, -0.00000528809051, 0.00001744832298, -0.00000518402157, M   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -2.128, 2.366, 0.447302, 0.127219
   9,    7,    8,    0, 317.95830711654122, 0.00005036128447, -3.37305886872206, 0.00007119959351, 0.00050534314806, 0.00021018872823, 0.00071223499737, 0.00014739826572, 416.71516685333421, 0.30215847273430, 3861.33637915749841, 0.42719653257054, 0.00073437917838, 0.00018497891925, 0.00052461344945, 0.00008920222037, 151.14293888153779, 28.10884842479393, 0.00073436723092, 0.00018497864317, 0.00052460471636, 0.00008919941745, 151.16929668234832, 28.13520622560445, 0.00000000000000, 0.00018497891925, 0.00000000000000, 0.00008920222037, 0.00000000000000, 28.10884842479393, 0.00000000000000, 0.00018497864317, 0.00000000000000, 0.00008919941745, 0.00000000000000, 28.13520622560445, 0.00156787912155, 0.00024410448720, 0.00016757275444, -0.00000528809051, 0.00001744832298, -0.00000518402157, M   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.210, 1.441, 0.447995, 0.126996
  10,    8,    9,    0, 317.95260778627153, 0.00001340217340, -3.84864256847966, 0.00002012013238, 0.00360019514986, 0.00030251206644, 0.00327631061713, 0.00016268805614, 452.23815009011810, 0.08041063935913, 1007.86422557003948, 0.12071857049453, 0.00086599940312, 0.00004795332709, 0.00068901188688, 0.00003068080599, 168.39476668379038, 9.80139009466791, 0.00086599095651, 0.00004795204527, 0.00068898540977, 0.00003068014784, 168.42445359744170, 9.83107700831922, 0.00027715936619, 0.00004795332709, 0.00016163841621, 0.00003068080599, 34.00332524391770, 9.80139009466791, 0.00027714724052, 0.00004795204527, 0.00016163769998, 0.00003068014784, 34.03301215756900, 9.83107700831922, 0.00341091701964, 0.00030736085864, 0.00016072469589, -0.00002323949593, 0.00016043608775, 0.00003973009734, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.756, 0.195, 0.442295, -0.348587
  11,    9,   10,    0, 317.94878116116388, 0.00004705493108, -3.29258148374034, 0.00005220256344, 0.00088837967017, 0.00024994328009, 0.00094804962516, 0.00014961467873, 473.55535223606353, 0.28232134400096, 4344.22548822752287, 0.31321333092559, 0.00078688499215, 0.00013742659753, 0.00064662755430, 0.00009221061995, 37.05626525074114, 35.55434125953751, 0.00078688382925, 0.00013742644261, 0.00064660540239, 0.00009220742876, 37.08144789293152, 35.57952390172789, 0.00000000000000, 0.00013742659753, 0.00000000000000, 0.00009221061995, 0.00000000000000, 35.55434125953751, 0.00000000000000, 0.00013742644261, 0.00000000000000, 0.00009220742876, 0.00000000000000, 35.57952390172789, 0.00072476577592, 0.00014925893882, 0.00015328769223, 0.00000971585905, 0.00002076789679, 0.00000987455041, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.452, 1.516, 0.438469, 0.207474
  12,   10,   11,    0, 317.93238436595726, 0.00001649368671, -3.24904589664391, 0.00003196232820, 0.00273922625400, 0.00032195114514, 0.00245846245741, 0.00016982861313, 571.66116521978506, 0.09895942126506, 4605.48191778973160, 0.19177213983232, 0.00092694941010, 0.00007559677804, 0.00065268947877, 0.00003819037502, 173.75236310150643, 9.37903828426254, 0.00092693711320, 0.00007559641034, 0.00065267422544, 0.00003818916164, 173.77628392463100, 9.40295910738710, 0.00000000000000, 0.00007559677804, 0.00000000000000, 0.00003819037502, 0.00000000000000, 9.37903828426254, 0.00000000000000, 0.00007559641034, 0.00000000000000, 0.00003818916164, 0.00000000000000, 9.40295910738710, 0.00254441884292, 0.00023061023572, 0.00016949747805, 0.00000235109701, 0.00005428224176, 0.00000239476321, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.019, 0.465, 0.422072, 0.251009
  13,   11,   12,    0, 317.92975487749953, 0.00003455537445, -3.77858300365477, 0.00006482083522, 0.00188816331152, 0.00041627514869, 0.00157769989819, 0.00020830068374, 588.83784047463780, 0.20732665067499, 1428.27805556144904, 0.38892045162727, 0.00098880035379, 0.00015726694176, 0.00065721228842, 0.00007202934127, 15.68279102847305, 15.88091040649958, 0.00098877842927, 0.00015726343401, 0.00065720155501, 0.00007202817434, 15.71043215263366, 15.90855153066019, 0.00062647744452, 0.00015726694176, 0.00000000000000, 0.00007202934127, 31.08547822464180, 15.88091040649958, 0.00062645770689, 0.00015726343401, 0.00000000000000, 0.00007202817434, 31.11311934880241, 15.90855153066019, 0.00182984268136, 0.00027419174807, 0.00020663251053, 0.00006877272244, 0.00003518833182, 0.00006936240970, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.260, 0.462, 0.419443, -0.278528
  14,   12,   13,    0, 317.92692705283770, 0.00000444376675, -3.77866297261460, 0.00000682238585, 0.02131607921400, 0.00052190118577, 0.01619430620898, 0.00024831279696, 605.76768452786507, 0.02666189392576, 1427.80578837421581, 0.04093383421333, 0.00094871343477, 0.00001607057013, 0.00075337101323, 0.00001045649612, 1.86372243807261, 3.01686021028055, 0.00094870109119, 0.00001607034926, 0.00075335207216, 0.00001045624093, 1.89117779940302, 3.04431557161096, 0.00052353759978, 0.00001607057013, 0.00026794706257, 0.00001045649612, 30.54366680267747, 3.01686021028055, 0.00052352135214, 0.00001607034926, 0.00026794515530, 0.00001045624093, 30.57112216400788, 3.04431557161096, 0.03010113972345, 0.00052670654655, 0.00023742805934, 0.00004345534035, 0.00017416778428, 0.00007887824177, M   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.768, 0.089, 0.416615, -0.278608
  15,   12,   13,    0, 317.92671018712764, 0.00001189723759, -3.77934616740621, 0.00001256030464, 0.00789400132406, 0.00046672480321, 0.00684742276423, 0.00024402701073, 607.06797923014733, 0.07138154644022, 1423.70724484285711, 0.07536093402351, 0.00085401308587, 0.00003267530380, 0.00073300091802, 0.00002433161439, 140.42297464689298, 10.18524474221143, 0.00085401277177, 0.00003267469892, 0.00073297319995, 0.00002433113577, 140.45042065974320, 10.21269075506165, 0.00000000000000, 0.00003267530380, 0.00000000000000, 0.00002433161439, 0.00000000000000, 10.18524474221143, 0.00000000000000, 0.00003267469892, 0.00000000000000, 0.00002433113577, 0.00000000000000, 10.21269075506165, 0.03010113972345, 0.00052670654655, 0.00023742805934, 0.00004345534035, 0.00017416778428, 0.00007887824177, M   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.983, 0.099, 0.416398, -0.279291
  16,   13,   14,    0, 317.91697542923356, 0.00007034137849, -3.86146589070002, 0.00006190977483, 0.00060252865861, 0.00025101207852, 0.00070880146350, 0.00016091015894, 665.58101049062611, 0.42203769024981, 931.02225496922802, 0.37145125069074, 0.00071558895064, 0.00017181691190, 0.00064504708914, 0.00013845442919, 63.31180766166043, 92.79008470252877, 0.00071555893170, 0.00017181298267, 0.00064504513564, 0.00013845136783, 63.33919381536123, 92.81747085622956, 0.00000000000000, 0.00017181691190, 0.00000000000000, 0.00013845442919, 0.00000000000000, 92.79008470252877, 0.00000000000000, 0.00017181298267, 0.00000000000000, 0.00013845136783, 0.00000000000000, 92.81747085622956, 0.00121130081368, 0.00024581543019, 0.00016874728317, 0.00000043384077, 0.00000552242273, 0.00000043614619, M   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.475, 1.034, 0.406663, -0.361411
  17,   13,   14,    0, 317.91668104062109, 0.00011915155264, -3.86065503907925, 0.00019291636507, 0.00128118242624, 0.00056547204367, 0.00056301540892, 0.00018055942435, 667.34096438070890, 0.71489126834806, 935.88803096159370, 1.15747536006229, 0.00129330110170, 0.00045511996907, 0.00095541693072, 0.00027923281200, 175.60065981409949, 52.10499946129550, 0.00129327981407, 0.00045509964485, 0.00095538980254, 0.00027923275730, 175.62802040884333, 52.13236005603933, 0.00099550938869, 0.00045511996907, 0.00068750581036, 0.00027923281200, 2.17015667583263, 52.10499946129550, 0.00099548795516, 0.00045509964485, 0.00068748977503, 0.00027923275730, 2.19751727057646, 52.13236005603933, 0.00121130081368, 0.00024581543019, 0.00016874728317, 0.00000043384077, 0.00000552242273, 0.00000043614619, M   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -2.171, 3.558, 0.406369, -0.360600
  18,   14,   15,    0, 317.87543821999088, 0.00002287692735, -3.96165302367762, 0.00004607920333, 0.00252061997318, 0.00039476647704, 0.00212306328823, 0.00019889585467, 914.49415173817908, 0.13725874639776, 330.01732948447625, 0.27646627091669, 0.00097724028665, 0.00010959386826, 0.00065970284199, 0.00005162844488, 170.82014203474708, 11.62560942879190, 0.00097721672782, 0.00010958925483, 0.00065968399684, 0.00005162789875, 170.84536827420959, 11.65083566825441, 0.00051376249506, 0.00010959386826, 0.00006705684093, 0.00005162844488, 179.08506197613573, 11.62560942879190, 0.00051374622643, 0.00010958925483, 0.00006705543219, 0.00005162789875, 179.11028821559825, 11.65083566825441, 0.00235593410379, 0.00026160439280, 0.00019714661175, -0.00000590676746, 0.00004735053881, -0.00000432223715, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.073, 0.533, 0.365126, -0.461598
  19,   15,   16,    0, 317.83072445503620, 0.00007493054723, -3.97404406267522, 0.00007803782697, 0.00178383958518, 0.00047605807012, 0.00125618874273, 0.00021010536841, 1182.15965689790437, 0.44957627610966, 255.77132740274192, 0.46821094681377, 0.00114339412482, 0.00023811503847, 0.00067438666730, 0.00009059049058, 136.53504027208342, 16.66869256281622, 0.00114339143010, 0.00023810423153, 0.00067435467994, 0.00009059009165, 136.55724647482930, 16.69089876556211, 0.00082504276173, 0.00023811503847, 0.00000000000000, 0.00009059049058, 127.42790725889822, 16.66869256281622, 0.00082504261224, 0.00023810423153, 0.00000000000000, 0.00009059009165, 127.45011346164409, 16.69089876556211, 0.00124421417798, 0.00024098932096, 0.00020706835494, -0.00005049047104, 0.00003890366861, -0.00005015666466, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 1.320, 1.025, 0.320412, -0.473989
  20,   16,   17,    0, 317.82633735869609, 0.00003612686939, -3.61259137401279, 0.00003447386198, 0.00240231221743, 0.00034698584141, 0.00180969784932, 0.00016327928411, 1207.62717159181875, 0.21675793229744, 2424.46422559487974, 0.20684277208906, 0.00099449792778, 0.00010281142735, 0.00072478521311, 0.00005707183714, 132.44240899800275, 13.58827440859346, 0.00099449421001, 0.00010281089928, 0.00072477554198, 0.00005707115542, 132.46232116627550, 13.60818657686621, 0.00063429255972, 0.00010281142735, 0.00000000000000, 0.00005707183714, 114.02991584387776, 13.58827440859346, 0.00063428689564, 0.00010281089928, 0.00000000000000, 0.00005707115542, 114.04982801215051, 13.60818657686621, 0.00254035816816, 0.00027556467761, 0.00015726992569, 0.00002458126619, 0.00009349340689, 0.00003425189425, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 0.827, 0.392, 0.316025, -0.112536
  21,   17,   18,    0, 317.78170742689809, 0.00009109673418, -3.56143811176724, 0.00012765196627, 0.00236125780115, 0.00062963765892, 0.00096333284831, 0.00018877901930, 1474.78018535901788, 0.54657427338085, 2731.46705760867917, 0.76591137491452, 0.00148270407487, 0.00033663782751, 0.00089763559697, 0.00015182606800, 30.27334359374031, 21.61760312222017, 0.00148269595156, 0.00033663656430, 0.00089762996780, 0.00015182485384, 30.29020188068202, 21.63446140916188, 0.00128895893166, 0.00033663782751, 0.00047014051862, 0.00015182606800, 35.88203705623074, 21.61760312222017, 0.00128895039036, 0.00033663656430, 0.00047013810996, 0.00015182485384, 35.89889534317245, 21.63446140916188, 0.00138053943787, 0.00022149529623, 0.00018146133516, 0.00000818839271, 0.00003881749217, 0.00000852800167, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -2.387, 1.445, 0.271395, -0.061383
  22,   18,   19,    0, 317.75956312110378, 0.00004360903968, -3.64378318205904, 0.00005070393366, 0.00071723044752, 0.00022786593568, 0.00090819801501, 0.00015328653546, 1607.52310981264782, 0.26165176787121, 2237.43427053141613, 0.30422264824491, 0.00068229233888, 0.00012056677384, 0.00062848590632, 0.00010131769905, 14.82281513562851, 86.20382980859769, 0.00068228807032, 0.00012056555446, 0.00062848193693, 0.00010131744997, 14.83865544293225, 86.21967011590144, 0.00000000000000, 0.00012056677384, 0.00000000000000, 0.00010131769905, 0.00000000000000, 86.20382980859769, 0.00000000000000, 0.00012056555446, 0.00000000000000, 0.00010131744997, 0.00000000000000, 86.21967011590144, 0.00058867665849, 0.00017125079981, 0.00016451426200, 0.00000807799643, 0.00002384990148, 0.00000805944728, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 0.330, 0.978, 0.249251, -0.143728
  23,   19,   20,    0, 317.74829780775485, 0.00004421671670, -3.38725482611198, 0.00005653279808, 0.00174374378528, 0.00038335518685, 0.00132554827060, 0.00018298311775, 1674.58572098047352, 0.26529801518130, 3776.62052475866267, 0.33919613476752, 0.00091907105545, 0.00013640327913, 0.00077718609092, 0.00009978844355, 161.34300322096226, 36.50000197562517, 0.00091906637794, 0.00013640322567, 0.00077718186006, 0.00009978743159, 161.35706406912982, 36.51406282379271, 0.00043051433211, 0.00013640327913, 0.00037636660222, 0.00009978844355, 83.75297125314272, 36.50000197562517, 0.00043051104430, 0.00013640322567, 0.00037636551217, 0.00009978743159, 83.76703210131026, 36.51406282379271, 0.00146164091693, 0.00020605911638, 0.00017417570052, -0.00001045682984, 0.00004942270971, -0.00000948220622, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, 0.925, 0.753, 0.237985, 0.112800
  24,   20,   21,    0, 317.74611924455075, 0.00003086829734, -3.60071734154190, 0.00004102218444, 0.00179715784199, 0.00032611198304, 0.00166881891731, 0.00017776501138, 1687.95539664314674, 0.18520821682094, 2495.84951410821759, 0.24613273059929, 0.00085679596958, 0.00010183405387, 0.00068247435407, 0.00006515456658, 155.66853051096678, 21.14793238170380, 0.00085679596610, 0.00010183355767, 0.00068246754576, 0.00006515423378, 155.68333953654553, 21.16274140728256, 0.00027509386382, 0.00010183405387, 0.00004981556253, 0.00006515456658, 109.53352624367024, 21.14793238170380, 0.00027509238160, 0.00010183355767, 0.00004981533378, 0.00006515423378, 109.54833526924901, 21.16274140728256, 0.00158784711927, 0.00022796721745, 0.00017637950077, 0.00002731143832, 0.00002406867316, 0.00002735897942, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.457, 0.413, 0.235807, -0.100662
  25,   21,   22,    0, 317.71035905874083, 0.00000275620954, -3.69242530967981, 0.00000414501661, 0.02526879095713, 0.00042449139206, 0.02218484619013, 0.00022285121755, 1902.21359287187693, 0.01653715603551, 1945.65329966957393, 0.02486995976229, 0.00088232209762, 0.00000987015574, 0.00070095215872, 0.00000632278923, 168.83912296766394, 1.96857463524419, 0.00088231906729, 0.00000987009611, 0.00070094635964, 0.00000632275343, 168.85200580603487, 1.98145747361512, 0.00031947204115, 0.00000987015574, 0.00021458965431, 0.00000632278923, 27.84610631070084, 1.96857463524419, 0.00031946866573, 0.00000987009611, 0.00021458940924, 0.00000632275343, 27.85898914907177, 1.98145747361512, 0.04911781972598, 0.00058922703155, 0.00021854773513, 0.00008595378313, 0.00013729618513, 0.00009720896924, M   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.080, 0.070, 0.200047, -0.192370
  26,   21,   23,    0, 317.71085840168053, 0.00000407095311, -3.69080874330900, 0.00000600856092, 0.01608432225979, 0.00040774561336, 0.01478112987566, 0.00022058313037, 1899.22158700300133, 0.02442556898842, 1955.35200536314551, 0.03605116621762, 0.00086550371553, 0.00001447100477, 0.00068267446989, 0.00000909312665, 164.34454418293404, 2.84337010819934, 0.00086550149631, 0.00001447091616, 0.00068266827147, 0.00000909307639, 164.35745352626270, 2.85627945152799, 0.00022884601538, 0.00001447100477, 0.00020262180754, 0.00000909312665, 23.34782183420170, 2.84337010819934, 0.00022884375794, 0.00001447091616, 0.00020262144702, 0.00000909307639, 23.36073117753035, 2.85627945152799, 0.04911781972598, 0.00058922703155, 0.00021854773513, 0.00008595378313, 0.00013729618513, 0.00009720896924, C   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -0.880, 0.089, 0.200546, -0.190754
  27,   21,   22,    0, 317.71032916842785, 0.00002541671964, -3.69183062896015, 0.00002686371298, 0.00610767550142, 0.00054954249237, 0.00388486521662, 0.00022855630597, 1902.39175926500616, 0.15249939166418, 1949.22140199800356, 0.16118137556595, 0.00113609473468, 0.00007854083802, 0.00075140300848, 0.00003762066344, 42.45558056133071, 7.19864087581956, 0.00113608152972, 0.00007854028331, 0.00075140297249, 0.00003762049012, 42.46845941734836, 7.21151973183721, 0.00090233057858, 0.00007854083802, 0.00000000000000, 0.00003762066344, 50.46535381528538, 7.19864087581956, 0.00090232010767, 0.00007854028331, 0.00000000000000, 0.00003762049012, 50.47823267130303, 7.21151973183721, 0.04911781972598, 0.00058922703155, 0.00021854773513, 0.00008595378313, 0.00013729618513, 0.00009720896924, M   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -1.582, 0.112, 0.200017, -0.191776
  28,   22,   24,    0, 317.70670168990415, 0.00006834591737, -3.09881838008990, 0.00007301243626, 0.00105356349158, 0.00033620756552, 0.00083227271799, 0.00016506856477, 1923.38904366298107, 0.41007310316068, 5507.27758123696913, 0.43806387581101, 0.00088033635946, 0.00018408953307, 0.00078080397475, 0.00014687875817, 143.62481496169417, 71.44883323130760, 0.00088031047674, 0.00018408943756, 0.00078080321411, 0.00014687437287, 143.63543137658490, 71.45944964619834, 0.00047328050765, 0.00018408953307, 0.00019724719986, 0.00014687875817, 90.39378815316645, 71.44883323130760, 0.00047327765496, 0.00018408943756, 0.00019724239730, 0.00014687437287, 90.40440456805719, 71.45944964619834, 0.00077399222791, 0.00017082315014, 0.00015766549041, 0.00000145440970, 0.00001808783418, 0.00000163757932, S   , 2020/08/05T06:04:00, VLASS2.1.T10t32, J211002-033000, -2.907, 3.011, 0.196389, 0.401237
