# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T08:00:25.311535
# ImageFile=./VLASS2.1.se.T08t09.J053408-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:08.25425 -08.30.00.2285"
# RestoringBeam="3.08arcsec 2.02arcsec 1.36deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053408-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 84.05527763715949, 0.00002176014895, -8.72392232958968, 0.00006696046327, 0.00054516018410, 0.00017893095252, 0.00079546206502, 0.00012293305826, 10.89084066372520, 0.13055456480887, 1754.77465298978950, 0.40176006441835, 0.00074807272716, 0.00015816057631, 0.00044033212047, 0.00004974212960, 4.62021171925690, 13.92689343622125, 0.00074806468715, 0.00015815775618, 0.00044031570325, 0.00004974062736, 4.69921496139935, 14.00589667836369, 0.00000000000000, 0.00015816057631, 0.00000000000000, 0.00004974212960, 0.00000000000000, 13.92689343622125, 0.00000000000000, 0.00015815775618, 0.00000000000000, 0.00004974062736, 0.00000000000000, 14.00589667836369, 0.00046033143105, 0.00015101593923, 0.00014591429499, 0.00000168726558, 0.00000946970522, 0.00000164096048, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 0.118, 1.002, 0.520885, -0.223859
   1,    1,    1,    0, 84.04491342518433, 0.00003398677464, -8.52549861596589, 0.00007444949710, 0.00121863727339, 0.00030309749887, 0.00101808914381, 0.00015013076468, 70.76339925934813, 0.20391205421019, 2945.39424795228842, 0.44669724822586, 0.00097195126007, 0.00017970627784, 0.00059191553891, 0.00006961595089, 13.71040623085003, 15.07161061454758, 0.00097194813295, 0.00017970560488, 0.00059189440289, 0.00006961350179, 13.78608898062446, 15.14729336432201, 0.00051372324530, 0.00017970627784, 0.00000000000000, 0.00006961595089, 32.96796139502903, 15.07161061454758, 0.00051371634788, 0.00017970560488, 0.00000000000000, 0.00006961350179, 33.04364414480346, 15.14729336432201, 0.00103753576781, 0.00018056987383, 0.00015109531523, 0.00000798712972, 0.00003162055509, 0.00000832511159, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.268, 0.425, 0.510521, -0.025435
   2,    2,    2,    0, 84.03182866351439, 0.00002665958339, -8.88695331020045, 0.00007918125744, 0.00161801612648, 0.00034417984781, 0.00119872304694, 0.00015495945286, 151.25146671053960, 0.15995047790136, 776.78649088130157, 0.47507711087003, 0.00110778660054, 0.00018811384409, 0.00058564231795, 0.00005763233802, 7.91306062410798, 10.99011420611262, 0.00110775216400, 0.00018810739712, 0.00058562560325, 0.00005763087676, 7.98990731716241, 11.06696089916704, 0.00071201804462, 0.00018811384409, 0.00012853666019, 0.00005763233802, 13.49442771793082, 10.99011420611262, 0.00071199182244, 0.00018810739712, 0.00012853372974, 0.00005763087676, 13.57127441098524, 11.06696089916704, 0.00127153914623, 0.00021903310629, 0.00015732678003, -0.00001981202149, 0.00006239365030, -0.00001793139199, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.474, 1.037, 0.497436, -0.386890
   3,    3,    3,    0, 84.03047932522198, 0.00002513876148, -8.58207944838098, 0.00007480463210, 0.00072037891030, 0.00022897058939, 0.00088115481718, 0.00014232585259, 156.84490349130718, 0.15082604981176, 2606.02090078849551, 0.44882766859026, 0.00081699497828, 0.00017652592941, 0.00048095497362, 0.00005807355995, 3.87327129602146, 14.89825309473875, 0.00081699330658, 0.00017652478546, 0.00048093783478, 0.00005807174796, 3.94729881331052, 14.97228061202782, 0.00000000000000, 0.00017652592941, 0.00000000000000, 0.00005807355995, 0.00000000000000, 14.89825309473875, 0.00000000000000, 0.00017652478546, 0.00000000000000, 0.00005807174796, 0.00000000000000, 14.97228061202782, 0.00059976429930, 0.00017931759732, 0.00015879528655, 0.00001437613264, 0.00001820714715, 0.00001444947156, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.443, 1.238, 0.496087, -0.082016
   4,    4,    4,    0, 84.02033499423480, 0.00004769309661, -8.21467399036461, 0.00005613783211, 0.00072713049458, 0.00023898464482, 0.00080329754247, 0.00014692878246, 214.29649810084857, 0.28614843100716, 4810.52092393564453, 0.33682287461726, 0.00070252080167, 0.00013729295232, 0.00061929287272, 0.00010601514438, 25.07411658541005, 62.13946417049112, 0.00070252049281, 0.00013729116249, 0.00061926365976, 0.00010601147885, 25.14354854479394, 62.20889612987502, 0.00000000000000, 0.00013729295232, 0.00000000000000, 0.00010601514438, 0.00000000000000, 62.13946417049112, 0.00000000000000, 0.00013729116249, 0.00000000000000, 0.00010601147885, 0.00000000000000, 62.20889612987502, 0.00033243428218, 0.00014503536456, 0.00015136391448, -0.00001094095205, 0.00000155556950, -0.00001093824085, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 1.115, 2.302, 0.485942, 0.285389
   5,    5,    5,    0, 83.99722795440910, 0.00004371101807, -8.69914459292603, 0.00005204771933, 0.00312765340381, 0.00048767945062, 0.00153825412909, 0.00016980080644, 354.96476280946484, 0.26225765639643, 1903.87678439440629, 0.31228450488428, 0.00111056833088, 0.00013238741706, 0.00087995485682, 0.00008994608949, 30.93867484732835, 22.18429710295910, 0.00111054037144, 0.00013238483600, 0.00087994362954, 0.00008994443102, 31.00867586675746, 22.25429812238820, 0.00083507614633, 0.00013238741706, 0.00051349965876, 0.00008994608949, 58.53130071389534, 22.18429710295910, 0.00083504506025, 0.00013238483600, 0.00051349929500, 0.00008994443102, 58.60130173332445, 22.25429812238820, 0.00270983616037, 0.00028212745387, 0.00015738370712, 0.00000790495415, 0.00010799164738, 0.00001328564576, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.772, 0.614, 0.462835, -0.199081
   6,    6,    6,    0, 83.99349409224992, 0.00000400325439, -8.09019758442686, 0.00000955881739, 0.00749764563014, 0.00027239348717, 0.00722595343625, 0.00014883210880, 372.83548001627275, 0.02401870022820, 5557.55926196950259, 0.05735146513349, 0.00088053579351, 0.00002252324977, 0.00056637773688, 0.00000939344917, 2.15792343935011, 2.22759450738678, 0.00088051521943, 0.00002252272503, 0.00056635867422, 0.00000939313236, 2.22253393848092, 2.29220500651759, 0.00021446103727, 0.00002252324977, 0.00005880848307, 0.00000939344917, 10.65726306769912, 2.22759450738678, 0.00021445773629, 0.00002252272503, 0.00005880603484, 0.00000939313236, 10.72187356682993, 2.29220500651759, 0.00746556838359, 0.00024424456399, 0.00015294124023, -0.00000489335162, 0.00007197527157, -0.00000071966758, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.036, 0.181, 0.459101, 0.409866
   7,    7,    7,    0, 83.98241322525800, 0.00009806906110, -8.47457538458315, 0.00012343761994, 0.00526092580524, 0.00090923410132, 0.00105592222986, 0.00015366241953, 441.25470108255672, 0.58839654254502, 3251.39194959514180, 0.74062582622470, 0.00210150556571, 0.00033995168541, 0.00113949232094, 0.00014917505855, 35.17937344939077, 14.95902390307565, 0.00210148787172, 0.00033995126125, 0.00113946772436, 0.00014917076872, 35.24539717334328, 15.02504762702816, 0.00195628094443, 0.00033995168541, 0.00091711249120, 0.00014917505855, 38.86680620022724, 14.95902390307565, 0.00195626098142, 0.00033995126125, 0.00091709433172, 0.00014917076872, 38.93282992417975, 15.02504762702816, 0.00359355359583, 0.00037665327006, 0.00016594560293, 0.00001043953580, 0.00015408829495, 0.00001425132723, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.712, 0.715, 0.448021, 0.025488
   8,    8,    8,    0, 83.96952360496387, 0.00002575289139, -8.89635542614364, 0.00011708495362, 0.00024075818311, 0.00014955667003, 0.00050421734942, 0.00010968659849, 520.64798090270335, 0.15451089304024, 720.81943040733063, 0.70249340040778, 0.00073091809793, 0.00027962284143, 0.00031399002811, 0.00003884038212, 9.61490690384153, 12.22426888612891, 0.00073089421313, 0.00027961307095, 0.00031398392993, 0.00003883971570, 9.68219917825942, 12.29156116054680, 0.00000000000000, 0.00027962284143, 0.00000000000000, 0.00003884038212, 0.00000000000000, 12.22426888612891, 0.00000000000000, 0.00027961307095, 0.00000000000000, 0.00003883971570, 0.00000000000000, 12.29156116054680, 0.00533780382584, 0.00035253214586, 0.00016362992756, 0.00002017707993, 0.00009296099597, 0.00002298254913, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.370, 0.718, 0.435131, -0.396292
   9,    8,    8,    0, 83.97006402232205, 0.00010640922775, -8.89640233261475, 0.00004833541860, 0.00701848906987, 0.00088836090393, 0.00141948942768, 0.00015104757260, 517.44490848047485, 0.63843766083723, 720.53440024227189, 0.29000481052467, 0.00213159932682, 0.00025400967397, 0.00111487768552, 0.00010593652347, 100.31971070195011, 10.53137026107780, 0.00213155912649, 0.00025400116441, 0.00111484054231, 0.00010593454520, 100.38708690062788, 10.59874645975556, 0.00205386322659, 0.00025400967397, 0.00072224718163, 0.00010593652347, 99.32525145045304, 10.53137026107780, 0.00205382269665, 0.00025400116441, 0.00072222375072, 0.00010593454520, 99.39262764913080, 10.59874645975556, 0.00533780382584, 0.00035253214586, 0.00016362992756, 0.00002017707993, 0.00009296099597, 0.00002298254913, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.947, 0.534, 0.435671, -0.396339
  10,    9,    9,    0, 83.96702222868655, 0.00000639125457, -8.82783696798429, 0.00001636441522, 0.00413137845204, 0.00025305789488, 0.00406207806483, 0.00013926658528, 534.99703828020233, 0.03834631501027, 1131.93827784114660, 0.09818494301497, 0.00088809189691, 0.00003859898341, 0.00055043581729, 0.00001488627545, 176.36780301717570, 3.49183017198527, 0.00088807965835, 0.00003859824702, 0.00055041905985, 0.00001488590109, 176.43419676682163, 3.55822392163121, 0.00000000000000, 0.00003859898341, 0.00000000000000, 0.00001488627545, 0.00000000000000, 3.49183017198527, 0.00000000000000, 0.00003859824702, 0.00000000000000, 0.00001488590109, 0.00000000000000, 3.55822392163121, 0.00426939650034, 0.00020926648242, 0.00014470797032, 0.00002028398376, 0.00009919625882, 0.00003714342893, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.234, 0.146, 0.432630, -0.327774
  11,   10,   10,    0, 83.94331637919754, 0.00000998363426, -8.16935366245163, 0.00002685996024, 0.00335972758737, 0.00029879062427, 0.00297352456263, 0.00015269827164, 671.37625610098735, 0.05990012095161, 5082.96673563567401, 0.16115714490834, 0.00096307346542, 0.00006361165972, 0.00056388410596, 0.00002251322574, 6.47761214205631, 4.86445241156209, 0.00096306177699, 0.00006361081913, 0.00056386749637, 0.00002251258685, 6.53571988597467, 4.92256015548045, 0.00045512750382, 0.00006361165972, 0.00000000000000, 0.00002251322574, 16.57366073635574, 4.86445241156209, 0.00045512470818, 0.00006361081913, 0.00000000000000, 0.00002251258685, 16.63176848027410, 4.92256015548045, 0.00340445095877, 0.00025746599747, 0.00015659094788, -0.00000603111266, 0.00010373836994, 0.00000461535365, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.580, 0.150, 0.408924, 0.330710
  12,   11,   11,    0, 83.91042892035955, 0.00002809910590, -8.24159817497288, 0.00005627342883, 0.00049475193828, 0.00016953541004, 0.00075211594861, 0.00012470118461, 867.10007459826431, 0.16859085909086, 4649.70338023694785, 0.33763724505889, 0.00066037228337, 0.00013289336210, 0.00047876910289, 0.00006540082488, 4.93074753445834, 23.27816686562849, 0.00066036719251, 0.00013289319898, 0.00047875782947, 0.00006539886105, 4.98465101144104, 23.33207034261120, 0.00000000000000, 0.00013289336210, 0.00000000000000, 0.00006540082488, 0.00000000000000, 23.27816686562849, 0.00000000000000, 0.00013289319898, 0.00000000000000, 0.00006539886105, 0.00000000000000, 23.33207034261120, 0.00036741401462, 0.00014346684948, 0.00014573353110, 0.00000453931398, 0.00000000000000, 0.00000453932444, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 2.497, 3.138, 0.376036, 0.258465
  13,   12,   12,    0, 83.88721568042527, 0.00003040403437, -8.86416771964614, 0.00007304099709, 0.00173995522898, 0.00035111793636, 0.00116018047837, 0.00014971718626, 1008.35923550097789, 0.18242043094717, 914.43722273613025, 0.43823730473728, 0.00109323688328, 0.00017288424416, 0.00065934654229, 0.00006943281908, 173.61304518543926, 13.35662047920835, 0.00109321944740, 0.00017287925719, 0.00065933152781, 0.00006943213345, 173.66741280873703, 13.41098810250611, 0.00069310621930, 0.00017288424416, 0.00032069860343, 0.00006943281908, 165.15292930051129, 13.35662047920835, 0.00069309890693, 0.00017287925719, 0.00032068956924, 0.00006943213345, 165.20729692380905, 13.41098810250611, 0.00143223625631, 0.00021369628505, 0.00014600140275, 0.00001158941632, 0.00004520915536, 0.00001250165224, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 0.680, 0.937, 0.352823, -0.364104
  14,   13,   13,    0, 83.88535629837915, 0.00005169279234, -8.26644105500006, 0.00009212515337, 0.00227717924507, 0.00045837539428, 0.00098455118088, 0.00014373280633, 1016.11024961416194, 0.31015080046432, 4500.78714815698004, 0.55274646610602, 0.00133651568040, 0.00022547234287, 0.00083175442139, 0.00010507783454, 162.00869071897625, 16.65658589650405, 0.00133649363283, 0.00022547181681, 0.00083174595505, 0.00010507527678, 162.05915067311355, 16.70704585064134, 0.00105935802052, 0.00022547234287, 0.00055606471648, 0.00010507783454, 152.74424999101552, 16.65658589650405, 0.00105933635631, 0.00022547181681, 0.00055606125510, 0.00010507527678, 152.79470994515282, 16.70704585064134, 0.00132631208607, 0.00021024441722, 0.00013725565805, -0.00001437816172, 0.00010958499479, -0.00000914647990, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.805, 0.499, 0.350964, 0.233622
  15,   14,   14,    0, 83.87879378908185, 0.00003374081783, -8.45880243699454, 0.00006923414790, 0.00065351505255, 0.00022565622547, 0.00080056756094, 0.00014509088535, 1056.08447340630528, 0.20244107551361, 3346.65811725376034, 0.41540490270770, 0.00074475456116, 0.00016329380463, 0.00052680622128, 0.00007891846754, 176.25806771841548, 24.24266273060999, 0.00074475411156, 0.00016329354242, 0.00052679709254, 0.00007891717910, 176.30872772925176, 24.29332274144626, 0.00000000000000, 0.00016329380463, 0.00000000000000, 0.00007891846754, 0.00000000000000, 24.24266273060999, 0.00000000000000, 0.00016329354242, 0.00000000000000, 0.00007891717910, 0.00000000000000, 24.29332274144626, 0.00052853505092, 0.00016276641621, 0.00015726781567, -0.00001289623287, 0.00000727912948, -0.00001285676990, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -3.220, 3.016, 0.344401, 0.041261
  16,   15,   15,    0, 83.83933966915504, 0.00001675959037, -8.26161805784289, 0.00005340408540, 0.00137665609039, 0.00025269737663, 0.00144869099076, 0.00014005579554, 1289.31477459296343, 0.10055587990366, 4529.95604344271942, 0.32042181941157, 0.00094017567487, 0.00012747918573, 0.00048579064172, 0.00003348648207, 170.18022239110965, 7.57593002123007, 0.00094016395288, 0.00012747843824, 0.00048578575717, 0.00003348592421, 170.22404096041680, 7.61974859053722, 0.00000000000000, 0.00012747918573, 0.00000000000000, 0.00003348648207, 0.00000000000000, 7.57593002123007, 0.00000000000000, 0.00012747843824, 0.00000000000000, 0.00003348592421, 0.00000000000000, 7.61974859053722, 0.00117755474113, 0.00019951532618, 0.00015378146782, -0.00000434989806, 0.00003127882155, -0.00000404913180, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 0.451, 0.352, 0.304947, 0.238445
  17,   17,   16,    0, 83.83257788961370, 0.00004013264057, -8.10878612607097, 0.00006232800527, 0.00212226492276, 0.00040696911729, 0.00130954965153, 0.00016622074186, 1328.78441773302848, 0.24079256171023, 5446.96449002108784, 0.37395936552665, 0.00105890081301, 0.00015452201796, 0.00073559184034, 0.00008121351501, 21.52787796345466, 17.24685289862516, 0.00105889030540, 0.00015452009606, 0.00073557223278, 0.00008121155444, 21.56993825608333, 17.28891319125383, 0.00070457912165, 0.00015452201796, 0.00034536050370, 0.00008121351501, 44.21629395244814, 17.24685289862516, 0.00070457853190, 0.00015452009606, 0.00034534816022, 0.00008121155444, 44.25835424507682, 17.28891319125383, 0.00174764334992, 0.00023049480015, 0.00015747846919, -0.00001480669653, 0.00006205672253, -0.00001293142395, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.840, 0.958, 0.298185, 0.391277
  18,   18,   17,    0, 83.82704527870479, 0.00001564950404, -8.92415122341047, 0.00002661825905, 0.00270315631226, 0.00029518602509, 0.00238321824796, 0.00015488550091, 1365.34828831715072, 0.09389577012223, 554.84183030268309, 0.15970521455586, 0.00084824252171, 0.00006278575337, 0.00064269276245, 0.00003667382742, 175.88735546171509, 10.81059392405783, 0.00084822157806, 0.00006278363142, 0.00064268283396, 0.00003667359485, 175.93275435345805, 10.85599281580079, 0.00000000000000, 0.00006278575337, 0.00000000000000, 0.00003667382742, 0.00000000000000, 10.81059392405783, 0.00000000000000, 0.00006278363142, 0.00000000000000, 0.00003667359485, 0.00000000000000, 10.85599281580079, 0.00264420759302, 0.00020109703524, 0.00015270417498, 0.00001469029758, 0.00003858107812, 0.00001525224525, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.288, 0.402, 0.292653, -0.424088
  19,   19,   18,    0, 83.81946453937418, 0.00003595569766, -8.89594569834714, 0.00006215639141, 0.00056612372696, 0.00019576467085, 0.00074213724769, 0.00013178359389, 1410.15113131788712, 0.21573144694303, 724.10408304954854, 0.37292952471649, 0.00070928183682, 0.00015068598049, 0.00051691910176, 0.00007672251075, 163.92656295109498, 25.60631620359848, 0.00070927193017, 0.00015068071725, 0.00051690773048, 0.00007672243126, 163.97064706128970, 25.65040031379319, 0.00000000000000, 0.00015068598049, 0.00000000000000, 0.00007672251075, 0.00000000000000, 25.60631620359848, 0.00000000000000, 0.00015068071725, 0.00000000000000, 0.00007672243126, 0.00000000000000, 25.65040031379319, 0.00045959051025, 0.00013558632241, 0.00014560495038, 0.00001126003826, 0.00000880967127, 0.00001127261021, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.246, 1.910, 0.285072, -0.395882
  20,   20,   19,    0, 83.81673683853246, 0.00003489521492, -8.18844619810076, 0.00005237486176, 0.00050053494116, 0.00017165445109, 0.00072687992985, 0.00012438615960, 1423.21309034067895, 0.20936873809718, 4969.08367008850928, 0.31424456292589, 0.00064661098206, 0.00012706438534, 0.00051184551666, 0.00007627406690, 17.46688481512899, 32.29550743690375, 0.00064660651311, 0.00012706413501, 0.00051183540003, 0.00007627218247, 17.50709893087227, 32.33572155264704, 0.00000000000000, 0.00012706438534, 0.00000000000000, 0.00007627406690, 0.00000000000000, 32.29550743690375, 0.00000000000000, 0.00012706413501, 0.00000000000000, 0.00007627218247, 0.00000000000000, 32.33572155264704, 0.00038602209076, 0.00013178828308, 0.00014152626682, -0.00002271534686, 0.00000343307283, -0.00002274173676, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 0.307, 2.043, 0.282344, 0.311617
  21,   21,   20,    0, 83.77948857584207, 0.00000786833146, -8.47633098619143, 0.00001853802455, 0.00341429223064, 0.00025415964213, 0.00351700568347, 0.00014477134959, 1645.49260765539384, 0.04720952371770, 3241.93499173421333, 0.11122815582950, 0.00085179555214, 0.00004386470586, 0.00054776571762, 0.00001802329122, 6.13239423464151, 4.50992060662832, 0.00085179555130, 0.00004386470574, 0.00054776076861, 0.00001802312842, 6.16852110821934, 4.54604748020614, 0.00000000000000, 0.00004386470586, 0.00000000000000, 0.00001802329122, 0.00000000000000, 4.50992060662832, 0.00000000000000, 0.00004386470574, 0.00000000000000, 0.00001802312842, 0.00000000000000, 4.54604748020614, 0.00345507964452, 0.00023667404432, 0.00015125673963, -0.00000579898187, 0.00004962070307, -0.00000418126547, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.281, 0.229, 0.245096, 0.023732
  22,   22,   21,    0, 83.76715259171029, 0.00006266500592, -8.64072877344274, 0.00005239675706, 0.00091321323955, 0.00031500370438, 0.00093728936373, 0.00018478561586, 1719.29572501142047, 0.37598702185623, 2255.59442273768627, 0.31437957074513, 0.00071576548266, 0.00014768558338, 0.00065423118934, 0.00012324032604, 94.17411632154497, 92.72909497817260, 0.00071576024602, 0.00014768446413, 0.00065422872548, 0.00012323989426, 94.20908541020123, 92.76406406682885, 0.00000000000000, 0.00014768558338, 0.00000000000000, 0.00012324032604, 0.00000000000000, 92.72909497817260, 0.00000000000000, 0.00014768446413, 0.00000000000000, 0.00012323989426, 0.00000000000000, 92.76406406682885, 0.00942517161352, 0.00062971726092, 0.00018629718397, 0.00000831098532, 0.00007801683387, 0.00000933674801, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -2.282, 1.241, 0.232760, -0.140665
  23,   22,   22,    0, 83.76624030882844, 0.00010545075270, -8.64033027677980, 0.00014743414001, 0.00258619642895, 0.00077542131950, 0.00083054349959, 0.00019384644919, 1724.70579691570788, 0.63269933768961, 2257.98863819987082, 0.88460227171327, 0.00143724350929, 0.00036297378758, 0.00104129124865, 0.00022460439207, 21.76632688154518, 36.75354326124377, 0.00143723335013, 0.00036297034181, 0.00104128715269, 0.00022460405319, 21.80115731903975, 36.78837369873834, 0.00118837941291, 0.00036297378758, 0.00083131352241, 0.00022460439207, 32.80215437251886, 36.75354326124377, 0.00118836879476, 0.00036297034181, 0.00083131180408, 0.00022460405319, 32.83698481001343, 36.78837369873834, 0.00942517161352, 0.00062971726092, 0.00018629718397, 0.00000831098532, 0.00007801683387, 0.00000933674801, C   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -2.949, 1.578, 0.231848, -0.140267
  24,   22,   21,    0, 83.76713245785783, 0.00016605791052, -8.64183662396493, 0.00011265133902, 0.00816069690094, 0.00143873822163, 0.00095505915194, 0.00015153630662, 1719.41921283751049, 0.99633952264891, 2248.94741272497276, 0.67590581930370, 0.00238698755857, 0.00039212395950, 0.00172048276759, 0.00026366346665, 95.73574146223719, 25.80922292977104, 0.00238697080442, 0.00039212085586, 0.00172047569718, 0.00026366261940, 95.77071198733563, 25.84419345486948, 0.00231933140596, 0.00039212395950, 0.00149393563556, 0.00026366346665, 95.15800825572140, 25.80922292977104, 0.00231931487620, 0.00039212085586, 0.00149392965754, 0.00026366261940, 95.19297878081984, 25.84419345486948, 0.00942517161352, 0.00062971726092, 0.00018629718397, 0.00000831098532, 0.00007801683387, 0.00000933674801, M   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 0.042, 0.553, 0.232740, -0.141773
  25,   23,   23,    0, 83.76565861039789, 0.00000435783658, -8.87664718750250, 0.00001139947446, 0.00597132542676, 0.00025853369876, 0.00601350765492, 0.00014434453833, 1729.02780849905935, 0.02614678141794, 840.10492258155409, 0.06839538129400, 0.00087873976404, 0.00002685188530, 0.00054311788302, 0.00001024058045, 178.43813011673751, 2.43654788636952, 0.00087872139827, 0.00002685127542, 0.00054311317954, 0.00001024051033, 178.47381656524527, 2.47223433487727, 0.00000000000000, 0.00002685188530, 0.00000000000000, 0.00001024058045, 0.00000000000000, 2.43654788636952, 0.00000000000000, 0.00002685127542, 0.00000000000000, 0.00001024051033, 0.00000000000000, 2.47223433487727, 0.00613761560234, 0.00027486085261, 0.00015095270646, 0.00001817723933, 0.00006673570169, 0.00002327937545, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -1.078, 0.167, 0.231266, -0.376584
  26,   24,   24,    0, 83.75719542069821, 0.00000285388492, -8.05069612669859, 0.00000608320366, 0.01299701863967, 0.00031525297551, 0.01248730704587, 0.00017320248289, 1776.36205025306981, 0.01712317398210, 5795.79594782273762, 0.03649810329643, 0.00085632800270, 0.00001432598453, 0.00058418452766, 0.00000671794376, 0.78957176271648, 1.71183079436008, 0.00085630204721, 0.00001432555749, 0.00058417994169, 0.00000671788766, 0.82077567990653, 1.74303471155013, 0.00016007289284, 0.00001432598453, 0.00004772789779, 0.00000671794376, 100.57892886607137, 1.71183079436008, 0.00016007070487, 0.00001432555749, 0.00004772672884, 0.00000671788766, 100.61013278326142, 1.74303471155013, 0.01295106878873, 0.00031092296739, 0.00017626764020, -0.00000826757696, 0.00017607140762, 0.00002256073458, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.508, 0.103, 0.222803, 0.449367
  27,   25,   25,    0, 83.75413194946971, 0.00003608004468, -8.49256504175311, 0.00005891488808, 0.00200270426912, 0.00037615043748, 0.00129438549296, 0.00015905114809, 1796.02439523292492, 0.21647865295153, 3144.62090215113813, 0.35348936082650, 0.00101684297427, 0.00014225228208, 0.00073130929689, 0.00007892999721, 15.37459814153323, 18.08278129097377, 0.00101684257820, 0.00014225220276, 0.00073130431463, 0.00007892947274, 15.40704907213171, 18.11523222157226, 0.00061589903709, 0.00014225228208, 0.00037792567047, 0.00007892999721, 43.13601718739228, 18.08278129097377, 0.00061589711181, 0.00014225220276, 0.00037792412991, 0.00007892947274, 43.16846811799076, 18.11523222157226, 0.00167988185033, 0.00021517475264, 0.00015064197942, 0.00001069200880, 0.00007314328104, 0.00001413901737, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, -0.580, 0.688, 0.219739, 0.007498
  28,   26,   26,    0, 83.73680462951705, 0.00007090330759, -8.01696976717522, 0.00008769770114, 0.00091254334172, 0.00030938402372, 0.00082442612813, 0.00015822029274, 1897.40028869428079, 0.42541722110757, 5998.21381859137909, 0.52616752160926, 0.00099019495376, 0.00025412413780, 0.00053727645463, 0.00007710694073, 142.26597779534498, 16.45296330458691, 0.00099015652980, 0.00025411774721, 0.00053727492190, 0.00007710566764, 142.29420810896590, 16.48119361820784, 0.00000000000000, 0.00025412413780, 0.00000000000000, 0.00007710694073, 0.00000000000000, 16.45296330458691, 0.00000000000000, 0.00025411774721, 0.00000000000000, 0.00007710566764, 0.00000000000000, 16.48119361820784, 0.00053387027926, 0.00018696485777, 0.00016556734045, -0.00001144090584, 0.00003361094059, -0.00001128848180, S   , 2020/10/15T10:58:28, VLASS2.1.T08t09, J053408-083000, 1.086, 1.564, 0.202412, 0.483094
