# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-19T02:02:02.996242
# ImageFile=./VLASS2.1.se.T10t16.J100200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:02:00.16780 -03.30.00.1935"
# RestoringBeam="3.09arcsec 2.32arcsec 7.54deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 151.01230181092831, 0.00000758721257, -3.58343503106420, 0.00001416844897, 0.00492852043077, 0.00028112422532, 0.00491609843960, 0.00015901324317, 36.42642690731157, 0.04552144982984, 2598.87745721901547, 0.08501061357205, 0.00088084643693, 0.00003373305794, 0.00062812076417, 0.00001715983432, 9.83122794724251, 4.47151455433229, 0.00088084257082, 0.00003373297976, 0.00062809791139, 0.00001715917442, 9.86320298898306, 4.50348959607285, 0.00000000000000, 0.00003373305794, 0.00000000000000, 0.00001715983432, 0.00000000000000, 4.47151455433229, 0.00000000000000, 0.00003373297976, 0.00000000000000, 0.00001715917442, 0.00000000000000, 4.50348959607285, 0.00466601521292, 0.00026058088421, 0.00016234119539, 0.00003067647776, 0.00006704725092, 0.00003009499960, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.975, 0.242, 0.511603, -0.083381
   1,    1,    1,    0, 151.00928729675161, 0.00003122757340, -3.77297896502783, 0.00004392627700, 0.00287782189463, 0.00043573525131, 0.00200693940920, 0.00019553822427, 55.12504413518522, 0.18735805462369, 1461.62985633109338, 0.26355469743307, 0.00098660845016, 0.00010467140591, 0.00080211464067, 0.00007177083997, 167.83944011490081, 21.34874665693313, 0.00098660458573, 0.00010466832930, 0.00080207720891, 0.00007176931901, 167.87290610862766, 21.38221265065999, 0.00058588680390, 0.00010467140591, 0.00035210692778, 0.00007177083997, 133.77107514338931, 21.34874665693313, 0.00058588400047, 0.00010466832930, 0.00035209080184, 0.00007176931901, 133.80454113711616, 21.38221265065999, 0.00293373869831, 0.00026941144238, 0.00018449967320, 0.00004172915578, 0.00007254852244, 0.00004297316264, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.825, 0.315, 0.508588, -0.272925
   2,    3,    2,    0, 150.96009266283522, 0.00000676965729, -3.54264447130358, 0.00001081777899, 0.00736851871827, 0.00032174223987, 0.00667643836902, 0.00017239122895, 348.93566604757899, 0.04061663536169, 2843.78236248297935, 0.06490666095778, 0.00088005260110, 0.00002547396303, 0.00069210246741, 0.00001594127878, 0.06240813209932, 4.86292544179873, 0.00088005234826, 0.00002547393717, 0.00069208031238, 0.00001594078009, 0.09079375230107, 4.89131106200048, 0.00030646288009, 0.00002547396303, 0.00010031282492, 0.00001594127878, 129.97209361967947, 4.86292544179873, 0.00030645798634, 0.00002547393717, 0.00010031118673, 0.00001594078009, 130.00047923988120, 4.89131106200048, 0.01030042328026, 0.00036785052465, 0.00017032441974, 0.00000314687213, 0.00006766501610, 0.00001063487070, M   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.413, 0.088, 0.459393, -0.042591
   3,    3,    2,    0, 150.96081305815690, 0.00002042320318, -3.54318994488235, 0.00003380698031, 0.00302837925033, 0.00036160485351, 0.00239297916861, 0.00017623074438, 344.62331683771322, 0.12253525648666, 2840.50740897491505, 0.20284184053645, 0.00096108083124, 0.00008008331706, 0.00072669999452, 0.00004729971612, 7.70665324732892, 12.28529360069568, 0.00096107922758, 0.00008008307732, 0.00072667765753, 0.00004729832490, 7.73508774331037, 12.31372809667713, 0.00043403595231, 0.00008008331706, 0.00033743990587, 0.00004729971612, 8.55908121761849, 12.28529360069568, 0.00043403513281, 0.00008008307732, 0.00033742960783, 0.00004729832490, 8.58751571359994, 12.31372809667713, 0.01030042328026, 0.00036785052465, 0.00017032441974, 0.00000314687213, 0.00006766501610, 0.00001063487070, M   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.857, 0.224, 0.460114, -0.043136
   4,    4,    3,    0, 150.95898051617868, 0.00000614762223, -3.09553243030366, 0.00001128544543, 0.00591469287355, 0.00026484327261, 0.00569048197408, 0.00014670179810, 354.35328621217491, 0.03688454953875, 5526.43737366864752, 0.06771098861843, 0.00088657751713, 0.00002667443218, 0.00064702454869, 0.00001429272568, 5.83640391580221, 3.80468015335739, 0.00088656044413, 0.00002667386705, 0.00064700025288, 0.00001429221657, 5.86115123294842, 3.82942747050359, 0.00022972456355, 0.00002667443218, 0.00004837556030, 0.00001429272568, 174.90607041030111, 3.80468015335739, 0.00022971768851, 0.00002667386705, 0.00004837425996, 0.00001429221657, 174.93081772744731, 3.82942747050359, 0.00592856402124, 0.00025349938114, 0.00014804888633, 0.00000344661748, 0.00009162734204, 0.00001536445052, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.297, 0.152, 0.458281, 0.404521
   5,    5,    4,    0, 150.95856406559028, 0.00005850610459, -3.92405573107346, 0.00010859826063, 0.00154512336585, 0.00045458777472, 0.00095147979488, 0.00018514129651, 359.28018613961842, 0.35102533121161, 555.34276384645523, 0.65157180188867, 0.00114917003897, 0.00025934818660, 0.00077989233395, 0.00013084079997, 11.07601068748890, 25.17062218688083, 0.00114912554726, 0.00025933497824, 0.00077987637487, 0.00013083972063, 11.10734415504457, 25.20195565443650, 0.00076647606376, 0.00025934818660, 0.00043792489392, 0.00013084079997, 13.97093804141058, 25.17062218688083, 0.00076644424802, 0.00025933497824, 0.00043791715567, 0.00013083972063, 14.00227150896625, 25.20195565443650, 0.00105834865812, 0.00024028555789, 0.00017591513461, 0.00000730493139, 0.00004154199269, 0.00000785307293, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -1.622, 1.080, 0.457865, -0.424002
   6,    6,    5,    0, 150.95358226840841, 0.00001938164957, -3.23647244493963, 0.00001943419201, 0.00759619074048, 0.00044785769738, 0.00419264353726, 0.00016823897154, 387.06364814780903, 0.11628627807684, 4680.82766042943877, 0.11660391727109, 0.00124539866190, 0.00005847377991, 0.00080287382073, 0.00002753416136, 44.85176205580804, 4.72924380355463, 0.00124539533967, 0.00005847332867, 0.00080284247233, 0.00002753322530, 44.87732985049541, 4.75481159824201, 0.00098085475364, 0.00005847377991, 0.00028986401278, 0.00002753416136, 55.17900641083991, 4.72924380355463, 0.00098084745933, 0.00005847332867, 0.00028985407722, 0.00002753322530, 55.20457420552729, 4.75481159824201, 0.00728808960029, 0.00034384840486, 0.00015997441369, 0.00000586463648, 0.00014152486983, 0.00001674518171, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.960, 0.161, 0.452883, 0.263581
   7,    7,    6,    0, 150.94996546130690, 0.00001175216112, -3.41289283453256, 0.00002343458330, 0.00517364316811, 0.00038139133332, 0.00393174648024, 0.00017971797002, 409.21055647595387, 0.07051078428520, 3622.32122788670949, 0.14060734815023, 0.00102833462124, 0.00005530313531, 0.00070618740416, 0.00002743573925, 4.30313642142925, 5.93049407147171, 0.00102833418213, 0.00005530312181, 0.00070616525792, 0.00002743487384, 4.32988079757114, 5.95723844761360, 0.00056965364154, 0.00005530313531, 0.00028662275262, 0.00002743573925, 0.04652171315596, 5.93049407147171, 0.00056965299261, 0.00005530312181, 0.00028661396815, 0.00002743487384, 0.07326608929785, 5.95723844761360, 0.00563879111407, 0.00036990675732, 0.00017463519180, -0.00002061385749, 0.00022301892750, 0.00010117099009, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.213, 0.083, 0.449266, 0.087161
   8,    8,    7,    0, 150.94587311020993, 0.00003321236324, -3.42927639664653, 0.00005913756024, 0.00078552115247, 0.00022204775902, 0.00097815313738, 0.00014347349774, 433.76594561196873, 0.19926814019416, 3524.03163935516204, 0.35482511617594, 0.00080488050359, 0.00014569201883, 0.00055063355238, 0.00006544673500, 19.17787886423019, 18.07609080420203, 0.00080487973003, 0.00014569190727, 0.00055061710160, 0.00006544476692, 19.20450668848059, 18.10271862845243, 0.00000000000000, 0.00014569201883, 0.00000000000000, 0.00006544673500, 0.00000000000000, 18.07609080420203, 0.00000000000000, 0.00014569190727, 0.00000000000000, 0.00006544476692, 0.00000000000000, 18.10271862845243, 0.00060062600861, 0.00015874029197, 0.00015704476391, 0.00000644649481, 0.00001566786705, 0.00000638378697, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 1.384, 1.474, 0.445174, 0.070777
   9,    9,    8,    0, 150.94456436044376, 0.00003867423062, -3.52708031043390, 0.00007179022185, 0.00082961528301, 0.00026079974698, 0.00089831972091, 0.00015605155076, 441.87994739948016, 0.23203838223848, 2937.21204844342265, 0.43074131825516, 0.00083118581728, 0.00016912408928, 0.00061318337546, 0.00009094049943, 178.02036885731528, 26.33803656690009, 0.00083118579898, 0.00016912283052, 0.00061316498993, 0.00009093844750, 178.04767466372067, 26.36534237330547, 0.00000000000000, 0.00016912408928, 0.00000000000000, 0.00009094049943, 0.00000000000000, 26.33803656690009, 0.00000000000000, 0.00016912283052, 0.00000000000000, 0.00009093844750, 0.00000000000000, 26.36534237330547, 0.00064628062171, 0.00016390092386, 0.00016215027426, 0.00000897491645, 0.00001877752948, 0.00000897391328, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -1.104, 1.206, 0.443865, -0.027027
  10,   10,    9,    0, 150.94234827430540, 0.00000953542903, -3.89592688919403, 0.00002043103265, 0.00369474540978, 0.00027701093353, 0.00355339799870, 0.00015180246363, 456.25513916934472, 0.05721085250152, 724.15798882840045, 0.12258328475685, 0.00092924284528, 0.00004850501877, 0.00061753888462, 0.00002159120054, 8.12997365607419, 5.04389937258035, 0.00092921360652, 0.00004850363106, 0.00061752530473, 0.00002159066407, 8.15998100687543, 5.07390672338159, 0.00000000000000, 0.00004850501877, 0.00000000000000, 0.00002159120054, 0.00000000000000, 5.04389937258035, 0.00000000000000, 0.00004850363106, 0.00000000000000, 0.00002159066407, 0.00000000000000, 5.07390672338159, 0.00398326110902, 0.00024898838529, 0.00015511910897, 0.00003592937719, 0.00009064799815, 0.00004145091953, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.331, 0.125, 0.441649, -0.395873
  11,   12,   10,    0, 150.92346766373510, 0.00004557455521, -3.16554143142827, 0.00008048369278, 0.00099654851987, 0.00030526819001, 0.00089091539259, 0.00016142073190, 567.28246715939451, 0.27343986655924, 5106.49203527333702, 0.48289394952796, 0.00091107521040, 0.00018984585033, 0.00067757378563, 0.00010674693541, 4.02748928410323, 28.53970655168292, 0.00091106240564, 0.00018984560616, 0.00067755337710, 0.00010674235732, 4.05083456136703, 28.56305182894671, 0.00031999342686, 0.00018984585033, 0.00019296622308, 0.00010674693541, 165.65217897137160, 28.53970655168292, 0.00031998447941, 0.00018984560616, 0.00019296309445, 0.00010674235732, 165.67552424863538, 28.56305182894671, 0.00074260240115, 0.00017186784446, 0.00015992198314, -0.00002215169843, 0.00002107403452, -0.00002197774302, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 1.777, 2.060, 0.422768, 0.334512
  12,   13,   11,    0, 150.91722798040522, 0.00002852224639, -3.55624235067487, 0.00006088426392, 0.00099893909733, 0.00023631692174, 0.00114835929242, 0.00014096249331, 605.66151055033390, 0.17112891113803, 2762.31491222190243, 0.36530543742892, 0.00091423665945, 0.00015089176048, 0.00052510225894, 0.00004793895472, 19.16927781533320, 11.01314369663433, 0.00091423164110, 0.00015089134259, 0.00052509106539, 0.00004793780246, 19.19511357153195, 11.03897945283308, 0.00000000000000, 0.00015089176048, 0.00000000000000, 0.00004793895472, 0.00000000000000, 11.01314369663433, 0.00000000000000, 0.00015089134259, 0.00000000000000, 0.00004793780246, 0.00000000000000, 11.03897945283308, 0.00087765140869, 0.00017897341410, 0.00015503440227, -0.00001278609489, 0.00002300358574, -0.00001278928266, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.946, 1.427, 0.416529, -0.056189
  13,   14,   12,    0, 150.91388786782386, 0.00003787003570, -4.00554743821926, 0.00003391234597, 0.00332754758046, 0.00048149835755, 0.00231324075359, 0.00021606314366, 626.94501874187881, 0.22721433287346, 66.53280268791590, 0.20346615376023, 0.00095743276455, 0.00009486978212, 0.00082918789882, 0.00007300507464, 122.25834905507013, 28.50395921867586, 0.00095743186845, 0.00009486384388, 0.00082913493575, 0.00007300491286, 122.28721182719596, 28.53282199080169, 0.00069135113499, 0.00009486978212, 0.00000000000000, 0.00007300507464, 107.68198573021478, 28.50395921867586, 0.00069134512771, 0.00009486384388, 0.00000000000000, 0.00007300491286, 107.71084850234061, 28.53282199080169, 0.00306874898226, 0.00031726459628, 0.00020297402807, 0.00000323488962, 0.00018146102957, 0.00001854993570, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.986, 0.445, 0.413189, -0.505494
  14,   15,   13,    0, 150.90845210283052, 0.00003768073828, -3.46367220857349, 0.00005539319252, 0.00057553262919, 0.00019295232241, 0.00081144052036, 0.00013767952678, 657.97203119876076, 0.22607870158973, 3317.75872196882938, 0.33235910425957, 0.00069446228490, 0.00013312852742, 0.00056364452641, 0.00008464633873, 164.96609408426932, 35.63054469156805, 0.00069446019803, 0.00013312765218, 0.00056363188583, 0.00008464474252, 164.99072795334774, 35.65517856064648, 0.00000000000000, 0.00013312852742, 0.00000000000000, 0.00008464633873, 0.00000000000000, 35.63054469156805, 0.00000000000000, 0.00013312765218, 0.00000000000000, 0.00008464474252, 0.00000000000000, 35.65517856064648, 0.00046132700462, 0.00014930596482, 0.00015458512644, 0.00001872834218, 0.00000777061905, 0.00001877485192, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 2.611, 2.933, 0.407753, 0.036382
  15,   16,   14,    0, 150.87181418630078, 0.00001731521180, -3.87834526533210, 0.00003564084191, 0.00320907481862, 0.00035982411736, 0.00254968775129, 0.00017377566038, 878.42472189199373, 0.10388906714576, 829.82814012711640, 0.21384040822384, 0.00103378086003, 0.00008529666034, 0.00067191223788, 0.00003782795912, 11.45634543149597, 7.87355424234211, 0.00103374975017, 0.00008529430642, 0.00067190377609, 0.00003782738828, 11.48144681657710, 7.89865562742324, 0.00058007557724, 0.00008529666034, 0.00018476975700, 0.00003782795912, 15.64748023620244, 7.87355424234211, 0.00058005652898, 0.00008529430642, 0.00018476793714, 0.00003782738828, 15.67258162128358, 7.89865562742324, 0.00318775219286, 0.00025294105381, 0.00017144368030, 0.00001111149959, 0.00008277467714, 0.00001428808719, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.545, 0.158, 0.371115, -0.378292
  16,   17,   15,    0, 150.79852899209874, 0.00005349370588, -3.37120817594256, 0.00012932882754, 0.00121519889535, 0.00037045837618, 0.00082380198673, 0.00015683297201, 1316.12143394290547, 0.32095784251165, 3872.78972250071001, 0.77597103180751, 0.00126261227188, 0.00031607268308, 0.00064474966304, 0.00009334761832, 16.24835004058241, 15.85186815033759, 0.00126261195849, 0.00031607259574, 0.00064473951343, 0.00009334615148, 16.26586338627015, 15.86938149602533, 0.00093216382592, 0.00031607268308, 0.00000000000000, 0.00009334761832, 19.39989125928173, 15.85186815033759, 0.00093216375319, 0.00031607259574, 0.00000000000000, 0.00009334615148, 19.41740460496947, 15.86938149602533, 0.00094807745100, 0.00018611824379, 0.00015860186249, 0.00002212690924, 0.00003863988968, 0.00002247171324, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.419, 0.467, 0.297830, 0.128846
  17,   18,   16,    0, 150.74770871159058, 0.00003275449788, -3.17605965342340, 0.00004402234779, 0.00083505199226, 0.00021449930115, 0.00107215088853, 0.00014488483892, 1620.22374540347732, 0.19652516308149, 5043.75946635161290, 0.26412986636107, 0.00071267341813, 0.00010577746146, 0.00060312546644, 0.00007420602211, 16.19544603521729, 35.11301998363727, 0.00071266704853, 0.00010577721750, 0.00060311562811, 0.00007420431961, 16.20913125136242, 35.12670519978239, 0.00000000000000, 0.00010577746146, 0.00000000000000, 0.00007420602211, 0.00000000000000, 35.11301998363727, 0.00000000000000, 0.00010577721750, 0.00000000000000, 0.00007420431961, 0.00000000000000, 35.12670519978239, 0.00071305390443, 0.00017492083581, 0.00015684212849, 0.00001923730269, 0.00003667255078, 0.00001978046566, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -1.176, 0.820, 0.247010, 0.323994
  18,   19,   17,    0, 150.74362081420691, 0.00000593506617, -3.82695198064669, 0.00000958247754, 0.00824928584210, 0.00031217388066, 0.00733225897759, 0.00016502458687, 1645.72449039424191, 0.03561007579695, 1138.43302739554611, 0.05749393099153, 0.00089283266950, 0.00002260280007, 0.00069542307016, 0.00001391485356, 4.18799382614252, 4.10602467029799, 0.00089281659415, 0.00002260239383, 0.00069541804735, 0.00001391475261, 4.20420707598379, 4.12223792013926, 0.00029061295177, 0.00002260280007, 0.00021630021451, 0.00001391485356, 135.03698805344862, 4.10602467029799, 0.00029061279155, 0.00002260239383, 0.00021629487709, 0.00001391475261, 135.05320130328991, 4.12223792013926, 0.00867545644577, 0.00028039793554, 0.00016253151989, 0.00000998176529, 0.00011615559197, 0.00003540329635, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.599, 0.144, 0.242922, -0.326898
  19,   20,   18,    0, 150.71116904382748, 0.00001322020600, -3.08923128071421, 0.00002596086340, 0.00362774185004, 0.00032037402269, 0.00301187366052, 0.00016035927948, 1839.01867388298774, 0.07932069827401, 5564.77228159458627, 0.15576117818881, 0.00097728392601, 0.00006134122573, 0.00068017804261, 0.00003071889611, 5.44712968464668, 7.08636486960478, 0.00097726140819, 0.00006133986464, 0.00068017165590, 0.00003071858149, 5.45847210818873, 7.09770729314683, 0.00047005321504, 0.00006134122573, 0.00021736279834, 0.00003071889611, 1.59558347369030, 7.08636486960478, 0.00047004148671, 0.00006133986464, 0.00021736117250, 0.00003071858149, 1.60692589723235, 7.09770729314683, 0.00360224682468, 0.00023289147735, 0.00015785405412, 0.00001156071448, 0.00007393349370, 0.00001429247459, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.934, 0.299, 0.210470, 0.410822
  20,   21,   19,    0, 150.71053013862360, 0.00003819863961, -2.98604056878702, 0.00004598636402, 0.00077737996815, 0.00021456658911, 0.00096225599385, 0.00014222080955, 1842.72635214150591, 0.22919030432858, 6183.89714886509319, 0.27590708155825, 0.00069791225412, 0.00010831551760, 0.00063883975005, 0.00008991809931, 177.55991073064476, 70.36154172713154, 0.00069788324400, 0.00010831550750, 0.00063883632639, 0.00008991388825, 177.57084148969108, 70.37247248617784, 0.00000000000000, 0.00010831551760, 0.00000000000000, 0.00008991809931, 0.00000000000000, 70.36154172713154, 0.00000000000000, 0.00010831550750, 0.00000000000000, 0.00008991388825, 0.00000000000000, 70.37247248617784, 0.00071449660628, 0.00016897983501, 0.00015151515254, 0.00000760744479, 0.00001414484086, 0.00000756634017, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.904, 0.928, 0.209831, 0.514013
  21,   22,   20,    0, 150.69114461687874, 0.00006272694962, -3.61671228195988, 0.00006977758037, 0.00093355900641, 0.00030612728086, 0.00082518855537, 0.00016255539765, 1959.60517194882868, 0.37635962439535, 2399.93356607184251, 0.41866461643238, 0.00081542522692, 0.00016544818438, 0.00076566250230, 0.00014643871639, 14.53790423758785, 130.95586584552959, 0.00081542202018, 0.00016544807122, 0.00076565971287, 0.00014643770717, 14.54991757109758, 130.96787917903930, 0.00000000000000, 0.00016544818438, 0.00000000000000, 0.00014643871639, 0.00000000000000, 130.95586584552959, 0.00000000000000, 0.00016544807122, 0.00000000000000, 0.00014643770717, 0.00000000000000, 130.96787917903930, 0.00069780094812, 0.00017641833061, 0.00015818484826, -0.00000772395379, 0.00002316260725, -0.00000767064375, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 1.815, 2.037, 0.190445, -0.116659
  22,   23,   21,    0, 150.68496189551291, 0.00009710759904, -3.19657275225520, 0.00006325349094, 0.00097728788942, 0.00032057784756, 0.00071979674326, 0.00014863742608, 1996.14568755527034, 0.58264259771411, 4920.76908981678480, 0.37951561305989, 0.00100918264694, 0.00023741177753, 0.00074247331660, 0.00013458137543, 70.94228230339996, 32.00650730303423, 0.00100918178530, 0.00023741085451, 0.00074245970884, 0.00013457931718, 70.95255697881970, 32.01678197845396, 0.00000000000000, 0.00023741177753, 0.00000000000000, 0.00013458137543, 0.00000000000000, 32.00650730303423, 0.00000000000000, 0.00023741085451, 0.00000000000000, 0.00013457931718, 0.00000000000000, 32.01678197845396, 0.00066982555576, 0.00015320208093, 0.00014255360293, 0.00001065867036, 0.00002387384848, 0.00001085792974, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 1.876, 2.402, 0.184263, 0.303481
  23,   24,   22,    0, 150.68515107467158, 0.00005175777084, -3.91248981159778, 0.00006279802838, 0.00097038315568, 0.00028878252842, 0.00091218061061, 0.00015970365612, 1995.86972238499993, 0.31054501820041, 625.29648061758894, 0.37677841234413, 0.00080638640300, 0.00014834400464, 0.00072805194070, 0.00012131195602, 7.91239615553812, 73.04359731351536, 0.00080636328113, 0.00014834202182, 0.00072805019694, 0.00012130980850, 7.92498185768278, 73.05618301566003, 0.00000000000000, 0.00014834400464, 0.00000000000000, 0.00012131195602, 0.00000000000000, 73.04359731351536, 0.00000000000000, 0.00014834202182, 0.00000000000000, 0.00012130980850, 0.00000000000000, 73.05618301566003, 0.00066450126935, 0.00016280393542, 0.00015767378500, -0.00000836689651, 0.00002114827839, -0.00000814466966, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.010, 0.536, 0.184452, -0.412436
  24,   25,   23,    0, 150.68338518344660, 0.00005807786400, -3.36567839472215, 0.00007115189236, 0.00070775607160, 0.00024904073948, 0.00078123500235, 0.00015000431620, 2005.77635519061118, 0.34846541603441, 3906.14487476403974, 0.42691018223368, 0.00084245036947, 0.00019438445545, 0.00059345888185, 0.00009482384283, 35.49501781632915, 25.68939419654333, 0.00084245036792, 0.00019438440327, 0.00059345424496, 0.00009482312724, 35.50574276293715, 25.70011914315132, 0.00000000000000, 0.00019438445545, 0.00000000000000, 0.00009482384283, 0.00000000000000, 25.68939419654333, 0.00000000000000, 0.00019438440327, 0.00000000000000, 0.00009482312724, 0.00000000000000, 25.70011914315132, 0.00049249270758, 0.00015221335505, 0.00015759532107, 0.00000617092428, 0.00001959644760, 0.00000624289851, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 2.531, 2.838, 0.182686, 0.134375
  25,   26,   24,    0, 150.67539783248421, 0.00003172574027, -3.42196453824407, 0.00005653745451, 0.00100890794087, 0.00024009189799, 0.00109946195124, 0.00014224550169, 2053.67852564641316, 0.19035355311113, 3568.43772233100253, 0.33922441575593, 0.00087426301980, 0.00014017747265, 0.00057924366975, 0.00006047026242, 20.28781996440939, 15.06713634409822, 0.00087426299822, 0.00014017745341, 0.00057924046331, 0.00006046993448, 20.29824729903974, 15.07756367872857, 0.00000000000000, 0.00014017747265, 0.00000000000000, 0.00006047026242, 0.00000000000000, 15.06713634409822, 0.00000000000000, 0.00014017745341, 0.00000000000000, 0.00006046993448, 0.00000000000000, 15.07756367872857, 0.00098133795110, 0.00017047062136, 0.00015019335842, 0.00001857592360, 0.00002113780829, 0.00001863873877, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, -0.303, 1.264, 0.174699, 0.078089
  26,   27,   25,    0, 150.67017715596737, 0.00003070583427, -3.49017077972152, 0.00006570451412, 0.00061837337580, 0.00019657268513, 0.00082462036592, 0.00013208847440, 2085.01956640465869, 0.18423419205348, 3159.20615822546551, 0.39422708383695, 0.00078260080123, 0.00015678155819, 0.00052879579341, 0.00006772593958, 169.67140064809197, 19.08593827549506, 0.00078260061042, 0.00015678150763, 0.00052879360974, 0.00006772566522, 169.68171775191450, 19.09625537931758, 0.00000000000000, 0.00015678155819, 0.00000000000000, 0.00006772593958, 0.00000000000000, 19.08593827549506, 0.00000000000000, 0.00015678150763, 0.00000000000000, 0.00006772566522, 0.00000000000000, 19.09625537931758, 0.00044750851728, 0.00013620754178, 0.00014826019469, -0.00001208499816, 0.00000586246279, -0.00001213479300, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.611, 0.749, 0.169478, 0.009883
  27,   28,   26,    0, 150.65161227962736, 0.00006114647092, -4.00648832066643, 0.00005580224918, 0.00369520582529, 0.00065980456731, 0.00190037146798, 0.00023689832079, 2196.73521891292785, 0.36687755846092, 61.35949964016837, 0.33480041577111, 0.00120985813445, 0.00016765001188, 0.00088697995209, 0.00009946988724, 50.47716506915594, 19.63674418895375, 0.00120982272301, 0.00016764290463, 0.00088696820027, 0.00009946987494, 50.48770946790947, 19.64728858770728, 0.00095634595403, 0.00016765001188, 0.00043167375967, 0.00009946988724, 63.52402914856786, 19.63674418895375, 0.00095632702651, 0.00016764290463, 0.00043166394904, 0.00009946987494, 63.53457354732139, 19.64728858770728, 0.00279342659260, 0.00029849567748, 0.00022118023480, 0.00000299815451, 0.00007619708049, 0.00000383073939, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.657, 0.469, 0.150913, -0.506435
  28,   29,   27,    0, 150.64534430357088, 0.00006367535753, -4.00826195673846, 0.00006621216260, 0.00156217087320, 0.00044697523985, 0.00120996532634, 0.00021646977069, 2234.25291977796587, 0.38205093181588, 50.72400779843338, 0.39725734924477, 0.00089687918340, 0.00016917506582, 0.00079445588027, 0.00013480811564, 39.95840521572005, 63.84649709018206, 0.00089684742253, 0.00016917184653, 0.00079445024094, 0.00013480495005, 39.96851613798137, 63.85660801244338, 0.00053806834688, 0.00016917506582, 0.00000000000000, 0.00013480811564, 81.35386479432043, 63.84649709018206, 0.00053806441727, 0.00016917184653, 0.00000000000000, 0.00013480495005, 81.36397571658175, 63.85660801244338, 0.00112875583510, 0.00024188927824, 0.00020612751541, -0.00000171795512, 0.00003350207407, -0.00000141655312, S   , 2020/09/12T16:52:06, VLASS2.1.T10t16, J100200-033000, 0.511, 1.585, 0.144645, -0.508208
