# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T10:35:08.111402
# ImageFile=./VLASS2.1.se.T10t33.J214600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:46:00.95371 -02.30.00.1865"
# RestoringBeam="3.07arcsec 2.36arcsec 20.53deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 326.99646804686984, 0.00000406262308, -2.12003367737670, 0.00000612442283, 0.01196340538471, 0.00031425922446, 0.01168618906350, 0.00017652801979, 147.09354799015043, 0.02437483839306, 5379.53850692103515, 0.03674572938795, 0.00086553025861, 0.00001494638819, 0.00066026404210, 0.00000872459201, 18.85071114902889, 2.54252206973201, 0.00086552496684, 0.00001494609713, 0.00066022920368, 0.00000872424820, 18.86892951994608, 2.56074044064920, 0.00015985691094, 0.00001494638819, 0.00005876477653, 0.00000872459201, 172.94616446428364, 2.54252206973201, 0.00015985225364, 0.00001494609713, 0.00005876302855, 0.00000872424820, 172.96438283520084, 2.56074044064920, 0.01168317833871, 0.00028398515532, 0.00017793575535, -0.00001660721318, 0.00012078205327, -0.00000477621234, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.766, 0.096, 0.492494, 0.380018
   1,    1,    1,    0, 326.98447089533181, 0.00005149394400, -2.01018665676638, 0.00005729657850, 0.00089590035542, 0.00025945069113, 0.00087314710676, 0.00014709583685, 218.82542081886237, 0.30895281509970, 6038.62814555067416, 0.34376690544303, 0.00078706692117, 0.00013782932092, 0.00072775327961, 0.00011794516436, 23.23635577723284, 90.47119713030989, 0.00078705879098, 0.00013782439569, 0.00072770864609, 0.00011794092681, 23.25320997177216, 90.48805132484922, 0.00000000000000, 0.00013782932092, 0.00000000000000, 0.00011794516436, 0.00000000000000, 90.47119713030989, 0.00000000000000, 0.00013782439569, 0.00000000000000, 0.00011794092681, 0.00000000000000, 90.48805132484922, 0.00071832500265, 0.00015637475345, 0.00014633948740, 0.00000401491843, 0.00001450687796, 0.00000419141861, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 0.161, 0.988, 0.480497, 0.489865
   2,    2,    2,    0, 326.96676845386764, 0.00002491353058, -2.26921102588034, 0.00005085155778, 0.00072551405855, 0.00019435323274, 0.00102802774161, 0.00013678312375, 325.43979446761983, 0.14947629196067, 4484.55218942983538, 0.30510688067359, 0.00074176121357, 0.00012001567488, 0.00053111304050, 0.00005811235565, 4.37821861029575, 18.17346602990121, 0.00074175693358, 0.00012001557245, 0.00053109449864, 0.00005811004114, 4.39654217214114, 18.19178959174659, 0.00000000000000, 0.00012001567488, 0.00000000000000, 0.00005811235565, 0.00000000000000, 18.17346602990121, 0.00000000000000, 0.00012001557245, 0.00000000000000, 0.00005811004114, 0.00000000000000, 18.19178959174659, 0.00058302808634, 0.00015992573493, 0.00015577377053, -0.00000470957639, 0.00001769386108, -0.00000476273772, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -2.906, 2.289, 0.462795, 0.230841
   3,    3,    3,    0, 326.92070112861296, 0.00004211564719, -2.48124599699225, 0.00006404868124, 0.00292528401447, 0.00050028382638, 0.00155695771777, 0.00018447986029, 602.00233177654718, 0.25268719570953, 3212.43863459814656, 0.38429207738025, 0.00117190458631, 0.00015252406086, 0.00089495845189, 0.00009653861256, 168.89265675837424, 20.95132334602340, 0.00117190285561, 0.00015252365916, 0.00089493609824, 0.00009653631299, 168.91069711022169, 20.96936369787086, 0.00087496159050, 0.00015252406086, 0.00050269157486, 0.00009653861256, 153.14578113117918, 20.95132334602340, 0.00087495600777, 0.00015252365916, 0.00050268148393, 0.00009653631299, 153.16382148302662, 20.96936369787086, 0.00246604246337, 0.00027867060367, 0.00017167106853, -0.00000831712350, 0.00004372561671, -0.00000777219702, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.393, 0.330, 0.416727, 0.018806
   4,    4,    4,    0, 326.91485248795004, 0.00003497085284, -2.60135029291134, 0.00005828283568, 0.00124190219078, 0.00028302652945, 0.00118185385059, 0.00015484774062, 637.28949383007046, 0.20981971230324, 2491.82425830299962, 0.34969648011813, 0.00091941170452, 0.00014396422196, 0.00063799582066, 0.00006994480830, 20.18851792611376, 17.11444315844020, 0.00091940384521, 0.00014396318196, 0.00063798390473, 0.00006994340935, 20.20716555373525, 17.13309078606170, 0.00000000000000, 0.00014396422196, 0.00000000000000, 0.00006994480830, 0.00000000000000, 17.11444315844020, 0.00000000000000, 0.00014396318196, 0.00000000000000, 0.00006994340935, 0.00000000000000, 17.13309078606170, 0.00104927277388, 0.00018596188787, 0.00015686661936, 0.00001555150448, 0.00003881585872, 0.00001640930168, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 0.010, 0.424, 0.410879, -0.101298
   5,    5,    5,    0, 326.90167518981809, 0.00006875651499, -2.56534927938286, 0.00005181765877, 0.00531585696233, 0.00061617733661, 0.00190745438434, 0.00016580047702, 716.20226221387338, 0.41252917949106, 2707.85440742781657, 0.31090573972689, 0.00181434017455, 0.00019341604758, 0.00085743962926, 0.00006077052587, 54.79468348727797, 7.37643198737780, 0.00181430388830, 0.00019341565154, 0.00085743560530, 0.00006076914972, 54.81248343938753, 7.39423193948736, 0.00163307101449, 0.00019341604758, 0.00045172669085, 0.00006077052587, 58.05089666184196, 7.37643198737780, 0.00163303663982, 0.00019341565154, 0.00045172504495, 0.00006076914972, 58.06869661395152, 7.39423193948736, 0.00513597718644, 0.00038915091279, 0.00016812012473, 0.00002492947169, 0.00012382345449, 0.00003195262616, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.963, 0.358, 0.397701, -0.065297
   6,    6,    6,    0, 326.90187970850394, 0.00002853576323, -2.52527659456281, 0.00004761499955, 0.00151639190174, 0.00028160518343, 0.00149005938706, 0.00015623593352, 714.90225627583789, 0.17121044421158, 2948.29005393458965, 0.28568997830048, 0.00092917308926, 0.00011988981016, 0.00061138414201, 0.00005209346179, 23.12848992195224, 12.15756599084153, 0.00092916852903, 0.00011988959499, 0.00061137236809, 0.00005209229638, 23.14602098201482, 12.17509705090411, 0.00000000000000, 0.00011988981016, 0.00000000000000, 0.00005209346179, 0.00000000000000, 12.15756599084153, 0.00000000000000, 0.00011988959499, 0.00000000000000, 0.00005209229638, 0.00000000000000, 12.17509705090411, 0.00131736172989, 0.00020487397254, 0.00016071910795, 0.00000257906004, 0.00004283870658, 0.00000315545208, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 0.835, 0.431, 0.397906, -0.025225
   7,    7,    7,    0, 326.90104818752985, 0.00003822597673, -3.01079452910632, 0.00003559629235, 0.00174334003512, 0.00032339770933, 0.00159294153866, 0.00017545710406, 720.86136427177155, 0.22935036441967, 35.22468190069679, 0.21356926872293, 0.00082318183597, 0.00009526637077, 0.00074217542134, 0.00007780454451, 55.41839985912779, 45.39349281600336, 0.00082313421068, 0.00009526040928, 0.00074217109096, 0.00007780445803, 55.43925591457239, 45.41434887144796, 0.00000000000000, 0.00009526637077, 0.00000000000000, 0.00007780454451, 0.00000000000000, 45.39349281600336, 0.00000000000000, 0.00009526040928, 0.00000000000000, 0.00007780445803, 0.00000000000000, 45.41434887144796, 0.00154531588933, 0.00021343283565, 0.00017215069965, -0.00001470564257, 0.00002700754521, -0.00001448313560, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 0.513, 0.388, 0.397074, -0.510743
   8,    8,    8,    0, 326.89162922883992, 0.00004608608597, -2.89876103195830, 0.00012149710363, 0.00244638058987, 0.00052549575197, 0.00112211633474, 0.00017029000676, 777.06134633165675, 0.27651010157758, 707.42121113143082, 0.72896501387766, 0.00154324007400, 0.00029037444521, 0.00078861584580, 0.00009652574330, 10.41510936697252, 13.40360385938758, 0.00154318983926, 0.00029036435050, 0.00078860441125, 0.00009652455741, 10.43471339044250, 13.42320788285755, 0.00129016114142, 0.00029037444521, 0.00042766212811, 0.00009652574330, 8.41117461879261, 13.40360385938758, 0.00129012113222, 0.00029036435050, 0.00042765526834, 0.00009652455741, 8.43077864226258, 13.42320788285755, 0.00162967282985, 0.00023923589482, 0.00016831739049, 0.00000191068330, 0.00005372742089, 0.00000273847900, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 0.518, 0.509, 0.387655, -0.398709
   9,    9,    9,    0, 326.88745181201324, 0.00002620904037, -2.44381919611248, 0.00003945127257, 0.00153807849914, 0.00028036576296, 0.00162159644205, 0.00016592436138, 801.24175434369465, 0.15725071901009, 3437.06008833959595, 0.23670752657131, 0.00082098108464, 0.00009508204379, 0.00064491860373, 0.00005830077019, 15.62396497294423, 19.11173470215666, 0.00082098078202, 0.00009508196770, 0.00064490411302, 0.00005829948535, 15.64031571418599, 19.12808544339842, 0.00000000000000, 0.00009508204379, 0.00000000000000, 0.00005830077019, 0.00000000000000, 19.11173470215666, 0.00000000000000, 0.00009508196770, 0.00000000000000, 0.00005829948535, 0.00000000000000, 19.12808544339842, 0.00152245877788, 0.00022820209793, 0.00017006279086, 0.00000866689606, 0.00005211505049, 0.00001134213835, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.809, 0.570, 0.383478, 0.056233
  10,   10,   10,    0, 326.88716697841829, 0.00005974527654, -2.18687686303849, 0.00004483842288, 0.00065051268910, 0.00020450809058, 0.00080138731738, 0.00013221005997, 802.53262609857131, 0.35846366239550, 4978.70522195045396, 0.26902651030279, 0.00079485118677, 0.00015751490064, 0.00057008036648, 0.00007829685932, 58.76757401490896, 22.90141851811892, 0.00079484788348, 0.00015751443505, 0.00057006149137, 0.00007829417301, 58.78219580774731, 22.91604031095728, 0.00000000000000, 0.00015751490064, 0.00000000000000, 0.00007829685932, 0.00000000000000, 22.90141851811892, 0.00000000000000, 0.00015751443505, 0.00000000000000, 0.00007829417301, 0.00000000000000, 22.91604031095728, 0.00051252698840, 0.00014714064319, 0.00014332059072, -0.00001167769096, 0.00000723054382, -0.00001164211517, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 1.814, 2.248, 0.383193, 0.313175
  11,   11,   11,    0, 326.86398364147573, 0.00001175267768, -2.46877701208596, 0.00002186407537, 0.00513583806844, 0.00034582237295, 0.00372676218930, 0.00015806701724, 941.96007618354395, 0.07051467037153, 3287.35305744507059, 0.13118443601435, 0.00105253527686, 0.00005205816926, 0.00073087654014, 0.00002658342574, 9.88697816756417, 5.67583938723044, 0.00105253512185, 0.00005205816910, 0.00073086213836, 0.00002658289808, 9.90248496752703, 5.69134618719330, 0.00063223328136, 0.00005205816926, 0.00029367332141, 0.00002658342574, 179.73636797386803, 5.67583938723044, 0.00063223317786, 0.00005205816910, 0.00029366753946, 0.00002658289808, 179.75187477383088, 5.69134618719330, 0.00520118201767, 0.00026713661874, 0.00015235824685, 0.00000151673112, 0.00015467367484, 0.00002305283306, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.244, 0.244, 0.360010, 0.031275
  12,   12,   12,    0, 326.86014623702846, 0.00001258027275, -2.29580677624301, 0.00002633694626, 0.00254551527234, 0.00025816451181, 0.00260157335653, 0.00014705616986, 964.69451682621275, 0.07548017288389, 4325.17812111267995, 0.15802067681073, 0.00090569600116, 0.00006287734047, 0.00060306029545, 0.00002775513667, 10.56259889252343, 6.68508071378699, 0.00090569347195, 0.00006287709134, 0.00060304651604, 0.00002775453498, 10.57686615615597, 6.69934797741953, 0.00000000000000, 0.00006287734047, 0.00000000000000, 0.00002775513667, 0.00000000000000, 6.68508071378699, 0.00000000000000, 0.00006287709134, 0.00000000000000, 0.00002775453498, 0.00000000000000, 6.69934797741953, 0.00247562923416, 0.00021909392857, 0.00015249759599, 0.00000916213776, 0.00005212889300, 0.00001154125857, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.345, 0.105, 0.356172, 0.204245
  13,   13,   13,    0, 326.84652304959462, 0.00001081965340, -2.29734918789099, 0.00001387903601, 0.00461951643031, 0.00027968676072, 0.00411176150110, 0.00014879675140, 1046.36873050151712, 0.06491676108489, 4315.94543281585629, 0.08327369565691, 0.00085561388715, 0.00003330357255, 0.00073298259267, 0.00002466105937, 16.60537186389140, 10.22971657669478, 0.00085561267858, 0.00003330347516, 0.00073296596408, 0.00002466053722, 16.61910264666435, 10.24344735946772, 0.00033434399367, 0.00003330357255, 0.00003874780912, 0.00002466105937, 117.46722525689231, 10.22971657669478, 0.00033433596074, 0.00003330347516, 0.00003874780628, 0.00002466053722, 117.48095603966524, 10.24344735946772, 0.00456288700842, 0.00021567453514, 0.00014554438530, 0.00002021077853, 0.00006899700384, 0.00002183279685, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.447, 0.239, 0.342549, 0.202703
  14,   14,   14,    0, 326.83820195269050, 0.00002290631549, -2.97035465740108, 0.00004012599407, 0.00254785052789, 0.00035172403888, 0.00201661968101, 0.00017139230421, 1097.33674639234800, 0.13743554568303, 277.95982964209401, 0.24074786293965, 0.00097473606584, 0.00009451118048, 0.00072356463559, 0.00005390335687, 1.44424865752312, 13.42857018411772, 0.00097470204376, 0.00009450705922, 0.00072355323149, 0.00005390297646, 1.46156811145987, 13.44588963805447, 0.00054004681469, 0.00009451118048, 0.00016094595767, 0.00005390335687, 159.34032295648456, 13.42857018411772, 0.00054003826036, 0.00009450705922, 0.00016094035275, 0.00005390297646, 159.35764241042131, 13.44588963805447, 0.00237979653783, 0.00026266847988, 0.00016601683456, -0.00000714436146, 0.00005912095367, -0.00000494551978, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 0.271, 0.110, 0.334228, -0.470303
  15,   15,   15,    0, 326.83740525761237, 0.00002902649382, -2.78563592744903, 0.00003489670131, 0.00237758247385, 0.00033117378514, 0.00198505412291, 0.00016681433682, 1101.78657523146239, 0.17415601634864, 1386.24878919722937, 0.20937761040463, 0.00096600459904, 0.00009448689080, 0.00069213242736, 0.00004997109592, 35.54386041876774, 12.00580928896100, 0.00096597789322, 0.00009448514063, 0.00069213126906, 0.00004997055646, 35.56006459633014, 12.02201346652339, 0.00050093569190, 0.00009448689080, 0.00007215806525, 0.00004997109592, 54.40318749667011, 12.00580928896100, 0.00050092111820, 0.00009448514063, 0.00007215804896, 0.00004997055646, 54.41939167423251, 12.02201346652339, 0.00234209896713, 0.00024509230897, 0.00016376691929, 0.00001285596136, 0.00006246198609, 0.00001588015948, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 0.132, 0.243, 0.333431, -0.285584
  16,   16,   16,    0, 326.83032684166091, 0.00009475037065, -2.33165376177173, 0.00013524237195, 0.00164037816383, 0.00048881828131, 0.00079533563790, 0.00016580318691, 1143.51356330991780, 0.56849300348668, 4110.14380139919194, 0.81145073642050, 0.00143763959636, 0.00036370110494, 0.00080083830607, 0.00013757360111, 31.43530302811848, 20.16868414796052, 0.00143763944254, 0.00036370099012, 0.00080082196490, 0.00013757082261, 31.44857981996668, 20.18196093980871, 0.00116285736777, 0.00036370110494, 0.00044706194312, 0.00013757360111, 34.21489019727102, 20.16868414796052, 0.00116285702143, 0.00036370099012, 0.00044705290607, 0.00013757082261, 34.22816698911922, 20.18196093980871, 0.00085047190635, 0.00019972012693, 0.00016109029821, -0.00001350182083, 0.00004021412315, -0.00001339399478, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 0.118, 1.246, 0.326353, 0.168398
  17,   17,   17,    0, 326.82510449186788, 0.00001007262200, -2.31179831589854, 0.00001590462993, 0.00410962007773, 0.00027260974173, 0.00398006273550, 0.00015203627583, 1174.79417050142729, 0.06043478232485, 4229.28361221837440, 0.09542726577971, 0.00087699852411, 0.00003861065191, 0.00065722559367, 0.00002178315623, 17.10975956618918, 6.11278985647523, 0.00087699754985, 0.00003861051443, 0.00065721247152, 0.00002178277465, 17.12271272710882, 6.12574301739487, 0.00000000000000, 0.00003861065191, 0.00000000000000, 0.00002178315623, 0.00000000000000, 6.11278985647523, 0.00000000000000, 0.00003861051443, 0.00000000000000, 0.00002178277465, 0.00000000000000, 6.12574301739487, 0.00384917231701, 0.00022704328104, 0.00015321638784, -0.00001965269075, 0.00005389516082, -0.00001799794882, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.948, 0.347, 0.321131, 0.188253
  18,   18,   18,    0, 326.81290078874991, 0.00003566194351, -2.90710449377513, 0.00004738071856, 0.00177750408014, 0.00034220515049, 0.00149404995956, 0.00017476534507, 1248.83248164742668, 0.21396855058192, 657.48677233441776, 0.28427714322086, 0.00089995867154, 0.00011526046760, 0.00073795962022, 0.00007884155566, 20.10055501044082, 26.41208346568278, 0.00089992597939, 0.00011525604600, 0.00073795710121, 0.00007884144702, 20.11622267535971, 26.42775113060167, 0.00034164164687, 0.00011526046760, 0.00028584060083, 0.00007884155566, 113.63878335330371, 26.41208346568278, 0.00034164090657, 0.00011525604600, 0.00028582986104, 0.00007884144702, 113.65445101822260, 26.42775113060167, 0.00148902508452, 0.00021315472800, 0.00016952170699, 0.00000095763778, 0.00008908502059, 0.00000412576264, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, 0.402, 0.265, 0.308927, -0.407053
  19,   19,   19,    0, 326.80866718708478, 0.00010079402383, -2.06991045358913, 0.00013552988201, 0.00715175482557, 0.00115444571434, 0.00106434307225, 0.00015078476050, 1273.04121523878507, 0.60475559806994, 5680.61201656065896, 0.81315638001861, 0.00219615541885, 0.00032148897802, 0.00170796394439, 0.00023416787087, 169.85090086677042, 28.10305985454142, 0.00219607931441, 0.00032148625368, 0.00170795088702, 0.00023415995028, 169.86190586722432, 28.11406485499534, 0.00204520532273, 0.00032148897802, 0.00154961291820, 0.00023416787087, 165.60095486290300, 28.10305985454142, 0.00204512983264, 0.00032148625368, 0.00154960456962, 0.00023415995028, 165.61195986335693, 28.11406485499534, 0.02148458336812, 0.00042115338304, 0.00017107333406, -0.00000144878243, 0.00010173465125, -0.00000358592388, M   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.315, 0.280, 0.304693, 0.430141
  20,   19,   19,    0, 326.80965326441356, 0.00001396569848, -2.07019358513886, 0.00002133295784, 0.00898085892191, 0.00049610553103, 0.00477829714935, 0.00018233520100, 1267.12902300966789, 0.08379299833884, 5678.91190139081482, 0.12799414567077, 0.00121913773794, 0.00005252827074, 0.00086060280816, 0.00002908420270, 20.53440794165967, 5.44714073420289, 0.00121912154779, 0.00005252699820, 0.00086057778768, 0.00002908367546, 20.54545006080457, 5.45818285334778, 0.00087076250098, 0.00005252827074, 0.00055913524312, 0.00002908420270, 20.54607956062803, 5.44714073420289, 0.00087075094424, 0.00005252699820, 0.00055911898281, 0.00002908367546, 20.55712167977293, 5.45818285334778, 0.02148458336812, 0.00042115338304, 0.00017107333406, -0.00000144878243, 0.00010173465125, -0.00000358592388, M   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.043, 0.156, 0.305679, 0.429858
  21,   19,   19,    0, 326.80947138878503, 0.00002243757622, -2.06942364617488, 0.00002068685818, 0.00695704092742, 0.00049303745644, 0.00377817653107, 0.00018498963646, 1268.21865941351257, 0.13462354742674, 5683.53165854022245, 0.12411764253481, 0.00110982495272, 0.00005791758581, 0.00092618699122, 0.00004254739910, 52.85572042096999, 12.24929762172720, 0.00110982490642, 0.00005791646816, 0.00092614772608, 0.00004254641457, 52.86675187342749, 12.26032907418470, 0.00080602917861, 0.00005791758581, 0.00053270644158, 0.00004254739910, 76.77463885620830, 12.24929762172720, 0.00080602432722, 0.00005791646816, 0.00053268704158, 0.00004254641457, 76.78567030866580, 12.26032907418470, 0.02148458336812, 0.00042115338304, 0.00017107333406, -0.00000144878243, 0.00010173465125, -0.00000358592388, M   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.707, 0.183, 0.305498, 0.430628
  22,   20,   20,    0, 326.79989580668229, 0.00000815156303, -2.05973917614829, 0.00001497202276, 0.00914857931684, 0.00039565163962, 0.00619393307190, 0.00017205521689, 1325.62307867616414, 0.04890872504036, 5741.64994363848746, 0.08982948470962, 0.00110624460345, 0.00003605772025, 0.00074532727068, 0.00001764422498, 13.89994023358920, 3.50211677718553, 0.00110622321631, 0.00003605674531, 0.00074530974554, 0.00001764394603, 13.91057593211508, 3.51275247571141, 0.00070908336566, 0.00003605772025, 0.00034700868549, 0.00001764422498, 8.72463059450982, 3.50211677718553, 0.00070906691654, 0.00003605674531, 0.00034700186723, 0.00001764394603, 8.73526629303569, 3.51275247571141, 0.02493121765559, 0.00049057486404, 0.00016511588183, -0.00001936455737, 0.00011143437587, -0.00001741694177, M   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.354, 0.125, 0.295922, 0.440313
  23,   20,   20,    0, 326.80068774210656, 0.00004863319748, -2.06079763516721, 0.00005491676314, 0.01266916416265, 0.00099014516205, 0.00229216391454, 0.00015341929166, 1320.87578202100485, 0.29179527769871, 5735.29830550882798, 0.32949089578254, 0.00204324699622, 0.00014329887290, 0.00151005379789, 0.00009645819242, 144.35805245927904, 11.39562881785008, 0.00204315966576, 0.00014329585405, 0.00151005374698, 0.00009645609838, 144.36872211531710, 11.40629847388814, 0.00191398051002, 0.00014329887290, 0.00127895421459, 0.00009645819242, 140.42302144987519, 11.39562881785008, 0.00191389940383, 0.00014329585405, 0.00127895370419, 0.00009645609838, 140.43369110591323, 11.40629847388814, 0.02493121765559, 0.00049057486404, 0.00016511588183, -0.00001936455737, 0.00011143437587, -0.00001741694177, M   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.196, 0.213, 0.296714, 0.439254
  24,   20,   20,    0, 326.80061183287756, 0.00002592828544, -2.05986076601542, 0.00003718540632, 0.00438799509328, 0.00045084089451, 0.00252017957187, 0.00017489033667, 1321.32989042721920, 0.15556762871601, 5740.91945756278801, 0.22310585442475, 0.00118857440935, 0.00009458620438, 0.00081774767694, 0.00004948647854, 153.65081160948571, 9.30062702146002, 0.00118852432434, 0.00009458405344, 0.00081774705983, 0.00004948548117, 153.66147367757361, 9.31128908954790, 0.00093420032375, 0.00009458620438, 0.00022937852642, 0.00004948647854, 142.94257815071114, 9.30062702146002, 0.00093416036901, 0.00009458405344, 0.00022937849783, 0.00004948548117, 142.95324021879904, 9.31128908954790, 0.02493121765559, 0.00049057486404, 0.00016511588183, -0.00001936455737, 0.00011143437587, -0.00001741694177, M   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.307, 0.299, 0.296638, 0.440191
  25,   21,   21,    0, 326.78511725683148, 0.00002719932339, -2.57143921409917, 0.00005404505415, 0.00350212272019, 0.00045380240380, 0.00194280376232, 0.00017107246569, 1414.84464369667785, 0.16319396748053, 2671.49536102002503, 0.32427007931389, 0.00125056598052, 0.00012900122525, 0.00080462549439, 0.00006047960163, 10.65063455155358, 10.38016641495834, 0.00125056313833, 0.00012900093799, 0.00080461703077, 0.00006047896274, 10.66324760720757, 10.39277947061232, 0.00092124312167, 0.00012900122525, 0.00045453810247, 0.00006047960163, 6.11203137997796, 10.38016641495834, 0.00092124169100, 0.00012900093799, 0.00045453299418, 0.00006047896274, 6.12464443563194, 10.39277947061232, 0.00327876166409, 0.00026419214366, 0.00016275182134, 0.00001167870960, 0.00007129254664, 0.00001525088464, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.216, 0.457, 0.281143, -0.071387
  26,   22,   22,    0, 326.75992949779271, 0.00001340131873, -2.69191284711315, 0.00002012701603, 0.00464591140186, 0.00035166568063, 0.00381760345241, 0.00017629166949, 1565.96562851360545, 0.08040710947787, 1948.68648476110366, 0.12076142074881, 0.00093582277841, 0.00004846382838, 0.00072591484161, 0.00002989121179, 15.37060425832305, 8.36511782257520, 0.00093581366688, 0.00004846344772, 0.00072591061090, 0.00002989098131, 15.38262499806906, 8.37713856232121, 0.00040152374840, 0.00004846382838, 0.00029230997495, 0.00002989121179, 172.85758154388370, 8.36511782257520, 0.00040152220878, 0.00004846344772, 0.00029230654611, 0.00002989098131, 172.86960228362972, 8.37713856232121, 0.00719530592611, 0.00045353863568, 0.00017109443434, -0.00000370218413, 0.00010042643407, 0.00000605674086, C   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.740, 0.226, 0.255956, -0.191861
  27,   22,   23,    0, 326.75934547620926, 0.00003706494349, -2.69052116194249, 0.00004168237367, 0.00226997065669, 0.00038295046214, 0.00169456379464, 0.00018091917889, 1569.46410894922997, 0.22238745472489, 1957.03723043177888, 0.25009286163026, 0.00090165201983, 0.00009976787860, 0.00082932065914, 0.00008543268899, 20.27502267503160, 54.19213668650198, 0.00090164222062, 0.00009976633878, 0.00082931686916, 0.00008543268864, 20.28700977167239, 54.20412378314278, 0.00050969848871, 0.00009976787860, 0.00029138731181, 0.00008543268899, 110.68872804544198, 54.19213668650198, 0.00050969621112, 0.00009976633878, 0.00029138411545, 0.00008543268864, 110.70071514208277, 54.20412378314278, 0.00719530592611, 0.00045353863568, 0.00017109443434, -0.00000370218413, 0.00010042643407, 0.00000605674086, C   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -1.040, 0.354, 0.255372, -0.190469
  28,   23,   24,    0, 326.75699183383222, 0.00000662858011, -2.03025199310133, 0.00001050077494, 0.00656715868314, 0.00028527864715, 0.00632760151957, 0.00015846593992, 1582.84975564326601, 0.03977109276781, 5918.62121327936075, 0.06300253196337, 0.00088243246229, 0.00002555085304, 0.00065655053545, 0.00001422125259, 17.63652487660650, 3.92253211618989, 0.00088241396005, 0.00002555006029, 0.00065653583832, 0.00001422107731, 17.64548849727778, 3.93149573686117, 0.00000000000000, 0.00002555085304, 0.00000000000000, 0.00001422125259, 0.00000000000000, 3.92253211618989, 0.00000000000000, 0.00002555006029, 0.00000000000000, 0.00001422107731, 0.00000000000000, 3.93149573686117, 0.00668121143680, 0.00027381722573, 0.00015962647740, 0.00001876702117, 0.00009352178313, 0.00003036240378, S   , 2020/08/15T06:23:27.149999, VLASS2.1.T10t33, J214600-023000, -0.533, 0.144, 0.253018, 0.469800
