# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-03T23:08:29.725569
# ImageFile=./VLASS2.1.se.T10t35.J231002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:10:02.47535 -03.30.00.1996"
# RestoringBeam="3.05arcsec 2.33arcsec -17.87deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 348.01448091185836, 0.00003853250816, -3.43064915935236, 0.00009259156173, 0.00324340688562, 0.00056837167167, 0.00145158350282, 0.00018211429174, 80.45814456037013, 0.23118597892899, 3515.62648071541435, 0.55554902490158, 0.00146524042046, 0.00021916126716, 0.00083610416346, 0.00008798517143, 6.31288294955304, 12.61317083669141, 0.00146524038125, 0.00021916120669, 0.00083607132151, 0.00008798173734, 6.34305138007520, 12.64333926721357, 0.00122095387701, 0.00021916126716, 0.00046857759085, 0.00008798517143, 11.32156738926924, 12.61317083669141, 0.00122095369664, 0.00021916120669, 0.00046855924184, 0.00008798173734, 11.35173581979140, 12.64333926721357, 0.00648610888604, 0.00048728543020, 0.00017622484302, -0.00000803990224, 0.00009094878624, -0.00000760301464, C   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.146, 0.351, 0.504167, 0.069406
   1,    0,    1,    0, 348.01526195306997, 0.00013386336285, -3.43257722982071, 0.00011995624874, 0.00742538872566, 0.00124715982350, 0.00102336247548, 0.00015217236273, 75.78657912252353, 0.80314912450646, 3504.05555295877093, 0.71973696675926, 0.00215411118782, 0.00032634786065, 0.00184684943345, 0.00026954509171, 117.31306984462265, 44.61399949155420, 0.00215403601784, 0.00032634319781, 0.00184684114047, 0.00026953832645, 117.34330197934059, 44.64423162627215, 0.00202207363283, 0.00032634786065, 0.00168123755770, 0.00026954509171, 110.54073642303605, 44.61399949155420, 0.00202199799779, 0.00032634319781, 0.00168123422645, 0.00026953832645, 110.57096855775400, 44.64423162627215, 0.00648610888604, 0.00048728543020, 0.00017622484302, -0.00000803990224, 0.00009094878624, -0.00000760301464, C   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -2.014, 1.275, 0.504948, 0.067478
   2,    1,    2,    0, 348.00131629223057, 0.00002551382128, -3.18304182167777, 0.00003158094755, 0.00274094618116, 0.00036165924989, 0.00225149309310, 0.00018215838593, 158.56696088804657, 0.15307731777662, 5001.30251411870267, 0.18948279022020, 0.00088450433258, 0.00007687624781, 0.00075464945137, 0.00005683425183, 22.07981403541044, 22.39669412188444, 0.00088450272912, 0.00007687611645, 0.00075461165255, 0.00005683139929, 22.10707679408831, 22.42395688056231, 0.00052387645029, 0.00007687624781, 0.00000000000000, 0.00005683425183, 52.57610395884752, 22.39669412188444, 0.00052387335282, 0.00007687611645, 0.00000000000000, 0.00005683139929, 52.60336671752539, 22.42395688056231, 0.00254489060130, 0.00024049865174, 0.00017549702898, -0.00000846279363, 0.00006043845860, -0.00000699898419, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.204, 0.188, 0.491002, 0.317014
   3,    3,    3,    0, 347.96888390752110, 0.00004767988909, -3.14105523064806, 0.00008845725586, 0.00095140397613, 0.00031082094808, 0.00091491680674, 0.00016927093968, 352.74316830714872, 0.28607013820291, 5253.31593447753585, 0.53073314717416, 0.00094804386342, 0.00021925024990, 0.00060140925820, 0.00008901435368, 160.00537255617286, 20.04422602709702, 0.00094800866950, 0.00021924916820, 0.00060140058040, 0.00008901020406, 160.03049914814386, 20.06935261906801, 0.00000000000000, 0.00021925024990, 0.00000000000000, 0.00008901435368, 0.00000000000000, 20.04422602709702, 0.00000000000000, 0.00021924916820, 0.00000000000000, 0.00008901020406, 0.00000000000000, 20.06935261906801, 0.00069002556841, 0.00017670918281, 0.00017425167607, -0.00001254578910, 0.00000458232535, -0.00001256504129, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.098, 1.135, 0.458570, 0.359000
   4,    4,    4,    0, 347.90674856172825, 0.00002546966547, -3.31792249867289, 0.00005786887387, 0.00536199235293, 0.00055747481468, 0.00234279563645, 0.00017471899109, 725.39841646409661, 0.15281429750736, 4192.29423031325314, 0.34721150983411, 0.00154319677565, 0.00014033305317, 0.00081315965943, 0.00004973344822, 165.17657914700800, 6.83764422461977, 0.00154317872611, 0.00014033267239, 0.00081314566582, 0.00004973214565, 165.19952267745305, 6.86058775506481, 0.00129106537739, 0.00014033305317, 0.00049003476363, 0.00004973344822, 165.81166842930097, 6.83764422461977, 0.00129105068200, 0.00014033267239, 0.00049002617688, 0.00004973214565, 165.83461195974601, 6.86058775506481, 0.00491383006120, 0.00032065710548, 0.00017170199135, 0.00000408769574, 0.00013604247943, 0.00001592584522, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -2.329, 0.561, 0.396435, 0.182133
   5,    5,    5,    0, 347.90660574799591, 0.00013785628062, -3.22708625690137, 0.00028123068301, 0.00558181444535, 0.00135035081011, 0.00071977225599, 0.00015504077052, 726.03865268822460, 0.82711777359367, 4737.30764145411013, 1.68736503450187, 0.00289857112778, 0.00067763327233, 0.00146691316950, 0.00029113557610, 13.55095852976705, 21.59570181544481, 0.00289855800419, 0.00067763207015, 0.00146686819565, 0.00029112584862, 13.57326667235823, 21.61800995803598, 0.00278735584657, 0.00067763327233, 0.00128393326755, 0.00029113557610, 14.78266023769006, 21.59570181544481, 0.00278734460442, 0.00067763207015, 0.00128389326903, 0.00029112584862, 14.80496838028124, 21.61800995803598, 0.00454030666921, 0.00047308609215, 0.00018976430874, -0.00000443130739, 0.00010800401651, 0.00004856248779, M   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.548, 0.470, 0.396292, 0.272969
   6,    5,    5,    0, 347.90629574233316, 0.00002092047337, -3.22801546591870, 0.00005182423148, 0.00134915837879, 0.00028636170164, 0.00156723562297, 0.00017536098639, 727.89786212928311, 0.12551980465993, 4731.73323471518688, 0.31094190174421, 0.00085990558957, 0.00012243474104, 0.00054889072895, 0.00004826467326, 5.01166049482734, 12.00148356974030, 0.00085989828121, 0.00012243411219, 0.00054887614328, 0.00004826322844, 5.03395760225575, 12.02378067716871, 0.00000000000000, 0.00012243474104, 0.00000000000000, 0.00004826467326, 0.00000000000000, 12.00148356974030, 0.00000000000000, 0.00012243411219, 0.00000000000000, 0.00004826322844, 0.00000000000000, 12.02378067716871, 0.00454030666921, 0.00047308609215, 0.00018976430874, -0.00000443130739, 0.00010800401651, 0.00004856248779, M   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.385, 0.465, 0.395982, 0.272040
   7,    6,    6,    0, 347.90528123061108, 0.00002185743129, -3.60756442111670, 0.00003301925652, 0.00326850145356, 0.00039150776476, 0.00251057455578, 0.00018775050852, 734.91100593153487, 0.13114146769126, 2454.44877259051373, 0.19811520143356, 0.00094503417780, 0.00007790492627, 0.00075532156304, 0.00005124251962, 175.24952856185871, 15.19327806376821, 0.00094503337346, 0.00007790441639, 0.00075530299881, 0.00005124155188, 175.27438007057719, 15.21812957248669, 0.00048525835799, 0.00007790492627, 0.00030403002277, 0.00005124251962, 28.37063386456627, 15.19327806376821, 0.00048525247597, 0.00007790441639, 0.00030402597667, 0.00005124155188, 28.39548537328475, 15.21812957248669, 0.00532371733315, 0.00042318357273, 0.00017972137721, -0.00000333644539, 0.00003876413393, -0.00000268911367, C   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.197, 0.348, 0.394967, -0.107509
   8,    6,    7,    0, 347.90493281419373, 0.00006188233923, -3.60886261284412, 0.00005788790918, 0.00257253520728, 0.00046672793646, 0.00154248599378, 0.00018417094580, 737.00068860877468, 0.37128526624339, 2446.66051444933282, 0.34732682512813, 0.00126637978014, 0.00018696158757, 0.00072207111114, 0.00006972545049, 132.44726411374339, 11.56857518289803, 0.00126637069985, 0.00018696060431, 0.00072205792600, 0.00006972404403, 132.47210262623889, 11.59341369539353, 0.00098867972839, 0.00018696158757, 0.00010920852982, 0.00006972545049, 124.81613559073668, 11.56857518289803, 0.00098866946800, 0.00018696060431, 0.00010920688592, 0.00006972404403, 124.84097410323218, 11.59341369539353, 0.00532371733315, 0.00042318357273, 0.00017972137721, -0.00000333644539, 0.00003876413393, -0.00000268911367, C   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.400, 0.575, 0.394619, -0.108807
   9,    7,    8,    0, 347.90434410636169, 0.00000186808336, -3.69394087898288, 0.00000285771643, 0.02608948446506, 0.00031633568161, 0.02498900815591, 0.00017544340946, 740.74941906632887, 0.01120823440730, 1936.19427349050829, 0.01714620143579, 0.00086564498966, 0.00000693366162, 0.00066127510092, 0.00000406944732, 162.66283402403727, 1.17192226729123, 0.00086564437684, 0.00000693361847, 0.00066125620704, 0.00000406935345, 162.68821949668643, 1.19730773994040, 0.00018505392271, 0.00000693366162, 0.00012917874589, 0.00000406944732, 172.26713611615099, 1.17192226729123, 0.00018505337435, 0.00000693361847, 0.00012917534635, 0.00000406935345, 172.29252158880016, 1.19730773994040, 0.02622193304107, 0.00032013248006, 0.00017599310377, 0.00001468784558, 0.00015388881729, 0.00003764120629, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.822, 0.047, 0.394030, -0.193885
  10,    8,    9,    0, 347.86042774147290, 0.00001114355533, -3.15765723524191, 0.00001463563195, 0.00629197160734, 0.00036549235962, 0.00511670414206, 0.00018218821986, 1002.51970285403945, 0.06686008566589, 5153.98571441396962, 0.08781222515400, 0.00092163023144, 0.00003639849897, 0.00073155733216, 0.00002348451406, 155.08227136632854, 7.01264212417741, 0.00092160082545, 0.00003639801006, 0.00073155399862, 0.00002348397319, 155.10155660998282, 7.03192736783168, 0.00040355777145, 0.00003639849897, 0.00029326281524, 0.00002348451406, 120.55357236652191, 7.01264212417741, 0.00040354389696, 0.00003639801006, 0.00029326220444, 0.00002348397319, 120.57285761017619, 7.03192736783168, 0.00650645440276, 0.00032038193015, 0.00017613024102, -0.00001606512342, 0.00014773948351, 0.00001183342465, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.255, 0.102, 0.350114, 0.342398
  11,    9,   10,    0, 347.84176596363852, 0.00003119474765, -3.80038545809783, 0.00003535846945, 0.00261321304362, 0.00037128996348, 0.00220342858028, 0.00018696523230, 1115.67214500319665, 0.18716536161504, 1297.67769158034548, 0.21214790693022, 0.00098742387325, 0.00010086927714, 0.00065853401922, 0.00004641375224, 140.50101102402951, 10.26367280243415, 0.00098742380308, 0.00010086734516, 0.00065851404480, 0.00004641323014, 140.52297956508170, 10.28564134348634, 0.00057299160955, 0.00010086927714, 0.00000000000000, 0.00004641375224, 124.58430693150927, 10.26367280243415, 0.00057299070845, 0.00010086734516, 0.00000000000000, 0.00004641323014, 124.60627547256146, 10.28564134348634, 0.00245243313367, 0.00029119717381, 0.00018568959786, -0.00001408031039, 0.00008090667689, -0.00000876589365, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.345, 0.184, 0.331452, -0.300330
  12,   10,   11,    0, 347.83988407162593, 0.00000497093491, -3.11018616261522, 0.00000796605912, 0.00962721233637, 0.00031390697616, 0.00907683764667, 0.00017195404168, 1125.50284530452041, 0.02982511575755, 5438.85087682485573, 0.04779524928393, 0.00088287223757, 0.00001928040855, 0.00065868554577, 0.00001082468846, 163.76731211749922, 2.98559883732776, 0.00088284301145, 0.00001928000208, 0.00065868124081, 0.00001082448750, 163.78519321829987, 3.00347993812841, 0.00025584424270, 0.00001928040855, 0.00011023366733, 0.00001082468846, 173.11498088524169, 2.98559883732776, 0.00025583715886, 0.00001928000208, 0.00011023234993, 0.00001082448750, 173.13286198604234, 3.00347993812841, 0.00991132752861, 0.00029820447868, 0.00017228939396, 0.00001812726987, 0.00013872931595, 0.00004809482562, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.836, 0.142, 0.329570, 0.389869
  13,   11,   12,    0, 347.81356140871441, 0.00004203722937, -3.49654965289019, 0.00008811571472, 0.00131830256933, 0.00036414588460, 0.00104266337957, 0.00017533608044, 1283.91077241544531, 0.25221981218682, 3120.74126833718765, 0.52869430856057, 0.00103267318006, 0.00021011901221, 0.00067128498983, 0.00009329509912, 10.10449128198812, 19.48329763980343, 0.00103267279002, 0.00021011870618, 0.00067127587502, 0.00009329393300, 10.12298533176916, 19.50179168958446, 0.00066863856632, 0.00021011901221, 0.00000000000000, 0.00009329509912, 24.37431442807286, 19.48329763980343, 0.00066863705408, 0.00021011870618, 0.00000000000000, 0.00009329393300, 24.39280847785389, 19.50179168958446, 0.00097954141841, 0.00020675646494, 0.00017284860951, -0.00000255253690, 0.00002407479224, -0.00000244850753, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.257, 0.899, 0.303247, 0.003506
  14,   12,   13,    0, 347.81152758976555, 0.00002592847056, -3.57168391398960, 0.00006124918702, 0.00256891824954, 0.00042237856713, 0.00178626344704, 0.00018537730999, 1296.23689113160185, 0.15556864336450, 2669.93975952926257, 0.36749485150928, 0.00113983938534, 0.00014530988681, 0.00069176761525, 0.00005844277792, 172.34711684840630, 10.81824581430807, 0.00113983921735, 0.00014530953028, 0.00069175765351, 0.00005844207112, 172.36588113298512, 10.83701009888688, 0.00077319332768, 0.00014530988681, 0.00021039753982, 0.00005844277792, 177.72917335395422, 10.81824581430807, 0.00077319290642, 0.00014530953028, 0.00021039459363, 0.00005844207112, 177.74793763853305, 10.83701009888688, 0.00265640400130, 0.00030695709970, 0.00018145522336, 0.00000780021401, 0.00010074848979, 0.00001510151742, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.441, 0.526, 0.301214, -0.071628
  15,   14,   14,    0, 347.77446746974312, 0.00003507505222, -3.30455931286158, 0.00010769170127, 0.00123569776955, 0.00035279550410, 0.00095621966419, 0.00016413344960, 1517.71986750869451, 0.21044802255309, 4272.75176148105493, 0.64614646541106, 0.00113630813550, 0.00025369454558, 0.00062353150076, 0.00008228529648, 178.27646568831457, 15.28469326236691, 0.00113630098687, 0.00025369399888, 0.00062352519045, 0.00008228412339, 178.29169206298263, 15.29991963703498, 0.00000000000000, 0.00025369454558, 0.00000000000000, 0.00008228529648, 0.00000000000000, 15.28469326236691, 0.00000000000000, 0.00025369399888, 0.00000000000000, 0.00008228412339, 0.00000000000000, 15.29991963703498, 0.00087526764699, 0.00016874412496, 0.00016639739624, 0.00000808869208, 0.00002742014112, 0.00000794678090, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.958, 2.173, 0.264154, 0.195496
  16,   16,   15,    0, 347.76190055314038, 0.00001727131530, -3.32521582117207, 0.00002706742446, 0.00245017311253, 0.00029975672263, 0.00255444843370, 0.00017572690273, 1593.02669789336028, 0.10362689134669, 4148.83404687275561, 0.16240379346377, 0.00082854622703, 0.00006530111741, 0.00063471954976, 0.00003811186795, 164.45371413995102, 11.76182695042642, 0.00082853921764, 0.00006530097450, 0.00063471586677, 0.00003811140778, 164.46830667007896, 11.77641948055436, 0.00000000000000, 0.00006530111741, 0.00000000000000, 0.00003811186795, 0.00000000000000, 11.76182695042642, 0.00000000000000, 0.00006530097450, 0.00000000000000, 0.00003811140778, 0.00000000000000, 11.77641948055436, 0.00222841840747, 0.00024072226929, 0.00017999815464, 0.00000353864493, 0.00005667032019, 0.00000485913097, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.767, 0.577, 0.251587, 0.174840
  17,   17,   16,    0, 347.75639380539286, 0.00005967408132, -3.59056975659755, 0.00007416374739, 0.00168102589806, 0.00038572089314, 0.00119467922125, 0.00017047846107, 1626.42367915442082, 0.35804119075154, 2556.72108778886195, 0.44498193514817, 0.00116807050787, 0.00021149213970, 0.00066046736451, 0.00007427841071, 142.94334480623107, 13.38000481947727, 0.00116806948916, 0.00021149146263, 0.00066046104809, 0.00007427787333, 142.95875547181419, 13.39541548506040, 0.00083217127755, 0.00021149213970, 0.00000000000000, 0.00007427841071, 135.56828333575231, 13.38000481947727, 0.00083216982070, 0.00021149146263, 0.00000000000000, 0.00007427787333, 135.58369400133546, 13.39541548506040, 0.00130027355474, 0.00022108215198, 0.00016960695211, -0.00002015674727, 0.00006632292934, -0.00001884810445, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.313, 1.014, 0.246080, -0.090514
  18,   18,   17,    0, 347.74011267047524, 0.00002207985139, -3.90341828555398, 0.00003870279663, 0.00217421106766, 0.00032546460219, 0.00201981729943, 0.00017577827695, 1724.40988679159955, 0.13247803669940, 679.67445734425144, 0.23221103201830, 0.00091068180009, 0.00009336845533, 0.00064808205112, 0.00004787432985, 165.32686085272712, 12.11197214996094, 0.00091066648818, 0.00009336567012, 0.00064807169646, 0.00004787418814, 165.34250437241235, 12.12761566964617, 0.00000000000000, 0.00009336845533, 0.00000000000000, 0.00004787432985, 0.00000000000000, 12.11197214996094, 0.00000000000000, 0.00009336567012, 0.00000000000000, 0.00004787418814, 0.00000000000000, 12.12761566964617, 0.00196750144731, 0.00023309098530, 0.00017651228700, 0.00000263313905, 0.00004649953553, 0.00000389077968, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.668, 0.280, 0.229799, -0.403363
  19,   19,   18,    0, 347.72372856424425, 0.00012637258105, -3.19363759068915, 0.00009875826542, 0.00156739961360, 0.00047035901694, 0.00081267835467, 0.00016698000433, 1821.50394943358378, 0.75823025209880, 4938.35291800865252, 0.59254110937717, 0.00140044532920, 0.00035628477838, 0.00075508682345, 0.00012530180684, 54.01511210180101, 18.94515021353490, 0.00140044531705, 0.00035628213866, 0.00075507081165, 0.00012530007703, 54.02700139748362, 18.95703950921751, 0.00123179606629, 0.00035628477838, 0.00000000000000, 0.00012530180684, 57.07227767071336, 18.94515021353490, 0.00123179603749, 0.00035628213866, 0.00000000000000, 0.00012530007703, 57.08416696639597, 18.95703950921751, 0.00096684454272, 0.00019249013381, 0.00016349685029, -0.00001008700292, 0.00002743477125, -0.00000983554946, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.254, 1.630, 0.213415, 0.306418
  20,   20,   19,    0, 347.63469193590748, 0.00001090042378, -3.02834531215124, 0.00001675404244, 0.00520337206435, 0.00033936687314, 0.00458771313424, 0.00017756176041, 2354.77484315033234, 0.06540238835089, 5930.17936224768800, 0.10052084820597, 0.00092199983980, 0.00004131646784, 0.00067447571190, 0.00002254656317, 159.23787713373935, 5.82072696325026, 0.00092196679330, 0.00004131515557, 0.00067447544450, 0.00002254646221, 159.24444805956767, 5.82729788907859, 0.00037054712294, 0.00004131646784, 0.00017881632529, 0.00002254656317, 151.04780169355587, 5.82072696325026, 0.00037053450218, 0.00004131515557, 0.00017881593564, 0.00002254646221, 151.05437261938420, 5.82729788907859, 0.01182072122474, 0.00054487635919, 0.00017573589867, 0.00001188119768, 0.00030515476828, 0.00071048946120, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.497, 0.157, 0.124378, 0.471710
  21,   21,   20,    0, 347.63273482416753, 0.00001089582318, -3.70358411801097, 0.00001656034920, 0.00490663181729, 0.00033907159342, 0.00461522338143, 0.00018567513508, 2367.00933604630791, 0.06537478954547, 1878.78264293357302, 0.09936146880579, 0.00087777694035, 0.00004042920254, 0.00066405354554, 0.00002333534025, 161.14216776321595, 6.64985311199794, 0.00087777380457, 0.00004042891438, 0.00066405021829, 0.00002333530626, 161.15007537067055, 6.65776071945254, 0.00023598869388, 0.00004042920254, 0.00014174081857, 0.00002333534025, 152.91014058844229, 6.64985311199794, 0.00023598812685, 0.00004042891438, 0.00014173994267, 0.00002333530626, 152.91804819589689, 6.65776071945254, 0.00496744059102, 0.00032374097083, 0.00018566283688, -0.00000517737544, 0.00011501635163, 0.00001259313376, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.324, 0.167, 0.122421, -0.203529
  22,   22,   21,    0, 347.61342676684126, 0.00000709488651, -3.53488496711789, 0.00001316567448, 0.00624819073315, 0.00032115399432, 0.00604206060641, 0.00017764457381, 2482.50052578026907, 0.04256924965316, 2890.98887727985175, 0.07899403261623, 0.00090129723243, 0.00003162469256, 0.00062906386628, 0.00001549780531, 166.90918379430997, 3.88599857095495, 0.00090129721690, 0.00003162468418, 0.00062906274601, 0.00001549778165, 166.91554118892515, 3.89235596557013, 0.00000000000000, 0.00003162469256, 0.00000000000000, 0.00001549780531, 0.00000000000000, 3.88599857095495, 0.00000000000000, 0.00003162468418, 0.00000000000000, 0.00001549778165, 0.00000000000000, 3.89235596557013, 0.00661402525924, 0.00030052897842, 0.00018049795472, 0.00002272636630, 0.00008506871382, 0.00003317558730, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.230, 0.186, 0.103113, -0.034830
  23,   24,   22,    0, 347.59266915158378, 0.00005705652045, -3.45330530162458, 0.00009209102477, 0.00425457470423, 0.00073485302450, 0.00142921453579, 0.00019039315989, 2606.76621965914728, 0.34233876862706, 3380.47910723700988, 0.55254596593652, 0.00150415959369, 0.00021764428388, 0.00108507110346, 0.00013307996714, 173.83271523428033, 20.71566576513504, 0.00150415889303, 0.00021764427676, 0.00108507013090, 0.00013307979020, 173.83767578674349, 20.72062631759821, 0.00125030906037, 0.00021764428388, 0.00086077413846, 0.00013307996714, 177.93902161905297, 20.71566576513504, 0.00125030859060, 0.00021764427676, 0.00086077328937, 0.00013307979020, 177.94398217151615, 20.72062631759821, 0.00340256446671, 0.00029317187770, 0.00018204974185, 0.00000891390209, 0.00009104848868, -0.00001835523653, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.395, 0.660, 0.082355, 0.046750
  24,   25,   23,    0, 347.59310657800984, 0.00005671761276, -3.45169827376268, 0.00011854678985, 0.00167545817774, 0.00046758597642, 0.00104225924548, 0.00018815531332, 2604.14559038609741, 0.34030531812468, 3390.12104055098507, 0.71128048779101, 0.00127967975833, 0.00029358957771, 0.00068873148438, 0.00009783450771, 19.17038721904504, 16.19880553117108, 0.00127967969140, 0.00029358955330, 0.00068873055867, 0.00009783437921, 19.17537179355845, 16.20379010568449, 0.00102352259553, 0.00029358957771, 0.00000000000000, 0.00009783450771, 26.52836383054942, 16.19880553117108, 0.00102352258924, 0.00029358955330, 0.00000000000000, 0.00009783437921, 26.53334840506283, 16.20379010568449, 0.00139429744593, 0.00024290386399, 0.00018634785374, 0.00002506871351, 0.00008777044422, -0.00003804619701, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.438, 1.303, 0.082793, 0.048357
  25,   26,   24,    0, 347.58661409535171, 0.00002887314945, -3.01934906841136, 0.00005157799643, 0.00152959004123, 0.00030736936272, 0.00148951762772, 0.00017013591133, 2642.83480628053667, 0.17323874272035, 5984.18575784594941, 0.30945708724086, 0.00091278548012, 0.00012650108584, 0.00061683518939, 0.00005806899370, 161.65310277397455, 14.03609668382940, 0.00091275341445, 0.00012649722130, 0.00061683460372, 0.00005806867262, 161.65712177998972, 14.04011568984457, 0.00000000000000, 0.00012650108584, 0.00000000000000, 0.00005806899370, 0.00000000000000, 14.03609668382940, 0.00000000000000, 0.00012649722130, 0.00000000000000, 0.00005806867262, 0.00000000000000, 14.04011568984457, 0.00123871280905, 0.00020478258552, 0.00017393779126, -0.00000039556383, 0.00004270437421, 0.00000008840478, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -0.701, 0.420, 0.076300, 0.480706
  26,   28,   25,    0, 347.57347992465833, 0.00002265508577, -3.24765758578500, 0.00003034702579, 0.00334151446239, 0.00036934951010, 0.00273231607965, 0.00018198242687, 2721.61292655926763, 0.13593043203692, 4614.36944275299538, 0.18208038820290, 0.00101043469350, 0.00008133585058, 0.00066359244047, 0.00003656997768, 147.67644151782650, 7.84856412854354, 0.00101042530347, 0.00008133512859, 0.00066359176668, 0.00003656992534, 147.68001993427129, 7.85214254498832, 0.00058213744557, 0.00008133585058, 0.00000000000000, 0.00003656997768, 135.71174128884098, 7.84856412854354, 0.00058213296811, 0.00008133512859, 0.00000000000000, 0.00003656992534, 135.71531970528576, 7.85214254498832, 0.00304228704816, 0.00032322456784, 0.00018014403759, -0.00000563402773, 0.00015115407587, 0.00001249257821, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, -1.078, 0.285, 0.063166, 0.252398
  27,   29,   26,    0, 347.56816818503927, 0.00004618161591, -3.29616454398801, 0.00005786782534, 0.00151163784923, 0.00035937305404, 0.00126286081168, 0.00018229056709, 2753.44893518562822, 0.27708955458493, 4323.33206154375875, 0.34720475382235, 0.00091559348104, 0.00014774903258, 0.00071677911833, 0.00009255093468, 150.27278393289188, 27.02247266146692, 0.00091558758040, 0.00014774848930, 0.00071677883507, 0.00009255064199, 150.27611032857487, 27.02579905714991, 0.00041646199789, 0.00014774903258, 0.00020727858099, 0.00009255093468, 117.47472955977040, 27.02247266146692, 0.00041646065839, 0.00014774848930, 0.00020727782991, 0.00009255064199, 117.47805595545339, 27.02579905714991, 0.00124403888235, 0.00024296414867, 0.00017729615502, -0.00000817085856, 0.00003760521940, -0.00000741113899, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 0.140, 0.494, 0.057854, 0.203891
  28,   30,   27,    0, 347.55772301934434, 0.00004218815704, -3.49516213845308, 0.00004132977330, 0.00116011754178, 0.00029854770407, 0.00133309567009, 0.00018869725992, 2816.07474166351949, 0.25312885589837, 3129.35258690860474, 0.24797863890858, 0.00071663872606, 0.00010551070261, 0.00066578399032, 0.00009060364249, 48.90470140718666, 80.54944981162397, 0.00071663861115, 0.00010551066879, 0.00066578386759, 0.00009060364030, 48.90759159916655, 80.55234000360386, 0.00000000000000, 0.00010551070261, 0.00000000000000, 0.00009060364249, 0.00000000000000, 80.54944981162397, 0.00000000000000, 0.00010551066879, 0.00000000000000, 0.00009060364030, 0.00000000000000, 80.55234000360386, 0.00099984354366, 0.00021565829109, 0.00019627547590, 0.00000549921651, 0.00003149720214, 0.00000552114625, S   , 2020/08/05T07:59:04, VLASS2.1.T10t35, J231002-033000, 1.124, 0.898, 0.047409, 0.004893
