# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T17:23:13.356069
# ImageFile=./VLASS2.1.se.T08t09.J052201-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:01.49223 -09.30.00.2406"
# RestoringBeam="3.12arcsec 2.01arcsec 9.50deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052201-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 80.97727059522794, 0.00002709623158, -9.63313274658175, 0.00004618086753, 0.00074272919971, 0.00019922705033, 0.00101326992995, 0.00013785968344, 313.56623165072165, 0.16257175150345, 2299.71463973251866, 0.27708463346072, 0.00069086695655, 0.00011136844864, 0.00051480171607, 0.00005911483502, 14.66026207391481, 20.84131280400162, 0.00069086052897, 0.00011136701798, 0.00051478819937, 0.00005911349231, 14.73908623063591, 20.92013696072272, 0.00000000000000, 0.00011136844864, 0.00000000000000, 0.00005911483502, 0.00000000000000, 20.84131280400162, 0.00000000000000, 0.00011136701798, 0.00000000000000, 0.00005911349231, 0.00000000000000, 20.92013696072272, 0.00059652078333, 0.00017320902374, 0.00015411421191, -0.00000649566755, 0.00001176843944, -0.00000654544692, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.931, 0.930, 0.471053, -0.133066
   1,    1,    1,    0, 80.97316490100162, 0.00001628636954, -9.13092908284273, 0.00003583286321, 0.00272528990167, 0.00031483740317, 0.00247104788470, 0.00016040727187, 333.84907796317771, 0.09771474636262, 5312.95070162355842, 0.21499285263975, 0.00101009164716, 0.00008916931999, 0.00052979449909, 0.00002528940155, 19.63090798331068, 5.26148891305706, 0.00101008598822, 0.00008916789102, 0.00052976933862, 0.00002528846411, 19.70500841852265, 5.33558934826903, 0.00054657297149, 0.00008916931999, 0.00000000000000, 0.00002528940155, 32.16061341116118, 5.26148891305706, 0.00054657260802, 0.00008916789102, 0.00000000000000, 0.00002528846411, 32.23471384637315, 5.33558934826903, 0.00279262829998, 0.00030204041385, 0.00016929220874, 0.00002434519774, 0.00014200941951, 0.00004702772640, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.846, 0.371, 0.466947, 0.369138
   2,    2,    2,    0, 80.92822420440832, 0.00003021966428, -9.54788205938337, 0.00008467937068, 0.00075012585660, 0.00025134377389, 0.00082926122733, 0.00014764072804, 603.05859650414948, 0.18131227437194, 2811.59088403555279, 0.50807637991631, 0.00085716713148, 0.00019996510606, 0.00051203835683, 0.00006957343128, 4.50337999618981, 17.04785556641047, 0.00085716627280, 0.00019996424202, 0.00051202518289, 0.00006957187219, 4.57337778461279, 17.11785335483345, 0.00000000000000, 0.00019996510606, 0.00000000000000, 0.00006957343128, 0.00000000000000, 17.04785556641047, 0.00000000000000, 0.00019996424202, 0.00000000000000, 0.00006957187219, 0.00000000000000, 17.11785335483345, 0.00058677942133, 0.00015609208823, 0.00015931118105, -0.00000929035377, 0.00001063998116, -0.00000926095709, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -1.069, 1.719, 0.422007, -0.047815
   3,    3,    3,    0, 80.91714932635425, 0.00002527643295, -9.83404884673531, 0.00004017108404, 0.00463364130427, 0.00050564212855, 0.00234580755353, 0.00017964440636, 670.65856553443621, 0.15165462946750, 1094.68131578043449, 0.24102252474454, 0.00112558906921, 0.00009470163560, 0.00085149483528, 0.00005935359685, 176.46601329744502, 13.13448819512290, 0.00112557268365, 0.00009469911683, 0.00085147148133, 0.00005935268355, 176.53619841995783, 13.20467331763571, 0.00076433369359, 0.00009470163560, 0.00058522431985, 0.00005935359685, 150.14539299290672, 13.13448819512290, 0.00076433277252, 0.00009469911683, 0.00058520045546, 0.00005935268355, 150.21557811541953, 13.20467331763571, 0.00449050248473, 0.00031664103279, 0.00016717841208, 0.00001964083822, 0.00012296896602, 0.00003178124462, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.247, 0.152, 0.410932, -0.333982
   4,    4,    4,    0, 80.91466071171212, 0.00000246536542, -9.98552619248030, 0.00000547752022, 0.01311751497034, 0.00028083822670, 0.01300661677716, 0.00015616173832, 686.48548847914446, 0.01479178239312, 185.85876264749888, 0.03286396284771, 0.00087325202714, 0.00001307563898, 0.00056038635319, 0.00000539491756, 10.30116873873289, 1.25544493502731, 0.00087321176580, 0.00001307515123, 0.00056037824313, 0.00000539479199, 10.37199389382678, 1.32627009012121, 0.00011728844703, 0.00001307563898, 0.00000000000000, 0.00000539491756, 37.99624961991528, 1.25544493502731, 0.00011728134753, 0.00001307515123, 0.00000000000000, 0.00000539479199, 38.06707477500918, 1.32627009012121, 0.01306023428057, 0.00029293059355, 0.00016164052067, 0.00000225206168, 0.00007567164721, -0.00000634355729, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.936, 0.105, 0.408443, -0.485459
   5,    5,    5,    0, 80.88021229669641, 0.00005400477716, -9.99004079134827, 0.00008871587952, 0.00124260801003, 0.00036491379425, 0.00082784964165, 0.00015808057797, 890.07086341738705, 0.32402159416441, 159.00156939525550, 0.53227604507418, 0.00097975421234, 0.00020896333157, 0.00074336829237, 0.00012708818800, 178.37100894704955, 32.58337673640815, 0.00097971983873, 0.00020895143315, 0.00074335180703, 0.00012708814759, 178.43588980496355, 32.64825759432215, 0.00055349398945, 0.00020896333157, 0.00037527357896, 0.00012708818800, 133.40505642676953, 32.58337673640815, 0.00055349357728, 0.00020895143315, 0.00037525237090, 0.00012708814759, 133.46993728468354, 32.64825759432215, 0.00089956821381, 0.00016780028589, 0.00014930174802, -0.00000661793547, 0.00002076266537, -0.00000648187688, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.738, 0.862, 0.373995, -0.489974
   6,    6,    6,    0, 80.85370498033491, 0.00011975565298, -9.13009587066576, 0.00008728984265, 0.00186566485543, 0.00052937346560, 0.00080467391288, 0.00016585248774, 1041.50321800014012, 0.71852121834652, 5318.78000033615990, 0.52372791352922, 0.00132858284283, 0.00031402925264, 0.00084675061597, 0.00015218722279, 120.14341471417801, 24.47060042122720, 0.00132853572650, 0.00031402745208, 0.00084674782736, 0.00015218219707, 120.19855318979228, 24.52573889684148, 0.00118846949499, 0.00031402925264, 0.00006609752424, 0.00015218722279, 114.18803482063915, 24.47060042122720, 0.00118843040977, 0.00031402745208, 0.00006609713624, 0.00015218219707, 114.24317329625342, 24.52573889684148, 0.00140880151674, 0.00024324324030, 0.00015784616699, 0.00000629921533, 0.00011135690147, 0.00004543429532, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.751, 0.999, 0.347487, 0.369971
   7,    7,    7,    0, 80.83930521803414, 0.00002560003406, -9.28307944662298, 0.00003735382924, 0.00226649763309, 0.00033117937318, 0.00190075467340, 0.00016655770075, 1127.65942669566357, 0.15359760321760, 4400.97488664457160, 0.22412141815804, 0.00092090047383, 0.00009609317994, 0.00062826140981, 0.00004623148201, 27.28467833330198, 11.09987390466149, 0.00092090023053, 0.00009609285435, 0.00062824673663, 0.00004623054669, 27.33840909052459, 11.15360466188410, 0.00047503452549, 0.00009609317994, 0.00000000000000, 0.00004623148201, 61.97985771235502, 11.09987390466149, 0.00047503195039, 0.00009609285435, 0.00000000000000, 0.00004623054669, 62.03358846957764, 11.15360466188410, 0.00220440129238, 0.00022823013707, 0.00016471129493, 0.00000362371270, 0.00007566484419, 0.00000684152519, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -1.632, 0.554, 0.333088, 0.216987
   8,    8,    8,    0, 80.82289109836890, 0.00002167745631, -9.27057875181751, 0.00003942286370, 0.00187828993737, 0.00030638153021, 0.00175246864231, 0.00016635083938, 1224.78594003529565, 0.13006268636222, 4476.06941638659828, 0.23653534790905, 0.00084406455815, 0.00009327386901, 0.00061611285765, 0.00005023720016, 6.56499838094594, 14.09040631803966, 0.00084405982822, 0.00009327356602, 0.00061610220790, 0.00005023621346, 6.61601324162318, 14.14142117871690, 0.00000000000000, 0.00009327386901, 0.00000000000000, 0.00005023720016, 0.00000000000000, 14.09040631803966, 0.00000000000000, 0.00009327356602, 0.00000000000000, 0.00005023621346, 0.00000000000000, 14.14142117871690, 0.00178801086389, 0.00022481480706, 0.00016669242177, -0.00000730758074, 0.00004246812387, -0.00000625963230, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 0.320, 0.329, 0.316673, 0.229488
   9,    9,    9,    0, 80.81331756235193, 0.00006379885615, -9.28875676983188, 0.00005970248441, 0.00111813048384, 0.00032606545802, 0.00086338447253, 0.00015775011980, 1281.57031926693367, 0.38278780565677, 4367.05309025843962, 0.35821244816855, 0.00082175815975, 0.00015493427410, 0.00076465736316, 0.00013539241225, 59.76790693775455, 106.88682458316676, 0.00082175512099, 0.00015493135942, 0.00076464429924, 0.00013539214551, 59.81747565705700, 106.93639330246920, 0.00000000000000, 0.00015493427410, 0.00000000000000, 0.00013539241225, 0.00000000000000, 106.88682458316676, 0.00000000000000, 0.00015493135942, 0.00000000000000, 0.00013539214551, 0.00000000000000, 106.93639330246920, 0.00078106885732, 0.00017178532806, 0.00014987926988, -0.00000841250403, 0.00003692899190, -0.00000817500404, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.190, 0.920, 0.307100, 0.211310
  10,   10,   10,    0, 80.80992241085049, 0.00002767785447, -9.21795406515052, 0.00006775312859, 0.00145080779332, 0.00032518310424, 0.00125648908380, 0.00016424825319, 1301.31173849467132, 0.16606455826643, 4791.88288101435774, 0.40651396151476, 0.00097163090053, 0.00016188116344, 0.00057660003778, 0.00005913760701, 169.47548500843641, 12.77943419837164, 0.00097161460920, 0.00016188009275, 0.00057659482986, 0.00005913647244, 169.52413556429042, 12.82808475422565, 0.00055004262536, 0.00016188116344, 0.00000000000000, 0.00005913760701, 146.58977238381743, 12.77943419837164, 0.00055002919608, 0.00016188009275, 0.00000000000000, 0.00005913647244, 146.63842293967144, 12.82808475422565, 0.00120425757217, 0.00021922210850, 0.00016725806927, -0.00000331256456, 0.00004178780000, -0.00000306582774, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 0.638, 0.370, 0.303705, 0.282113
  11,   11,   11,    0, 80.79760013528886, 0.00008148865169, -9.07808099695660, 0.00014633163342, 0.00265094866324, 0.00063680867479, 0.00081254186674, 0.00015255385894, 1373.61108714435522, 0.48892540876082, 5631.16750598694853, 0.87796616972647, 0.00168291171032, 0.00036326671805, 0.00094064360377, 0.00015360867027, 159.50532689657155, 19.19839068548070, 0.00168284869976, 0.00036326162291, 0.00094064146366, 0.00015360472386, 159.55130195693800, 19.24436574584716, 0.00148660814268, 0.00036326671805, 0.00066460665906, 0.00015360867027, 153.29690021502742, 19.19839068548070, 0.00148655014337, 0.00036326162291, 0.00066460619260, 0.00015360472386, 153.34287527539388, 19.24436574584716, 0.00152043953171, 0.00026287665878, 0.00015225382231, 0.00002140754259, 0.00006522192416, 0.00002243014205, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 1.552, 1.065, 0.291383, 0.421986
  12,   12,   12,    0, 80.75767217391129, 0.00000683656559, -9.55175138829581, 0.00001540405277, 0.00509610446202, 0.00029703304973, 0.00486380926281, 0.00016125609323, 1612.19427387671590, 0.04101896495754, 2789.35378289069286, 0.09242429885084, 0.00088990609607, 0.00003663789851, 0.00057126217526, 0.00001525205255, 8.85597358719519, 3.63793928253131, 0.00088990501021, 0.00003663787301, 0.00057125728905, 0.00001525191408, 8.89769907327964, 3.67966476861576, 0.00020103888285, 0.00003663789851, 0.00011223217713, 0.00001525205255, 179.15048976532498, 3.63793928253131, 0.00020103881149, 0.00003663787301, 0.00011223112006, 0.00001525191408, 179.19221525140944, 3.67966476861576, 0.00500876387356, 0.00026286540715, 0.00016538290947, -0.00000553074824, 0.00005920933472, -0.00000534710080, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.620, 0.200, 0.251455, -0.051685
  13,   13,   13,    0, 80.72941400195712, 0.00004597872481, -9.99561966821449, 0.00008782129540, 0.00152882142520, 0.00040522288741, 0.00100703422759, 0.00017298380486, 1781.15240779992041, 0.27587014530766, 126.29600243926041, 0.52690815730926, 0.00104222758085, 0.00020898245602, 0.00070677801485, 0.00010400595158, 9.51678098137077, 22.03874811686106, 0.00104218378860, 0.00020897310901, 0.00070677606775, 0.00010400594679, 9.55552285597302, 22.07748999146331, 0.00057777427857, 0.00020898245602, 0.00043200931890, 0.00010400595158, 9.68112334571520, 22.03874811686106, 0.00057774996623, 0.00020897310901, 0.00043200815528, 0.00010400594679, 9.71986522031745, 22.07748999146331, 0.00112053717812, 0.00020018096243, 0.00016537350893, -0.00000013905499, 0.00003476314305, 0.00000016593458, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.356, 0.478, 0.223196, -0.495553
  14,   14,   14,    0, 80.70797459624551, 0.00000625165744, -9.11859524695415, 0.00001200714416, 0.00646610721683, 0.00030600645653, 0.00599257535444, 0.00016431927657, 1904.75893754057620, 0.03750970261742, 5388.46519526243264, 0.07204127583532, 0.00087484629230, 0.00002879816492, 0.00059844399074, 0.00001366911736, 12.42193801200514, 3.44653864495071, 0.00087483182728, 0.00002879756890, 0.00059843700826, 0.00001366901477, 12.45391251355095, 3.47851314649652, 0.00023709593057, 0.00002879816492, 0.00004460884117, 0.00001366911736, 74.16448801218371, 3.44653864495071, 0.00023709565215, 0.00002879756890, 0.00004460763551, 0.00001366901477, 74.19646251372951, 3.47851314649652, 0.00640999914867, 0.00026872973466, 0.00016578919895, 0.00001724911453, 0.00008913948113, 0.00002078507896, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 0.155, 0.144, 0.201757, 0.381472
  15,   15,   15,    0, 80.70007604022055, 0.00003190732785, -9.93296474633745, 0.00008112027319, 0.00140453982116, 0.00034402290381, 0.00107185882449, 0.00016052368921, 1954.28701733254593, 0.19144272287334, 502.31724778688920, 0.48670782056124, 0.00102596819670, 0.00019124837481, 0.00061971356395, 0.00007456417824, 176.95613606547568, 15.31673230005898, 0.00102594032543, 0.00019124199341, 0.00061970926426, 0.00007456412333, 176.98957644947853, 15.35017268406182, 0.00059135808991, 0.00019124837481, 0.00014713385852, 0.00007456417824, 159.69908596619243, 15.31673230005898, 0.00059134767781, 0.00019124199341, 0.00014713143122, 0.00007456412333, 159.73252635019529, 15.35017268406182, 0.00122182624295, 0.00020880432108, 0.00015930969676, 0.00003298348747, 0.00004838093810, 0.00003397347245, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 0.044, 0.520, 0.193858, -0.432898
  16,   16,   16,    0, 80.69546558774830, 0.00014587992029, -9.87427438466015, 0.00009825739891, 0.00312225695309, 0.00076652349572, 0.00078530966175, 0.00015701681737, 1981.33487540424335, 0.87527495353068, 854.46564871303440, 0.58953170932743, 0.00164130660762, 0.00035116558946, 0.00117533905585, 0.00021960963582, 105.38320939789149, 31.04217236174447, 0.00164130499748, 0.00035115629851, 0.00117530891145, 0.00021960959831, 105.41566328536800, 31.07462624922098, 0.00154190945634, 0.00035116558946, 0.00079531945921, 0.00021960963582, 103.90344071482559, 31.04217236174447, 0.00154190751904, 0.00035115629851, 0.00079529928037, 0.00021960959831, 103.93589460230210, 31.07462624922098, 0.00151024746655, 0.00022881764173, 0.00015707498824, 0.00000074544317, 0.00004434295988, 0.00000079334643, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -1.602, 1.252, 0.189248, -0.374208
  17,   17,   17,    0, 80.69218721166416, 0.00002309964669, -9.29773688471314, 0.00006100748605, 0.00086721577272, 0.00023015616682, 0.00103012080324, 0.00014238748617, 1998.84389537783272, 0.13859705608980, 4313.68213529868081, 0.36604267607830, 0.00080712695438, 0.00014369324328, 0.00050607596746, 0.00005431109353, 178.66434171828539, 14.29915122659881, 0.00080712171678, 0.00014369274713, 0.00050607350132, 0.00005431066400, 178.69438773516845, 14.32919724348187, 0.00000000000000, 0.00014369324328, 0.00000000000000, 0.00005431109353, 0.00000000000000, 14.29915122659881, 0.00000000000000, 0.00014369274713, 0.00000000000000, 0.00005431066400, 0.00000000000000, 14.32919724348187, 0.00079038276187, 0.00016405880717, 0.00015560745669, 0.00001563670594, 0.00001416493251, 0.00001567177969, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 0.738, 0.879, 0.185970, 0.202330
  18,   18,   18,    0, 80.68300081994516, 0.00003225755570, -8.98400665306747, 0.00004719965496, 0.00051158954974, 0.00016899102143, 0.00079310562371, 0.00012771607629, 2052.31516481624976, 0.19354441226527, 6196.05236794796747, 0.28318645825975, 0.00062322487963, 0.00011441869093, 0.00050220276935, 0.00007093425109, 162.35141533030205, 32.61482232504914, 0.00062319672013, 0.00011441667244, 0.00050220276137, 0.00007093229618, 162.37902240096395, 32.64242939571105, 0.00000000000000, 0.00011441869093, 0.00000000000000, 0.00007093425109, 0.00000000000000, 32.61482232504914, 0.00000000000000, 0.00011441667244, 0.00000000000000, 0.00007093229618, 0.00000000000000, 32.64242939571105, 0.00036635002559, 0.00014203082746, 0.00014893217303, -0.00001950307342, 0.00000931049635, -0.00001944939686, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 3.646, 3.964, 0.176783, 0.516060
  19,   19,   19,    0, 80.67514012538128, 0.00002034640626, -9.95289121572791, 0.00003461027291, 0.00161370067239, 0.00025258859942, 0.00165942079870, 0.00014585760238, 2101.71993042722534, 0.12207789138410, 382.83902356672650, 0.20765517085748, 0.00080925735933, 0.00008398964870, 0.00058305404232, 0.00004340250401, 16.36346327927726, 12.51417558974548, 0.00080922879370, 0.00008398672351, 0.00058305395244, 0.00004340247689, 16.39266020632263, 12.54337251679085, 0.00000000000000, 0.00008398964870, 0.00000000000000, 0.00004340250401, 0.00000000000000, 12.51417558974548, 0.00000000000000, 0.00008398672351, 0.00000000000000, 0.00004340247689, 0.00000000000000, 12.54337251679085, 0.00143792170291, 0.00018757463990, 0.00014987715986, -0.00001978355249, 0.00003692582322, -0.00001877005707, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 0.510, 0.391, 0.168923, -0.452824
  20,   20,   20,    0, 80.66916693938340, 0.00000369533237, -8.99486294610738, 0.00000870850454, 0.00882965690278, 0.00028244207267, 0.00829397027721, 0.00015143821694, 2134.32874680777195, 0.02217189700907, 6130.95732063512696, 0.05224899992919, 0.00090496093420, 0.00002065832070, 0.00057079970017, 0.00000833613194, 7.56360654482355, 1.93979657893388, 0.00090492924519, 0.00002065753613, 0.00057079524955, 0.00000833609161, 7.58908372961935, 1.96527376372968, 0.00026593119075, 0.00002065832070, 0.00009347312327, 0.00000833613194, 173.45736558348622, 1.93979657893388, 0.00026592023143, 0.00002065753613, 0.00009347297348, 0.00000833609161, 173.48284276828201, 1.96527376372968, 0.00885888728255, 0.00026337810509, 0.00015519739827, -0.00000030558851, 0.00006884552567, 0.00000808829373, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 0.073, 0.099, 0.162949, 0.505204
  21,   21,   21,    0, 80.65987422807648, 0.00001586281700, -9.91802678555869, 0.00004616706861, 0.00223167574997, 0.00030998620044, 0.00188738138992, 0.00015224671348, 2191.83966978447324, 0.09517649326455, 592.06145652009309, 0.27699506879552, 0.00102810655715, 0.00010981187788, 0.00055803313797, 0.00003399580397, 8.49894737656493, 6.97166399286767, 0.00102807681554, 0.00010980873743, 0.00055803248391, 0.00003399575288, 8.52541349554102, 6.99813011184376, 0.00055219146805, 0.00010981187788, 0.00000000000000, 0.00003399580397, 7.10156337816066, 6.97166399286767, 0.00055217565983, 0.00010980873743, 0.00000000000000, 0.00003399575288, 7.12802949713674, 6.99813011184376, 0.00206133066123, 0.00023699751000, 0.00015717363567, 0.00001034826528, 0.00007724908210, 0.00001414723192, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.932, 0.384, 0.153657, -0.417960
  22,   22,   22,    0, 80.64957122379666, 0.00002651989024, -9.54886676695954, 0.00006823132232, 0.00052101573119, 0.00018563777075, 0.00075347293316, 0.00012959497695, 2251.79670907650325, 0.15911877997855, 2807.02521880240965, 0.40938781555746, 0.00072187599340, 0.00016097909738, 0.00046476742468, 0.00006165521523, 176.14797156360353, 18.33563360934674, 0.00072187582374, 0.00016097889491, 0.00046476595049, 0.00006165508271, 176.17175209398630, 18.35941413972951, 0.00000000000000, 0.00016097909738, 0.00000000000000, 0.00006165521523, 0.00000000000000, 18.33563360934674, 0.00000000000000, 0.00016097889491, 0.00000000000000, 0.00006165508271, 0.00000000000000, 18.35941413972951, 0.00061808253917, 0.00023260656791, 0.00015094378614, -0.00003768607712, 0.00000554046892, -0.00003769963587, C   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 3.121, 3.914, 0.143354, -0.048800
  23,   22,   23,    0, 80.64912057368873, 0.00004331785826, -9.54949741327743, 0.00009355634098, 0.00052840554870, 0.00022614906498, 0.00061843578268, 0.00014000620745, 2254.46470306400988, 0.25990628170442, 2803.24244198263841, 0.56133787499580, 0.00079072644344, 0.00022336786786, 0.00052427794976, 0.00009512014845, 10.47954984519744, 26.21000961999613, 0.00079072577822, 0.00022336748085, 0.00052427660969, 0.00009511999011, 10.50325716547201, 26.23371694027070, 0.00000000000000, 0.00022336786786, 0.00000000000000, 0.00009512014845, 0.00000000000000, 26.21000961999613, 0.00000000000000, 0.00022336748085, 0.00000000000000, 0.00009511999011, 0.00000000000000, 26.23371694027070, 0.00061808253917, 0.00023260656791, 0.00015094378614, -0.00003768607712, 0.00000554046892, -0.00003769963587, C   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 1.241, 4.183, 0.142903, -0.049431
  24,   23,   24,    0, 80.59968728337155, 0.00001263437285, -9.54949682534883, 0.00003257492934, 0.00237549670983, 0.00027727137411, 0.00223137083014, 0.00014823005180, 2546.95372627239567, 0.07580612314362, 2803.34554837232690, 0.19544950949259, 0.00091445976849, 0.00007672454900, 0.00056484907535, 0.00002970925075, 1.27084718469081, 6.87549208945586, 0.00091445939908, 0.00007672450673, 0.00056484836228, 0.00002970921762, 1.28635362541229, 6.89099853017733, 0.00000000000000, 0.00007672454900, 0.00000000000000, 0.00002970925075, 0.00000000000000, 6.87549208945586, 0.00000000000000, 0.00007672450673, 0.00000000000000, 0.00002970921762, 0.00000000000000, 6.89099853017733, 0.00232430677872, 0.00021943811478, 0.00015246224939, -0.00000089630743, 0.00003497454600, -0.00000018057573, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -1.134, 0.480, 0.093470, -0.049430
  25,   24,   25,    0, 80.59846070779419, 0.00003502111580, -9.40235532311786, 0.00009064928750, 0.00081497323934, 0.00027561157859, 0.00080915851116, 0.00015240563675, 2553.97718832051669, 0.21012638829621, 3686.19615097267160, 0.54389494993982, 0.00089163775163, 0.00021402315779, 0.00054807007891, 0.00008100253674, 4.46675118264331, 19.23312472053068, 0.00089163664451, 0.00021402303152, 0.00054806927129, 0.00008100236460, 4.48182049817049, 19.24819403605786, 0.00000000000000, 0.00021402315779, 0.00000000000000, 0.00008100253674, 0.00000000000000, 19.23312472053068, 0.00000000000000, 0.00021402303152, 0.00000000000000, 0.00008100236460, 0.00000000000000, 19.24819403605786, 0.00061762407175, 0.00017506088999, 0.00015897385310, 0.00000081823390, 0.00001214474833, 0.00000079757842, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 1.895, 2.293, 0.092243, 0.097711
  26,   25,   26,    0, 80.55569690703628, 0.00005183297103, -9.99956728172193, 0.00007947851768, 0.00099892136149, 0.00030670735865, 0.00078679292525, 0.00014930468197, 2807.63414522707171, 0.31099770873044, 103.01435524421012, 0.47685298793173, 0.00089532756165, 0.00019081467978, 0.00068804870484, 0.00011625598341, 14.21852824469656, 33.43409509880505, 0.00089529399198, 0.00019080895923, 0.00068804810701, 0.00011625500871, 14.22712011935650, 33.44268697346499, 0.00041073592789, 0.00019081467978, 0.00020250308825, 0.00011625598341, 87.01000230241885, 33.43409509880505, 0.00041073557933, 0.00019080895923, 0.00020249549144, 0.00011625500871, 87.01859417707880, 33.44268697346499, 0.00069201860902, 0.00015181128678, 0.00014399085194, -0.00000093018940, 0.00001092370621, -0.00000080778341, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -2.620, 1.802, 0.049479, -0.499500
  27,   26,   27,    0, 80.55047193937902, 0.00002751695674, -10.01257735609089, 0.00003802753687, 0.00145700753243, 0.00027471165191, 0.00144237938146, 0.00015684682599, 2838.51818394191469, 0.16510169117545, 24.96112213260083, 0.22815609423522, 0.00075993944937, 0.00008966178906, 0.00064496243789, 0.00006463957170, 175.81406520294374, 29.03158519877576, 0.00075990958261, 0.00008965878215, 0.00064496179643, 0.00006463913470, 175.82175969631544, 29.03927969214745, 0.00000000000000, 0.00008966178906, 0.00000000000000, 0.00006463957170, 0.00000000000000, 29.03158519877576, 0.00000000000000, 0.00008965878215, 0.00000000000000, 0.00006463913470, 0.00000000000000, 29.03927969214745, 0.00137964283870, 0.00020304443459, 0.00015724480909, 0.00001415365386, 0.00005275513467, 0.00001608015191, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, 0.964, 0.594, 0.044254, -0.512511
  28,   27,   28,    0, 80.54596388861395, 0.00002089368885, -9.27722953337049, 0.00006344341320, 0.00070428948882, 0.00021136902361, 0.00097767309276, 0.00014173906404, 2864.64173818806785, 0.12536209726811, 4437.00687376985843, 0.38065760226541, 0.00076474266528, 0.00014940815628, 0.00045704528202, 0.00004916907516, 179.27474839568643, 13.55436889213352, 0.00076473685690, 0.00014940717719, 0.00045704518964, 0.00004916901399, 179.28115594511985, 13.56077644156694, 0.00000000000000, 0.00014940815628, 0.00000000000000, 0.00004916907516, 0.00000000000000, 13.55436889213352, 0.00000000000000, 0.00014940717719, 0.00000000000000, 0.00004916901399, 0.00000000000000, 13.56077644156694, 0.00057928094046, 0.00016962291912, 0.00016467097157, 0.00000976587853, 0.00000844116676, 0.00000983060636, S   , 2020/10/15T11:17:06, VLASS2.1.T08t09, J052201-093000, -0.231, 1.136, 0.039746, 0.222837
