# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T19:36:42.807495
# ImageFile=./VLASS2.1.se.T10t01.J003401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:34:01.24782 -02.30.00.1912"
# RestoringBeam="3.12arcsec 2.17arcsec -10.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 9.01909762112996, 0.00001546774347, -2.17600973712052, 0.00003621352713, 0.00193790635176, 0.00025336072052, 0.00187971673115, 0.00013838854262, 18.87445240376506, 0.09280271053116, 5043.64711925708707, 0.21727769624556, 0.00092945145662, 0.00008634011965, 0.00057968336823, 0.00003382364159, 170.18520491075080, 7.71801946203595, 0.00092942805301, 0.00008633928544, 0.00057966541472, 0.00003382206917, 170.20471663241028, 7.73753118369542, 0.00000000000000, 0.00008634011965, 0.00000000000000, 0.00003382364159, 0.00000000000000, 7.71801946203595, 0.00000000000000, 0.00008633928544, 0.00000000000000, 0.00003382206917, 0.00000000000000, 7.73753118369542, 0.00187503316755, 0.00018861885426, 0.00014316801389, 0.00000488646310, 0.00004278983397, 0.00000559947739, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.305, 0.328, 0.513898, 0.324043
   1,    1,    1,    0, 9.01634819053478, 0.00000875762957, -2.99415317112226, 0.00001737321252, 0.00367091182788, 0.00025990596703, 0.00371483468768, 0.00014789196679, 37.33363194090371, 0.05254367337583, 134.84044152180925, 0.10423540945733, 0.00086303832864, 0.00004130822560, 0.00059839858453, 0.00001981500955, 170.90241844812806, 5.14047863065745, 0.00086301649421, 0.00004130640330, 0.00059836771322, 0.00001981436011, 170.92911772652883, 5.16717790905823, 0.00000000000000, 0.00004130822560, 0.00000000000000, 0.00001981500955, 0.00000000000000, 5.14047863065745, 0.00000000000000, 0.00004130640330, 0.00000000000000, 0.00001981436011, 0.00000000000000, 5.16717790905823, 0.00357889665222, 0.00021851077629, 0.00015209267440, 0.00000652647850, 0.00005599956421, 0.00000763308344, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.644, 0.403, 0.511149, -0.494100
   2,    2,    2,    0, 8.99068567467323, 0.00005179665947, -2.73626262242853, 0.00007983839636, 0.00082799165735, 0.00027528947977, 0.00082962731645, 0.00015442044637, 190.43734200633733, 0.31076878615073, 1682.20921656637097, 0.47902633341038, 0.00089451352485, 0.00020627585498, 0.00058307986178, 0.00008760120468, 152.94718759658167, 21.14361004649787, 0.00089451351152, 0.00020627094148, 0.00058305402749, 0.00008759940859, 152.97036327454862, 21.16678572446483, 0.00000000000000, 0.00020627585498, 0.00000000000000, 0.00008760120468, 0.00000000000000, 21.14361004649787, 0.00000000000000, 0.00020627094148, 0.00000000000000, 0.00008759940859, 0.00000000000000, 21.16678572446483, 0.00059482512472, 0.00015866147810, 0.00015985404025, -0.00000592891547, 0.00001219903515, -0.00000585541738, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -2.401, 1.581, 0.485486, -0.236210
   3,    3,    3,    0, 8.95631361957176, 0.00001439577525, -2.24327072557880, 0.00002399233921, 0.00194380388119, 0.00022336080921, 0.00213848807991, 0.00013576343872, 395.41596273353832, 0.08637197188827, 4640.22469411741531, 0.14395259315790, 0.00078092758739, 0.00005650862258, 0.00060828265515, 0.00003388078530, 178.54921129017012, 11.45745004433443, 0.00078091905046, 0.00005650839698, 0.00060826437377, 0.00003387953197, 178.56686834978609, 11.47510710395039, 0.00000000000000, 0.00005650862258, 0.00000000000000, 0.00003388078530, 0.00000000000000, 11.45745004433443, 0.00000000000000, 0.00005650839698, 0.00000000000000, 0.00003387953197, 0.00000000000000, 11.47510710395039, 0.00216740403262, 0.00023836931805, 0.00014091175399, 0.00000557988824, 0.00005580811194, 0.00000740345968, C   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.148, 0.146, 0.451114, 0.256782
   4,    3,    4,    0, 8.95651769522595, 0.00006340133247, -2.24222723524728, 0.00009328988788, 0.00047478478009, 0.00020937677698, 0.00056111391082, 0.00012919893740, 394.19055518562669, 0.38039619428229, 4646.48515234493789, 0.55973367141231, 0.00083871875136, 0.00024825420333, 0.00052722990350, 0.00009443556639, 30.22422797060162, 23.97652114103419, 0.00083871874881, 0.00024825410072, 0.00052720823874, 0.00009443172459, 30.24188481821500, 23.99417798864757, 0.00000000000000, 0.00024825420333, 0.00000000000000, 0.00009443556639, 0.00000000000000, 23.97652114103419, 0.00000000000000, 0.00024825410072, 0.00000000000000, 0.00009443172459, 0.00000000000000, 23.99417798864757, 0.00216740403262, 0.00023836931805, 0.00014091175399, 0.00000557988824, 0.00005580811194, 0.00000740345968, C   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.553, 1.675, 0.451318, 0.257826
   5,    4,    5,    0, 8.95588871786566, 0.00000962469913, -2.43941648823268, 0.00002212284834, 0.00228346646041, 0.00020558816830, 0.00246599713682, 0.00012101257702, 398.34152324929408, 0.05774639767084, 3463.35614726999347, 0.13273702156593, 0.00085723721778, 0.00005225142638, 0.00056450460887, 0.00002230212485, 175.08081249884185, 5.63288140131249, 0.00085723594321, 0.00005225142436, 0.00056448770040, 0.00002230142454, 175.09999435538231, 5.65206325785295, 0.00000000000000, 0.00005225142638, 0.00000000000000, 0.00002230212485, 0.00000000000000, 5.63288140131249, 0.00000000000000, 0.00005225142436, 0.00000000000000, 0.00002230142454, 0.00000000000000, 5.65206325785295, 0.00214019703769, 0.00019537811664, 0.00012757121294, -0.00001383256404, 0.00008229068044, -0.00000655042231, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 1.910, 0.323, 0.450689, 0.060637
   6,    5,    6,    0, 8.95494687487378, 0.00003469332470, -2.48872716386655, 0.00010201577674, 0.00076321943306, 0.00024350243751, 0.00075814659240, 0.00012994267282, 404.08713186390611, 0.20815345494803, 3167.49411321088201, 0.61209467974480, 0.00102051100414, 0.00024582889108, 0.00051551901666, 0.00006286757043, 12.66158014369210, 13.24715610669045, 0.00102050980962, 0.00024582857302, 0.00051550375804, 0.00006286571738, 12.68110861104456, 13.26668457404291, 0.00000000000000, 0.00024582889108, 0.00000000000000, 0.00006286757043, 0.00000000000000, 13.24715610669045, 0.00000000000000, 0.00024582857302, 0.00000000000000, 0.00006286571738, 0.00000000000000, 13.26668457404291, 0.00060053717113, 0.00015907865329, 0.00014134868979, -0.00001242677081, 0.00004260975766, -0.00000336142921, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.792, 1.225, 0.449748, 0.011326
   7,    6,    7,    0, 8.95307772786456, 0.00002006140842, -2.84878830834932, 0.00005476811510, 0.00234285266662, 0.00033163891887, 0.00160543069400, 0.00014333973428, 416.07739417278793, 0.12036472115785, 1007.14412853641306, 0.32860262824770, 0.00115205355778, 0.00012901253310, 0.00066199516713, 0.00004712438029, 178.39736919204915, 8.58915607003445, 0.00115203370662, 0.00012900919983, 0.00066197412949, 0.00004712328826, 178.41962840135386, 8.61141527933917, 0.00076752869008, 0.00012901253310, 0.00024595684613, 0.00004712438029, 4.72449334340630, 8.58915607003445, 0.00076751139461, 0.00012900919983, 0.00024595033406, 0.00004712328826, 4.74675255271102, 8.61141527933917, 0.00225129704370, 0.00018388089427, 0.00014149695926, 0.00001798961603, 0.00007493246085, 0.00002250352554, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.202, 0.264, 0.447878, -0.348735
   8,    7,    8,    0, 8.94987934393501, 0.00016771707919, -2.36857723972796, 0.00010134261640, 0.00330708458363, 0.00076706287843, 0.00070350951852, 0.00013646382839, 434.22562637251059, 1.00627225810468, 3888.40326830037702, 0.60805404142176, 0.00191572867453, 0.00039910303476, 0.00128235512571, 0.00023160739811, 79.78320682114673, 26.49730756048993, 0.00191567866027, 0.00039910263813, 0.00128234667593, 0.00023160005567, 79.80158363976912, 26.51568437911231, 0.00181864620466, 0.00039910303476, 0.00094399260917, 0.00023160739811, 79.78316589067963, 26.49730756048993, 0.00181859872499, 0.00039910263813, 0.00094398638895, 0.00023160005567, 79.80154270930201, 26.51568437911231, 0.00155887269653, 0.00020884580465, 0.00014217020362, 0.00000945833108, 0.00006577036402, 0.00000958062719, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.664, 0.588, 0.444680, 0.131476
   9,    8,    9,    0, 8.94898931092314, 0.00003268909893, -2.83742354423849, 0.00003635436725, 0.00138239657619, 0.00024814803963, 0.00129756973998, 0.00013651237092, 440.55064161115530, 0.19612871745461, 1075.33980223338153, 0.21812242712621, 0.00082299601968, 0.00009520987817, 0.00067651514102, 0.00006472556462, 143.34343029605267, 23.87985517357625, 0.00082299601470, 0.00009520642330, 0.00067648316810, 0.00006472485383, 143.36539837213678, 23.90182324966037, 0.00000000000000, 0.00009520987817, 0.00000000000000, 0.00006472556462, 0.00000000000000, 23.87985517357625, 0.00000000000000, 0.00009520642330, 0.00000000000000, 0.00006472485383, 0.00000000000000, 23.90182324966037, 0.00135597765554, 0.00017843646894, 0.00013543924433, 0.00001475229965, 0.00003999430555, 0.00001595399590, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.836, 0.924, 0.443790, -0.337370
  10,   10,   10,    0, 8.94728824677422, 0.00000849248967, -2.25755529550533, 0.00001847469843, 0.00320805334042, 0.00023300203939, 0.00330998915810, 0.00013307364022, 449.55102302045191, 0.05095341522314, 4554.53649046158353, 0.11084720124145, 0.00088252377893, 0.00004414309056, 0.00057392900870, 0.00001854610816, 169.21859181387157, 4.51982288390580, 0.00088250995724, 0.00004414280323, 0.00057391580136, 0.00001854551163, 169.23600574244750, 4.53723681248174, 0.00000000000000, 0.00004414309056, 0.00000000000000, 0.00001854610816, 0.00000000000000, 4.51982288390580, 0.00000000000000, 0.00004414280323, 0.00000000000000, 0.00001854551163, 0.00000000000000, 4.53723681248174, 0.00495949104242, 0.00029310694424, 0.00013884366490, 0.00001064330991, 0.00007054020534, 0.00001655893539, M   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.657, 0.235, 0.442089, 0.242498
  11,   10,   10,    0, 8.94793014901466, 0.00002075710156, -2.25791280684799, 0.00003218564490, 0.00187898038538, 0.00025361333371, 0.00176583845322, 0.00013843921766, 445.70336654223865, 0.12453889024950, 4552.39014550670709, 0.19311214913030, 0.00086994245668, 0.00007918601172, 0.00063922000599, 0.00004316271437, 159.76972172269296, 11.87438092206725, 0.00086992332238, 0.00007918575563, 0.00063920930622, 0.00004316118216, 159.78716369460619, 11.89182289398049, 0.00000000000000, 0.00007918601172, 0.00000000000000, 0.00004316271437, 0.00000000000000, 11.87438092206725, 0.00000000000000, 0.00007918575563, 0.00000000000000, 0.00004316118216, 0.00000000000000, 11.89182289398049, 0.00495949104242, 0.00029310694424, 0.00013884366490, 0.00001064330991, 0.00007054020534, 0.00001655893539, M   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.651, 0.288, 0.442731, 0.242140
  12,   11,   11,    0, 8.94374971452688, 0.00003492930211, -2.67962452140230, 0.00005074263697, 0.00104735378588, 0.00023699781724, 0.00098511328222, 0.00013052502254, 471.59998099008624, 0.20956967041100, 2022.13449379924759, 0.30445433811743, 0.00082383182069, 0.00012027791703, 0.00067442907611, 0.00008109688152, 171.08763162877918, 29.51818533225863, 0.00082383030857, 0.00012027537820, 0.00067440728596, 0.00008109582425, 171.10813366580322, 29.53868736928267, 0.00000000000000, 0.00012027791703, 0.00000000000000, 0.00008109688152, 0.00000000000000, 29.51818533225863, 0.00000000000000, 0.00012027537820, 0.00000000000000, 0.00008109582425, 0.00000000000000, 29.53868736928267, 0.00085703082572, 0.00015374444521, 0.00012959867308, 0.00000481919096, 0.00002214944834, 0.00000505009575, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.073, 0.712, 0.438550, -0.179571
  13,   12,   12,    0, 8.93937585954991, 0.00001903110975, -2.84742936198231, 0.00003258611320, 0.00326844406567, 0.00034332797387, 0.00230933018204, 0.00015440935741, 498.18150296975631, 0.11418337042354, 1015.32522482291427, 0.19551309662691, 0.00101693172454, 0.00007813903748, 0.00072733827304, 0.00004231899521, 167.00568378673947, 9.63001579810593, 0.00101692271045, 0.00007813698542, 0.00072731051430, 0.00004231811636, 167.02725174073828, 9.65158375210474, 0.00053361085488, 0.00007813903748, 0.00040318975511, 0.00004231899521, 158.00012166725884, 9.63001579810593, 0.00053360877656, 0.00007813698542, 0.00040317236412, 0.00004231811636, 158.02168962125765, 9.65158375210474, 0.00335998208704, 0.00028625924357, 0.00014776660828, 0.00002031738040, 0.00010720527644, 0.00003415216634, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.105, 0.204, 0.434177, -0.347376
  14,   13,   13,    0, 8.91782549438352, 0.00006561348811, -2.74363126842003, 0.00009679056657, 0.00118968665765, 0.00035253075278, 0.00071217632344, 0.00014168967684, 627.10177900747885, 0.39367071132967, 1638.14701294924839, 0.58073817326178, 0.00105864520686, 0.00023131724177, 0.00082463653951, 0.00014938478342, 167.07432355814677, 37.30599671653122, 0.00105864179625, 0.00023131030714, 0.00082461040444, 0.00014938404611, 167.09407418838418, 37.32574734676864, 0.00061171275526, 0.00023131724177, 0.00055741176087, 0.00014938478342, 149.32664279487929, 37.30599671653122, 0.00061171275523, 0.00023131030714, 0.00055739229932, 0.00014938404611, 149.34639342511670, 37.32574734676864, 0.00083216567283, 0.00015432100193, 0.00013230851619, 0.00002010926437, 0.00002895725083, 0.00002032944940, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.671, 0.876, 0.412626, -0.243578
  15,   14,   14,    0, 8.91256252101779, 0.00007468406305, -2.88559431526367, 0.00011388901412, 0.00428164918523, 0.00063852436941, 0.00115242183987, 0.00013678619772, 658.93998865630033, 0.44809303505429, 786.39167787784424, 0.68331864522316, 0.00214223820675, 0.00030818320870, 0.00090636976947, 0.00008876173755, 149.01909314612200, 9.64498178186291, 0.00214223340036, 0.00030817376908, 0.00090632842557, 0.00008876020820, 149.03960026469900, 9.66548890043993, 0.00197225733971, 0.00030818320870, 0.00063641151854, 0.00008876173755, 146.88746216714603, 9.64498178186291, 0.00197225427962, 0.00030817376908, 0.00063638204839, 0.00008876020820, 146.90796928572303, 9.66548890043993, 0.00355028180837, 0.00032140625619, 0.00014621687296, 0.00000432887327, 0.00011866997374, 0.00003064329940, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.918, 0.483, 0.407363, -0.385541
  16,   15,   15,    0, 8.90671626219460, 0.00007871584942, -2.88317840908120, 0.00008627785241, 0.00384331733110, 0.00068832400468, 0.00109106602845, 0.00015605030392, 693.96708047264690, 0.47228351455873, 800.89757493651655, 0.51765555092040, 0.00140089586834, 0.00020321806042, 0.00131408208194, 0.00018530759350, 3.06671472109695, 95.12385325954924, 0.00140086100285, 0.00020321393582, 0.00131405321116, 0.00018530267139, 3.08691061521614, 95.14404915366843, 0.00117943866352, 0.00020321806042, 0.00108737029438, 0.00018530759350, 64.60281597175933, 95.12385325954924, 0.00117938885942, 0.00020321393582, 0.00108736525958, 0.00018530267139, 64.62301186587852, 95.14404915366843, 0.00393002983098, 0.00028458486183, 0.00015071856615, 0.00001121625337, 0.00003919186565, 0.00001147704643, M   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.563, 0.757, 0.401517, -0.383125
  17,   15,   15,    0, 8.90758111326176, 0.00006365788860, -2.88336764368069, 0.00006764156463, 0.00062080367427, 0.00024139566141, 0.00067542694343, 0.00014663923742, 688.78507122820940, 0.38193792656170, 799.76060689478493, 0.40584031173900, 0.00075227828254, 0.00017788546791, 0.00063851420821, 0.00012727767822, 39.56639033736880, 57.76416146041480, 0.00075224342730, 0.00017787743856, 0.00063851379217, 0.00012727744315, 39.58663106037588, 57.78440218342188, 0.00000000000000, 0.00017788546791, 0.00000000000000, 0.00012727767822, 0.00000000000000, 57.76416146041480, 0.00000000000000, 0.00017787743856, 0.00000000000000, 0.00012727744315, 0.00000000000000, 57.78440218342188, 0.00393002983098, 0.00028458486183, 0.00015071856615, 0.00001121625337, 0.00003919186565, 0.00001147704643, M   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.710, 0.580, 0.402382, -0.383315
  18,   16,   16,    0, 8.90549378487155, 0.00001832056340, -2.68279526089992, 0.00002887976785, 0.00158858477064, 0.00022030632745, 0.00174673271868, 0.00013346347682, 700.88464633960439, 0.10992069395941, 2003.18336596876838, 0.17327773198936, 0.00079298357114, 0.00007015591260, 0.00059935664279, 0.00003955097489, 162.68197901201708, 12.45217610529831, 0.00079298319731, 0.00007015516312, 0.00059933927934, 0.00003955023294, 162.70071476114424, 12.47091185442547, 0.00000000000000, 0.00007015591260, 0.00000000000000, 0.00003955097489, 0.00000000000000, 12.45217610529831, 0.00000000000000, 0.00007015516312, 0.00000000000000, 0.00003955023294, 0.00000000000000, 12.47091185442547, 0.00142901357552, 0.00016752002407, 0.00013891451817, -0.00000828551129, 0.00004351350435, -0.00000751350990, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -1.528, 0.420, 0.400295, -0.182742
  19,   17,   17,    0, 8.89878586320683, 0.00010483565599, -2.60077197906060, 0.00009735883524, 0.00185257359121, 0.00047958510243, 0.00081603178040, 0.00015218167137, 740.93127915146363, 0.62899912731540, 2495.33363522745776, 0.58415210549862, 0.00141250165727, 0.00030938369173, 0.00083993004128, 0.00013336602802, 131.89550610191299, 19.88574600798383, 0.00141249073982, 0.00030938122891, 0.00083991545698, 0.00013336374314, 131.91336498159541, 19.90360488766624, 0.00119103783477, 0.00030938369173, 0.00040771053769, 0.00013336602802, 123.09223178284276, 19.88574600798383, 0.00119102418676, 0.00030938122891, 0.00040770497897, 0.00013336374314, 123.11009066252517, 19.90360488766624, 0.00134334284062, 0.00020775686939, 0.00014627931523, 0.00000439795167, 0.00003959598325, 0.00000467032032, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -2.382, 2.182, 0.393587, -0.100719
  20,   18,   18,    0, 8.89345797851260, 0.00006394350183, -2.54550182410508, 0.00005441296688, 0.00347808634825, 0.00051118216089, 0.00126413003586, 0.00014105464368, 772.76403022261718, 0.38365222372675, 2826.96377153794720, 0.32647769317918, 0.00137720517540, 0.00016549849431, 0.00104402966538, 0.00010817046926, 123.23688455329481, 19.72159882232193, 0.00137718637141, 0.00016549773262, 0.00104401966726, 0.00010816845432, 123.25412750157278, 19.73884177059990, 0.00118025811377, 0.00016549849431, 0.00069125958175, 0.00010817046926, 110.61719227794373, 19.72159882232193, 0.00118023647401, 0.00016549773262, 0.00069125619781, 0.00010816845432, 110.63443522622170, 19.73884177059990, 0.00161305827793, 0.00019985572470, 0.00013318574929, 0.00003816612298, 0.00016445531219, -0.00006593892613, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.658, 0.855, 0.388259, -0.045449
  21,   19,   19,    0, 8.88673640962265, 0.00001552914292, -2.70861830375233, 0.00002739617900, 0.00191171023324, 0.00023118695205, 0.00199460774460, 0.00013506788827, 813.35145374378726, 0.09317278581337, 1848.27947804130167, 0.16437599110349, 0.00082464353626, 0.00006527836921, 0.00060738432293, 0.00003518436838, 169.54110130334354, 10.24100678334359, 0.00082464120957, 0.00006527762733, 0.00060736857354, 0.00003518375664, 169.55913092215985, 10.25903640215990, 0.00000000000000, 0.00006527836921, 0.00000000000000, 0.00003518436838, 0.00000000000000, 10.24100678334359, 0.00000000000000, 0.00006527762733, 0.00000000000000, 0.00003518375664, 0.00000000000000, 10.25903640215990, 0.00192200072711, 0.00018795801015, 0.00013896015298, 0.00003017190284, 0.00006789610052, 0.00003297949297, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.707, 0.279, 0.381537, -0.208565
  22,   20,   20,    0, 8.87095269436858, 0.00001904053068, -2.36813295051280, 0.00003378924898, 0.00193929841619, 0.00026091505403, 0.00179120159360, 0.00014076073399, 907.36836205938835, 0.11424085230734, 3891.21496309833856, 0.20273496094912, 0.00087940140269, 0.00008029863119, 0.00064339220194, 0.00004351399086, 170.76605927325519, 11.77670594398166, 0.00087939663263, 0.00008029859499, 0.00064338090072, 0.00004351301014, 170.78117159690868, 11.79181826763513, 0.00022951107644, 0.00008029863119, 0.00013703191249, 0.00004351399086, 69.15695164787914, 11.77670594398166, 0.00022950804107, 0.00008029859499, 0.00013703057453, 0.00004351301014, 69.17206397153261, 11.79181826763513, 0.00193868503001, 0.00022393036938, 0.00014069474128, -0.00000883301891, 0.00007909752458, -0.00000083885396, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.305, 0.352, 0.365753, 0.131920
  23,   21,   21,    0, 8.83862409720371, 0.00002911584923, -2.51778867140810, 0.00003746603169, 0.00293709536950, 0.00043150550222, 0.00218974696816, 0.00020341826738, 1101.39340714201649, 0.17469213924649, 2993.33294787964724, 0.22479618229292, 0.00089613441805, 0.00008822815274, 0.00078218792003, 0.00006855973183, 179.37969272625443, 29.80625903991831, 0.00089613439030, 0.00008822771213, 0.00078217468778, 0.00006855891226, 179.39433937209492, 29.82090568575881, 0.00050910999245, 0.00008822815274, 0.00019960776085, 0.00006855973183, 71.46058617301591, 29.80625903991831, 0.00050910197794, 0.00008822771213, 0.00019960752017, 0.00006855891226, 71.47523281885641, 29.82090568575881, 0.01271040396643, 0.00042367718843, 0.00019274282386, 0.00003935391214, 0.00007857226592, 0.00004127716602, C   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.726, 0.247, 0.333425, -0.017736
  24,   21,   22,    0, 8.83971009521843, 0.00000685033517, -2.51775969437315, 0.00001041689162, 0.00958832815900, 0.00039035166716, 0.00801280301727, 0.00019778031538, 1094.88377538103214, 0.04110131002715, 2993.50515495650779, 0.06250134793850, 0.00090290139012, 0.00002514769808, 0.00069259331655, 0.00001515017249, 163.96372107954642, 4.29143393681204, 0.00090290061292, 0.00002514769107, 0.00069258209843, 0.00001514991829, 163.97841525496574, 4.30612811223136, 0.00036810001240, 0.00002514769808, 0.00020875853625, 0.00001515017249, 103.52320686492089, 4.29143393681204, 0.00036809424450, 0.00002514769107, 0.00020875824635, 0.00001514991829, 103.53790104034022, 4.30612811223136, 0.01271040396643, 0.00042367718843, 0.00019274282386, 0.00003935391214, 0.00007857226592, 0.00004127716602, C   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.928, 0.108, 0.334511, -0.017707
  25,   22,   23,    0, 8.81845849396519, 0.00005288905666, -2.32799610021717, 0.00006357562673, 0.00074506892276, 0.00024005968114, 0.00074456138229, 0.00013788355157, 1222.00509426549024, 0.31732960253842, 4132.11654599196299, 0.38145204262575, 0.00078671512198, 0.00015849336148, 0.00066472141198, 0.00011315402283, 27.94671092993472, 48.19607423140425, 0.00078671511874, 0.00015849302118, 0.00066470850013, 0.00011315206734, 27.95943506893191, 48.20879837040144, 0.00000000000000, 0.00015849336148, 0.00000000000000, 0.00011315402283, 0.00000000000000, 48.19607423140425, 0.00000000000000, 0.00015849302118, 0.00000000000000, 0.00011315206734, 0.00000000000000, 48.20879837040144, 0.00052919085335, 0.00014705917103, 0.00013859522005, -0.00002765473619, 0.00001060965678, -0.00002763720113, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 1.525, 1.739, 0.313259, 0.172057
  26,   23,   24,    0, 8.80911146835475, 0.00003676919236, -3.00578139724344, 0.00004652019998, 0.00127353673286, 0.00024918962855, 0.00122531099192, 0.00013543191274, 1279.04381603095248, 0.22061205092468, 65.45899684426468, 0.27911033274686, 0.00093297387370, 0.00012996531579, 0.00058219901312, 0.00005105788797, 144.17256879420336, 11.62194745725565, 0.00093296618748, 0.00012995918346, 0.00058217295856, 0.00005105759154, 144.18850505935131, 11.63788372240362, 0.00000000000000, 0.00012996531579, 0.00000000000000, 0.00005105788797, 0.00000000000000, 11.62194745725565, 0.00000000000000, 0.00012995918346, 0.00000000000000, 0.00005105759154, 0.00000000000000, 11.63788372240362, 0.00120696368047, 0.00017397429474, 0.00013982663222, 0.00000922501295, 0.00004044884918, 0.00000954923507, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.211, 0.546, 0.303912, -0.505728
  27,   24,   25,    0, 8.80641870763503, 0.00006917403718, -2.02682478417557, 0.00006212534618, 0.00126594747863, 0.00034645124714, 0.00087547148959, 0.00015510686602, 1293.82221261094332, 0.41503849891506, 5939.13055316018836, 0.37273935992616, 0.00090451400732, 0.00016553713144, 0.00083547214921, 0.00014329461812, 110.81610675824274, 94.65034294801889, 0.00090448615811, 0.00016553424256, 0.00083545784706, 0.00014329025391, 110.82675998041844, 94.66099617019459, 0.00000000000000, 0.00016553713144, 0.00000000000000, 0.00014329461812, 0.00000000000000, 94.65034294801889, 0.00000000000000, 0.00016553424256, 0.00000000000000, 0.00014329025391, 0.00000000000000, 94.66099617019459, 0.00096622684539, 0.00017230453401, 0.00014524387370, -0.00000003607905, 0.00004054501551, 0.00000086811900, S   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, 0.791, 1.067, 0.301219, 0.473228
  28,   25,   26,    0, 8.80109524700506, 0.00015569166697, -2.66862713862491, 0.00011048739583, 0.00502198331284, 0.00095736139866, 0.00076585557186, 0.00012776423186, 1326.55720454681591, 0.93413758151033, 2088.35751531261803, 0.66292148802681, 0.00211999669815, 0.00036669426929, 0.00161641789878, 0.00026008154489, 91.55568394427689, 31.12857794141234, 0.00211996938375, 0.00036668933707, 0.00161641021690, 0.00026008045619, 91.56946027906980, 31.14235427620524, 0.00202936373292, 0.00036669426929, 0.00136858877589, 0.00026008154489, 89.56293250950065, 31.12857794141234, 0.00202933650253, 0.00036668933707, 0.00136858300268, 0.00026008045619, 89.57670884429356, 31.14235427620524, 0.00589115428810, 0.00048226198450, 0.00014402763918, -0.00001238776895, 0.00007701025606, -0.00001158037594, C   , 2020/07/17T10:38:47, VLASS2.1.T10t01, J003401-023000, -0.847, 0.414, 0.295896, -0.168574
