# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T17:42:57.208424
# ImageFile=./VLASS2.1.se.T08t09.J052604-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:04.48358 -09.30.00.2398"
# RestoringBeam="3.10arcsec 2.02arcsec 9.35deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052604-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 82.04074354163568, 0.00002821720805, -9.38206201371999, 0.00004929498151, 0.00160688215647, 0.00029278516566, 0.00130947332126, 0.00014486805020, 9.57207037232650, 0.16929602846075, 3805.70328837201760, 0.29576947708568, 0.00091841714693, 0.00011907231871, 0.00064535365763, 0.00006092266164, 14.94054796311440, 15.02356000423468, 0.00091841709131, 0.00011907231094, 0.00064532625937, 0.00006092007548, 15.02565126772524, 15.10866330884552, 0.00037925168937, 0.00011907231871, 0.00024335380625, 0.00006092266164, 57.71996588431837, 15.02356000423468, 0.00037924364345, 0.00011907231094, 0.00024334862251, 0.00006092007548, 57.80506918892921, 15.10866330884552, 0.00140986627113, 0.00019714321342, 0.00014195195399, 0.00000723602443, 0.00005017246804, 0.00000919004560, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.076, 0.607, 0.522062, 0.118005
   1,    2,    1,    0, 82.00167039879874, 0.00001250518558, -9.70288801521477, 0.00002707820283, 0.00299622344745, 0.00029805510162, 0.00268107769890, 0.00015572511188, 243.55603307146680, 0.07502824085210, 1881.08702177859686, 0.16246833141964, 0.00090681669606, 0.00006426636957, 0.00059524387418, 0.00002833538890, 7.90583299054357, 6.69580999326062, 0.00090680682466, 0.00006426571841, 0.00059522606316, 0.00002833451970, 7.98723435222334, 6.77721135494038, 0.00028661176435, 0.00006426636957, 0.00019379920248, 0.00002833538890, 174.25442342929927, 6.69580999326062, 0.00028661071316, 0.00006426571841, 0.00019379200484, 0.00002833451970, 174.33582479097902, 6.77721135494038, 0.00287596665980, 0.00024487833575, 0.00015688488202, 0.00001186611280, 0.00005630483429, 0.00001329578390, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.817, 0.203, 0.482989, -0.202821
   2,    3,    2,    0, 82.00083513567201, 0.00002228721867, -9.07497937623348, 0.00007695220290, 0.00146750678806, 0.00031530290468, 0.00120409600325, 0.00015055683105, 243.32383095783621, 0.13371741928843, 5648.51619089174892, 0.46170086385787, 0.00107296722001, 0.00018172904487, 0.00054864496984, 0.00005064449117, 4.44817561930649, 10.05136316998001, 0.00107294288455, 0.00018172594911, 0.00054862339234, 0.00005064221351, 4.52422471465715, 10.12741226533067, 0.00000000000000, 0.00018172904487, 0.00000000000000, 0.00005064449117, 0.00000000000000, 10.05136316998001, 0.00000000000000, 0.00018172594911, 0.00000000000000, 0.00005064221351, 0.00000000000000, 10.12741226533067, 0.00156905329093, 0.00020884446319, 0.00015668963897, 0.00003937555448, 0.00001598363997, 0.00003802516949, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -2.915, 1.171, 0.482154, 0.425087
   3,    4,    3,    0, 82.00064853939467, 0.00001444410164, -9.07330691025801, 0.00002875500903, 0.00259116952630, 0.00028701329720, 0.00239035400979, 0.00015318238135, 244.41604285670815, 0.08666140088054, 5658.55223545429180, 0.17252537487841, 0.00088680874313, 0.00006908863722, 0.00059042205410, 0.00003112283112, 12.77717418118853, 7.59560271633172, 0.00088679577274, 0.00006908728034, 0.00059039396584, 0.00003112150653, 12.85317996631986, 7.67160850146304, 0.00025664397282, 0.00006908863722, 0.00011052468611, 0.00003112283112, 51.22338159926475, 7.59560271633172, 0.00025664354341, 0.00006908728034, 0.00011051799670, 0.00003112150653, 51.29938738439608, 7.67160850146304, 0.00281761478840, 0.00022899554587, 0.00015500443988, 0.00003540756734, 0.00006472414680, 0.00003439249849, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.386, 0.510, 0.481967, 0.426760
   4,    5,    4,    0, 81.96008295623803, 0.00000776662860, -9.78169120709862, 0.00002313248085, 0.00304182393093, 0.00025148052093, 0.00316099501725, 0.00014034671709, 490.11959964637600, 0.04659811219264, 1408.59999083911180, 0.13879331736114, 0.00091638677107, 0.00005499259903, 0.00050720221832, 0.00001666144270, 8.19878098904089, 3.76225305695046, 0.00091637048696, 0.00005499179208, 0.00050719047468, 0.00001666100534, 8.27377225020840, 3.83724431811797, 0.00000000000000, 0.00005499259903, 0.00000000000000, 0.00001666144270, 0.00000000000000, 3.76225305695046, 0.00000000000000, 0.00005499179208, 0.00000000000000, 0.00001666100534, 0.00000000000000, 3.83724431811797, 0.00304109662637, 0.00022338569831, 0.00015120720491, 0.00002075173143, 0.00004179887037, 0.00002097178003, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.494, 0.466, 0.441401, -0.281625
   5,    6,    5,    0, 81.94561925987551, 0.00001109914096, -9.86161234023175, 0.00002995452270, 0.00227270444155, 0.00025962735136, 0.00235643980155, 0.00014705893485, 576.24721741375811, 0.06659270644976, 929.18811738232534, 0.17972368962564, 0.00087745911508, 0.00007071363574, 0.00053089912035, 0.00002565699924, 4.26286510087335, 6.10411731093882, 0.00087743851795, 0.00007071186938, 0.00053088668997, 0.00002565643714, 4.33598648515010, 6.17723869521557, 0.00000000000000, 0.00007071363574, 0.00000000000000, 0.00002565699924, 0.00000000000000, 6.10411731093882, 0.00000000000000, 0.00007071186938, 0.00000000000000, 0.00002565643714, 0.00000000000000, 6.17723869521557, 0.00413665626893, 0.00032309003781, 0.00015554836136, 0.00000195029247, 0.00006907736679, 0.00000346408547, C   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.449, 0.436, 0.426938, -0.361546
   6,    6,    6,    0, 81.94455957884540, 0.00011704831794, -9.86180676803734, 0.00007738079499, 0.00256579265246, 0.00062528028727, 0.00087146413619, 0.00016355129198, 582.51267000595089, 0.70227135459476, 928.02926905369861, 0.46427504561782, 0.00137084997274, 0.00027620751834, 0.00103737158027, 0.00018134170629, 85.02140153034632, 33.07367193712605, 0.00137080787789, 0.00027619558872, 0.00103735491199, 0.00018134105652, 85.09434286091016, 33.14661326768989, 0.00124418026455, 0.00027620751834, 0.00059197994315, 0.00018134170629, 89.94433108138831, 33.07367193712605, 0.00124414691902, 0.00027619558872, 0.00059196811903, 0.00018134105652, 90.01727241195215, 33.14661326768989, 0.00413665626893, 0.00032309003781, 0.00015554836136, 0.00000195029247, 0.00006907736679, 0.00000346408547, C   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.343, 0.901, 0.425878, -0.361740
   7,    7,    7,    0, 81.93351483158254, 0.00002690989002, -9.62403357082098, 0.00006735565227, 0.00096864035710, 0.00027199834511, 0.00106738417527, 0.00016125598080, 646.05223047456752, 0.16145460077131, 2354.73262673192539, 0.40413322025331, 0.00082959551656, 0.00015875087498, 0.00052834719989, 0.00006301730432, 177.31439572217243, 16.18962263507751, 0.00082959411245, 0.00015874955376, 0.00052833339146, 0.00006301607513, 177.38374749588587, 16.25897440879093, 0.00000000000000, 0.00015875087498, 0.00000000000000, 0.00006301730432, 0.00000000000000, 16.18962263507751, 0.00000000000000, 0.00015874955376, 0.00000000000000, 0.00006301607513, 0.00000000000000, 16.25897440879093, 0.00079581975702, 0.00018162863042, 0.00017187958292, 0.00001876342321, 0.00003093355190, 0.00001918343150, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 1.481, 1.162, 0.414833, -0.123967
   8,    8,    8,    0, 81.91551755647822, 0.00002149392970, -9.97061053477741, 0.00004166164727, 0.00148735234518, 0.00024539986741, 0.00154770792447, 0.00013856602585, 754.96421150705009, 0.12896031315653, 275.42786174551850, 0.24996159418545, 0.00088943421925, 0.00010449355950, 0.00052187646110, 0.00003560635602, 21.41090767310908, 8.36257048910132, 0.00088938846027, 0.00010448920632, 0.00052187355145, 0.00003560580897, 21.47961825970683, 8.43128107569907, 0.00000000000000, 0.00010449355950, 0.00000000000000, 0.00003560635602, 0.00000000000000, 8.36257048910132, 0.00000000000000, 0.00010448920632, 0.00000000000000, 0.00003560580897, 0.00000000000000, 8.43128107569907, 0.00134964803460, 0.00019097442188, 0.00014756030578, 0.00000079901162, 0.00004634788274, 0.00000143046987, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.387, 0.303, 0.396836, -0.470544
   9,    9,    9,    0, 81.90492892926007, 0.00003078167620, -9.98432029809864, 0.00007020008204, 0.00080265465729, 0.00024242229072, 0.00087705798705, 0.00014394510459, 817.63105148421471, 0.18468544431409, 193.24276502905141, 0.42118569466151, 0.00081530308285, 0.00016555778873, 0.00054217358808, 0.00007191922645, 3.40499870326214, 19.20388797798114, 0.00081527121070, 0.00016554922197, 0.00054216345073, 0.00007191879178, 3.47196709882658, 19.27085637354559, 0.00000000000000, 0.00016555778873, 0.00000000000000, 0.00007191922645, 0.00000000000000, 19.20388797798114, 0.00000000000000, 0.00016554922197, 0.00000000000000, 0.00007191879178, 0.00000000000000, 19.27085637354559, 0.00066796396019, 0.00016425075580, 0.00015201792121, 0.00000221264327, 0.00001645446537, 0.00000225986400, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -2.040, 1.944, 0.386247, -0.484254
  10,   10,   10,    0, 81.90315398432715, 0.00005779279577, -9.63022753119899, 0.00007091390044, 0.00101761768955, 0.00033290892543, 0.00088747977157, 0.00017414357570, 825.69085571354856, 0.34674906963177, 2317.77574462478378, 0.42548239838194, 0.00082896269641, 0.00017986551094, 0.00066808811705, 0.00011855471435, 29.54072939838903, 40.96323758520268, 0.00082895128662, 0.00017986220905, 0.00066808096231, 0.00011855398933, 29.60504650878028, 41.02755469559393, 0.00000000000000, 0.00017986551094, 0.00000000000000, 0.00011855471435, 0.00000000000000, 40.96323758520268, 0.00000000000000, 0.00017986220905, 0.00000000000000, 0.00011855398933, 0.00000000000000, 41.02755469559393, 0.00086641772922, 0.00018801576981, 0.00017034915800, 0.00001259157762, 0.00001044801775, 0.00001270883968, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.520, 0.383, 0.384472, -0.130161
  11,   11,   11,    0, 81.89081860643601, 0.00000507575856, -8.98354529874175, 0.00000992879800, 0.00680010645527, 0.00027550716682, 0.00645264714753, 0.00015079622929, 894.58298523766541, 0.03045388201188, 6197.90382404110824, 0.05957038804994, 0.00084752631798, 0.00002342324808, 0.00060059691309, 0.00001186845809, 3.96026510234515, 3.15841864099113, 0.00084749541215, 0.00002342237430, 0.00060058206652, 0.00001186817465, 4.01837602474002, 3.21652956338600, 0.00000000000000, 0.00002342324808, 0.00000000000000, 0.00001186845809, 0.00000000000000, 3.15841864099113, 0.00000000000000, 0.00002342237430, 0.00000000000000, 0.00001186817465, 0.00000000000000, 3.21652956338600, 0.00672837554721, 0.00021419280484, 0.00015223829541, 0.00001523786250, 0.00008687296213, 0.00002827719800, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.648, 0.126, 0.372137, 0.516521
  12,   12,   12,    0, 81.88651692479178, 0.00002391216980, -9.66112418086482, 0.00005241231261, 0.00061484064592, 0.00018437474805, 0.00092421129930, 0.00013316341275, 924.30379690351788, 0.14346982598733, 2132.50319219297489, 0.31447278076086, 0.00068705846515, 0.00012466149448, 0.00046767046186, 0.00005350921655, 8.89662815677538, 17.21314266425472, 0.00068705359404, 0.00012466019452, 0.00046766255904, 0.00005350849098, 8.95835777913659, 17.27487228661593, 0.00000000000000, 0.00012466149448, 0.00000000000000, 0.00005350921655, 0.00000000000000, 17.21314266425472, 0.00000000000000, 0.00012466019452, 0.00000000000000, 0.00005350849098, 0.00000000000000, 17.27487228661593, 0.00052203431593, 0.00015733860909, 0.00015616066230, -0.00002059299368, 0.00000701052886, -0.00002063294232, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 2.783, 3.059, 0.367835, -0.161058
  13,   13,   13,    0, 81.87706644568524, 0.00001561812205, -9.85739927090628, 0.00003235042106, 0.00243654791924, 0.00028945370868, 0.00209856977252, 0.00014819041427, 981.44999094461446, 0.09370677219502, 954.92439161967559, 0.19409884084008, 0.00090538307900, 0.00007622399220, 0.00061939514081, 0.00003668612780, 2.16191900862401, 8.96030924152335, 0.00090536410377, 0.00007622205522, 0.00061938430146, 0.00003668564918, 2.22327356265563, 9.02166379555498, 0.00035639241910, 0.00007622399220, 0.00013933962368, 0.00003668612780, 142.62482460440958, 8.96030924152335, 0.00035639215080, 0.00007622205522, 0.00013933436998, 0.00003668564918, 142.68617915844121, 9.02166379555498, 0.00230394470207, 0.00021240412600, 0.00014723882487, 0.00001940349284, 0.00009044667968, 0.00002463614874, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.054, 0.317, 0.358385, -0.357333
  14,   14,   14,    0, 81.86176847312390, 0.00000760277025, -9.15563165214849, 0.00002609835064, 0.01359100112059, 0.00058169680566, 0.00577800231006, 0.00017703561084, 1067.71692074469524, 0.04561560257193, 5165.59306821944574, 0.15658733680257, 0.00157999703225, 0.00006162747367, 0.00071905948027, 0.00001730663239, 175.50171717390890, 2.40507502525499, 0.00157996417988, 0.00006162645508, 0.00071904888544, 0.00001730630356, 175.55630821223502, 2.45966606358113, 0.00133567515429, 0.00006162747367, 0.00041531253472, 0.00001730663239, 171.96096991522359, 2.40507502525499, 0.00133564453087, 0.00006162645508, 0.00041530730194, 0.00001730630356, 172.01556095354971, 2.45966606358113, 0.01318342319217, 0.00043054544408, 0.00017977574316, 0.00000480993094, 0.00020650567603, 0.00001686470387, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.894, 0.129, 0.343087, 0.344435
  15,   15,   15,    0, 81.85305700835725, 0.00002944963829, -9.95970960745243, 0.00007420651108, 0.00106285657581, 0.00028358650498, 0.00106535076458, 0.00015558086038, 1123.99375008977017, 0.17669442089863, 341.21996825815057, 0.44522494089827, 0.00092233971920, 0.00017902394141, 0.00052244937246, 0.00005740518260, 13.20704078090827, 13.05193892848748, 0.00092230127828, 0.00017901649678, 0.00052244569229, 0.00005740477289, 13.26487394579605, 13.10977209337526, 0.00000000000000, 0.00017902394141, 0.00000000000000, 0.00005740518260, 0.00000000000000, 13.05193892848748, 0.00000000000000, 0.00017901649678, 0.00000000000000, 0.00005740477289, 0.00000000000000, 13.10977209337526, 0.00084204077504, 0.00017463380293, 0.00016526020772, 0.00001266363415, 0.00000981169796, 0.00001267270181, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.954, 0.962, 0.334375, -0.459643
  16,   16,   16,    0, 81.80195253186830, 0.00010397508358, -9.28568162836363, 0.00011808424202, 0.00222162449788, 0.00059174192072, 0.00088572864999, 0.00017367852309, 1422.65301009395989, 0.62384302697125, 4385.62256253424493, 0.70850053790590, 0.00148117062048, 0.00034502353956, 0.00081790902792, 0.00013500573390, 139.91605716107409, 19.19653397765781, 0.00148114394151, 0.00034502290174, 0.00081790830467, 0.00013500343236, 139.96176469462534, 19.24224151120907, 0.00131373881714, 0.00034502353956, 0.00028288654392, 0.00013500573390, 132.45444377630719, 19.19653397765781, 0.00131371418330, 0.00034502290174, 0.00028288650280, 0.00013500343236, 132.50015130985847, 19.24224151120907, 0.00149993850277, 0.00023878103130, 0.00016971446166, 0.00000148375057, 0.00002699081779, 0.00000162254901, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.494, 1.025, 0.283271, 0.214385
  17,   17,   17,    0, 81.78700490688443, 0.00011735936392, -9.72603837330934, 0.00017222009806, 0.00478652894552, 0.00099679842094, 0.00081309080743, 0.00014599439621, 1513.20594662114127, 0.70414841787756, 1743.55971799758368, 1.03331273250964, 0.00226941716234, 0.00044555197253, 0.00125287352552, 0.00020573939900, 27.78694834846868, 19.09412115519336, 0.00226938101175, 0.00044554585323, 0.00125287038322, 0.00020573843135, 27.83227797204933, 19.13945077877401, 0.00211082039405, 0.00044555197253, 0.00109884990933, 0.00020573939900, 30.06357358366175, 19.09412115519336, 0.00211078575540, 0.00044554585323, 0.00109884768144, 0.00020573843135, 30.10890320724240, 19.13945077877401, 0.00205352692582, 0.00029290622188, 0.00016379839508, 0.00000193351661, 0.00008009541489, 0.00000222785366, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -2.306, 2.181, 0.268323, -0.225972
  18,   18,   18,    0, 81.78236110784094, 0.00001494272983, -9.75851318616283, 0.00002957254314, 0.00211441616746, 0.00026808846627, 0.00220456627486, 0.00015494841266, 1540.81970489031778, 0.08965537581622, 1548.73368520276154, 0.17743349529703, 0.00082791249806, 0.00007106892035, 0.00055953039422, 0.00003220003530, 12.89621793562911, 8.53904303473616, 0.00082790036624, 0.00007106798196, 0.00055952714149, 0.00003219980145, 12.94091046387136, 8.58373556297841, 0.00000000000000, 0.00007106892035, 0.00000000000000, 0.00003220003530, 0.00000000000000, 8.53904303473616, 0.00000000000000, 0.00007106798196, 0.00000000000000, 0.00003219980145, 0.00000000000000, 8.58373556297841, 0.00199787140889, 0.00020858526573, 0.00016116768529, 0.00000680995936, 0.00003190540883, 0.00000705197226, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, 0.093, 0.145, 0.263680, -0.258447
  19,   19,   19,    0, 81.76631258321341, 0.00001948622563, -9.52113008653889, 0.00004222253520, 0.00190826988516, 0.00029462328840, 0.00167594742335, 0.00015241278408, 1634.68585331179156, 0.11691618126923, 2973.09654707533218, 0.25333524518285, 0.00090661076666, 0.00009950971692, 0.00060658886014, 0.00004570585357, 2.59647427786827, 11.01258470032380, 0.00090661062200, 0.00009950964771, 0.00060658340519, 0.00004570546707, 2.63743477032273, 11.05354519277826, 0.00034585206159, 0.00009950971692, 0.00011567891037, 0.00004570585357, 147.74853509087941, 11.01258470032380, 0.00034585139748, 0.00009950964771, 0.00011567807377, 0.00004570546707, 147.78949558333386, 11.05354519277826, 0.00171105038917, 0.00020035291546, 0.00015251323930, -0.00000607833590, 0.00003088768426, -0.00000547864602, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.291, 0.260, 0.247631, -0.021063
  20,   20,   20,    0, 81.74615566262860, 0.00014725010945, -9.46697552756505, 0.00010964229189, 0.00470270326230, 0.00096100905179, 0.00092743288764, 0.00016010718428, 1753.74755960365587, 0.88349396735604, 3298.10543783009507, 0.65785352842927, 0.00205726064124, 0.00038961317806, 0.00119044980919, 0.00018733694104, 58.62500813074011, 19.13274411274511, 0.00205725110295, 0.00038961307091, 0.00119044600252, 0.00018733552495, 58.66242245211865, 19.17015843412365, 0.00193688679298, 0.00038961317806, 0.00091709600467, 0.00018733694104, 62.81370857791696, 19.13274411274511, 0.00193687674115, 0.00038961307091, 0.00091709357953, 0.00018733552495, 62.85112289929550, 19.17015843412365, 0.00278899221044, 0.00030553922576, 0.00017223542091, 0.00000849791104, 0.00009644801321, 0.00000974272189, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.513, 0.295, 0.227474, 0.033091
  21,   21,   21,    0, 81.74479850050936, 0.00002615494033, -9.76220361310851, 0.00009244725258, 0.00063596783242, 0.00022054847599, 0.00072750794103, 0.00012956929033, 1762.94714417767705, 0.15692804940626, 1526.74805039507805, 0.55467782768172, 0.00088241338787, 0.00021771921973, 0.00047848141830, 0.00006151330760, 179.11998876477222, 14.71722414073266, 0.00088240437850, 0.00021771602639, 0.00047847767384, 0.00006151310040, 179.15832899455404, 14.75556437051449, 0.00000000000000, 0.00021771921973, 0.00000000000000, 0.00006151330760, 0.00000000000000, 14.71722414073266, 0.00000000000000, 0.00021771602639, 0.00000000000000, 0.00006151310040, 0.00000000000000, 14.75556437051449, 0.00042799091763, 0.00014871058477, 0.00014404015383, -0.00001638672984, 0.00000363376489, -0.00001638907816, S   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -0.698, 1.161, 0.226117, -0.262137
  22,   22,   22,    0, 81.73657312548652, 0.00001437371967, -9.33572017532777, 0.00001189393405, 0.04154288180885, 0.00105385211012, 0.00996595805601, 0.00020755264361, 1809.97008456946833, 0.08624171664067, 4085.67243563374450, 0.07136330420478, 0.00167094470416, 0.00003709283539, 0.00120490345885, 0.00002354196587, 58.00362206624997, 3.26268706172683, 0.00167094238528, 0.00003709270549, 0.00120489169463, 0.00002354178580, 58.03896797047253, 3.29803296594938, 0.00152407828926, 0.00003709283539, 0.00092958762935, 0.00002354196587, 66.47998380624097, 3.26268706172683, 0.00152407426106, 0.00003709270549, 0.00092957972009, 0.00002354178580, 66.51532971046352, 3.29803296594938, 0.08318296352721, 0.00089658169823, 0.00020945348660, -0.00000296384519, 0.00019495126617, -0.00001411074300, M   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.145, 0.190, 0.217892, 0.164346
  23,   22,   22,    0, 81.73630124012280, 0.00001308519222, -9.33493405365066, 0.00001468489707, 0.01118116008542, 0.00053096506863, 0.00696468219136, 0.00021603168760, 1811.57687200643886, 0.07851059868517, 4090.39015501628046, 0.08810901961886, 0.00113655076355, 0.00004293386215, 0.00068223421719, 0.00001737619524, 40.36648548549567, 3.19091144199281, 0.00113655073207, 0.00004293370964, 0.00068222661331, 0.00001737606279, 40.40178434626264, 3.22621030275978, 0.00084609290551, 0.00004293386215, 0.00000000000000, 0.00001737619524, 55.97069090931670, 3.19091144199281, 0.00084609195793, 0.00004293370964, 0.00000000000000, 0.00001737606279, 56.00598977008368, 3.22621030275978, 0.08318296352721, 0.00089658169823, 0.00020945348660, -0.00000296384519, 0.00019495126617, -0.00001411074300, M   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.232, 0.053, 0.217620, 0.165133
  24,   22,   22,    0, 81.73635316023832, 0.00006145309809, -9.33779044749115, 0.00018674364632, 0.02530088954923, 0.00226239493027, 0.00148589149611, 0.00012562796758, 1811.28004179191726, 0.36871542329437, 4073.25167251723997, 1.12045757000614, 0.00489641203432, 0.00044356957691, 0.00167960612750, 0.00013253242010, 172.07489108042100, 7.21102942119964, 0.00489638506594, 0.00044356836703, 0.00167959684482, 0.00013253131922, 172.11020905595922, 7.24634739673787, 0.00482393628272, 0.00044356957691, 0.00157119880206, 0.00013253242010, 171.74044570111622, 7.21102942119964, 0.00482390940287, 0.00044356836703, 0.00157119021971, 0.00013253131922, 171.77576367665444, 7.24634739673787, 0.08318296352721, 0.00089658169823, 0.00020945348660, -0.00000296384519, 0.00019495126617, -0.00001411074300, M   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -2.277, 0.466, 0.217672, 0.162276
  25,   22,   22,    0, 81.73726833494678, 0.00002400468741, -9.33622143039217, 0.00005526720019, 0.01137379814769, 0.00089116558226, 0.00330656337081, 0.00020395552119, 1805.85596823022661, 0.14402698631056, 4082.66233056690817, 0.33160189575916, 0.00183826140905, 0.00013379378808, 0.00090377051562, 0.00004724400654, 14.32047041971950, 5.55041920813445, 0.00183825831129, 0.00013379337715, 0.00090376194232, 0.00004724362386, 14.35593098649701, 5.58587977491196, 0.00162487831105, 0.00013379378808, 0.00070631145943, 0.00004724400654, 15.31737350781542, 5.55041920813445, 0.00162487579506, 0.00013379337715, 0.00070630466271, 0.00004724362386, 15.35283407459293, 5.58587977491196, 0.08318296352721, 0.00089658169823, 0.00020945348660, -0.00000296384519, 0.00019495126617, -0.00001411074300, M   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.431, 0.135, 0.218587, 0.163845
  26,   23,   23,    0, 81.73509548653306, 0.00001559005161, -9.34822269766145, 0.00002332116404, 0.02561365101314, 0.00103998725524, 0.00665056872674, 0.00021881028845, 1818.76441940150494, 0.09353963870214, 4010.66307414639232, 0.13992650694158, 0.00157429160814, 0.00005497258805, 0.00118158231751, 0.00003662864773, 3.41846148461901, 5.71698206972997, 0.00157428699936, 0.00005497244739, 0.00118157342445, 0.00003662835855, 3.45361426435232, 5.75213484946328, 0.00132020221670, 0.00005497258805, 0.00103667594327, 0.00003662864773, 179.64748175970647, 5.71698206972997, 0.00132019751216, 0.00005497244739, 0.00103666880011, 0.00003662835855, 179.68263453943979, 5.75213484946328, 0.12369609107480, 0.00093832852632, 0.00021681687213, 0.00002313516961, 0.00033536393312, 0.00067745911656, M   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.478, 0.129, 0.216414, 0.151844
  27,   23,   23,    0, 81.73559052431656, 0.00000319820527, -9.35020459635010, 0.00001031067689, 0.02296082461793, 0.00054342073429, 0.01420767982078, 0.00021687330665, 1815.84097342625273, 0.01918906367068, 3998.76989634874735, 0.06186386003525, 0.00123145878987, 0.00002429362719, 0.00063384179454, 0.00000748642142, 177.93167646637119, 1.26672015111217, 0.00123145414925, 0.00002429354952, 0.00063383759457, 0.00000748636757, 177.96691705227710, 1.30196073701810, 0.00089430378366, 0.00002429362719, 0.00024812713659, 0.00000748642142, 171.43344815527931, 1.26672015111217, 0.00089429937585, 0.00002429354952, 0.00024812578035, 0.00000748636757, 171.46868874118522, 1.30196073701810, 0.12369609107480, 0.00093832852632, 0.00021681687213, 0.00002313516961, 0.00033536393312, 0.00067745911656, M   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.025, 0.074, 0.216909, 0.149862
  28,   23,   23,    0, 81.73496567014156, 0.00001127799614, -9.34937927072178, 0.00001029434714, 0.03161570375264, 0.00087529153485, 0.01080503679120, 0.00023052420787, 1819.53722329315428, 0.06766750991167, 4003.72414027475861, 0.06176586667735, 0.00122873890955, 0.00002666012803, 0.00115014720163, 0.00002412855892, 78.07156103233484, 13.69194680471201, 0.00122873299399, 0.00002666009085, 0.00115014078616, 0.00002412834180, 78.10669703522206, 13.72708280759923, 0.00108544414984, 0.00002666012803, 0.00077301295390, 0.00002412855892, 93.03724920405608, 13.69194680471201, 0.00108543606230, 0.00002666009085, 0.00077301068019, 0.00002412834180, 93.07238520694330, 13.72708280759923, 0.12369609107480, 0.00093832852632, 0.00021681687213, 0.00002313516961, 0.00033536393312, 0.00067745911656, M   , 2020/10/15T11:17:19, VLASS2.1.T08t09, J052604-093000, -1.332, 0.052, 0.216284, 0.150687
