# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T02:37:14.915445
# ImageFile=./VLASS2.1.se.T10t31.J201400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:14:00.51441 -02.30.00.1861"
# RestoringBeam="2.89arcsec 2.13arcsec -7.64deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 304.01789698302014, 0.00004318998207, -2.71278467777245, 0.00008838636992, 0.00081322355722, 0.00027969290091, 0.00074025287301, 0.00014858681919, 8.98788134140145, 0.25912933815695, 1822.99810881184294, 0.53031460458028, 0.00087020251430, 0.00020851326807, 0.00060025859480, 0.00010093119020, 176.04636645368902, 25.96628390504512, 0.00087019836011, 0.00020850774351, 0.00060023305396, 0.00010092908785, 176.07077582234592, 25.99069327370203, 0.00034322383217, 0.00020851326807, 0.00006879255262, 0.00010093119020, 5.83318849198752, 25.96628390504512, 0.00034322018022, 0.00020850774351, 0.00006879002906, 0.00010092908785, 5.85759786064443, 25.99069327370203, 0.00059189736286, 0.00015146492619, 0.00014915458451, -0.00001225408050, 0.00000942994848, -0.00001223553863, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, 0.546, 0.945, 0.515754, -0.212733
   1,    1,    1,    0, 304.01389962059119, 0.00003768937938, -2.33595551816778, 0.00005421930178, 0.00070447803135, 0.00021147066870, 0.00082241607826, 0.00013366303049, 32.05476862878372, 0.22612725657433, 4083.97798482247072, 0.32531448611115, 0.00071850279338, 0.00013267645090, 0.00056685867151, 0.00008108655186, 20.07327411692791, 30.67331830945063, 0.00071850274204, 0.00013267615996, 0.00056683381631, 0.00008108316839, 20.09413175850182, 30.69417595102454, 0.00000000000000, 0.00013267645090, 0.00000000000000, 0.00008108655186, 0.00000000000000, 30.67331830945063, 0.00000000000000, 0.00013267615996, 0.00000000000000, 0.00008108316839, 0.00000000000000, 30.69417595102454, 0.00054340986525, 0.00015688183244, 0.00014102838759, -0.00000752457163, 0.00000912402811, -0.00000756658847, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.147, 0.934, 0.511756, 0.164096
   2,    2,    2,    0, 303.99796808420530, 0.00005347493755, -2.21397266874048, 0.00006634432848, 0.00076755669204, 0.00025304029070, 0.00070986878985, 0.00013828922081, 127.30944818415168, 0.32083762455389, 4815.90587972508365, 0.39806101383268, 0.00076451949929, 0.00015841085705, 0.00067247134136, 0.00012316800264, 15.22735145915344, 65.54204540002853, 0.00076451702954, 0.00015840818554, 0.00067243999399, 0.00012316394025, 15.24650519377494, 65.56119913465002, 0.00000000000000, 0.00015841085705, 0.00000000000000, 0.00012316800264, 0.00000000000000, 65.54204540002853, 0.00000000000000, 0.00015840818554, 0.00000000000000, 0.00012316394025, 0.00000000000000, 65.56119913465002, 0.00060258764458, 0.00015149783048, 0.00013618846424, -0.00000772419207, 0.00000938784979, -0.00000766497305, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, 1.335, 1.839, 0.495825, 0.286079
   3,    3,    3,    0, 303.96019074826614, 0.00000842258112, -2.49420583542545, 0.00001442971628, 0.00354853614703, 0.00024058670288, 0.00367038087888, 0.00014026243964, 354.34853138696627, 0.05053386922437, 3134.59634711792432, 0.08657830066512, 0.00077632638292, 0.00003404728124, 0.00059212844919, 0.00001971688690, 175.53990610509459, 6.43060080062354, 0.00077632618243, 0.00003404727041, 0.00059210971325, 0.00001971626417, 175.55983870595077, 6.45053340147972, 0.00000000000000, 0.00003404728124, 0.00000000000000, 0.00001971688690, 0.00000000000000, 6.43060080062354, 0.00000000000000, 0.00003404727041, 0.00000000000000, 0.00001971626417, 0.00000000000000, 6.45053340147972, 0.00346108893931, 0.00023030340083, 0.00014343491057, 0.00001805511238, 0.00007175622886, 0.00002352664887, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -1.103, 0.279, 0.458047, 0.005846
   4,    4,    4,    0, 303.95053390704271, 0.00004164434505, -2.05413737259601, 0.00006658865584, 0.00063533319180, 0.00021343190547, 0.00068749205243, 0.00012857072072, 411.41292780397333, 0.24985841708223, 5774.99994829514981, 0.39951984145517, 0.00074397361593, 0.00015685862556, 0.00059062398550, 0.00009797358521, 177.97386054926810, 36.33438826532586, 0.00074394950377, 0.00015685841678, 0.00059060718170, 0.00009796775311, 177.98993222677802, 36.35045994283579, 0.00000000000000, 0.00015685862556, 0.00000000000000, 0.00009797358521, 0.00000000000000, 36.33438826532586, 0.00000000000000, 0.00015685841678, 0.00000000000000, 0.00009796775311, 0.00000000000000, 36.35045994283579, 0.00042574324780, 0.00012774219441, 0.00013259820116, 0.00000755712290, 0.00000341241798, 0.00000756117015, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -1.734, 2.206, 0.448391, 0.445914
   5,    5,    5,    0, 303.93141060593223, 0.00008637227805, -2.33192513867852, 0.00010913696933, 0.00142890403111, 0.00043109301935, 0.00072975925478, 0.00015295829975, 526.55347807758869, 0.51821913712894, 4108.33729938600754, 0.65481900599365, 0.00121394609121, 0.00029751433454, 0.00076691354017, 0.00013747533392, 145.36510754977110, 24.15491022011017, 0.00121391911483, 0.00029751431199, 0.00076690579451, 0.00013747090094, 145.38257308556672, 24.17237575590579, 0.00095346954676, 0.00029751433454, 0.00039711133632, 0.00013747533392, 136.18021350346584, 24.15491022011017, 0.00095344415176, 0.00029751431199, 0.00039710907780, 0.00013747090094, 136.19767903926146, 24.17237575590579, 0.00078196686678, 0.00019270504418, 0.00014554361405, 0.00000158771377, 0.00002816133747, 0.00000185816486, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -2.009, 2.201, 0.429267, 0.168127
   6,    6,    6,    0, 303.93061943681988, 0.00000772907532, -2.82770808601027, 0.00001299498365, 0.00366076837242, 0.00022439740426, 0.00376226413436, 0.00013041041711, 532.29772097065893, 0.04637315198571, 1133.65349043845595, 0.07796863097808, 0.00077462740379, 0.00003063328808, 0.00059725205185, 0.00001814608309, 3.24537259076190, 6.04946647137162, 0.00077461281954, 0.00003063264535, 0.00059723686524, 0.00001814566077, 3.26651003801356, 6.07060391862328, 0.00000000000000, 0.00003063328808, 0.00000000000000, 0.00001814608309, 0.00000000000000, 6.04946647137162, 0.00000000000000, 0.00003063264535, 0.00000000000000, 0.00001814566077, 0.00000000000000, 6.07060391862328, 0.00364595625756, 0.00020258136277, 0.00013299421698, 0.00000325364658, 0.00005124743984, 0.00000686283602, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.758, 0.299, 0.428476, -0.327656
   7,    7,    7,    0, 303.91158355835501, 0.00001484249110, -2.15536132050557, 0.00002764344586, 0.00190942519914, 0.00023574911109, 0.00197952959743, 0.00013659661387, 645.11769206558733, 0.08905266885894, 5167.74708313196879, 0.16585767707701, 0.00080409567448, 0.00006608179039, 0.00057037459550, 0.00003304775534, 168.51618253233730, 9.43398941326722, 0.00080407416275, 0.00006608104146, 0.00057036499296, 0.00003304668939, 168.53158084381300, 9.44938772474292, 0.00000000000000, 0.00006608179039, 0.00000000000000, 0.00003304775534, 0.00000000000000, 9.43398941326722, 0.00000000000000, 0.00006608104146, 0.00000000000000, 0.00003304668939, 0.00000000000000, 9.44938772474292, 0.00241786991531, 0.00026774640140, 0.00014093346545, 0.00000324700545, 0.00017235154519, 0.00015084659390, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -1.809, 0.498, 0.409440, 0.344690
   8,    8,    8,    0, 303.88595237213417, 0.00010047087722, -2.75977238921480, 0.00011624078350, 0.00235562038293, 0.00068358283581, 0.00084681388183, 0.00018738015574, 799.83397159679021, 0.60281175281616, 1541.34503872260234, 0.69743754811723, 0.00120622997283, 0.00027373354803, 0.00109650274695, 0.00023658274514, 0.71818448170221, 100.64431732406106, 0.00120621710132, 0.00027372904396, 0.00109647863169, 0.00023657891022, 0.73666380946887, 100.66279665182772, 0.00093575123602, 0.00027373354803, 0.00088693808313, 0.00023658274514, 54.81151762888235, 100.64431732406106, 0.00093572068179, 0.00027372904396, 0.00088693807345, 0.00023657891022, 54.82999695664900, 100.66279665182772, 0.00150808200319, 0.00022172634683, 0.00017537835811, 0.00000940108839, 0.00003858752461, 0.00000978038679, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, 0.282, 0.452, 0.383809, -0.259721
   9,    9,    9,    0, 303.88467466729213, 0.00014114610996, -2.75265526251283, 0.00017052896752, 0.01057478988274, 0.00168856671786, 0.00084159661887, 0.00012481305278, 807.47742859464358, 0.84685780065232, 1584.04960386248513, 1.02316388270809, 0.00273704769226, 0.00041279443932, 0.00218276810509, 0.00031832311272, 21.31352395971756, 32.44576130955331, 0.00273698927300, 0.00041278343970, 0.00218274493299, 0.00031832142156, 21.33189429571404, 32.46413164554978, 0.00263100771423, 0.00041279443932, 0.00208295135305, 0.00031832311272, 24.07090530007400, 32.44576130955331, 0.00263094781779, 0.00041278343970, 0.00208293220204, 0.00031832142156, 24.08927563607047, 32.46413164554978, 0.00632955339875, 0.00045371302442, 0.00017592433142, 0.00000581212998, 0.00013814927661, 0.00004655580051, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -2.315, 1.329, 0.382531, -0.252604
  10,   10,   10,    0, 303.87650810714473, 0.00000928618853, -2.48149449854692, 0.00001467820770, 0.00441644613101, 0.00027450532810, 0.00401468648471, 0.00014644884795, 855.93379604727795, 0.05571594099025, 3211.02330790152655, 0.08806924368424, 0.00084873995605, 0.00003606050614, 0.00061626038181, 0.00001930081847, 160.26261901843273, 5.35114207445893, 0.00084873728931, 0.00003606050464, 0.00061624915593, 0.00001930040703, 160.27882712215069, 5.36735017817690, 0.00035045403068, 0.00003606050614, 0.00000000000000, 0.00001930081847, 130.99544639013183, 5.35114207445893, 0.00035044940551, 0.00003606050464, 0.00000000000000, 0.00001930040703, 131.01165449384979, 5.36735017817690, 0.00443041516403, 0.00025680103287, 0.00014600262512, 0.00001018461808, 0.00008967734175, 0.00002098151526, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.737, 0.201, 0.374365, 0.018557
  11,   11,   11,    0, 303.86664432129828, 0.00004649748966, -2.72034570188689, 0.00007272867466, 0.00076303370692, 0.00024937403621, 0.00071065679586, 0.00013620187087, 915.47350401536664, 0.27897928439771, 1777.93603355360096, 0.43636883594781, 0.00080065375386, 0.00017126585966, 0.00063761623314, 0.00010949130446, 0.03942679316002, 38.01980602145689, 0.00080064781352, 0.00017126172995, 0.00063760337472, 0.00010949092421, 0.05672591574925, 38.03710514404612, 0.00026826576428, 0.00017126585966, 0.00000000000000, 0.00010949130446, 60.84314378359417, 38.01980602145689, 0.00026825837349, 0.00017126172995, 0.00000000000000, 0.00010949092421, 60.86044290618339, 38.03710514404612, 0.00059267557303, 0.00015353664543, 0.00013523265079, -0.00001476385751, 0.00001913224150, -0.00001463771878, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.999, 1.620, 0.364501, -0.220294
  12,   12,   12,    0, 303.85042230288360, 0.00001494899684, -2.05232821299576, 0.00002415111127, 0.00223015807201, 0.00023875733098, 0.00210086852339, 0.00013102609984, 1011.67961826686360, 0.08969232357440, 5786.03661560025012, 0.14490224481473, 0.00081106397219, 0.00005751951381, 0.00062231640883, 0.00003413257361, 169.26603031754431, 10.79417064163496, 0.00081103251604, 0.00005751828520, 0.00062231006511, 0.00003413163094, 169.27850275276785, 10.80664307685850, 0.00020935933572, 0.00005751951381, 0.00007888340254, 0.00003413257361, 107.56752911894102, 10.79417064163496, 0.00020935238075, 0.00005751828520, 0.00007888215950, 0.00003413163094, 107.58000155416457, 10.80664307685850, 0.00216960924851, 0.00019487218354, 0.00013087454136, 0.00000425984263, 0.00006331939221, 0.00000890776937, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.275, 0.163, 0.348279, 0.447723
  13,   13,   13,    0, 303.81979481688722, 0.00003575211442, -2.98215438201417, 0.00004566132255, 0.00203580629514, 0.00035818382051, 0.00139838941352, 0.00015934310356, 1196.68198092903413, 0.21450938969731, 207.18779041445003, 0.27395824312137, 0.00089699667087, 0.00010867015156, 0.00077169883963, 0.00008270631935, 12.87756147227540, 33.40967856326268, 0.00089695671796, 0.00010866463841, 0.00077169406064, 0.00008270631935, 12.89408729890620, 33.42620438989348, 0.00054676846478, 0.00010867015156, 0.00032576229157, 0.00008270631935, 59.62712460078134, 33.40967856326268, 0.00054674617126, 0.00010866463841, 0.00032575904674, 0.00008270631935, 59.64365042741215, 33.42620438989348, 0.00191973453750, 0.00023525229061, 0.00014953842037, 0.00002055420555, 0.00003998210013, 0.00002257603046, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -2.411, 0.837, 0.317651, -0.482103
  14,   14,   14,    0, 303.77457592408479, 0.00006519045693, -2.10966581813908, 0.00008650783357, 0.00038238428275, 0.00021046454125, 0.00049472196718, 0.00014288369561, 1466.51866880907710, 0.39113832351401, 5442.12766275499507, 0.51903495526598, 0.00065790822876, 0.00020837408269, 0.00055859471396, 0.00014711650482, 162.70130843574839, 76.45501505434247, 0.00065788760842, 0.00020837312914, 0.00055859295116, 0.00014711210279, 162.71133709187245, 76.46504371046653, 0.00000000000000, 0.00020837408269, 0.00000000000000, 0.00014711650482, 0.00000000000000, 76.45501505434247, 0.00000000000000, 0.00020837312914, 0.00000000000000, 0.00014711210279, 0.00000000000000, 76.46504371046653, 0.00146635945024, 0.00023354143778, 0.00015505192277, 0.00000237376184, 0.00001783107291, 0.00000235152856, M   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -1.646, 1.138, 0.272433, 0.390386
  15,   14,   14,    0, 303.77465882689512, 0.00009106849778, -2.10901950395477, 0.00011379456808, 0.00141182744963, 0.00043943844969, 0.00075527287444, 0.00016028999690, 1466.02091584566938, 0.54640481263229, 5446.00535451461656, 0.68275150943765, 0.00124085299305, 0.00031952545345, 0.00071627656079, 0.00012528546198, 36.29766924477690, 21.24497125517266, 0.00124084852020, 0.00031952201813, 0.00071625437252, 0.00012528247634, 36.30769788374300, 21.25499989413876, 0.00102835685103, 0.00031952545345, 0.00001474452518, 0.00012528546198, 44.33332403338544, 21.24497125517266, 0.00102835560237, 0.00031952201813, 0.00001474403320, 0.00012528247634, 44.34335267235155, 21.25499989413876, 0.00146635945024, 0.00023354143778, 0.00015505192277, 0.00000237376184, 0.00001783107291, 0.00000235152856, M   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -1.064, 0.963, 0.272515, 0.391032
  16,   15,   15,    0, 303.77241420927919, 0.00002588554442, -2.10667752052874, 0.00003458534097, 0.00377157760777, 0.00043159561172, 0.00218510755633, 0.00016983328769, 1479.47690973784370, 0.15531154022276, 5460.05970635713402, 0.20750715579137, 0.00098620734538, 0.00008158107349, 0.00083215720201, 0.00006076929384, 174.95814197879795, 20.53675426755389, 0.00098618141054, 0.00008158014378, 0.00083215022913, 0.00006076787905, 174.96807699376126, 20.54668928251719, 0.00059123658852, 0.00008158107349, 0.00056612416097, 0.00006076929384, 51.70403177895595, 20.53675426755389, 0.00059123649794, 0.00008158014378, 0.00056610461671, 0.00006076787905, 51.71396679391925, 20.54668928251719, 0.00420495222338, 0.00038485283204, 0.00015736394562, 0.00000035964962, 0.00007532348536, 0.00000612288568, C   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.938, 0.309, 0.270271, 0.393374
  17,   15,   16,    0, 303.77298273899851, 0.00004344534307, -2.10775415967843, 0.00005563502947, 0.00058782598330, 0.00021053876163, 0.00077246800940, 0.00014377068929, 1476.06919777419489, 0.26066914912200, 5453.59932125639534, 0.33380235350341, 0.00066812855742, 0.00014009142173, 0.00054154130192, 0.00008946636267, 152.58248801454653, 39.01758139583593, 0.00066810580694, 0.00014009103682, 0.00054154100785, 0.00008946351346, 152.59244900971561, 39.02754239100502, 0.00000000000000, 0.00014009142173, 0.00000000000000, 0.00008946636267, 0.00000000000000, 39.01758139583593, 0.00000000000000, 0.00014009103682, 0.00000000000000, 0.00008946351346, 0.00000000000000, 39.02754239100502, 0.00420495222338, 0.00038485283204, 0.00015736394562, 0.00000035964962, 0.00007532348536, 0.00000612288568, C   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -1.697, 1.296, 0.270839, 0.392298
  18,   16,   17,    0, 303.75459389779797, 0.00001843452362, -2.82227019529953, 0.00006678204148, 0.00064613632595, 0.00018313012359, 0.00087855226793, 0.00011729727752, 1587.13885611063961, 0.11060603865956, 1166.55372996543974, 0.40068592237892, 0.00081762601535, 0.00015831968703, 0.00042768226932, 0.00003937147458, 6.83547148982835, 10.25668616481842, 0.00081761075930, 0.00015831652653, 0.00042767934371, 0.00003937125659, 6.84790143285370, 10.26911610784377, 0.00000000000000, 0.00015831968703, 0.00000000000000, 0.00003937147458, 0.00000000000000, 10.25668616481842, 0.00000000000000, 0.00015831652653, 0.00000000000000, 0.00003937125659, 0.00000000000000, 10.26911610784377, 0.00055460032205, 0.00015142595613, 0.00013905158266, -0.00000159812782, 0.00001641551899, -0.00000159357785, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -1.969, 1.990, 0.252451, -0.322219
  19,   17,   18,    0, 303.72749289751459, 0.00001502366191, -2.86281981218352, 0.00002172098944, 0.00272082611669, 0.00026300501727, 0.00243929591200, 0.00013996549523, 1749.59367007218520, 0.09014127382090, 923.28992320000987, 0.13032332605017, 0.00081957065047, 0.00005258608030, 0.00064709832894, 0.00003320464718, 162.56680612099282, 11.02920127848603, 0.00081956095036, 0.00005258480409, 0.00064708802301, 0.00003320453120, 162.57806104612933, 11.04045620362254, 0.00031314039417, 0.00005258608030, 0.00000000000000, 0.00003320464718, 110.95352034583796, 11.02920127848603, 0.00031314008614, 0.00005258480409, 0.00000000000000, 0.00003320453120, 110.96477527097447, 11.04045620362254, 0.00283156060540, 0.00023852274695, 0.00013792891696, -0.00000192790253, 0.00011926234583, 0.00001979095759, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, 0.579, 0.295, 0.225350, -0.362768
  20,   18,   19,    0, 303.72608102210074, 0.00001761377818, -2.15924584616996, 0.00003237433957, 0.00169116638964, 0.00024521589738, 0.00171374419616, 0.00014062519063, 1757.33142816204281, 0.10568186078257, 5144.70850408074966, 0.19424260222152, 0.00079748670995, 0.00007626295281, 0.00058835060108, 0.00004142669566, 178.15480064096334, 12.51134180031544, 0.00079747201820, 0.00007626201478, 0.00058834654524, 0.00004142615641, 178.16323774231171, 12.51977890166380, 0.00000000000000, 0.00007626295281, 0.00000000000000, 0.00004142669566, 0.00000000000000, 12.51134180031544, 0.00000000000000, 0.00007626201478, 0.00000000000000, 0.00004142615641, 0.00000000000000, 12.51977890166380, 0.00164084717538, 0.00019558331902, 0.00014355558960, 0.00001922623778, 0.00004127250941, 0.00002103193037, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.756, 0.470, 0.223938, 0.340806
  21,   20,   20,    0, 303.69079861282398, 0.00003138225485, -2.43454092179265, 0.00005852934680, 0.00087614384872, 0.00023697548211, 0.00094760333182, 0.00014103759159, 1969.09216951651206, 0.18829250547055, 3492.98326279431922, 0.35117585367690, 0.00078734487733, 0.00014008910512, 0.00055833491111, 0.00006951396118, 168.09236662257194, 20.28495559623522, 0.00078734360620, 0.00014008910480, 0.00055833242649, 0.00006951353982, 168.10038004161663, 20.29296901527992, 0.00000000000000, 0.00014008910512, 0.00000000000000, 0.00006951396118, 0.00000000000000, 20.28495559623522, 0.00000000000000, 0.00014008910480, 0.00000000000000, 0.00006951353982, 0.00000000000000, 20.29296901527992, 0.00067520839725, 0.00016029905119, 0.00014719957835, -0.00002367697198, 0.00001331207204, -0.00002358092570, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, 4.308, 3.499, 0.188655, 0.065511
  22,   21,   21,    0, 303.67888314289928, 0.00002384992320, -2.50135429834858, 0.00005048389416, 0.00127359303117, 0.00025914355714, 0.00125555581363, 0.00014416568542, 2040.57334481869634, 0.14309885498662, 3092.11302768984433, 0.30290336704597, 0.00085399642078, 0.00012040790105, 0.00056474056215, 0.00005280825324, 10.16826138708982, 13.45757207469380, 0.00085399628347, 0.00012040786810, 0.00056473797111, 0.00005280801688, 10.17597456893031, 13.46528525653429, 0.00000000000000, 0.00012040790105, 0.00000000000000, 0.00005280825324, 0.00000000000000, 13.45757207469380, 0.00000000000000, 0.00012040786810, 0.00000000000000, 0.00005280801688, 0.00000000000000, 13.46528525653429, 0.00107588771669, 0.00018135016764, 0.00014830591681, 0.00000983913651, 0.00003564478902, 0.00001025797519, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -0.395, 0.480, 0.176740, -0.001303
  23,   22,   22,    0, 303.67896155445953, 0.00003157963717, -2.30812125600754, 0.00007090444931, 0.00055161135272, 0.00018678897317, 0.00066636160203, 0.00011835495007, 2039.95320074042775, 0.18947691632669, 4251.50905466916174, 0.42542431129389, 0.00076108378197, 0.00016696728244, 0.00051713458661, 0.00007436311942, 179.81107989207445, 21.63756165004411, 0.00076107948735, 0.00016696695643, 0.00051713214499, 0.00007436249394, 179.81820074304437, 21.64468250101403, 0.00000000000000, 0.00016696728244, 0.00000000000000, 0.00007436311942, 0.00000000000000, 21.63756165004411, 0.00000000000000, 0.00016696695643, 0.00000000000000, 0.00007436249394, 0.00000000000000, 21.64468250101403, 0.00043667410912, 0.00013361647970, 0.00012840735144, -0.00000782255574, 0.00000573562147, -0.00000776973138, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, 1.218, 2.019, 0.176818, 0.191930
  24,   23,   23,    0, 303.65971967961775, 0.00011587032341, -2.75853234423119, 0.00009135227447, 0.00300963122913, 0.00061563963450, 0.00086348639863, 0.00013987850944, 2155.63880624034528, 0.69521931852458, 1549.06464324753642, 0.54810806672268, 0.00172620649517, 0.00031972893981, 0.00096001808582, 0.00013601324526, 125.16035197566332, 16.61303870011026, 0.00172620638760, 0.00031972476743, 0.00096000475340, 0.00013601312282, 125.16793546683272, 16.62062219127965, 0.00158229616492, 0.00031972893981, 0.00063462978044, 0.00013601324526, 121.16521610177455, 16.61303870011026, 0.00158229616468, 0.00031972476743, 0.00063462092746, 0.00013601312282, 121.17279959294393, 16.62062219127965, 0.00218763725602, 0.00025803210628, 0.00014094724611, 0.00000822302263, 0.00010079484491, 0.00005989451893, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -2.328, 1.381, 0.157576, -0.258481
  25,   24,   24,    0, 303.63645478760287, 0.00002990718605, -2.97717165220756, 0.00005914467691, 0.00045679116662, 0.00015707116040, 0.00069316383581, 0.00011328047077, 2295.21981184059268, 0.17944262010246, 237.27211972398729, 0.35485575990278, 0.00068996920672, 0.00014500710731, 0.00045412630628, 0.00005771057174, 162.32863246708988, 18.16095089625681, 0.00068995120090, 0.00014500169217, 0.00045412116669, 0.00005771056778, 162.33560838810536, 18.16792681727228, 0.00000000000000, 0.00014500710731, 0.00000000000000, 0.00005771057174, 0.00000000000000, 18.16095089625681, 0.00000000000000, 0.00014500169217, 0.00000000000000, 0.00005771056778, 0.00000000000000, 18.16792681727228, 0.00031795741695, 0.00013261428771, 0.00013398403826, -0.00002259878056, 0.00000000000000, -0.00002259877510, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, 1.077, 1.809, 0.134311, -0.477120
  26,   25,   25,    0, 303.59848892158124, 0.00001797601063, -2.69285962973345, 0.00002969910164, 0.00207380032579, 0.00026335420354, 0.00196307707524, 0.00014394458091, 2522.56521301893417, 0.10785591129648, 1943.13332115263916, 0.17819360126185, 0.00084115167858, 0.00007286457503, 0.00059712693547, 0.00003706299218, 160.97090323779986, 10.13422308204263, 0.00084114876094, 0.00007286410068, 0.00059712478323, 0.00003706297132, 160.97542963520590, 10.13874947944866, 0.00032273544131, 0.00007286457503, 0.00000000000000, 0.00003706299218, 133.73169665578337, 10.13422308204263, 0.00032273524148, 0.00007286410068, 0.00000000000000, 0.00003706297132, 133.73622305318941, 10.13874947944866, 0.00197293172890, 0.00018651993570, 0.00014520775585, -0.00001145771967, 0.00004969778820, -0.00000853901565, S   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, 1.036, 0.552, 0.096346, -0.192808
  27,   26,   26,    0, 303.59335019057227, 0.00003221565607, -2.49181133059560, 0.00005859780653, 0.00205853892249, 0.00036792148512, 0.00131116458896, 0.00015374035546, 2553.27665945669378, 0.19329369113952, 3149.42312821350060, 0.35158683612947, 0.00103244992059, 0.00013911545305, 0.00072300574651, 0.00007377287493, 171.37431206941511, 16.22001646601070, 0.00103244984582, 0.00013911544653, 0.00072300487700, 0.00007377278435, 171.37827729102605, 16.22398168762162, 0.00064976565081, 0.00013911545305, 0.00041412687702, 0.00007377287493, 170.23273834581434, 16.22001646601070, 0.00064976559583, 0.00013911544653, 0.00041412638407, 0.00007377278435, 170.23670356742525, 16.22398168762162, 0.00729591084240, 0.00041243225449, 0.00014589025523, -0.00000788779198, 0.00006989233952, -0.00000709721144, M   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -1.360, 0.423, 0.091207, 0.008240
  28,   26,   26,    0, 303.59277399394574, 0.00006131606525, -2.49067603836140, 0.00012827245563, 0.00651911140823, 0.00090335473307, 0.00107049728330, 0.00012843573737, 2556.73009756830152, 0.36789592897196, 3156.23512059480072, 0.76963472484851, 0.00232559767420, 0.00030579553267, 0.00124502226017, 0.00013629539794, 169.96929751356572, 12.43008726965511, 0.00232559745278, 0.00030579552769, 0.00124502080731, 0.00013629522818, 169.97323590522006, 12.43402566130945, 0.00218289025560, 0.00030579553267, 0.00109475176682, 0.00013629539794, 169.77389967968233, 12.43008726965511, 0.00218289004279, 0.00030579552769, 0.00109475049180, 0.00013629522818, 169.77783807133667, 12.43402566130945, 0.00729591084240, 0.00041243225449, 0.00014589025523, -0.00000788779198, 0.00006989233952, -0.00000709721144, M   , 2020/07/17T06:50:18, VLASS2.1.T10t31, J201400-023000, -1.759, 0.967, 0.090631, 0.009376
