# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T04:54:04.266088
# ImageFile=./VLASS2.1.se.T10t31.J201000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:10:00.82703 -03.30.00.1960"
# RestoringBeam="3.01arcsec 2.14arcsec -12.14deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 303.00278042345411, 0.00004600923494, -3.33927155428114, 0.00005857888072, 0.00066515140262, 0.00021748544705, 0.00077689087575, 0.00013700106542, 109.11802188024082, 0.27604494278021, 4063.90038559062168, 0.35147191562528, 0.00074689012431, 0.00015258800002, 0.00056829643941, 0.00008650458326, 148.71015254419015, 29.26360746473564, 0.00074687228401, 0.00015258774966, 0.00056828627090, 0.00008650111124, 148.73923694857484, 29.29269186912032, 0.00000000000000, 0.00015258800002, 0.00000000000000, 0.00008650458326, 0.00000000000000, 29.26360746473564, 0.00000000000000, 0.00015258774966, 0.00000000000000, 0.00008650111124, 0.00000000000000, 29.29269186912032, 0.00039738592556, 0.00013686606382, 0.00014506792650, -0.00001328929920, 0.00000625654366, -0.00001321051150, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 2.453, 2.644, 0.499334, 0.160783
   1,    1,    1,    0, 302.99553784965480, 0.00002628734240, -3.38934537070399, 0.00003764849839, 0.00186856303765, 0.00028392779143, 0.00154604134132, 0.00014276345121, 152.64948631837584, 0.15771823731957, 3763.48129298932417, 0.22589058262075, 0.00088969543225, 0.00009320148503, 0.00067346507438, 0.00005481828917, 157.54672418633658, 15.41597426588229, 0.00088968406662, 0.00009320147670, 0.00067344767082, 0.00005481617722, 157.57581601366360, 15.44506609320932, 0.00039831729883, 0.00009320148503, 0.00019050390346, 0.00005481828917, 115.83311656070794, 15.41597426588229, 0.00039830271667, 0.00009320147670, 0.00019050352125, 0.00005481617722, 115.86220838803497, 15.44506609320932, 0.00165115233812, 0.00019800784920, 0.00013906003733, -0.00000657616465, 0.00005922517812, -0.00000284785574, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 0.361, 0.328, 0.492092, 0.110709
   2,    2,    2,    0, 302.98154787655858, 0.00003276655549, -3.93772123788157, 0.00007963706581, 0.00098058353905, 0.00027723184562, 0.00090425235990, 0.00014677410275, 238.19379073784614, 0.19659235467356, 473.29579818241024, 0.47780852834039, 0.00092662791664, 0.00018832302017, 0.00058019009852, 0.00007521281598, 174.24442061084702, 17.24481190403991, 0.00092660666330, 0.00018831403454, 0.00058016636338, 0.00007521160273, 174.27725275955936, 17.27764405275227, 0.00000000000000, 0.00018832302017, 0.00000000000000, 0.00007521281598, 0.00000000000000, 17.24481190403991, 0.00000000000000, 0.00018831403454, 0.00000000000000, 0.00007521160273, 0.00000000000000, 17.27764405275227, 0.00082604132412, 0.00015284303233, 0.00014998501865, 0.00001096717460, 0.00001866565799, 0.00001121853074, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -2.616, 2.110, 0.478102, -0.437667
   3,    3,    3,    0, 302.98067370222770, 0.00000335274610, -3.89246773728913, 0.00000611786365, 0.01057654855296, 0.00026219905814, 0.00996850133418, 0.00014276675608, 243.27186011443604, 0.02011577386141, 744.81229488922804, 0.03670632566848, 0.00086490478802, 0.00001469640153, 0.00060816860995, 0.00000734134675, 166.77952132425983, 1.90220190990907, 0.00086489492937, 0.00001469602819, 0.00060814026951, 0.00000734110739, 166.81191720910959, 1.93459779475884, 0.00022639550781, 0.00001469640153, 0.00012842215239, 0.00000734134675, 156.12881097467911, 1.90220190990907, 0.00022639455049, 0.00001469602819, 0.00012841524729, 0.00000734110739, 156.16120685952887, 1.93459779475884, 0.01040415059930, 0.00025223692890, 0.00014405378897, -0.00001912311927, 0.00009612046415, -0.00000789813021, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.831, 0.067, 0.477228, -0.392413
   4,    5,    4,    0, 302.95126557560098, 0.00005011559330, -3.58722461919161, 0.00005871011188, 0.00060746168162, 0.00020144079060, 0.00069696388811, 0.00012525523260, 418.37417789409898, 0.30068439624762, 2576.33933235560926, 0.35226027605386, 0.00075945825363, 0.00015925280255, 0.00056894651277, 0.00008763134249, 143.50174499589156, 28.41411453219296, 0.00075945383337, 0.00015925076810, 0.00056893185384, 0.00008762969407, 143.52976326918287, 28.44213280548427, 0.00000000000000, 0.00015925280255, 0.00000000000000, 0.00008763134249, 0.00000000000000, 28.41411453219296, 0.00000000000000, 0.00015925076810, 0.00000000000000, 0.00008762969407, 0.00000000000000, 28.44213280548427, 0.00050479280721, 0.00014691037959, 0.00013212783961, 0.00000168849726, 0.00002623982436, 0.00000181042788, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 2.429, 3.056, 0.447820, -0.087170
   5,    6,    5,    0, 302.94026140791721, 0.00003967062619, -3.24512731510722, 0.00004054573866, 0.00300325233538, 0.00041437267733, 0.00158556467318, 0.00015238892187, 483.33539472717376, 0.23801686442717, 4628.94874747723588, 0.24327202319911, 0.00103973673070, 0.00010491730779, 0.00090313852785, 0.00008267410250, 42.29694080508119, 30.18273049322055, 0.00103973497735, 0.00010491730779, 0.00090310495559, 0.00008267088989, 42.32166737309194, 30.20745706123130, 0.00082047360439, 0.00010491730779, 0.00041636794604, 0.00008267410250, 62.75396198549138, 30.18273049322055, 0.00082046440956, 0.00010491730779, 0.00041635643211, 0.00008267088989, 62.77868855350214, 30.20745706123130, 0.00274708233688, 0.00024002191938, 0.00014051956532, 0.00000091874841, 0.00009842475993, 0.00001087919554, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.717, 0.596, 0.436815, 0.254927
   6,    7,    6,    0, 302.92457238611360, 0.00001116535234, -3.50393400963953, 0.00001502683522, 0.00663861342713, 0.00035944637566, 0.00444492909858, 0.00015688888262, 577.98776449955085, 0.06699030582337, 3076.15673461256756, 0.09016101522857, 0.00094176319447, 0.00003573858526, 0.00078620451578, 0.00002581038922, 168.27868973461420, 8.75033834813551, 0.00094176224596, 0.00003573856004, 0.00078618414851, 0.00002580971287, 168.30442688922301, 8.77607550274431, 0.00051587879667, 0.00003573858526, 0.00043445593720, 0.00002581038922, 76.27869243041914, 8.75033834813551, 0.00051586563180, 0.00003573856004, 0.00043445533165, 0.00002580971287, 76.30442958502793, 8.77607550274431, 0.01079615343737, 0.00032873947804, 0.00014709673997, -0.00001365388289, 0.00008065150178, -0.00000691030755, C   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.343, 0.190, 0.421126, -0.003880
   7,    7,    7,    0, 302.92376333216231, 0.00000952570577, -3.50413793774233, 0.00001480614188, 0.00466252956660, 0.00027759953378, 0.00421105814790, 0.00014653250485, 582.83343152815758, 0.05715269425977, 3074.93533815597766, 0.08883685628005, 0.00089753652632, 0.00003747262055, 0.00061156537571, 0.00001773643887, 155.39164147798161, 4.36072158925413, 0.00089753254155, 0.00003747261304, 0.00061155169466, 0.00001773596690, 155.41733069337624, 4.38641080464876, 0.00039787932772, 0.00003747262055, 0.00000000000000, 0.00001773643887, 129.86048666514498, 4.36072158925413, 0.00039787315175, 0.00003747261304, 0.00000000000000, 0.00001773596690, 129.88617588053961, 4.38641080464876, 0.01079615343737, 0.00032873947804, 0.00014709673997, -0.00001365388289, 0.00008065150178, -0.00000691030755, C   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.658, 0.185, 0.420317, -0.004083
   8,    8,    8,    0, 302.92484423801142, 0.00005437969656, -3.08286418296293, 0.00007808991096, 0.00061937531000, 0.00021110641635, 0.00069191911179, 0.00012333358984, 575.29228256001090, 0.32626935951596, 5602.55260571743293, 0.46852705923426, 0.00088784289572, 0.00021419110239, 0.00049984882588, 0.00006583024424, 147.37003231669607, 15.60094995705141, 0.00088779770132, 0.00021418838953, 0.00049984754510, 0.00006582755829, 147.39269497275689, 15.62361261311223, 0.00000000000000, 0.00021419110239, 0.00000000000000, 0.00006583024424, 0.00000000000000, 15.60094995705141, 0.00000000000000, 0.00021418838953, 0.00000000000000, 0.00006582755829, 0.00000000000000, 15.62361261311223, 0.00047250155896, 0.00015606525562, 0.00013506294636, 0.00001240729216, 0.00002727696483, 0.00001258120392, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.477, 2.359, 0.421398, 0.417190
   9,    9,    9,    0, 302.88879076913361, 0.00000227743821, -3.47694931368022, 0.00000409741251, 0.01538388714448, 0.00026649292274, 0.01504794261518, 0.00014893749289, 792.20452092749758, 0.01366431919374, 3238.15696194654811, 0.02458447447369, 0.00084079474389, 0.00000981056419, 0.00060278412916, 0.00000506071217, 167.78485810598821, 1.37625715497165, 0.00084079336577, 0.00000981056392, 0.00060277148581, 0.00000506059788, 167.80822737269079, 1.39962642167425, 0.00010643393712, 0.00000981056419, 0.00009384251027, 0.00000506071217, 84.63120387187276, 1.37625715497165, 0.00010643158618, 0.00000981056392, 0.00009384246092, 0.00000506059788, 84.65457313857536, 1.39962642167425, 0.01559320303112, 0.00028336139761, 0.00015122492914, 0.00003130209734, 0.00010417855810, 0.00004170887041, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 0.581, 0.064, 0.385345, 0.023105
  10,   10,   10,    0, 302.87926770622573, 0.00002628393229, -3.88908697925620, 0.00004848660741, 0.00190385060018, 0.00032883323756, 0.00153478821688, 0.00016145672136, 850.27837581363883, 0.15770017602045, 765.37224404471476, 0.29091296169789, 0.00093806395790, 0.00011582228260, 0.00065557788041, 0.00005875975383, 168.74058345236173, 14.17050612917457, 0.00093805035014, 0.00011581839928, 0.00065555823330, 0.00005875911060, 168.76607351384769, 14.19599619066052, 0.00042688143440, 0.00011582228260, 0.00027810938270, 0.00005875975383, 171.74292096336640, 14.17050612917457, 0.00042687429279, 0.00011581839928, 0.00027810166628, 0.00005875911060, 171.76841102485236, 14.19599619066052, 0.00177242516962, 0.00022500669544, 0.00015802121197, -0.00000095073921, 0.00003149843906, 0.00000027773132, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.445, 0.444, 0.375822, -0.389033
  11,   11,   11,    0, 302.85592658959581, 0.00001130883500, -2.98470555125085, 0.00001114266661, 0.02160052992430, 0.00061298075622, 0.00753146303956, 0.00016390328182, 987.99855036947179, 0.06785173074769, 6191.65502224148440, 0.06685329463361, 0.00130503305108, 0.00002975889997, 0.00108953785303, 0.00002262890614, 133.39179663921581, 5.53729826814987, 0.00130495913127, 0.00002975786093, 0.00108953494265, 0.00002262835402, 133.41015019766849, 5.55565182660255, 0.00108335181329, 0.00002975889997, 0.00081629836962, 0.00002262890614, 113.62717918821723, 5.53729826814987, 0.00108330561608, 0.00002975786093, 0.00081628476017, 0.00002262835402, 113.64553274666991, 5.55565182660255, 0.04699563557574, 0.00057051644655, 0.00015442780568, 0.00002620064151, 0.00012621084170, 0.00002973606024, M   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.092, 0.106, 0.352481, 0.515349
  12,   11,   12,    0, 302.85342522957427, 0.00001691470406, -2.98377094903295, 0.00001372155365, 0.01683490042611, 0.00063529096385, 0.00557659885560, 0.00016311384207, 1002.98428662649940, 0.10148633961549, 6197.26801698240706, 0.08232597660156, 0.00132217962764, 0.00004019974207, 0.00113195564943, 0.00003185219974, 102.76855204848485, 8.52013947397759, 0.00132213791859, 0.00004019845429, 0.00113192435103, 0.00003185133459, 102.78676966474472, 8.53835709023746, 0.00116579368347, 0.00004019974207, 0.00078752642288, 0.00003185219974, 92.27884478827343, 8.52013947397759, 0.00116576938486, 0.00004019845429, 0.00078749621937, 0.00003185133459, 92.29706240453331, 8.53835709023746, 0.04699563557574, 0.00057051644655, 0.00015442780568, 0.00002620064151, 0.00012621084170, 0.00002973606024, M   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.738, 0.062, 0.349979, 0.516283
  13,   11,   11,    0, 302.85633310650655, 0.00000885409142, -2.98466068675838, 0.00001644776776, 0.00682139092487, 0.00035812401913, 0.00481862202367, 0.00016062214945, 985.56271743982416, 0.05312353787962, 6191.92328295011703, 0.09868261668534, 0.00100894872690, 0.00003924206561, 0.00069560033210, 0.00001987202668, 169.23380432048458, 4.39374202121288, 0.00100889844585, 0.00003924064983, 0.00069559370319, 0.00001987156394, 169.25217877100295, 4.41211647173125, 0.00056603506632, 0.00003924206561, 0.00036225928537, 0.00001987202668, 171.78768152960160, 4.39374202121288, 0.00056600800130, 0.00003924064983, 0.00036225510129, 0.00001987156394, 171.80605598011996, 4.41211647173125, 0.04699563557574, 0.00057051644655, 0.00015442780568, 0.00002620064151, 0.00012621084170, 0.00002973606024, M   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.916, 0.056, 0.352887, 0.515394
  14,   11,   12,    0, 302.85278352144417, 0.00002006827324, -2.98328565243412, 0.00001984796197, 0.00392203701644, 0.00035144779325, 0.00287190201782, 0.00016391309578, 1006.82832006033300, 0.12040740974189, 6200.18111060023512, 0.11908292693034, 0.00083518350749, 0.00004827380947, 0.00081066026899, 0.00004568748943, 50.77708687309161, 78.75425316388699, 0.00083518310468, 0.00004827338037, 0.00081061266787, 0.00004568519079, 50.79526814241279, 78.77243443320818, 0.00000000000000, 0.00004827380947, 0.00000000000000, 0.00004568748943, 0.00000000000000, 78.75425316388699, 0.00000000000000, 0.00004827338037, 0.00000000000000, 0.00004568519079, 0.00000000000000, 78.77243443320818, 0.04699563557574, 0.00057051644655, 0.00015442780568, 0.00002620064151, 0.00012621084170, 0.00002973606024, M   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.089, 0.188, 0.349338, 0.516769
  15,   12,   13,    0, 302.84946665438326, 0.00000091586835, -2.99741848448408, 0.00000166012787, 0.04268052000668, 0.00029177724749, 0.04058954676625, 0.00016005753480, 1026.72890088488361, 0.00549510979864, 6115.39484127940341, 0.00996038412590, 0.00085445767707, 0.00000397067247, 0.00061010216740, 0.00000204151659, 168.19937250632259, 0.53509228993464, 0.00085441649256, 0.00000397052176, 0.00061009700708, 0.00000204147836, 168.21746634013289, 0.55318612374493, 0.00017983384384, 0.00000397067247, 0.00014062744086, 0.00000204151659, 178.32058704176254, 0.53509228993464, 0.00017982665282, 0.00000397052176, 0.00014062509634, 0.00000204147836, 178.33868087557283, 0.55318612374493, 0.04252417241522, 0.00031311984723, 0.00016151604359, 0.00001614931898, 0.00015462498413, 0.00003664024553, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.252, 0.037, 0.346021, 0.502636
  16,   13,   14,    0, 302.83578490873811, 0.00004591297695, -2.98342031019995, 0.00005877431514, 0.00074147056695, 0.00023188652377, 0.00080601016895, 0.00014000921137, 1108.68021443293787, 0.27547323586866, 6199.41018660961799, 0.35263155836645, 0.00076077102177, 0.00014961036940, 0.00059948371402, 0.00009198178480, 28.77134052054336, 32.77740180914108, 0.00076076108065, 0.00014960889360, 0.00059945712371, 0.00009197741031, 28.78863788896389, 32.79469917756161, 0.00000000000000, 0.00014961036940, 0.00000000000000, 0.00009198178480, 0.00000000000000, 32.77740180914108, 0.00000000000000, 0.00014960889360, 0.00000000000000, 0.00009197741031, 0.00000000000000, 32.79469917756161, 0.00058446958529, 0.00013264870126, 0.00014467397705, 0.00000257747047, 0.00001368087305, 0.00000261979312, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 2.343, 2.477, 0.332339, 0.516634
  17,   14,   15,    0, 302.80856625266648, 0.00010487572014, -3.52411768440060, 0.00010292198810, 0.00241264005177, 0.00056430825097, 0.00083095284578, 0.00014853536467, 1272.74885418333406, 0.62924543277130, 2955.32349724813139, 0.61753187311752, 0.00153970373325, 0.00031334741495, 0.00093484192595, 0.00014677639024, 134.14029267634149, 20.13128010573378, 0.00153969419408, 0.00031334663851, 0.00093483442910, 0.00014677466755, 134.15904748893615, 20.15003491832844, 0.00134073832417, 0.00031334741495, 0.00062999580895, 0.00014677639024, 127.54810289251461, 20.13128010573378, 0.00134072783003, 0.00031334663851, 0.00062999178476, 0.00014677466755, 127.56685770510927, 20.15003491832844, 0.00133775038830, 0.00020828715196, 0.00014452723553, -0.00001196330049, 0.00005442777911, -0.00001161398723, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.625, 1.472, 0.305120, -0.024063
  18,   15,   16,    0, 302.80403393187436, 0.00002982210141, -3.30728629903791, 0.00002993430444, 0.00150933374977, 0.00025664484912, 0.00149812045509, 0.00014709900143, 1299.48432697291287, 0.17893015504510, 4256.31831675226476, 0.17960480973986, 0.00074979519298, 0.00007808917888, 0.00066612744660, 0.00006166448447, 135.44765553362151, 35.58282479779165, 0.00074978137551, 0.00007808917504, 0.00066612681746, 0.00006166329294, 135.46499633360361, 35.60016559777375, 0.00000000000000, 0.00007808917888, 0.00000000000000, 0.00006166448447, 0.00000000000000, 35.58282479779165, 0.00000000000000, 0.00007808917504, 0.00000000000000, 0.00006166329294, 0.00000000000000, 35.60016559777375, 0.00137044166990, 0.00019912810304, 0.00014721212210, 0.00001146647719, 0.00003359898619, 0.00001266264826, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.329, 0.541, 0.300588, 0.192768
  19,   16,   17,    0, 302.79590507816033, 0.00005590694822, -3.48127302100569, 0.00006978418925, 0.00444731086819, 0.00070120320738, 0.00155909819884, 0.00018812846514, 1348.49104994506001, 0.33543732661117, 3212.41559825186596, 0.41870512007930, 0.00135141414404, 0.00017430857066, 0.00104639157727, 0.00011812070718, 26.95081342570388, 22.82184044876838, 0.00135141138921, 0.00017430832576, 0.00104638007293, 0.00011811933372, 26.96857170420900, 22.83959872727350, 0.00114316656084, 0.00017430857066, 0.00075118774730, 0.00011812070718, 40.52257827170045, 22.82184044876838, 0.00114316119772, 0.00017430832576, 0.00075118148133, 0.00011811933372, 40.54033655020557, 22.83959872727350, 0.00389184495825, 0.00030658763596, 0.00017798806948, 0.00004394833741, 0.00013647793094, -0.00012871818035, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.074, 0.302, 0.292459, 0.018781
  20,   17,   18,    0, 302.79354370997311, 0.00020086354520, -3.48052045850517, 0.00013156962807, 0.01151030494026, 0.00179902208455, 0.00089216562985, 0.00012972199170, 1362.63154362261344, 1.20516591346299, 3216.93536192001511, 0.78941767275055, 0.00327625168071, 0.00049509741403, 0.00195219264843, 0.00027311497365, 110.72971640552782, 17.55901265389693, 0.00327621320165, 0.00049509705643, 0.00195219053272, 0.00027311166729, 110.74732751218858, 17.57662376055767, 0.00320675189915, 0.00049509741403, 0.00179206051923, 0.00027311497365, 109.45079506410437, 17.55901265389693, 0.00320671374283, 0.00049509705643, 0.00179205885289, 0.00027311166729, 109.46840617076512, 17.57662376055767, 0.00543459903575, 0.00044152466195, 0.00018677882326, 0.00004794414053, 0.00007571562310, 0.00004212954809, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.218, 0.422, 0.290098, 0.019534
  21,   18,   19,    0, 302.79306977345499, 0.00001134869689, -3.35589681460740, 0.00002490759401, 0.00307604178558, 0.00027339044864, 0.00276684496741, 0.00014274776406, 1365.24451988042756, 0.06809130280838, 3964.67715686184101, 0.14944509596161, 0.00093126397860, 0.00005956258272, 0.00059182665489, 0.00002462990759, 168.95878970083842, 5.63973227002605, 0.00093125848825, 0.00005956246292, 0.00059182073667, 0.00002462956565, 168.97574323989915, 5.65668580908676, 0.00041176480228, 0.00005956258272, 0.00000000000000, 0.00002462990759, 171.21355086302884, 5.63973227002605, 0.00041176262066, 0.00005956246292, 0.00000000000000, 0.00002462956565, 171.23050440208957, 5.65668580908676, 0.00305622328217, 0.00023649065672, 0.00014472015027, -0.00000750065237, 0.00015283194080, 0.00002956201024, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 0.301, 0.181, 0.289624, 0.144158
  22,   19,   20,    0, 302.78396421402869, 0.00005391642812, -3.24539910546486, 0.00008673954136, 0.00357124483928, 0.00061935488426, 0.00121618063469, 0.00016224600612, 1419.59662878560607, 0.32349468630118, 4627.67583205299525, 0.52043211851871, 0.00141311582042, 0.00020437788625, 0.00103016378281, 0.00012676576886, 177.44627754590141, 21.26392614973912, 0.00141310050354, 0.00020437731377, 0.00103015246944, 0.00012676335779, 177.46215810834565, 21.27980671218335, 0.00114616536182, 0.00020437788625, 0.00083323495685, 0.00012676576886, 2.74226653977586, 21.26392614973912, 0.00114615523564, 0.00020437731377, 0.00083322413624, 0.00012676335779, 2.75814710222009, 21.27980671218335, 0.00584446456488, 0.00042704283912, 0.00015474726388, -0.00000910694598, 0.00006119724276, -0.00000839810764, C   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -2.140, 1.023, 0.280518, 0.254655
  23,   19,   21,    0, 302.78265085399079, 0.00005857534455, -3.24446826011554, 0.00009428543328, 0.00310727491307, 0.00059866014396, 0.00110850750343, 0.00016258806484, 1427.46251655540254, 0.35144788830530, 4633.26319461225648, 0.56570698258210, 0.00140092129449, 0.00022514200210, 0.00099194999992, 0.00013278439656, 11.83602506785641, 21.73622864960994, 0.00140091335905, 0.00022514138594, 0.00099193401224, 0.00013278186771, 11.85182674284182, 21.75203032459536, 0.00115896609893, 0.00022514200210, 0.00074376382836, 0.00013278439656, 21.33255254357576, 21.73622864960994, 0.00115896280826, 0.00022514138594, 0.00074374973966, 0.00013278186771, 21.34835421856118, 21.75203032459536, 0.00584446456488, 0.00042704283912, 0.00015474726388, -0.00000910694598, 0.00006119724276, -0.00000839810764, C   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.538, 0.361, 0.279205, 0.255586
  24,   19,   22,    0, 302.78340518881151, 0.00003181499113, -3.24434394775512, 0.00010752841551, 0.00049581043530, 0.00021633800187, 0.00062915965711, 0.00013492224694, 1422.94360972916388, 0.19088760070324, 4634.00771519355749, 0.64516408825885, 0.00084628735195, 0.00025444353045, 0.00046163577198, 0.00007061082540, 174.10504088059113, 17.62798085091779, 0.00084627703185, 0.00025444255165, 0.00046163131206, 0.00007060955380, 174.12088464758722, 17.64382461791389, 0.00000000000000, 0.00025444353045, 0.00000000000000, 0.00007061082540, 0.00000000000000, 17.62798085091779, 0.00000000000000, 0.00025444255165, 0.00000000000000, 0.00007060955380, 0.00000000000000, 17.64382461791389, 0.00584446456488, 0.00042704283912, 0.00015474726388, -0.00000910694598, 0.00006119724276, -0.00000839810764, C   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.709, 0.548, 0.279959, 0.255710
  25,   21,   23,    0, 302.77694706887587, 0.00009081857480, -3.47733564666538, 0.00010568667568, 0.00918682904012, 0.00129655246357, 0.00133539957332, 0.00016587200551, 1462.02097715291484, 0.54490525563071, 3236.07407556190537, 0.63412001099399, 0.00201182344626, 0.00025540014364, 0.00169520614186, 0.00020602265055, 22.32072441713326, 33.94046328971417, 0.00201182134651, 0.00025539944852, 0.00169518853559, 0.00020602085651, 22.33731281425442, 33.95705168683534, 0.00186669203193, 0.00025540014364, 0.00154482255518, 0.00020602265055, 30.87330615778258, 33.94046328971417, 0.00186668789034, 0.00025539944852, 0.00154480832582, 0.00020602085651, 30.88989455490374, 33.95705168683534, 0.00681063343529, 0.00045463071550, 0.00018900692521, 0.00000796025324, 0.00010826328798, 0.00000997929419, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -1.488, 0.694, 0.273501, 0.022719
  26,   22,   24,    0, 302.77609439878563, 0.00001791686532, -3.08991833066490, 0.00003965929155, 0.00161995233939, 0.00025268876095, 0.00159464172146, 0.00014062957014, 1466.49394024262369, 0.10749996522871, 5560.55835354347255, 0.23794965805219, 0.00086824497164, 0.00009353105740, 0.00058005060365, 0.00004187736706, 176.46373532269229, 10.55109647512742, 0.00086822096756, 0.00009352927999, 0.00058004523310, 0.00004187661741, 176.47843185038687, 10.56579300282199, 0.00000000000000, 0.00009353105740, 0.00000000000000, 0.00004187736706, 0.00000000000000, 10.55109647512742, 0.00000000000000, 0.00009352927999, 0.00000000000000, 0.00004187661741, 0.00000000000000, 10.56579300282199, 0.00150995696161, 0.00021299000791, 0.00014439254301, 0.00001078466812, 0.00003754485442, 0.00001219614842, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.311, 0.212, 0.272648, 0.410136
  27,   23,   25,    0, 302.77407054931069, 0.00003073030979, -3.26625407564019, 0.00008529262010, 0.00061768637391, 0.00021586381004, 0.00073467222097, 0.00013177111670, 1478.89629464804693, 0.18437976473888, 4502.56455547142195, 0.51175147470523, 0.00084516692125, 0.00020301224534, 0.00049316627707, 0.00006604909069, 171.12490022803078, 16.43914346476323, 0.00084515735640, 0.00020301157119, 0.00049316227033, 0.00006604802596, 171.14031902330299, 16.45456226003543, 0.00000000000000, 0.00020301224534, 0.00000000000000, 0.00006604909069, 0.00000000000000, 16.43914346476323, 0.00000000000000, 0.00020301157119, 0.00000000000000, 0.00006604802596, 0.00000000000000, 16.45456226003543, 0.00046242501089, 0.00014875670172, 0.00014597509289, -0.00001182932465, 0.00000948388151, -0.00001179422179, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, 1.164, 1.725, 0.270625, 0.233800
  28,   24,   26,    0, 302.77397183891185, 0.00002824234032, -3.72127397332345, 0.00008108371443, 0.00103877142897, 0.00026899123203, 0.00091305950606, 0.00013662059164, 1480.27312563456053, 0.16945210215827, 1772.45264391359319, 0.48649868173517, 0.00098778953618, 0.00019108500834, 0.00057097562471, 0.00006608296682, 2.37447841927508, 14.06612561749345, 0.00098778141499, 0.00019108272169, 0.00057096972392, 0.00006608253139, 2.39203598078670, 14.08368317900507, 0.00000000000000, 0.00019108500834, 0.00000000000000, 0.00006608296682, 0.00000000000000, 14.06612561749345, 0.00000000000000, 0.00019108272169, 0.00000000000000, 0.00006608253139, 0.00000000000000, 14.08368317900507, 0.00088584865855, 0.00017083693883, 0.00014025974087, 0.00000845912291, 0.00001342950782, 0.00000831669422, S   , 2020/07/17T06:28:43, VLASS2.1.T10t31, J201000-033000, -0.590, 0.575, 0.270526, -0.221220
