# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T11:41:50.319450
# ImageFile=./VLASS2.1.se.T08t09.J053415-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:15.71413 -11.30.00.2707"
# RestoringBeam="3.42arcsec 2.05arcsec 18.95deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053415-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 84.07761907015716, 0.00001641434202, -11.06895772371632, 0.00002886339984, 0.00275810213836, 0.00028084110622, 0.00263231778671, 0.00014992408878, 84.34389460894884, 0.09848197028951, 5683.99331017881468, 0.17317565936053, 0.00099296680378, 0.00007416390952, 0.00057022117103, 0.00002476575955, 25.02121890901215, 5.15226429272345, 0.00099296208788, 0.00007416225357, 0.00057018582954, 0.00002476465989, 25.11954628701115, 5.25059167072245, 0.00034805531403, 0.00007416390952, 0.00000000000000, 0.00002476575955, 51.02047467819946, 5.15226429272345, 0.00034805453877, 0.00007416225357, 0.00000000000000, 0.00002476465989, 51.11880205619845, 5.25059167072245, 0.00288037604942, 0.00024789547232, 0.00015693187015, 0.00000515716465, 0.00005890724424, 0.00000849038133, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.376, 0.149, 0.512144, 0.431117
   1,    1,    1,    0, 84.07291584146301, 0.00001362932171, -11.23237405635697, 0.00003264588498, 0.00251195511206, 0.00024184926885, 0.00244353907476, 0.00012543889941, 113.71653207254221, 0.08177227401391, 4703.56448785763405, 0.19587340569537, 0.00108941292408, 0.00008133794152, 0.00050991552525, 0.00001799796796, 19.47322953191587, 3.56342955872215, 0.00108941172264, 0.00008133725776, 0.00050989130044, 0.00001799724436, 19.57207222659025, 3.66227225339653, 0.00000000000000, 0.00008133794152, 0.00000000000000, 0.00001799796796, 0.00000000000000, 3.56342955872215, 0.00000000000000, 0.00008133725776, 0.00000000000000, 0.00001799724436, 0.00000000000000, 3.66227225339653, 0.00236107703429, 0.00021872295537, 0.00013846401998, 0.00000105296579, 0.00006834005035, 0.00000479690470, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.212, 0.239, 0.507440, 0.267701
   2,    2,    2,    0, 84.05709430931785, 0.00002169836164, -11.10578325819721, 0.00005280822168, 0.00163940092514, 0.00028463015807, 0.00158880473283, 0.00015251541553, 205.56144831090339, 0.13018469203987, 5463.25721033790251, 0.31684217196534, 0.00100139962257, 0.00012834179974, 0.00055681374225, 0.00004003461703, 14.99695378865079, 8.33831650642204, 0.00100138972786, 0.00012833981199, 0.00055678634927, 0.00004003287196, 15.09165032386069, 8.43301304163194, 0.00000000000000, 0.00012834179974, 0.00000000000000, 0.00004003461703, 0.00000000000000, 8.33831650642204, 0.00000000000000, 0.00012833981199, 0.00000000000000, 0.00004003287196, 0.00000000000000, 8.43301304163194, 0.00254791130109, 0.00028539426120, 0.00016130380391, 0.00001337763933, 0.00006006159674, 0.00001488569887, C   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.797, 0.458, 0.491619, 0.394292
   3,    2,    3,    0, 84.05772899560287, 0.00004111436039, -11.10626270359661, 0.00006654792399, 0.00118088771614, 0.00031154505547, 0.00104288652480, 0.00016396111754, 201.82954271918959, 0.24667687200807, 5460.37421359961263, 0.39927843119650, 0.00088728767456, 0.00015700516870, 0.00068961997569, 0.00009633141924, 4.39327844554551, 28.49079697509046, 0.00088727070016, 0.00015700485611, 0.00068959240410, 0.00009632591693, 4.48810126475686, 28.58561979430181, 0.00000000000000, 0.00015700516870, 0.00000000000000, 0.00009633141924, 0.00000000000000, 28.49079697509046, 0.00000000000000, 0.00015700485611, 0.00000000000000, 0.00009632591693, 0.00000000000000, 28.58561979430181, 0.00254791130109, 0.00028539426120, 0.00016130380391, 0.00001337763933, 0.00006006159674, 0.00001488569887, C   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.055, 0.671, 0.492253, 0.393812
   4,    3,    4,    0, 84.03559587513185, 0.00005003743350, -11.10393409152758, 0.00007888250292, 0.00090387537206, 0.00027702741912, 0.00085774062626, 0.00015005398807, 332.11448315497995, 0.30021433875875, 5474.56372218328852, 0.47328403746361, 0.00093702877240, 0.00020242196137, 0.00060771666398, 0.00008609532440, 25.95584202485517, 19.72143728976584, 0.00093702543096, 0.00020242052305, 0.00060768463444, 0.00008609109147, 26.04638271852292, 19.81197798343359, 0.00000000000000, 0.00020242196137, 0.00000000000000, 0.00008609532440, 0.00000000000000, 19.72143728976584, 0.00000000000000, 0.00020242052305, 0.00000000000000, 0.00008609109147, 0.00000000000000, 19.81197798343359, 0.00073209050893, 0.00017293427466, 0.00015343553969, 0.00001863005855, 0.00002420135752, 0.00001892409819, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.102, 0.662, 0.470120, 0.396141
   5,    4,    5,    0, 84.03549013002933, 0.00001634068336, -11.09661304585355, 0.00003660494527, 0.00182539361189, 0.00023044110193, 0.00193990614118, 0.00012887471480, 332.66768080072944, 0.09804044099202, 5518.48988842123890, 0.21962443580638, 0.00098431734878, 0.00009112743259, 0.00051658590122, 0.00002462649207, 19.60302966365390, 5.24055478037374, 0.00098430982034, 0.00009112564876, 0.00051656032987, 0.00002462556673, 19.69349113328549, 5.33101625000533, 0.00000000000000, 0.00009112743259, 0.00000000000000, 0.00002462649207, 0.00000000000000, 5.24055478037374, 0.00000000000000, 0.00009112564876, 0.00000000000000, 0.00002462556673, 0.00000000000000, 5.33101625000533, 0.00168858298946, 0.00019279421058, 0.00014135980746, 0.00000571421469, 0.00003186986942, 0.00000544063232, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, 0.725, 0.380, 0.470015, 0.403462
   6,    5,    6,    0, 84.03454371926998, 0.00002468284948, -11.69809829233263, 0.00004766797658, 0.00211824986602, 0.00031467768629, 0.00174338391676, 0.00015358809654, 344.07822639270086, 0.14809177413016, 1909.61464990744889, 0.28600644629343, 0.00105921812609, 0.00011892120285, 0.00061985822538, 0.00004284967430, 20.63700091121211, 8.42350632540774, 0.00105919857085, 0.00011891993800, 0.00061984603379, 0.00004284849618, 20.73210561361586, 8.51861102781149, 0.00047206113962, 0.00011892120285, 0.00024048211335, 0.00004284967430, 26.91839538671164, 8.42350632540774, 0.00047205046111, 0.00011891993800, 0.00024047838366, 0.00004284849618, 27.01350008911538, 8.51861102781149, 0.00199695418371, 0.00021438205626, 0.00015530581004, 0.00000858377734, 0.00005020508252, 0.00001063862055, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.080, 0.418, 0.469068, -0.198023
   7,    6,    7,    0, 84.02328607277337, 0.00000185169802, -11.44324395232178, 0.00000378847603, 0.02153512669175, 0.00028185537768, 0.02068192747570, 0.00015132893626, 407.76833186415752, 0.01110980317903, 3438.84297803203117, 0.02273086658181, 0.00098419148502, 0.00000939821322, 0.00057169896555, 0.00000320526286, 19.45763015395655, 0.59479568423468, 0.00098419007683, 0.00000939820949, 0.00057168197416, 0.00000320516430, 19.54845691809071, 0.68562244836883, 0.00026009611999, 0.00000939821322, 0.00004849422753, 0.00000320526286, 24.77046816043113, 0.59479568423468, 0.00026009537200, 0.00000939820949, 0.00004849285629, 0.00000320516430, 24.86129492456529, 0.68562244836883, 0.02147237036450, 0.00031443656132, 0.00015826952585, -0.00000690670277, 0.00008449511370, 0.00000194445101, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.579, 0.051, 0.457811, 0.056831
   8,    8,    8,    0, 84.01603483223946, 0.00000740285841, -11.10443123525867, 0.00001596587496, 0.00459906384899, 0.00025750684093, 0.00444935921901, 0.00013957455185, 447.28437851147157, 0.04441564563249, 5471.76541285079657, 0.09579304824401, 0.00096550963273, 0.00003896699889, 0.00057851641405, 0.00001410564281, 16.29180598666595, 2.99540573305434, 0.00096550010080, 0.00003896618214, 0.00057849113208, 0.00001410518275, 16.37858331256389, 3.08218305895228, 0.00000000000000, 0.00003896699889, 0.00000000000000, 0.00001410564281, 0.00000000000000, 2.99540573305434, 0.00000000000000, 0.00003896618214, 0.00000000000000, 0.00001410518275, 0.00000000000000, 3.08218305895228, 0.00471777907654, 0.00026452690313, 0.00014535577793, 0.00001687626718, 0.00013431406114, 0.00004024917143, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, 1.653, 0.235, 0.450559, 0.395644
   9,    9,    9,    0, 84.00213550756520, 0.00000431349805, -11.72263894029465, 0.00000802672740, 0.01051914093425, 0.00029887967734, 0.00950493520582, 0.00015647418573, 534.71050388854871, 0.02588019015488, 1762.67197531747888, 0.04816004319611, 0.00097094726578, 0.00001984250823, 0.00061592510856, 0.00000816796864, 19.41663311489122, 1.70938562976469, 0.00097092885273, 0.00001984233963, 0.00061591497920, 0.00000816774882, 19.50535037235024, 1.79810288722370, 0.00023953639975, 0.00001984250823, 0.00019806807926, 0.00000816796864, 90.41546834566118, 1.70938562976469, 0.00023952979203, 0.00001984233963, 0.00019806652958, 0.00000816774882, 90.50418560312019, 1.79810288722370, 0.02068435530204, 0.00053707046487, 0.00015883818560, 0.00002519810369, 0.00006740263052, 0.00002654634045, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.938, 0.095, 0.436660, -0.222564
  10,    9,    9,    0, 84.00188426230162, 0.00004163775181, -11.72266997369399, 0.00005349816303, 0.00452334330507, 0.00057238758151, 0.00180750286079, 0.00017020783014, 536.18677885232376, 0.24981935712006, 1762.48801859254149, 0.32098671451727, 0.00130061629904, 0.00013058038604, 0.00103973769789, 0.00009183243885, 21.63135835244118, 19.74010971749687, 0.00130058987425, 0.00013057788447, 0.00103972203665, 0.00009183094910, 21.72002479097448, 19.82877615603017, 0.00089813211561, 0.00013058038604, 0.00086053604504, 0.00009183243885, 50.40520276720409, 19.74010971749687, 0.00089810170418, 0.00013057788447, 0.00086053473851, 0.00009183094910, 50.49386920573740, 19.82877615603017, 0.02068435530204, 0.00053707046487, 0.00015883818560, 0.00002519810369, 0.00006740263052, 0.00002654634045, M   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.938, 0.141, 0.436409, -0.222595
  11,    9,   10,    0, 84.00056639789879, 0.00001025388662, -11.72390133391545, 0.00001931822583, 0.00501929607775, 0.00031608290005, 0.00423278174296, 0.00015741731567, 543.94021659923635, 0.06152142977015, 1755.11166110008480, 0.11590857232676, 0.00102808536974, 0.00004809208340, 0.00062327563442, 0.00001842845774, 20.47350057311068, 3.69958855125311, 0.00102806513264, 0.00004809161894, 0.00062326590426, 0.00001842798527, 20.56190842390194, 3.78799640204437, 0.00039820855186, 0.00004809208340, 0.00024772626103, 0.00001842845774, 30.22933916289011, 3.69958855125311, 0.00039819842857, 0.00004809161894, 0.00024772381514, 0.00001842798527, 30.31774701368137, 3.78799640204437, 0.02068435530204, 0.00053707046487, 0.00015883818560, 0.00002519810369, 0.00006740263052, 0.00002654634045, C   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.328, 0.228, 0.435091, -0.223826
  12,   10,   11,    0, 83.95462244620525, 0.00002117924402, -11.09462570308952, 0.00005786486161, 0.00111314256248, 0.00023975149392, 0.00121763963389, 0.00013987336337, 808.77338353174605, 0.12707194783278, 5531.12535222445877, 0.34718072287190, 0.00091066075440, 0.00013708780961, 0.00054246654527, 0.00004755139117, 6.64285839516020, 10.93429904798169, 0.00091064300298, 0.00013708560667, 0.00054245150488, 0.00004754991000, 6.71774267686207, 11.00918332968357, 0.00000000000000, 0.00013708780961, 0.00000000000000, 0.00004755139117, 0.00000000000000, 10.93429904798169, 0.00000000000000, 0.00013708560667, 0.00000000000000, 0.00004754991000, 0.00000000000000, 11.00918332968357, 0.00099255920781, 0.00018699065569, 0.00015055817494, 0.00000995864957, 0.00002235364991, 0.00000992808236, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, 0.708, 0.492, 0.389147, 0.405449
  13,   11,   12,    0, 83.91308703629167, 0.00000895596899, -11.28007141119127, 0.00002062929040, 0.00409169403679, 0.00028681308413, 0.00389978634330, 0.00015368087165, 1054.63290014601853, 0.05373470126186, 4418.78243085584654, 0.12377489898484, 0.00097983086506, 0.00004993751614, 0.00057862762550, 0.00001763117861, 14.27231303223714, 3.72301230665248, 0.00097982840010, 0.00004993722161, 0.00057861458173, 0.00001763084080, 14.34030720349315, 3.79100647790849, 0.00000000000000, 0.00004993751614, 0.00000000000000, 0.00001763117861, 0.00000000000000, 3.72301230665248, 0.00000000000000, 0.00004993722161, 0.00000000000000, 0.00001763084080, 0.00000000000000, 3.79100647790849, 0.00398832427807, 0.00025262360663, 0.00015992505359, -0.00001813506060, 0.00006892883539, -0.00001327700738, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.868, 0.110, 0.347612, 0.220004
  14,   12,   13,    0, 83.91123939081584, 0.00002704161578, -11.87458507727930, 0.00009133921386, 0.00071907147823, 0.00023388698344, 0.00081696067083, 0.00013715242519, 1069.82450589533391, 0.16224555547403, 851.73539280566763, 0.54802397445392, 0.00093220464920, 0.00021552177894, 0.00051021540895, 0.00006219827716, 3.71994236773063, 14.03141044926248, 0.00093218235351, 0.00021551525318, 0.00051020780279, 0.00006219774562, 3.79109085357929, 14.10255893511114, 0.00000000000000, 0.00021552177894, 0.00000000000000, 0.00006219827716, 0.00000000000000, 14.03141044926248, 0.00000000000000, 0.00021551525318, 0.00000000000000, 0.00006219774562, 0.00000000000000, 14.10255893511114, 0.00049865601082, 0.00015511586984, 0.00015185050142, -0.00001566609899, 0.00001099058045, -0.00001558568692, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, 0.705, 0.526, 0.345764, -0.374510
  15,   14,   14,    0, 83.88211171943929, 0.00003066201186, -11.01995408838201, 0.00005462470229, 0.00098110136566, 0.00022635995834, 0.00116473305058, 0.00013798658527, 1235.22371320814841, 0.18396915002172, 5979.66561306730455, 0.32773682407774, 0.00088384156871, 0.00014030641807, 0.00051500535583, 0.00004553334626, 24.91585470330723, 10.78613377766035, 0.00088382914098, 0.00014030277486, 0.00051498695076, 0.00004553226105, 24.97638135774127, 10.84666043209440, 0.00000000000000, 0.00014030641807, 0.00000000000000, 0.00004553334626, 0.00000000000000, 10.78613377766035, 0.00000000000000, 0.00014030277486, 0.00000000000000, 0.00004553226105, 0.00000000000000, 10.84666043209440, 0.00083133155683, 0.00018122691799, 0.00015281491505, -0.00002126634354, 0.00001279304524, -0.00002127908192, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.549, 0.520, 0.316636, 0.480121
  16,   15,   15,    0, 83.87377552584256, 0.00004368801505, -10.99173406567939, 0.00009792969908, 0.00512646252743, 0.00068739152644, 0.00149678697247, 0.00015798188792, 1284.14392797884102, 0.26212389053428, 6149.03273458147942, 0.58755530215370, 0.00191494177002, 0.00023706119754, 0.00096650125487, 0.00008697453808, 165.51294391621548, 9.72537938151988, 0.00191484781750, 0.00023705390663, 0.00096649717467, 0.00008697257849, 165.57172826903542, 9.78416373433983, 0.00172280481665, 0.00023706119754, 0.00063840484818, 0.00008697453808, 159.52917047954611, 9.72537938151988, 0.00172271598970, 0.00023705390663, 0.00063840374718, 0.00008697257849, 159.58795483236605, 9.78416373433983, 0.00870823524635, 0.00044019253461, 0.00016137812054, -0.00000001592217, 0.00036582327448, 0.00050589523744, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.219, 0.206, 0.308300, 0.508341
  17,   16,   16,    0, 83.87091739705878, 0.00002065221957, -10.99612847965413, 0.00002644914887, 0.00671184185247, 0.00047575090695, 0.00376262708233, 0.00017983061010, 1301.00466501277856, 0.12391158529169, 6122.68526926215873, 0.15868878312319, 0.00126910546512, 0.00007304544319, 0.00075954344433, 0.00003014408371, 34.94282311038408, 4.95214339720198, 0.00126909426648, 0.00007304292578, 0.00075951038426, 0.00003014354449, 35.00108546014076, 5.01040574695865, 0.00089076839919, 0.00007304544319, 0.00041055834242, 0.00003014408371, 49.65523696199743, 4.95214339720198, 0.00089076712170, 0.00007304292578, 0.00041053743877, 0.00003014354449, 49.71349931175411, 5.01040574695865, 0.00835335014263, 0.00044267358465, 0.00017319137987, -0.00000016698682, 0.00028278602986, 0.00022891248227, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.429, 0.181, 0.305442, 0.503947
  18,   17,   17,    0, 83.86484199065234, 0.00004888674964, -11.67736401290630, 0.00009499389489, 0.00120911192464, 0.00034472573037, 0.00084237047593, 0.00015319236858, 1340.98544149687496, 0.29331619778032, 2035.35259265603759, 0.56996087985010, 0.00105861394031, 0.00022400544614, 0.00073267367412, 0.00011451374206, 176.43017268697730, 24.24756402729584, 0.00105860985556, 0.00022400272537, 0.00073266339623, 0.00011451308470, 176.49076418356293, 24.30815552388146, 0.00066175187076, 0.00022400544614, 0.00000000000000, 0.00011451374206, 143.02449961339002, 24.24756402729584, 0.00066175175275, 0.00022400272537, 0.00000000000000, 0.00011451308470, 143.08509110997565, 24.30815552388146, 0.00086507684769, 0.00017144905428, 0.00014695973368, -0.00000954395637, 0.00002468383900, -0.00000926738630, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.376, 0.982, 0.299366, -0.177289
  19,   18,   18,    0, 83.85778588178889, 0.00004192219205, -11.52340116350403, 0.00006456797201, 0.00072465357070, 0.00022741565586, 0.00081761434930, 0.00014007477744, 1381.49760619850940, 0.25152982986052, 2959.17019324181911, 0.38740791676219, 0.00079538583739, 0.00015792747748, 0.00060212491942, 0.00008900812014, 19.04549409598023, 27.99775044368547, 0.00079538420953, 0.00015792689641, 0.00060211857780, 0.00008900732804, 19.10388773802875, 28.05614408573399, 0.00000000000000, 0.00015792747748, 0.00000000000000, 0.00008900812014, 0.00000000000000, 27.99775044368547, 0.00000000000000, 0.00015792689641, 0.00000000000000, 0.00008900732804, 0.00000000000000, 28.05614408573399, 0.00052472495341, 0.00016845824309, 0.00014686460781, -0.00003427238698, 0.00001780754428, -0.00003416572508, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, 1.710, 2.487, 0.292310, -0.023326
  20,   19,   19,    0, 83.83084129401927, 0.00006386306051, -11.26326504098065, 0.00007589367603, 0.00116317649098, 0.00032033759114, 0.00089402166310, 0.00015122505272, 1538.47653407530947, 0.38317435186279, 4520.13591679553701, 0.45535821730319, 0.00104404605893, 0.00021377737213, 0.00067338457167, 0.00009409628781, 37.61968084271634, 19.33555671034550, 0.00104404593159, 0.00021377676210, 0.00067337196117, 0.00009409478269, 37.67151127656186, 19.38738714419101, 0.00059654242907, 0.00021377737213, 0.00000000000000, 0.00009409628781, 69.19064234946457, 19.33555671034550, 0.00059654011827, 0.00021377676210, 0.00000000000000, 0.00009409478269, 69.24247278331008, 19.38738714419101, 0.00094381326819, 0.00017042235660, 0.00014857696078, -0.00000224643804, 0.00002676753502, -0.00000180448114, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.079, 0.759, 0.265366, 0.236810
  21,   20,   20,    0, 83.81535725789462, 0.00000582977174, -11.73193058696383, 0.00001003436497, 0.00761577672984, 0.00027537133437, 0.00684651344843, 0.00014380399769, 1632.03499852830282, 0.03497828400669, 1708.23322446705333, 0.06020571299530, 0.00097061969030, 0.00002522464065, 0.00061927025399, 0.00001051253167, 22.59504656803371, 2.26904736433154, 0.00097060564047, 0.00002522441625, 0.00061926849692, 0.00001051244318, 22.64585567004737, 2.31985646634520, 0.00029648310027, 0.00002522464065, 0.00011054339860, 0.00001051253167, 73.07075177941456, 2.26904736433154, 0.00029647899614, 0.00002522441625, 0.00011054301503, 0.00001051244318, 73.12156088142822, 2.31985646634520, 0.00759664654298, 0.00026692383826, 0.00014567848120, 0.00001223948402, 0.00008285382501, 0.00001953011270, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.274, 0.134, 0.249882, -0.231855
  22,   21,   21,    0, 83.81378065811234, 0.00001781940302, -11.73297991319999, 0.00002687839629, 0.00422960257415, 0.00036069537131, 0.00281669609746, 0.00015592848685, 1641.30244351021906, 0.10691540090754, 1701.94534910123912, 0.16126908158289, 0.00105162678691, 0.00006590271430, 0.00077158271715, 0.00003773216925, 19.81271593459680, 8.53245571556763, 0.00105161220240, 0.00006590200042, 0.00077158009115, 0.00003773192627, 19.86320891811381, 8.58294869908464, 0.00052209804177, 0.00006590271430, 0.00045077293494, 0.00003773216925, 102.13048938337593, 8.53245571556763, 0.00052209521683, 0.00006590200042, 0.00045076758822, 0.00003773192627, 102.18098236689295, 8.58294869908464, 0.00394168225905, 0.00022257723217, 0.00014778134937, 0.00001395422896, 0.00007678441034, 0.00001583913036, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.094, 0.315, 0.248305, -0.232905
  23,   22,   22,    0, 83.76958313041767, 0.00004503964940, -11.20387064584464, 0.00009735560891, 0.00082561394920, 0.00027349251608, 0.00072118695143, 0.00014062454555, 1898.69620208311744, 0.27023601209979, 4876.79276025817944, 0.58412595401640, 0.00097256233093, 0.00023120894115, 0.00063605874787, 0.00010172708335, 8.27044628015756, 22.60509131311727, 0.00097255199996, 0.00023120758529, 0.00063605312495, 0.00010172570004, 8.31010466922925, 22.64474970218896, 0.00040909202122, 0.00023120894115, 0.00000000000000, 0.00010172708335, 143.67190731721956, 22.60509131311727, 0.00040908407131, 0.00023120758529, 0.00000000000000, 0.00010172570004, 143.71156570629125, 22.64474970218896, 0.00058366363071, 0.00015897597133, 0.00014105105947, -0.00001298982079, 0.00002693724673, -0.00001284468271, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.575, 1.866, 0.204108, 0.296205
  24,   23,   23,    0, 83.76934289345751, 0.00009365803446, -11.19167818222450, 0.00009068995827, 0.00088203550456, 0.00029710170837, 0.00071350073377, 0.00014163272826, 1900.05959587837151, 0.56194479899578, 4949.94750931130420, 0.54413185512971, 0.00111723762196, 0.00029361857670, 0.00059790486284, 0.00008964632738, 46.07286052724346, 16.98514940763767, 0.00111723679733, 0.00029361608039, 0.00059789300459, 0.00008964524540, 46.11242972624919, 17.02471860664340, 0.00000000000000, 0.00029361857670, 0.00000000000000, 0.00008964632738, 0.00000000000000, 16.98514940763767, 0.00000000000000, 0.00029361608039, 0.00000000000000, 0.00008964524540, 0.00000000000000, 17.02471860664340, 0.00052852176235, 0.00015492876254, 0.00014547418687, 0.00000081492021, 0.00001258436532, 0.00000089843019, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, 1.004, 1.149, 0.203867, 0.308397
  25,   24,   24,    0, 83.73286887673299, 0.00003790396793, -11.98591240881000, 0.00004608802175, 0.00069348143866, 0.00021151207689, 0.00097582686035, 0.00015127652088, 2117.53768771853584, 0.22742285541245, 184.72550054373704, 0.27651820773720, 0.00067508395344, 0.00011566918373, 0.00056885127909, 0.00007978777831, 151.42494465863268, 39.16069271553005, 0.00067507145754, 0.00011566512397, 0.00056883903035, 0.00007978738385, 151.45970839522056, 39.19545645211792, 0.00000000000000, 0.00011566918373, 0.00000000000000, 0.00007978777831, 0.00000000000000, 39.16069271553005, 0.00000000000000, 0.00011566512397, 0.00000000000000, 0.00007978738385, 0.00000000000000, 39.19545645211792, 0.00056043633723, 0.00016523888871, 0.00016928813420, 0.00001868431718, 0.00000456402222, 0.00001869316475, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.828, 1.856, 0.167393, -0.485837
  26,   26,   25,    0, 83.72066310393258, 0.00003292116124, -11.04520859619191, 0.00011790700633, 0.00078503691868, 0.00026691702204, 0.00072726266541, 0.00013705063333, 2186.12354798190427, 0.19752595701291, 5828.92415720382269, 0.70741982833505, 0.00106902841221, 0.00027850758129, 0.00054563449529, 0.00007437612574, 4.64348940728905, 14.90654816848089, 0.00106899675998, 0.00027850078735, 0.00054563153085, 0.00007437533381, 4.67322146365385, 14.93628022484568, 0.00000000000000, 0.00027850758129, 0.00000000000000, 0.00007437612574, 0.00000000000000, 14.90654816848089, 0.00000000000000, 0.00027850078735, 0.00000000000000, 0.00007437533381, 0.00000000000000, 14.93628022484568, 0.00060273585637, 0.00016189075403, 0.00014627297060, -0.00000467275549, 0.00002336233956, -0.00000448218725, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, 0.170, 0.668, 0.155188, 0.454867
  27,   27,   26,    0, 83.71590337541156, 0.00018845716253, -11.93655828431859, 0.00021681039516, 0.01276519903399, 0.00193466178297, 0.00072103423111, 0.00010357570719, 2216.94996240936189, 1.13073917854095, 480.89566392295046, 1.30082467717721, 0.00397400192759, 0.00058692645633, 0.00240732503187, 0.00033634359864, 36.97664672183387, 17.85295030283994, 0.00397388624524, 0.00058690748914, 0.00240731729859, 0.00033634359678, 37.00776014043971, 17.88406372144578, 0.00386646800385, 0.00058692645633, 0.00232654739744, 0.00033634359864, 37.99984414135297, 17.85295030283994, 0.00386635681879, 0.00058690748914, 0.00232653910105, 0.00033634359678, 38.03095755995881, 17.88406372144578, 0.00294609253349, 0.00048144579121, 0.00016894478176, 0.00000324265693, 0.00009214929742, 0.00000350170467, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -1.765, 1.638, 0.150428, -0.436483
  28,   28,   27,    0, 83.68988016070659, 0.00001910733417, -11.25555665156995, 0.00004556990648, 0.00191486980951, 0.00028564917122, 0.00172458215404, 0.00014820464834, 2367.92932402624092, 0.11464369727141, 4566.94833504106828, 0.27341696872344, 0.00099779143862, 0.00010903303282, 0.00060130884221, 0.00004063826388, 10.98064026028685, 8.57488840688459, 0.00099778430178, 0.00010903220327, 0.00060130630504, 0.00004063811092, 11.00492225668359, 8.59917040328132, 0.00000000000000, 0.00010903303282, 0.00000000000000, 0.00004063826388, 0.00000000000000, 8.57488840688459, 0.00000000000000, 0.00010903220327, 0.00000000000000, 0.00004063811092, 0.00000000000000, 8.59917040328132, 0.00172096563745, 0.00020179416009, 0.00015170509869, -0.00000662264802, 0.00005469932876, -0.00000525115547, S   , 2020/10/15T12:15:01, VLASS2.1.T08t09, J053415-113000, -0.480, 0.259, 0.124405, 0.244519
