# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T04:41:15.843405
# ImageFile=./VLASS2.1.se.T10t31.J202602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:26:02.14635 -03.30.00.1996"
# RestoringBeam="3.09arcsec 2.16arcsec -16.14deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J202602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 307.01135315803475, 0.00006603221192, -3.93703270079202, 0.00007983803387, 0.00172985482636, 0.00040237474166, 0.00110125885342, 0.00016466515571, 92.69209694004532, 0.39617806196151, 477.35684891893487, 0.47901430858727, 0.00121822819378, 0.00023107278494, 0.00066426739961, 0.00007829740709, 141.79936165941351, 13.55743501575958, 0.00121822798000, 0.00023106242042, 0.00066422276731, 0.00007829564424, 141.83385702852217, 13.59193038486826, 0.00090730530147, 0.00023107278494, 0.00007918435179, 0.00007829740709, 132.53833461449085, 13.55743501575958, 0.00090730455705, 0.00023106242042, 0.00007917908246, 0.00007829564424, 132.57282998359955, 13.59193038486826, 0.00133500402626, 0.00023851358526, 0.00016298711125, -0.00000659160287, 0.00003543778803, -0.00000600781368, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.027, 0.420, 0.502410, -0.436977
   1,    1,    1,    0, 306.99785743944176, 0.00002105018307, -3.13455085052887, 0.00003144026864, 0.00530520613602, 0.00045600307228, 0.00271463048087, 0.00016345270399, 170.93847274524214, 0.12629650008880, 5292.24966295899776, 0.18863778244781, 0.00113550014373, 0.00007435436153, 0.00088664756980, 0.00004909017147, 172.89753660724159, 11.46776981762493, 0.00113546923632, 0.00007435359138, 0.00088662148855, 0.00004908789977, 172.92427041165655, 11.49450362203988, 0.00076423892261, 0.00007435436153, 0.00062894760622, 0.00004909017147, 11.91599254107753, 11.46776981762493, 0.00076423126685, 0.00007435359138, 0.00062891828708, 0.00004908789977, 11.94272634549248, 11.49450362203988, 0.00522480550179, 0.00026885551747, 0.00015170272673, -0.00001000987413, 0.00013493244478, 0.00000939803613, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.116, 0.376, 0.488914, 0.365505
   2,    2,    2,    0, 306.98825793158323, 0.00000930048105, -3.38346040450698, 0.00001317783258, 0.01459738700260, 0.00056990673208, 0.00879025745146, 0.00022838103555, 229.15754904882053, 0.05580093391987, 3798.83657734108738, 0.07906683631463, 0.00112650546094, 0.00003396307835, 0.00075941356499, 0.00001700284085, 151.96987011068072, 3.29708187354029, 0.00112648705950, 0.00003396303781, 0.00075939791946, 0.00001700223315, 151.99815744381578, 3.32536920667536, 0.00075209164987, 0.00003396307835, 0.00042924089686, 0.00001700284085, 140.37689910811508, 3.29708187354029, 0.00075207380291, 0.00003396303781, 0.00042923522778, 0.00001700223315, 140.40518644125012, 3.32536920667536, 0.01520694157767, 0.00046105591527, 0.00021683939849, 0.00001975654777, 0.00021091030794, 0.00005838327706, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.149, 0.091, 0.479315, 0.116595
   3,    3,    3,    0, 306.98487503212925, 0.00000527054512, -3.53775166599376, 0.00000975895947, 0.00581007929188, 0.00023373404610, 0.00593412083545, 0.00013319406056, 249.88302938924554, 0.03162217387036, 2873.09993678232695, 0.05855374967352, 0.00086769502267, 0.00002384483318, 0.00058129377395, 0.00001065676619, 162.61970368092943, 2.66551112517293, 0.00086769354978, 0.00002384482006, 0.00058127465601, 0.00001065640345, 162.64907059768245, 2.69487804192596, 0.00000000000000, 0.00002384483318, 0.00000000000000, 0.00001065676619, 0.00000000000000, 2.66551112517293, 0.00000000000000, 0.00002384482006, 0.00000000000000, 0.00001065640345, 0.00000000000000, 2.69487804192596, 0.00571876900421, 0.00021704565774, 0.00013797354768, 0.00001034827801, 0.00008771094872, 0.00001491330022, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 0.616, 0.111, 0.475932, -0.037696
   4,    4,    4,    0, 306.98092859533352, 0.00009007098494, -3.38902214170796, 0.00009125089894, 0.00463573942877, 0.00088003684920, 0.00128161666453, 0.00019506097527, 273.07163646764775, 0.54040763948042, 3765.48847255132750, 0.54750436511106, 0.00153300805324, 0.00024539878672, 0.00121549734844, 0.00017589380007, 43.80836517997783, 31.54687522103310, 0.00153299388609, 0.00024539792076, 0.00121546520552, 0.00017588814398, 43.83626571698423, 31.57477575803949, 0.00138547762460, 0.00024539878672, 0.00090120288323, 0.00017589380007, 52.29835575251294, 31.54687522103310, 0.00138545797622, 0.00024539792076, 0.00090118350363, 0.00017588814398, 52.32625628951934, 31.57477575803949, 0.02617077280342, 0.00040067370038, 0.00019045648514, 0.00002194895387, 0.00008413531032, 0.00001975111809, M   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.605, 0.253, 0.471985, 0.111033
   5,    4,    4,    0, 306.98084572551539, 0.00000242289940, -3.38951672278813, 0.00000391175377, 0.02222630811184, 0.00035514089983, 0.02039938802991, 0.00019075892930, 273.56941390805980, 0.01453690252903, 3762.52124157399021, 0.02347048057653, 0.00087691855421, 0.00000953424237, 0.00064007151618, 0.00000514798233, 162.12292868299454, 1.36684267703663, 0.00087691023979, 0.00000953422816, 0.00064005476190, 0.00000514780643, 162.15082837363298, 1.39474236767506, 0.00023318862349, 0.00000953424237, 0.00016872521954, 0.00000514798233, 101.69279991285902, 1.36684267703663, 0.00023318031433, 0.00000953422816, 0.00016872521557, 0.00000514780643, 101.72069960349744, 1.39474236767506, 0.02617077280342, 0.00040067370038, 0.00019045648514, 0.00002194895387, 0.00008413531032, 0.00001975111809, M   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.025, 0.071, 0.471903, 0.110539
   6,    6,    5,    0, 306.96290380196206, 0.00002290397247, -3.71346662811802, 0.00005886486859, 0.00154985756349, 0.00029524442021, 0.00134167312709, 0.00014959419842, 381.98308705616387, 0.13741943586986, 1818.87841931475918, 0.35318680362370, 0.00098882661210, 0.00013887282953, 0.00060181581107, 0.00005327243089, 176.20455548783877, 11.36287755119602, 0.00098882155126, 0.00013887094109, 0.00060179590140, 0.00005327112026, 176.23395632429566, 11.39227838765291, 0.00000000000000, 0.00013887282953, 0.00000000000000, 0.00005327243089, 0.00000000000000, 11.36287755119602, 0.00000000000000, 0.00013887094109, 0.00000000000000, 0.00005327112026, 0.00000000000000, 11.39227838765291, 0.00154333700145, 0.00021433981290, 0.00015160886687, 0.00002802504969, 0.00002780100840, 0.00002881720502, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.564, 0.334, 0.453961, -0.213411
   7,    7,    6,    0, 306.94198539561017, 0.00000291329976, -3.07701400548363, 0.00000531583045, 0.01140977380894, 0.00025245103319, 0.01152292908116, 0.00014337743979, 505.51697705851234, 0.01747929780225, 5637.62692348800829, 0.03189411472689, 0.00085990344838, 0.00001289339219, 0.00059321311029, 0.00000612532448, 164.17570055673966, 1.57323271000660, 0.00085986738881, 0.00001289306088, 0.00059320492855, 0.00000612514057, 164.19894528536338, 1.59647743863032, 0.00000000000000, 0.00001289339219, 0.00000000000000, 0.00000612532448, 0.00000000000000, 1.57323271000660, 0.00000000000000, 0.00001289306088, 0.00000000000000, 0.00000612514057, 0.00000000000000, 1.59647743863032, 0.01212614876380, 0.00024501135090, 0.00014747507521, 0.00010798290168, 0.00011821658700, 0.00012629266712, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 0.503, 0.120, 0.433042, 0.423041
   8,    8,    7,    0, 306.93443908354857, 0.00012025217761, -3.13914629806465, 0.00010929326643, 0.00247439654529, 0.00065606552319, 0.00076128036003, 0.00015880032796, 550.87840727961509, 0.72149325306087, 5264.86262387556417, 0.65574657134316, 0.00133804492071, 0.00028354649457, 0.00125140134187, 0.00025695469989, 96.90297571746224, 132.78181085437458, 0.00133800080291, 0.00028353310165, 0.00125138338337, 0.00025695467739, 96.92627594095387, 132.80511107786620, 0.00118603871940, 0.00028354649457, 0.00092402517572, 0.00025695469989, 82.33895627546488, 132.78181085437458, 0.00118601356759, 0.00028353310165, 0.00092400104369, 0.00025695467739, 82.36225649895651, 132.80511107786620, 0.00131527995354, 0.00020895780688, 0.00015145199723, -0.00000218667151, 0.00009235483594, -0.00000159901822, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -2.667, 2.577, 0.425496, 0.360909
   9,    9,    8,    0, 306.92311187755763, 0.00004258777117, -3.08982163975282, 0.00005083037535, 0.00256567591499, 0.00043510627277, 0.00152444634420, 0.00017409561658, 618.62161239066529, 0.25551996696139, 5560.83419445073650, 0.30497443861326, 0.00104204215475, 0.00012942318260, 0.00083204897591, 0.00008737224409, 148.94030863063958, 23.45714325897393, 0.00104199155075, 0.00012942230149, 0.00083204638831, 0.00008736832414, 148.96263268857524, 23.47946731690958, 0.00066346874902, 0.00012942318260, 0.00049203594175, 0.00008737224409, 114.21555635853312, 23.45714325897393, 0.00066343868008, 0.00012942230149, 0.00049203281636, 0.00008736832414, 114.23788041646877, 23.47946731690958, 0.00240798418620, 0.00024508252916, 0.00016215791402, 0.00000514504609, 0.00008222698671, 0.00000731833916, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.449, 0.341, 0.414169, 0.410234
  10,   10,    9,    0, 306.89796341347181, 0.00003039833166, -3.38393940225994, 0.00006924823363, 0.00053503588025, 0.00017857910879, 0.00073063617381, 0.00011975170990, 769.96587548393916, 0.18238574013540, 3796.21278565824286, 0.41548857433747, 0.00077815150238, 0.00016749382446, 0.00048478650982, 0.00006050301167, 165.79933901796906, 16.50398740094329, 0.00077814639341, 0.00016749382444, 0.00048477756302, 0.00006050149788, 165.82230084749295, 16.52694923046718, 0.00000000000000, 0.00016749382446, 0.00000000000000, 0.00006050301167, 0.00000000000000, 16.50398740094329, 0.00000000000000, 0.00016749382444, 0.00000000000000, 0.00006050149788, 0.00000000000000, 16.52694923046718, 0.00045631628719, 0.00013724488106, 0.00013728810882, 0.00000340683209, 0.00000782102052, 0.00000337772894, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.403, 1.684, 0.389020, 0.116116
  11,   11,   10,    0, 306.88850085642338, 0.00003990656623, -3.47814934742236, 0.00007304188602, 0.00066882840167, 0.00021884132048, 0.00070892776959, 0.00012925564529, 826.86505131825777, 0.23943411787103, 3230.97684054700721, 0.43825130868348, 0.00080929122063, 0.00017203354029, 0.00060053662418, 0.00009391311893, 178.65019224712606, 28.17446747750600, 0.00080929110523, 0.00017203287139, 0.00060052353766, 0.00009391142414, 178.67321849315601, 28.19749372353596, 0.00000000000000, 0.00017203354029, 0.00000000000000, 0.00009391311893, 0.00000000000000, 28.17446747750600, 0.00000000000000, 0.00017203287139, 0.00000000000000, 0.00009391142414, 0.00000000000000, 28.19749372353596, 0.00053720404327, 0.00014260097059, 0.00013343300088, -0.00000562555988, 0.00001237200013, -0.00000563162166, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 1.853, 2.356, 0.379558, 0.021906
  12,   12,   11,    0, 306.86181032231741, 0.00003766234558, -3.50367160421454, 0.00006890793704, 0.00061928464977, 0.00019531621581, 0.00072972491314, 0.00012111034911, 986.76743218832598, 0.22596976659740, 3077.90568692989564, 0.41344764197995, 0.00081827120652, 0.00017098402047, 0.00053427414976, 0.00007042876480, 159.73894542707160, 18.59686033977011, 0.00081826945965, 0.00017098367042, 0.00053426519469, 0.00007042757814, 159.76050937758885, 18.61842429028734, 0.00000000000000, 0.00017098402047, 0.00000000000000, 0.00007042876480, 0.00000000000000, 18.59686033977011, 0.00000000000000, 0.00017098367042, 0.00000000000000, 0.00007042757814, 0.00000000000000, 18.61842429028734, 0.00049288260745, 0.00013111233047, 0.00013115363254, 0.00000959151475, 0.00000930941223, 0.00000961859314, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 1.571, 1.747, 0.352867, -0.003616
  13,   14,   12,    0, 306.83996731190723, 0.00007737395272, -3.94589623115285, 0.00012096789319, 0.00593758597576, 0.00099118629221, 0.00119725636707, 0.00016851980645, 1118.57406611024589, 0.46423594316898, 424.63275774237570, 0.72578542572963, 0.00192881794624, 0.00028939941348, 0.00132456711057, 0.00017490215127, 12.76927110321806, 20.22674566694582, 0.00192874214656, 0.00028938690823, 0.00132455704896, 0.00017490150708, 12.79205043755094, 20.24952500127871, 0.00175703290786, 0.00028939941348, 0.00113657594982, 0.00017490215127, 17.83990139563743, 20.22674566694582, 0.00175695894944, 0.00028938690823, 0.00113657049246, 0.00017490150708, 17.86268072997031, 20.24952500127871, 0.00438906148737, 0.00033062022527, 0.00017738397582, 0.00001633004103, 0.00007426500088, 0.00001776471436, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.458, 0.871, 0.331024, -0.445841
  14,   15,   13,    0, 306.79829384849796, 0.00003988466841, -3.32364711485654, 0.00005404147024, 0.00195688667341, 0.00036765762801, 0.00128237189998, 0.00015809120636, 1366.82315847342170, 0.23930496177729, 4158.18104788743221, 0.32424729014087, 0.00096541194039, 0.00012732018666, 0.00081427045430, 0.00009383643873, 2.64741120141834, 32.33646516370369, 0.00096540804571, 0.00012732018604, 0.00081425953301, 0.00009383480206, 2.66418620576491, 32.35324016805025, 0.00060356739806, 0.00012732018666, 0.00036734571901, 0.00009383643873, 50.98817019612284, 32.33646516370369, 0.00060356621326, 0.00012732018604, 0.00036734003118, 0.00009383480206, 51.00494520046941, 32.35324016805025, 0.00322839197287, 0.00028478393820, 0.00014781366917, 0.00001116926251, 0.00006978823512, 0.00001365784738, C   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.102, 0.380, 0.289351, 0.176408
  15,   15,   14,    0, 306.79723962046813, 0.00006460973719, -3.32320384193785, 0.00005382261545, 0.00158402022038, 0.00037278536696, 0.00102238869804, 0.00015881364915, 1373.13703117262526, 0.38765353879740, 4160.84261596584565, 0.32293414755024, 0.00094214436687, 0.00015257886670, 0.00084714325177, 0.00012621864006, 97.70809094178534, 63.03094912150050, 0.00094213066863, 0.00015257814345, 0.00084714084704, 0.00012621704491, 97.72480260086758, 63.04766078058273, 0.00071169063818, 0.00015257886670, 0.00005444325768, 0.00012621864006, 81.07429297775504, 63.03094912150050, 0.00071168348095, 0.00015257814345, 0.00005444285907, 0.00012621704491, 81.09100463683727, 63.04766078058273, 0.00322839197287, 0.00028478393820, 0.00014781366917, 0.00001116926251, 0.00006978823512, 0.00001365784738, C   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.380, 0.924, 0.288297, 0.176852
  16,   16,   15,    0, 306.76891342198985, 0.00004244681335, -3.12497487499487, 0.00007193371690, 0.00105265566779, 0.00028088242738, 0.00091971078430, 0.00014474753748, 1542.50297206402774, 0.25467825316450, 5350.25154606003252, 0.43159306021842, 0.00094071653121, 0.00017894999279, 0.00062677566026, 0.00008161294019, 21.23159622252762, 18.95905357625895, 0.00094070717836, 0.00017894800178, 0.00062676203095, 0.00008161126209, 21.24576813630013, 18.97322549003146, 0.00059825583083, 0.00017894999279, 0.00000000000000, 0.00008161294019, 42.44389978592747, 18.95905357625895, 0.00059825489272, 0.00017894800178, 0.00000000000000, 0.00008161126209, 42.45807169969998, 18.97322549003146, 0.00082980511975, 0.00015472879794, 0.00014478112280, -0.00000951230322, 0.00003327178638, -0.00000951435140, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 0.427, 0.880, 0.259970, 0.375081
  17,   17,   16,    0, 306.76650019314513, 0.00002600441781, -3.73058845143406, 0.00006967142659, 0.00132752697343, 0.00028444863918, 0.00110717939560, 0.00014020755181, 1557.93728695700725, 0.15602489478753, 1716.59401392009499, 0.41802519231679, 0.00102200647350, 0.00016443304174, 0.00060436830618, 0.00006023834889, 4.10819894883916, 12.40253640122926, 0.00102199686418, 0.00016443107194, 0.00060436301456, 0.00006023797669, 4.12495661714847, 12.41929406953857, 0.00000000000000, 0.00016443304174, 0.00000000000000, 0.00006023834889, 0.00000000000000, 12.40253640122926, 0.00000000000000, 0.00016443107194, 0.00000000000000, 0.00006023797669, 0.00000000000000, 12.41929406953857, 0.00115482901194, 0.00019569104103, 0.00014183629537, 0.00000410839584, 0.00002878987652, 0.00000457672786, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.396, 0.645, 0.257557, -0.230533
  18,   18,   17,    0, 306.75277413427796, 0.00001811168951, -3.19779101486465, 0.00003225204620, 0.00200771073296, 0.00026270858277, 0.00186475340107, 0.00014248208179, 1639.29630545846544, 0.10866914985767, 4913.38833433604486, 0.19350958769144, 0.00086276974558, 0.00007595884621, 0.00064286069159, 0.00004262958524, 1.18814303071456, 12.06627740817013, 0.00086275814936, 0.00007595815407, 0.00064285458472, 0.00004262899576, 1.20174446118490, 12.07987883864047, 0.00037121143316, 0.00007595884621, 0.00000000000000, 0.00004262958524, 42.94207961531660, 12.06627740817013, 0.00037121126023, 0.00007595815407, 0.00000000000000, 0.00004262899576, 42.95568104578695, 12.07987883864047, 0.00196905307600, 0.00020823726890, 0.00014229794033, 0.00000769387862, 0.00005249993410, 0.00001029241230, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.664, 0.357, 0.243831, 0.302264
  19,   19,   18,    0, 306.73881693840707, 0.00005036531534, -3.68554429675585, 0.00006529609405, 0.00078664500339, 0.00024283256952, 0.00075882661700, 0.00013575102512, 1723.61322775741223, 0.30218946182370, 1986.90018695089202, 0.39177451709050, 0.00081870599657, 0.00016375617578, 0.00065228306254, 0.00010436803551, 153.47052296149221, 35.48203073496480, 0.00081870549224, 0.00016375416067, 0.00065227481696, 0.00010436793620, 153.48529908211731, 35.49680685558991, 0.00000000000000, 0.00016375617578, 0.00000000000000, 0.00010436803551, 0.00000000000000, 35.48203073496480, 0.00000000000000, 0.00016375416067, 0.00000000000000, 0.00010436793620, 0.00000000000000, 35.49680685558991, 0.00071837640790, 0.00015401757030, 0.00013587351714, 0.00000587906243, 0.00002182480603, 0.00000609536755, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 0.531, 0.964, 0.229874, -0.185489
  20,   20,   19,    0, 306.71027590705944, 0.00005926735254, -4.01668170086845, 0.00009133388661, 0.00111717894002, 0.00035461558615, 0.00099175285652, 0.00018022607921, 1894.97295113387077, 0.35560191272876, 0.15513040439071, 0.54798105435382, 0.00102006673621, 0.00024407321912, 0.00056889629151, 0.00007851812286, 150.03239600494439, 16.21839743548475, 0.00102004798923, 0.00024406188398, 0.00056888012242, 0.00007851809483, 150.04649900647041, 16.23250043701077, 0.00058801000418, 0.00024407321912, 0.00000000000000, 0.00007851812286, 137.96235642288468, 16.21839743548475, 0.00058800443540, 0.00024406188398, 0.00000000000000, 0.00007851809483, 137.97645942441071, 16.23250043701077, 0.00057732493369, 0.00015780786568, 0.00018677959451, -0.00001092420371, 0.00003587552783, -0.00001047106343, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 0.919, 1.234, 0.201333, -0.516626
  21,   21,   20,    0, 306.69248762927708, 0.00003584008602, -3.92255699363978, 0.00005038145560, 0.00137543380441, 0.00029389663237, 0.00130367025535, 0.00016013854062, 2001.31461416243428, 0.21503941137129, 564.90616314616102, 0.30228051939164, 0.00089088077323, 0.00013158228166, 0.00061008235038, 0.00006232565533, 150.57623730733047, 15.57551803752728, 0.00089087027573, 0.00013157811100, 0.00061006983452, 0.00006232561782, 150.58879328119718, 15.58807401139399, 0.00000000000000, 0.00013158228166, 0.00000000000000, 0.00006232565533, 0.00000000000000, 15.57551803752728, 0.00000000000000, 0.00013157811100, 0.00000000000000, 0.00006232561782, 0.00000000000000, 15.58807401139399, 0.00116923166697, 0.00019074826897, 0.00016237083764, -0.00000007666605, 0.00002043640779, 0.00000033678904, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 0.175, 0.341, 0.183545, -0.422502
  22,   22,   21,    0, 306.68564262707736, 0.00003543711512, -3.71429313905858, 0.00006339832190, 0.00123808204594, 0.00027600773235, 0.00109916952136, 0.00014204112696, 2042.03157956522159, 0.21262167380586, 1814.47715147564122, 0.38038727782805, 0.00097806586470, 0.00015994195382, 0.00059325829942, 0.00006058266743, 157.17768354737709, 13.07942720010501, 0.00097806338045, 0.00015994044800, 0.00059325284891, 0.00006058252734, 157.18913017194507, 13.09087382467298, 0.00048431856621, 0.00015994195382, 0.00000000000000, 0.00006058266743, 147.36425424653052, 13.07942720010501, 0.00048431802837, 0.00015994044800, 0.00000000000000, 0.00006058252734, 147.37570087109850, 13.09087382467298, 0.00098387129972, 0.00018685701083, 0.00014478441153, -0.00000036911655, 0.00003259406367, -0.00000026083580, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.352, 0.348, 0.176700, -0.214238
  23,   23,   22,    0, 306.68299221786498, 0.00004969273281, -3.18853219584793, 0.00008558108840, 0.00091675961858, 0.00029167725074, 0.00080669550343, 0.00015103072527, 2057.32366045517892, 0.29815501760849, 4969.03351800688051, 0.51347894465150, 0.00093671140693, 0.00021197908623, 0.00062498634611, 0.00009680430385, 20.39288051341385, 22.61082035024273, 0.00093670376858, 0.00021197751356, 0.00062497933067, 0.00009680314607, 20.40256128485639, 22.62050112168527, 0.00058838631273, 0.00021197908623, 0.00000000000000, 0.00009680430385, 42.07013544543374, 22.61082035024273, 0.00058838513280, 0.00021197751356, 0.00000000000000, 0.00009680314607, 42.07981621687628, 22.62050112168527, 0.00076148846284, 0.00017144939281, 0.00015125177742, -0.00001790977876, 0.00002169697473, -0.00001775441160, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -1.297, 1.124, 0.174049, 0.311523
  24,   24,   23,    0, 306.66660185318716, 0.00002821230841, -3.78022607552677, 0.00008269845740, 0.00071314586936, 0.00022638884054, 0.00079783156617, 0.00013372131409, 2156.10690757593966, 0.16927319076864, 1418.90355034945696, 0.49618481997812, 0.00088160255125, 0.00019474507550, 0.00052230385401, 0.00006642146120, 179.57441401138328, 15.86701973257766, 0.00088159209629, 0.00019474217826, 0.00052230183416, 0.00006642140482, 179.58480827119809, 15.87741399239246, 0.00000000000000, 0.00019474507550, 0.00000000000000, 0.00006642146120, 0.00000000000000, 15.86701973257766, 0.00000000000000, 0.00019474217826, 0.00000000000000, 0.00006642140482, 0.00000000000000, 15.87741399239246, 0.00057736327116, 0.00015171328847, 0.00014501273108, -0.00000599770601, 0.00000824698418, -0.00000596780046, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 1.279, 1.262, 0.157659, -0.280171
  25,   25,   24,    0, 306.66469105082780, 0.00013173794148, -3.56177632939999, 0.00017910252194, 0.00288595207286, 0.00071128642000, 0.00061339537345, 0.00012621832043, 2167.31861315472861, 0.79042472997598, 2729.59729072669415, 1.07461451544046, 0.00208699130201, 0.00047739339097, 0.00116132002000, 0.00021496113725, 31.63997440845977, 21.71596891284621, 0.00208698558415, 0.00047739243123, 0.00116131825351, 0.00021496065356, 31.64964997365689, 21.72564447804334, 0.00195884658448, 0.00047739339097, 0.00087824451288, 0.00021496113725, 35.11984515260686, 21.71596891284621, 0.00195884074196, 0.00047739243123, 0.00087824339024, 0.00021496065356, 35.12952071780398, 21.72564447804334, 0.00125893735068, 0.00021901907856, 0.00013416349248, 0.00000759272643, 0.00005292061905, 0.00000775623539, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -2.236, 2.487, 0.155748, -0.061721
  26,   26,   25,    0, 306.64384198860631, 0.00003113537482, -3.76324710968947, 0.00005040552709, 0.00052443123720, 0.00016466837556, 0.00076529251341, 0.00011977845467, 2292.35275767913026, 0.18681172933727, 1520.79743669161917, 0.30242997426201, 0.00066549018151, 0.00011915155360, 0.00053045347510, 0.00007257578190, 173.66882198867853, 30.39386806583478, 0.00066548400875, 0.00011914997288, 0.00053045133438, 0.00007257577869, 173.67767579764052, 30.40272187479678, 0.00000000000000, 0.00011915155360, 0.00000000000000, 0.00007257578190, 0.00000000000000, 30.39386806583478, 0.00000000000000, 0.00011914997288, 0.00000000000000, 0.00007257577869, 0.00000000000000, 30.40272187479678, 0.00042413209451, 0.00013641873218, 0.00013646170555, -0.00000089833628, 0.00000625359189, -0.00000095142525, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 1.930, 2.133, 0.134899, -0.263192
  27,   27,   26,    0, 306.64008582034501, 0.00002368377029, -3.30053529838400, 0.00003679441349, 0.00181378919533, 0.00026913863507, 0.00155161870847, 0.00013883094530, 2314.44964817979007, 0.14210224888818, 4297.06349159043475, 0.22076514337199, 0.00087148948204, 0.00008678641571, 0.00069098004094, 0.00005554928162, 4.26687719420669, 17.53391291830296, 0.00087148473064, 0.00008678611521, 0.00069097781505, 0.00005554899221, 4.27442737640376, 17.54146310050004, 0.00043885236356, 0.00008678641571, 0.00000000000000, 0.00005554928162, 49.31148553263708, 17.53391291830296, 0.00043885230031, 0.00008678611521, 0.00000000000000, 0.00005554899221, 49.31903571483416, 17.54146310050004, 0.00163813966248, 0.00016977715283, 0.00013547796698, 0.00001766408059, 0.00003958385787, 0.00001823282764, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, -0.283, 0.142, 0.131143, 0.199520
  28,   28,   27,    0, 306.63533272963377, 0.00002297111829, -3.09427162604146, 0.00004119641744, 0.00122863805113, 0.00022478121978, 0.00132261260992, 0.00013322049845, 2342.76854721234804, 0.13782637352526, 5534.63148770855969, 0.24717230659663, 0.00082552209557, 0.00009986710517, 0.00057969109446, 0.00004861604893, 164.21632250436684, 13.39979779084552, 0.00082549940589, 0.00009986507366, 0.00057969108350, 0.00004861570065, 164.22314486162941, 13.40662014810810, 0.00000000000000, 0.00009986710517, 0.00000000000000, 0.00004861604893, 0.00000000000000, 13.39979779084552, 0.00000000000000, 0.00009986507366, 0.00000000000000, 0.00004861570065, 0.00000000000000, 13.40662014810810, 0.00107152271570, 0.00017423495059, 0.00013903518266, -0.00001927751691, 0.00001709069329, -0.00001891865941, S   , 2020/07/17T06:29:55, VLASS2.1.T10t31, J202602-033000, 0.263, 0.191, 0.126390, 0.405784
