# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T09:40:01.628137
# ImageFile=./VLASS2.1.se.T10t01.J003402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:34:02.80693 -03.30.00.2050"
# RestoringBeam="3.14arcsec 2.05arcsec -16.60deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 9.01636489830932, 0.00000859500456, -2.99414745150275, 0.00001627879074, 0.00371977778010, 0.00024779327615, 0.00368771430482, 0.00013868540857, 76.15657906192229, 0.05156801990571, 6134.60456485373197, 0.09766894261208, 0.00086209115017, 0.00003945342597, 0.00058111918609, 0.00001795893938, 164.56470968311120, 4.56334113736618, 0.00086204042961, 0.00003945213311, 0.00058110825087, 0.00001795813332, 164.59107051005731, 4.58970196431229, 0.00000000000000, 0.00003945342597, 0.00000000000000, 0.00001795893938, 0.00000000000000, 4.56334113736618, 0.00000000000000, 0.00003945213311, 0.00000000000000, 0.00001795813332, 0.00000000000000, 4.58970196431229, 0.00359897900758, 0.00020994635446, 0.00014245569764, 0.00000010955470, 0.00005612976747, 0.00000407905418, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.784, 0.338, 0.504669, 0.505910
   1,    1,    1,    0, 9.00889334428944, 0.00000316865363, -3.87381440167874, 0.00000574350113, 0.01813467654782, 0.00038564759638, 0.01563883007422, 0.00019732241311, 123.66634685943335, 0.01901120100654, 856.68283303951989, 0.03446027827688, 0.00092377970429, 0.00001398673034, 0.00062342987585, 0.00000655517274, 163.19920240236070, 1.53088588884481, 0.00092377320662, 0.00001398641077, 0.00062339762008, 0.00000655493722, 163.23279231777724, 1.56447580426137, 0.00030709041992, 0.00001398673034, 0.00025234663657, 0.00000655517274, 160.84176921364747, 1.53088588884481, 0.00030708871823, 0.00001398641077, 0.00025233320382, 0.00000655493722, 160.87535912906404, 1.56447580426137, 0.07792247653820, 0.00094943212526, 0.00019648580928, 0.00000327937437, 0.00037230519229, 0.00040949674440, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.530, 0.049, 0.497198, -0.373757
   2,    1,    1,    0, 9.00855498220947, 0.00003318530136, -3.87519648414989, 0.00003457831357, 0.01794480091399, 0.00109104467289, 0.00372566622538, 0.00019037574208, 125.69666378081483, 0.19910434583791, 848.39158928085021, 0.20746544081325, 0.00166468526451, 0.00008724326813, 0.00143698781176, 0.00007159268053, 38.88574486703082, 15.81125259673839, 0.00166459294959, 0.00008723999419, 0.00143698289125, 0.00007159115172, 38.91932388921123, 15.84483161891879, 0.00153373900782, 0.00008724326813, 0.00118309133409, 0.00007159268053, 51.47776017673333, 15.81125259673839, 0.00153364875463, 0.00008723999419, 0.00118309129470, 0.00007159115172, 51.51133919891373, 15.84483161891879, 0.07792247653820, 0.00094943212526, 0.00019648580928, 0.00000327937437, 0.00037230519229, 0.00040949674440, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.426, 0.226, 0.496859, -0.375140
   3,    1,    1,    0, 9.00869921549685, 0.00002215566377, -3.87378578148299, 0.00002052980172, 0.02492245698468, 0.00102688105904, 0.00572276218167, 0.00019518372454, 124.82831404070166, 0.13292900268511, 856.85516606015119, 0.12317618838015, 0.00152731703568, 0.00005283107871, 0.00141614075150, 0.00004762356949, 68.64833096812862, 19.40223396558645, 0.00152723388795, 0.00005282892322, 0.00141613466252, 0.00004762271503, 68.68190752530552, 19.43581052276335, 0.00141650804386, 0.00005283107871, 0.00111696308606, 0.00004762356949, 71.33972884476927, 19.40223396558645, 0.00141643311798, 0.00005282892322, 0.00111695655681, 0.00004762271503, 71.37330540194617, 19.43581052276335, 0.07792247653820, 0.00094943212526, 0.00019648580928, 0.00000327937437, 0.00037230519229, 0.00040949674440, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.786, 0.072, 0.497004, -0.373729
   4,    1,    2,    0, 9.00741955327562, 0.00001105573827, -3.87292386902279, 0.00001802934010, 0.00621517898311, 0.00041342065427, 0.00495278518102, 0.00020194080857, 132.48543553329753, 0.06633193702801, 862.03058168529458, 0.10817376330234, 0.00092975060244, 0.00004383669158, 0.00067032900776, 0.00002363556079, 162.77044215376841, 5.91583711578737, 0.00092974435080, 0.00004383550106, 0.00067029433448, 0.00002363482115, 162.80392481456005, 5.94931977657902, 0.00035408647572, 0.00004383669158, 0.00032303213902, 0.00002363556079, 85.47194865236155, 5.91583711578737, 0.00035407176314, 0.00004383550106, 0.00032302667977, 0.00002363482115, 85.50543131315320, 5.94931977657902, 0.07792247653820, 0.00094943212526, 0.00019648580928, 0.00000327937437, 0.00037230519229, 0.00040949674440, C   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.662, 0.117, 0.495724, -0.372867
   5,    2,    3,    0, 9.00392909227591, 0.00005918483224, -3.20028789369570, 0.00009190041675, 0.00158306634266, 0.00042165641580, 0.00093694404989, 0.00016693933669, 151.24084677548646, 0.35509587931683, 4897.83287363405725, 0.55139498483695, 0.00111436188629, 0.00022982656279, 0.00075301924193, 0.00011591033297, 157.02221247829655, 22.92617380661122, 0.00111432478048, 0.00022982631429, 0.00075300631443, 0.00011590460901, 157.04969149046127, 22.95365281877594, 0.00070478811732, 0.00022982656279, 0.00047754698488, 0.00011591033297, 146.61617446734891, 22.92617380661122, 0.00070475903359, 0.00022982631429, 0.00047754259199, 0.00011590460901, 146.64365347951363, 22.95365281877594, 0.00135523771554, 0.00022788437754, 0.00015826604795, 0.00001043197699, 0.00005261085244, 0.00001134183185, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.236, 0.549, 0.492234, 0.299769
   6,    3,    4,    0, 8.99346574239779, 0.00000165024719, -3.86312046556476, 0.00000298709449, 0.03659462092974, 0.00041003298094, 0.03249881838478, 0.00021338087841, 215.98070049374081, 0.00990113071805, 920.89328084019928, 0.01792220947212, 0.00091939908696, 0.00000733278266, 0.00060826744284, 0.00000328780220, 161.54273298814323, 0.74640492077272, 0.00091939388942, 0.00000733263001, 0.00060823725508, 0.00000328768889, 161.57519090647952, 0.77886283910902, 0.00030124871927, 0.00000733278266, 0.00020120976827, 0.00000328780220, 144.87645187648599, 0.74640492077272, 0.00030124869933, 0.00000733263001, 0.00020119865842, 0.00000328768889, 144.90890979482231, 0.77886283910902, 0.09878196709110, 0.00105753459666, 0.00021437245596, 0.00001073667590, 0.00028351493529, 0.00008628607611, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.385, 0.049, 0.481770, -0.363064
   7,    3,    4,    0, 8.99553112446493, 0.00013749890367, -3.86254641594139, 0.00004936243442, 0.03553730554901, 0.00242448360462, 0.00196731282558, 0.00012731506861, 203.61504477235326, 0.82496423059520, 924.33114858034628, 0.29616835975097, 0.00474130832258, 0.00032386322742, 0.00189217777623, 0.00011601423112, 88.59311020250065, 5.87658912834600, 0.00474113401181, 0.00032385491942, 0.00189214228152, 0.00011601076576, 88.62570244145655, 5.90918136730190, 0.00470380389289, 0.00032386322742, 0.00168834901300, 0.00011601423112, 88.26598847743917, 5.87658912834600, 0.00470362955335, 0.00032385491942, 0.00168831784713, 0.00011601076576, 88.29858071639507, 5.90918136730190, 0.09878196709110, 0.00105753459666, 0.00021437245596, 0.00001073667590, 0.00028351493529, 0.00008628607611, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.189, 0.202, 0.483836, -0.362489
   8,    3,    4,    0, 8.99362248758016, 0.00002860024867, -3.86167907692024, 0.00001895982361, 0.01916595554602, 0.00093189715143, 0.00560689473918, 0.00021539113205, 215.03749952404803, 0.17159545937086, 929.54095675819212, 0.11375665429302, 0.00168996397565, 0.00007319504184, 0.00100456842956, 0.00003422836395, 116.26842194874237, 4.23691987279182, 0.00168994510263, 0.00007319328876, 0.00100452424949, 0.00003422729613, 116.30087832601129, 4.26937625006074, 0.00153444060409, 0.00007319504184, 0.00065313120225, 0.00003422836395, 109.77804843578049, 4.23691987279182, 0.00153441518607, 0.00007319328876, 0.00065310600296, 0.00003422729613, 109.81050481304941, 4.26937625006074, 0.09878196709110, 0.00105753459666, 0.00021437245596, 0.00001073667590, 0.00028351493529, 0.00008628607611, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.623, 0.110, 0.481927, -0.361622
   9,    3,    4,    0, 8.99357436160716, 0.00001686431427, -3.86267579349178, 0.00003046403540, 0.01227957956038, 0.00064767943416, 0.00559959012031, 0.00020533868119, 215.32897733305916, 0.10118228331756, 923.56092556997783, 0.18278057480962, 0.00163215915292, 0.00007992192741, 0.00066728858733, 0.00001832480295, 153.03852951822222, 2.63928758524731, 0.00163215637678, 0.00007992012524, 0.00066725285565, 0.00001832420370, 153.07099102448524, 2.67174909151033, 0.00138636795566, 0.00007992192741, 0.00032117549150, 0.00001832480295, 150.62318557463479, 2.63928758524731, 0.00138636658415, 0.00007992012524, 0.00032115806480, 0.00001832420370, 150.65564708089781, 2.67174909151033, 0.09878196709110, 0.00105753459666, 0.00021437245596, 0.00001073667590, 0.00028351493529, 0.00008628607611, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.703, 0.115, 0.481879, -0.362619
  10,    4,    5,    0, 8.99717707209437, 0.00007850474036, -3.26641173562310, 0.00007332113707, 0.00092236177594, 0.00028997090399, 0.00080399774762, 0.00014570335244, 191.87792295026131, 0.47101160272811, 4501.11526048554424, 0.43992315352196, 0.00101112723740, 0.00024070799590, 0.00056348810315, 0.00007773730283, 132.56156137075462, 16.18628664716249, 0.00101108641137, 0.00024070770616, 0.00056348601213, 0.00007773396917, 132.58922270520503, 16.21394798161290, 0.00000000000000, 0.00024070799590, 0.00000000000000, 0.00007773730283, 0.00000000000000, 16.18628664716249, 0.00000000000000, 0.00024070770616, 0.00000000000000, 0.00007773396917, 0.00000000000000, 16.21394798161290, 0.00086846718222, 0.00019491980841, 0.00015045767941, 0.00003216776167, 0.00003578837641, 0.00003230777656, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.043, 0.605, 0.485482, 0.233645
  11,    5,    6,    0, 8.98217534058724, 0.00003392960606, -3.26874945600735, 0.00004580685754, 0.00054513520685, 0.00016426644464, 0.00082275063155, 0.00011999896814, 281.74551786073033, 0.20357077992384, 4487.13482218543140, 0.27483891705237, 0.00067875622145, 0.00012116522540, 0.00048480295963, 0.00005777230102, 148.76275040089595, 19.68547583461570, 0.00067873610379, 0.00012116516070, 0.00048479709013, 0.00005776992017, 148.78957616638388, 19.71230160010363, 0.00000000000000, 0.00012116522540, 0.00000000000000, 0.00005777230102, 0.00000000000000, 19.68547583461570, 0.00000000000000, 0.00012116516070, 0.00000000000000, 0.00005776992017, 0.00000000000000, 19.71230160010363, 0.00041876784928, 0.00012832169256, 0.00014007913705, 0.00000883104531, 0.00000201148873, 0.00000883955909, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.979, 0.716, 0.470480, 0.231307
  12,    6,    7,    0, 8.95443504271223, 0.00004710157900, -3.40750150682776, 0.00009184700467, 0.00111408966556, 0.00034298402553, 0.00084481651064, 0.00016160162304, 448.28581811982900, 0.28260098451007, 3654.70697935704175, 0.55108135023540, 0.00096850591180, 0.00021636361112, 0.00067622918626, 0.00011075889560, 178.15628223772873, 25.86856785318080, 0.00096850424106, 0.00021636321350, 0.00067620935474, 0.00011075565990, 178.18259651163555, 25.89488212708763, 0.00052393759444, 0.00021636361112, 0.00019169434613, 0.00011075889560, 30.31087197427273, 25.86856785318080, 0.00052393595260, 0.00021636321350, 0.00019168899439, 0.00011075565990, 30.33718624817956, 25.89488212708763, 0.00089639615821, 0.00018082680950, 0.00015663138765, 0.00002524529373, 0.00003299938908, 0.00002552661317, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.533, 1.072, 0.442740, 0.092555
  13,    7,    8,    0, 8.90260287468607, 0.00013496020571, -3.09813911658171, 0.00005470889874, 0.00214644401365, 0.00047664053473, 0.00074509544017, 0.00012584899163, 758.00221020418246, 0.80974250226569, 5510.99951192939534, 0.32824519991528, 0.00161018844777, 0.00031799652808, 0.00088853934211, 0.00012835318765, 87.79509956557946, 16.80831429720827, 0.00161015400608, 0.00031799295470, 0.00088851587398, 0.00012834849453, 87.81622648326783, 16.82944121489664, 0.00149862487370, 0.00031799652808, 0.00022861058417, 0.00012835318765, 85.05595656471877, 16.80831429720827, 0.00149859620168, 0.00031799295470, 0.00022860402999, 0.00012834849453, 85.07708348240713, 16.82944121489664, 0.00387662789319, 0.00023736425061, 0.00012419304403, 0.00001778571823, 0.00003732524419, 0.00001698215965, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -2.581, 1.397, 0.390907, 0.401918
  14,    7,    8,    0, 8.90306861098415, 0.00000820498223, -3.09814555113378, 0.00002058422488, 0.00226984220614, 0.00019287756940, 0.00255426622133, 0.00011539468671, 755.21195593593620, 0.04922873122502, 5510.95974266309622, 0.12350231669918, 0.00084142191857, 0.00004880825370, 0.00052451923441, 0.00001845530703, 172.70656438092618, 4.64190008007464, 0.00084139618860, 0.00004880724292, 0.00052451017222, 0.00001845480603, 172.72771651188816, 4.66305221103662, 0.00000000000000, 0.00004880825370, 0.00000000000000, 0.00001845530703, 0.00000000000000, 4.64190008007464, 0.00000000000000, 0.00004880724292, 0.00000000000000, 0.00001845480603, 0.00000000000000, 4.66305221103662, 0.00387662789319, 0.00023736425061, 0.00012419304403, 0.00001778571823, 0.00003732524419, 0.00001698215965, M   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.614, 0.275, 0.391373, 0.401911
  15,    8,    9,    0, 8.90309080715022, 0.00007008574142, -3.07766023700175, 0.00006705904624, 0.00182632160251, 0.00041041510334, 0.00089135606076, 0.00014247302591, 755.03374798361517, 0.42050467501911, 5633.86838184843327, 0.40234333741985, 0.00103429476684, 0.00016806442253, 0.00098384924712, 0.00015468918451, 61.10252600455777, 133.74176591947747, 0.00103429175389, 0.00016805597786, 0.00098380249752, 0.00015468915619, 61.12353965653091, 133.76277957145061, 0.00086088200971, 0.00016806442253, 0.00046101315051, 0.00015468918451, 71.08095951982773, 133.74176591947747, 0.00086087489189, 0.00016805597786, 0.00046099371299, 0.00015468915619, 71.10197317180086, 133.76277957145061, 0.00148835458941, 0.00020155068389, 0.00013093673624, -0.00001346491808, 0.00003995298903, -0.00001279223397, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.954, 1.697, 0.391395, 0.422397
  16,    9,   10,    0, 8.85783075689100, 0.00005082536165, -3.69420832088888, 0.00006465129668, 0.00451881691878, 0.00068518912163, 0.00167390943316, 0.00019205691523, 1027.51664510638261, 0.30494661149957, 1934.71185646170511, 0.38790556575845, 0.00129767768551, 0.00015838103787, 0.00103314502472, 0.00011143482240, 22.80488681079367, 23.84764771868914, 0.00129765832066, 0.00015837860795, 0.00103313573151, 0.00011143386680, 22.82718828530977, 23.86994919320524, 0.00108384297648, 0.00015838103787, 0.00070186741154, 0.00011143482240, 42.13223163345046, 23.84764771868914, 0.00108381966313, 0.00015837860795, 0.00070186572172, 0.00011143386680, 42.15453310796656, 23.86994919320524, 0.00369962494026, 0.00029173807557, 0.00018036531401, 0.00000140388954, 0.00005838797006, 0.00000121293942, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.117, 0.719, 0.346135, -0.194151
  17,   10,   11,    0, 8.83278205670122, 0.00000840830293, -4.00959019754702, 0.00001922177336, 0.00545133812962, 0.00037896874605, 0.00517216362428, 0.00020365254046, 1178.20639266545322, 0.05044901185632, 42.51209852120348, 0.11532608793151, 0.00092399733358, 0.00004617299602, 0.00056651193068, 0.00001757627648, 167.64836579676310, 4.00574661441247, 0.00092397137852, 0.00004617101436, 0.00056649658394, 0.00001757606099, 167.67081757735093, 4.02819839500030, 0.00000000000000, 0.00004617299602, 0.00000000000000, 0.00001757627648, 0.00000000000000, 4.00574661441247, 0.00000000000000, 0.00004617101436, 0.00000000000000, 0.00001757606099, 0.00000000000000, 4.02819839500030, 0.00553196539947, 0.00033681786830, 0.00021022836154, 0.00002852972830, 0.00008803475066, 0.00002930313349, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.150, 0.328, 0.321087, -0.509533
  18,   11,   12,    0, 8.81360814860663, 0.00000375280955, -3.07004797074548, 0.00000644492272, 0.01054614132120, 0.00025495506127, 0.00879203680030, 0.00012823616611, 1291.13255096761668, 0.02251654399569, 5679.73873700775221, 0.03866844807793, 0.00091432726959, 0.00001555888506, 0.00065154678538, 0.00000814537087, 164.99840220159678, 2.04199750492575, 0.00091429338199, 0.00001555846930, 0.00065154356809, 0.00000814524641, 165.01457161644964, 2.05816691977861, 0.00032358213634, 0.00001555888506, 0.00026783585599, 0.00000814537087, 51.03741705368219, 2.04199750492575, 0.00032358207318, 0.00001555846930, 0.00026782465907, 0.00000814524641, 51.05358646853504, 2.05816691977861, 0.01062560789444, 0.00023578133891, 0.00012594417785, -0.00000979884226, 0.00009399474220, 0.00000597230382, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.931, 0.122, 0.301913, 0.430009
  19,   12,   13,    0, 8.80912121062842, 0.00003461081382, -3.00578923979963, 0.00004644934632, 0.00120876983629, 0.00023343150497, 0.00119169863826, 0.00012765073688, 1317.90910463395539, 0.20766208875124, 6065.28712791557700, 0.27868571085370, 0.00092473776827, 0.00012881399950, 0.00054476038327, 0.00004487193668, 145.68693437058889, 10.20629071791105, 0.00092469109510, 0.00012881030959, 0.00054476029228, 0.00004487094971, 145.70253051464425, 10.22188686196640, 0.00000000000000, 0.00012881399950, 0.00000000000000, 0.00004487193668, 0.00000000000000, 10.20629071791105, 0.00000000000000, 0.00012881030959, 0.00000000000000, 0.00004487094971, 0.00000000000000, 10.22188686196640, 0.00115181508575, 0.00017356903873, 0.00013397712610, 0.00001514629275, 0.00003485601337, 0.00001545212581, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.227, 0.526, 0.297426, 0.494268
  20,   13,   14,    0, 8.79825566700779, 0.00006110330128, -3.46298711460782, 0.00007039906512, 0.00082619742846, 0.00027394179857, 0.00089653853023, 0.00015818425601, 1383.78590815326970, 0.36661523391508, 3322.15701923312963, 0.42239430687019, 0.00088950337585, 0.00020861716152, 0.00051451463289, 0.00006829421134, 140.00631012321665, 16.14582957141511, 0.00088949727854, 0.00020861709983, 0.00051451164066, 0.00006829336622, 140.02361894033442, 16.16313838853288, 0.00000000000000, 0.00020861716152, 0.00000000000000, 0.00006829421134, 0.00000000000000, 16.14582957141511, 0.00000000000000, 0.00020861709983, 0.00000000000000, 0.00006829336622, 0.00000000000000, 16.16313838853288, 0.00065689737131, 0.00018980881383, 0.00017086150183, -0.00002493619650, 0.00001561250610, -0.00002486289486, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.466, 0.759, 0.286560, 0.037070
  21,   14,   15,    0, 8.79727367689736, 0.00003001934937, -3.61167752274721, 0.00009195899442, 0.00071159482566, 0.00024714610621, 0.00084011171747, 0.00014692692524, 1389.94137137441294, 0.18011379282958, 2430.01684392814832, 0.55175294460331, 0.00089212900537, 0.00022017004050, 0.00047151903139, 0.00005843827124, 169.18239167606257, 13.91699903506232, 0.00089212857492, 0.00022016898974, 0.00047151252968, 0.00005843771613, 169.20038090892859, 13.93498826792836, 0.00000000000000, 0.00022017004050, 0.00000000000000, 0.00005843827124, 0.00000000000000, 13.91699903506232, 0.00000000000000, 0.00022016898974, 0.00000000000000, 0.00005843771613, 0.00000000000000, 13.93498826792836, 0.00042894952701, 0.00016886251915, 0.00016585228150, -0.00000299239014, 0.00001412203801, -0.00000296981534, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 1.260, 2.704, 0.285578, -0.111621
  22,   15,   16,    0, 8.75115529306660, 0.00002297924632, -3.33757728578158, 0.00004227624189, 0.00128882386510, 0.00023126135904, 0.00132745532376, 0.00013257205850, 1665.68262643690696, 0.13787426855903, 4074.69372916442217, 0.25365643628801, 0.00084628758657, 0.00010330349998, 0.00056975239493, 0.00004655359956, 162.58183526037041, 12.09522536756843, 0.00084628097289, 0.00010330331411, 0.00056974959829, 0.00004655309100, 162.59577598415183, 12.10916609134983, 0.00000000000000, 0.00010330349998, 0.00000000000000, 0.00004655359956, 0.00000000000000, 12.09522536756843, 0.00000000000000, 0.00010330331411, 0.00000000000000, 0.00004655309100, 0.00000000000000, 12.10916609134983, 0.00126314913659, 0.00017816956518, 0.00013752824452, 0.00000602939372, 0.00000907413687, 0.00000604475235, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -1.073, 0.639, 0.239460, 0.162480
  23,   16,   17,    0, 8.71500865073587, 0.00002874595118, -3.38474138634648, 0.00006749142565, 0.00097081668936, 0.00025635982229, 0.00097718160086, 0.00014424236883, 1882.25187332137443, 0.17247460809285, 3791.76104469377196, 0.40494774080982, 0.00086941528884, 0.00015895542751, 0.00056749655841, 0.00006763169524, 1.12253110590074, 16.81301209745860, 0.00086941364984, 0.00015895536301, 0.00056749291884, 0.00006763116144, 1.13453452412865, 16.82501551568651, 0.00000000000000, 0.00015895542751, 0.00000000000000, 0.00006763169524, 0.00000000000000, 16.81301209745860, 0.00000000000000, 0.00015895536301, 0.00000000000000, 0.00006763116144, 0.00000000000000, 16.82501551568651, 0.00085257352213, 0.00018784103235, 0.00014945598377, -0.00001599551069, 0.00002915755613, -0.00001572539986, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.581, 0.529, 0.203313, 0.115316
  24,   17,   18,    0, 8.70152740434088, 0.00003201038589, -3.45285745845813, 0.00005023402537, 0.00156392063030, 0.00031772756082, 0.00132096951207, 0.00016242633070, 1963.07852456782234, 0.19206125933922, 3383.08196764517152, 0.30140405342317, 0.00086408344545, 0.00011853658298, 0.00068044605496, 0.00007499361001, 175.23352440888644, 23.49655804821719, 0.00086408292763, 0.00011853656412, 0.00068044251085, 0.00007499318639, 175.24495717044914, 23.50799080977988, 0.00040868233268, 0.00011853658298, 0.00000000000000, 0.00007499361001, 56.81105998207121, 23.49655804821719, 0.00040868123530, 0.00011853656412, 0.00000000000000, 0.00007499318639, 56.82249274363391, 23.50799080977988, 0.00144154314567, 0.00019253594920, 0.00015821550915, 0.00001177822287, 0.00003264665429, 0.00001300970780, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.672, 0.437, 0.189832, 0.047199
  25,   18,   19,    0, 8.69695833832966, 0.00000558976191, -3.74255010557560, 0.00001084824151, 0.00663423566496, 0.00028511909367, 0.00656706220339, 0.00015841195018, 1990.79567997537447, 0.03353839473343, 1644.93596379869427, 0.06508886729365, 0.00088345026224, 0.00002655083889, 0.00056789593534, 0.00001099527858, 162.56441364138485, 2.66148866548295, 0.00088344609276, 0.00002655058441, 0.00056789057244, 0.00001099522826, 162.57650618596307, 2.67358121006116, 0.00015159930154, 0.00002655083889, 0.00000000000000, 0.00001099527858, 148.81562300892315, 2.66148866548295, 0.00015159901290, 0.00002655058441, 0.00000000000000, 0.00001099522826, 148.82771555350138, 2.67358121006116, 0.00634507481777, 0.00025483845483, 0.00016385690833, 0.00000921466108, 0.00007253581134, 0.00000570257271, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.412, 0.270, 0.185263, -0.242493
  26,   19,   20,    0, 8.68246441095726, 0.00003281770631, -3.05955042951690, 0.00005987312353, 0.00039484237385, 0.00013920741006, 0.00061913044802, 0.00010188254758, 2076.84878225944749, 0.19690536064105, 5742.92003235021912, 0.35922812652040, 0.00070014260726, 0.00015031531762, 0.00045237103664, 0.00005705757724, 157.97856220972804, 17.53562826717969, 0.00070011882040, 0.00015031220712, 0.00045237103326, 0.00005705681898, 157.98767681345089, 17.54474287090254, 0.00000000000000, 0.00015031531762, 0.00000000000000, 0.00005705757724, 0.00000000000000, 17.53562826717969, 0.00000000000000, 0.00015031220712, 0.00000000000000, 0.00005705681898, 0.00000000000000, 17.54474287090254, 0.00030542077129, 0.00011542272679, 0.00012244834215, -0.00000068843860, 0.00000042708288, -0.00000068780793, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.086, 0.989, 0.170769, 0.440507
  27,   20,   21,    0, 8.67908925224699, 0.00002322772428, -3.01786101901309, 0.00003207794882, 0.00147870882602, 0.00022974239585, 0.00147118478058, 0.00013116220666, 2097.03204114410983, 0.13936575155116, 5993.05202066488710, 0.19246087766308, 0.00078779292356, 0.00007828918047, 0.00063364431458, 0.00005068026225, 159.82059465954532, 18.34999688912530, 0.00078776168431, 0.00007828722470, 0.00063364430614, 0.00005067951790, 159.82940753792536, 18.35880976750533, 0.00000000000000, 0.00007828918047, 0.00000000000000, 0.00005068026225, 0.00000000000000, 18.34999688912530, 0.00000000000000, 0.00007828722470, 0.00000000000000, 0.00005067951790, 0.00000000000000, 18.35880976750533, 0.00129433025456, 0.00017861250974, 0.00013216269144, -0.00002571433652, 0.00003613388981, -0.00002590071381, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, 0.729, 0.713, 0.167394, 0.482196
  28,   21,   22,    0, 8.67500085649155, 0.00001286337552, -3.51810965725179, 0.00002711251793, 0.00337448217188, 0.00030759517021, 0.00280842681551, 0.00015259243332, 2122.01597413079980, 0.07717993678184, 2991.59870388142917, 0.16267510144199, 0.00097374401238, 0.00006531731751, 0.00061281015617, 0.00002697007714, 166.58689199667657, 5.89469130643251, 0.00097374395180, 0.00006531730550, 0.00061280768403, 0.00002696997163, 166.59691282002916, 5.90471212978509, 0.00044096392837, 0.00006531731751, 0.00021273392919, 0.00002697007714, 176.04593693127779, 5.89469130643251, 0.00044096392526, 0.00006531730550, 0.00021273305928, 0.00002696997163, 176.05595775463038, 5.90471212978509, 0.00320922289438, 0.00024209962369, 0.00015258324856, -0.00000161545415, 0.00005853761104, 0.00000312593806, S   , 2020/07/17T10:18:36, VLASS2.1.T10t01, J003402-033000, -0.317, 0.283, 0.163305, -0.018053
