# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T04:45:55.189166
# ImageFile=./VLASS2.1.se.T10t03.J013000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:30:00.82730 -03.30.00.1966"
# RestoringBeam="3.06arcsec 2.47arcsec 15.26deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J013000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 23.01071584347180, 0.00003784367230, -3.42116742170243, 0.00005674717466, 0.00461347942563, 0.00058860284249, 0.00204891645727, 0.00018925879222, 61.85124172106293, 0.22705312836231, 3572.50194824312348, 0.34048275051494, 0.00135577238952, 0.00013905022231, 0.00096637425954, 0.00008039408155, 19.77786803692211, 13.67137239705709, 0.00135577042635, 0.00013905018236, 0.00096633700650, 0.00008039088912, 19.80813828374843, 13.70164264388341, 0.00105811637621, 0.00013905022231, 0.00067963784258, 0.00008039408155, 21.50484268910746, 13.67137239705709, 0.00105811433213, 0.00013905018236, 0.00067961197181, 0.00008039088912, 21.53511293593378, 13.70164264388341, 0.00460194574984, 0.00032170282661, 0.00017745904916, 0.00002618340295, 0.00008648186486, 0.00003215579272, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.023, 0.249, 0.507269, 0.078887
   1,    1,    1,    0, 22.99430748154538, 0.00001985616260, -3.94618240378551, 0.00002456994568, 0.00318012090444, 0.00034174220422, 0.00286518269314, 0.00018329211152, 161.85607950312357, 0.11913260835533, 422.49196443184059, 0.14741521699051, 0.00086908361370, 0.00005987852459, 0.00074313757035, 0.00004414104385, 22.37017408502677, 17.87325026026138, 0.00086903608443, 0.00005987550701, 0.00074312852691, 0.00004414031714, 22.40395472312068, 17.90703089835528, 0.00030888685298, 0.00005987852459, 0.00014703624503, 0.00004414104385, 83.86830558022389, 17.87325026026138, 0.00030887342026, 0.00005987550701, 0.00014703280853, 0.00004414031714, 83.90208621831779, 17.90703089835528, 0.00300159378509, 0.00024475371595, 0.00017976020172, -0.00001859081749, 0.00012148146925, -0.00001077917204, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.725, 0.232, 0.490860, -0.446128
   2,    2,    2,    0, 22.98680431751346, 0.00018430175985, -3.59756453007758, 0.00010917593552, 0.00495396343890, 0.00109152857085, 0.00101559427753, 0.00018790532026, 205.60589575839623, 1.10577145659535, 2514.19545256792981, 0.65505449725769, 0.00223866779349, 0.00045754478147, 0.00126785432184, 0.00021235527983, 110.92177901426129, 19.94977051536071, 0.00223860890093, 0.00045754019303, 0.00126784089515, 0.00021234957416, 110.95210774468586, 19.98009924578528, 0.00213062227899, 0.00045754478147, 0.00094289770455, 0.00021235527983, 110.53339630532140, 19.94977051536071, 0.00213056574826, 0.00045754019303, 0.00094288793187, 0.00021234957416, 110.56372503574597, 19.98009924578528, 0.00283327596949, 0.00034985845969, 0.00020087075245, 0.00002120440695, 0.00007218462270, 0.00002186487109, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -2.109, 1.567, 0.483357, -0.097510
   3,    3,    3,    0, 22.98338509699821, 0.00003373044262, -3.69698064123797, 0.00010612288060, 0.00142296148085, 0.00035939571210, 0.00101551616157, 0.00015821725965, 226.39791450395285, 0.20237531912101, 1917.71141838862650, 0.63673361111109, 0.00123453601567, 0.00024998465381, 0.00066043596065, 0.00007916900118, 178.41912569810350, 13.57637088708061, 0.00123452964771, 0.00024998113037, 0.00066041238756, 0.00007916688282, 178.45007108766856, 13.60731627664568, 0.00000000000000, 0.00024998465381, 0.00000000000000, 0.00007916900118, 0.00000000000000, 13.57637088708061, 0.00000000000000, 0.00024998113037, 0.00000000000000, 0.00007916688282, 0.00000000000000, 13.60731627664568, 0.00123268205649, 0.00019073256964, 0.00015935878037, 0.00001828887616, 0.00002994049282, 0.00001849520231, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.153, 0.353, 0.479938, -0.196926
   4,    4,    4,    0, 22.96278348260704, 0.00008068827793, -3.31352282654946, 0.00015688597313, 0.00247025319198, 0.00062795343754, 0.00084505489377, 0.00016426363847, 348.61851729515280, 0.48411402295305, 4218.51545276597699, 0.94131091903704, 0.00170056314785, 0.00037931210873, 0.00100020823013, 0.00016943359068, 14.65134739064481, 20.95847234447639, 0.00170056208207, 0.00037931210315, 0.00100017152778, 0.00016942726972, 14.67789605720654, 20.98502101103812, 0.00147352139405, 0.00037931210873, 0.00072841513180, 0.00016943359068, 14.56158328880964, 20.95847234447639, 0.00147352044830, 0.00037931210315, 0.00072838841382, 0.00016942726972, 14.58813195537137, 20.98502101103812, 0.00179772020736, 0.00026385663715, 0.00016068250989, -0.00001438473191, 0.00009994910215, 0.00001951639206, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.905, 1.095, 0.459336, 0.186532
   5,    5,    5,    0, 22.94363750555261, 0.00004617550808, -3.01776985477173, 0.00005031918156, 0.00136389613486, 0.00031598067691, 0.00120607683021, 0.00016772668194, 462.54593975709872, 0.27704489700652, 5993.05587172427386, 0.30190439352718, 0.00084966251635, 0.00012340302512, 0.00077445904686, 0.00010312725859, 149.40265152864282, 63.78524297642738, 0.00084960971761, 0.00012340240505, 0.00077445695372, 0.00010312108960, 149.42582560812389, 63.80841705590846, 0.00000000000000, 0.00012340302512, 0.00000000000000, 0.00010312725859, 0.00000000000000, 63.78524297642738, 0.00000000000000, 0.00012340240505, 0.00000000000000, 0.00010312108960, 0.00000000000000, 63.80841705590846, 0.00185963761251, 0.00027036027466, 0.00016337168927, 0.00003324800127, 0.00001896306094, 0.00002544690506, C   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.626, 0.791, 0.440190, 0.482285
   6,    5,    6,    0, 22.94315054919192, 0.00010692907355, -3.01868170001511, 0.00013868116729, 0.00056817724301, 0.00029275576473, 0.00054129646548, 0.00015599057152, 465.46575092253306, 0.64155558079835, 5987.58636194717474, 0.83205765379543, 0.00103376196637, 0.00039147761771, 0.00059083552498, 0.00012957061774, 35.74014425599823, 26.36559548714202, 0.00103375914320, 0.00039147429757, 0.00059079894416, 0.00012956334047, 35.76329968068949, 26.38875091183328, 0.00062548309099, 0.00039147761771, 0.00000000000000, 0.00012957061774, 44.36329533904964, 26.36559548714202, 0.00062548296203, 0.00039147429757, 0.00000000000000, 0.00012956334047, 44.38645076374089, 26.38875091183328, 0.00185963761251, 0.00027036027466, 0.00016337168927, 0.00003324800127, 0.00001896306094, 0.00002544690506, C   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.362, 1.743, 0.439703, 0.481373
   7,    6,    7,    0, 22.94329859851664, 0.00007950300820, -3.01215907285831, 0.00011010979119, 0.00244575115985, 0.00059074402442, 0.00095693679896, 0.00017285857281, 464.56290929863468, 0.47700400761272, 6026.72030551158241, 0.66063481159181, 0.00135379458399, 0.00025937157311, 0.00109853822644, 0.00018709444962, 2.17962600388844, 40.38065111727771, 0.00135374892639, 0.00025937127580, 0.00109850317800, 0.00018708238559, 2.20273923732519, 40.40376435071447, 0.00106411792517, 0.00025937157311, 0.00084657277907, 0.00018709444962, 174.47114057746774, 40.38065111727771, 0.00106407279319, 0.00025937127580, 0.00084655312387, 0.00018708238559, 174.49425381090450, 40.40376435071447, 0.00159018087796, 0.00021975197423, 0.00016139759100, 0.00002805400254, 0.00008773380250, 0.00003013769856, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.320, 0.675, 0.439852, 0.487896
   8,    7,    8,    0, 22.94194836839831, 0.00006606301916, -3.01722180725638, 0.00005556320461, 0.00303243995779, 0.00053747509762, 0.00146528850330, 0.00018464222774, 472.66508596753607, 0.39636655757517, 5996.34877766504542, 0.33336737480061, 0.00123798842853, 0.00016876810269, 0.00097272709421, 0.00011330080845, 121.52219742164232, 24.64645136431598, 0.00123791459876, 0.00016876641923, 0.00097272216994, 0.00011329460807, 121.54527838620629, 24.66953232887995, 0.00102408157509, 0.00016876810269, 0.00048944643415, 0.00011330080845, 116.71811111498076, 24.64645136431598, 0.00102402386356, 0.00016876641923, 0.00048944234956, 0.00011329460807, 116.74119207954473, 24.66953232887995, 0.00274117836536, 0.00029829754299, 0.00017126712191, 0.00003625895988, 0.00008588118362, 0.00003816169919, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.612, 0.482, 0.438501, 0.482833
   9,    8,    9,    0, 22.93014424121500, 0.00017379598112, -2.99013294509758, 0.00008887111798, 0.00292893733395, 0.00074074535884, 0.00088792983180, 0.00017587246200, 543.32622686248919, 1.04274713104911, 6158.90843573515303, 0.53320547002306, 0.00186020718101, 0.00042395307102, 0.00103183380437, 0.00017761992203, 73.27030170263218, 20.12409561137485, 0.00186018779542, 0.00042394595872, 0.00103177517030, 0.00017761095740, 73.29255997945143, 20.14635388819409, 0.00171035574946, 0.00042395307102, 0.00063970186584, 0.00017761992203, 75.84032415935098, 20.12409561137485, 0.00171033403701, 0.00042394595872, 0.00063966696890, 0.00017761095740, 75.86258243617023, 20.14635388819409, 0.00144276839541, 0.00024764330585, 0.00017598200066, -0.00001886685277, 0.00007091681618, -0.00001833649549, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.907, 0.987, 0.426697, 0.509922
  10,    9,   10,    0, 22.92962852660639, 0.00001677767317, -3.15951985216468, 0.00002797727885, 0.00260885029721, 0.00029618645048, 0.00253487383085, 0.00016574128184, 546.82171379129363, 0.10066324939186, 5142.61684923498433, 0.16786071574550, 0.00088779002608, 0.00006646384905, 0.00067454763618, 0.00003851998317, 9.30879585740092, 10.92249473092136, 0.00088778039110, 0.00006646319877, 0.00067452444464, 0.00003851861765, 9.33228489181542, 10.94598376533586, 0.00000000000000, 0.00006646384905, 0.00000000000000, 0.00003851998317, 0.00000000000000, 10.92249473092136, 0.00000000000000, 0.00006646319877, 0.00000000000000, 0.00003851861765, 0.00000000000000, 10.94598376533586, 0.00245223078857, 0.00021938211200, 0.00016691672499, 0.00000129554121, 0.00004132644972, 0.00000165153006, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.027, 0.187, 0.426181, 0.340535
  11,   10,   11,    0, 22.86393999422011, 0.00000076371481, -3.35002061216661, 0.00000111179692, 0.06140244785135, 0.00029446961155, 0.05963595913873, 0.00016548974295, 940.75281906021746, 0.00458219816272, 3999.78829866719252, 0.00667075889837, 0.00086229255842, 0.00000266162673, 0.00069477362470, 0.00000173331126, 13.71097189224242, 0.55513717695614, 0.00086229208162, 0.00000266161805, 0.00069475792408, 0.00000173327678, 13.73203691294547, 0.57620219765920, 0.00016234595733, 0.00000266162673, 0.00009715146251, 0.00000173331126, 167.46762347938571, 0.55513717695614, 0.00016234471256, 0.00000266161805, 0.00009714995821, 0.00000173327678, 167.48868850008876, 0.57620219765920, 0.06140866560283, 0.00032455875227, 0.00016575369227, -0.00001350550519, 0.00014136935351, 0.00001164538207, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.170, 0.027, 0.360493, 0.150034
  12,   11,   12,    0, 22.86174918364692, 0.00004673335440, -2.99989234770243, 0.00010759008753, 0.00178704767011, 0.00041787656230, 0.00099345993037, 0.00015671751240, 953.14735910385741, 0.28039459859201, 6100.52568632960083, 0.64551595122518, 0.00134053676438, 0.00025694735962, 0.00078080484049, 0.00010137045951, 10.43452047590300, 15.90223698036209, 0.00134049955730, 0.00025694162580, 0.00078078154207, 0.00010136688326, 10.45327195877843, 15.92098846323753, 0.00103853531210, 0.00025694735962, 0.00037098719412, 0.00010137045951, 9.15693187594822, 15.90223698036209, 0.00103850515376, 0.00025694162580, 0.00037097660056, 0.00010136688326, 9.17568335882365, 15.92098846323753, 0.00113473358969, 0.00020166663536, 0.00015160028124, -0.00002133292037, 0.00006069219307, -0.00002094542106, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.588, 0.990, 0.358302, 0.500162
  13,   12,   13,    0, 22.85349539278208, 0.00004779238316, -3.89779675094750, 0.00007146985481, 0.00079284470718, 0.00026180670537, 0.00084437912110, 0.00015632606341, 1004.58130907398845, 0.28674893616917, 713.17558053249331, 0.42880882068044, 0.00082193610130, 0.00016977603869, 0.00066472430105, 0.00011030394038, 9.93771217946892, 38.84521574751250, 0.00082191049898, 0.00016976880546, 0.00066471663528, 0.00011030393205, 9.96150730320025, 38.86901087124384, 0.00000000000000, 0.00016977603869, 0.00000000000000, 0.00011030394038, 0.00000000000000, 38.84521574751250, 0.00000000000000, 0.00016976880546, 0.00000000000000, 0.00011030393205, 0.00000000000000, 38.86901087124384, 0.00065323287786, 0.00017407591915, 0.00016026927915, 0.00001628939935, 0.00002344351560, 0.00001637794594, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 1.730, 1.967, 0.350048, -0.397742
  14,   13,   14,    0, 22.83866552107958, 0.00000836825130, -3.29680542409315, 0.00001077373629, 0.00580711144437, 0.00028043395167, 0.00555519648093, 0.00015628390461, 1092.02943484126081, 0.05020864972732, 4319.13398969913123, 0.06464201224225, 0.00085783074661, 0.00002648923882, 0.00070905463168, 0.00001817362180, 23.26494992904984, 6.53600978489992, 0.00085783036063, 0.00002648913076, 0.00070903839654, 0.00001817327164, 23.28422732343205, 6.55528717928213, 0.00000000000000, 0.00002648923882, 0.00000000000000, 0.00001817362180, 0.00000000000000, 6.53600978489992, 0.00000000000000, 0.00002648913076, 0.00000000000000, 0.00001817327164, 0.00000000000000, 6.55528717928213, 0.00583551861221, 0.00026349488733, 0.00015567122318, -0.00001103882005, 0.00005529834016, -0.00000406055688, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.578, 0.145, 0.335218, 0.203249
  15,   14,   15,    0, 22.82258289746267, 0.00005727630728, -3.35148133744181, 0.00012668159610, 0.00117228512167, 0.00038583312237, 0.00080915438165, 0.00016826778076, 1188.46986005056328, 0.34365246179538, 3991.11366996527522, 0.76008705138413, 0.00118699918589, 0.00030474752347, 0.00071018262897, 0.00011962430698, 167.13876109014899, 21.23933775726151, 0.00118699078056, 0.00030474749912, 0.00071017429284, 0.00011962206534, 167.15741760273261, 21.25799426984514, 0.00087059322669, 0.00030474752347, 0.00000000000000, 0.00011962430698, 159.51509423611205, 21.23933775726151, 0.00087058490320, 0.00030474749912, 0.00000000000000, 0.00011962206534, 159.53375074869567, 21.25799426984514, 0.00084146610268, 0.00018855159926, 0.00016498328478, -0.00000777917739, 0.00006939504965, 0.00000222615495, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.691, 1.030, 0.319136, 0.148573
  16,   15,   16,    0, 22.82090408750191, 0.00003486184393, -3.41072626627639, 0.00006186544551, 0.00061485129117, 0.00019500000954, 0.00084495555443, 0.00013426796104, 1198.64149418452325, 0.20916784053156, 3635.64830884265348, 0.37119223514398, 0.00077712224848, 0.00015162693381, 0.00054483435146, 0.00007051061930, 18.23305973806530, 20.60397018377348, 0.00077712222370, 0.00015162691562, 0.00054482537413, 0.00007050946368, 18.25194575517200, 20.62285620088018, 0.00000000000000, 0.00015162693381, 0.00000000000000, 0.00007051061930, 0.00000000000000, 20.60397018377348, 0.00000000000000, 0.00015162691562, 0.00000000000000, 0.00007050946368, 0.00000000000000, 20.62285620088018, 0.00046103587683, 0.00015865214134, 0.00015158277529, 0.00000783010273, 0.00001565188541, 0.00000796985569, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 0.925, 1.093, 0.317457, 0.089328
  17,   16,   17,    0, 22.82027523287631, 0.00002415553901, -3.24665140156670, 0.00002890359282, 0.00173445039010, 0.00026258689247, 0.00188432532393, 0.00015986523457, 1202.09179997928277, 0.14493102333952, 4620.09397695285134, 0.17341986277365, 0.00076898274365, 0.00006869248034, 0.00069648328535, 0.00005611957627, 13.53664910771880, 36.31483841678377, 0.00076897927223, 0.00006869247743, 0.00069646900611, 0.00005611817477, 13.55459211996755, 36.33278142903253, 0.00000000000000, 0.00006869248034, 0.00000000000000, 0.00005611957627, 0.00000000000000, 36.31483841678377, 0.00000000000000, 0.00006869247743, 0.00000000000000, 0.00005611817477, 0.00000000000000, 36.33278142903253, 0.00172927278932, 0.00022036997300, 0.00016372265236, 0.00001387834618, 0.00003594546797, 0.00001504122611, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 0.045, 0.384, 0.316828, 0.253403
  18,   17,   18,    0, 22.81865370355505, 0.00005736690456, -3.25718429304424, 0.00007214106969, 0.00097423309236, 0.00031229508149, 0.00089254286685, 0.00016966070545, 1211.82493475565320, 0.34419622813205, 4556.90049489266221, 0.43284253565824, 0.00084501284347, 0.00016987912981, 0.00075160795082, 0.00013508869859, 0.14864828376133, 69.70878024412461, 0.00084500531201, 0.00016987797712, 0.00075159656271, 0.00013508636437, 0.16655730035352, 69.72668926071680, 0.00034038944315, 0.00016987912981, 0.00000000000000, 0.00013508869859, 121.03777158595807, 69.70878024412461, 0.00034038136012, 0.00016987797712, 0.00000000000000, 0.00013508636437, 121.05568060255025, 69.72668926071680, 0.00076836979387, 0.00017442466559, 0.00016665249132, -0.00000578948720, 0.00000966283005, -0.00000570933480, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 0.152, 0.207, 0.315207, 0.242870
  19,   18,   19,    0, 22.80870662832260, 0.00001551057481, -3.90555449934798, 0.00002318225286, 0.00312899253167, 0.00028568861734, 0.00276621709060, 0.00015063768604, 1272.70477218690871, 0.09306212525226, 666.72383883624298, 0.13909003959883, 0.00091222391292, 0.00005545639745, 0.00072151316396, 0.00003519563535, 13.14638945039309, 10.53681750357539, 0.00091219396558, 0.00005545465275, 0.00072150858309, 0.00003519536373, 13.16718127179313, 10.55760932497543, 0.00033631283558, 0.00005545639745, 0.00022165582496, 0.00003519563535, 4.80841015023660, 10.53681750357539, 0.00033630337526, 0.00005545465275, 0.00022165337596, 0.00003519536373, 4.82920197163663, 10.55760932497543, 0.00312415159835, 0.00023134730490, 0.00014799294877, -0.00000549984998, 0.00008586269541, 0.00000351956123, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.167, 0.173, 0.305260, -0.405500
  20,   19,   20,    0, 22.80004442304367, 0.00002351875203, -2.99043730295606, 0.00003978117249, 0.00376355788453, 0.00041124586478, 0.00241160442005, 0.00017193354423, 1322.84717328536703, 0.14111061865624, 6157.38274568666748, 0.23867759775899, 0.00117106709969, 0.00009813469463, 0.00077543278616, 0.00004703405830, 19.83161717763353, 8.73676870090883, 0.00117104151311, 0.00009813155147, 0.00077540869789, 0.00004703307605, 19.84709056183861, 8.75224208511392, 0.00080811482240, 0.00009813469463, 0.00035935986492, 0.00004703405830, 22.01902051734730, 8.73676870090883, 0.00080809876101, 0.00009813155147, 0.00035934799240, 0.00004703307605, 22.03449390155239, 8.75224208511392, 0.00338297202742, 0.00027010524584, 0.00016448777751, -0.00001945515760, 0.00009022019367, -0.00001600982432, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.502, 0.320, 0.296597, 0.509617
  21,   20,   21,    0, 22.79024272487066, 0.00000945235867, -3.74475915684301, 0.00001377603148, 0.00837072346824, 0.00036109804447, 0.00544962613536, 0.00015426665397, 1382.90727898327646, 0.05671344069765, 1631.51485964125300, 0.08265543772445, 0.00105682734936, 0.00003266746518, 0.00084569166957, 0.00002192357433, 9.12151116178773, 5.82189361085991, 0.00105681408130, 0.00003266709543, 0.00084568402147, 0.00002192334896, 9.14024198973118, 5.84062443880336, 0.00063517272247, 0.00003266746518, 0.00048802055757, 0.00002192357433, 179.72662422123909, 5.82189361085991, 0.00063516698748, 0.00003266709543, 0.00048801442355, 0.00002192334896, 179.74535504918254, 5.84062443880336, 0.00811518057881, 0.00028329990582, 0.00014468260633, -0.00004025423914, 0.00011757489119, -0.00001479125876, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.192, 0.156, 0.286796, -0.244705
  22,   21,   22,    0, 22.78376653479934, 0.00001042512253, -3.73566221217170, 0.00001329373715, 0.00797146046253, 0.00039552300956, 0.00598857358711, 0.00018730324588, 1421.66356102757095, 0.06254998740487, 1686.10776052133565, 0.07976175032393, 0.00095327526293, 0.00003193155645, 0.00081248520601, 0.00002372780276, 17.12115831871067, 8.63202919264426, 0.00095326152336, 0.00003193118854, 0.00081248036150, 0.00002372759267, 17.13942176421729, 8.65029263815088, 0.00044435860581, 0.00003193155645, 0.00042537396632, 0.00002372780276, 65.24484221342165, 8.63202919264426, 0.00044435018832, 0.00003193118854, 0.00042537335702, 0.00002372759267, 65.26310565892827, 8.65029263815088, 0.01036331942772, 0.00034254412696, 0.00017789583944, 0.00001670384518, 0.00007022565842, 0.00002390385998, M   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.959, 0.132, 0.280319, -0.235608
  23,   21,   22,    0, 22.78389104318167, 0.00007352847640, -3.73670212662207, 0.00005331321352, 0.00227352611481, 0.00048835001435, 0.00131303662856, 0.00019151303888, 1420.92009701735310, 0.44116560387482, 1679.86810439641113, 0.31987653906747, 0.00111493911009, 0.00017564277475, 0.00090363131388, 0.00012202677829, 103.48649060325961, 31.87059176731377, 0.00111493112550, 0.00017563952000, 0.00090361929598, 0.00012202654275, 103.50476724150747, 31.88886840556162, 0.00087930087495, 0.00017564277475, 0.00030983908542, 0.00012202677829, 104.13833569879270, 31.87059176731377, 0.00087929477241, 0.00017563952000, 0.00030983489614, 0.00012202654275, 104.15661233704056, 31.88886840556162, 0.01036331942772, 0.00034254412696, 0.00017789583944, 0.00001670384518, 0.00007022565842, 0.00002390385998, M   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.000, 0.442, 0.280444, -0.236648
  24,   22,   23,    0, 22.78110447545719, 0.00004710623210, -3.91606175952968, 0.00006819316999, 0.00077705548382, 0.00025462134454, 0.00090445502741, 0.00015914012434, 1437.95178075269428, 0.28263406894416, 603.73321292917910, 0.40914824918693, 0.00083027179429, 0.00017362821431, 0.00060210429390, 0.00008913682116, 26.28468144830381, 25.28497780242319, 0.00083024071861, 0.00017362174687, 0.00060210391866, 0.00008913674959, 26.30364407524246, 25.30394042936184, 0.00000000000000, 0.00017362821431, 0.00000000000000, 0.00008913682116, 0.00000000000000, 25.28497780242319, 0.00000000000000, 0.00017362174687, 0.00000000000000, 0.00008913674959, 0.00000000000000, 25.30394042936184, 0.00056777162457, 0.00015140736763, 0.00016922355280, -0.00000631589455, 0.00000606406456, -0.00000628286170, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.228, 0.726, 0.277657, -0.416007
  25,   23,   24,    0, 22.77695342906515, 0.00000841999587, -3.64658065834129, 0.00001472879979, 0.00568716673456, 0.00031135753570, 0.00518854532129, 0.00016632044666, 1462.29060792618657, 0.05051939689603, 2220.60606959888855, 0.08837251265216, 0.00094271757441, 0.00003540427853, 0.00067652760551, 0.00001851021374, 13.60203554702017, 4.55369737421114, 0.00094271143866, 0.00003540412660, 0.00067652211826, 0.00001851002255, 13.61943066073830, 4.57109248792927, 0.00000000000000, 0.00003540427853, 0.00000000000000, 0.00001851021374, 0.00000000000000, 4.55369737421114, 0.00000000000000, 0.00003540412660, 0.00000000000000, 0.00001851002255, 0.00000000000000, 4.57109248792927, 0.00588178746711, 0.00027074052973, 0.00016617802612, 0.00001031185730, 0.00009923163452, 0.00002244597636, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.085, 0.147, 0.273506, -0.146526
  26,   24,   25,    0, 22.77245881490570, 0.00003643277997, -3.14002415330784, 0.00005290256574, 0.00139270635405, 0.00029637112124, 0.00122907538459, 0.00015647708992, 1488.35875287367321, 0.21859427119341, 5259.93758331465506, 0.31740913224947, 0.00089407799855, 0.00012458329143, 0.00073744460684, 0.00008578068122, 179.03010777679654, 29.46899638925208, 0.00089405991384, 0.00012458266860, 0.00073743686294, 0.00008577847419, 179.04484310265673, 29.48373171511225, 0.00038357891940, 0.00012458329143, 0.00007476779875, 0.00008578068122, 143.03698898322216, 29.46899638925208, 0.00038356713312, 0.00012458266860, 0.00007476779872, 0.00008577847419, 143.05172430908232, 29.48373171511225, 0.00118911622575, 0.00017219710140, 0.00015316368081, -0.00001082797826, 0.00003559693141, -0.00001008673371, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -1.435, 0.679, 0.269012, 0.360030
  27,   25,   26,    0, 22.77169318246450, 0.00002983121525, -3.23742174194612, 0.00003003590860, 0.00548321545807, 0.00052168499516, 0.00285177762023, 0.00018994795160, 1493.09778756255741, 0.17898533709006, 4675.56208368661828, 0.18021355787107, 0.00107225987860, 0.00007209194339, 0.00104337237809, 0.00006884788039, 40.71028286534987, 100.49654452104045, 0.00107225978237, 0.00007209087980, 0.00104335011511, 0.00006884742088, 40.72543140423053, 100.51169305992111, 0.00079546134107, 0.00007209194339, 0.00064431626367, 0.00006884788039, 98.94843394919431, 100.49654452104045, 0.00079545003628, 0.00007209087980, 0.00064431161432, 0.00006884742088, 98.96358248807498, 100.51169305992111, 0.00529071927916, 0.00031233835788, 0.00017454568297, -0.00000202128490, 0.00012043979950, 0.00000775878379, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, -0.929, 0.280, 0.268246, 0.262633
  28,   26,   27,    0, 22.76844547611799, 0.00002309094700, -3.24181536968707, 0.00004845076378, 0.00178986633547, 0.00031526402470, 0.00173313721580, 0.00017383448609, 1512.55960698306035, 0.13854418946273, 4649.20611754254332, 0.29070163684399, 0.00094390249351, 0.00011491975855, 0.00063661957617, 0.00005260395501, 7.72782309450828, 12.26750053088267, 0.00094389552231, 0.00011491908607, 0.00063661102602, 0.00005260316783, 7.74280851125525, 12.28248594762963, 0.00000000000000, 0.00011491975855, 0.00000000000000, 0.00005260395501, 0.00000000000000, 12.26750053088267, 0.00000000000000, 0.00011491908607, 0.00000000000000, 0.00005260316783, 0.00000000000000, 12.28248594762963, 0.00170196190978, 0.00023046798745, 0.00017752977146, 0.00003032242239, 0.00004445352897, 0.00003176136670, S   , 2020/08/15T09:50:42.000000, VLASS2.1.T10t03, J013000-033000, 0.275, 0.193, 0.264998, 0.258239
