Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J210403.46-013620.9,0,0,0,0,316.0144367584384,6.279118271e-05,-1.60580900953736,4.490513241e-05,0.00076775904066,0.00025399656821,0.00085413946427,0.00015641093768,19.66125393278953,0.37673197617531,2465.0810266108915,0.26943032791852,0.00074252591183,0.00014926323437,0.00062197633572,0.00010375506097,100.95403259832575,45.29767211179778,0.00074249943169,0.00014925884467,0.00062197248647,0.00010375377003,100.9684242278642,45.31206374133621,0.0,0.00014926323437,0.0,0.00010375506097,0.0,45.29767211179778,0.0,0.00014925884467,0.0,0.00010375377003,0.0,45.31206374133621,0.00055164727998,0.00015818183096,0.00016192448675,-4.6938848e-07,2.399962978e-05,-2.2290479e-07,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,3.52,3.954,0.513598,-0.10576,0
VLASS2SEBDR1 J210401.99-010342.4,1,1,1,0,316.0083078235345,1.479107863e-05,-1.06179216645559,2.4390609e-05,0.00335473278623,0.00033132229377,0.00307293332985,0.00017763660967,55.74602811747267,0.0887429908034,5729.164579643226,0.14633937345037,0.00087925064428,5.925662961e-05,0.00063795931096,3.163205484e-05,16.90667317959259,8.47398346356785,0.00087924076424,5.925546921e-05,0.00063792280586,3.163050879e-05,16.91607636394485,8.48338664792011,0.00039540391718,5.925662961e-05,0.0,3.163205484e-05,34.81193325168463,8.47398346356785,0.00039540362197,5.925546921e-05,0.0,3.163050879e-05,34.82133643603689,8.48338664792011,0.00372399829926,0.0002873916497,0.00017740414478,1.069091741e-05,9.406802565e-05,1.98283542e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,0.648,0.258,0.507469,0.438257,0
VLASS2SEBDR1 J210400.62-014554.6,2,2,2,0,316.00258399226124,4.084459601e-05,-1.76517012120533,6.58703349e-05,0.00062817388541,0.00022179235888,0.00079746044084,0.00014659055564,90.99341163220971,0.24505817124892,1508.9361898354716,0.39521778933885,0.00074145205793,0.00016174955746,0.00054585851771,8.455002699e-05,160.5651558362672,27.3854757925042,0.00074145127325,0.00016174420223,0.00054583233862,8.454868175e-05,160.58061042588452,27.40093038212153,0.0,0.00016174955746,0.0,8.455002699e-05,0.0,27.3854757925042,0.0,0.00016174420223,0.0,8.454868175e-05,0.0,27.40093038212153,0.00048413315663,0.00013980789597,0.00016000834876,-7.4476594e-07,3.80773849e-06,-7.2321296e-07,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,0.758,1.15,0.501746,-0.265121,0
VLASS2SEBDR1 J210348.01-015515.0,3,3,3,0,315.9500592592335,3.296793134e-05,-1.92084649090219,6.116512949e-05,0.00175949648081,0.00035870634835,0.00132647474674,0.0001684891386,406.2169293283277,0.19780149554382,574.9634469613482,0.36698089123809,0.00098252580303,0.00014498656924,0.00069365201181,7.584093673e-05,172.27338662314477,17.64750618446185,0.00098250675154,0.00014498019568,0.00069362545257,7.583989625e-05,172.28844358193226,17.66256314324936,0.00057778878322,0.00014498656924,0.00023943972841,7.584093673e-05,162.76241310443504,17.64750618446185,0.0005777824128,0.00014498019568,0.00023942855778,7.583989625e-05,162.77747006322255,17.66256314324936,0.00154549690328,0.00021649016073,0.00016293270164,2.580607725e-05,7.620879478e-05,2.658418271e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.908,0.746,0.449221,-0.420797,0
VLASS2SEBDR1 J210344.16-011845.9,4,4,4,0,315.9339876394065,1.353266751e-05,-1.31274986841864,1.408655042e-05,0.01579649876835,0.00086848979786,0.01017240131528,0.00036966674321,501.8113753798704,0.0811936863169,4223.537832609502,0.0845188508475,0.00091603401592,3.39533739e-05,0.00087098690096,3.103230826e-05,31.71538042768337,30.0647441617392,0.0009160333625,3.395335826e-05,0.00087095799432,3.10312705e-05,31.72530311526846,30.07466684932429,0.00061237017914,3.39533739e-05,0.00040918513904,3.103230826e-05,83.80952385872337,30.0647441617392,0.00061235447302,3.395335826e-05,0.00040918176156,3.10312705e-05,83.81944654630846,30.07466684932429,0.01593101218197,0.0006752153179,0.0003434557002,-1.245358726e-05,0.00022283570434,-9.913083e-07,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-1.096,0.171,0.433149,0.187299,0
VLASS2SEBDR1 J210343.60-011833.5,5,5,5,0,315.9316742133618,3.59268893e-06,-1.30932545874568,5.79425677e-06,0.02184037052973,0.0005030667089,0.01870424050827,0.00025941299276,515.6843591768278,0.02155552386075,4244.086917393936,0.0347653482346,0.00087719131694,1.364684324e-05,0.00068392963983,8.45623103e-06,178.61370962384072,2.54509025683368,0.00087718592037,1.364678225e-05,0.00068391073395,8.45598301e-06,178.62355358523462,2.55493421822757,0.00035874477382,1.364684324e-05,0.0002306940883,8.45623103e-06,163.03117829165015,2.54509025683368,0.0003587395894,1.364678225e-05,0.00023068962577,8.45598301e-06,163.04102225304405,2.55493421822757,0.02474014576669,0.0004764999268,0.00025358170387,1.5600682e-06,0.00044239664567,0.00049897818826,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.981,0.062,0.430836,0.190724,0
VLASS2SEBDR1 J210335.57-013052.5,6,6,6,0,315.89819397533233,2.823966256e-05,-1.5146057525893,5.239250909e-05,0.00267319660828,0.00041334933488,0.00172551142535,0.00017435348572,716.7185691109263,0.16943389620245,3012.445283379741,0.31435504818575,0.00106570148879,0.00012384438025,0.0007468942036,6.562116671e-05,5.87524413861371,13.98039799356531,0.00106570099331,0.0001238441512,0.00074687657763,6.561970894e-05,5.88574629154137,13.99090014649297,0.00069910617901,0.00012384438025,0.00038668361284,6.562116671e-05,7.70575487802859,13.98039799356531,0.00069910568961,0.0001238441512,0.00038667457849,6.561970894e-05,7.71625703095625,13.99090014649297,0.00236096965999,0.00028025724931,0.0001656350214,-9.10685867e-06,0.00010432543058,-1.71190447e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,0.053,0.319,0.397356,-0.014556,0
VLASS2SEBDR1 J210332.85-012603.3,7,7,7,0,315.8868841682624,8.434525615e-05,-1.43426096155702,7.641672038e-05,0.00159703753211,0.00046297829194,0.00090981035114,0.00018019521985,784.468542651564,0.50606005922451,3494.526074459881,0.45850001828394,0.00099879032944,0.0002051947248,0.00090296560245,0.00017241066557,117.58453880968868,84.69760344353875,0.00099876922303,0.00020519025429,0.00090296360585,0.00017241039729,117.5942008858226,84.70726551967267,0.00075614622712,0.0002051947248,0.00043113279642,0.00017241066557,103.66058785941192,84.69760344353875,0.00075612866234,0.00020519025429,0.00043113274741,0.00017241039729,103.67024993554584,84.70726551967267,0.00062200630413,0.0001583328903,0.00016628966841,-9.92785681e-06,1.100652298e-05,-9.81521862e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.046,1.529,0.386046,0.065788,0
VLASS2SEBDR1 J210331.83-012458.3,8,8,8,0,315.8826339673888,2.507463953e-05,-1.41620032383063,6.239972456e-05,0.0007684015165,0.00021714496404,0.00098650813062,0.00014052234306,809.9432260552301,0.15044448871031,3602.894278121207,0.37439795040376,0.00080086035132,0.00014863857103,0.00049970305029,5.462943378e-05,9.3188938456245,14.49591319588013,0.00080086029832,0.00014863856631,0.00049969146116,5.462816497e-05,9.32832924762715,14.50534859788278,0.0,0.00014863857103,0.0,5.462943378e-05,0.0,14.49591319588013,0.0,0.00014863856631,0.0,5.462816497e-05,0.0,14.50534859788278,0.00068575551884,0.00016512753898,0.00015762551629,5.94395806e-06,1.335660454e-05,6.0391576e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,1.08,1.101,0.381796,0.083849,0
VLASS2SEBDR1 J210330.98-015116.9,9,9,9,0,315.8790852333102,2.625141228e-05,-1.85471878190313,8.057815778e-05,0.00083102951468,0.00024732558449,0.00097160251658,0.00014637821115,831.7243890541173,0.15750501311155,971.8010380673278,0.48345969591231,0.00090996953333,0.00019273724928,0.00048293634463,5.175194721e-05,10.48019112020826,12.07561662234708,0.00090994536099,0.00019273192169,0.00048292940572,5.175125939e-05,10.49243278423884,12.08785828637766,0.0,0.00019273724928,0.0,5.175194721e-05,0.0,12.07561662234708,0.0,0.00019273192169,0.0,5.175125939e-05,0.0,12.08785828637766,0.00071122946602,0.00018331993857,0.00016458641039,-8.8501165e-06,4.239081318e-05,-3.16804289e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-1.777,1.7,0.378247,-0.354669,0
VLASS2SEBDR1 J210325.35-012854.7,10,10,10,0,315.8556310713814,2.731382168e-05,-1.48187271892048,3.532063737e-05,0.00328259680668,0.00042318264785,0.00224617656726,0.00018755069229,971.9694661339776,0.16387978881402,3208.887344401106,0.21192381462355,0.00094980418677,8.545113643e-05,0.00079053128553,6.126110943e-05,19.19486978899105,20.42537704952691,0.00094980275378,8.545098791e-05,0.00079051729235,6.126003907e-05,19.20404439144798,20.43455165198384,0.0005558610808,8.545113643e-05,0.00040347648682,6.126110943e-05,49.22316207368427,20.42537704952691,0.00055585549899,8.545098791e-05,0.00040347278766,6.126003907e-05,49.2323366761412,20.43455165198384,0.00301066840866,0.00023737905858,0.00017628751812,4.27790519e-06,0.00010055149323,1.142969813e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-1.387,0.425,0.354793,0.018177,0
VLASS2SEBDR1 J210325.26-012916.7,11,11,11,0,315.8552595644768,7.30052949e-06,-1.48798601852387,1.033816993e-05,0.00705257309837,0.00032963478264,0.00656326080115,0.00018045789969,974.203599104944,0.0438023386712,3172.207909568708,0.06202901862234,0.000813508028,2.441010535e-05,0.00067864952997,1.709819298e-05,5.8814953416409,6.70408560605965,0.00081350795427,2.441010213e-05,0.00067863660127,1.709786797e-05,5.8906981393139,6.71328840373265,0.00023549968314,2.441010535e-05,0.00010773836952,1.709819298e-05,81.04928303744528,6.70408560605965,0.00023549533621,2.441010213e-05,0.00010773829595,1.709786797e-05,81.05848583511828,6.71328840373265,0.00691645666447,0.00031437224862,0.000178508315,1.611500556e-05,0.00015787890879,2.951394526e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-1.567,0.186,0.354421,0.012063,0
VLASS2SEBDR1 J210324.99-013445.8,12,12,12,0,315.8541450608735,3.32343535e-05,-1.57941524832363,4.498462235e-05,0.00074829031947,0.00021236627051,0.00100542029062,0.00014785341608,980.9787758810048,0.19940233004115,2623.633771660123,0.26990747710953,0.0006648684542,0.00010624814625,0.00057513072543,7.78302402e-05,6.49190822744944,43.54737248104487,0.00066486702317,0.00010624668107,0.000575120485,7.78297602e-05,6.50164567936784,43.55710993296328,0.0,0.00010624814625,0.0,7.78302402e-05,0.0,43.54737248104487,0.0,0.00010624668107,0.0,7.78297602e-05,0.0,43.55710993296328,0.00064312986699,0.00015465331438,0.00016242518905,-3.3267288e-06,1.300131407e-05,-3.16213755e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,1.041,1.084,0.353307,-0.079366,0
VLASS2SEBDR1 J210324.68-014301.3,13,13,13,0,315.852851266778,4.274695875e-05,-1.71705066911995,7.229994761e-05,0.00073983795553,0.00025082134383,0.00083500538688,0.00015312115436,988.884376274164,0.25647690682729,1797.8254693661495,0.43379658011556,0.00080532592309,0.0001781437863,0.00056527282169,8.593121251e-05,19.62006369852463,24.27018828944943,0.00080531315587,0.00017814060307,0.0005652670688,8.59305112e-05,19.63061079324548,24.28073538417028,0.0,0.0001781437863,0.0,8.593121251e-05,0.0,24.27018828944943,0.0,0.00017814060307,0.0,8.59305112e-05,0.0,24.28073538417028,0.00046442100124,0.00014589145648,0.00016198557569,4.4334206e-06,7.24257006e-06,4.43666204e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,2.937,3.204,0.352013,-0.217001,1
VLASS2SEBDR1 J210323.35-015802.3,14,14,14,0,315.8472953002825,4.260680721e-05,-1.96731334798112,4.863105897e-05,0.00204323060878,0.00039099316103,0.00146547112354,0.00017879662128,1022.4964691946273,0.25563617033055,296.2827003434946,0.29177665363104,0.0009473681562,0.00012701410442,0.00075616202263,8.395484782e-05,144.79002593028986,24.77434334574937,0.00094736336204,0.00012700783217,0.00075612689183,8.395466839e-05,144.8019193810735,24.78623679653302,0.00062154221988,0.00012701410442,0.00016624123626,8.395484782e-05,124.41110661397168,24.77434334574937,0.00062154217621,0.00012700783217,0.00016623268332,8.395466839e-05,124.42300006475534,24.78623679653302,0.00176964996973,0.00021273243442,0.00016953043814,-2.930262963e-05,5.085633893e-05,-2.866053001e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.081,0.287,0.346457,-0.467264,0
VLASS2SEBDR1 J210318.08-013924.3,15,15,15,0,315.82533126684314,6.900517944e-05,-1.65676140891252,0.00010985136589,0.00171675802584,0.00050866420758,0.00089482001425,0.00018465954128,1153.8670489255549,0.41402443258602,2159.584592471654,0.6591057360932,0.00114054679576,0.00025890628281,0.00086425125939,0.00016213719918,3.04232791825469,35.68947052044244,0.00114054154937,0.00025890233125,0.0008642381521,0.00016213646898,3.05170915012674,35.69885175231449,0.00080811131484,0.00025890628281,0.00058261286168,0.00016213719918,2.85188720569007,35.68947052044244,0.0008081076424,0.00025890233125,0.00058260399347,0.00016213646898,2.86126843756212,35.69885175231449,0.00131933833264,0.00028594371687,0.00017188480706,-1.977410102e-05,0.00013686406601,7.386812649e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-1.318,0.926,0.324493,-0.156712,0
VLASS2SEBDR1 J210314.95-015212.1,16,16,16,0,315.8122977233496,7.87896195e-06,-1.87004206178508,1.245604932e-05,0.00567968320335,0.00029532176321,0.00510610413717,0.00015744641832,1232.2484767130093,0.04727307247095,879.9263032003917,0.07473473858964,0.00085110421718,2.93613175e-05,0.00067148809538,1.85068181e-05,176.68278549251488,5.90508387057211,0.00085108820593,2.936060152e-05,0.00067147681377,1.850661029e-05,176.69294893059464,5.91524730865187,0.0003062861852,2.93613175e-05,0.00016169781093,1.85068181e-05,149.54064331966697,5.90508387057211,0.00030628497253,2.936060152e-05,0.00016169269267,1.850661029e-05,149.55080675774673,5.91524730865187,0.00580284502303,0.00027966100062,0.00015525599883,-5.70408292e-06,0.00013317815319,1.793307274e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.326,0.112,0.311459,-0.369993,0
VLASS2SEBDR1 J210311.22-014408.6,17,17,17,0,315.79675716021853,6.058275118e-05,-1.73573073934332,9.572977223e-05,0.00108789697635,0.00036222131258,0.00081186268874,0.0001692353718,1325.309942045728,0.36349165533867,1685.795718699078,0.57437377917795,0.00097696859809,0.00023421154456,0.00070470149471,0.00012773050039,18.87468926783643,30.60802524336669,0.00097695347995,0.0002342070872,0.00070469704631,0.00012773014842,18.8836521285385,30.61698810406876,0.00058180095189,0.00023421154456,0.00023933206832,0.00012773050039,32.00066580901123,30.60802524336669,0.00058178968034,0.0002342070872,0.00023933149074,0.00012773014842,32.0096286697133,30.61698810406876,0.00068401424527,0.0001669846513,0.00016298069386,-8.77662387e-06,3.192529402e-05,-8.5603715e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-2.462,2.603,0.295919,-0.235681,0
VLASS2SEBDR1 J210254.92-015107.0,18,18,18,0,315.7288382870932,3.382341391e-05,-1.85195913735388,5.41721685e-05,0.00069743138895,0.00021788678595,0.00097494871611,0.00015227177402,1732.7187876024811,0.20293887506288,988.4833740107152,0.3250268823298,0.00071398368848,0.00013490979798,0.0005147711552,6.645601156e-05,21.95133540361928,21.77854263107625,0.00071396526488,0.00013490632087,0.00051477065652,6.645594519e-05,21.95870349678506,21.78591072424204,0.0,0.00013490979798,0.0,6.645601156e-05,0.0,21.77854263107625,0.0,0.00013490632087,0.0,6.645594519e-05,0.0,21.78591072424204,0.00057560347865,0.00016840983719,0.00017239450244,-3.28227225e-06,1.235426589e-05,-3.18661796e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,4.427,4.399,0.228,-0.35191,0
VLASS2SEBDR1 J210253.31-011455.8,19,19,19,0,315.72211373812854,2.645373005e-05,-1.24883456513468,4.274826589e-05,0.0020040930424,0.00033412159422,0.00171864227797,0.00017181828381,1772.6665738252404,0.15872119653147,4607.216822286548,0.25648713031877,0.00089887707238,0.000103178001,0.00066651610239,5.803521681e-05,15.38341306577801,15.66721036229873,0.00089887246259,0.00010317747983,0.00066650814625,5.803451955e-05,15.38823537800647,15.67203267452719,0.00043113406034,0.000103178001,0.00010512771889,5.803521681e-05,32.5151820110761,15.66721036229873,0.00043113349375,0.00010317747983,0.000105126063,5.803451955e-05,32.52000432330455,15.67203267452719,0.00180599150106,0.00020865371563,0.00016885816876,-2.36171968e-06,5.054950452e-05,-1.2611805e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.764,0.357,0.221275,0.251215,0
VLASS2SEBDR1 J210251.58-020011.9,20,20,20,0,315.71493161611795,2.361979808e-05,-2.00331904845945,6.259377422e-05,0.00077236910337,0.00022472796958,0.00102251384556,0.00014851180386,1816.22875535925,0.14171779222406,80.35788897499677,0.37554816107212,0.00078287135979,0.00014743130564,0.0004957425788,5.553163581e-05,1.30770721134537,15.14584640955502,0.00078284058141,0.00014742471617,0.00049573948682,5.553158826e-05,1.31519131148842,15.15333050969807,0.0,0.00014743130564,0.0,5.553163581e-05,0.0,15.14584640955502,0.0,0.00014742471617,0.0,5.553158826e-05,0.0,15.15333050969807,0.00069785782346,0.00017971237461,0.00016793581017,1.560468081e-05,7.7216373e-06,1.568641892e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,2.447,2.4,0.214093,-0.50327,0
VLASS2SEBDR1 J210241.17-010848.9,21,21,21,0,315.6715478781344,6.007162109e-05,-1.14691550316992,0.00014346070863,0.00346769307326,0.00071513286763,0.0010759081804,0.00017241100572,2075.949795161795,0.36042812456801,5218.749769081776,0.86074790368604,0.00181794714824,0.00034486292457,0.00091088911471,0.00012330475081,12.42758292418048,14.64204586251297,0.00181792086258,0.00034485824434,0.00091088094311,0.00012330353516,12.4309996832536,14.64546262158609,0.00163211186524,0.00034486292457,0.00064463690889,0.00012330475081,13.3874170293546,14.64204586251297,0.00163208889176,0.00034485824434,0.00064463087894,0.00012330353516,13.39083378842772,14.64546262158609,0.00238730277885,0.00032673065555,0.00017506502627,-1.411736412e-05,0.00015106027422,-2.995606883e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.837,0.886,0.170709,0.353134,0
VLASS2SEBDR1 J210240.61-010818.6,22,22,22,0,315.6691970149082,7.77002134e-05,-1.13851863655717,7.7244647e-05,0.00175084140116,0.000474784663,0.00095211421001,0.00017869538969,2090.049134565754,0.46619926916936,5269.131081143915,0.46345865540594,0.00097509506293,0.00018342300614,0.00096893015286,0.0001814404958,61.45232427785126,179.9966549651305,0.00097509497093,0.00018341935478,0.00096890677465,0.00018143971279,61.45566931272077,0.0,0.00073492369183,0.00018342300614,0.00054241790459,0.0001814404958,92.04016407907416,179.9966549651305,0.00073492002014,0.00018341935478,0.00054240747582,0.00018143971279,92.04350911394368,0.0,0.00114569970857,0.00023539741512,0.00016433815472,-1.184118173e-05,9.170947305e-05,-1.005680406e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-2.241,1.824,0.168359,0.361531,0
VLASS2SEBDR1 J210240.01-014010.8,23,23,23,0,315.6667281822848,8.018343584e-05,-1.66967809039462,7.241090769e-05,0.00173235286721,0.00048285008787,0.00102464491245,0.00019280509135,2105.0852439127502,0.4810986002543,2082.1913786081263,0.43446354185902,0.00102212522773,0.00020600458826,0.00084983328,0.00014929703,125.46903257305443,46.10460522119427,0.0010221250192,0.00020600282435,0.00084982616962,0.00014929702881,125.47386591433347,46.10943856247332,0.00077139780672,0.00020600458826,0.00034149003842,0.00014929703,112.00682402059842,46.10460522119427,0.00077139685174,0.00020600282435,0.00034148753436,0.00014929702881,112.01165736187748,46.10943856247332,0.00134893527293,0.00025342420741,0.00017901704996,-7.32777971e-06,3.666634075e-05,-6.89399621e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.899,1.122,0.16589,-0.169629,0
VLASS2SEBDR1 J210234.29-012159.6,24,24,24,0,315.6428677312557,2.595220637e-05,-1.36657716149402,4.761566064e-05,0.00192008574341,0.00034523896973,0.00170426777804,0.00018063302176,2248.0672144398827,0.15571275947465,3900.804803145376,0.28569318893621,0.00091075833964,0.00011433602728,0.00063555522521,5.687114605e-05,166.96214476426195,14.12954933328151,0.00091075469677,0.00011433587091,0.00063555409136,5.687089494e-05,166.96553181200147,14.13293638102105,0.00046707687728,0.00011433602728,0.0,5.687114605e-05,151.8808793186057,14.12954933328151,0.00046707445224,0.00011433587091,0.0,5.687089494e-05,151.88426636634523,14.13293638102105,0.00176948856953,0.00023926857809,0.00018007596373,1.049733964e-05,6.671903975e-05,1.165655431e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-1.153,0.41,0.142029,0.133472,0
VLASS2SEBDR1 J210232.74-014243.6,25,25,25,0,315.63640752410026,1.909840485e-05,-1.71211171803369,3.107406364e-05,0.00263855438556,0.0003191717511,0.00224997506142,0.00016365105726,2286.9490962184404,0.11459010806599,1827.6035546722271,0.18644310512547,0.0008965185041,7.446222296e-05,0.0006720543954,4.280651857e-05,13.07838799332873,11.77793035389202,0.00089651081911,7.446159521e-05,0.00067205367331,4.28064665e-05,13.08243829496476,11.78198065552805,0.00041791425501,7.446222296e-05,0.0001595668834,4.280651857e-05,29.40157908317209,11.77793035389202,0.000417910236,7.446159521e-05,0.00015956687873,4.28064665e-05,29.40562938480812,11.78198065552805,0.00243849668409,0.00026694765957,0.00016046602104,-1.752964454e-05,0.00010579342052,-6.11171617e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.343,0.465,0.135569,-0.212062,0
VLASS2SEBDR1 J210225.02-011334.4,26,26,26,0,315.60424310552537,8.70027712e-06,-1.22622990844244,1.190299194e-05,0.00533686199743,0.00030679787057,0.00526528949594,0.00017483075806,2479.7141337260227,0.05220157783227,4742.895781051793,0.07141713623596,0.00078077742154,2.803475558e-05,0.00066698073067,2.048023481e-05,1.64424617944678,9.2045996002398,0.00078076870515,2.803448064e-05,0.00066697947433,2.048016843e-05,1.64645891737379,9.20681233816681,0.0,2.803475558e-05,0.0,2.048023481e-05,0.0,9.2045996002398,0.0,2.803448064e-05,0.0,2.048016843e-05,0.0,9.20681233816681,0.00532344304321,0.00027039529802,0.00017505924916,-5.75314834e-06,7.669007027e-05,-9.0443694e-07,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,0.916,0.139,0.103405,0.273819,0
VLASS2SEBDR1 J210224.82-014617.1,27,27,27,0,315.60342424974493,0.00013619092243,-1.77142679164763,0.00010627361093,0.00548853105876,0.00108869442179,0.0010180061087,0.00017240502195,2484.77933129258,0.81714422627265,1471.7270584140158,0.63763451277614,0.00185626217076,0.00032534357776,0.00149225534603,0.00024419641029,75.24982096151261,37.48090934035434,0.00185625416815,0.00032533975516,0.0014922426507,0.00024419614922,75.25299201691175,37.48408039575348,0.00173744097326,0.00032534357776,0.00126433414764,0.00024419641029,78.11064279113043,37.48090934035434,0.00173743451382,0.00032533975516,0.00126432264121,0.00024419614922,78.11381384652957,37.48408039575348,0.00372059751873,0.00036964678621,0.00018354746862,-1.068792335e-05,0.00010787651263,-8.97180325e-06,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-1.248,0.598,0.102586,-0.271377,0
VLASS2SEBDR1 J210223.28-011919.4,28,28,28,0,315.59699582822174,4.560283294e-05,-1.32205632189123,4.817683278e-05,0.00193202649669,0.00039953359162,0.00142133070094,0.00018684017411,2523.2092298276257,0.27361661260755,4167.94381882745,0.28905960185802,0.0008699094789,0.00011830981818,0.0008028191686,0.00010200495357,145.9353910989834,69.42533189245063,0.00086990411025,0.00011830980456,0.00080281911945,0.00010200432951,145.93760953906434,69.42755033253158,0.00053987108168,0.00011830981818,0.00023348629594,0.00010200495357,106.89040150052028,69.42533189245063,0.00053986938363,0.00011830980456,0.00023348557504,0.00010200432951,106.89261994060122,69.42755033253158,0.00177794768224,0.00025547706851,0.00017631794617,1.243826955e-05,2.65791623e-05,1.307101957e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.028,0.428,0.096157,0.177993,0
VLASS2SEBDR1 J210219.40-015514.4,29,29,29,0,315.580846557002,9.340112517e-05,-1.92067816528972,6.407931876e-05,0.00259920914565,0.00057902843949,0.00108831757977,0.00017842214375,2620.2208592805214,0.56040620522995,576.2410471814509,0.38446555142688,0.00125360337003,0.00022114194235,0.000978833233,0.00014913650265,81.91788997265816,31.62474550757659,0.00125359971859,0.00022113655088,0.00097880875319,0.00014913597446,81.92057147719024,31.62742701210868,0.00107576409344,0.00022114194235,0.0005630757831,0.00014913650265,85.09443114486507,31.62474550757659,0.001075761903,0.00022113655088,0.00056306120746,0.00014913597446,85.09711264939715,31.62742701210868,0.00186470011451,0.00026448305851,0.00016631478502,-2.81790881e-06,9.54983625e-05,-5.266127e-08,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.628,0.513,0.080008,-0.420629,0
VLASS2SEBDR1 J210214.71-014450.8,30,30,30,0,315.56129091842456,0.00015972469929,-1.74745264476572,0.00019321324876,0.00615515882238,0.00145874622714,0.00091985443864,0.00019111746474,2737.4535849627023,0.95834766259615,1615.579875582752,1.15926868536545,0.00233313582791,0.00051529764771,0.00147351842685,0.00028800496101,145.51598682877622,26.34417473827375,0.00233312559088,0.00051529280024,0.00147351033544,0.00028800482515,145.51783019357572,26.34601810307326,0.00221136393172,0.00051529764771,0.00129203677536,0.00028800496101,143.44395904846374,26.34417473827375,0.0022113550102,0.00051529280024,0.00129202922409,0.00028800482515,143.44580241326327,26.34601810307326,0.003161751443,0.00039505282602,0.00021931667288,1.173999317e-05,9.485446935e-05,6.190030399e-05,S,2020/08/05T06:53:46,VLASS2.1.T10t32,J210200-013000,-0.741,0.766,0.060453,-0.247403,1
