# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T05:02:57.468528
# ImageFile=./VLASS2.1.se.T10t32.J210200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:02:00.20121 -01.30.00.1777"
# RestoringBeam="2.90arcsec 2.30arcsec 3.30deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 316.01443675843836, 0.00006279118271, -1.60580900953736, 0.00004490513241, 0.00076775904066, 0.00025399656821, 0.00085413946427, 0.00015641093768, 19.66125393278953, 0.37673197617531, 2465.08102661089151, 0.26943032791852, 0.00074252591183, 0.00014926323437, 0.00062197633572, 0.00010375506097, 100.95403259832577, 45.29767211179778, 0.00074249943169, 0.00014925884467, 0.00062197248647, 0.00010375377003, 100.96842422786420, 45.31206374133621, 0.00000000000000, 0.00014926323437, 0.00000000000000, 0.00010375506097, 0.00000000000000, 45.29767211179778, 0.00000000000000, 0.00014925884467, 0.00000000000000, 0.00010375377003, 0.00000000000000, 45.31206374133621, 0.00055164727998, 0.00015818183096, 0.00016192448675, -0.00000046938848, 0.00002399962978, -0.00000022290479, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 3.520, 3.954, 0.513598, -0.105760
   1,    1,    1,    0, 316.00830782353455, 0.00001479107863, -1.06179216645559, 0.00002439060900, 0.00335473278623, 0.00033132229377, 0.00307293332985, 0.00017763660967, 55.74602811747267, 0.08874299080340, 5729.16457964322581, 0.14633937345037, 0.00087925064428, 0.00005925662961, 0.00063795931096, 0.00003163205484, 16.90667317959259, 8.47398346356785, 0.00087924076424, 0.00005925546921, 0.00063792280586, 0.00003163050879, 16.91607636394485, 8.48338664792011, 0.00039540391718, 0.00005925662961, 0.00000000000000, 0.00003163205484, 34.81193325168463, 8.47398346356785, 0.00039540362197, 0.00005925546921, 0.00000000000000, 0.00003163050879, 34.82133643603689, 8.48338664792011, 0.00372399829926, 0.00028739164970, 0.00017740414478, 0.00001069091741, 0.00009406802565, 0.00001982835420, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 0.648, 0.258, 0.507469, 0.438257
   2,    2,    2,    0, 316.00258399226124, 0.00004084459601, -1.76517012120533, 0.00006587033490, 0.00062817388541, 0.00022179235888, 0.00079746044084, 0.00014659055564, 90.99341163220973, 0.24505817124892, 1508.93618983547162, 0.39521778933885, 0.00074145205793, 0.00016174955746, 0.00054585851771, 0.00008455002699, 160.56515583626719, 27.38547579250420, 0.00074145127325, 0.00016174420223, 0.00054583233862, 0.00008454868175, 160.58061042588452, 27.40093038212153, 0.00000000000000, 0.00016174955746, 0.00000000000000, 0.00008455002699, 0.00000000000000, 27.38547579250420, 0.00000000000000, 0.00016174420223, 0.00000000000000, 0.00008454868175, 0.00000000000000, 27.40093038212153, 0.00048413315663, 0.00013980789597, 0.00016000834876, -0.00000074476594, 0.00000380773849, -0.00000072321296, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 0.758, 1.150, 0.501746, -0.265121
   3,    3,    3,    0, 315.95005925923351, 0.00003296793134, -1.92084649090219, 0.00006116512949, 0.00175949648081, 0.00035870634835, 0.00132647474674, 0.00016848913860, 406.21692932832764, 0.19780149554382, 574.96344696134815, 0.36698089123809, 0.00098252580303, 0.00014498656924, 0.00069365201181, 0.00007584093673, 172.27338662314475, 17.64750618446185, 0.00098250675154, 0.00014498019568, 0.00069362545257, 0.00007583989625, 172.28844358193226, 17.66256314324936, 0.00057778878322, 0.00014498656924, 0.00023943972841, 0.00007584093673, 162.76241310443504, 17.64750618446185, 0.00057778241280, 0.00014498019568, 0.00023942855778, 0.00007583989625, 162.77747006322255, 17.66256314324936, 0.00154549690328, 0.00021649016073, 0.00016293270164, 0.00002580607725, 0.00007620879478, 0.00002658418271, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.908, 0.746, 0.449221, -0.420797
   4,    4,    4,    0, 315.93398763940655, 0.00001353266751, -1.31274986841864, 0.00001408655042, 0.01579649876835, 0.00086848979786, 0.01017240131528, 0.00036966674321, 501.81137537987041, 0.08119368631690, 4223.53783260950240, 0.08451885084750, 0.00091603401592, 0.00003395337390, 0.00087098690096, 0.00003103230826, 31.71538042768337, 30.06474416173920, 0.00091603336250, 0.00003395335826, 0.00087095799432, 0.00003103127050, 31.72530311526846, 30.07466684932429, 0.00061237017914, 0.00003395337390, 0.00040918513904, 0.00003103230826, 83.80952385872337, 30.06474416173920, 0.00061235447302, 0.00003395335826, 0.00040918176156, 0.00003103127050, 83.81944654630846, 30.07466684932429, 0.01593101218197, 0.00067521531790, 0.00034345570020, -0.00001245358726, 0.00022283570434, -0.00000099130830, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -1.096, 0.171, 0.433149, 0.187299
   5,    5,    5,    0, 315.93167421336182, 0.00000359268893, -1.30932545874568, 0.00000579425677, 0.02184037052973, 0.00050306670890, 0.01870424050827, 0.00025941299276, 515.68435917682780, 0.02155552386075, 4244.08691739393635, 0.03476534823460, 0.00087719131694, 0.00001364684324, 0.00068392963983, 0.00000845623103, 178.61370962384072, 2.54509025683368, 0.00087718592037, 0.00001364678225, 0.00068391073395, 0.00000845598301, 178.62355358523462, 2.55493421822757, 0.00035874477382, 0.00001364684324, 0.00023069408830, 0.00000845623103, 163.03117829165015, 2.54509025683368, 0.00035873958940, 0.00001364678225, 0.00023068962577, 0.00000845598301, 163.04102225304405, 2.55493421822757, 0.02474014576669, 0.00047649992680, 0.00025358170387, 0.00000156006820, 0.00044239664567, 0.00049897818826, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.981, 0.062, 0.430836, 0.190724
   6,    6,    6,    0, 315.89819397533233, 0.00002823966256, -1.51460575258930, 0.00005239250909, 0.00267319660828, 0.00041334933488, 0.00172551142535, 0.00017435348572, 716.71856911092630, 0.16943389620245, 3012.44528337974089, 0.31435504818575, 0.00106570148879, 0.00012384438025, 0.00074689420360, 0.00006562116671, 5.87524413861371, 13.98039799356531, 0.00106570099331, 0.00012384415120, 0.00074687657763, 0.00006561970894, 5.88574629154137, 13.99090014649297, 0.00069910617901, 0.00012384438025, 0.00038668361284, 0.00006562116671, 7.70575487802859, 13.98039799356531, 0.00069910568961, 0.00012384415120, 0.00038667457849, 0.00006561970894, 7.71625703095625, 13.99090014649297, 0.00236096965999, 0.00028025724931, 0.00016563502140, -0.00000910685867, 0.00010432543058, -0.00000171190447, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 0.053, 0.319, 0.397356, -0.014556
   7,    7,    7,    0, 315.88688416826238, 0.00008434525615, -1.43426096155702, 0.00007641672038, 0.00159703753211, 0.00046297829194, 0.00090981035114, 0.00018019521985, 784.46854265156401, 0.50606005922451, 3494.52607445988087, 0.45850001828394, 0.00099879032944, 0.00020519472480, 0.00090296560245, 0.00017241066557, 117.58453880968868, 84.69760344353875, 0.00099876922303, 0.00020519025429, 0.00090296360585, 0.00017241039729, 117.59420088582260, 84.70726551967267, 0.00075614622712, 0.00020519472480, 0.00043113279642, 0.00017241066557, 103.66058785941192, 84.69760344353875, 0.00075612866234, 0.00020519025429, 0.00043113274741, 0.00017241039729, 103.67024993554584, 84.70726551967267, 0.00062200630413, 0.00015833289030, 0.00016628966841, -0.00000992785681, 0.00001100652298, -0.00000981521862, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.046, 1.529, 0.386046, 0.065788
   8,    8,    8,    0, 315.88263396738876, 0.00002507463953, -1.41620032383063, 0.00006239972456, 0.00076840151650, 0.00021714496404, 0.00098650813062, 0.00014052234306, 809.94322605523007, 0.15044448871031, 3602.89427812120675, 0.37439795040376, 0.00080086035132, 0.00014863857103, 0.00049970305029, 0.00005462943378, 9.31889384562450, 14.49591319588013, 0.00080086029832, 0.00014863856631, 0.00049969146116, 0.00005462816497, 9.32832924762715, 14.50534859788278, 0.00000000000000, 0.00014863857103, 0.00000000000000, 0.00005462943378, 0.00000000000000, 14.49591319588013, 0.00000000000000, 0.00014863856631, 0.00000000000000, 0.00005462816497, 0.00000000000000, 14.50534859788278, 0.00068575551884, 0.00016512753898, 0.00015762551629, 0.00000594395806, 0.00001335660454, 0.00000603915760, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 1.080, 1.101, 0.381796, 0.083849
   9,    9,    9,    0, 315.87908523331021, 0.00002625141228, -1.85471878190313, 0.00008057815778, 0.00083102951468, 0.00024732558449, 0.00097160251658, 0.00014637821115, 831.72438905411730, 0.15750501311155, 971.80103806732780, 0.48345969591231, 0.00090996953333, 0.00019273724928, 0.00048293634463, 0.00005175194721, 10.48019112020826, 12.07561662234708, 0.00090994536099, 0.00019273192169, 0.00048292940572, 0.00005175125939, 10.49243278423884, 12.08785828637766, 0.00000000000000, 0.00019273724928, 0.00000000000000, 0.00005175194721, 0.00000000000000, 12.07561662234708, 0.00000000000000, 0.00019273192169, 0.00000000000000, 0.00005175125939, 0.00000000000000, 12.08785828637766, 0.00071122946602, 0.00018331993857, 0.00016458641039, -0.00000885011650, 0.00004239081318, -0.00000316804289, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -1.777, 1.700, 0.378247, -0.354669
  10,   10,   10,    0, 315.85563107138142, 0.00002731382168, -1.48187271892048, 0.00003532063737, 0.00328259680668, 0.00042318264785, 0.00224617656726, 0.00018755069229, 971.96946613397768, 0.16387978881402, 3208.88734440110602, 0.21192381462355, 0.00094980418677, 0.00008545113643, 0.00079053128553, 0.00006126110943, 19.19486978899105, 20.42537704952691, 0.00094980275378, 0.00008545098791, 0.00079051729235, 0.00006126003907, 19.20404439144798, 20.43455165198384, 0.00055586108080, 0.00008545113643, 0.00040347648682, 0.00006126110943, 49.22316207368427, 20.42537704952691, 0.00055585549899, 0.00008545098791, 0.00040347278766, 0.00006126003907, 49.23233667614120, 20.43455165198384, 0.00301066840866, 0.00023737905858, 0.00017628751812, 0.00000427790519, 0.00010055149323, 0.00001142969813, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -1.387, 0.425, 0.354793, 0.018177
  11,   11,   11,    0, 315.85525956447680, 0.00000730052949, -1.48798601852387, 0.00001033816993, 0.00705257309837, 0.00032963478264, 0.00656326080115, 0.00018045789969, 974.20359910494426, 0.04380233867120, 3172.20790956870769, 0.06202901862234, 0.00081350802800, 0.00002441010535, 0.00067864952997, 0.00001709819298, 5.88149534164090, 6.70408560605965, 0.00081350795427, 0.00002441010213, 0.00067863660127, 0.00001709786797, 5.89069813931390, 6.71328840373265, 0.00023549968314, 0.00002441010535, 0.00010773836952, 0.00001709819298, 81.04928303744528, 6.70408560605965, 0.00023549533621, 0.00002441010213, 0.00010773829595, 0.00001709786797, 81.05848583511828, 6.71328840373265, 0.00691645666447, 0.00031437224862, 0.00017850831500, 0.00001611500556, 0.00015787890879, 0.00002951394526, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -1.567, 0.186, 0.354421, 0.012063
  12,   12,   12,    0, 315.85414506087352, 0.00003323435350, -1.57941524832363, 0.00004498462235, 0.00074829031947, 0.00021236627051, 0.00100542029062, 0.00014785341608, 980.97877588100482, 0.19940233004115, 2623.63377166012287, 0.26990747710953, 0.00066486845420, 0.00010624814625, 0.00057513072543, 0.00007783024020, 6.49190822744944, 43.54737248104487, 0.00066486702317, 0.00010624668107, 0.00057512048500, 0.00007782976020, 6.50164567936784, 43.55710993296328, 0.00000000000000, 0.00010624814625, 0.00000000000000, 0.00007783024020, 0.00000000000000, 43.54737248104487, 0.00000000000000, 0.00010624668107, 0.00000000000000, 0.00007782976020, 0.00000000000000, 43.55710993296328, 0.00064312986699, 0.00015465331438, 0.00016242518905, -0.00000332672880, 0.00001300131407, -0.00000316213755, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 1.041, 1.084, 0.353307, -0.079366
  13,   13,   13,    0, 315.85285126677798, 0.00004274695875, -1.71705066911995, 0.00007229994761, 0.00073983795553, 0.00025082134383, 0.00083500538688, 0.00015312115436, 988.88437627416386, 0.25647690682729, 1797.82546936614949, 0.43379658011556, 0.00080532592309, 0.00017814378630, 0.00056527282169, 0.00008593121251, 19.62006369852463, 24.27018828944943, 0.00080531315587, 0.00017814060307, 0.00056526706880, 0.00008593051120, 19.63061079324548, 24.28073538417028, 0.00000000000000, 0.00017814378630, 0.00000000000000, 0.00008593121251, 0.00000000000000, 24.27018828944943, 0.00000000000000, 0.00017814060307, 0.00000000000000, 0.00008593051120, 0.00000000000000, 24.28073538417028, 0.00046442100124, 0.00014589145648, 0.00016198557569, 0.00000443342060, 0.00000724257006, 0.00000443666204, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 2.937, 3.204, 0.352013, -0.217001
  14,   14,   14,    0, 315.84729530028250, 0.00004260680721, -1.96731334798112, 0.00004863105897, 0.00204323060878, 0.00039099316103, 0.00146547112354, 0.00017879662128, 1022.49646919462737, 0.25563617033055, 296.28270034349458, 0.29177665363104, 0.00094736815620, 0.00012701410442, 0.00075616202263, 0.00008395484782, 144.79002593028986, 24.77434334574937, 0.00094736336204, 0.00012700783217, 0.00075612689183, 0.00008395466839, 144.80191938107350, 24.78623679653302, 0.00062154221988, 0.00012701410442, 0.00016624123626, 0.00008395484782, 124.41110661397168, 24.77434334574937, 0.00062154217621, 0.00012700783217, 0.00016623268332, 0.00008395466839, 124.42300006475534, 24.78623679653302, 0.00176964996973, 0.00021273243442, 0.00016953043814, -0.00002930262963, 0.00005085633893, -0.00002866053001, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.081, 0.287, 0.346457, -0.467264
  15,   15,   15,    0, 315.82533126684314, 0.00006900517944, -1.65676140891252, 0.00010985136589, 0.00171675802584, 0.00050866420758, 0.00089482001425, 0.00018465954128, 1153.86704892555485, 0.41402443258602, 2159.58459247165410, 0.65910573609320, 0.00114054679576, 0.00025890628281, 0.00086425125939, 0.00016213719918, 3.04232791825469, 35.68947052044244, 0.00114054154937, 0.00025890233125, 0.00086423815210, 0.00016213646898, 3.05170915012674, 35.69885175231449, 0.00080811131484, 0.00025890628281, 0.00058261286168, 0.00016213719918, 2.85188720569007, 35.68947052044244, 0.00080810764240, 0.00025890233125, 0.00058260399347, 0.00016213646898, 2.86126843756212, 35.69885175231449, 0.00131933833264, 0.00028594371687, 0.00017188480706, -0.00001977410102, 0.00013686406601, 0.00007386812649, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -1.318, 0.926, 0.324493, -0.156712
  16,   16,   16,    0, 315.81229772334962, 0.00000787896195, -1.87004206178508, 0.00001245604932, 0.00567968320335, 0.00029532176321, 0.00510610413717, 0.00015744641832, 1232.24847671300927, 0.04727307247095, 879.92630320039166, 0.07473473858964, 0.00085110421718, 0.00002936131750, 0.00067148809538, 0.00001850681810, 176.68278549251488, 5.90508387057211, 0.00085108820593, 0.00002936060152, 0.00067147681377, 0.00001850661029, 176.69294893059464, 5.91524730865187, 0.00030628618520, 0.00002936131750, 0.00016169781093, 0.00001850681810, 149.54064331966697, 5.90508387057211, 0.00030628497253, 0.00002936060152, 0.00016169269267, 0.00001850661029, 149.55080675774673, 5.91524730865187, 0.00580284502303, 0.00027966100062, 0.00015525599883, -0.00000570408292, 0.00013317815319, 0.00001793307274, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.326, 0.112, 0.311459, -0.369993
  17,   17,   17,    0, 315.79675716021859, 0.00006058275118, -1.73573073934332, 0.00009572977223, 0.00108789697635, 0.00036222131258, 0.00081186268874, 0.00016923537180, 1325.30994204572789, 0.36349165533867, 1685.79571869907795, 0.57437377917795, 0.00097696859809, 0.00023421154456, 0.00070470149471, 0.00012773050039, 18.87468926783643, 30.60802524336669, 0.00097695347995, 0.00023420708720, 0.00070469704631, 0.00012773014842, 18.88365212853850, 30.61698810406876, 0.00058180095189, 0.00023421154456, 0.00023933206832, 0.00012773050039, 32.00066580901123, 30.60802524336669, 0.00058178968034, 0.00023420708720, 0.00023933149074, 0.00012773014842, 32.00962866971330, 30.61698810406876, 0.00068401424527, 0.00016698465130, 0.00016298069386, -0.00000877662387, 0.00003192529402, -0.00000856037150, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -2.462, 2.603, 0.295919, -0.235681
  18,   18,   18,    0, 315.72883828709320, 0.00003382341391, -1.85195913735388, 0.00005417216850, 0.00069743138895, 0.00021788678595, 0.00097494871611, 0.00015227177402, 1732.71878760248137, 0.20293887506288, 988.48337401071512, 0.32502688232980, 0.00071398368848, 0.00013490979798, 0.00051477115520, 0.00006645601156, 21.95133540361928, 21.77854263107625, 0.00071396526488, 0.00013490632087, 0.00051477065652, 0.00006645594519, 21.95870349678506, 21.78591072424204, 0.00000000000000, 0.00013490979798, 0.00000000000000, 0.00006645601156, 0.00000000000000, 21.77854263107625, 0.00000000000000, 0.00013490632087, 0.00000000000000, 0.00006645594519, 0.00000000000000, 21.78591072424204, 0.00057560347865, 0.00016840983719, 0.00017239450244, -0.00000328227225, 0.00001235426589, -0.00000318661796, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 4.427, 4.399, 0.228000, -0.351910
  19,   19,   19,    0, 315.72211373812854, 0.00002645373005, -1.24883456513468, 0.00004274826589, 0.00200409304240, 0.00033412159422, 0.00171864227797, 0.00017181828381, 1772.66657382524045, 0.15872119653147, 4607.21682228654845, 0.25648713031877, 0.00089887707238, 0.00010317800100, 0.00066651610239, 0.00005803521681, 15.38341306577801, 15.66721036229873, 0.00089887246259, 0.00010317747983, 0.00066650814625, 0.00005803451955, 15.38823537800647, 15.67203267452719, 0.00043113406034, 0.00010317800100, 0.00010512771889, 0.00005803521681, 32.51518201107610, 15.66721036229873, 0.00043113349375, 0.00010317747983, 0.00010512606300, 0.00005803451955, 32.52000432330455, 15.67203267452719, 0.00180599150106, 0.00020865371563, 0.00016885816876, -0.00000236171968, 0.00005054950452, -0.00000126118050, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.764, 0.357, 0.221275, 0.251215
  20,   20,   20,    0, 315.71493161611795, 0.00002361979808, -2.00331904845945, 0.00006259377422, 0.00077236910337, 0.00022472796958, 0.00102251384556, 0.00014851180386, 1816.22875535925004, 0.14171779222406, 80.35788897499677, 0.37554816107212, 0.00078287135979, 0.00014743130564, 0.00049574257880, 0.00005553163581, 1.30770721134537, 15.14584640955502, 0.00078284058141, 0.00014742471617, 0.00049573948682, 0.00005553158826, 1.31519131148842, 15.15333050969807, 0.00000000000000, 0.00014743130564, 0.00000000000000, 0.00005553163581, 0.00000000000000, 15.14584640955502, 0.00000000000000, 0.00014742471617, 0.00000000000000, 0.00005553158826, 0.00000000000000, 15.15333050969807, 0.00069785782346, 0.00017971237461, 0.00016793581017, 0.00001560468081, 0.00000772163730, 0.00001568641892, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 2.447, 2.400, 0.214093, -0.503270
  21,   21,   21,    0, 315.67154787813439, 0.00006007162109, -1.14691550316992, 0.00014346070863, 0.00346769307326, 0.00071513286763, 0.00107590818040, 0.00017241100572, 2075.94979516179501, 0.36042812456801, 5218.74976908177632, 0.86074790368604, 0.00181794714824, 0.00034486292457, 0.00091088911471, 0.00012330475081, 12.42758292418048, 14.64204586251297, 0.00181792086258, 0.00034485824434, 0.00091088094311, 0.00012330353516, 12.43099968325360, 14.64546262158609, 0.00163211186524, 0.00034486292457, 0.00064463690889, 0.00012330475081, 13.38741702935460, 14.64204586251297, 0.00163208889176, 0.00034485824434, 0.00064463087894, 0.00012330353516, 13.39083378842772, 14.64546262158609, 0.00238730277885, 0.00032673065555, 0.00017506502627, -0.00001411736412, 0.00015106027422, -0.00002995606883, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.837, 0.886, 0.170709, 0.353134
  22,   22,   22,    0, 315.66919701490821, 0.00007770021340, -1.13851863655717, 0.00007724464700, 0.00175084140116, 0.00047478466300, 0.00095211421001, 0.00017869538969, 2090.04913456575377, 0.46619926916936, 5269.13108114391525, 0.46345865540594, 0.00097509506293, 0.00018342300614, 0.00096893015286, 0.00018144049580, 61.45232427785126, 179.99665496513049, 0.00097509497093, 0.00018341935478, 0.00096890677465, 0.00018143971279, 61.45566931272077, 0.00000000000000, 0.00073492369183, 0.00018342300614, 0.00054241790459, 0.00018144049580, 92.04016407907416, 179.99665496513049, 0.00073492002014, 0.00018341935478, 0.00054240747582, 0.00018143971279, 92.04350911394367, 0.00000000000000, 0.00114569970857, 0.00023539741512, 0.00016433815472, -0.00001184118173, 0.00009170947305, -0.00001005680406, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -2.241, 1.824, 0.168359, 0.361531
  23,   23,   23,    0, 315.66672818228477, 0.00008018343584, -1.66967809039462, 0.00007241090769, 0.00173235286721, 0.00048285008787, 0.00102464491245, 0.00019280509135, 2105.08524391275068, 0.48109860025430, 2082.19137860812634, 0.43446354185902, 0.00102212522773, 0.00020600458826, 0.00084983328000, 0.00014929703000, 125.46903257305443, 46.10460522119427, 0.00102212501920, 0.00020600282435, 0.00084982616962, 0.00014929702881, 125.47386591433349, 46.10943856247332, 0.00077139780672, 0.00020600458826, 0.00034149003842, 0.00014929703000, 112.00682402059842, 46.10460522119427, 0.00077139685174, 0.00020600282435, 0.00034148753436, 0.00014929702881, 112.01165736187747, 46.10943856247332, 0.00134893527293, 0.00025342420741, 0.00017901704996, -0.00000732777971, 0.00003666634075, -0.00000689399621, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.899, 1.122, 0.165890, -0.169629
  24,   24,   24,    0, 315.64286773125571, 0.00002595220637, -1.36657716149402, 0.00004761566064, 0.00192008574341, 0.00034523896973, 0.00170426777804, 0.00018063302176, 2248.06721443988272, 0.15571275947465, 3900.80480314537544, 0.28569318893621, 0.00091075833964, 0.00011433602728, 0.00063555522521, 0.00005687114605, 166.96214476426195, 14.12954933328151, 0.00091075469677, 0.00011433587091, 0.00063555409136, 0.00005687089494, 166.96553181200147, 14.13293638102105, 0.00046707687728, 0.00011433602728, 0.00000000000000, 0.00005687114605, 151.88087931860571, 14.12954933328151, 0.00046707445224, 0.00011433587091, 0.00000000000000, 0.00005687089494, 151.88426636634523, 14.13293638102105, 0.00176948856953, 0.00023926857809, 0.00018007596373, 0.00001049733964, 0.00006671903975, 0.00001165655431, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -1.153, 0.410, 0.142029, 0.133472
  25,   25,   25,    0, 315.63640752410026, 0.00001909840485, -1.71211171803369, 0.00003107406364, 0.00263855438556, 0.00031917175110, 0.00224997506142, 0.00016365105726, 2286.94909621844045, 0.11459010806599, 1827.60355467222712, 0.18644310512547, 0.00089651850410, 0.00007446222296, 0.00067205439540, 0.00004280651857, 13.07838799332873, 11.77793035389202, 0.00089651081911, 0.00007446159521, 0.00067205367331, 0.00004280646650, 13.08243829496476, 11.78198065552805, 0.00041791425501, 0.00007446222296, 0.00015956688340, 0.00004280651857, 29.40157908317209, 11.77793035389202, 0.00041791023600, 0.00007446159521, 0.00015956687873, 0.00004280646650, 29.40562938480812, 11.78198065552805, 0.00243849668409, 0.00026694765957, 0.00016046602104, -0.00001752964454, 0.00010579342052, -0.00000611171617, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.343, 0.465, 0.135569, -0.212062
  26,   26,   26,    0, 315.60424310552537, 0.00000870027712, -1.22622990844244, 0.00001190299194, 0.00533686199743, 0.00030679787057, 0.00526528949594, 0.00017483075806, 2479.71413372602274, 0.05220157783227, 4742.89578105179407, 0.07141713623596, 0.00078077742154, 0.00002803475558, 0.00066698073067, 0.00002048023481, 1.64424617944678, 9.20459960023980, 0.00078076870515, 0.00002803448064, 0.00066697947433, 0.00002048016843, 1.64645891737379, 9.20681233816681, 0.00000000000000, 0.00002803475558, 0.00000000000000, 0.00002048023481, 0.00000000000000, 9.20459960023980, 0.00000000000000, 0.00002803448064, 0.00000000000000, 0.00002048016843, 0.00000000000000, 9.20681233816681, 0.00532344304321, 0.00027039529802, 0.00017505924916, -0.00000575314834, 0.00007669007027, -0.00000090443694, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, 0.916, 0.139, 0.103405, 0.273819
  27,   27,   27,    0, 315.60342424974493, 0.00013619092243, -1.77142679164763, 0.00010627361093, 0.00548853105876, 0.00108869442179, 0.00101800610870, 0.00017240502195, 2484.77933129258008, 0.81714422627265, 1471.72705841401580, 0.63763451277614, 0.00185626217076, 0.00032534357776, 0.00149225534603, 0.00024419641029, 75.24982096151261, 37.48090934035434, 0.00185625416815, 0.00032533975516, 0.00149224265070, 0.00024419614922, 75.25299201691175, 37.48408039575348, 0.00173744097326, 0.00032534357776, 0.00126433414764, 0.00024419641029, 78.11064279113043, 37.48090934035434, 0.00173743451382, 0.00032533975516, 0.00126432264121, 0.00024419614922, 78.11381384652957, 37.48408039575348, 0.00372059751873, 0.00036964678621, 0.00018354746862, -0.00001068792335, 0.00010787651263, -0.00000897180325, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -1.248, 0.598, 0.102586, -0.271377
  28,   28,   28,    0, 315.59699582822179, 0.00004560283294, -1.32205632189123, 0.00004817683278, 0.00193202649669, 0.00039953359162, 0.00142133070094, 0.00018684017411, 2523.20922982762568, 0.27361661260755, 4167.94381882744983, 0.28905960185802, 0.00086990947890, 0.00011830981818, 0.00080281916860, 0.00010200495357, 145.93539109898339, 69.42533189245063, 0.00086990411025, 0.00011830980456, 0.00080281911945, 0.00010200432951, 145.93760953906434, 69.42755033253158, 0.00053987108168, 0.00011830981818, 0.00023348629594, 0.00010200495357, 106.89040150052027, 69.42533189245063, 0.00053986938363, 0.00011830980456, 0.00023348557504, 0.00010200432951, 106.89261994060122, 69.42755033253158, 0.00177794768224, 0.00025547706851, 0.00017631794617, 0.00001243826955, 0.00002657916230, 0.00001307101957, S   , 2020/08/05T06:53:46, VLASS2.1.T10t32, J210200-013000, -0.028, 0.428, 0.096157, 0.177993
